WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/02, 03:43:38.811, 43.574, -39.929, 7.970, 243.000, 234.300, 9.230, 9.6, 9.6, 1015.8, 1015.6, 0.0, 0.0, 0.840, 0.510, 39, 42, 20.1, 20.3, 59.4, 59.3, 17.27, 17.68, 293.72, 296.98, -3.930, 319.110, 36.3891, 17.5720, 1018.24, 1018.04, 244.300, 1516.202, NAN, NAN, NAN
2018/04/02, 03:44:38.811, 43.573, -39.932, 7.810, 248.000, 273.700, 8.400, 9.5, 9.5, 1015.5, 1015.1, 0.0, 0.0, 0.840, 0.510, 46, 49, 17.1, 17.1, 58.0, 58.0, 13.14, 13.25, 300.55, 304.41, -3.970, 329.490, 36.3869, 17.5711, 1017.94, 1017.54, 220.600, 1516.197, NAN, NAN, NAN
2018/04/02, 03:45:38.811, 43.572, -39.935, 8.190, 239.200, 248.300, 7.110, 9.5, 9.5, 1014.7, 1015.1, 0.0, 0.0, 0.840, 0.510, 52, 58, 19.1, 18.6, 58.5, 58.7, 16.61, 16.43, 299.81, 306.85, -4.000, 331.780, 36.3931, 17.5727, 1017.14, 1017.54, 227.200, 1516.209, NAN, NAN, NAN
2018/04/02, 03:46:38.811, 43.571, -39.937, 7.500, 244.900, 227.800, 8.760, 9.7, 9.7, 1015.2, 1015.2, 0.0, 0.0, 0.840, 0.510, 53, 56, 17.9, 17.7, 60.9, 60.9, 16.91, 16.95, 312.40, 315.63, -3.780, 335.430, 36.3952, 17.5741, 1017.64, 1017.64, 244.300, 1516.215, NAN, NAN, NAN
2018/04/02, 03:47:38.811, 43.570, -39.940, 8.010, 244.600, 234.800, 8.220, 9.7, 9.7, 1015.4, 1015.7, 0.0, 0.0, 0.840, 0.510, 44, 48, 22.5, 21.8, 58.2, 58.2, 20.29, 19.87, 298.27, 302.96, -3.750, 318.910, 36.3924, 17.5738, 1017.84, 1018.14, 225.300, 1516.211, NAN, NAN, NAN
2018/04/02, 03:48:38.811, 43.570, -39.943, 7.510, 248.000, 228.500, 9.350, 9.6, 9.6, 1015.8, 1015.7, 0.0, 0.0, 0.840, 0.510, 45, 50, 20.2, 19.3, 57.0, 56.2, 18.64, 18.18, 306.45, 312.33, -3.890, 309.510, 36.3945, 17.5747, 1018.24, 1018.14, 224.300, 1516.216, NAN, NAN, NAN
2018/04/02, 03:49:38.811, 43.569, -39.945, 8.510, 244.700, 256.100, 7.720, 9.5, 9.5, 1015.8, 1015.6, 0.2, 0.0, 0.840, 0.510, 39, 44, 15.8, 15.4, 60.5, 60.5, 12.42, 12.25, 292.21, 298.75, -3.970, 314.760, 36.3927, 17.5777, 1018.24, 1018.04, 249.100, 1516.223, NAN, NAN, NAN
2018/04/02, 03:50:38.811, 43.568, -39.948, 7.090, 243.400, 234.900, 7.200, 9.5, 9.5, 1015.3, 1015.5, 0.0, 0.0, 0.840, 0.510, 47, 51, 19.8, 18.9, 55.1, 55.0, 17.96, 17.32, 300.17, 305.01, -3.990, 308.820, 36.3922, 17.5772, 1017.74, 1017.94, 222.100, 1516.221, NAN, NAN, NAN
2018/04/02, 03:51:38.811, 43.567, -39.951, 7.990, 243.200, 235.100, 8.140, 9.4, 9.4, 1015.3, 1015.2, 0.0, 0.0, 0.840, 0.510, 42, 45, 19.4, 20.0, 57.2, 57.2, 17.02, 17.81, 296.07, 299.03, -4.040, 311.780, 36.3923, 17.5773, 1017.74, 1017.64, 248.800, 1516.221, NAN, NAN, NAN
2018/04/02, 03:52:38.812, 43.566, -39.953, 8.270, 243.500, 248.100, 10.550, 9.4, 9.4, 1015.4, 1015.4, 0.0, 0.0, 0.840, 0.510, 46, 50, 19.8, 19.0, 55.9, 55.8, 16.14, 15.68, 302.34, 307.76, -3.990, 321.830, 36.3949, 17.5800, 1017.84, 1017.84, 239.600, 1516.232, NAN, NAN, NAN
2018/04/02, 03:53:38.812, 43.566, -39.956, 7.730, 244.200, 247.800, 5.610, 9.4, 9.5, 1015.5, 1015.5, 0.1, 0.0, 0.840, 0.510, 51, 55, 21.3, 21.3, 57.6, 57.6, 19.46, 19.63, 301.46, 305.79, -3.880, 331.040, 36.3986, 17.5824, 1017.94, 1017.94, 285.400, 1516.244, NAN, NAN, NAN
2018/04/02, 03:54:38.812, 43.565, -39.958, 7.700, 244.200, 247.900, 7.830, 9.4, 9.5, 1015.5, 1015.7, 0.0, 0.0, 0.840, 0.510, 44, 48, 19.7, 18.9, 56.2, 56.4, 16.83, 16.26, 297.10, 302.15, -3.800, 327.250, 36.3951, 17.5836, 1017.94, 1018.14, 254.400, 1516.243, NAN, NAN, NAN
2018/04/02, 03:55:38.812, 43.564, -39.961, 9.930, 245.800, 257.100, 6.150, 9.4, 9.5, 1015.5, 1015.7, 0.0, 0.0, 0.840, 0.510, 52, 54, 18.9, 20.1, 62.4, 62.8, 16.63, 17.91, 304.92, 306.68, -3.890, 316.480, 36.3933, 17.5822, 1017.94, 1018.14, 245.400, 1516.237, NAN, NAN, NAN
2018/04/02, 03:56:38.812, 43.563, -39.963, 7.730, 245.400, 259.600, 6.420, 9.5, 9.5, 1015.6, 1015.9, 0.0, 0.0, 0.840, 0.510, 51, 55, 19.4, 19.2, 58.2, 58.4, 16.87, 16.84, 303.13, 307.76, -3.920, 319.350, 36.3896, 17.5801, 1018.04, 1018.34, 256.800, 1516.227, NAN, NAN, NAN
2018/04/02, 03:57:38.812, 43.562, -39.966, 8.210, 246.200, 253.300, 6.960, 9.5, 9.5, 1015.6, 1015.6, 0.5, 0.2, 0.850, 0.510, 41, 43, 17.4, 16.8, 56.7, 56.7, 14.57, 14.06, 295.07, 297.78, -3.850, 325.470, 36.3900, 17.5773, 1018.04, 1018.04, 234.200, 1516.219, NAN, NAN, NAN
2018/04/02, 03:58:38.812, 43.561, -39.969, 8.650, 241.300, 239.300, 8.730, 9.4, 9.5, 1015.6, 1015.8, 0.0, 0.0, 0.850, 0.510, 46, 49, 18.5, 18.1, 59.0, 59.4, 15.85, 15.67, 299.44, 303.16, -3.870, 332.740, 36.3875, 17.5750, 1018.04, 1018.24, 229.300, 1516.209, NAN, NAN, NAN
2018/04/02, 03:59:38.812, 43.561, -39.972, 8.400, 246.900, 233.500, 8.290, 9.4, 9.5, 1015.6, 1015.7, 0.0, 0.0, 0.850, 0.510, 42, 43, 16.2, 16.4, 61.0, 61.1, 14.22, 14.48, 303.18, 304.08, -3.750, 340.550, 36.3910, 17.5747, 1018.04, 1018.14, 240.000, 1516.212, NAN, NAN, NAN
2018/04/02, 04:00:38.812, 43.560, -39.974, 8.370, 242.900, 236.000, 6.800, 9.6, 9.6, 1015.7, 1015.7, 0.0, 0.0, 0.850, 0.510, 43, 46, 20.3, 19.7, 56.8, 56.7, 18.25, 17.81, 294.33, 297.90, -3.710, 335.640, 36.3886, 17.5721, 1018.14, 1018.14, 229.000, 1516.202, NAN, NAN, NAN
2018/04/02, 04:01:38.812, 43.559, -39.977, 8.150, 244.700, 242.200, 7.220, 9.4, 9.4, 1015.5, 1015.6, 0.0, 0.1, 0.850, 0.510, 41, 44, 18.9, 18.4, 57.7, 57.4, 16.41, 16.07, 294.66, 298.34, -3.730, 331.420, 36.3848, 17.5704, 1017.94, 1018.04, 222.400, 1516.193, NAN, NAN, NAN
2018/04/02, 04:02:38.812, 43.558, -39.980, 8.100, 244.200, 231.300, 7.180, 9.3, 9.4, 1015.5, 1015.6, 0.0, 0.0, 0.860, 0.520, 48, 45, 14.6, 16.6, 57.0, 56.8, 13.20, 14.97, 306.33, 301.26, -3.880, 322.070, 36.3830, 17.5652, 1017.94, 1018.04, 260.400, 1516.175, NAN, NAN, NAN
2018/04/02, 04:03:38.812, 43.557, -39.983, 8.550, 243.800, 228.700, 7.420, 9.3, 9.4, 1015.5, 1015.5, 0.0, 0.0, 0.860, 0.520, 42, 46, 20.5, 19.7, 57.0, 56.8, 18.70, 18.17, 295.66, 300.39, -3.880, 315.310, 36.3850, 17.5603, 1017.94, 1017.94, 239.100, 1516.163, NAN, NAN, NAN
2018/04/02, 04:04:38.812, 43.557, -39.986, 8.000, 243.200, 247.600, 7.040, 9.3, 9.3, 1015.0, 1015.4, 0.0, 0.0, 0.860, 0.520, 48, 52, 18.0, 17.2, 56.2, 56.1, 15.58, 15.00, 300.42, 305.46, -3.910, 328.550, 36.3827, 17.5568, 1017.44, 1017.84, 263.500, 1516.150, NAN, NAN, NAN
2018/04/02, 04:05:38.812, 43.556, -39.988, 8.230, 244.100, 243.900, 9.140, 9.4, 9.4, 1015.6, 1015.6, 0.2, 0.0, 0.860, 0.520, 37, 40, 16.4, 16.5, 61.5, 61.7, 12.97, 13.26, 293.75, 297.32, -3.850, 328.850, 36.3797, 17.5529, 1018.04, 1018.04, 233.000, 1516.135, NAN, NAN, NAN
2018/04/02, 04:06:38.812, 43.555, -39.991, 8.050, 244.200, 236.900, 9.810, 9.6, 9.6, 1015.5, 1015.5, 0.0, 0.0, 0.860, 0.520, 41, 43, 19.5, 19.2, 59.5, 59.9, 16.58, 16.44, 298.33, 300.85, -3.900, 318.370, 36.3758, 17.5475, 1017.94, 1017.94, 221.500, 1516.115, NAN, NAN, NAN
2018/04/02, 04:07:38.812, 43.554, -39.994, 8.560, 242.800, 250.000, 8.900, 9.6, 9.6, 1015.6, 1015.5, 0.0, 0.0, 0.860, 0.520, 42, 45, 19.3, 18.7, 59.2, 59.5, 15.76, 15.34, 294.33, 298.33, -3.840, 317.140, 36.3746, 17.5392, 1018.04, 1017.94, 225.800, 1516.089, NAN, NAN, NAN
2018/04/02, 04:08:38.812, 43.553, -39.997, 7.460, 244.900, 248.300, 9.310, 9.6, 9.6, 1015.4, 1015.5, 0.3, 0.0, 0.870, 0.520, 43, 46, 20.4, 19.9, 55.5, 55.7, 16.99, 16.69, 298.24, 302.09, -3.790, 312.720, 36.3732, 17.5323, 1017.84, 1017.94, 221.500, 1516.067, NAN, NAN, NAN
2018/04/02, 04:09:38.813, 43.552, -39.999, 8.000, 244.500, 251.500, 8.110, 9.5, 9.5, 1015.4, 1015.4, 0.0, 0.0, 0.870, 0.520, 41, 43, 16.3, 15.9, 55.9, 56.2, 13.05, 12.76, 295.79, 298.57, -4.020, 306.880, 36.3707, 17.5253, 1017.84, 1017.84, 248.600, 1516.044, NAN, NAN, NAN
2018/04/02, 04:10:38.813, 43.552, -40.002, 7.580, 243.100, 249.200, 9.660, 9.4, 9.5, 1015.5, 1015.8, 0.0, 0.0, 0.870, 0.520, 43, 47, 18.6, 17.7, 55.8, 56.0, 14.93, 14.32, 297.62, 303.22, -4.010, 310.350, 36.3638, 17.5150, 1017.94, 1018.24, 237.600, 1516.006, NAN, NAN, NAN
2018/04/02, 04:11:38.813, 43.551, -40.004, 7.560, 244.700, 243.300, 8.300, 9.4, 9.4, 1015.8, 1015.8, 0.0, 0.0, 0.870, 0.520, 45, 47, 17.5, 18.2, 56.1, 56.1, 14.88, 15.70, 301.68, 303.43, -4.010, 315.210, 36.3583, 17.5063, 1018.24, 1018.24, 232.700, 1515.974, NAN, NAN, NAN
2018/04/02, 04:12:38.813, 43.550, -40.007, 7.700, 244.700, 242.800, 7.460, 9.3, 9.4, 1015.9, 1015.8, 0.0, 0.0, 0.870, 0.520, 37, 39, 18.5, 18.6, 58.4, 58.5, 15.70, 15.90, 290.52, 292.78, -3.990, 317.980, 36.3587, 17.4961, 1018.34, 1018.24, 232.000, 1515.944, NAN, NAN, NAN
2018/04/02, 04:13:38.813, 43.549, -40.010, 8.080, 248.200, 237.700, 7.890, 9.3, 9.3, 1015.4, 1015.4, 0.0, 0.0, 0.870, 0.520, 43, 46, 19.4, 19.5, 55.5, 55.2, 17.30, 17.59, 302.06, 305.28, -3.970, 320.700, 36.3538, 17.4869, 1017.84, 1017.84, 229.600, 1515.911, NAN, NAN, NAN
2018/04/02, 04:14:38.813, 43.548, -40.013, 7.710, 243.000, 252.400, 8.580, 9.4, 9.4, 1015.5, 1015.6, 1.8, 0.0, 0.900, 0.520, 43, 46, 18.9, 18.5, 59.3, 59.1, 15.42, 15.19, 295.11, 298.97, -3.900, 310.800, 36.3494, 17.4764, 1017.94, 1018.04, 226.000, 1515.875, NAN, NAN, NAN
2018/04/02, 04:15:38.813, 43.548, -40.015, 7.340, 251.200, 249.700, 6.430, 9.4, 9.5, 1015.3, 1015.4, 0.0, 0.0, 0.900, 0.520, 47, 52, 21.6, 20.7, 58.2, 58.0, 19.57, 18.92, 305.47, 311.27, -3.970, 307.560, 36.3501, 17.4673, 1017.74, 1017.84, 227.500, 1515.849, NAN, NAN, NAN
2018/04/02, 04:16:38.813, 43.547, -40.018, 7.840, 248.900, 257.600, 8.920, 9.4, 9.4, 1015.8, 1015.8, 0.0, 0.0, 0.900, 0.520, 44, 48, 19.1, 19.3, 56.7, 56.4, 15.58, 16.02, 302.69, 307.35, -4.060, 308.090, 36.3438, 17.4570, 1018.24, 1018.24, 226.000, 1515.812, NAN, NAN, NAN
2018/04/02, 04:17:38.813, 43.546, -40.021, 8.020, 244.900, 259.400, 7.690, 9.5, 9.5, 1015.8, 1015.8, 0.0, 0.0, 0.900, 0.520, 45, 56, 18.4, 18.0, 57.5, 57.4, 15.13, 15.27, 297.52, 310.78, -3.930, 303.140, 36.3190, 17.4383, 1018.24, 1018.24, 210.000, 1515.728, NAN, NAN, NAN
2018/04/02, 04:18:38.813, 43.545, -40.024, 8.270, 246.000, 228.200, 9.650, 9.4, 9.4, 1015.3, 1015.6, 0.0, 0.0, 0.900, 0.520, 50, 55, 20.2, 19.4, 57.5, 57.4, 18.89, 18.55, 310.07, 315.80, -3.980, 306.360, 36.3158, 17.4142, 1017.74, 1018.04, 211.200, 1515.653, NAN, NAN, NAN
2018/04/02, 04:19:38.813, 43.544, -40.027, 8.470, 245.900, 271.600, 6.570, 9.4, 9.5, 1015.6, 1015.5, 0.0, 0.0, 0.900, 0.520, 43, 46, 19.6, 18.9, 54.6, 54.5, 16.41, 15.78, 292.41, 296.16, -4.090, 308.340, 36.2971, 17.3917, 1018.04, 1017.94, 211.500, 1515.566, NAN, NAN, NAN
2018/04/02, 04:20:38.813, 43.543, -40.029, 7.560, 243.300, 261.900, 8.170, 9.4, 9.5, 1015.3, 1015.6, 0.0, 0.0, 0.900, 0.520, 51, 56, 18.1, 17.6, 56.7, 57.0, 14.73, 14.49, 303.09, 309.44, -4.020, 309.920, 36.2896, 17.3661, 1017.74, 1018.04, 211.500, 1515.481, NAN, NAN, NAN
2018/04/02, 04:21:38.813, 43.543, -40.032, 7.830, 241.200, 242.000, 6.790, 9.4, 9.4, 1015.3, 1015.7, 0.0, 0.0, 0.900, 0.520, 50, 50, 19.0, 17.7, 55.2, 55.5, 16.93, 15.64, 300.18, 300.92, -4.050, 313.700, 36.2861, 17.3438, 1017.74, 1018.14, 214.500, 1515.411, NAN, NAN, NAN
2018/04/02, 04:22:38.813, 43.542, -40.034, 7.040, 244.100, 235.200, 6.350, 9.3, 9.3, 1015.5, 1015.6, 0.0, 0.0, 0.900, 0.520, 49, 54, 17.6, 16.8, 56.0, 56.3, 16.10, 15.59, 302.99, 308.84, -3.970, 319.850, 36.2879, 17.3251, 1017.94, 1018.04, 204.100, 1515.358, NAN, NAN, NAN
2018/04/02, 04:23:38.813, 43.541, -40.037, 8.320, 242.300, 237.800, 9.580, 9.2, 9.3, 1015.5, 1015.4, 0.0, 0.0, 0.900, 0.520, 44, 47, 19.9, 19.1, 59.6, 60.0, 17.04, 16.49, 298.80, 302.81, -3.950, 320.170, 36.2853, 17.3101, 1017.94, 1017.84, 207.800, 1515.311, NAN, NAN, NAN
2018/04/02, 04:24:38.813, 43.540, -40.040, 8.390, 243.200, 239.800, 9.100, 9.3, 9.3, 1015.3, 1015.4, 0.0, 0.0, 0.900, 0.520, 47, 51, 19.6, 19.0, 58.4, 58.6, 17.00, 16.72, 302.44, 307.35, -3.920, 321.070, 36.2804, 17.2960, 1017.74, 1017.84, 202.900, 1515.263, NAN, NAN, NAN
2018/04/02, 04:25:38.813, 43.539, -40.043, 8.560, 242.500, 235.800, 7.470, 9.3, 9.3, 1015.3, 1015.6, 0.0, 0.0, 0.900, 0.520, 48, 51, 19.0, 18.4, 55.2, 55.4, 17.07, 16.67, 301.08, 304.73, -3.760, 334.500, 36.2783, 17.2802, 1017.74, 1018.04, 201.400, 1515.214, NAN, NAN, NAN
2018/04/02, 04:26:38.814, 43.538, -40.045, 8.210, 246.000, 258.100, 9.170, 9.3, 9.4, 1015.7, 1015.6, 0.0, 0.0, 0.900, 0.520, 41, 45, 20.5, 19.9, 60.3, 60.7, 16.53, 16.15, 294.92, 300.12, -3.840, 340.940, 36.2670, 17.2670, 1018.14, 1018.04, 201.100, 1515.162, NAN, NAN, NAN
2018/04/02, 04:27:38.814, 43.537, -40.048, 8.480, 246.100, 249.600, 8.470, 9.4, 9.4, 1015.8, 1015.8, 0.0, 0.0, 0.900, 0.520, 41, 43, 19.7, 19.9, 61.7, 61.9, 16.46, 16.77, 296.37, 298.60, -3.730, 337.240, 36.2440, 17.2446, 1018.24, 1018.24, 199.600, 1515.069, NAN, NAN, NAN
2018/04/02, 04:28:38.814, 43.536, -40.051, 7.200, 243.300, 254.600, 6.650, 9.4, 9.5, 1015.8, 1015.8, 0.0, 0.0, 0.900, 0.520, 48, 51, 20.1, 19.4, 59.5, 59.3, 17.48, 16.91, 298.01, 301.72, -3.510, 341.970, 36.2284, 17.2175, 1018.24, 1018.24, 196.500, 1514.971, NAN, NAN, NAN
2018/04/02, 04:29:38.814, 43.536, -40.053, 6.630, 247.000, 250.400, 6.920, 9.3, 9.4, 1015.8, 1015.8, 0.0, 0.0, 0.900, 0.520, 47, 51, 19.1, 18.4, 60.0, 60.3, 16.71, 16.22, 302.44, 307.32, -3.560, 342.100, 36.2371, 17.1986, 1018.24, 1018.24, 190.400, 1514.925, NAN, NAN, NAN
2018/04/02, 04:30:38.814, 43.535, -40.056, 7.380, 244.600, 252.900, 7.810, 9.4, 9.4, 1015.5, 1015.5, 0.0, 0.0, 0.900, 0.520, 42, 44, 19.1, 18.9, 60.1, 60.5, 15.92, 15.81, 294.64, 297.12, -3.640, 336.170, 36.2521, 17.1898, 1017.94, 1017.94, 198.000, 1514.916, NAN, NAN, NAN
2018/04/02, 04:31:38.814, 43.534, -40.058, 8.580, 240.700, 221.300, 5.680, 9.3, 9.3, 1015.1, 1014.9, 1.7, 0.0, 0.930, 0.520, 45, 45, 16.8, 17.9, 58.7, 58.8, 15.76, 16.85, 295.32, 294.69, -3.690, 339.340, 36.2552, 17.1818, 1017.54, 1017.34, 205.300, 1514.896, NAN, NAN, NAN
2018/04/02, 04:32:38.814, 43.533, -40.061, 7.610, 245.000, 255.400, 8.480, 9.2, 9.3, 1015.7, 1015.7, 0.3, 0.0, 0.930, 0.520, 39, 41, 18.8, 18.0, 58.8, 58.8, 15.12, 14.42, 291.93, 294.85, -3.700, 336.030, 36.2462, 17.1765, 1018.14, 1018.14, 205.600, 1514.870, NAN, NAN, NAN
2018/04/02, 04:33:38.814, 43.532, -40.064, 8.430, 246.700, 250.400, 6.430, 9.2, 9.2, 1015.7, 1015.7, 0.0, 0.0, 0.930, 0.520, 36, 39, 17.3, 16.8, 57.7, 57.6, 14.61, 14.23, 289.64, 293.41, -3.760, 338.820, 36.2357, 17.1675, 1018.14, 1018.14, 198.400, 1514.831, NAN, NAN, NAN
2018/04/02, 04:34:38.814, 43.532, -40.066, 8.200, 244.300, 239.500, 9.640, 9.2, 9.2, 1016.0, 1015.9, 0.0, 0.0, 0.930, 0.520, 33, 36, 16.5, 15.8, 60.8, 61.2, 12.95, 12.48, 290.87, 295.34, -3.840, 325.680, 36.2329, 17.1565, 1018.44, 1018.34, 203.500, 1514.795, NAN, NAN, NAN
2018/04/02, 04:35:38.814, 43.531, -40.069, 7.100, 245.500, 246.800, 7.850, 9.5, 9.5, 1015.4, 1015.7, 0.6, 0.0, 0.940, 0.520, 45, 51, 17.8, 16.9, 60.4, 60.3, 15.14, 14.62, 301.11, 308.65, -3.830, 313.650, 36.2308, 17.1469, 1017.84, 1018.14, 209.600, 1514.764, NAN, NAN, NAN
2018/04/02, 04:36:38.814, 43.530, -40.072, 7.490, 245.600, 264.600, 7.430, 9.5, 9.5, 1015.6, 1015.7, 0.0, 0.0, 0.940, 0.520, 41, 43, 19.8, 19.4, 55.5, 55.4, 16.32, 15.99, 291.63, 294.18, -3.780, 314.290, 36.2260, 17.1348, 1018.04, 1018.14, 204.400, 1514.722, NAN, NAN, NAN
2018/04/02, 04:37:38.814, 43.529, -40.075, 8.260, 247.000, 243.300, 9.960, 9.3, 9.3, 1015.6, 1015.5, 0.0, 0.0, 0.940, 0.520, 43, 45, 20.7, 20.8, 54.0, 53.1, 17.59, 17.84, 302.23, 304.45, -3.870, 311.580, 36.2198, 17.1234, 1018.04, 1017.94, 204.100, 1514.681, NAN, NAN, NAN
2018/04/02, 04:38:38.814, 43.528, -40.078, 8.190, 240.400, 253.700, 5.000, 9.2, 9.3, 1015.4, 1015.5, 0.0, 0.0, 0.940, 0.520, 46, 48, 18.4, 17.8, 54.8, 54.7, 16.30, 15.76, 291.29, 293.73, -3.970, 312.560, 36.2095, 17.1103, 1017.84, 1017.94, 206.600, 1514.631, NAN, NAN, NAN
2018/04/02, 04:39:38.814, 43.527, -40.080, 8.110, 244.200, 268.100, 7.920, 9.3, 9.3, 1015.6, 1015.6, 0.0, 0.0, 0.940, 0.520, 46, 49, 18.8, 18.2, 57.3, 57.1, 15.11, 14.62, 296.02, 299.99, -3.960, 321.230, 36.2023, 17.0994, 1018.04, 1018.04, 213.900, 1514.590, NAN, NAN, NAN
2018/04/02, 04:40:38.814, 43.526, -40.083, 8.680, 243.600, 249.900, 9.550, 9.2, 9.2, 1015.5, 1015.6, 0.0, 0.0, 0.940, 0.520, 43, 47, 16.4, 17.1, 55.1, 55.2, 12.80, 13.76, 299.84, 304.06, -3.820, 324.020, 36.1992, 17.0848, 1017.94, 1018.04, 205.600, 1514.543, NAN, NAN, NAN
2018/04/02, 04:41:38.814, 43.525, -40.086, 8.530, 248.100, 239.800, 7.510, 9.2, 9.2, 1015.5, 1015.5, 0.0, 0.0, 0.940, 0.520, 43, 45, 19.9, 20.3, 58.2, 58.2, 17.74, 18.26, 300.87, 302.86, -3.890, 321.440, 36.1918, 17.0704, 1017.94, 1017.94, 209.600, 1514.491, NAN, NAN, NAN
2018/04/02, 04:42:38.815, 43.524, -40.089, 8.510, 242.500, 233.400, 9.980, 9.2, 9.2, 1015.5, 1015.3, 0.0, 0.0, 0.940, 0.520, 46, 49, 18.7, 18.3, 57.4, 57.3, 16.32, 16.19, 303.44, 307.11, -3.830, 319.310, 36.1848, 17.0555, 1017.94, 1017.74, 224.800, 1514.439, NAN, NAN, NAN
2018/04/02, 04:43:38.815, 43.523, -40.092, 8.600, 243.700, 249.700, 8.010, 9.2, 9.2, 1015.5, 1015.3, 0.0, 0.0, 0.940, 0.520, 44, 46, 15.8, 16.1, 56.6, 56.7, 12.81, 13.21, 299.11, 301.25, -3.790, 331.900, 36.1755, 17.0392, 1017.94, 1017.74, 207.500, 1514.380, NAN, NAN, NAN
2018/04/02, 04:44:38.815, 43.523, -40.095, 8.650, 244.700, 236.500, 8.030, 9.2, 9.2, 1015.5, 1015.6, 0.0, 0.0, 0.940, 0.520, 47, 52, 17.7, 16.9, 59.5, 60.0, 15.71, 15.27, 304.16, 310.26, -3.740, 340.280, 36.1640, 17.0201, 1017.94, 1018.04, 207.800, 1514.309, NAN, NAN, NAN
2018/04/02, 04:45:38.815, 43.522, -40.098, 8.020, 244.900, 230.000, 6.200, 9.4, 9.4, 1015.7, 1015.8, 0.2, 0.0, 0.950, 0.520, 43, 47, 17.8, 17.1, 61.6, 62.3, 16.33, 15.85, 297.41, 302.12, -3.650, 337.960, 36.1515, 16.9998, 1018.14, 1018.24, 208.700, 1514.234, NAN, NAN, NAN
2018/04/02, 04:46:38.815, 43.521, -40.101, 7.740, 247.300, 254.400, 7.890, 9.3, 9.4, 1015.8, 1016.0, 0.0, 0.1, 0.950, 0.520, 48, 51, 14.8, 14.5, 58.1, 58.5, 12.03, 11.91, 308.05, 311.95, -3.510, 345.830, 36.1408, 16.9758, 1018.24, 1018.44, 223.200, 1514.150, NAN, NAN, NAN
2018/04/02, 04:47:38.815, 43.520, -40.104, 7.800, 242.500, 244.700, 9.370, 9.3, 9.4, 1015.8, 1015.5, 0.0, 0.0, 0.950, 0.520, 38, 42, 18.1, 17.4, 57.4, 57.7, 14.47, 14.04, 291.73, 297.18, -3.530, 338.650, 36.1179, 16.9487, 1018.24, 1017.94, 210.500, 1514.043, NAN, NAN, NAN
2018/04/02, 04:48:38.815, 43.519, -40.107, 8.640, 244.400, 236.400, 9.370, 9.3, 9.3, 1016.0, 1015.6, 0.1, 0.0, 0.950, 0.520, 41, 44, 18.8, 18.3, 58.5, 58.6, 16.06, 15.80, 298.48, 302.30, -3.550, 338.410, 36.1173, 16.9220, 1018.44, 1018.04, 212.000, 1513.963, NAN, NAN, NAN
2018/04/02, 04:49:38.815, 43.518, -40.110, 8.750, 243.600, 257.600, 7.760, 9.2, 9.3, 1016.0, 1015.8, 0.0, 0.0, 0.950, 0.520, 37, 42, 15.9, 15.3, 61.2, 61.4, 12.33, 11.93, 287.86, 294.63, -3.590, 341.310, 36.1046, 16.8969, 1018.44, 1018.24, 211.200, 1513.873, NAN, NAN, NAN
2018/04/02, 04:50:38.815, 43.517, -40.113, 7.970, 247.800, 240.300, 7.400, 9.4, 9.4, 1015.6, 1015.7, 0.0, 0.0, 0.950, 0.520, 39, 41, 17.6, 17.7, 61.5, 61.9, 15.23, 15.44, 297.23, 299.43, -3.580, 338.130, 36.1044, 16.8725, 1018.04, 1018.14, 209.600, 1513.799, NAN, NAN, NAN
2018/04/02, 04:51:38.815, 43.516, -40.115, 7.750, 245.400, 248.100, 6.940, 9.4, 9.5, 1015.3, 1015.5, 0.0, 0.0, 0.950, 0.520, 43, 45, 18.1, 17.8, 57.3, 57.3, 15.55, 15.35, 296.93, 299.40, -3.480, 336.300, 36.1017, 16.8533, 1017.74, 1017.94, 213.200, 1513.739, NAN, NAN, NAN
2018/04/02, 04:52:38.815, 43.515, -40.118, 8.120, 242.800, 245.100, 8.940, 9.3, 9.3, 1015.7, 1015.8, 0.0, 0.0, 0.950, 0.520, 45, 49, 18.4, 17.8, 57.1, 57.1, 15.34, 15.03, 299.52, 304.66, -3.620, 349.250, 36.0930, 16.8340, 1018.14, 1018.24, 216.600, 1513.671, NAN, NAN, NAN
2018/04/02, 04:53:38.815, 43.514, -40.121, 8.380, 243.800, 239.200, 7.680, 9.3, 9.3, 1015.5, 1015.6, 0.0, 0.0, 0.950, 0.520, 47, 50, 16.5, 15.9, 56.9, 56.9, 14.38, 13.99, 303.22, 307.10, -3.540, 354.670, 36.0918, 16.8185, 1017.94, 1018.04, 213.900, 1513.623, NAN, NAN, NAN
