WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/12, 03:07:20.569, 40.211, -68.791, 11.530, 256.000, 253.100, 12.050, 4.5, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 35, 38, 7.5, 7.5, 59.6, 60.1, 4.62, 4.94, 346.52, 349.20, -3.040, 280.410, 33.4928, 7.2817, 1020.24, 1020.34, 241.800, 1477.945, NAN, NAN, NAN
2018/04/12, 03:08:20.569, 40.211, -68.795, 11.630, 256.500, 253.600, 11.790, 4.5, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 36, 37, 7.9, 7.6, 59.1, 59.3, 4.96, 4.88, 342.58, 346.30, -3.040, 277.800, 33.5007, 7.2975, 1020.24, 1020.34, 243.000, 1478.015, NAN, NAN, NAN
2018/04/12, 03:09:20.569, 40.210, -68.799, 11.480, 255.200, 253.300, 11.640, 4.5, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 36, 39, 8.7, 8.5, 59.5, 59.5, 5.42, 5.58, 333.93, 338.76, -2.910, 275.390, 33.5078, 7.3131, 1020.24, 1020.34, 240.000, 1478.084, NAN, NAN, NAN
2018/04/12, 03:10:20.569, 40.209, -68.803, 11.480, 255.900, 255.400, 11.760, 4.5, 4.5, 1017.8, 1017.8, 0.0, 0.0, 52.160, 49.390, 36, 39, 8.8, 8.5, 59.2, 60.2, 5.33, 5.43, 334.28, 339.97, -2.990, 274.320, 33.5157, 7.3272, 1020.24, 1020.24, 242.800, 1478.148, NAN, NAN, NAN
2018/04/12, 03:11:20.569, 40.208, -68.808, 11.610, 254.900, 254.600, 12.090, 4.4, 4.5, 1017.9, 1017.9, 0.0, 0.0, 52.160, 49.390, 33, 38, 7.0, 6.9, 58.6, 59.3, 3.86, 4.35, 350.00, 355.19, -3.130, 274.570, 33.5194, 7.3386, 1020.34, 1020.34, 263.200, 1478.197, NAN, NAN, NAN
2018/04/12, 03:12:20.569, 40.207, -68.812, 11.640, 255.300, 254.000, 11.990, 4.4, 4.5, 1017.9, 1017.9, 0.0, 0.0, 52.160, 49.390, 28, 36, 7.1, 6.5, 59.8, 59.9, 3.47, 4.06, 343.52, 358.14, -3.190, 274.310, 33.5199, 7.3466, 1020.34, 1020.34, 253.700, 1478.228, NAN, NAN, NAN
2018/04/12, 03:13:20.569, 40.206, -68.816, 11.580, 256.100, 254.800, 12.150, 4.5, 4.5, 1017.9, 1018.0, 0.0, 0.0, 52.160, 49.390, 35, 39, 7.0, 7.1, 59.9, 60.6, 4.19, 4.67, 353.09, 355.05, -3.140, 272.780, 33.5207, 7.3507, 1020.34, 1020.44, 244.000, 1478.245, NAN, NAN, NAN
2018/04/12, 03:14:20.569, 40.205, -68.820, 11.610, 256.000, 254.200, 11.910, 4.5, 4.5, 1017.9, 1018.0, 0.0, 0.0, 52.160, 49.390, 38, 41, 8.4, 8.2, 59.7, 60.2, 5.39, 5.57, 340.67, 345.28, -3.140, 271.060, 33.5217, 7.3533, 1020.34, 1020.44, 241.200, 1478.256, NAN, NAN, NAN
2018/04/12, 03:15:20.569, 40.204, -68.824, 11.810, 255.200, 252.700, 11.920, 4.5, 4.5, 1017.9, 1017.9, 0.0, 0.0, 52.160, 49.390, 34, 37, 7.9, 7.4, 60.6, 60.6, 4.70, 4.73, 339.98, 347.76, -3.110, 269.730, 33.5208, 7.3559, 1020.34, 1020.34, 243.600, 1478.265, NAN, NAN, NAN
2018/04/12, 03:16:20.569, 40.203, -68.829, 11.760, 254.900, 253.200, 12.150, 4.4, 4.5, 1017.8, 1017.8, 0.0, 0.0, 52.160, 49.390, 32, 35, 7.1, 6.9, 60.1, 60.5, 3.95, 4.18, 348.11, 353.01, -3.140, 268.660, 33.5213, 7.3562, 1020.24, 1020.24, 237.900, 1478.267, NAN, NAN, NAN
2018/04/12, 03:17:20.569, 40.202, -68.833, 11.700, 255.300, 256.200, 11.880, 4.5, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 28, 32, 8.6, 6.5, 60.8, 60.5, 4.21, 3.40, 324.62, 355.35, -3.220, 267.970, 33.5242, 7.3565, 1020.24, 1020.34, 249.100, 1478.272, NAN, NAN, NAN
2018/04/12, 03:18:20.569, 40.201, -68.837, 11.750, 255.500, 254.400, 11.980, 4.5, 4.5, 1017.8, 1017.8, 0.0, 0.0, 52.160, 49.390, 28, 34, 9.4, 7.2, 61.1, 61.5, 5.01, 4.15, 320.19, 348.09, -3.320, 267.720, 33.5272, 7.3550, 1020.24, 1020.24, 239.400, 1478.270, NAN, NAN, NAN
2018/04/12, 03:19:20.569, 40.201, -68.841, 11.860, 254.500, 253.700, 11.970, 4.5, 4.5, 1017.9, 1017.9, 0.0, 0.0, 52.160, 49.390, 33, 38, 7.5, 6.8, 60.1, 60.7, 4.17, 4.35, 342.60, 355.02, -3.330, 267.410, 33.5294, 7.3491, 1020.34, 1020.34, 249.100, 1478.250, NAN, NAN, NAN
2018/04/12, 03:20:20.569, 40.200, -68.845, 11.570, 254.700, 253.900, 11.870, 4.5, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 26, 30, 11.4, 8.0, 61.7, 61.5, 6.56, 4.17, 305.50, 333.25, -3.280, 266.970, 33.5217, 7.3410, 1020.24, 1020.34, 246.700, 1478.209, NAN, NAN, NAN
2018/04/12, 03:21:20.570, 40.199, -68.849, 11.660, 255.500, 253.100, 12.050, 4.5, 4.5, 1017.9, 1017.9, 0.0, 0.0, 52.160, 49.390, 34, 37, 7.5, 7.5, 59.8, 60.3, 4.45, 4.78, 345.12, 347.88, -3.170, 266.770, 33.5071, 7.3336, 1020.34, 1020.34, 268.600, 1478.162, NAN, NAN, NAN
2018/04/12, 03:22:20.570, 40.198, -68.854, 11.780, 255.800, 255.000, 12.060, 4.5, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 34, 38, 8.2, 7.8, 60.2, 60.4, 4.71, 4.89, 338.48, 346.41, -3.150, 266.110, 33.4954, 7.3276, 1020.24, 1020.34, 257.700, 1478.125, NAN, NAN, NAN
2018/04/12, 03:23:20.570, 40.197, -68.858, 11.860, 256.000, 253.000, 11.940, 4.4, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 35, 38, 8.1, 8.0, 59.5, 59.5, 4.99, 5.25, 340.18, 344.09, -3.120, 265.820, 33.4907, 7.3179, 1020.24, 1020.34, 265.900, 1478.081, NAN, NAN, NAN
2018/04/12, 03:24:20.570, 40.196, -68.862, 11.590, 255.000, 252.800, 11.620, 4.4, 4.5, 1017.8, 1017.8, 0.0, 0.0, 52.160, 49.390, 28, 30, 9.0, 6.8, 58.9, 59.4, 4.87, 3.63, 321.05, 346.25, -3.120, 265.560, 33.4862, 7.3060, 1020.24, 1020.24, 266.200, 1478.030, NAN, NAN, NAN
2018/04/12, 03:25:20.570, 40.195, -68.866, 11.570, 255.400, 254.000, 11.940, 4.4, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 35, 39, 7.2, 7.1, 58.4, 59.0, 4.29, 4.66, 348.58, 353.02, -3.160, 265.390, 33.4812, 7.2917, 1020.24, 1020.34, 273.200, 1477.969, NAN, NAN, NAN
2018/04/12, 03:26:20.570, 40.194, -68.870, 11.610, 255.800, 253.200, 12.030, 4.4, 4.5, 1017.9, 1017.9, 0.0, 0.0, 52.160, 49.390, 33, 38, 6.4, 6.5, 59.3, 59.0, 3.85, 4.41, 357.93, 359.64, -3.240, 265.670, 33.4789, 7.2785, 1020.34, 1020.34, 278.700, 1477.915, NAN, NAN, NAN
2018/04/12, 03:27:20.570, 40.193, -68.874, 11.680, 255.300, 254.300, 11.880, 4.4, 4.5, 1017.9, 1017.9, 0.0, 0.0, 52.160, 49.390, 34, 38, 8.0, 8.0, 60.2, 59.0, 4.61, 5.04, 338.74, 343.04, -3.220, 265.630, 33.4783, 7.2676, 1020.34, 1020.34, 289.100, 1477.872, NAN, NAN, NAN
2018/04/12, 03:28:20.570, 40.192, -68.878, 11.710, 255.400, 254.200, 11.850, 4.5, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 32, 36, 8.1, 7.8, 58.9, 59.8, 4.49, 4.72, 335.40, 342.72, -3.270, 265.700, 33.4810, 7.2621, 1020.24, 1020.34, 301.900, 1477.854, NAN, NAN, NAN
2018/04/12, 03:29:20.570, 40.191, -68.883, 11.540, 255.300, 253.000, 11.800, 4.5, 4.5, 1017.9, 1017.9, 0.0, 0.0, 52.160, 49.390, 35, 38, 7.8, 7.7, 60.4, 59.4, 4.73, 4.98, 341.31, 345.22, -3.230, 265.410, 33.4863, 7.2603, 1020.34, 1020.34, 305.900, 1477.854, NAN, NAN, NAN
2018/04/12, 03:30:20.570, 40.190, -68.887, 11.530, 254.900, 254.200, 11.890, 4.5, 4.5, 1017.8, 1017.9, 0.0, 0.0, 52.160, 49.390, 33, 37, 7.8, 7.8, 58.8, 59.4, 4.34, 4.77, 339.21, 343.48, -3.280, 265.540, 33.4967, 7.2624, 1020.24, 1020.34, 298.200, 1477.875, NAN, NAN, NAN
2018/04/12, 03:31:20.570, 40.189, -68.891, 11.630, 255.000, 253.600, 11.980, 4.5, 4.5, 1017.9, 1017.9, 0.0, 0.0, 52.160, 49.390, 32, 38, 7.0, 6.8, 58.4, 59.2, 3.87, 4.41, 348.26, 355.42, -3.220, 265.480, 33.5077, 7.2671, 1020.34, 1020.34, 295.800, 1477.907, NAN, NAN, NAN
2018/04/12, 03:32:20.570, 40.189, -68.895, 11.470, 255.300, 255.000, 12.000, 4.5, 4.5, 1017.9, 1018.0, 0.0, 0.0, 52.160, 49.390, 27, 31, 9.1, 6.8, 59.4, 60.9, 4.59, 3.55, 320.31, 350.78, -3.260, 265.860, 33.5161, 7.2712, 1020.34, 1020.44, 301.100, 1477.933, NAN, NAN, NAN
2018/04/12, 03:33:20.570, 40.188, -68.899, 11.590, 254.900, 254.500, 11.970, 4.5, 4.5, 1018.0, 1018.0, 0.0, 0.0, 52.160, 49.390, 29, 32, 9.7, 6.9, 59.1, 59.3, 5.29, 3.71, 318.74, 349.55, -3.260, 265.370, 33.5218, 7.2721, 1020.44, 1020.44, 272.000, 1477.944, NAN, NAN, NAN
2018/04/12, 03:34:20.570, 40.187, -68.903, 11.610, 255.200, 257.000, 12.010, 4.5, 4.5, 1018.0, 1018.0, 0.0, 0.0, 52.160, 49.390, 32, 37, 7.4, 6.6, 59.0, 59.1, 3.73, 3.88, 343.58, 358.59, -3.260, 265.930, 33.5178, 7.2740, 1020.44, 1020.44, 280.900, 1477.946, NAN, NAN, NAN
2018/04/12, 03:35:20.570, 40.186, -68.908, 11.540, 255.200, 256.100, 12.090, 4.5, 4.5, 1018.0, 1018.1, 0.0, 0.0, 52.160, 49.390, 29, 32, 10.1, 7.6, 60.7, 61.6, 5.47, 3.94, 316.57, 341.83, -3.350, 266.150, 33.5114, 7.2799, 1020.44, 1020.54, 286.700, 1477.961, NAN, NAN, NAN
2018/04/12, 03:36:20.570, 40.185, -68.912, 11.750, 255.200, 256.700, 12.070, 4.5, 4.5, 1018.0, 1018.0, 0.0, 0.0, 52.160, 49.390, 30, 32, 8.7, 7.4, 59.9, 61.0, 4.39, 3.76, 327.55, 344.08, -3.290, 265.830, 33.5114, 7.2873, 1020.44, 1020.44, 285.100, 1477.989, NAN, NAN, NAN
2018/04/12, 03:37:20.570, 40.184, -68.916, 11.610, 255.500, 255.900, 12.090, 4.5, 4.5, 1018.0, 1018.0, 0.0, 0.0, 52.160, 49.390, 27, 31, 10.6, 6.8, 59.8, 59.8, 5.76, 3.48, 311.39, 351.86, -3.230, 265.590, 33.5157, 7.2976, 1020.44, 1020.44, 282.700, 1478.034, NAN, NAN, NAN
2018/04/12, 03:38:20.571, 40.183, -68.920, 11.520, 255.100, 255.700, 12.010, 4.5, 4.5, 1018.0, 1018.0, 0.0, 0.0, 52.160, 49.390, 27, 30, 9.9, 6.8, 59.7, 61.1, 5.16, 3.35, 314.23, 349.96, -3.270, 266.360, 33.5180, 7.3110, 1020.44, 1020.44, 265.600, 1478.089, NAN, NAN, NAN
2018/04/12, 03:39:20.571, 40.182, -68.924, 11.700, 255.600, 255.900, 11.850, 4.5, 4.5, 1018.0, 1018.0, 0.0, 0.0, 52.160, 49.390, 37, 42, 8.3, 8.3, 61.8, 63.0, 4.99, 5.52, 339.42, 344.80, -3.210, 266.200, 33.5189, 7.3284, 1020.44, 1020.44, 259.800, 1478.157, NAN, NAN, NAN
2018/04/12, 03:40:20.571, 40.182, -68.929, 11.720, 255.000, 255.300, 11.940, 4.5, 4.5, 1017.9, 1018.0, 0.0, 0.0, 52.160, 49.390, 41, 46, 8.1, 7.8, 60.0, 60.4, 5.28, 5.62, 345.26, 352.34, -3.190, 265.970, 33.5272, 7.3474, 1020.34, 1020.44, 265.600, 1478.241, NAN, NAN, NAN
2018/04/12, 03:41:20.571, 40.181, -68.933, 11.550, 256.000, 256.600, 12.140, 4.5, 4.5, 1018.0, 1018.0, 0.0, 0.0, 52.160, 49.390, 38, 42, 8.5, 8.4, 60.4, 60.7, 5.19, 5.56, 340.93, 345.97, -3.230, 266.350, 33.5361, 7.3672, 1020.44, 1020.44, 268.900, 1478.328, NAN, NAN, NAN
2018/04/12, 03:42:20.571, 40.180, -68.937, 11.540, 255.900, 255.800, 12.070, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 32, 34, 8.7, 7.5, 60.0, 60.0, 4.77, 4.20, 331.64, 345.71, -3.180, 265.840, 33.5440, 7.3875, 1020.54, 1020.54, 280.900, 1478.416, NAN, NAN, NAN
2018/04/12, 03:43:20.571, 40.179, -68.941, 11.570, 255.200, 256.700, 11.840, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 32, 35, 8.3, 7.3, 59.9, 60.0, 4.35, 4.03, 332.50, 346.68, -3.200, 265.860, 33.5533, 7.4055, 1020.54, 1020.54, 263.500, 1478.497, NAN, NAN, NAN
2018/04/12, 03:44:20.571, 40.178, -68.945, 11.580, 255.600, 254.500, 11.920, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 34, 39, 7.4, 7.3, 60.7, 60.7, 4.26, 4.73, 345.48, 351.09, -3.220, 266.280, 33.5627, 7.4202, 1020.54, 1020.54, 308.600, 1478.565, NAN, NAN, NAN
2018/04/12, 03:45:20.571, 40.177, -68.949, 11.610, 255.100, 253.900, 12.220, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 34, 39, 8.1, 7.9, 60.7, 62.4, 4.68, 5.11, 339.76, 346.67, -3.130, 266.140, 33.5693, 7.4333, 1020.54, 1020.54, 305.900, 1478.623, NAN, NAN, NAN
2018/04/12, 03:46:20.571, 40.177, -68.954, 11.630, 254.700, 257.300, 12.150, 4.5, 4.6, 1018.0, 1018.1, 0.0, 0.0, 52.160, 49.390, 30, 35, 10.2, 8.8, 62.5, 62.2, 5.47, 4.86, 316.39, 333.19, -3.170, 266.120, 33.5720, 7.4460, 1020.44, 1020.54, 312.000, 1478.675, NAN, NAN, NAN
2018/04/12, 03:47:20.571, 40.176, -68.958, 11.680, 255.800, 256.000, 11.790, 4.5, 4.5, 1018.1, 1018.2, 0.0, 0.0, 52.160, 49.390, 30, 34, 9.4, 8.2, 59.9, 61.0, 5.12, 4.62, 321.83, 336.61, -3.140, 265.860, 33.5765, 7.4579, 1020.54, 1020.64, 295.800, 1478.727, NAN, NAN, NAN
2018/04/12, 03:48:20.571, 40.175, -68.962, 11.590, 254.500, 255.600, 11.920, 4.5, 4.5, 1018.1, 1018.2, 0.0, 0.0, 52.160, 49.390, 33, 37, 8.4, 8.0, 59.9, 60.5, 4.55, 4.70, 332.85, 341.29, -3.110, 265.680, 33.5847, 7.4693, 1020.54, 1020.64, 327.000, 1478.781, NAN, NAN, NAN
2018/04/12, 03:49:20.571, 40.174, -68.966, 11.680, 255.500, 255.200, 11.940, 4.5, 4.6, 1018.1, 1018.2, 0.0, 0.0, 52.160, 49.390, 35, 37, 8.4, 8.3, 60.2, 60.9, 4.91, 5.05, 336.78, 339.91, -3.120, 265.760, 33.5924, 7.4821, 1020.54, 1020.64, 316.300, 1478.839, NAN, NAN, NAN
2018/04/12, 03:50:20.571, 40.173, -68.971, 11.670, 254.300, 257.300, 11.690, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 29, 33, 9.6, 7.5, 59.9, 60.7, 4.96, 3.78, 315.40, 339.91, -3.080, 265.610, 33.6003, 7.5033, 1020.54, 1020.54, 319.300, 1478.930, NAN, NAN, NAN
2018/04/12, 03:51:20.571, 40.172, -68.975, 11.760, 254.300, 252.600, 11.940, 4.5, 4.5, 1018.1, 1018.0, 0.0, 0.0, 52.160, 49.390, 31, 36, 8.8, 8.0, 60.2, 60.9, 4.92, 4.90, 327.66, 340.35, -3.160, 265.700, 33.6122, 7.5277, 1020.54, 1020.44, 335.200, 1479.039, NAN, NAN, NAN
2018/04/12, 03:52:20.571, 40.172, -68.979, 11.500, 255.900, 256.400, 11.950, 4.5, 4.5, 1018.0, 1018.0, 0.0, 0.0, 52.160, 49.390, 29, 32, 10.3, 7.7, 60.4, 60.9, 5.71, 4.05, 315.77, 340.40, -3.170, 265.800, 33.6345, 7.5448, 1020.44, 1020.44, 325.400, 1479.132, NAN, NAN, NAN
2018/04/12, 03:53:20.571, 40.171, -68.983, 11.640, 256.100, 256.000, 11.740, 4.5, 4.5, 1018.0, 1018.1, 0.0, 0.0, 52.160, 49.390, 27, 30, 10.4, 7.2, 61.0, 60.8, 5.73, 3.62, 311.77, 342.91, -3.190, 265.470, 33.6511, 7.5443, 1020.44, 1020.54, 330.700, 1479.151, NAN, NAN, NAN
2018/04/12, 03:54:20.571, 40.170, -68.987, 11.730, 255.500, 254.800, 11.690, 4.5, 4.5, 1018.0, 1018.1, 0.0, 0.0, 52.160, 49.390, 32, 36, 8.0, 7.6, 60.9, 61.2, 4.38, 4.54, 335.30, 343.73, -3.200, 265.630, 33.6438, 7.5331, 1020.44, 1020.54, 334.400, 1479.099, NAN, NAN, NAN
2018/04/12, 03:55:20.572, 40.169, -68.991, 11.690, 255.700, 255.800, 11.750, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 31, 32, 9.2, 7.9, 61.9, 61.9, 5.08, 4.23, 324.37, 336.72, -3.250, 265.830, 33.6040, 7.5165, 1020.54, 1020.54, 340.800, 1478.986, NAN, NAN, NAN
2018/04/12, 03:56:20.572, 40.168, -68.995, 11.610, 254.600, 253.200, 11.820, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 28, 33, 9.3, 7.0, 59.5, 60.1, 5.00, 3.97, 319.26, 347.53, -3.220, 265.500, 33.5682, 7.4958, 1020.54, 1020.54, 320.300, 1478.862, NAN, NAN, NAN
2018/04/12, 03:57:20.572, 40.167, -69.000, 11.760, 255.800, 255.600, 12.010, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 25, 27, 11.9, 8.6, 60.5, 61.0, 6.84, 4.20, 303.40, 325.02, -3.180, 265.360, 33.5414, 7.4752, 1020.54, 1020.54, 302.800, 1478.749, NAN, NAN, NAN
2018/04/12, 03:58:20.572, 40.166, -69.004, 11.560, 255.200, 253.400, 11.810, 4.5, 4.6, 1018.1, 1018.2, 0.0, 0.0, 52.160, 49.390, 27, 31, 11.0, 7.6, 60.5, 60.3, 6.39, 4.13, 309.44, 338.98, -3.140, 265.300, 33.5214, 7.4545, 1020.54, 1020.64, 297.100, 1478.645, NAN, NAN, NAN
2018/04/12, 03:59:20.572, 40.166, -69.008, 11.600, 255.100, 255.100, 11.610, 4.5, 4.6, 1018.2, 1018.2, 0.0, 0.0, 52.160, 49.390, 31, 35, 8.8, 7.5, 60.2, 60.7, 4.80, 4.31, 325.93, 342.76, -3.160, 265.290, 33.5085, 7.4350, 1020.64, 1020.64, 305.200, 1478.554, NAN, NAN, NAN
2018/04/12, 04:00:20.572, 40.165, -69.012, 11.900, 255.800, 252.900, 11.940, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 29, 32, 10.8, 8.1, 59.8, 60.9, 6.46, 4.66, 314.92, 336.67, -3.150, 265.380, 33.4975, 7.4120, 1020.54, 1020.54, 288.100, 1478.452, NAN, NAN, NAN
2018/04/12, 04:01:20.572, 40.164, -69.016, 11.770, 255.600, 253.900, 11.980, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 23, 26, 11.4, 7.6, 61.0, 60.8, 6.35, 3.58, 302.50, 334.71, -3.170, 265.450, 33.4894, 7.3862, 1020.54, 1020.54, 289.700, 1478.343, NAN, NAN, NAN
2018/04/12, 04:02:20.572, 40.163, -69.020, 11.780, 255.100, 252.800, 11.900, 4.5, 4.6, 1018.2, 1018.1, 0.0, 0.0, 52.160, 49.390, 29, 34, 11.1, 8.7, 61.1, 62.4, 6.68, 5.23, 312.51, 332.94, -3.120, 265.690, 33.4746, 7.3624, 1020.64, 1020.54, 290.000, 1478.233, NAN, NAN, NAN
2018/04/12, 04:03:20.572, 40.162, -69.025, 11.710, 254.600, 253.000, 12.190, 4.5, 4.6, 1018.1, 1018.2, 0.0, 0.0, 52.160, 49.390, 28, 30, 11.6, 8.6, 62.3, 62.5, 6.89, 4.63, 309.31, 329.77, -3.110, 265.370, 33.4595, 7.3437, 1020.54, 1020.64, 279.000, 1478.142, NAN, NAN, NAN
2018/04/12, 04:04:20.572, 40.161, -69.029, 11.610, 261.100, 255.400, 12.030, 4.5, 4.6, 1018.1, 1018.2, 0.0, 0.0, 52.160, 49.390, 28, 32, 10.8, 7.7, 59.9, 60.4, 6.61, 4.71, 320.34, 346.51, -3.160, 265.650, 33.4522, 7.3300, 1020.54, 1020.64, 272.600, 1478.080, NAN, NAN, NAN
2018/04/12, 04:05:20.572, 40.160, -69.033, 11.430, 264.300, 263.200, 12.130, 4.5, 4.5, 1018.1, 1018.2, 0.0, 0.0, 52.160, 49.390, 26, 26, 11.7, 8.5, 60.9, 61.0, 6.77, 4.09, 315.09, 334.22, -3.100, 265.320, 33.4504, 7.3194, 1020.54, 1020.64, 288.000, 1478.037, NAN, NAN, NAN
2018/04/12, 04:06:20.572, 40.160, -69.037, 11.410, 280.500, 272.000, 11.580, 4.5, 4.5, 1018.2, 1018.2, 0.0, 0.0, 52.160, 49.390, 26, 25, 11.8, 8.6, 60.3, 60.9, 7.67, 4.90, 332.56, 347.59, -3.100, 265.710, 33.4562, 7.3116, 1020.64, 1020.64, 278.200, 1478.014, NAN, NAN, NAN
2018/04/12, 04:07:20.572, 40.161, -69.041, 9.400, 300.900, 294.400, 9.180, 4.5, 4.5, 1018.2, 1018.2, 0.0, 0.0, 52.160, 49.390, 14, 14, 10.6, 7.8, 61.0, 61.2, 6.40, 3.76, 329.87, 340.95, -3.080, 265.530, 33.4656, 7.3058, 1020.64, 1020.64, 302.200, 1478.003, NAN, NAN, NAN
2018/04/12, 04:08:20.572, 40.162, -69.043, 6.120, 296.700, 285.400, 5.640, 4.5, 4.6, 1018.2, 1018.1, 0.0, 0.0, 52.160, 49.390, 18, 15, 10.0, 6.7, 62.4, 61.4, 7.61, 4.30, 325.45, 329.09, -3.060, 265.290, 33.4712, 7.2999, 1020.64, 1020.54, 305.600, 1477.988, NAN, NAN, NAN
2018/04/12, 04:09:20.572, 40.162, -69.045, 3.780, 329.700, 316.400, 3.320, 4.5, 4.6, 1018.2, 1018.2, 0.0, 0.0, 52.160, 49.390, 3, 5, 7.9, 5.6, 62.3, 62.3, 6.28, 4.02, 337.07, 342.37, -3.110, 265.430, 33.4871, 7.2957, 1020.64, 1020.64, 297.400, 1477.991, NAN, NAN, NAN
2018/04/12, 04:10:20.572, 40.163, -69.045, 1.720, 13.900, 333.400, 1.600, 4.5, 4.6, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 335, 336, 5.9, 4.8, 61.3, 62.0, 5.11, 4.02, 351.36, 353.23, -3.210, 265.340, 33.4919, 7.2928, 1020.54, 1020.54, 279.300, 1477.986, NAN, NAN, NAN
2018/04/12, 04:11:20.572, 40.163, -69.045, 1.210, 37.900, 57.400, 0.880, 4.5, 4.6, 1018.2, 1018.1, 0.0, 0.0, 52.160, 49.390, 6, 308, 3.0, 4.7, 60.5, 60.5, 2.56, 4.58, 41.54, 340.52, -3.460, 264.990, 33.4917, 7.2921, 1020.64, 1020.54, 315.300, 1477.983, NAN, NAN, NAN
2018/04/12, 04:12:20.573, 40.163, -69.045, 1.310, 38.400, 91.200, 0.730, 4.5, 4.5, 1018.2, 1018.2, 0.0, 0.0, 52.160, 49.390, 10, 300, 2.0, 4.7, 59.8, 60.0, 1.74, 4.86, 39.99, 334.32, -3.600, 264.810, 33.4909, 7.2927, 1020.64, 1020.64, 283.000, 1477.985, NAN, NAN, NAN
2018/04/12, 04:13:20.573, 40.163, -69.045, 1.540, 38.300, 22.400, 0.940, 4.5, 4.5, 1018.2, 1018.2, 0.0, 0.0, 52.160, 49.390, 10, 303, 3.6, 4.3, 59.9, 60.2, 3.17, 3.95, 52.11, 336.69, -3.760, 264.900, 33.4911, 7.2940, 1020.64, 1020.64, 265.900, 1477.990, NAN, NAN, NAN
2018/04/12, 04:14:20.573, 40.163, -69.044, 1.800, 38.700, 37.800, 1.020, 4.5, 4.5, 1018.1, 1018.2, 0.0, 0.0, 52.160, 49.390, 14, 307, 3.7, 4.0, 60.2, 61.1, 3.20, 3.70, 55.12, 339.28, -3.770, 265.140, 33.4921, 7.2954, 1020.54, 1020.64, 321.100, 1477.996, NAN, NAN, NAN
2018/04/12, 04:15:20.573, 40.164, -69.044, 1.500, 38.900, 56.600, 0.870, 4.5, 4.5, 1018.1, 1018.0, 0.0, 0.0, 52.160, 49.390, 334, 299, 3.5, 5.3, 61.6, 62.0, 3.19, 5.23, 7.35, 333.09, -3.790, 264.790, 33.4922, 7.2979, 1020.54, 1020.44, 322.400, 1478.006, NAN, NAN, NAN
2018/04/12, 04:16:20.573, 40.164, -69.044, 0.920, 39.100, 25.400, 0.510, 4.5, 4.5, 1018.1, 1018.1, 0.0, 0.0, 52.160, 49.390, 350, 300, 2.2, 4.8, 60.8, 60.8, 1.94, 4.62, 29.60, 336.75, -3.630, 264.940, 33.4919, 7.2993, 1020.54, 1020.54, 281.700, 1478.011, NAN, NAN, NAN
2018/04/12, 04:17:20.573, 40.164, -69.044, 0.390, 35.100, 123.300, 0.410, 4.5, 4.5, 1018.2, 1018.1, 0.0, 0.0, 52.160, 49.390, 292, 295, 8.4, 5.1, 60.8, 61.1, 8.59, 5.29, 326.53, 329.07, -3.680, 264.910, 33.4915, 7.3006, 1020.64, 1020.54, 291.500, 1478.016, NAN, NAN, NAN
