WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/29, 06:38:38.477, 41.137, -41.885, 11.970, 347.900, 344.300, 10.770, 18.0, 18.0, 1023.3, 1023.1, 0.0, 0.0, 45.100, 42.400, 232, 226, 5.3, 5.0, 82.4, 82.0, 9.59, 9.57, 191.44, 187.75, -6.240, -435.790, 36.5312, 18.6706, 1025.74, 1025.54, 245.200, 1519.547, NAN, NAN, 4935.720
2018/03/29, 06:39:38.477, 41.140, -41.886, 12.010, 347.300, 347.800, 10.900, 18.0, 18.1, 1023.3, 1022.9, 0.0, 0.0, 45.100, 42.400, 231, 234, 6.4, 6.1, 82.4, 81.8, 10.86, 10.45, 194.84, 195.78, -6.160, 185.700, 36.5302, 18.6672, 1025.74, 1025.34, 248.800, 1519.536, NAN, NAN, 4931.500
2018/03/29, 06:40:38.477, 41.143, -41.887, 11.540, 345.600, 344.900, 11.050, 18.0, 18.1, 1023.1, 1023.3, 0.0, 0.0, 45.100, 42.400, 224, 225, 8.7, 8.7, 82.0, 81.4, 13.35, 13.30, 192.19, 192.81, -6.140, 297.320, 36.5292, 18.6677, 1025.54, 1025.74, 255.000, 1519.536, NAN, NAN, 4928.630
2018/03/29, 06:41:38.478, 41.146, -41.888, 11.760, 347.700, 346.600, 10.900, 18.0, 18.0, 1023.3, 1022.9, 0.0, 0.0, 45.100, 42.400, 224, 216, 5.0, 5.3, 82.1, 81.9, 9.79, 10.34, 187.80, 184.62, -6.180, 313.260, 36.5274, 18.6654, 1025.74, 1025.34, 251.300, 1519.528, NAN, NAN, 4932.100
2018/03/29, 06:42:38.478, 41.149, -41.889, 11.900, 347.500, 348.600, 10.530, 18.0, 18.0, 1023.2, 1023.1, 0.0, 0.0, 45.100, 42.400, 228, 225, 6.7, 7.0, 82.6, 81.7, 11.12, 11.53, 194.69, 193.50, -6.050, 319.010, 36.5259, 18.6636, 1025.64, 1025.54, 251.600, 1519.521, NAN, NAN, 4928.800
2018/03/29, 06:43:38.478, 41.152, -41.890, 11.870, 347.200, 344.400, 10.420, 18.0, 18.0, 1023.1, 1023.2, 0.0, 0.0, 45.100, 42.400, 220, 224, 7.5, 7.0, 81.8, 81.2, 12.00, 11.36, 189.54, 191.10, -6.010, 338.200, 36.5253, 18.6641, 1025.54, 1025.64, 245.400, 1519.522, NAN, NAN, 4926.700
2018/03/29, 06:44:38.478, 41.155, -41.891, 11.710, 347.300, 354.500, 10.730, 17.9, 18.0, 1023.2, 1023.1, 0.0, 0.0, 45.100, 42.400, 224, 220, 7.3, 6.3, 82.1, 81.2, 12.17, 11.34, 195.55, 192.02, -5.960, 361.960, 36.5231, 18.6605, 1025.64, 1025.54, 239.100, 1519.509, NAN, NAN, 4944.950
2018/03/29, 06:45:38.478, 41.158, -41.892, 11.920, 346.600, 343.100, 10.980, 17.9, 18.0, 1023.2, 1023.2, 0.0, 0.0, 45.100, 42.400, 217, 224, 7.1, 6.0, 81.7, 81.2, 11.97, 10.66, 185.76, 187.62, -5.960, 368.570, 36.5221, 18.6572, 1025.64, 1025.64, 258.500, 1519.498, NAN, NAN, 4931.200
2018/03/29, 06:46:38.478, 41.161, -41.893, 11.630, 349.000, 349.400, 10.270, 17.9, 18.0, 1023.0, 1022.9, 0.0, 0.0, 45.100, 42.400, 217, 217, 7.4, 6.8, 82.2, 81.4, 12.06, 11.48, 190.87, 190.09, -6.010, 360.870, 36.5204, 18.6548, 1025.44, 1025.34, 251.600, 1519.490, NAN, NAN, 4926.580
2018/03/29, 06:47:38.478, 41.164, -41.894, 11.770, 347.600, 342.600, 11.160, 17.9, 18.0, 1023.2, 1022.9, 0.0, 0.0, 45.100, 42.400, 225, 233, 5.4, 4.6, 81.6, 81.3, 10.09, 9.06, 186.79, 188.11, -6.040, 360.640, 36.5210, 18.6520, 1025.64, 1025.34, 262.200, 1519.482, NAN, NAN, 4947.200
2018/03/29, 06:48:38.478, 41.167, -41.895, 11.890, 346.800, 342.000, 11.210, 17.9, 18.0, 1023.2, 1023.0, 0.0, 0.0, 45.100, 42.400, 229, 230, 6.0, 5.7, 82.2, 81.5, 10.49, 10.18, 189.49, 189.24, -6.020, 64.460, 36.5211, 18.6484, 1025.64, 1025.44, 255.200, 1519.472, NAN, NAN, 4927.030
2018/03/29, 06:49:38.478, 41.170, -41.896, 11.850, 347.100, 343.600, 10.550, 17.9, 18.0, 1023.2, 1022.9, 0.0, 0.0, 45.100, 42.400, 220, 221, 7.7, 7.1, 81.7, 81.2, 12.22, 11.61, 189.31, 188.99, -5.910, -950.520, 36.5200, 18.6464, 1025.64, 1025.34, 251.600, 1519.465, NAN, NAN, 4944.150
2018/03/29, 06:50:38.478, 41.172, -41.897, 11.720, 348.000, 345.700, 11.730, 17.9, 17.9, 1023.0, 1023.0, 0.0, 0.0, 45.100, 42.400, 219, 219, 6.0, 6.0, 81.6, 81.0, 11.26, 11.26, 186.30, 186.30, -5.940, 359.960, 36.5188, 18.6452, 1025.44, 1025.44, 255.000, 1519.460, NAN, NAN, 4928.660
2018/03/29, 06:51:38.478, 41.175, -41.898, 11.810, 347.200, 344.900, 11.110, 17.9, 17.9, 1023.0, 1022.8, 0.0, 0.0, 45.100, 42.400, 217, 218, 6.3, 6.3, 81.5, 81.2, 11.31, 11.28, 185.55, 186.08, -6.050, 351.180, 36.5196, 18.6427, 1025.44, 1025.24, 267.200, 1519.454, NAN, NAN, 4928.730
2018/03/29, 06:52:38.478, 41.178, -41.899, 11.710, 347.300, 352.100, 11.180, 17.9, 17.9, 1023.0, 1022.8, 0.0, 0.0, 45.100, 42.400, 224, 229, 5.3, 6.0, 81.9, 81.8, 10.41, 10.88, 190.88, 194.70, -6.200, 347.900, 36.5198, 18.6379, 1025.44, 1025.24, 275.300, 1519.441, NAN, NAN, 4926.220
2018/03/29, 06:53:38.478, 41.181, -41.899, 11.990, 348.200, 348.700, 10.630, 17.9, 18.0, 1022.8, 1022.6, 0.0, 0.0, 45.100, 42.400, 222, 226, 3.5, 4.5, 82.3, 82.0, 8.41, 9.20, 184.71, 189.13, -6.270, 350.960, 36.5219, 18.6378, 1025.24, 1025.04, 265.100, 1519.443, NAN, NAN, 4926.440
2018/03/29, 06:54:38.478, 41.184, -41.900, 11.940, 345.500, 343.100, 11.430, 17.9, 18.0, 1023.1, 1022.6, 0.0, 0.0, 45.100, 42.400, 218, 222, 7.3, 6.3, 82.2, 81.7, 12.37, 11.27, 185.58, 186.12, -6.370, 358.360, 36.5270, 18.6392, 1025.54, 1025.04, 269.600, 1519.452, NAN, NAN, 4927.110
2018/03/29, 06:55:38.478, 41.187, -41.901, 11.960, 347.400, 345.500, 10.830, 18.0, 18.0, 1022.9, 1022.8, 0.0, 0.0, 45.100, 42.400, 230, 236, 5.8, 6.2, 82.6, 82.3, 10.22, 10.30, 192.02, 196.16, -6.230, 366.650, 36.5238, 18.6412, 1025.34, 1025.24, 272.900, 1519.455, NAN, NAN, 4922.240
2018/03/29, 06:56:38.478, 41.190, -41.902, 11.720, 347.400, 347.200, 10.760, 18.0, 18.1, 1022.9, 1023.1, 0.0, 0.0, 45.100, 42.400, 233, 230, 5.7, 5.7, 82.7, 82.3, 10.04, 10.17, 194.23, 192.70, -6.170, 369.610, 36.5273, 18.6412, 1025.34, 1025.54, 262.800, 1519.459, NAN, NAN, 4926.120
2018/03/29, 06:57:38.478, 41.193, -41.903, 11.810, 348.700, 351.800, 11.400, 18.0, 18.1, 1022.8, 1022.9, 0.0, 0.0, 45.100, 42.400, 237, 242, 6.2, 5.4, 82.7, 82.3, 10.75, 9.81, 199.57, 199.93, -6.020, 365.270, 36.5292, 18.6432, 1025.24, 1025.34, 254.400, 1519.466, NAN, NAN, 4924.400
2018/03/29, 06:58:38.479, 41.196, -41.904, 11.830, 345.900, 351.000, 11.270, 18.0, 18.1, 1022.9, 1022.8, 0.0, 0.0, 45.100, 42.400, 230, 230, 6.6, 6.7, 82.8, 82.3, 11.46, 11.55, 194.99, 195.17, -5.950, 357.340, 36.5341, 18.6462, 1025.34, 1025.24, 270.200, 1519.481, NAN, NAN, 4933.820
2018/03/29, 06:59:38.479, 41.199, -41.905, 11.990, 348.000, 340.500, 11.480, 18.0, 18.1, 1022.9, 1022.9, 0.0, 0.0, 45.100, 42.400, 226, 231, 6.8, 5.6, 82.5, 81.6, 11.35, 10.04, 189.29, 188.91, -6.060, 353.700, 36.5320, 18.6504, 1025.34, 1025.34, 263.800, 1519.490, NAN, NAN, 4923.140
2018/03/29, 07:00:38.479, 41.202, -41.906, 11.790, 346.600, 357.500, 10.590, 18.0, 18.0, 1022.9, 1023.0, 0.0, 0.0, 45.100, 42.400, 234, 235, 6.4, 7.1, 82.5, 81.7, 11.02, 11.64, 200.88, 202.61, -6.080, 356.630, 36.5310, 18.6507, 1025.34, 1025.44, 284.300, 1519.490, NAN, NAN, 4921.680
2018/03/29, 07:01:38.479, 41.205, -41.907, 11.840, 346.300, 345.600, 10.980, 17.9, 18.0, 1022.7, 1022.8, 0.0, 0.0, 45.100, 42.400, 234, 239, 7.1, 6.9, 82.2, 81.4, 11.34, 10.90, 196.33, 198.74, -6.080, 353.660, 36.5307, 18.6552, 1025.14, 1025.24, 287.600, 1519.502, NAN, NAN, 4922.940
2018/03/29, 07:02:38.479, 41.208, -41.908, 11.940, 346.500, 343.600, 10.990, 17.9, 17.9, 1022.7, 1023.1, 0.0, 0.0, 45.100, 42.400, 227, 231, 6.9, 6.4, 81.5, 81.0, 11.39, 10.75, 191.21, 192.37, -6.110, 349.450, 36.5313, 18.6586, 1025.14, 1025.54, 286.000, 1519.513, NAN, NAN, 4921.580
2018/03/29, 07:03:38.479, 41.211, -41.909, 11.790, 348.500, 353.900, 11.390, 17.8, 17.9, 1022.8, 1022.7, 0.0, 0.0, 45.100, 42.400, 229, 235, 5.6, 4.4, 81.7, 81.2, 10.64, 9.33, 195.19, 194.95, -6.190, 345.620, 36.5341, 18.6620, 1025.24, 1025.14, 394.200, 1519.526, NAN, NAN, 4917.170
2018/03/29, 07:04:38.479, 41.214, -41.909, 11.920, 347.500, 349.000, 10.980, 17.8, 17.9, 1022.7, 1022.8, 0.0, 0.0, 45.100, 42.400, 230, 235, 6.9, 6.8, 82.3, 81.6, 11.45, 11.12, 195.83, 198.43, -6.210, 343.280, 36.5339, 18.6663, 1025.14, 1025.24, 312.600, 1519.538, NAN, NAN, 4918.810
2018/03/29, 07:05:38.479, 41.217, -41.910, 11.900, 345.400, 343.200, 11.180, 17.9, 17.9, 1022.9, 1022.6, 0.0, 0.0, 45.100, 42.400, 226, 229, 7.5, 7.7, 82.2, 81.4, 12.11, 12.16, 190.69, 192.78, -6.200, 343.190, 36.5362, 18.6676, 1025.34, 1025.04, 329.700, 1519.544, NAN, NAN, 4925.750
2018/03/29, 07:06:38.479, 41.220, -41.911, 11.930, 346.900, 347.500, 11.060, 17.9, 17.9, 1022.9, 1022.6, 0.0, 0.0, 45.100, 42.400, 235, 234, 5.7, 5.6, 81.8, 81.5, 10.13, 10.08, 194.74, 193.98, -6.210, 345.180, 36.5405, 18.6740, 1025.34, 1025.04, 339.500, 1519.567, NAN, NAN, 4919.990
2018/03/29, 07:07:38.479, 41.223, -41.912, 11.790, 349.400, 351.200, 10.540, 17.9, 17.9, 1022.8, 1022.7, 0.0, 0.0, 45.100, 42.400, 228, 230, 7.1, 7.3, 81.8, 81.1, 11.53, 11.63, 197.58, 199.09, -6.200, 347.020, 36.5436, 18.6812, 1025.24, 1025.14, 339.200, 1519.591, NAN, NAN, 5173.560
2018/03/29, 07:08:38.479, 41.226, -41.913, 11.930, 345.200, 346.700, 11.320, 17.8, 17.9, 1022.9, 1022.7, 0.0, 0.0, 45.100, 42.400, 228, 229, 8.5, 8.7, 81.5, 81.0, 13.20, 13.34, 194.55, 195.44, -6.220, 351.890, 36.5442, 18.6906, 1025.34, 1025.14, 347.600, 1519.619, NAN, NAN, 4928.280
2018/03/29, 07:09:38.479, 41.229, -41.914, 12.160, 347.900, 349.000, 10.920, 17.8, 17.9, 1023.0, 1022.8, 0.0, 0.0, 45.100, 42.400, 222, 228, 7.6, 7.1, 81.9, 81.1, 12.40, 11.68, 192.66, 195.35, -6.110, 354.180, 36.5443, 18.6983, 1025.44, 1025.24, 335.200, 1519.641, NAN, NAN, 4924.270
2018/03/29, 07:10:38.479, 41.233, -41.915, 12.030, 347.400, 350.200, 11.530, 17.8, 17.9, 1022.9, 1022.8, 0.0, 0.0, 45.100, 42.400, 224, 227, 8.1, 8.4, 81.6, 81.0, 13.15, 13.31, 194.13, 196.31, -6.000, 351.440, 36.5451, 18.7087, 1025.34, 1025.24, 327.800, 1519.671, NAN, NAN, 4936.020
2018/03/29, 07:11:38.479, 41.236, -41.915, 11.910, 348.700, 347.800, 10.490, 17.8, 17.9, 1022.7, 1022.6, 0.0, 0.0, 45.100, 42.400, 231, 227, 6.2, 6.1, 81.5, 81.6, 10.43, 10.51, 195.69, 193.32, -6.050, 349.070, 36.5460, 18.7171, 1025.14, 1025.04, 342.800, 1519.696, NAN, NAN, 4916.010
2018/03/29, 07:12:38.479, 41.239, -41.916, 11.780, 343.400, 343.000, 10.950, 17.9, 17.9, 1022.7, 1022.6, 0.0, 0.0, 45.100, 42.400, 228, 235, 6.5, 6.7, 81.5, 80.9, 11.07, 10.93, 189.05, 193.31, -6.060, 347.150, 36.5458, 18.7230, 1025.14, 1025.04, 319.300, 1519.713, NAN, NAN, 4918.980
2018/03/29, 07:13:38.479, 41.242, -41.917, 11.920, 344.900, 349.400, 11.050, 17.9, 17.9, 1022.8, 1022.4, 0.0, 0.0, 45.100, 42.400, 222, 226, 7.5, 7.0, 81.0, 80.8, 12.49, 11.87, 190.83, 192.41, -6.170, 347.690, 36.5457, 18.7295, 1025.24, 1024.84, 333.400, 1519.731, NAN, NAN, 4921.130
2018/03/29, 07:14:38.479, 41.245, -41.918, 11.990, 344.800, 338.900, 11.350, 17.8, 17.9, 1022.9, 1022.6, 0.0, 0.0, 45.100, 42.400, 222, 228, 8.3, 7.3, 81.4, 80.5, 12.96, 11.73, 187.28, 189.10, -6.080, 346.850, 36.5460, 18.7345, 1025.34, 1025.04, 338.500, 1519.746, NAN, NAN, 4931.600
2018/03/29, 07:15:38.480, 41.248, -41.919, 11.950, 344.700, 345.700, 10.830, 17.8, 17.9, 1022.6, 1022.7, 0.0, 0.0, 45.100, 42.400, 227, 233, 8.1, 8.2, 81.5, 80.6, 12.62, 12.43, 193.20, 197.03, -6.030, 347.420, 36.5451, 18.7346, 1025.04, 1025.14, 313.200, 1519.745, NAN, NAN, 4917.330
2018/03/29, 07:16:38.480, 41.251, -41.920, 11.970, 345.800, 345.500, 11.560, 17.8, 17.9, 1022.8, 1022.7, 0.0, 0.0, 45.100, 42.400, 230, 236, 7.8, 7.3, 81.0, 80.8, 12.46, 11.69, 194.28, 196.79, -6.090, 350.160, 36.5449, 18.7343, 1025.24, 1025.14, 309.600, 1519.744, NAN, NAN, 4917.360
2018/03/29, 07:17:38.480, 41.254, -41.921, 11.940, 345.600, 352.300, 11.480, 17.8, 17.9, 1022.7, 1022.8, 0.0, 0.0, 45.100, 42.400, 221, 223, 8.0, 7.8, 81.0, 80.7, 13.30, 13.03, 192.12, 193.05, -6.050, 349.900, 36.5436, 18.7352, 1025.14, 1025.24, 311.600, 1519.745, NAN, NAN, 4916.390
2018/03/29, 07:18:38.480, 41.257, -41.922, 12.050, 345.200, 346.300, 11.360, 17.9, 17.9, 1022.7, 1022.8, 0.0, 0.0, 45.100, 42.400, 215, 224, 8.3, 8.1, 81.1, 80.6, 13.54, 13.00, 186.29, 191.40, -6.050, 349.110, 36.5432, 18.7325, 1025.14, 1025.24, 296.400, 1519.737, NAN, NAN, 4917.690
2018/03/29, 07:19:38.480, 41.260, -41.923, 11.970, 344.300, 346.700, 11.530, 17.8, 17.9, 1022.7, 1022.8, 0.0, 0.0, 45.100, 42.400, 229, 232, 7.0, 6.5, 80.8, 80.8, 11.88, 11.28, 192.05, 192.72, -6.070, 348.300, 36.5418, 18.7296, 1025.14, 1025.24, 312.900, 1519.727, NAN, NAN, 4927.180
2018/03/29, 07:20:38.480, 41.263, -41.924, 12.080, 344.900, 346.900, 11.520, 17.8, 17.9, 1022.7, 1022.7, 0.0, 0.0, 45.100, 42.400, 235, 234, 7.9, 8.7, 80.6, 79.9, 12.40, 13.20, 197.48, 198.20, -6.050, 347.360, 36.5419, 18.7259, 1025.14, 1025.14, 304.400, 1519.717, NAN, NAN, 4915.390
2018/03/29, 07:21:38.480, 41.266, -41.925, 11.910, 343.500, 344.200, 11.380, 17.8, 17.9, 1022.8, 1022.7, 0.0, 0.0, 45.100, 42.400, 228, 234, 9.1, 9.0, 80.7, 79.8, 13.76, 13.35, 193.29, 196.93, -6.010, 347.370, 36.5417, 18.7232, 1025.24, 1025.14, 335.200, 1519.709, NAN, NAN, 4914.730
2018/03/29, 07:22:38.480, 41.269, -41.926, 11.870, 343.800, 346.000, 11.130, 17.8, 17.9, 1022.9, 1022.7, 0.0, 0.0, 45.100, 42.400, 224, 228, 8.1, 8.2, 80.3, 79.7, 12.94, 12.86, 190.66, 193.20, -6.040, 347.820, 36.5412, 18.7221, 1025.34, 1025.14, 322.000, 1519.705, NAN, NAN, 4930.600
2018/03/29, 07:23:38.480, 41.272, -41.927, 11.910, 345.400, 349.500, 10.680, 17.8, 17.9, 1022.9, 1022.5, 0.0, 0.0, 45.100, 42.400, 232, 232, 6.3, 7.3, 80.9, 80.6, 10.78, 11.71, 195.20, 197.05, -6.020, 351.490, 36.5413, 18.7187, 1025.34, 1024.94, 313.200, 1519.696, NAN, NAN, 4913.920
2018/03/29, 07:24:38.480, 41.275, -41.927, 11.830, 346.300, 350.600, 10.790, 17.9, 18.0, 1022.7, 1022.4, 0.0, 0.0, 45.100, 42.400, 225, 226, 7.4, 7.8, 80.8, 79.8, 12.16, 12.50, 193.99, 195.13, -5.980, 358.810, 36.5401, 18.7139, 1025.14, 1024.84, 310.800, 1519.681, NAN, NAN, 4913.460
2018/03/29, 07:25:38.480, 41.278, -41.928, 11.810, 345.800, 343.200, 10.960, 17.9, 18.0, 1022.6, 1022.5, 0.0, 0.0, 45.100, 42.400, 229, 232, 6.3, 7.1, 80.5, 80.4, 10.75, 11.34, 190.55, 193.90, -6.010, 352.890, 36.5406, 18.7113, 1025.04, 1024.94, 326.700, 1519.674, NAN, NAN, 4915.640
2018/03/29, 07:26:38.480, 41.282, -41.929, 11.890, 344.800, 350.500, 11.380, 18.0, 18.0, 1022.5, 1022.7, 0.0, 0.0, 45.100, 42.400, 239, 237, 7.9, 7.4, 81.5, 80.5, 12.32, 11.96, 201.43, 199.37, -6.040, 346.630, 36.5400, 18.7078, 1024.94, 1025.14, 309.900, 1519.663, NAN, NAN, 4913.410
2018/03/29, 07:27:38.480, 41.285, -41.930, 11.800, 343.500, 343.400, 11.040, 18.0, 18.0, 1022.6, 1022.3, 0.0, 0.0, 45.100, 42.400, 240, 239, 8.0, 7.9, 80.9, 80.2, 11.89, 11.86, 199.07, 198.26, -6.070, 348.780, 36.5406, 18.7036, 1025.04, 1024.74, 320.600, 1519.652, NAN, NAN, 4921.520
2018/03/29, 07:28:38.480, 41.288, -41.931, 11.790, 344.200, 348.800, 10.740, 18.0, 18.0, 1022.8, 1022.6, 0.0, 0.0, 45.100, 42.400, 231, 235, 8.2, 8.9, 80.3, 79.6, 12.65, 13.13, 196.78, 200.29, -6.040, 350.500, 36.5380, 18.6981, 1025.24, 1025.04, 318.000, 1519.633, NAN, NAN, 4923.910
2018/03/29, 07:29:38.480, 41.291, -41.932, 11.890, 344.300, 348.400, 11.830, 17.9, 17.9, 1022.8, 1022.5, 0.0, 0.0, 45.100, 42.400, 230, 235, 8.7, 8.0, 80.2, 79.7, 13.65, 12.74, 195.64, 197.56, -6.040, 350.940, 36.5374, 18.6883, 1025.24, 1024.94, 293.100, 1519.604, NAN, NAN, 4912.520
2018/03/29, 07:30:38.480, 41.294, -41.933, 11.940, 345.000, 344.400, 11.460, 17.9, 18.0, 1022.7, 1022.8, 0.0, 0.0, 45.100, 42.400, 233, 229, 7.0, 7.5, 80.4, 79.7, 11.52, 12.17, 193.69, 192.38, -5.900, 351.350, 36.5390, 18.6790, 1025.14, 1025.24, 292.400, 1519.580, NAN, NAN, 4912.090
2018/03/29, 07:31:38.480, 41.297, -41.934, 12.070, 345.200, 345.000, 11.590, 17.9, 17.9, 1022.5, 1022.9, 0.0, 0.0, 45.100, 42.400, 230, 230, 7.7, 8.0, 80.3, 80.1, 12.39, 12.67, 193.52, 194.02, -6.020, 352.290, 36.5398, 18.6733, 1024.94, 1025.34, 309.900, 1519.564, NAN, NAN, 4917.730
2018/03/29, 07:32:38.481, 41.300, -41.935, 11.900, 345.200, 348.900, 12.350, 17.9, 18.0, 1022.7, 1022.6, 0.0, 0.0, 45.100, 42.400, 235, 236, 9.2, 9.6, 80.4, 79.6, 14.07, 14.39, 199.58, 200.77, -6.010, 347.160, 36.5370, 18.6646, 1025.14, 1025.04, 276.600, 1519.536, NAN, NAN, 4911.150
2018/03/29, 07:33:38.481, 41.303, -41.936, 11.990, 343.800, 344.500, 11.770, 17.9, 18.0, 1022.7, 1022.5, 0.0, 0.0, 45.100, 42.400, 227, 225, 7.5, 7.2, 80.4, 80.1, 12.47, 12.28, 190.27, 188.67, -6.040, 347.210, 36.5384, 18.6554, 1025.14, 1024.94, 292.800, 1519.512, NAN, NAN, 4916.300
2018/03/29, 07:34:38.481, 41.306, -41.937, 12.100, 345.700, 343.200, 11.780, 17.9, 18.0, 1022.8, 1022.6, 0.0, 0.0, 45.100, 42.400, 236, 236, 7.6, 8.0, 80.8, 80.3, 11.94, 12.30, 196.08, 196.88, -5.990, 351.440, 36.5385, 18.6440, 1025.24, 1025.04, 304.600, 1519.479, NAN, NAN, 4925.850
2018/03/29, 07:35:38.481, 41.309, -41.938, 11.810, 342.900, 337.600, 11.390, 17.9, 18.0, 1022.6, 1022.5, 0.0, 0.0, 45.100, 42.400, 236, 238, 9.1, 9.2, 80.6, 80.0, 12.97, 12.94, 195.58, 197.05, -6.010, 353.100, 36.5398, 18.6320, 1025.04, 1024.94, 265.600, 1519.446, NAN, NAN, 4920.660
2018/03/29, 07:36:38.481, 41.312, -41.939, 11.940, 345.700, 350.100, 11.600, 17.9, 18.0, 1022.5, 1022.6, 0.0, 0.0, 45.100, 42.400, 225, 229, 8.6, 8.6, 80.4, 79.8, 13.69, 13.51, 194.23, 196.65, -5.990, 351.270, 36.5350, 18.6183, 1024.94, 1025.04, 260.100, 1519.402, NAN, NAN, 4915.100
2018/03/29, 07:37:38.481, 41.315, -41.940, 11.850, 344.600, 342.900, 10.460, 17.9, 18.0, 1022.4, 1022.4, 0.0, 0.0, 45.100, 42.400, 227, 231, 7.4, 7.5, 80.3, 80.0, 11.67, 11.58, 191.35, 193.92, -6.070, 354.550, 36.5317, 18.6022, 1024.84, 1024.84, 275.000, 1519.352, NAN, NAN, 4916.560
2018/03/29, 07:38:38.481, 41.318, -41.941, 11.780, 345.500, 338.900, 11.630, 17.9, 18.0, 1022.5, 1022.4, 0.0, 0.0, 45.100, 42.400, 232, 237, 6.2, 6.0, 80.7, 80.4, 10.62, 10.18, 188.79, 190.77, -5.990, 363.600, 36.5274, 18.5852, 1024.94, 1024.84, 262.800, 1519.299, NAN, NAN, 4905.610
2018/03/29, 07:39:38.481, 41.321, -41.942, 12.030, 347.700, 348.000, 11.840, 17.9, 18.0, 1022.5, 1022.6, 0.0, 0.0, 45.100, 42.400, 229, 232, 8.7, 8.6, 81.2, 80.6, 13.51, 13.26, 196.92, 198.59, -5.880, 360.140, 36.5293, 18.5735, 1024.94, 1025.04, 267.200, 1519.267, NAN, NAN, 4913.960
2018/03/29, 07:40:38.481, 41.324, -41.943, 11.870, 345.400, 342.700, 11.420, 18.0, 18.0, 1022.7, 1022.6, 0.0, 0.0, 45.100, 42.400, 239, 236, 7.6, 8.1, 81.0, 80.6, 11.60, 12.23, 197.94, 197.18, -5.900, 350.300, 36.5322, 18.5644, 1025.14, 1025.04, 288.400, 1519.244, NAN, NAN, 4909.660
2018/03/29, 07:41:38.481, 41.327, -41.944, 11.860, 345.900, 342.100, 11.650, 18.0, 18.0, 1022.7, 1022.5, 0.0, 0.0, 45.100, 42.400, 226, 227, 8.5, 8.4, 80.4, 80.0, 13.18, 13.04, 191.60, 192.05, -6.020, 350.970, 36.5387, 18.5586, 1025.14, 1024.94, 264.400, 1519.235, NAN, NAN, 4915.210
2018/03/29, 07:42:38.481, 41.330, -41.945, 11.940, 345.800, 341.500, 10.710, 17.9, 17.9, 1022.6, 1022.1, 0.0, 0.0, 45.100, 42.400, 234, 233, 9.1, 9.7, 80.4, 80.2, 12.87, 13.49, 198.47, 198.72, -6.020, 347.940, 36.5408, 18.5552, 1025.04, 1024.54, 264.400, 1519.228, NAN, NAN, 4913.580
2018/03/29, 07:43:38.481, 41.333, -41.946, 11.810, 342.900, 340.600, 11.020, 17.9, 17.9, 1022.4, 1022.3, 0.0, 0.0, 45.100, 42.400, 233, 232, 9.2, 8.8, 80.2, 79.7, 13.27, 12.95, 195.35, 194.09, -5.920, 347.660, 36.5370, 18.5623, 1024.84, 1024.74, 295.800, 1519.244, NAN, NAN, 4903.220
2018/03/29, 07:44:38.481, 41.336, -41.947, 11.960, 345.700, 344.100, 11.730, 17.9, 17.9, 1022.5, 1022.5, 0.0, 0.0, 45.100, 42.400, 223, 225, 9.3, 8.8, 80.2, 79.8, 14.24, 13.66, 191.40, 192.00, -6.000, 347.780, 36.5390, 18.5821, 1024.94, 1024.94, 334.000, 1519.303, NAN, NAN, 4906.630
2018/03/29, 07:45:38.481, 41.339, -41.948, 11.850, 345.400, 339.600, 10.900, 17.9, 17.9, 1022.3, 1022.2, 0.0, 0.0, 45.100, 42.400, 232, 230, 8.4, 9.0, 80.4, 80.2, 12.33, 13.00, 194.79, 194.52, -5.980, 345.630, 36.5491, 18.6109, 1024.74, 1024.64, 312.300, 1519.397, NAN, NAN, 4905.680
2018/03/29, 07:46:38.481, 41.342, -41.949, 12.020, 345.000, 340.500, 10.650, 17.9, 17.9, 1022.4, 1022.2, 0.0, 0.0, 45.100, 42.400, 235, 235, 7.0, 7.0, 80.3, 80.2, 10.86, 10.86, 194.25, 194.25, -6.010, 347.520, 36.5673, 18.6468, 1024.84, 1024.64, 311.200, 1519.520, NAN, NAN, 4908.550
2018/03/29, 07:47:38.481, 41.345, -41.951, 11.750, 343.800, 338.400, 11.060, 17.9, 18.0, 1022.6, 1022.4, 0.0, 0.0, 45.100, 42.400, 232, 237, 7.0, 6.3, 80.8, 80.4, 11.14, 10.26, 190.35, 191.38, -6.130, -1264.050, 36.5781, 18.6845, 1025.04, 1024.84, 298.500, 1519.640, NAN, NAN, 4907.460
2018/03/29, 07:48:38.481, 41.348, -41.952, 11.830, 345.000, 347.300, 10.830, 18.0, 18.0, 1022.6, 1022.5, 0.0, 0.0, 45.100, 42.400, 232, 237, 7.4, 8.0, 81.1, 80.6, 11.79, 12.10, 195.90, 199.95, -6.110, 345.310, 36.5814, 18.7187, 1025.04, 1024.94, 286.400, 1519.741, NAN, NAN, 4905.080
