WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/05, 02:53:19.969, 39.169, -40.118, -0.170, 303.900, 187.800, 0.660, 12.0, 12.0, 1020.5, 1020.3, 0.0, 0.0, 7.350, 6.460, 18, 19, 12.1, 10.8, 52.6, 52.7, 12.34, 11.04, 323.03, 324.14, -4.710, 336.380, 36.4502, 18.0715, 1022.94, 1022.74, 259.200, 1517.731, NAN, NAN, NAN
2018/04/05, 02:54:19.969, 39.169, -40.118, 0.080, 303.900, 185.700, 2.020, 12.0, 12.0, 1020.1, 1020.3, 0.0, 0.0, 7.350, 6.460, 18, 18, 10.0, 9.1, 57.5, 57.4, 10.77, 9.88, 325.72, 326.07, -4.660, 341.640, 36.4495, 18.0700, 1022.54, 1022.74, 250.700, 1517.726, NAN, NAN, NAN
2018/04/05, 02:55:19.969, 39.169, -40.118, -0.090, 304.300, 203.800, 1.360, 12.1, 12.1, 1020.2, 1020.7, 0.0, 0.0, 7.350, 6.460, 16, 22, 10.6, 10.4, 57.6, 57.6, 10.93, 10.79, 323.58, 329.43, -4.510, 340.050, 36.4501, 18.0702, 1022.64, 1023.14, 252.000, 1517.727, NAN, NAN, NAN
2018/04/05, 02:56:19.969, 39.169, -40.118, 0.190, 304.200, 309.300, 0.620, 12.1, 12.2, 1020.2, 1020.4, 0.0, 0.0, 7.350, 6.460, 17, 19, 13.4, 12.8, 55.6, 56.1, 13.09, 12.49, 321.49, 323.55, -4.440, 335.590, 36.4495, 18.0678, 1022.64, 1022.84, 245.200, 1517.719, NAN, NAN, NAN
2018/04/05, 02:57:19.969, 39.169, -40.118, 0.070, 306.400, 346.100, 0.770, 12.1, 12.2, 1020.5, 1020.8, 0.0, 0.0, 7.350, 6.460, 6, 9, 13.2, 13.3, 57.9, 57.4, 12.87, 12.96, 311.42, 314.51, -4.340, 333.210, 36.4494, 18.0670, 1022.94, 1023.24, 242.400, 1517.717, NAN, NAN, NAN
2018/04/05, 02:58:19.969, 39.169, -40.118, 0.070, 302.500, 222.100, 1.920, 12.1, 12.1, 1020.5, 1020.8, 0.0, 0.0, 7.350, 6.460, 11, 13, 13.3, 12.6, 54.0, 54.9, 13.36, 12.70, 317.73, 319.95, -4.410, 331.180, 36.4486, 18.0677, 1022.94, 1023.24, 257.400, 1517.718, NAN, NAN, NAN
2018/04/05, 02:59:19.969, 39.168, -40.118, -0.250, 306.000, 144.500, 0.510, 12.0, 12.1, 1020.5, 1020.6, 0.0, 0.0, 7.350, 6.460, 10, 10, 13.4, 12.8, 55.1, 55.6, 13.66, 13.06, 316.16, 316.17, -4.400, 325.160, 36.4500, 18.0652, 1022.94, 1023.04, 260.400, 1517.712, NAN, NAN, NAN
2018/04/05, 03:00:19.969, 39.168, -40.118, -0.300, 307.400, 219.500, 0.940, 12.0, 12.0, 1020.7, 1020.7, 0.0, 0.0, 7.350, 6.460, 357, 358, 11.6, 11.3, 52.3, 53.7, 11.57, 11.28, 306.78, 307.85, -4.470, 319.330, 36.4499, 18.0650, 1023.14, 1023.14, 260.400, 1517.712, NAN, NAN, NAN
2018/04/05, 03:01:19.969, 39.168, -40.118, 0.020, 304.800, 254.400, 0.660, 11.9, 12.0, 1020.7, 1020.5, 0.0, 0.0, 7.350, 6.460, 4, 5, 10.5, 10.2, 51.8, 52.6, 10.31, 10.01, 310.33, 311.40, -4.600, 316.020, 36.4504, 18.0652, 1023.14, 1022.94, 252.400, 1517.713, NAN, NAN, NAN
2018/04/05, 03:02:19.969, 39.168, -40.118, 0.020, 307.600, 181.900, 2.420, 11.9, 11.9, 1020.7, 1020.8, 0.0, 0.0, 7.350, 6.460, 10, 12, 11.5, 11.3, 53.2, 53.5, 12.42, 12.25, 321.61, 323.52, -4.750, 316.430, 36.4514, 18.0652, 1023.14, 1023.24, 248.300, 1517.714, NAN, NAN, NAN
2018/04/05, 03:03:19.969, 39.168, -40.118, 0.530, 308.400, 224.500, 0.630, 11.9, 11.9, 1020.6, 1020.8, 0.0, 0.0, 7.350, 6.460, 359, 1, 10.8, 10.7, 53.5, 54.2, 10.76, 10.68, 309.11, 311.13, -4.770, 319.420, 36.4505, 18.0658, 1023.04, 1023.24, 246.700, 1517.715, NAN, NAN, NAN
2018/04/05, 03:04:19.969, 39.168, -40.118, -0.060, 305.000, 357.600, 1.820, 11.8, 11.9, 1020.6, 1020.4, 0.0, 0.0, 7.350, 6.460, 7, 10, 10.7, 10.8, 54.0, 54.7, 10.07, 10.13, 308.19, 311.42, -4.720, 323.400, 36.4499, 18.0662, 1023.04, 1022.84, 260.100, 1517.715, NAN, NAN, NAN
2018/04/05, 03:05:19.969, 39.168, -40.118, 0.560, 301.800, 203.200, 3.000, 11.9, 11.9, 1020.6, 1020.5, 0.0, 0.0, 7.350, 6.460, 23, 25, 12.1, 10.7, 55.2, 55.7, 12.97, 11.62, 330.61, 333.14, -4.800, 321.310, 36.4494, 18.0677, 1023.04, 1022.94, 243.300, 1517.719, NAN, NAN, NAN
2018/04/05, 03:06:19.970, 39.168, -40.118, 0.110, 305.800, 206.800, 1.650, 12.0, 12.1, 1020.6, 1020.7, 0.0, 0.0, 7.350, 6.460, 4, 4, 14.1, 13.7, 56.4, 56.8, 14.31, 13.92, 313.11, 313.20, -4.720, 313.340, 36.4520, 18.0677, 1023.04, 1023.14, 258.800, 1517.722, NAN, NAN, NAN
2018/04/05, 03:07:19.970, 39.168, -40.118, 0.320, 302.900, 201.200, 2.990, 12.0, 12.0, 1020.9, 1020.7, 0.0, 0.0, 7.350, 6.460, 9, 10, 13.1, 11.9, 54.2, 54.4, 13.72, 12.55, 317.92, 319.43, -4.680, 311.000, 36.4508, 18.0678, 1023.34, 1023.14, 256.100, 1517.721, NAN, NAN, NAN
2018/04/05, 03:08:19.970, 39.168, -40.118, 0.170, 303.000, 320.200, 0.770, 12.0, 12.0, 1020.7, 1020.6, 0.0, 0.0, 7.350, 6.460, 4, 5, 11.9, 11.8, 51.9, 52.6, 11.52, 11.41, 306.55, 307.58, -4.570, 309.160, 36.4503, 18.0663, 1023.14, 1023.04, 262.500, 1517.716, NAN, NAN, NAN
2018/04/05, 03:09:19.970, 39.168, -40.118, 0.310, 305.200, 190.500, 2.030, 12.0, 12.0, 1020.9, 1020.6, 0.0, 0.0, 7.350, 6.460, 6, 9, 10.8, 10.9, 55.6, 56.4, 11.37, 11.51, 315.73, 318.52, -4.710, 309.950, 36.4507, 18.0656, 1023.34, 1023.04, 251.000, 1517.714, NAN, NAN, NAN
2018/04/05, 03:10:19.970, 39.168, -40.119, -0.090, 305.600, 248.900, 1.470, 12.0, 12.0, 1020.6, 1020.7, 0.0, 0.0, 7.350, 6.460, 7, 9, 11.6, 11.5, 51.6, 53.5, 11.29, 11.21, 316.04, 318.12, -4.650, 310.080, 36.4487, 18.0634, 1023.04, 1023.14, 253.700, 1517.706, NAN, NAN, NAN
2018/04/05, 03:11:19.970, 39.168, -40.118, -0.020, 301.300, 198.100, 1.020, 12.0, 12.1, 1020.7, 1020.7, 0.0, 0.0, 7.350, 6.460, 4, 7, 10.2, 10.2, 52.2, 53.2, 10.37, 10.39, 308.07, 311.01, -4.740, 312.240, 36.4508, 18.0627, 1023.14, 1023.14, 244.300, 1517.706, NAN, NAN, NAN
2018/04/05, 03:12:19.970, 39.168, -40.118, 0.390, 302.800, 237.300, 1.530, 12.0, 12.1, 1020.4, 1020.8, 0.0, 0.0, 7.350, 6.460, 19, 21, 11.9, 11.3, 54.6, 54.9, 11.85, 11.28, 325.59, 327.79, -4.720, 315.370, 36.4504, 18.0623, 1022.84, 1023.24, 249.700, 1517.704, NAN, NAN, NAN
2018/04/05, 03:13:19.970, 39.168, -40.119, 0.060, 305.800, 67.400, 0.820, 12.0, 12.1, 1020.5, 1020.4, 0.0, 0.0, 7.350, 6.460, 22, 22, 14.2, 12.5, 51.7, 51.4, 14.28, 12.58, 326.13, 325.91, -4.710, 316.090, 36.4504, 18.0614, 1022.94, 1022.84, 248.000, 1517.702, NAN, NAN, NAN
2018/04/05, 03:14:19.970, 39.168, -40.119, 0.180, 304.300, 252.300, 1.630, 12.0, 12.1, 1020.6, 1020.5, 0.0, 0.0, 7.350, 6.460, 22, 26, 13.2, 12.7, 54.9, 54.6, 12.99, 12.55, 329.85, 334.04, -4.760, 314.730, 36.4500, 18.0609, 1023.04, 1022.94, 251.600, 1517.700, NAN, NAN, NAN
2018/04/05, 03:15:19.970, 39.168, -40.119, -0.120, 302.700, 165.100, 0.850, 12.0, 12.1, 1020.7, 1020.5, 0.0, 0.0, 7.350, 6.460, 20, 23, 12.2, 11.5, 52.3, 52.8, 12.61, 11.91, 323.46, 326.40, -4.680, 311.700, 36.4498, 18.0606, 1023.14, 1022.94, 249.700, 1517.699, NAN, NAN, NAN
2018/04/05, 03:16:19.970, 39.168, -40.119, 0.020, 303.000, 137.200, 0.250, 12.0, 12.1, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 20, 22, 12.6, 12.0, 52.8, 53.2, 12.73, 12.13, 322.94, 324.92, -4.730, 308.990, 36.4506, 18.0595, 1023.04, 1023.04, 249.100, 1517.696, NAN, NAN, NAN
2018/04/05, 03:17:19.970, 39.168, -40.119, -0.220, 302.400, 162.800, 1.590, 12.0, 12.1, 1020.4, 1020.1, 0.0, 0.0, 7.350, 6.460, 18, 15, 12.4, 10.0, 52.1, 51.9, 13.16, 10.74, 321.76, 319.27, -4.730, 309.300, 36.4493, 18.0587, 1022.84, 1022.54, 257.100, 1517.693, NAN, NAN, NAN
2018/04/05, 03:18:19.970, 39.168, -40.119, 0.140, 304.300, 219.900, 1.930, 12.0, 12.1, 1020.6, 1020.4, 0.0, 0.0, 7.350, 6.460, 20, 24, 9.4, 8.8, 55.9, 55.5, 9.69, 9.16, 329.99, 334.20, -4.740, 311.220, 36.4516, 18.0569, 1023.04, 1022.84, 275.000, 1517.690, NAN, NAN, NAN
2018/04/05, 03:19:19.970, 39.168, -40.119, -0.260, 304.300, 145.500, 1.810, 12.2, 12.3, 1020.7, 1020.5, 0.0, 0.0, 7.350, 6.460, 16, 18, 11.4, 10.7, 55.4, 55.4, 12.33, 11.63, 320.69, 322.56, -4.840, 309.630, 36.4527, 18.0571, 1023.14, 1022.94, 353.900, 1517.692, NAN, NAN, NAN
2018/04/05, 03:20:19.970, 39.168, -40.119, 0.250, 304.400, 16.100, 0.240, 12.2, 12.3, 1020.3, 1020.7, 0.0, 0.0, 7.350, 6.460, 3, 5, 11.7, 11.1, 53.4, 53.7, 11.66, 11.05, 306.84, 308.81, -4.690, 309.660, 36.4522, 18.0558, 1022.74, 1023.14, 265.600, 1517.688, NAN, NAN, NAN
2018/04/05, 03:21:19.970, 39.167, -40.119, 0.310, 303.600, 241.300, 2.360, 12.2, 12.3, 1020.6, 1020.9, 0.0, 0.0, 7.350, 6.460, 10, 19, 9.5, 9.6, 54.5, 55.5, 9.20, 9.49, 320.81, 329.86, -4.640, 311.050, 36.4527, 18.0544, 1023.04, 1023.34, 270.800, 1517.684, NAN, NAN, NAN
2018/04/05, 03:22:19.970, 39.167, -40.119, 0.110, 305.400, 270.600, 0.540, 12.2, 12.3, 1020.7, 1020.6, 0.0, 0.0, 7.350, 6.460, 17, 20, 12.8, 12.4, 54.3, 52.9, 12.63, 12.24, 323.39, 326.46, -4.690, 310.000, 36.4535, 18.0544, 1023.14, 1023.04, 568.100, 1517.685, NAN, NAN, NAN
2018/04/05, 03:23:19.971, 39.167, -40.119, 0.390, 304.400, 335.500, 1.340, 12.2, 12.2, 1020.3, 1020.7, 0.0, 0.0, 7.350, 6.460, 22, 25, 12.9, 11.6, 50.6, 51.1, 12.22, 10.92, 325.89, 329.02, -4.710, 310.010, 36.4529, 18.0549, 1022.74, 1023.14, 254.000, 1517.686, NAN, NAN, NAN
2018/04/05, 03:24:19.971, 39.167, -40.119, -0.050, 305.600, 106.500, 0.820, 12.1, 12.2, 1020.7, 1020.4, 0.0, 0.0, 7.350, 6.460, 11, 21, 9.6, 9.5, 56.0, 55.6, 9.97, 9.83, 315.38, 325.02, -4.850, 312.020, 36.4540, 18.0544, 1023.14, 1022.84, 269.600, 1517.686, NAN, NAN, NAN
2018/04/05, 03:25:19.971, 39.167, -40.119, 0.020, 304.900, 5.400, 1.590, 12.1, 12.2, 1020.7, 1020.4, 0.0, 0.0, 7.350, 6.460, 16, 19, 11.7, 10.8, 51.6, 51.9, 11.13, 10.20, 317.95, 320.86, -4.860, 314.900, 36.4546, 18.0544, 1023.14, 1022.84, 264.100, 1517.686, NAN, NAN, NAN
2018/04/05, 03:26:19.971, 39.167, -40.119, 0.060, 303.000, 202.800, 3.130, 12.1, 12.2, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 25, 26, 12.3, 11.0, 50.5, 50.9, 13.29, 12.02, 333.68, 335.20, -4.700, 317.480, 36.4534, 18.0555, 1023.04, 1023.04, 263.200, 1517.688, NAN, NAN, NAN
2018/04/05, 03:27:19.971, 39.167, -40.119, 0.320, 305.600, 309.600, 0.740, 12.0, 12.1, 1020.7, 1020.7, 0.0, 0.0, 7.350, 6.460, 9, 11, 11.4, 11.1, 51.7, 52.0, 11.02, 10.72, 314.77, 316.85, -4.830, 320.290, 36.4555, 18.0581, 1023.14, 1023.14, 263.500, 1517.698, NAN, NAN, NAN
2018/04/05, 03:28:19.971, 39.167, -40.119, -0.130, 304.400, 261.800, 1.210, 12.0, 12.1, 1020.7, 1020.6, 0.0, 0.0, 7.350, 6.460, 20, 23, 10.5, 9.9, 51.0, 52.0, 10.23, 9.66, 327.49, 330.76, -4.790, 326.880, 36.4583, 18.0589, 1023.14, 1023.04, 261.100, 1517.703, NAN, NAN, NAN
2018/04/05, 03:29:19.971, 39.167, -40.120, 0.410, 304.200, 253.000, 1.500, 12.0, 12.1, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 23, 23, 12.8, 11.5, 52.0, 52.3, 12.61, 11.31, 330.57, 330.96, -4.730, 334.670, 36.4591, 18.0609, 1023.04, 1023.04, 266.500, 1517.710, NAN, NAN, NAN
2018/04/05, 03:30:19.971, 39.167, -40.120, 0.650, 307.900, 234.300, 1.260, 12.0, 12.1, 1020.2, 1020.6, 0.0, 0.0, 7.350, 6.460, 21, 16, 10.4, 9.3, 55.2, 55.3, 10.47, 9.32, 332.43, 327.89, -4.720, 346.010, 36.4583, 18.0646, 1022.64, 1023.04, 264.400, 1517.720, NAN, NAN, NAN
2018/04/05, 03:31:19.971, 39.167, -40.120, 0.540, 305.700, 22.800, 1.280, 12.0, 12.1, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 19, 22, 11.4, 10.8, 51.9, 52.7, 11.07, 10.44, 321.81, 324.74, -4.500, 352.180, 36.4610, 18.0662, 1023.04, 1023.04, 264.400, 1517.728, NAN, NAN, NAN
2018/04/05, 03:32:19.971, 39.167, -40.120, 0.390, 304.800, 41.700, 2.120, 12.0, 12.1, 1020.1, 1020.1, 0.0, 0.0, 7.350, 6.460, 19, 22, 10.7, 10.4, 52.2, 52.8, 10.53, 10.17, 317.99, 320.86, -4.400, 353.880, 36.4627, 18.0695, 1022.54, 1022.54, 274.500, 1517.739, NAN, NAN, NAN
2018/04/05, 03:33:19.971, 39.167, -40.120, 0.410, 305.200, 17.800, 2.130, 12.0, 12.1, 1020.1, 1020.2, 0.0, 0.0, 7.350, 6.460, 13, 13, 12.1, 11.0, 53.3, 53.8, 11.58, 10.49, 313.52, 313.03, -4.340, 356.690, 36.4630, 18.0711, 1022.54, 1022.64, 275.300, 1517.744, NAN, NAN, NAN
2018/04/05, 03:34:19.971, 39.167, -40.120, 0.650, 304.600, 222.700, 2.110, 12.1, 12.2, 1020.5, 1020.6, 0.0, 0.0, 7.350, 6.460, 19, 20, 14.1, 12.9, 56.8, 56.3, 14.34, 13.17, 327.86, 329.22, -4.260, 358.030, 36.4614, 18.0755, 1022.94, 1023.04, 279.300, 1517.755, NAN, NAN, NAN
2018/04/05, 03:35:19.971, 39.167, -40.120, 0.260, 304.400, 68.800, 0.450, 12.1, 12.1, 1020.4, 1020.4, 0.0, 0.0, 7.350, 6.460, 20, 21, 12.0, 10.9, 53.2, 53.6, 12.06, 10.96, 323.34, 324.22, -4.100, 360.300, 36.4640, 18.0762, 1022.84, 1022.84, 276.600, 1517.760, NAN, NAN, NAN
2018/04/05, 03:36:19.971, 39.167, -40.121, -0.100, 306.700, 22.900, 0.370, 12.1, 12.1, 1020.7, 1020.3, 0.0, 0.0, 7.350, 6.460, 5, 7, 12.0, 11.7, 53.1, 54.0, 11.94, 11.63, 310.84, 312.82, -4.080, 362.440, 36.4654, 18.0806, 1023.14, 1022.74, 267.200, 1517.775, NAN, NAN, NAN
2018/04/05, 03:37:19.971, 39.167, -40.121, 0.640, 304.500, 243.500, 0.990, 12.1, 12.1, 1020.5, 1020.6, 0.0, 0.0, 7.350, 6.460, 12, 11, 13.2, 11.7, 53.3, 54.2, 13.06, 11.55, 318.64, 317.90, -4.080, 362.850, 36.4651, 18.0835, 1022.94, 1023.04, 272.300, 1517.783, NAN, NAN, NAN
2018/04/05, 03:38:19.971, 39.167, -40.121, 0.070, 306.400, 64.400, 1.510, 12.0, 12.1, 1020.7, 1020.2, 0.0, 0.0, 7.350, 6.460, 354, 359, 9.2, 9.2, 54.6, 55.6, 9.66, 9.60, 296.58, 301.35, -4.150, 363.760, 36.4655, 18.0864, 1023.14, 1022.64, 267.800, 1517.791, NAN, NAN, NAN
2018/04/05, 03:39:19.971, 39.167, -40.121, -0.120, 301.700, 93.400, 0.870, 12.1, 12.2, 1020.1, 1020.2, 0.0, 0.0, 7.350, 6.460, 17, 19, 13.4, 12.0, 54.0, 54.4, 13.72, 12.31, 317.37, 319.17, -4.010, 363.230, 36.4660, 18.0909, 1022.54, 1022.64, 271.600, 1517.805, NAN, NAN, NAN
2018/04/05, 03:40:19.971, 39.167, -40.121, -0.140, 304.700, 99.500, 0.600, 12.0, 12.1, 1020.1, 1020.3, 0.0, 0.0, 7.350, 6.460, 5, 7, 10.5, 10.3, 55.6, 56.0, 10.77, 10.56, 308.87, 310.81, -4.080, 365.460, 36.4665, 18.0927, 1022.54, 1022.74, 269.900, 1517.811, NAN, NAN, NAN
2018/04/05, 03:41:19.971, 39.167, -40.121, 0.080, 303.000, 142.400, 1.700, 12.0, 12.1, 1020.4, 1020.4, 0.0, 0.0, 7.350, 6.460, 359, 359, 11.6, 11.3, 58.0, 57.6, 12.42, 12.12, 303.40, 303.44, -4.170, 365.990, 36.4667, 18.0955, 1022.84, 1022.84, 273.200, 1517.819, NAN, NAN, NAN
2018/04/05, 03:42:19.972, 39.167, -40.121, 0.260, 305.800, 28.600, 0.880, 12.0, 12.1, 1020.5, 1020.5, 0.0, 0.0, 7.350, 6.460, 4, 6, 10.6, 10.4, 54.7, 55.2, 10.52, 10.31, 307.38, 309.35, -4.140, 367.170, 36.4675, 18.0959, 1022.94, 1022.94, 286.700, 1517.821, NAN, NAN, NAN
2018/04/05, 03:43:19.972, 39.167, -40.121, 0.370, 304.400, 329.400, 0.850, 12.0, 12.1, 1020.2, 1020.3, 0.0, 0.0, 7.350, 6.460, 20, 23, 11.5, 10.3, 58.0, 57.4, 11.06, 9.86, 324.20, 327.31, -4.120, 368.110, 36.4667, 18.0971, 1022.64, 1022.74, 274.500, 1517.824, NAN, NAN, NAN
2018/04/05, 03:44:19.972, 39.167, -40.121, 0.950, 305.100, 278.000, 0.930, 12.0, 12.0, 1020.3, 1020.4, 0.0, 0.0, 7.350, 6.460, 18, 22, 8.2, 8.2, 57.0, 57.5, 7.87, 7.90, 325.57, 329.72, -4.120, 368.710, 36.4674, 18.0996, 1022.74, 1022.84, 280.300, 1517.832, NAN, NAN, NAN
2018/04/05, 03:45:19.972, 39.167, -40.121, 1.010, 306.300, 20.200, 1.390, 12.0, 12.0, 1020.1, 1020.3, 0.0, 0.0, 7.350, 6.460, 26, 22, 6.7, 6.8, 60.1, 60.2, 6.24, 6.38, 327.43, 323.25, -4.060, 371.080, 36.4677, 18.0992, 1022.54, 1022.74, 283.600, 1517.831, NAN, NAN, NAN
2018/04/05, 03:46:19.972, 39.168, -40.122, 0.650, 304.700, 331.500, 1.830, 12.0, 12.1, 1020.6, 1020.3, 0.0, 0.0, 7.350, 6.460, 16, 17, 10.6, 9.3, 58.4, 58.3, 9.68, 8.37, 319.66, 320.60, -4.100, 368.580, 36.4691, 18.0996, 1023.04, 1022.74, 283.600, 1517.834, NAN, NAN, NAN
2018/04/05, 03:47:19.972, 39.168, -40.122, 0.710, 304.700, 297.800, 1.220, 12.1, 12.2, 1020.0, 1019.9, 0.0, 0.0, 7.350, 6.460, 23, 23, 12.7, 10.7, 58.4, 58.3, 12.16, 10.16, 329.17, 329.46, -4.050, 366.400, 36.4694, 18.1017, 1022.44, 1022.34, 279.600, 1517.840, NAN, NAN, NAN
2018/04/05, 03:48:19.972, 39.168, -40.122, 0.440, 303.700, 347.600, 1.760, 12.1, 12.1, 1020.2, 1020.1, 0.0, 0.0, 7.350, 6.460, 23, 26, 12.1, 11.1, 58.9, 58.9, 11.26, 10.24, 325.06, 328.14, -4.060, 365.780, 36.4683, 18.1024, 1022.64, 1022.54, 277.200, 1517.841, NAN, NAN, NAN
2018/04/05, 03:49:19.972, 39.168, -40.122, 0.570, 306.400, 358.200, 1.350, 12.1, 12.1, 1020.2, 1020.3, 0.0, 0.0, 7.350, 6.460, 23, 24, 12.2, 11.7, 56.9, 57.4, 11.60, 11.09, 327.75, 328.73, -4.030, 363.830, 36.4692, 18.1035, 1022.64, 1022.74, 268.400, 1517.845, NAN, NAN, NAN
2018/04/05, 03:50:19.972, 39.168, -40.122, 0.750, 303.900, 30.000, 0.410, 12.0, 12.1, 1019.7, 1019.8, 0.0, 0.0, 7.350, 6.460, 11, 19, 9.1, 8.7, 58.9, 58.3, 9.05, 8.62, 313.61, 321.61, -4.140, 363.320, 36.4699, 18.1057, 1022.14, 1022.24, 287.300, 1517.852, NAN, NAN, NAN
2018/04/05, 03:51:19.972, 39.168, -40.123, 0.260, 304.200, 254.000, 1.330, 12.0, 12.0, 1020.3, 1020.3, 0.0, 0.0, 7.350, 6.460, 10, 14, 11.2, 10.5, 55.7, 56.3, 10.88, 10.22, 317.33, 321.65, -4.150, 362.540, 36.4704, 18.1061, 1022.74, 1022.74, 285.400, 1517.854, NAN, NAN, NAN
2018/04/05, 03:52:19.972, 39.168, -40.123, 0.530, 301.600, 29.900, 1.050, 11.9, 12.0, 1020.3, 1020.2, 0.0, 0.0, 7.350, 6.460, 16, 20, 10.0, 8.9, 56.3, 56.6, 9.85, 8.71, 314.61, 318.30, -4.180, 363.310, 36.4720, 18.1080, 1022.74, 1022.64, 281.700, 1517.861, NAN, NAN, NAN
2018/04/05, 03:53:19.972, 39.168, -40.123, 0.460, 302.700, 255.400, 0.570, 11.9, 12.0, 1020.3, 1020.5, 0.0, 0.0, 7.350, 6.460, 20, 17, 7.6, 6.5, 60.5, 59.8, 7.49, 6.38, 324.77, 322.07, -4.270, 364.060, 36.4728, 18.1089, 1022.74, 1022.94, 282.700, 1517.865, NAN, NAN, NAN
2018/04/05, 03:54:19.972, 39.168, -40.123, 0.310, 302.700, 65.000, 0.250, 12.0, 12.1, 1020.4, 1020.2, 0.0, 0.0, 7.350, 6.460, 11, 12, 11.2, 10.6, 60.0, 60.4, 11.25, 10.65, 313.09, 314.05, -4.150, 363.190, 36.4735, 18.1091, 1022.84, 1022.64, 290.000, 1517.866, NAN, NAN, NAN
2018/04/05, 03:55:19.972, 39.168, -40.123, 0.300, 304.600, 64.900, 1.390, 12.0, 12.1, 1019.7, 1019.9, 0.0, 0.0, 7.350, 6.460, 6, 8, 10.9, 10.5, 55.8, 56.2, 11.21, 10.79, 307.27, 309.09, -4.140, 362.470, 36.4721, 18.1092, 1022.14, 1022.34, 286.700, 1517.865, NAN, NAN, NAN
2018/04/05, 03:56:19.972, 39.168, -40.123, 0.020, 303.800, 276.400, 1.010, 12.0, 12.0, 1020.4, 1020.1, 0.0, 0.0, 7.350, 6.460, 12, 14, 8.9, 8.5, 57.7, 58.8, 8.51, 8.12, 318.02, 320.22, -4.200, 363.780, 36.4720, 18.1107, 1022.84, 1022.54, 288.000, 1517.869, NAN, NAN, NAN
2018/04/05, 03:57:19.972, 39.168, -40.123, 0.170, 304.400, 44.700, 0.230, 12.0, 12.0, 1020.4, 1020.1, 0.0, 0.0, 7.350, 6.460, 21, 23, 9.5, 9.3, 57.0, 57.4, 9.48, 9.27, 324.70, 326.69, -4.120, 365.510, 36.4727, 18.1106, 1022.84, 1022.54, 296.800, 1517.870, NAN, NAN, NAN
2018/04/05, 03:58:19.972, 39.168, -40.123, 0.030, 305.800, 72.400, 0.730, 12.0, 12.0, 1020.4, 1020.5, 0.0, 0.0, 7.350, 6.460, 20, 20, 10.6, 9.6, 56.4, 56.8, 10.71, 9.71, 323.88, 323.68, -4.110, 363.820, 36.4731, 18.1134, 1022.84, 1022.94, 301.600, 1517.878, NAN, NAN, NAN
2018/04/05, 03:59:19.972, 39.168, -40.124, 0.110, 305.000, 27.500, 2.690, 12.0, 12.0, 1020.3, 1020.2, 0.0, 0.0, 7.350, 6.460, 19, 21, 11.1, 11.1, 62.9, 62.3, 10.56, 10.51, 317.27, 319.36, -4.180, 359.510, 36.4716, 18.1123, 1022.74, 1022.64, 281.200, 1517.873, NAN, NAN, NAN
2018/04/05, 04:00:19.973, 39.168, -40.124, 0.040, 302.300, 201.400, 2.270, 12.0, 12.1, 1020.3, 1020.3, 0.0, 0.0, 7.350, 6.460, 18, 20, 11.7, 10.5, 59.5, 60.1, 12.31, 11.14, 325.06, 327.45, -4.120, 356.910, 36.4731, 18.1133, 1022.74, 1022.74, 287.600, 1517.878, NAN, NAN, NAN
2018/04/05, 04:01:19.973, 39.168, -40.124, -0.020, 310.200, 105.900, 0.620, 12.0, 12.1, 1020.4, 1020.4, 0.0, 0.0, 7.350, 6.460, 21, 20, 11.3, 9.9, 57.8, 57.8, 11.53, 10.13, 330.07, 328.94, -4.170, 356.450, 36.4738, 18.1136, 1022.84, 1022.84, 287.000, 1517.880, NAN, NAN, NAN
2018/04/05, 04:02:19.973, 39.168, -40.124, -0.310, 318.900, 102.500, 1.560, 12.0, 12.0, 1020.3, 1020.4, 0.0, 0.0, 7.350, 6.460, 17, 17, 10.7, 10.5, 56.0, 56.3, 11.20, 11.00, 332.60, 332.54, -4.190, 355.310, 36.4730, 18.1136, 1022.74, 1022.84, 285.700, 1517.879, NAN, NAN, NAN
2018/04/05, 04:03:19.973, 39.168, -40.124, 0.400, 317.100, 247.100, 2.350, 11.9, 12.0, 1020.3, 1020.3, 0.0, 0.0, 7.350, 6.460, 9, 11, 10.9, 10.6, 55.3, 56.1, 10.74, 10.48, 332.44, 334.64, -4.250, 356.680, 36.4737, 18.1129, 1022.74, 1022.74, 289.700, 1517.878, NAN, NAN, NAN
