WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/07, 07:02:20.152, 40.408, -46.539, 11.670, 289.900, 290.900, 15.440, 11.2, 11.3, 1024.9, 1025.0, 0.0, 0.0, 13.370, 12.460, 48, 55, 8.8, 8.5, 55.9, 56.8, 6.72, 7.48, 37.63, 44.05, -4.980, 297.890, 35.5955, 15.5729, 1027.34, 1027.44, 296.100, 1509.246, NAN, NAN, NAN
2018/04/07, 07:03:20.152, 40.409, -46.543, 11.790, 293.300, 293.200, 12.670, 11.2, 11.3, 1024.9, 1025.0, 0.0, 0.0, 13.370, 12.460, 58, 62, 7.8, 7.3, 56.3, 56.6, 7.04, 7.16, 43.05, 48.84, -4.910, 297.980, 35.5903, 15.5633, 1027.34, 1027.44, 280.000, 1509.210, NAN, NAN, NAN
2018/04/07, 07:04:20.152, 40.411, -46.548, 11.510, 292.100, 293.000, 11.730, 11.2, 11.3, 1024.9, 1024.8, 0.0, 0.0, 13.370, 12.460, 54, 61, 6.4, 6.6, 55.4, 57.0, 5.57, 6.34, 46.13, 48.58, -5.090, 298.240, 35.5869, 15.5579, 1027.34, 1027.24, 263.800, 1509.190, NAN, NAN, NAN
2018/04/07, 07:05:20.153, 40.412, -46.552, 12.030, 291.500, 290.400, 13.940, 11.2, 11.3, 1025.0, 1025.1, 0.0, 0.0, 13.370, 12.460, 54, 57, 9.1, 8.6, 57.3, 57.0, 7.72, 7.76, 35.10, 40.14, -5.070, 298.080, 35.6011, 15.5551, 1027.44, 1027.54, 295.200, 1509.197, NAN, NAN, NAN
2018/04/07, 07:06:20.153, 40.414, -46.557, 12.140, 293.300, 290.800, 13.210, 11.2, 11.3, 1025.0, 1025.1, 0.0, 0.0, 13.370, 12.460, 55, 52, 6.9, 7.4, 55.7, 56.2, 6.59, 6.52, 48.71, 43.28, -5.010, 298.260, 35.5958, 15.5496, 1027.44, 1027.54, 279.000, 1509.174, NAN, NAN, NAN
2018/04/07, 07:07:20.153, 40.415, -46.561, 12.340, 290.200, 293.000, 14.800, 11.2, 11.2, 1025.1, 1025.2, 0.0, 0.0, 13.370, 12.460, 53, 56, 6.1, 5.8, 55.4, 55.2, 5.97, 6.22, 61.31, 64.67, -5.120, 298.200, 35.5803, 15.5401, 1027.54, 1027.64, 271.500, 1509.127, NAN, NAN, NAN
2018/04/07, 07:08:20.153, 40.416, -46.566, 11.570, 289.500, 286.700, 12.730, 11.2, 11.2, 1025.2, 1025.2, 0.0, 0.0, 13.370, 12.460, 67, 75, 4.4, 4.2, 55.0, 55.3, 6.50, 6.99, 67.28, 70.73, -5.240, 298.820, 35.5845, 15.5325, 1027.64, 1027.64, 265.100, 1509.108, NAN, NAN, NAN
2018/04/07, 07:09:20.153, 40.418, -46.571, 11.900, 292.400, 293.400, 13.580, 11.2, 11.3, 1025.0, 1025.0, 0.0, 0.0, 13.370, 12.460, 60, 63, 7.2, 7.4, 57.7, 58.5, 6.99, 7.42, 51.33, 51.62, -5.330, 298.870, 35.5842, 15.5287, 1027.44, 1027.44, 274.800, 1509.096, NAN, NAN, NAN
2018/04/07, 07:10:20.153, 40.419, -46.575, 12.180, 291.200, 287.500, 13.490, 11.2, 11.3, 1025.2, 1025.2, 0.0, 0.0, 13.370, 12.460, 57, 65, 8.7, 8.0, 55.6, 56.7, 8.05, 8.47, 36.93, 45.89, -5.270, 298.840, 35.5942, 15.5235, 1027.64, 1027.64, 274.800, 1509.091, NAN, NAN, NAN
2018/04/07, 07:11:20.153, 40.420, -46.580, 12.550, 291.200, 291.100, 13.180, 11.2, 11.3, 1025.3, 1025.2, 0.0, 0.0, 13.370, 12.460, 45, 48, 8.2, 8.5, 57.3, 57.3, 5.89, 6.42, 30.74, 30.95, -5.090, 299.120, 35.5855, 15.5218, 1027.74, 1027.64, 262.800, 1509.076, NAN, NAN, NAN
2018/04/07, 07:12:20.153, 40.422, -46.584, 11.930, 292.300, 298.200, 14.810, 11.2, 11.3, 1025.2, 1025.2, 0.0, 0.0, 13.370, 12.460, 49, 50, 7.1, 7.6, 54.8, 57.3, 5.43, 5.71, 54.79, 50.36, -5.030, 299.920, 35.6023, 15.5219, 1027.64, 1027.64, 254.700, 1509.096, NAN, NAN, NAN
2018/04/07, 07:13:20.153, 40.423, -46.589, 11.970, 291.500, 290.700, 14.250, 11.2, 11.3, 1025.3, 1025.3, 0.0, 0.0, 13.370, 12.460, 56, 63, 8.4, 7.7, 57.1, 57.1, 7.54, 7.95, 41.89, 50.30, -5.040, 299.850, 35.6001, 15.5214, 1027.74, 1027.74, 269.900, 1509.092, NAN, NAN, NAN
2018/04/07, 07:14:20.153, 40.424, -46.593, 11.980, 289.600, 293.600, 13.270, 11.2, 11.3, 1025.3, 1025.4, 0.0, 0.0, 13.370, 12.460, 64, 70, 7.2, 6.5, 56.4, 56.4, 7.02, 7.26, 50.92, 58.72, -5.000, 300.000, 35.6062, 15.5294, 1027.74, 1027.84, 264.400, 1509.123, NAN, NAN, NAN
2018/04/07, 07:15:20.153, 40.426, -46.598, 12.160, 290.900, 295.200, 14.580, 11.2, 11.3, 1025.3, 1025.3, 0.0, 0.0, 13.370, 12.460, 50, 52, 9.0, 8.5, 56.7, 56.4, 6.55, 6.53, 35.83, 40.95, -5.100, 300.330, 35.6705, 15.5533, 1027.74, 1027.74, 263.500, 1509.272, NAN, NAN, NAN
2018/04/07, 07:16:20.153, 40.427, -46.603, 11.980, 292.100, 297.100, 15.070, 11.2, 11.3, 1025.4, 1025.2, 0.0, 0.0, 13.370, 12.460, 43, 48, 9.2, 8.4, 55.9, 56.8, 5.69, 5.95, 32.11, 42.73, -5.030, 300.410, 35.6829, 15.5749, 1027.84, 1027.64, 255.500, 1509.354, NAN, NAN, NAN
2018/04/07, 07:17:20.153, 40.429, -46.607, 11.880, 290.300, 291.500, 13.680, 11.2, 11.3, 1025.3, 1025.2, 0.0, 0.0, 13.370, 12.460, 51, 55, 7.6, 7.3, 54.8, 54.8, 6.18, 6.49, 41.62, 46.29, -4.930, 301.560, 35.6983, 15.6082, 1027.74, 1027.64, 302.200, 1509.475, NAN, NAN, NAN
2018/04/07, 07:18:20.153, 40.430, -46.612, 11.930, 292.000, 295.300, 15.400, 11.2, 11.2, 1025.2, 1025.2, 0.0, 0.0, 13.370, 12.460, 52, 62, 6.3, 6.4, 56.3, 56.4, 6.04, 7.14, 63.75, 65.31, -5.030, 301.880, 35.7302, 15.6439, 1027.64, 1027.64, 284.600, 1509.623, NAN, NAN, NAN
2018/04/07, 07:19:20.153, 40.431, -46.617, 12.140, 291.700, 288.300, 13.880, 11.2, 11.3, 1025.4, 1025.3, 0.0, 0.0, 13.370, 12.460, 62, 70, 6.3, 5.8, 57.6, 59.4, 7.29, 7.80, 56.53, 62.88, -5.070, 302.460, 35.7361, 15.6744, 1027.84, 1027.74, 290.400, 1509.724, NAN, NAN, NAN
2018/04/07, 07:20:20.153, 40.433, -46.621, 12.500, 292.200, 294.500, 13.950, 11.2, 11.3, 1025.4, 1025.4, 0.0, 0.0, 13.370, 12.460, 59, 59, 6.1, 5.6, 56.3, 57.3, 6.37, 6.22, 61.35, 65.69, -5.060, 302.620, 35.7280, 15.6993, 1027.84, 1027.84, 297.100, 1509.792, NAN, NAN, NAN
2018/04/07, 07:21:20.154, 40.434, -46.626, 11.830, 291.000, 290.900, 13.230, 11.3, 11.3, 1025.0, 1025.2, 0.0, 0.0, 13.370, 12.460, 54, 48, 7.3, 8.0, 56.4, 58.3, 6.43, 6.13, 43.98, 34.65, -5.080, 301.840, 35.7330, 15.7219, 1027.44, 1027.64, 259.500, 1509.867, NAN, NAN, NAN
2018/04/07, 07:22:20.154, 40.436, -46.631, 12.410, 292.200, 295.300, 13.620, 11.3, 11.3, 1025.3, 1025.2, 0.0, 0.0, 13.370, 12.460, 46, 51, 8.9, 8.4, 53.1, 54.2, 6.08, 6.38, 29.84, 37.69, -4.920, 299.980, 35.7408, 15.7401, 1027.74, 1027.64, 281.700, 1509.933, NAN, NAN, NAN
2018/04/07, 07:23:20.154, 40.437, -46.635, 11.860, 290.300, 286.700, 13.920, 11.2, 11.3, 1025.0, 1025.1, 0.0, 0.0, 13.370, 12.460, 54, 54, 7.5, 7.7, 53.3, 54.2, 7.07, 7.17, 43.05, 41.68, -4.950, 300.550, 35.7458, 15.7584, 1027.44, 1027.54, 268.400, 1509.995, NAN, NAN, NAN
2018/04/07, 07:24:20.154, 40.438, -46.640, 11.620, 288.400, 290.500, 14.580, 11.3, 11.3, 1025.2, 1025.2, 0.0, 0.0, 13.370, 12.460, 55, 56, 5.7, 6.5, 57.5, 57.9, 6.09, 6.40, 62.24, 55.40, -4.830, 301.720, 35.7918, 15.8127, 1027.64, 1027.64, 264.400, 1510.216, NAN, NAN, NAN
2018/04/07, 07:25:20.154, 40.439, -46.645, 11.900, 289.700, 287.200, 14.070, 11.3, 11.4, 1025.4, 1025.2, 0.0, 0.0, 13.370, 12.460, 51, 46, 5.3, 7.6, 57.8, 58.0, 5.90, 6.10, 60.96, 38.30, -4.960, 301.890, 36.0192, 15.9442, 1027.84, 1027.64, 249.700, 1510.884, NAN, NAN, NAN
2018/04/07, 07:26:20.154, 40.441, -46.650, 12.080, 290.500, 293.900, 15.010, 11.3, 11.4, 1025.4, 1025.4, 0.0, 0.0, 13.370, 12.460, 46, 51, 5.5, 6.5, 57.7, 58.2, 5.23, 5.84, 68.46, 58.67, -4.980, 302.400, 36.1255, 16.0867, 1027.84, 1027.84, 236.300, 1511.444, NAN, NAN, NAN
2018/04/07, 07:27:20.154, 40.442, -46.655, 12.390, 288.600, 283.700, 13.110, 11.4, 11.5, 1025.4, 1025.4, 0.0, 0.0, 13.370, 12.460, 52, 56, 6.9, 7.2, 59.0, 60.1, 6.50, 7.08, 40.90, 40.93, -4.930, 302.200, 36.1481, 16.2215, 1027.84, 1027.84, 228.700, 1511.882, NAN, NAN, NAN
2018/04/07, 07:28:20.154, 40.443, -46.660, 11.800, 288.100, 286.900, 13.810, 11.4, 11.5, 1025.4, 1025.1, 0.0, 0.0, 13.370, 12.460, 49, 59, 7.3, 6.0, 56.1, 57.2, 6.11, 6.64, 40.29, 55.23, -5.060, 302.300, 36.1305, 16.3315, 1027.84, 1027.54, 225.200, 1512.196, NAN, NAN, NAN
2018/04/07, 07:29:20.154, 40.444, -46.664, 12.000, 286.800, 287.300, 13.510, 11.4, 11.4, 1025.1, 1025.3, 0.0, 0.0, 13.370, 12.460, 46, 49, 8.3, 8.1, 55.8, 56.3, 6.03, 6.27, 28.07, 31.87, -4.960, 301.600, 36.1353, 16.4146, 1027.54, 1027.74, 231.400, 1512.454, NAN, NAN, NAN
2018/04/07, 07:30:20.154, 40.446, -46.669, 11.130, 291.000, 289.700, 12.290, 11.3, 11.4, 1025.0, 1025.0, 0.0, 0.0, 13.370, 12.460, 57, 56, 5.7, 5.9, 54.7, 56.0, 5.88, 5.87, 54.11, 51.93, -4.920, 302.060, 36.1050, 16.4690, 1027.44, 1027.44, 241.200, 1512.584, NAN, NAN, NAN
2018/04/07, 07:31:20.154, 40.447, -46.674, 11.380, 290.400, 296.000, 13.110, 11.3, 11.4, 1025.0, 1025.1, 0.0, 0.0, 13.370, 12.460, 55, 45, 5.3, 7.7, 55.3, 56.6, 5.20, 4.95, 65.26, 35.16, -4.850, 301.780, 36.1010, 16.5063, 1027.44, 1027.54, 220.600, 1512.693, NAN, NAN, NAN
2018/04/07, 07:32:20.154, 40.448, -46.678, 11.770, 290.200, 287.500, 13.410, 11.3, 11.3, 1025.2, 1025.2, 0.0, 0.0, 13.370, 12.460, 39, 42, 5.9, 6.1, 54.9, 55.6, 4.65, 4.99, 49.87, 48.29, -4.950, 302.470, 36.0976, 16.5378, 1027.64, 1027.64, 227.800, 1512.784, NAN, NAN, NAN
2018/04/07, 07:33:20.154, 40.449, -46.683, 12.010, 289.300, 288.200, 14.210, 11.2, 11.3, 1025.3, 1025.3, 0.0, 0.0, 13.370, 12.460, 47, 41, 4.7, 5.1, 55.5, 56.1, 5.44, 4.91, 68.17, 64.03, -5.000, 305.350, 36.1085, 16.5613, 1027.74, 1027.74, 278.200, 1512.868, NAN, NAN, NAN
2018/04/07, 07:34:20.154, 40.451, -46.688, 12.060, 289.300, 288.200, 14.170, 11.2, 11.3, 1025.1, 1025.3, 0.0, 0.0, 13.370, 12.460, 48, 55, 7.8, 8.0, 58.3, 58.9, 6.28, 7.21, 38.46, 41.22, -5.180, 309.860, 36.1004, 16.5798, 1027.54, 1027.74, 214.500, 1512.914, NAN, NAN, NAN
2018/04/07, 07:35:20.154, 40.452, -46.693, 11.760, 290.500, 292.600, 12.550, 11.2, 11.3, 1025.4, 1025.3, 0.0, 0.0, 13.370, 12.460, 51, 56, 8.3, 8.3, 56.2, 56.7, 6.33, 6.89, 31.63, 35.70, -5.040, 311.850, 36.1110, 16.5997, 1027.84, 1027.74, 228.400, 1512.986, NAN, NAN, NAN
2018/04/07, 07:36:20.154, 40.453, -46.698, 12.230, 290.000, 288.200, 14.480, 11.2, 11.3, 1025.4, 1025.4, 0.0, 0.0, 13.370, 12.460, 60, 64, 7.2, 7.1, 56.0, 56.2, 7.52, 7.90, 50.69, 53.19, -4.930, 310.300, 36.1126, 16.6159, 1027.84, 1027.84, 216.400, 1513.037, NAN, NAN, NAN
2018/04/07, 07:37:20.155, 40.454, -46.703, 12.330, 288.800, 287.600, 14.340, 11.2, 11.3, 1025.4, 1025.4, 0.0, 0.0, 13.370, 12.460, 53, 57, 6.2, 6.1, 55.9, 56.7, 6.27, 6.64, 54.27, 56.32, -5.010, 304.660, 36.1188, 16.6334, 1027.84, 1027.84, 223.600, 1513.097, NAN, NAN, NAN
2018/04/07, 07:38:20.155, 40.456, -46.708, 11.990, 288.400, 289.100, 14.180, 11.2, 11.3, 1025.4, 1025.2, 0.0, 0.0, 13.370, 12.460, 57, 62, 6.8, 6.9, 58.6, 58.8, 6.66, 7.24, 50.96, 52.40, -5.170, 301.270, 36.1235, 16.6501, 1027.84, 1027.64, 221.800, 1513.153, NAN, NAN, NAN
2018/04/07, 07:39:20.155, 40.457, -46.713, 12.020, 290.300, 290.100, 13.130, 11.2, 11.3, 1025.4, 1025.3, 0.0, 0.0, 13.370, 12.460, 64, 71, 7.0, 6.6, 54.8, 55.6, 7.31, 7.77, 50.53, 56.59, -5.070, 300.200, 36.1332, 16.6716, 1027.84, 1027.74, 222.600, 1513.229, NAN, NAN, NAN
2018/04/07, 07:40:20.155, 40.458, -46.717, 11.530, 288.800, 288.900, 13.630, 11.2, 11.3, 1025.5, 1025.4, 0.0, 0.0, 13.370, 12.460, 63, 68, 8.3, 7.4, 55.0, 55.8, 8.06, 8.05, 42.48, 50.52, -5.130, 299.480, 36.1414, 16.6899, 1027.94, 1027.84, 242.100, 1513.293, NAN, NAN, NAN
2018/04/07, 07:41:20.155, 40.459, -46.722, 11.680, 288.600, 290.600, 14.220, 11.2, 11.2, 1025.6, 1025.4, 0.0, 0.0, 13.370, 12.460, 78, 67, 4.8, 6.4, 56.7, 58.1, 7.71, 7.41, 73.45, 59.04, -5.160, 299.460, 36.1268, 16.6972, 1028.04, 1027.84, 225.800, 1513.299, NAN, NAN, NAN
2018/04/07, 07:42:20.155, 40.461, -46.727, 11.410, 288.700, 292.400, 14.260, 11.2, 11.3, 1025.4, 1025.2, 0.0, 0.0, 13.370, 12.460, 53, 54, 6.9, 6.6, 57.6, 57.3, 5.95, 5.96, 50.81, 53.92, -5.160, 299.570, 36.1169, 16.6987, 1027.84, 1027.64, 228.400, 1513.292, NAN, NAN, NAN
2018/04/07, 07:43:20.155, 40.462, -46.732, 11.830, 288.900, 287.100, 13.190, 11.2, 11.3, 1025.6, 1025.4, 0.0, 0.0, 13.370, 12.460, 40, 41, 9.1, 8.5, 54.6, 55.4, 6.07, 5.80, 17.06, 22.47, -5.180, 299.280, 36.1039, 16.6966, 1028.04, 1027.84, 244.000, 1513.270, NAN, NAN, NAN
2018/04/07, 07:44:20.155, 40.463, -46.737, 12.330, 290.300, 292.800, 15.280, 11.2, 11.3, 1025.4, 1025.3, 0.0, 0.0, 13.370, 12.460, 42, 43, 6.7, 6.9, 53.0, 54.1, 5.04, 5.18, 55.00, 52.99, -5.060, 298.900, 36.1151, 16.6976, 1027.84, 1027.74, 241.200, 1513.286, NAN, NAN, NAN
2018/04/07, 07:45:20.155, 40.464, -46.742, 12.170, 289.000, 288.400, 15.590, 11.2, 11.3, 1025.4, 1025.4, 0.0, 0.0, 13.370, 12.460, 47, 54, 7.2, 7.5, 55.1, 55.9, 6.18, 7.13, 49.11, 49.37, -5.160, 299.510, 36.1181, 16.6619, 1027.84, 1027.84, 229.600, 1513.182, NAN, NAN, NAN
2018/04/07, 07:46:20.155, 40.466, -46.746, 12.120, 290.000, 285.800, 13.730, 11.2, 11.3, 1025.4, 1025.7, 0.0, 0.0, 13.370, 12.460, 50, 57, 8.2, 7.7, 58.7, 58.4, 7.02, 7.53, 34.57, 42.19, -5.120, 299.690, 35.9600, 16.5859, 1027.84, 1028.14, 194.700, 1512.771, NAN, NAN, NAN
2018/04/07, 07:47:20.155, 40.467, -46.751, 11.890, 289.200, 288.200, 15.360, 11.2, 11.3, 1025.4, 1025.7, 0.0, 0.0, 13.370, 12.460, 62, 68, 6.1, 6.2, 55.1, 55.7, 7.47, 8.10, 61.52, 62.62, -5.050, 299.460, 35.9253, 16.5038, 1027.84, 1028.14, 193.500, 1512.483, NAN, NAN, NAN
2018/04/07, 07:48:20.155, 40.468, -46.756, 11.530, 289.400, 292.600, 15.580, 11.2, 11.3, 1025.7, 1025.7, 0.0, 0.0, 13.370, 12.460, 65, 55, 5.3, 6.1, 56.4, 56.6, 7.22, 6.40, 72.28, 64.06, -5.180, 299.170, 35.9201, 16.4295, 1028.14, 1028.14, 254.000, 1512.251, NAN, NAN, NAN
2018/04/07, 07:49:20.155, 40.469, -46.761, 11.840, 291.200, 294.600, 14.750, 11.2, 11.2, 1025.7, 1025.5, 0.0, 0.0, 13.370, 12.460, 54, 60, 6.3, 6.4, 56.4, 57.0, 6.04, 6.71, 60.95, 61.82, -5.290, 299.340, 35.9151, 16.3672, 1028.14, 1027.94, 204.400, 1512.056, NAN, NAN, NAN
2018/04/07, 07:50:20.155, 40.471, -46.765, 11.960, 289.200, 292.100, 13.080, 11.2, 11.2, 1025.6, 1025.5, 0.0, 0.0, 13.370, 12.460, 54, 59, 5.4, 5.2, 55.0, 56.1, 5.36, 5.77, 60.51, 63.63, 47.440, 391.900, 35.9075, 16.3113, 1028.04, 1027.94, 239.600, 1511.878, NAN, NAN, NAN
2018/04/07, 07:51:20.155, 40.472, -46.770, 11.620, 290.400, 287.400, 13.810, 11.1, 11.2, 1025.4, 1025.4, 0.0, 0.0, 13.370, 12.460, 68, 71, 5.2, 6.9, 58.1, 60.2, 7.31, 8.43, 65.11, 55.48, 35.680, 372.410, 35.8995, 16.2644, 1027.84, 1027.84, 244.000, 1511.726, NAN, NAN, NAN
2018/04/07, 07:52:20.155, 40.473, -46.775, 12.240, 288.700, 290.300, 14.190, 11.2, 11.3, 1025.6, 1025.6, 0.0, 0.0, 13.370, 12.460, 48, 53, 6.7, 6.7, 56.1, 55.5, 5.54, 6.09, 49.15, 51.04, 103.470, 491.410, 35.8952, 16.2251, 1028.04, 1028.04, 229.000, 1511.601, NAN, NAN, NAN
2018/04/07, 07:53:20.155, 40.474, -46.780, 11.740, 287.200, 287.400, 13.410, 11.3, 11.3, 1025.4, 1025.5, 0.0, 0.0, 13.370, 12.460, 48, 53, 8.3, 7.9, 56.1, 55.8, 6.29, 6.64, 29.49, 35.99, -5.230, 298.720, 35.8910, 16.1899, 1027.84, 1027.94, 225.800, 1511.488, NAN, NAN, NAN
2018/04/07, 07:54:20.156, 40.475, -46.785, 11.440, 290.500, 292.200, 12.730, 11.3, 11.3, 1025.5, 1025.5, 0.0, 0.0, 13.370, 12.460, 48, 53, 7.1, 6.7, 53.4, 54.2, 5.39, 5.73, 39.90, 46.44, -5.120, 298.530, 35.8865, 16.1598, 1027.94, 1027.94, 228.700, 1511.391, NAN, NAN, NAN
2018/04/07, 07:55:20.156, 40.477, -46.789, 11.620, 289.800, 291.600, 14.290, 11.3, 11.3, 1025.6, 1025.8, 0.0, 0.0, 13.370, 12.460, 52, 57, 8.9, 8.2, 55.4, 55.3, 7.03, 7.24, 35.15, 43.19, -5.120, 298.600, 35.8819, 16.1351, 1028.04, 1028.24, 228.400, 1511.310, NAN, NAN, NAN
2018/04/07, 07:56:20.156, 40.478, -46.794, 12.160, 287.800, 287.500, 13.390, 11.3, 11.3, 1025.5, 1025.8, 0.0, 0.0, 13.370, 12.460, 53, 57, 7.5, 7.2, 54.7, 55.0, 6.47, 6.76, 39.26, 43.79, -5.110, 298.590, 35.8820, 16.1179, 1027.94, 1028.24, 238.400, 1511.258, NAN, NAN, NAN
2018/04/07, 07:57:20.156, 40.479, -46.799, 12.110, 287.700, 293.600, 14.800, 11.2, 11.3, 1025.5, 1025.8, 0.0, 0.0, 13.370, 12.460, 49, 55, 6.9, 7.5, 56.6, 57.2, 5.37, 6.28, 52.19, 49.04, -5.090, 299.250, 35.8816, 16.1031, 1027.94, 1028.24, 216.600, 1511.212, NAN, NAN, NAN
2018/04/07, 07:58:20.156, 40.481, -46.804, 12.110, 289.800, 288.700, 14.300, 11.3, 11.3, 1025.6, 1025.8, 0.0, 0.0, 13.370, 12.460, 49, 54, 7.4, 7.8, 56.2, 57.6, 6.25, 7.02, 43.34, 42.99, -5.070, 298.570, 35.8849, 16.0908, 1028.04, 1028.24, 209.600, 1511.178, NAN, NAN, NAN
2018/04/07, 07:59:20.156, 40.482, -46.809, 11.860, 289.000, 283.100, 11.740, 11.2, 11.3, 1025.8, 1025.8, 0.0, 0.0, 13.370, 12.460, 51, 59, 7.2, 6.9, 55.1, 55.5, 6.39, 6.98, 32.32, 39.54, -5.010, 298.740, 35.8844, 16.0834, 1028.24, 1028.24, 224.300, 1511.155, NAN, NAN, NAN
2018/04/07, 08:00:20.156, 40.483, -46.814, 11.150, 290.200, 287.900, 12.150, 11.2, 11.3, 1025.8, 1025.6, 0.0, 0.0, 13.370, 12.460, 77, 74, 4.4, 4.9, 56.6, 56.8, 6.94, 6.97, 69.36, 64.78, -5.130, 298.550, 35.8803, 16.0750, 1028.24, 1028.04, 205.000, 1511.125, NAN, NAN, NAN
2018/04/07, 08:01:20.156, 40.484, -46.818, 12.160, 290.900, 290.900, 14.500, 11.2, 11.3, 1025.8, 1025.7, 0.0, 0.0, 13.370, 12.460, 52, 57, 7.4, 7.2, 58.4, 56.9, 6.51, 7.00, 47.32, 51.22, -5.220, 299.060, 35.8754, 16.0668, 1028.24, 1028.14, 236.600, 1511.094, NAN, NAN, NAN
2018/04/07, 08:02:20.156, 40.486, -46.823, 12.070, 290.300, 289.400, 14.520, 11.2, 11.3, 1025.7, 1025.6, 0.0, 0.0, 13.370, 12.460, 55, 62, 7.1, 7.3, 57.7, 57.4, 6.83, 7.70, 50.04, 51.89, -5.200, 298.910, 35.8734, 16.0600, 1028.14, 1028.04, 225.800, 1511.071, NAN, NAN, NAN
2018/04/07, 08:03:20.156, 40.487, -46.828, 11.360, 290.300, 291.900, 12.860, 11.2, 11.3, 1025.3, 1025.3, 0.0, 0.0, 13.370, 12.460, 59, 58, 5.9, 6.3, 57.8, 57.8, 6.04, 6.11, 56.52, 52.66, -5.160, 299.240, 35.8744, 16.0544, 1027.74, 1027.74, 233.600, 1511.055, NAN, NAN, NAN
2018/04/07, 08:04:20.156, 40.488, -46.833, 12.190, 289.200, 286.700, 13.170, 11.2, 11.3, 1025.5, 1025.5, 0.0, 0.0, 13.370, 12.460, 37, 38, 6.2, 6.9, 57.0, 57.0, 4.42, 4.73, 43.42, 35.47, -5.180, 299.030, 35.8718, 16.0485, 1027.94, 1027.94, 210.500, 1511.034, NAN, NAN, NAN
2018/04/07, 08:05:20.156, 40.490, -46.838, 12.310, 289.400, 295.300, 14.140, 11.2, 11.3, 1025.7, 1025.6, 0.0, 0.0, 13.370, 12.460, 36, 39, 7.1, 6.7, 54.0, 55.1, 3.73, 4.02, 42.84, 49.64, -5.210, 298.910, 35.8713, 16.0426, 1028.14, 1028.04, 259.200, 1511.015, NAN, NAN, NAN
2018/04/07, 08:06:20.156, 40.491, -46.843, 12.400, 288.500, 286.100, 14.290, 11.2, 11.3, 1025.7, 1025.8, 0.0, 0.0, 13.370, 12.460, 45, 42, 5.8, 6.2, 56.4, 56.3, 5.47, 5.23, 54.79, 50.00, -5.200, 299.050, 35.8702, 16.0403, 1028.14, 1028.24, 226.500, 1511.007, NAN, NAN, NAN
2018/04/07, 08:07:20.156, 40.492, -46.848, 11.790, 290.000, 289.000, 13.350, 11.2, 11.3, 1025.6, 1025.8, 0.0, 0.0, 13.370, 12.460, 57, 45, 4.3, 5.3, 55.5, 55.7, 5.86, 4.96, 70.49, 58.83, -5.150, 299.050, 35.8702, 16.0367, 1028.04, 1028.24, 208.100, 1510.996, NAN, NAN, NAN
2018/04/07, 08:08:20.156, 40.493, -46.852, 11.730, 288.100, 287.400, 12.660, 11.2, 11.3, 1025.8, 1025.6, 0.0, 0.0, 13.370, 12.460, 30, 50, 4.3, 5.4, 54.8, 55.9, 3.57, 5.20, 69.40, 53.85, -5.170, 299.270, 35.8718, 16.0336, 1028.24, 1028.04, 207.500, 1510.988, NAN, NAN, NAN
2018/04/07, 08:09:20.156, 40.495, -46.857, 12.040, 290.900, 286.700, 14.890, 11.2, 11.3, 1025.9, 1025.8, 0.0, 0.0, 13.370, 12.460, 26, 42, 5.0, 5.1, 54.5, 54.9, 4.17, 5.53, 69.65, 64.95, -5.240, 299.820, 35.8707, 16.0336, 1028.34, 1028.24, 219.100, 1510.987, NAN, NAN, NAN
2018/04/07, 08:10:20.156, 40.496, -46.862, 12.080, 290.200, 287.500, 15.220, 11.2, 11.3, 1025.9, 1025.8, 0.0, 0.0, 13.370, 12.460, 49, 53, 6.9, 7.4, 57.7, 58.0, 6.47, 7.12, 50.72, 48.36, -5.280, 299.360, 35.8745, 16.0363, 1028.34, 1028.24, 270.500, 1510.999, NAN, NAN, NAN
2018/04/07, 08:11:20.157, 40.497, -46.867, 12.230, 291.400, 297.200, 15.090, 11.3, 11.3, 1025.9, 1026.1, 0.0, 0.0, 13.370, 12.460, 53, 68, 6.7, 5.9, 55.6, 55.7, 5.87, 7.23, 60.29, 71.00, -5.170, 299.290, 35.8762, 16.0367, 1028.34, 1028.54, 249.100, 1511.003, NAN, NAN, NAN
2018/04/07, 08:12:20.157, 40.499, -46.871, 10.850, 288.100, 288.200, 13.630, 11.2, 11.3, 1025.9, 1025.9, 0.0, 0.0, 13.370, 12.460, 72, 70, 4.3, 4.8, 55.7, 56.6, 6.99, 7.00, 72.41, 68.12, -5.120, 300.270, 35.8728, 16.0363, 1028.34, 1028.34, 218.400, 1510.997, NAN, NAN, NAN
