WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/17, 03:15:37.436, 18.461, -66.095, 0.020, 90.100, 285.300, 0.020, 25.2, 25.3, 1016.4, 1016.4, 0.0, 0.0, 35.850, 32.790, 89, 91, 1.4, 2.8, 75.1, 74.7, 1.40, 2.80, 178.70, 180.90, -7.170, 409.580, 1.6418, 27.2701, 1018.84, 1018.84, 88.800, 1504.466, NAN, NAN, NAN
2018/03/17, 03:16:37.436, 18.461, -66.095, 0.050, 90.000, 95.200, 0.020, 25.2, 25.2, 1016.4, 1016.4, 0.0, 0.0, 35.850, 32.790, 86, 94, 2.1, 2.8, 75.5, 75.1, 2.10, 2.80, 176.28, 184.21, -7.260, 409.660, 1.6417, 27.2686, 1018.84, 1018.84, 88.800, 1504.462, NAN, NAN, NAN
2018/03/17, 03:17:37.436, 18.461, -66.095, 0.020, 90.100, 301.000, 0.010, 25.2, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 96, 89, 1.1, 2.0, 75.8, 75.4, 1.10, 2.00, 185.86, 178.98, -7.200, 409.670, 1.6417, 27.2676, 1018.84, 1018.94, 88.400, 1504.460, NAN, NAN, NAN
2018/03/17, 03:18:37.436, 18.461, -66.095, 0.040, 90.000, 315.000, 0.000, 25.2, 25.3, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 83, 90, 1.8, 2.6, 75.6, 75.0, 1.80, 2.60, 173.00, 180.00, -7.170, 409.380, 1.6416, 27.2659, 1018.84, 1018.94, 88.800, 1504.456, NAN, NAN, NAN
2018/03/17, 03:19:37.436, 18.461, -66.095, -0.040, 90.100, 48.000, 0.030, 25.2, 25.3, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 112, 92, 1.1, 2.4, 75.5, 75.1, 1.11, 2.41, 202.45, 182.36, -7.110, 409.550, 1.6416, 27.2645, 1018.84, 1018.94, 88.800, 1504.452, NAN, NAN, NAN
2018/03/17, 03:20:37.436, 18.461, -66.095, 0.010, 89.900, 315.000, 0.010, 25.2, 25.3, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 82, 92, 2.8, 3.3, 75.2, 74.8, 2.80, 3.30, 171.84, 181.83, -7.140, 409.490, 1.6415, 27.2652, 1018.84, 1018.94, 88.800, 1504.454, NAN, NAN, NAN
2018/03/17, 03:21:37.436, 18.461, -66.095, -0.020, 90.100, 135.000, 0.000, 25.1, 25.2, 1016.4, 1016.4, 0.0, 0.0, 35.850, 32.790, 87, 94, 2.7, 3.1, 75.4, 74.9, 2.70, 3.10, 177.10, 184.10, -7.130, 409.580, 1.6414, 27.2658, 1018.84, 1018.84, 89.400, 1504.455, NAN, NAN, NAN
2018/03/17, 03:22:37.436, 18.461, -66.095, 0.080, 89.900, 206.600, 0.010, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 83, 93, 1.7, 2.6, 75.9, 75.4, 1.70, 2.60, 172.80, 182.85, -7.060, 409.790, 1.6414, 27.2658, 1018.84, 1018.94, 88.800, 1504.455, NAN, NAN, NAN
2018/03/17, 03:23:37.436, 18.461, -66.095, 0.000, 90.200, 42.300, 0.030, 25.2, 25.3, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 86, 99, 2.0, 2.1, 76.3, 76.0, 2.01, 2.11, 176.52, 189.43, -7.100, 410.090, 1.6413, 27.2621, 1018.84, 1018.94, 89.100, 1504.446, NAN, NAN, NAN
2018/03/17, 03:24:37.436, 18.461, -66.095, 0.040, 89.700, 270.000, 0.010, 25.2, 25.3, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 82, 90, 1.2, 2.1, 75.3, 74.9, 1.20, 2.10, 171.46, 179.56, -7.040, 409.900, 1.6413, 27.2604, 1018.84, 1018.94, 89.100, 1504.441, NAN, NAN, NAN
2018/03/17, 03:25:37.436, 18.461, -66.095, 0.050, 90.200, 167.500, 0.020, 25.2, 25.3, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 98, 94, 1.0, 1.7, 75.5, 75.2, 0.99, 1.69, 188.41, 184.30, -7.150, 409.740, 1.6412, 27.2565, 1018.94, 1018.94, 89.100, 1504.432, NAN, NAN, NAN
2018/03/17, 03:26:37.436, 18.461, -66.095, 0.010, 89.800, 260.500, 0.010, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 104, 90, 0.6, 1.4, 75.2, 74.7, 0.60, 1.40, 193.35, 179.59, -7.080, 409.270, 1.6412, 27.2564, 1018.94, 1018.94, 89.100, 1504.431, NAN, NAN, NAN
2018/03/17, 03:27:37.437, 18.461, -66.095, 0.060, 90.100, 195.900, 0.010, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 88, 93, 2.2, 2.4, 75.6, 74.9, 2.20, 2.39, 178.06, 183.07, -7.230, 409.780, 1.6411, 27.2551, 1018.84, 1018.94, 88.100, 1504.428, NAN, NAN, NAN
2018/03/17, 03:28:37.437, 18.461, -66.095, 0.000, 89.800, 0.000, 0.010, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 84, 95, 2.4, 2.6, 76.0, 75.4, 2.41, 2.61, 173.81, 184.79, -7.280, 409.590, 1.6411, 27.2522, 1018.84, 1018.94, 89.400, 1504.421, NAN, NAN, NAN
2018/03/17, 03:29:37.437, 18.461, -66.095, 0.050, 89.800, 90.000, 0.010, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 90, 89, 1.4, 2.0, 75.5, 75.0, 1.40, 2.00, 180.01, 178.95, -7.180, 409.660, 1.6410, 27.2525, 1018.84, 1018.94, 89.100, 1504.421, NAN, NAN, NAN
2018/03/17, 03:30:37.437, 18.461, -66.095, 0.020, 89.900, 90.000, 0.000, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 99, 93, 0.6, 1.0, 75.5, 75.0, 0.60, 1.00, 188.90, 182.90, -7.120, 409.120, 1.6410, 27.2531, 1018.94, 1018.94, 89.100, 1504.423, NAN, NAN, NAN
2018/03/17, 03:31:37.437, 18.461, -66.095, -0.060, 90.000, 189.500, 0.010, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 103, 95, 0.8, 0.7, 75.4, 74.9, 0.79, 0.69, 193.02, 184.97, -7.220, 409.460, 1.6409, 27.2533, 1018.94, 1018.94, 89.100, 1504.423, NAN, NAN, NAN
2018/03/17, 03:32:37.437, 18.461, -66.095, 0.020, 90.100, 315.000, 0.020, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 82, 91, 0.7, 1.7, 75.5, 75.0, 0.71, 1.71, 171.60, 180.85, -7.240, 409.300, 1.6408, 27.2532, 1018.84, 1018.94, 88.800, 1504.423, NAN, NAN, NAN
2018/03/17, 03:33:37.437, 18.461, -66.095, 0.050, 90.300, 39.300, 0.030, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 82, 93, 1.1, 1.5, 75.7, 75.3, 1.11, 1.51, 172.88, 183.64, -7.350, 409.320, 1.6407, 27.2566, 1018.84, 1018.94, 88.400, 1504.431, NAN, NAN, NAN
2018/03/17, 03:34:37.437, 18.461, -66.095, 0.000, 90.000, 341.600, 0.010, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 80, 88, 1.9, 1.9, 75.7, 75.2, 1.91, 1.90, 169.98, 177.96, -7.380, 408.960, 1.6407, 27.2572, 1018.84, 1018.94, 88.800, 1504.433, NAN, NAN, NAN
2018/03/17, 03:35:37.437, 18.461, -66.095, -0.040, 90.000, 180.000, 0.010, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 84, 75, 0.9, 1.3, 75.5, 75.0, 0.89, 1.30, 173.97, 164.94, -7.220, 409.140, 1.6407, 27.2588, 1018.84, 1018.94, 89.400, 1504.437, NAN, NAN, NAN
2018/03/17, 03:36:37.437, 18.461, -66.095, -0.020, 90.000, 90.000, 0.000, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 93, 89, 0.4, 1.3, 76.0, 75.6, 0.40, 1.30, 183.00, 179.00, -7.240, 409.410, 1.6406, 27.2578, 1018.94, 1018.94, 89.100, 1504.434, NAN, NAN, NAN
2018/03/17, 03:37:37.437, 18.461, -66.095, -0.030, 90.100, 291.800, 0.020, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 79, 90, 0.8, 1.4, 75.6, 75.1, 0.81, 1.40, 168.48, 179.71, -7.270, 408.890, 1.6406, 27.2606, 1018.94, 1018.94, 88.400, 1504.441, NAN, NAN, NAN
2018/03/17, 03:38:37.437, 18.461, -66.095, 0.070, 90.100, 99.500, 0.010, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 83, 85, 1.7, 1.9, 75.3, 74.8, 1.70, 1.90, 173.27, 175.25, -7.290, 408.770, 1.6405, 27.2610, 1018.94, 1018.94, 88.400, 1504.442, NAN, NAN, NAN
2018/03/17, 03:39:37.437, 18.461, -66.095, -0.020, 89.800, 299.700, 0.020, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 84, 92, 2.4, 2.8, 75.4, 74.8, 2.41, 2.80, 173.60, 181.61, -7.210, 408.790, 1.6405, 27.2625, 1018.94, 1018.94, 88.400, 1504.446, NAN, NAN, NAN
2018/03/17, 03:40:37.437, 18.461, -66.095, -0.010, 90.100, 203.200, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 85, 92, 2.3, 2.5, 76.1, 75.7, 2.30, 2.50, 175.04, 182.06, -7.220, 409.140, 1.6404, 27.2628, 1018.94, 1018.94, 89.100, 1504.446, NAN, NAN, NAN
2018/03/17, 03:41:37.437, 18.461, -66.095, -0.040, 90.100, 130.600, 0.020, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 85, 90, 0.6, 1.3, 75.5, 74.9, 0.59, 1.29, 175.80, 180.45, -7.130, 409.090, 1.6403, 27.2638, 1018.94, 1018.94, 89.100, 1504.449, NAN, NAN, NAN
2018/03/17, 03:42:37.437, 18.461, -66.095, 0.010, 90.100, 315.000, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 83, 92, 0.9, 0.9, 75.4, 74.8, 0.90, 0.90, 172.90, 181.86, -7.020, 408.590, 1.6404, 27.2657, 1018.94, 1018.94, 89.100, 1504.454, NAN, NAN, NAN
2018/03/17, 03:43:37.438, 18.461, -66.095, -0.020, 90.100, 213.700, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 98, 86, 0.8, 0.9, 75.4, 74.8, 0.80, 0.90, 187.94, 175.90, -7.190, 408.930, 1.6403, 27.2688, 1018.94, 1018.94, 89.100, 1504.461, NAN, NAN, NAN
2018/03/17, 03:44:37.438, 18.461, -66.095, -0.010, 90.000, 206.600, 0.000, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 75, 88, 0.9, 1.6, 75.3, 74.6, 0.90, 1.60, 165.00, 178.00, -7.150, 409.040, 1.6402, 27.2700, 1018.94, 1018.94, 89.100, 1504.464, NAN, NAN, NAN
2018/03/17, 03:45:37.438, 18.461, -66.095, 0.060, 90.100, 211.000, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 111, 82, 0.6, 0.8, 75.2, 74.6, 0.59, 0.80, 201.01, 171.87, -7.140, 415.560, 1.6402, 27.2691, 1018.94, 1018.94, 88.400, 1504.462, NAN, NAN, NAN
2018/03/17, 03:46:37.438, 18.461, -66.095, 0.040, 90.400, 110.600, 0.020, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 95, 70, 0.3, 0.5, 75.4, 74.9, 0.30, 0.49, 187.31, 161.31, -7.180, 413.270, 1.6401, 27.2678, 1018.94, 1018.94, 89.100, 1504.459, NAN, NAN, NAN
2018/03/17, 03:47:37.438, 18.461, -66.095, 0.010, 90.000, 90.000, 0.000, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 136, 104, 0.5, 0.4, 75.3, 74.7, 0.50, 0.40, 226.00, 194.00, -7.210, 408.000, 1.6401, 27.2679, 1018.94, 1018.94, 89.100, 1504.459, NAN, NAN, NAN
2018/03/17, 03:48:37.438, 18.461, -66.095, 0.000, 90.100, 256.000, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 18, 50, 0.4, 0.5, 75.4, 74.7, 0.40, 0.50, 107.71, 139.57, -7.290, 408.460, 1.6400, 27.2665, 1018.94, 1018.94, 89.400, 1504.455, NAN, NAN, NAN
2018/03/17, 03:49:37.438, 18.461, -66.095, 0.020, 90.300, 0.000, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 94, 85, 0.4, 1.2, 75.6, 75.1, 0.41, 1.21, 184.25, 175.32, -7.410, 415.480, 1.6399, 27.2676, 1018.94, 1018.94, 88.800, 1504.458, NAN, NAN, NAN
2018/03/17, 03:50:37.438, 18.461, -66.095, -0.010, 90.300, 186.300, 0.020, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 80, 89, 1.3, 1.6, 76.0, 75.4, 1.29, 1.59, 170.17, 179.25, -7.390, 411.400, 1.6399, 27.2677, 1018.94, 1018.94, 89.400, 1504.458, NAN, NAN, NAN
2018/03/17, 03:51:37.438, 18.461, -66.095, -0.010, 89.900, 180.000, 0.020, 25.0, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 84, 96, 1.0, 1.0, 76.2, 75.8, 0.99, 0.99, 173.84, 185.96, -7.390, 411.250, 1.6398, 27.2664, 1018.94, 1018.94, 88.400, 1504.455, NAN, NAN, NAN
2018/03/17, 03:52:37.438, 18.461, -66.095, -0.040, 90.500, 18.400, 0.010, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 73, 80, 1.3, 1.3, 76.0, 75.4, 1.30, 1.30, 163.63, 170.61, -7.300, 412.220, 1.6398, 27.2666, 1018.94, 1018.94, 88.400, 1504.455, NAN, NAN, NAN
2018/03/17, 03:53:37.438, 18.461, -66.095, 0.020, 89.900, 189.500, 0.010, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 87, 98, 2.1, 2.3, 75.9, 75.3, 2.09, 2.29, 176.87, 187.90, -7.250, 408.300, 1.6397, 27.2684, 1018.94, 1018.94, 88.400, 1504.460, NAN, NAN, NAN
2018/03/17, 03:54:37.438, 18.461, -66.095, 0.020, 90.200, 164.100, 0.010, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 80, 89, 1.5, 1.7, 75.5, 74.9, 1.49, 1.70, 170.22, 179.25, -7.150, 408.370, 1.6397, 27.2682, 1018.94, 1018.94, 88.800, 1504.459, NAN, NAN, NAN
2018/03/17, 03:55:37.438, 18.461, -66.095, 0.020, 90.000, 80.500, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 85, 99, 1.5, 2.2, 75.5, 74.9, 1.50, 2.20, 175.20, 189.13, -7.060, 408.460, 1.6396, 27.2696, 1018.94, 1018.94, 88.800, 1504.463, NAN, NAN, NAN
2018/03/17, 03:56:37.438, 18.461, -66.095, -0.030, 90.100, 341.600, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 84, 91, 1.8, 1.9, 75.6, 75.1, 1.81, 1.90, 174.06, 181.05, -7.020, 408.370, 1.6396, 27.2695, 1018.94, 1018.94, 88.800, 1504.462, NAN, NAN, NAN
2018/03/17, 03:57:37.438, 18.461, -66.095, 0.060, 90.100, 216.900, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 81, 91, 1.7, 1.6, 75.4, 75.0, 1.70, 1.60, 170.98, 180.99, -7.090, 407.580, 1.6396, 27.2697, 1018.94, 1018.94, 88.800, 1504.463, NAN, NAN, NAN
2018/03/17, 03:58:37.438, 18.461, -66.095, 0.040, 90.100, 284.000, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 87, 96, 1.7, 2.0, 75.6, 75.0, 1.70, 2.00, 176.93, 185.95, -7.070, 407.930, 1.6395, 27.2704, 1018.94, 1018.94, 89.700, 1504.464, NAN, NAN, NAN
2018/03/17, 03:59:37.439, 18.461, -66.095, 0.070, 90.100, 86.400, 0.030, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 89, 91, 1.4, 1.5, 75.8, 75.2, 1.40, 1.50, 179.73, 181.69, -7.110, 407.160, 1.6394, 27.2703, 1018.94, 1018.94, 88.400, 1504.464, NAN, NAN, NAN
2018/03/17, 04:00:37.439, 18.461, -66.095, -0.030, 90.400, 287.100, 0.030, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 88, 95, 2.0, 2.3, 75.9, 75.5, 2.00, 2.30, 177.98, 185.02, -7.080, 407.860, 1.6394, 27.2708, 1018.94, 1018.94, 89.100, 1504.465, NAN, NAN, NAN
2018/03/17, 04:01:37.439, 18.461, -66.095, -0.050, 90.000, 348.700, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 86, 94, 2.3, 2.6, 75.7, 75.2, 2.31, 2.60, 175.98, 183.97, -7.010, 407.490, 1.6394, 27.2697, 1018.94, 1018.94, 89.400, 1504.463, NAN, NAN, NAN
2018/03/17, 04:02:37.439, 18.461, -66.095, -0.100, 90.200, 95.200, 0.020, 25.1, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 91, 95, 1.5, 2.1, 76.0, 75.4, 1.50, 2.10, 181.59, 185.48, -6.960, 407.320, 1.6393, 27.2690, 1018.94, 1018.94, 89.100, 1504.461, NAN, NAN, NAN
2018/03/17, 04:03:37.439, 18.461, -66.095, 0.100, 90.000, 170.500, 0.010, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 85, 90, 1.7, 2.2, 76.0, 75.7, 1.69, 2.19, 175.01, 180.02, -7.080, 407.580, 1.6392, 27.2686, 1018.94, 1018.94, 89.700, 1504.460, NAN, NAN, NAN
2018/03/17, 04:04:37.439, 18.461, -66.095, -0.070, 90.000, 270.000, 0.020, 25.1, 25.2, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 84, 91, 2.4, 2.4, 75.8, 75.3, 2.40, 2.40, 173.76, 180.75, -7.050, 407.080, 1.6392, 27.2684, 1018.94, 1018.94, 88.800, 1504.459, NAN, NAN, NAN
2018/03/17, 04:05:37.439, 18.461, -66.095, 0.060, 90.100, 14.000, 0.010, 25.1, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 82, 90, 2.0, 2.4, 75.9, 75.5, 2.00, 2.40, 172.15, 180.13, -6.950, 407.370, 1.6392, 27.2692, 1018.94, 1018.94, 89.100, 1504.461, NAN, NAN, NAN
2018/03/17, 04:06:37.439, 18.461, -66.095, -0.080, 90.200, 129.800, 0.010, 25.0, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 85, 94, 1.9, 2.0, 76.1, 75.6, 1.90, 2.00, 175.31, 184.32, -6.970, 407.470, 1.6391, 27.2709, 1018.94, 1018.94, 90.000, 1504.465, NAN, NAN, NAN
2018/03/17, 04:07:37.439, 18.461, -66.095, -0.030, 90.000, 11.300, 0.010, 25.1, 25.1, 1016.5, 1016.5, 0.0, 0.0, 35.850, 32.790, 125, 90, 0.6, 1.5, 76.2, 75.9, 0.60, 1.51, 214.80, 180.04, -7.000, 407.850, 1.6391, 27.2722, 1018.94, 1018.94, 89.100, 1504.469, NAN, NAN, NAN
2018/03/17, 04:08:37.439, 18.461, -66.095, -0.030, 90.000, 45.000, 0.010, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 80, 91, 1.7, 1.9, 76.2, 75.8, 1.70, 1.90, 170.14, 181.11, -7.010, 407.550, 1.6390, 27.2733, 1018.84, 1018.94, 89.400, 1504.471, NAN, NAN, NAN
2018/03/17, 04:09:37.439, 18.461, -66.095, -0.030, 90.100, 225.000, 0.010, 25.1, 25.2, 1016.4, 1016.5, 0.0, 0.0, 35.850, 32.790, 80, 89, 1.4, 1.6, 76.4, 75.9, 1.40, 1.60, 169.93, 178.97, -6.970, 407.660, 1.6390, 27.2735, 1018.84, 1018.94, 89.100, 1504.472, NAN, NAN, NAN
2018/03/17, 04:10:37.439, 18.461, -66.095, -0.010, 90.200, 170.500, 0.020, 25.1, 25.2, 1016.4, 1016.4, 0.0, 0.0, 35.850, 32.790, 85, 95, 2.2, 2.2, 76.0, 75.5, 2.19, 2.19, 175.22, 185.27, -6.970, 407.150, 1.6389, 27.2744, 1018.84, 1018.84, 89.100, 1504.474, NAN, NAN, NAN
2018/03/17, 04:11:37.439, 18.461, -66.095, -0.010, 90.200, 303.700, 0.010, 25.0, 25.1, 1016.4, 1016.4, 0.0, 0.0, 35.850, 32.790, 88, 96, 2.4, 2.6, 75.9, 75.4, 2.40, 2.60, 178.10, 186.10, -7.090, 407.190, 1.6389, 27.2740, 1018.84, 1018.84, 89.400, 1504.473, NAN, NAN, NAN
2018/03/17, 04:12:37.439, 18.461, -66.095, -0.070, 90.100, 243.400, 0.010, 25.0, 25.1, 1016.4, 1016.4, 0.0, 0.0, 35.850, 32.790, 90, 98, 2.0, 1.7, 76.2, 75.6, 2.00, 1.70, 179.97, 187.96, -7.030, 407.350, 1.6388, 27.2734, 1018.84, 1018.84, 89.400, 1504.471, NAN, NAN, NAN
2018/03/17, 04:13:37.439, 18.461, -66.095, 0.070, 90.000, 124.700, 0.030, 25.0, 25.1, 1016.4, 1016.4, 0.0, 0.0, 35.850, 32.790, 85, 94, 2.2, 2.7, 76.1, 75.6, 2.19, 2.69, 175.31, 184.28, -7.090, 407.140, 1.6388, 27.2725, 1018.84, 1018.84, 89.700, 1504.469, NAN, NAN, NAN
2018/03/17, 04:14:37.439, 18.461, -66.095, -0.010, 90.200, 322.100, 0.020, 25.1, 25.1, 1016.4, 1016.4, 0.0, 0.0, 35.850, 32.790, 86, 99, 2.1, 1.5, 76.7, 76.4, 2.11, 1.51, 176.04, 188.91, -7.020, 407.460, 1.6387, 27.2703, 1018.84, 1018.84, 89.700, 1504.463, NAN, NAN, NAN
2018/03/17, 04:15:37.439, 18.461, -66.095, -0.040, 90.200, 276.300, 0.020, 25.1, 25.2, 1016.3, 1016.4, 0.0, 0.0, 35.850, 32.790, 68, 95, 1.5, 1.9, 76.3, 76.1, 1.50, 1.90, 157.85, 184.89, -6.960, 408.030, 1.6387, 27.2712, 1018.74, 1018.84, 88.800, 1504.466, NAN, NAN, NAN
2018/03/17, 04:16:37.440, 18.461, -66.095, 0.040, 90.000, 90.000, 0.020, 25.1, 25.1, 1016.3, 1016.4, 0.0, 0.0, 35.850, 32.790, 85, 97, 2.0, 2.3, 75.7, 75.2, 2.00, 2.30, 175.29, 187.25, -6.890, 408.120, 1.6387, 27.2702, 1018.74, 1018.84, 88.800, 1504.463, NAN, NAN, NAN
2018/03/17, 04:17:37.440, 18.461, -66.095, -0.030, 90.200, 265.000, 0.040, 25.0, 25.1, 1016.3, 1016.4, 0.0, 0.0, 35.850, 32.790, 81, 89, 1.9, 2.5, 75.7, 75.4, 1.90, 2.50, 170.58, 178.73, -6.890, 408.010, 1.6386, 27.2681, 1018.74, 1018.84, 88.400, 1504.458, NAN, NAN, NAN
2018/03/17, 04:18:37.440, 18.461, -66.095, 0.020, 90.200, 101.300, 0.060, 25.0, 25.1, 1016.4, 1016.4, 0.0, 0.0, 35.850, 32.790, 87, 94, 1.7, 2.5, 75.9, 75.5, 1.69, 2.50, 178.21, 184.90, -6.880, 408.470, 1.6386, 27.2666, 1018.84, 1018.84, 89.700, 1504.454, NAN, NAN, NAN
2018/03/17, 04:19:37.440, 18.461, -66.095, 0.010, 90.000, 270.000, 0.050, 25.0, 25.1, 1016.3, 1016.4, 0.0, 0.0, 35.850, 32.790, 84, 91, 2.8, 2.6, 75.8, 75.4, 2.80, 2.60, 173.48, 180.43, -6.980, 409.700, 1.6385, 27.2637, 1018.74, 1018.84, 89.100, 1504.447, NAN, NAN, NAN
2018/03/17, 04:20:37.440, 18.461, -66.095, 0.070, 90.300, 73.600, 0.030, 25.0, 25.1, 1016.3, 1016.4, 0.0, 0.0, 35.850, 32.790, 74, 92, 1.6, 1.7, 75.9, 75.5, 1.60, 1.71, 164.85, 182.79, -6.950, 410.060, 1.6385, 27.2610, 1018.74, 1018.84, 88.800, 1504.440, NAN, NAN, NAN
2018/03/17, 04:21:37.440, 18.461, -66.095, -0.050, 89.900, 180.000, 0.020, 25.0, 25.1, 1016.3, 1016.4, 0.0, 0.0, 35.850, 32.790, 92, 92, 1.3, 1.8, 75.9, 75.4, 1.29, 1.79, 181.92, 181.91, -7.020, 414.450, 1.6384, 27.2584, 1018.74, 1018.84, 89.100, 1504.433, NAN, NAN, NAN
2018/03/17, 04:22:37.440, 18.461, -66.095, -0.050, 89.900, 180.000, 0.020, 25.0, 25.1, 1016.3, 1016.3, 0.0, 0.0, 35.850, 32.790, 88, 96, 2.7, 3.1, 76.3, 75.9, 2.69, 3.09, 177.89, 185.92, -7.000, 413.940, 1.6384, 27.2563, 1018.74, 1018.74, 88.400, 1504.428, NAN, NAN, NAN
2018/03/17, 04:23:37.440, 18.461, -66.095, 0.010, 90.000, 180.000, 0.010, 25.0, 25.1, 1016.3, 1016.3, 0.0, 0.0, 35.850, 32.790, 92, 92, 1.9, 2.9, 75.6, 75.2, 1.89, 2.89, 182.01, 182.00, -6.820, 413.160, 1.6383, 27.2541, 1018.74, 1018.74, 88.800, 1504.423, NAN, NAN, NAN
2018/03/17, 04:24:37.440, 18.461, -66.095, 0.030, 90.000, 180.000, 0.010, 25.0, 25.1, 1016.3, 1016.3, 0.0, 0.0, 35.850, 32.790, 89, 104, 2.1, 2.3, 77.0, 76.3, 2.09, 2.30, 179.00, 194.03, -6.920, 412.370, 1.6383, 27.2526, 1018.74, 1018.74, 88.800, 1504.419, NAN, NAN, NAN
2018/03/17, 04:25:37.440, 18.461, -66.095, 0.040, 89.800, 14.000, 0.010, 25.1, 25.1, 1016.3, 1016.3, 0.0, 0.0, 35.850, 32.790, 89, 103, 1.8, 1.7, 76.5, 76.1, 1.80, 1.71, 178.84, 192.80, -6.890, 414.750, 1.6382, 27.2530, 1018.74, 1018.74, 89.100, 1504.420, NAN, NAN, NAN
