WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/08, 03:50:20.227, 42.050, -51.211, 9.200, 289.100, 293.100, 9.680, 16.6, 16.7, 1015.7, 1015.5, 0.0, 0.2, 15.090, 14.270, 274, 289, 16.7, 12.0, 77.7, 77.4, 17.43, 11.74, 186.51, 193.94, -5.290, 356.990, 36.3246, 16.8689, 1018.14, 1017.94, 166.600, 1514.042, NAN, NAN, NAN
2018/04/08, 03:51:20.227, 42.051, -51.214, 9.100, 289.600, 295.500, 9.610, 16.6, 16.6, 1015.5, 1015.3, 1.7, 0.1, 15.120, 14.270, 282, 286, 17.0, 18.0, 77.8, 77.4, 17.19, 17.81, 195.00, 199.75, -5.390, 348.060, 36.3217, 16.8629, 1017.94, 1017.74, 159.200, 1514.020, NAN, NAN, NAN
2018/04/08, 03:52:20.227, 42.053, -51.217, 9.220, 287.700, 290.200, 9.390, 16.6, 16.6, 1015.6, 1015.1, 0.0, 0.0, 15.120, 14.270, 274, 281, 13.5, 17.0, 77.5, 77.0, 14.22, 16.97, 181.86, 192.36, -5.490, 346.820, 36.3198, 16.8578, 1018.04, 1017.54, 165.100, 1514.003, NAN, NAN, NAN
2018/04/08, 03:53:20.227, 42.054, -51.220, 9.310, 289.200, 303.300, 10.030, 16.6, 16.7, 1015.5, 1015.2, 0.0, 0.0, 15.120, 14.270, 279, 285, 14.5, 17.8, 78.0, 77.4, 15.82, 18.45, 189.25, 197.98, -5.550, 346.140, 36.3171, 16.8523, 1017.94, 1017.64, 162.000, 1513.983, NAN, NAN, NAN
2018/04/08, 03:54:20.227, 42.055, -51.223, 9.920, 292.500, 290.800, 11.350, 16.6, 16.7, 1015.5, 1015.2, 0.0, 1.7, 15.120, 14.300, 275, 282, 16.7, 18.2, 77.9, 77.6, 17.03, 17.75, 187.62, 195.88, -5.620, 345.870, 36.3130, 16.8467, 1017.94, 1017.64, 165.600, 1513.962, NAN, NAN, NAN
2018/04/08, 03:55:20.227, 42.056, -51.226, 9.460, 287.700, 300.100, 7.780, 16.6, 16.7, 1015.4, 1015.1, 0.0, 0.0, 15.120, 14.300, 291, 290, 11.6, 13.1, 77.5, 77.4, 11.69, 13.18, 198.93, 200.20, -5.730, 345.880, 36.3102, 16.8403, 1017.84, 1017.54, 164.400, 1513.939, NAN, NAN, NAN
2018/04/08, 03:56:20.228, 42.057, -51.229, 8.240, 297.100, 314.200, 6.340, 16.6, 16.7, 1015.5, 1015.2, 0.0, 0.0, 15.120, 14.300, 268, 279, 10.9, 11.4, 77.9, 77.7, 12.36, 12.29, 190.67, 200.88, -5.630, 345.760, 36.3122, 16.8362, 1017.94, 1017.64, 165.600, 1513.929, NAN, NAN, NAN
2018/04/08, 03:57:20.228, 42.058, -51.232, 7.650, 286.200, 289.300, 8.000, 16.6, 16.7, 1014.8, 1015.1, 0.0, 1.0, 15.120, 14.320, 268, 271, 13.0, 14.6, 77.9, 77.5, 13.98, 15.31, 177.16, 181.63, -5.610, 345.830, 36.3129, 16.8335, 1017.24, 1017.54, 173.000, 1513.922, NAN, NAN, NAN
2018/04/08, 03:58:20.228, 42.059, -51.234, 7.630, 287.200, 300.700, 9.820, 16.6, 16.7, 1015.0, 1014.7, 0.0, 0.1, 15.120, 14.320, 279, 282, 17.1, 16.8, 78.0, 77.6, 18.21, 17.67, 190.15, 192.61, -5.650, 345.630, 36.3094, 16.8264, 1017.44, 1017.14, 175.700, 1513.897, NAN, NAN, NAN
2018/04/08, 03:59:20.228, 42.060, -51.237, 8.770, 290.500, 290.200, 6.780, 16.6, 16.7, 1015.3, 1014.7, 0.0, 0.0, 15.120, 14.320, 277, 282, 13.5, 16.0, 77.8, 77.4, 13.51, 15.63, 192.67, 199.92, -5.570, 346.120, 36.3038, 16.8213, 1017.74, 1017.14, 164.100, 1513.875, NAN, NAN, NAN
2018/04/08, 04:00:20.228, 42.061, -51.240, 9.340, 288.800, 301.600, 10.680, 16.6, 16.7, 1015.3, 1014.8, 0.0, 0.0, 15.120, 14.320, 280, 283, 11.5, 14.8, 77.9, 77.7, 12.98, 15.77, 183.82, 191.43, -5.590, 346.060, 36.3058, 16.8153, 1017.74, 1017.24, 160.200, 1513.859, NAN, NAN, NAN
2018/04/08, 04:01:20.228, 42.062, -51.243, 9.090, 287.600, 292.100, 10.530, 16.6, 16.7, 1015.1, 1014.8, 0.0, 0.0, 15.120, 14.320, 281, 283, 13.0, 16.7, 77.8, 77.6, 13.50, 16.78, 185.13, 191.99, -5.680, 345.690, 36.3014, 16.8093, 1017.54, 1017.24, 162.900, 1513.836, NAN, NAN, NAN
2018/04/08, 04:02:20.228, 42.064, -51.246, 8.880, 288.000, 294.600, 8.340, 16.6, 16.7, 1015.0, 1014.9, 0.1, 0.2, 15.120, 14.320, 275, 281, 16.8, 17.8, 77.9, 77.6, 17.45, 17.99, 188.79, 195.25, -5.570, 345.400, 36.2966, 16.8022, 1017.44, 1017.34, 171.500, 1513.809, NAN, NAN, NAN
2018/04/08, 04:03:20.228, 42.065, -51.249, 8.120, 288.900, 293.100, 9.280, 16.6, 16.7, 1014.8, 1014.8, 0.1, 0.1, 15.130, 14.330, 270, 277, 15.0, 16.3, 78.3, 78.0, 16.07, 16.76, 181.68, 189.38, -5.580, 345.430, 36.2959, 16.7958, 1017.24, 1017.24, 166.900, 1513.789, NAN, NAN, NAN
2018/04/08, 04:04:20.228, 42.066, -51.252, 8.150, 289.100, 284.700, 6.610, 16.6, 16.7, 1015.3, 1014.8, 0.0, 0.0, 15.130, 14.330, 278, 284, 14.0, 16.0, 78.0, 77.6, 13.68, 15.27, 193.06, 200.91, -5.560, 345.540, 36.2957, 16.7895, 1017.74, 1017.24, 171.800, 1513.770, NAN, NAN, NAN
2018/04/08, 04:05:20.228, 42.067, -51.255, 8.810, 292.600, 308.100, 10.990, 16.6, 16.7, 1015.5, 1014.8, 0.0, 0.0, 15.130, 14.330, 274, 283, 13.4, 18.2, 77.9, 77.5, 15.55, 19.29, 185.74, 198.59, -5.560, 345.620, 36.2920, 16.7870, 1017.94, 1017.24, 187.000, 1513.758, NAN, NAN, NAN
2018/04/08, 04:06:20.228, 42.068, -51.258, 8.780, 288.400, 292.500, 8.930, 16.6, 16.6, 1015.3, 1014.7, 0.2, 0.0, 15.130, 14.330, 272, 279, 17.4, 17.5, 78.0, 77.7, 18.16, 17.71, 185.77, 192.43, -5.520, 345.570, 36.2930, 16.7805, 1017.74, 1017.14, 174.800, 1513.740, NAN, NAN, NAN
2018/04/08, 04:07:20.228, 42.069, -51.261, 9.040, 291.800, 299.900, 11.230, 16.6, 16.6, 1015.0, 1014.4, 0.0, 0.0, 15.130, 14.330, 272, 283, 16.9, 16.4, 78.1, 77.9, 18.43, 16.91, 185.65, 194.92, -5.560, 345.280, 36.2929, 16.7769, 1017.44, 1016.84, 173.600, 1513.729, NAN, NAN, NAN
2018/04/08, 04:08:20.228, 42.070, -51.264, 9.440, 289.900, 301.800, 10.760, 16.6, 16.7, 1015.1, 1014.8, 0.0, 0.0, 15.130, 14.330, 277, 287, 12.6, 15.6, 78.3, 77.9, 14.19, 16.08, 184.04, 196.87, -5.530, 345.480, 36.2918, 16.7717, 1017.54, 1017.24, 165.100, 1513.712, NAN, NAN, NAN
2018/04/08, 04:09:20.228, 42.071, -51.267, 8.640, 290.400, 293.500, 7.620, 16.6, 16.7, 1014.6, 1014.6, 0.4, 0.0, 15.140, 14.330, 271, 276, 16.0, 15.8, 78.2, 77.9, 16.61, 16.08, 187.77, 192.33, -5.540, 345.910, 36.2933, 16.7700, 1017.04, 1017.04, 170.800, 1513.709, NAN, NAN, NAN
2018/04/08, 04:10:20.228, 42.073, -51.270, 8.940, 290.200, 300.200, 11.180, 16.6, 16.7, 1015.1, 1014.7, 0.1, 0.0, 15.140, 14.330, 276, 279, 11.9, 16.2, 78.2, 78.0, 13.57, 17.28, 181.21, 189.78, -5.560, 346.560, 36.2927, 16.7650, 1017.54, 1017.14, 185.200, 1513.693, NAN, NAN, NAN
2018/04/08, 04:11:20.228, 42.074, -51.273, 8.970, 292.700, 293.500, 10.230, 16.6, 16.7, 1015.2, 1014.7, 0.0, 0.0, 15.140, 14.330, 272, 276, 17.3, 17.6, 78.2, 77.6, 17.98, 17.91, 187.70, 191.70, -5.550, 347.190, 36.2929, 16.7665, 1017.64, 1017.14, 192.200, 1513.698, NAN, NAN, NAN
2018/04/08, 04:12:20.228, 42.075, -51.276, 9.210, 286.700, 291.400, 7.720, 16.6, 16.7, 1015.3, 1015.0, 0.0, 0.1, 15.140, 14.330, 279, 284, 14.9, 15.7, 78.2, 78.1, 15.13, 15.56, 190.54, 196.12, -5.550, 347.290, 36.2904, 16.7615, 1017.74, 1017.44, 189.200, 1513.680, NAN, NAN, NAN
2018/04/08, 04:13:20.228, 42.076, -51.279, 9.040, 286.800, 294.400, 8.040, 16.6, 16.7, 1015.4, 1014.7, 0.2, 0.0, 15.150, 14.330, 278, 280, 14.8, 16.2, 78.5, 78.1, 15.34, 16.55, 189.17, 192.35, -5.610, 347.600, 36.2914, 16.7596, 1017.84, 1017.14, 189.200, 1513.675, NAN, NAN, NAN
2018/04/08, 04:14:20.228, 42.077, -51.282, 8.170, 291.000, 299.600, 9.960, 16.6, 16.7, 1015.0, 1014.6, 0.0, 0.0, 15.150, 14.330, 269, 284, 14.3, 15.4, 78.4, 78.2, 15.97, 15.76, 181.58, 196.14, -5.590, 347.890, 36.2948, 16.7623, 1017.44, 1017.04, 202.000, 1513.687, NAN, NAN, NAN
2018/04/08, 04:15:20.229, 42.078, -51.285, 9.320, 289.100, 292.100, 9.880, 16.6, 16.7, 1015.0, 1014.6, 0.2, 0.0, 15.150, 14.330, 275, 281, 13.1, 15.5, 78.4, 78.2, 13.88, 15.62, 182.66, 191.32, -5.460, 348.480, 36.3020, 16.7671, 1017.44, 1017.04, 216.000, 1513.710, NAN, NAN, NAN
2018/04/08, 04:16:20.229, 42.080, -51.288, 9.090, 287.700, 298.500, 8.530, 16.7, 16.7, 1015.0, 1014.6, 0.0, 0.0, 15.150, 14.330, 267, 281, 16.1, 14.7, 78.3, 77.8, 17.67, 15.33, 180.75, 192.08, -5.480, 349.060, 36.3045, 16.7706, 1017.44, 1017.04, 223.600, 1513.724, NAN, NAN, NAN
2018/04/08, 04:17:20.229, 42.081, -51.291, 8.530, 284.500, 294.600, 8.740, 16.7, 16.7, 1014.8, 1014.4, 0.3, 0.1, 15.160, 14.330, 278, 283, 19.0, 20.0, 78.3, 77.7, 19.68, 20.28, 189.32, 194.72, -5.570, 349.490, 36.3039, 16.7730, 1017.24, 1016.84, 219.700, 1513.730, NAN, NAN, NAN
2018/04/08, 04:18:20.229, 42.082, -51.294, 8.590, 290.000, 292.200, 11.940, 16.6, 16.7, 1014.8, 1014.0, 0.0, 0.0, 15.160, 14.330, 272, 274, 14.7, 16.1, 78.2, 77.7, 15.95, 17.05, 179.37, 182.91, -5.650, 350.760, 36.3042, 16.7762, 1017.24, 1016.44, 217.200, 1513.740, NAN, NAN, NAN
2018/04/08, 04:19:20.229, 42.083, -51.297, 8.170, 287.800, 291.700, 9.170, 16.6, 16.7, 1014.8, 1014.3, 0.5, 0.4, 15.170, 14.340, 273, 277, 16.1, 17.3, 78.4, 78.0, 16.85, 17.68, 184.55, 189.36, -5.430, 352.210, 36.3089, 16.7817, 1017.24, 1016.74, 215.100, 1513.762, NAN, NAN, NAN
2018/04/08, 04:20:20.229, 42.084, -51.300, 8.370, 292.100, 296.500, 8.350, 16.7, 16.7, 1014.9, 1014.6, 0.0, 0.0, 15.170, 14.340, 288, 284, 11.5, 16.1, 78.5, 78.1, 11.29, 15.96, 198.42, 200.72, -5.450, 356.100, 36.3098, 16.7866, 1017.34, 1017.04, 212.400, 1513.778, NAN, NAN, NAN
2018/04/08, 04:21:20.229, 42.085, -51.303, 8.660, 294.200, 305.400, 10.190, 16.7, 16.7, 1014.6, 1014.4, 0.2, 0.7, 15.170, 14.350, 277, 282, 16.0, 17.6, 78.5, 78.1, 17.20, 18.29, 193.52, 199.56, -5.440, 358.200, 36.3100, 16.7892, 1017.04, 1016.84, 203.500, 1513.786, NAN, NAN, NAN
2018/04/08, 04:22:20.229, 42.086, -51.305, 8.890, 291.500, 300.600, 9.980, 16.7, 16.7, 1015.0, 1014.4, 0.6, 0.4, 15.180, 14.360, 277, 294, 11.8, 12.6, 78.5, 78.2, 13.04, 12.32, 185.35, 201.78, -5.480, 362.680, 36.3108, 16.7941, 1017.44, 1016.84, 202.300, 1513.801, NAN, NAN, NAN
2018/04/08, 04:23:20.229, 42.087, -51.308, 7.650, 288.800, 296.500, 6.510, 16.7, 16.7, 1014.9, 1014.6, 0.1, 0.1, 15.180, 14.360, 285, 287, 14.0, 16.0, 78.4, 78.2, 13.97, 15.81, 200.06, 203.74, -5.460, 362.560, 36.3105, 16.7955, 1017.34, 1017.04, 205.600, 1513.805, NAN, NAN, NAN
2018/04/08, 04:24:20.229, 42.088, -51.310, 7.710, 288.600, 294.000, 7.740, 16.7, 16.7, 1014.8, 1014.6, 0.1, 0.0, 15.190, 14.360, 279, 282, 13.3, 15.9, 78.7, 78.3, 13.64, 15.94, 190.68, 196.25, -5.390, 358.300, 36.3100, 16.7979, 1017.24, 1017.04, 205.300, 1513.812, NAN, NAN, NAN
2018/04/08, 04:25:20.229, 42.089, -51.313, 9.310, 284.200, 278.400, 7.750, 16.7, 16.7, 1015.2, 1014.6, 0.0, 0.1, 15.190, 14.360, 280, 280, 11.9, 15.7, 78.6, 78.1, 11.47, 15.11, 184.69, 189.50, -5.390, 357.160, 36.3107, 16.7992, 1017.64, 1017.04, 197.100, 1513.817, NAN, NAN, NAN
2018/04/08, 04:26:20.229, 42.090, -51.316, 8.110, 285.800, 290.900, 9.550, 16.7, 16.7, 1015.1, 1014.2, 0.1, 0.0, 15.190, 14.360, 281, 287, 12.7, 14.9, 78.6, 78.4, 13.14, 14.69, 184.98, 193.72, -5.470, 357.700, 36.3115, 16.8031, 1017.54, 1016.64, 192.200, 1513.829, NAN, NAN, NAN
2018/04/08, 04:27:20.229, 42.091, -51.319, 8.450, 292.900, 299.900, 8.820, 16.7, 16.7, 1014.5, 1014.2, 0.0, 0.1, 15.190, 14.370, 269, 280, 14.6, 14.7, 78.8, 78.5, 15.88, 15.15, 185.48, 195.52, -5.440, 354.600, 36.3110, 16.8022, 1016.94, 1016.64, 191.000, 1513.826, NAN, NAN, NAN
2018/04/08, 04:28:20.229, 42.093, -51.322, 8.730, 289.100, 293.300, 7.950, 16.7, 16.7, 1015.0, 1014.6, 0.0, 0.0, 15.190, 14.370, 276, 281, 12.9, 16.8, 78.8, 78.5, 13.41, 16.81, 187.37, 196.13, -5.450, 351.340, 36.3070, 16.8037, 1017.44, 1017.04, 190.100, 1513.826, NAN, NAN, NAN
2018/04/08, 04:29:20.229, 42.094, -51.325, 9.330, 289.200, 305.500, 8.150, 16.7, 16.7, 1014.9, 1014.4, 0.0, 0.0, 15.190, 14.370, 283, 290, 12.0, 15.3, 78.9, 78.7, 12.94, 15.60, 193.34, 203.66, -5.500, 351.170, 36.3103, 16.8051, 1017.34, 1016.84, 188.300, 1513.834, NAN, NAN, NAN
2018/04/08, 04:30:20.229, 42.095, -51.327, 7.800, 293.000, 297.400, 9.000, 16.6, 16.7, 1014.9, 1014.5, 0.2, 0.0, 15.190, 14.370, 277, 283, 13.0, 16.4, 79.0, 78.8, 13.60, 16.36, 190.13, 199.77, -5.530, 351.550, 36.3143, 16.8084, 1017.34, 1016.94, 191.900, 1513.848, NAN, NAN, NAN
2018/04/08, 04:31:20.229, 42.096, -51.330, 8.470, 286.300, 284.600, 9.140, 16.6, 16.7, 1014.9, 1014.1, 0.0, 0.0, 15.190, 14.370, 281, 283, 14.0, 14.7, 78.7, 78.5, 13.75, 14.25, 187.83, 190.71, -5.500, 351.360, 36.3140, 16.8119, 1017.34, 1016.54, 191.000, 1513.858, NAN, NAN, NAN
2018/04/08, 04:32:20.230, 42.097, -51.333, 8.810, 292.400, 293.800, 8.950, 16.6, 16.7, 1014.4, 1014.3, 0.0, 0.0, 15.200, 14.370, 271, 279, 15.4, 17.4, 78.9, 78.7, 16.10, 17.40, 186.80, 196.21, -5.440, 352.170, 36.3156, 16.8121, 1016.84, 1016.74, 190.100, 1513.861, NAN, NAN, NAN
2018/04/08, 04:33:20.230, 42.098, -51.336, 9.550, 289.300, 292.800, 9.670, 16.6, 16.7, 1014.5, 1014.4, 0.0, 0.0, 15.200, 14.370, 276, 278, 13.3, 16.5, 79.0, 78.5, 13.99, 16.85, 184.52, 190.20, -5.530, 353.870, 36.3158, 16.8160, 1016.94, 1016.84, 185.200, 1513.873, NAN, NAN, NAN
2018/04/08, 04:34:20.230, 42.100, -51.339, 8.830, 290.500, 301.800, 9.380, 16.6, 16.7, 1014.5, 1014.2, 0.1, 0.0, 15.200, 14.370, 282, 284, 12.2, 14.8, 79.2, 79.0, 13.06, 15.35, 190.84, 196.21, -5.490, 356.330, 36.3128, 16.8184, 1016.94, 1016.64, 196.200, 1513.877, NAN, NAN, NAN
2018/04/08, 04:35:20.230, 42.101, -51.342, 9.170, 289.300, 295.700, 7.510, 16.6, 16.7, 1014.7, 1014.3, 0.0, 0.1, 15.200, 14.370, 277, 281, 14.6, 17.3, 79.2, 78.9, 15.06, 17.42, 191.45, 197.54, -5.510, 354.710, 36.3133, 16.8179, 1017.14, 1016.74, 213.200, 1513.876, NAN, NAN, NAN
2018/04/08, 04:36:20.230, 42.102, -51.345, 9.450, 285.000, 296.800, 9.970, 16.6, 16.7, 1014.8, 1014.3, 0.0, 0.0, 15.200, 14.370, 280, 283, 15.9, 17.5, 79.2, 79.0, 16.86, 18.13, 187.31, 191.59, -5.420, 354.720, 36.3059, 16.8182, 1017.24, 1016.74, 208.400, 1513.868, NAN, NAN, NAN
2018/04/08, 04:37:20.230, 42.103, -51.348, 8.890, 286.700, 303.400, 8.020, 16.6, 16.7, 1014.8, 1014.3, 0.0, 0.0, 15.200, 14.370, 273, 279, 16.4, 17.7, 79.2, 78.7, 17.83, 18.70, 186.72, 193.08, -5.600, 356.190, 36.3080, 16.8159, 1017.24, 1016.74, 209.600, 1513.864, NAN, NAN, NAN
2018/04/08, 04:38:20.230, 42.104, -51.351, 9.340, 289.600, 296.100, 9.330, 16.6, 16.7, 1014.7, 1014.3, 0.0, 0.0, 15.200, 14.370, 276, 282, 14.5, 17.6, 79.3, 78.8, 15.31, 17.79, 187.35, 196.04, -5.450, 355.580, 36.3088, 16.8151, 1017.14, 1016.74, 202.900, 1513.862, NAN, NAN, NAN
2018/04/08, 04:39:20.230, 42.105, -51.355, 9.050, 291.000, 296.400, 8.240, 16.6, 16.7, 1014.7, 1014.4, 0.0, 0.0, 15.200, 14.370, 283, 287, 15.1, 16.1, 79.4, 78.8, 15.13, 15.80, 197.89, 202.78, -5.460, 352.960, 36.3029, 16.8104, 1017.14, 1016.84, 206.600, 1513.841, NAN, NAN, NAN
2018/04/08, 04:40:20.230, 42.107, -51.358, 9.270, 287.500, 304.500, 8.930, 16.6, 16.7, 1014.7, 1014.2, 0.0, 0.0, 15.200, 14.370, 284, 284, 11.2, 11.9, 79.5, 79.5, 12.32, 12.98, 189.67, 190.82, -5.550, 351.040, 36.2982, 16.8057, 1017.14, 1016.64, 216.400, 1513.822, NAN, NAN, NAN
2018/04/08, 04:41:20.230, 42.108, -51.361, 9.550, 290.000, 291.400, 9.030, 16.6, 16.7, 1014.5, 1014.3, 0.0, 0.0, 15.220, 14.370, 277, 285, 13.6, 15.5, 79.5, 79.2, 13.93, 15.10, 187.64, 197.61, -5.510, 350.400, 36.2933, 16.7987, 1016.94, 1016.74, 220.000, 1513.795, NAN, NAN, NAN
2018/04/08, 04:42:20.230, 42.109, -51.364, 9.420, 288.500, 304.700, 9.280, 16.6, 16.6, 1014.2, 1013.9, 1.1, 0.1, 15.220, 14.370, 277, 281, 14.4, 16.4, 79.5, 79.0, 15.88, 17.49, 188.25, 193.74, -5.530, 350.350, 36.2950, 16.7912, 1016.64, 1016.34, 220.000, 1513.775, NAN, NAN, NAN
2018/04/08, 04:43:20.230, 42.110, -51.367, 9.200, 291.000, 295.500, 11.310, 16.6, 16.6, 1014.6, 1014.0, 0.0, 0.0, 15.220, 14.370, 277, 284, 15.9, 17.1, 79.6, 79.2, 16.69, 17.13, 187.64, 195.44, -5.500, 350.960, 36.2902, 16.7872, 1017.04, 1016.44, 222.100, 1513.757, NAN, NAN, NAN
2018/04/08, 04:44:20.230, 42.112, -51.370, 9.290, 290.900, 305.900, 8.980, 16.6, 16.6, 1014.6, 1014.3, 0.2, 0.0, 15.220, 14.370, 275, 282, 14.9, 16.7, 79.8, 79.6, 16.35, 17.56, 189.75, 197.68, -5.420, 353.350, 36.2896, 16.7800, 1017.04, 1016.74, 228.700, 1513.735, NAN, NAN, NAN
2018/04/08, 04:45:20.230, 42.113, -51.373, 9.530, 290.700, 301.300, 9.140, 16.6, 16.6, 1014.6, 1014.2, 0.0, 0.0, 15.220, 14.370, 272, 278, 15.2, 16.1, 79.8, 79.4, 16.57, 16.97, 186.42, 192.65, -5.550, 357.070, 36.2854, 16.7746, 1017.04, 1016.64, 224.300, 1513.714, NAN, NAN, NAN
2018/04/08, 04:46:20.230, 42.114, -51.376, 9.570, 291.700, 293.000, 8.830, 16.6, 16.6, 1014.5, 1014.1, 0.0, 0.0, 15.220, 14.370, 277, 281, 14.2, 16.2, 79.8, 79.7, 14.47, 16.07, 190.52, 196.54, -5.440, 358.680, 36.2867, 16.7682, 1016.94, 1016.54, 224.400, 1513.696, NAN, NAN, NAN
2018/04/08, 04:47:20.230, 42.115, -51.379, 9.140, 288.800, 299.200, 8.650, 16.6, 16.6, 1014.3, 1014.0, 0.0, 0.0, 15.220, 14.370, 274, 282, 14.3, 16.3, 79.9, 79.6, 15.44, 16.78, 186.17, 195.44, -5.440, 362.600, 36.2841, 16.7623, 1016.74, 1016.44, 219.400, 1513.675, NAN, NAN, NAN
2018/04/08, 04:48:20.230, 42.116, -51.382, 9.300, 290.800, 299.400, 10.930, 16.6, 16.6, 1014.7, 1014.0, 0.2, 0.0, 15.220, 14.370, 269, 279, 14.0, 13.9, 79.9, 79.6, 15.93, 14.96, 179.45, 187.74, -5.420, 368.190, 36.2777, 16.7552, 1017.14, 1016.44, 217.900, 1513.646, NAN, NAN, NAN
2018/04/08, 04:49:20.231, 42.118, -51.385, 9.370, 288.100, 298.800, 9.780, 16.6, 16.6, 1014.9, 1014.1, 0.0, 0.0, 15.220, 14.370, 276, 281, 17.4, 19.2, 80.1, 79.4, 18.50, 19.82, 188.39, 194.41, -5.340, 374.950, 36.2744, 16.7496, 1017.34, 1016.54, 215.700, 1513.626, NAN, NAN, NAN
2018/04/08, 04:50:20.231, 42.119, -51.388, 8.870, 292.300, 299.900, 11.400, 16.6, 16.6, 1014.3, 1014.0, 0.0, 0.0, 15.220, 14.370, 273, 279, 14.3, 16.0, 80.1, 79.9, 15.88, 16.90, 183.72, 191.02, -5.210, 378.020, 36.2778, 16.7456, 1016.74, 1016.44, 211.200, 1513.618, NAN, NAN, NAN
2018/04/08, 04:51:20.231, 42.120, -51.391, 8.750, 289.100, 306.200, 9.370, 16.6, 16.6, 1014.4, 1014.0, 0.1, 0.2, 15.230, 14.380, 279, 283, 17.0, 18.2, 80.2, 79.7, 18.31, 19.16, 193.01, 197.58, -5.210, 380.360, 36.2709, 16.7393, 1016.84, 1016.44, 209.300, 1513.591, NAN, NAN, NAN
2018/04/08, 04:52:20.231, 42.121, -51.394, 9.500, 290.500, 312.400, 10.690, 16.6, 16.6, 1014.2, 1013.6, 0.0, 0.0, 15.230, 14.380, 278, 280, 15.0, 16.9, 80.0, 79.6, 17.17, 18.82, 190.40, 193.90, -5.280, 382.950, 36.2721, 16.7338, 1016.64, 1016.04, 206.000, 1513.576, NAN, NAN, NAN
2018/04/08, 04:53:20.231, 42.122, -51.397, 8.430, 288.500, 284.300, 7.970, 16.6, 16.6, 1014.6, 1014.0, 0.2, 0.0, 15.230, 14.380, 277, 282, 14.0, 17.5, 80.1, 79.6, 13.80, 16.82, 188.57, 196.98, -5.120, 383.820, 36.2675, 16.7289, 1017.04, 1016.44, 206.600, 1513.556, NAN, NAN, NAN
2018/04/08, 04:54:20.231, 42.123, -51.400, 8.520, 287.900, 303.000, 8.090, 16.6, 16.6, 1014.0, 1013.7, 0.0, 0.8, 15.230, 14.390, 270, 276, 15.5, 17.4, 80.3, 79.7, 17.06, 18.52, 184.29, 191.09, -5.160, 383.540, 36.2671, 16.7244, 1016.44, 1016.14, 216.400, 1513.542, NAN, NAN, NAN
2018/04/08, 04:55:20.231, 42.125, -51.403, 8.570, 288.700, 294.400, 8.350, 16.6, 16.6, 1014.3, 1013.7, 0.0, 0.0, 15.230, 14.390, 278, 281, 14.1, 16.7, 80.3, 79.8, 14.57, 16.85, 189.59, 195.01, -5.050, 384.700, 36.2668, 16.7218, 1016.74, 1016.14, 203.500, 1513.534, NAN, NAN, NAN
2018/04/08, 04:56:20.231, 42.126, -51.406, 9.050, 285.000, 296.500, 8.060, 16.6, 16.6, 1014.4, 1014.0, 0.5, 0.1, 15.240, 14.400, 279, 283, 16.9, 18.5, 80.4, 79.7, 17.58, 18.85, 190.38, 195.31, -5.100, 383.260, 36.2707, 16.7212, 1016.84, 1016.44, 213.900, 1513.536, NAN, NAN, NAN
2018/04/08, 04:57:20.231, 42.127, -51.409, 9.460, 285.300, 292.200, 10.690, 16.6, 16.6, 1014.4, 1013.8, 0.0, 0.0, 15.240, 14.400, 278, 281, 14.3, 16.6, 80.5, 80.0, 15.22, 17.11, 182.14, 187.62, -5.140, 383.760, 36.2732, 16.7242, 1016.84, 1016.24, 196.500, 1513.548, NAN, NAN, NAN
2018/04/08, 04:58:20.231, 42.128, -51.412, 9.360, 287.500, 288.800, 9.080, 16.6, 16.6, 1014.6, 1014.1, 0.0, 0.0, 15.240, 14.400, 281, 275, 14.3, 14.3, 80.5, 80.2, 14.28, 14.75, 189.70, 184.10, -5.190, 387.910, 36.2772, 16.7261, 1017.04, 1016.54, 202.300, 1513.558, NAN, NAN, NAN
2018/04/08, 04:59:20.231, 42.129, -51.415, 8.800, 288.200, 281.100, 7.360, 16.6, 16.6, 1014.1, 1013.7, 0.0, 0.0, 15.240, 14.400, 281, 286, 14.6, 14.9, 80.6, 80.2, 13.90, 13.86, 194.21, 199.66, -5.130, 390.070, 36.2783, 16.7281, 1016.54, 1016.14, 204.100, 1513.566, NAN, NAN, NAN
2018/04/08, 05:00:20.231, 42.130, -51.418, 8.660, 289.500, 302.800, 10.880, 16.6, 16.6, 1013.8, 1013.6, 0.0, 0.0, 15.240, 14.400, 285, 281, 13.0, 14.6, 80.8, 80.3, 14.00, 15.84, 190.96, 189.85, -5.010, 390.720, 36.2768, 16.7312, 1016.24, 1016.04, 199.900, 1513.573, NAN, NAN, NAN
