WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/23, 06:31:37.960, 27.652, -57.605, 11.850, 46.400, 40.100, 11.180, 22.9, 22.9, 1018.5, 1018.5, 0.0, 0.0, 36.620, 33.450, 74, 83, 7.6, 7.8, 83.0, 82.6, 8.72, 9.63, 160.90, 166.03, -7.430, -194.130, 37.0382, 23.7208, 1020.94, 1020.94, 79.000, 1533.574, NAN, NAN, 6240.330
2018/03/23, 06:32:37.961, 27.654, -57.603, 11.900, 47.200, 44.700, 11.310, 22.9, 22.9, 1018.5, 1018.5, 0.0, 0.0, 36.620, 33.450, 71, 76, 6.8, 6.6, 82.9, 82.6, 7.59, 7.88, 165.47, 169.51, -7.510, -192.710, 37.0252, 23.7095, 1020.94, 1020.94, 78.700, 1533.532, NAN, NAN, 6212.370
2018/03/23, 06:33:37.961, 27.656, -57.600, 11.940, 47.800, 48.200, 11.360, 22.9, 22.9, 1018.5, 1018.5, 0.0, 0.0, 36.620, 33.450, 78, 84, 7.5, 7.3, 82.7, 82.6, 8.46, 8.83, 168.20, 172.91, -7.520, -203.960, 37.0190, 23.6939, 1020.94, 1020.94, 79.000, 1533.486, NAN, NAN, 6222.040
2018/03/23, 06:34:37.961, 27.659, -57.598, 11.900, 47.100, 44.100, 11.480, 22.9, 22.9, 1018.5, 1018.5, 0.0, 0.0, 36.620, 33.450, 77, 80, 8.2, 7.4, 82.8, 82.8, 9.23, 8.88, 163.10, 168.34, -7.490, -194.970, 37.0131, 23.6785, 1020.94, 1020.94, 78.700, 1533.442, NAN, NAN, 6217.330
2018/03/23, 06:35:37.961, 27.661, -57.595, 11.750, 48.000, 46.500, 11.770, 22.9, 22.9, 1018.5, 1018.5, 0.0, 0.0, 36.620, 33.450, 68, 75, 6.8, 6.5, 82.8, 82.9, 7.35, 7.78, 166.44, 172.14, -7.460, -187.350, 37.0128, 23.6666, 1020.94, 1020.94, 79.000, 1533.412, NAN, NAN, 6176.240
2018/03/23, 06:36:37.961, 27.663, -57.592, 11.900, 46.400, 46.400, 11.190, 22.9, 22.9, 1018.4, 1018.5, 0.0, 0.0, 36.620, 33.450, 69, 73, 7.7, 7.1, 82.7, 82.8, 7.79, 7.72, 159.00, 164.83, -7.490, -193.270, 37.0102, 23.6554, 1020.84, 1020.94, 78.700, 1533.381, NAN, NAN, 6213.680
2018/03/23, 06:37:37.961, 27.665, -57.590, 11.840, 47.100, 44.300, 11.770, 22.9, 23.0, 1018.4, 1018.5, 0.0, 0.0, 36.620, 33.450, 68, 74, 7.7, 7.5, 83.4, 83.0, 8.08, 8.49, 160.11, 165.01, -7.510, -191.820, 37.0062, 23.6436, 1020.84, 1020.94, 78.400, 1533.347, NAN, NAN, 6143.960
2018/03/23, 06:38:37.961, 27.667, -57.587, 12.090, 46.700, 51.800, 11.160, 22.9, 23.0, 1018.4, 1018.5, 0.0, 0.0, 36.620, 33.450, 69, 74, 7.2, 6.4, 82.8, 82.5, 6.96, 6.89, 163.47, 171.69, -7.470, -185.870, 36.9997, 23.6318, 1020.84, 1020.94, 78.700, 1533.311, NAN, NAN, 6084.850
2018/03/23, 06:39:37.961, 27.669, -57.585, 11.980, 46.900, 44.600, 11.650, 22.9, 23.0, 1018.4, 1018.5, 0.0, 0.0, 36.620, 33.450, 69, 78, 7.3, 7.0, 83.5, 83.5, 7.82, 8.41, 162.41, 169.47, -7.400, -189.780, 37.0000, 23.6210, 1020.84, 1020.94, 77.500, 1533.284, NAN, NAN, 5958.050
2018/03/23, 06:40:37.961, 27.672, -57.582, 11.880, 48.400, 47.600, 11.200, 22.9, 22.9, 1018.4, 1018.5, 0.0, 0.0, 36.620, 33.450, 70, 74, 7.4, 6.9, 83.3, 83.1, 7.74, 7.74, 163.03, 168.26, -7.390, -189.010, 36.9988, 23.6131, 1020.84, 1020.94, 78.700, 1533.263, NAN, NAN, 5801.410
2018/03/23, 06:41:37.961, 27.674, -57.579, 11.760, 48.000, 48.300, 10.820, 22.9, 22.9, 1018.4, 1018.5, 0.0, 0.0, 36.620, 33.450, 79, 85, 8.1, 7.9, 82.0, 81.9, 8.88, 9.23, 164.88, 169.86, -7.360, -192.790, 36.9679, 23.6037, 1020.84, 1020.94, 79.000, 1533.206, NAN, NAN, 5762.210
2018/03/23, 06:42:37.961, 27.676, -57.577, 11.830, 47.300, 45.600, 11.400, 22.9, 22.9, 1018.4, 1018.4, 0.0, 0.0, 36.620, 33.450, 82, 85, 6.3, 6.5, 82.5, 82.4, 8.12, 8.50, 175.13, 175.81, -7.400, -192.470, 37.0011, 23.5953, 1020.84, 1020.84, 78.400, 1533.222, NAN, NAN, 5647.460
2018/03/23, 06:43:37.961, 27.678, -57.574, 11.800, 46.400, 45.900, 11.230, 22.9, 22.9, 1018.4, 1018.4, 0.0, 0.0, 36.620, 33.450, 73, 77, 8.0, 7.5, 83.0, 82.6, 8.43, 8.42, 160.43, 165.44, -7.430, -189.150, 37.0027, 23.5898, 1020.84, 1020.84, 79.000, 1533.210, NAN, NAN, 5596.000
2018/03/23, 06:44:37.961, 27.680, -57.572, 11.880, 47.800, 52.600, 11.220, 22.9, 22.9, 1018.4, 1018.4, 0.0, 0.0, 36.620, 33.450, 74, 80, 7.8, 7.6, 82.5, 82.3, 7.88, 8.28, 164.95, 170.10, -7.380, -188.090, 37.0036, 23.5859, 1020.84, 1020.84, 78.700, 1533.201, NAN, NAN, 5562.970
2018/03/23, 06:45:37.961, 27.682, -57.569, 11.860, 46.800, 43.000, 11.300, 22.9, 22.9, 1018.4, 1018.4, 0.0, 0.0, 36.620, 33.450, 74, 83, 6.7, 6.9, 82.8, 82.5, 7.89, 8.77, 166.85, 171.21, -7.420, -180.510, 37.0065, 23.5823, 1020.84, 1020.84, 78.700, 1533.195, NAN, NAN, 6340.990
2018/03/23, 06:46:37.961, 27.684, -57.566, 11.960, 47.600, 44.800, 11.410, 22.9, 23.0, 1018.3, 1018.4, 0.0, 0.0, 36.620, 33.450, 73, 80, 7.0, 7.3, 83.5, 83.1, 7.95, 8.77, 166.23, 169.15, -7.430, -178.070, 37.0097, 23.5815, 1020.74, 1020.84, 78.400, 1533.197, NAN, NAN, 5585.350
2018/03/23, 06:47:37.961, 27.687, -57.564, 11.990, 46.400, 47.300, 11.390, 23.0, 23.0, 1018.4, 1018.4, 0.0, 0.0, 36.620, 33.450, 72, 79, 7.5, 7.1, 83.7, 83.4, 7.88, 8.22, 163.07, 169.59, -7.400, -167.700, 37.0122, 23.5835, 1020.84, 1020.84, 79.000, 1533.204, NAN, NAN, 5566.840
2018/03/23, 06:48:37.961, 27.689, -57.561, 11.740, 48.200, 40.500, 11.470, 23.0, 23.0, 1018.4, 1018.4, 0.0, 0.0, 36.620, 33.450, 70, 76, 7.6, 7.1, 82.9, 82.9, 8.57, 8.72, 160.44, 166.44, -7.200, -164.230, 37.0144, 23.5852, 1020.84, 1020.84, 79.900, 1533.211, NAN, NAN, 5584.280
2018/03/23, 06:49:37.962, 27.691, -57.559, 11.780, 47.800, 49.500, 11.440, 22.9, 22.9, 1018.3, 1018.4, 0.0, 0.0, 36.620, 33.450, 76, 81, 8.0, 7.6, 82.9, 82.7, 8.55, 8.70, 165.25, 170.40, -7.140, -172.950, 37.0227, 23.5879, 1020.74, 1020.84, 79.300, 1533.227, NAN, NAN, 5528.370
2018/03/23, 06:50:37.962, 27.693, -57.556, 11.800, 48.000, 48.400, 11.720, 22.9, 22.9, 1018.3, 1018.3, 0.0, 0.0, 36.620, 33.450, 75, 77, 8.4, 7.6, 83.3, 83.1, 8.94, 8.53, 163.50, 168.37, -7.100, -181.030, 37.0306, 23.5903, 1020.74, 1020.74, 78.700, 1533.241, NAN, NAN, 5496.470
2018/03/23, 06:51:37.962, 27.695, -57.553, 11.920, 47.800, 45.900, 11.300, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 68, 74, 7.7, 7.5, 83.2, 82.7, 7.89, 8.29, 159.52, 164.59, -7.230, -187.730, 37.0398, 23.5958, 1020.64, 1020.74, 79.300, 1533.265, NAN, NAN, 5526.440
2018/03/23, 06:52:37.962, 27.698, -57.551, 11.850, 49.000, 44.300, 11.490, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 76, 82, 8.5, 8.2, 82.5, 82.5, 9.53, 9.83, 162.68, 167.87, -7.170, -185.560, 37.0490, 23.6028, 1020.64, 1020.74, 79.000, 1533.292, NAN, NAN, 5553.230
2018/03/23, 06:53:37.962, 27.700, -57.548, 11.930, 47.600, 43.900, 11.420, 22.8, 22.9, 1018.3, 1018.4, 0.0, 0.0, 36.620, 33.450, 75, 84, 7.2, 7.0, 82.0, 81.9, 8.35, 8.95, 166.17, 172.53, -7.250, -182.340, 37.0549, 23.6098, 1020.74, 1020.84, 78.400, 1533.316, NAN, NAN, 5752.640
2018/03/23, 06:54:37.962, 27.702, -57.546, 11.800, 47.100, 43.500, 11.520, 22.8, 22.9, 1018.3, 1018.4, 0.0, 0.0, 36.620, 33.450, 77, 82, 8.2, 7.9, 82.1, 82.2, 9.30, 9.50, 163.03, 167.51, -7.300, -169.000, 37.0555, 23.6165, 1020.74, 1020.84, 79.300, 1533.334, NAN, NAN, 5843.070
2018/03/23, 06:55:37.962, 27.704, -57.543, 11.860, 46.400, 42.700, 11.390, 22.9, 22.9, 1018.3, 1018.3, 0.0, 0.0, 36.620, 33.450, 77, 81, 7.4, 7.7, 82.5, 82.4, 8.66, 9.23, 165.23, 166.55, -7.210, -177.270, 37.0595, 23.6233, 1020.74, 1020.74, 79.300, 1533.355, NAN, NAN, 5862.510
2018/03/23, 06:56:37.962, 27.706, -57.541, 11.860, 47.400, 47.000, 11.610, 22.9, 22.9, 1018.3, 1018.3, 0.0, 0.0, 36.620, 33.450, 73, 77, 7.6, 7.2, 82.9, 82.9, 8.21, 8.29, 164.53, 169.04, -7.200, -182.690, 37.0616, 23.6278, 1020.74, 1020.74, 79.300, 1533.368, NAN, NAN, 5781.500
2018/03/23, 06:57:37.962, 27.709, -57.538, 11.860, 46.300, 44.500, 11.570, 22.9, 22.9, 1018.3, 1018.3, 0.0, 0.0, 36.620, 33.450, 69, 75, 7.2, 6.9, 83.1, 82.9, 7.68, 8.01, 162.26, 167.55, -7.200, -190.580, 37.0619, 23.6328, 1020.74, 1020.74, 78.700, 1533.381, NAN, NAN, 5735.490
2018/03/23, 06:58:37.962, 27.711, -57.536, 11.930, 47.000, 41.800, 11.480, 22.9, 22.9, 1018.3, 1018.3, 0.0, 0.0, 36.620, 33.450, 74, 79, 8.1, 7.9, 82.3, 82.2, 9.08, 9.37, 160.65, 164.79, -7.230, -196.140, 37.0616, 23.6351, 1020.74, 1020.74, 79.600, 1533.387, NAN, NAN, 5765.110
2018/03/23, 06:59:37.962, 27.713, -57.533, 11.810, 47.700, 43.300, 11.280, 22.9, 22.9, 1018.3, 1018.3, 0.0, 0.0, 36.620, 33.450, 73, 80, 8.1, 7.8, 82.4, 82.2, 8.87, 9.25, 160.32, 166.28, -7.400, -198.440, 37.0613, 23.6365, 1020.74, 1020.74, 79.300, 1533.390, NAN, NAN, 6024.700
2018/03/23, 07:00:37.962, 27.715, -57.531, 11.980, 46.500, 47.900, 11.530, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 68, 78, 7.1, 7.2, 82.2, 82.0, 7.22, 8.20, 163.39, 169.20, -7.290, -193.340, 37.0600, 23.6379, 1020.64, 1020.74, 79.000, 1533.392, NAN, NAN, 5969.760
2018/03/23, 07:01:37.962, 27.718, -57.528, 11.740, 49.600, 49.900, 11.440, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 65, 68, 8.2, 7.7, 82.8, 82.5, 7.78, 7.71, 157.67, 162.45, -7.320, -201.490, 37.0575, 23.6369, 1020.64, 1020.74, 79.000, 1533.387, NAN, NAN, 6299.380
2018/03/23, 07:02:37.962, 27.720, -57.526, 11.780, 46.800, 45.800, 11.350, 22.9, 22.9, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 71, 75, 7.8, 7.4, 81.9, 81.9, 8.17, 8.24, 160.57, 165.19, -7.480, -205.190, 37.0549, 23.6322, 1020.64, 1020.64, 79.000, 1533.372, NAN, NAN, 5992.840
2018/03/23, 07:03:37.962, 27.722, -57.523, 12.010, 48.800, 47.000, 11.140, 22.9, 22.9, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 73, 79, 8.1, 8.2, 82.0, 81.8, 8.61, 9.22, 161.74, 165.61, -7.420, -202.180, 37.0539, 23.6280, 1020.54, 1020.64, 79.600, 1533.361, NAN, NAN, 6055.700
2018/03/23, 07:04:37.962, 27.724, -57.520, 11.850, 47.100, 47.400, 11.280, 22.8, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 68, 74, 7.4, 7.1, 82.3, 82.4, 7.47, 7.81, 160.99, 166.58, -7.400, -192.580, 37.0499, 23.6235, 1020.64, 1020.74, 79.300, 1533.345, NAN, NAN, 6062.570
2018/03/23, 07:05:37.963, 27.726, -57.518, 11.960, 47.800, 43.600, 11.570, 22.9, 22.9, 1018.3, 1018.3, 0.0, 0.0, 36.620, 33.450, 77, 81, 8.3, 7.8, 82.6, 82.2, 9.44, 9.40, 163.29, 167.86, -7.280, -189.200, 37.0410, 23.6154, 1020.74, 1020.74, 78.100, 1533.315, NAN, NAN, 6163.040
2018/03/23, 07:06:37.963, 27.729, -57.515, 11.770, 47.400, 46.300, 11.070, 22.9, 22.9, 1018.3, 1018.3, 0.0, 0.0, 36.620, 33.450, 74, 80, 7.1, 6.8, 82.2, 82.1, 7.87, 8.16, 165.69, 170.92, -7.230, -200.740, 37.0283, 23.6048, 1020.74, 1020.74, 78.400, 1533.275, NAN, NAN, 6166.330
2018/03/23, 07:07:37.963, 27.731, -57.513, 11.910, 45.900, 42.700, 11.250, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 76, 79, 8.5, 8.1, 82.5, 82.3, 9.34, 9.29, 159.35, 162.97, -7.280, -201.840, 37.0219, 23.5954, 1020.64, 1020.74, 78.400, 1533.244, NAN, NAN, 6178.120
2018/03/23, 07:08:37.963, 27.733, -57.510, 11.920, 47.900, 43.100, 11.320, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 75, 79, 7.3, 7.0, 82.2, 82.1, 8.49, 8.61, 165.31, 169.13, -7.160, -202.500, 37.0195, 23.5870, 1020.64, 1020.74, 77.500, 1533.221, NAN, NAN, 6186.960
2018/03/23, 07:09:37.963, 27.735, -57.508, 11.850, 46.600, 42.400, 11.240, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 77, 82, 8.1, 7.5, 82.7, 82.3, 9.20, 9.16, 161.95, 167.61, -7.200, -213.580, 37.0183, 23.5815, 1020.64, 1020.74, 78.400, 1533.206, NAN, NAN, 6150.060
2018/03/23, 07:10:37.963, 27.737, -57.505, 11.960, 48.500, 46.400, 11.630, 22.9, 22.9, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 72, 78, 7.7, 6.9, 82.0, 82.1, 8.35, 8.32, 163.98, 171.58, -7.240, -210.720, 37.0176, 23.5766, 1020.64, 1020.64, 78.400, 1533.193, NAN, NAN, 6102.300
2018/03/23, 07:11:37.963, 27.740, -57.503, 11.950, 47.100, 48.500, 10.950, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 78, 85, 7.6, 7.6, 82.0, 82.0, 8.34, 8.94, 166.11, 170.84, -7.210, -214.110, 37.0173, 23.5716, 1020.64, 1020.74, 79.000, 1533.180, NAN, NAN, 6128.610
2018/03/23, 07:12:37.963, 27.742, -57.500, 11.860, 47.600, 47.000, 11.330, 22.9, 22.9, 1018.1, 1018.3, 0.0, 0.0, 36.620, 33.450, 71, 76, 7.5, 7.3, 82.7, 82.2, 7.91, 8.22, 162.90, 167.19, -7.250, -220.040, 37.0169, 23.5669, 1020.54, 1020.74, 78.700, 1533.168, NAN, NAN, 5977.100
2018/03/23, 07:13:37.963, 27.744, -57.498, 11.810, 47.600, 44.700, 11.500, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 68, 77, 7.5, 7.6, 82.4, 82.2, 7.89, 8.77, 160.70, 166.16, -7.310, -218.070, 37.0157, 23.5655, 1020.64, 1020.74, 79.000, 1533.163, NAN, NAN, 5997.760
2018/03/23, 07:14:37.963, 27.746, -57.495, 11.880, 47.100, 45.800, 11.040, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 78, 88, 7.0, 7.3, 82.4, 81.9, 8.15, 9.19, 168.26, 173.22, -7.400, -218.820, 37.0154, 23.5630, 1020.64, 1020.74, 78.700, 1533.157, NAN, NAN, 5964.020
2018/03/23, 07:15:37.963, 27.748, -57.493, 11.980, 47.500, 43.600, 11.630, 22.9, 22.9, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 74, 77, 7.9, 7.3, 82.0, 81.7, 8.85, 8.67, 162.83, 167.39, -7.400, -221.880, 37.0154, 23.5612, 1020.54, 1020.64, 79.600, 1533.152, NAN, NAN, 6418.870
2018/03/23, 07:16:37.963, 27.751, -57.490, 11.880, 48.000, 46.200, 11.230, 22.8, 22.9, 1018.1, 1018.3, 0.0, 0.0, 36.620, 33.450, 78, 84, 8.0, 7.9, 81.6, 81.3, 9.00, 9.44, 165.15, 169.59, -7.400, -227.260, 37.0150, 23.5581, 1020.54, 1020.74, 79.000, 1533.144, NAN, NAN, 5926.530
2018/03/23, 07:17:37.963, 27.753, -57.487, 12.110, 47.400, 46.200, 11.600, 22.8, 22.8, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 76, 82, 7.2, 7.3, 81.4, 81.6, 8.27, 8.86, 168.08, 171.32, -7.450, -227.920, 36.9492, 23.5542, 1020.64, 1020.74, 79.000, 1533.062, NAN, NAN, 6050.470
2018/03/23, 07:18:37.964, 27.755, -57.485, 11.980, 47.200, 43.400, 11.710, 22.8, 22.9, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 81, 86, 8.1, 7.9, 81.9, 81.8, 9.64, 9.91, 166.63, 170.58, -7.380, -236.990, 37.0148, 23.5526, 1020.64, 1020.64, 78.700, 1533.130, NAN, NAN, 6171.680
2018/03/23, 07:19:37.964, 27.757, -57.482, 11.790, 47.300, 42.400, 11.770, 22.9, 22.9, 1018.2, 1018.3, 0.0, 0.0, 36.620, 33.450, 80, 87, 7.1, 7.4, 81.5, 81.5, 8.91, 9.71, 169.86, 172.80, -7.400, -230.760, 37.0168, 23.5518, 1020.64, 1020.74, 78.700, 1533.130, NAN, NAN, 6220.910
2018/03/23, 07:20:37.964, 27.759, -57.480, 11.840, 47.900, 46.900, 11.580, 22.9, 22.9, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 82, 82, 8.0, 7.9, 82.0, 81.7, 9.37, 9.29, 168.98, 169.37, -7.440, -224.610, 37.0163, 23.5480, 1020.64, 1020.64, 78.700, 1533.120, NAN, NAN, 6249.270
2018/03/23, 07:21:37.964, 27.762, -57.477, 11.800, 48.100, 46.400, 11.640, 22.9, 22.9, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 72, 80, 7.1, 7.2, 81.5, 81.3, 7.90, 8.67, 166.75, 171.16, -7.340, -218.830, 37.0175, 23.5460, 1020.64, 1020.64, 78.700, 1533.116, NAN, NAN, 6261.420
2018/03/23, 07:22:37.964, 27.764, -57.475, 12.010, 46.700, 48.500, 11.010, 22.9, 22.9, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 79, 82, 8.0, 7.6, 82.5, 82.3, 8.72, 8.67, 164.98, 168.74, -7.410, -219.800, 36.9721, 23.5446, 1020.64, 1020.64, 79.300, 1533.063, NAN, NAN, 6255.680
2018/03/23, 07:23:37.964, 27.766, -57.472, 11.930, 49.000, 48.100, 10.900, 22.9, 23.0, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 74, 83, 7.1, 7.0, 81.7, 81.5, 7.81, 8.49, 166.80, 173.02, -7.410, -213.010, 37.0146, 23.5443, 1020.64, 1020.64, 78.400, 1533.109, NAN, NAN, 6261.380
2018/03/23, 07:24:37.964, 27.768, -57.470, 11.780, 47.100, 45.300, 11.230, 22.9, 23.0, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 74, 81, 7.4, 7.4, 82.6, 82.1, 8.19, 8.80, 164.18, 168.72, -7.440, -217.840, 37.0167, 23.5438, 1020.54, 1020.64, 78.400, 1533.110, NAN, NAN, 6232.790
2018/03/23, 07:25:37.964, 27.770, -57.467, 11.880, 48.100, 44.300, 11.360, 22.9, 23.0, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 78, 84, 7.5, 7.7, 82.6, 82.2, 8.82, 9.48, 167.02, 170.07, -7.360, -215.870, 37.0160, 23.5434, 1020.64, 1020.64, 78.100, 1533.108, NAN, NAN, 6235.440
2018/03/23, 07:26:37.964, 27.772, -57.464, 11.970, 46.300, 47.100, 11.740, 23.0, 23.0, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 81, 84, 7.3, 7.0, 82.9, 82.4, 8.64, 8.68, 170.77, 173.93, -7.310, -214.510, 37.0171, 23.5449, 1020.64, 1020.64, 78.700, 1533.113, NAN, NAN, 6223.170
2018/03/23, 07:27:37.964, 27.775, -57.462, 11.880, 47.900, 42.600, 11.400, 23.0, 23.0, 1018.2, 1018.1, 0.0, 0.0, 36.620, 33.450, 70, 77, 7.4, 6.9, 82.5, 82.2, 8.19, 8.43, 161.69, 168.42, -7.200, -213.330, 37.0161, 23.5457, 1020.64, 1020.54, 78.400, 1533.114, NAN, NAN, 6215.160
2018/03/23, 07:28:37.964, 27.777, -57.459, 11.920, 48.000, 44.300, 11.470, 22.9, 23.0, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 71, 77, 7.3, 7.2, 81.8, 81.6, 8.08, 8.54, 163.71, 167.96, -7.340, -222.540, 37.0160, 23.5470, 1020.54, 1020.54, 78.400, 1533.117, NAN, NAN, 6215.190
2018/03/23, 07:29:37.964, 27.779, -57.456, 11.840, 46.800, 49.700, 11.380, 22.9, 22.9, 1018.0, 1018.2, 0.0, 0.0, 36.620, 33.450, 75, 79, 7.5, 7.0, 82.0, 81.7, 7.97, 7.97, 166.11, 171.22, -7.250, -225.890, 37.0189, 23.5453, 1020.44, 1020.64, 78.700, 1533.116, NAN, NAN, 6206.440
2018/03/23, 07:30:37.964, 27.781, -57.454, 11.930, 46.400, 43.600, 11.660, 22.9, 22.9, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 79, 85, 7.5, 7.5, 82.5, 82.2, 8.91, 9.42, 167.15, 170.88, -7.380, -220.710, 37.0222, 23.5474, 1020.54, 1020.64, 78.400, 1533.125, NAN, NAN, 6227.360
2018/03/23, 07:31:37.964, 27.783, -57.451, 11.780, 46.900, 45.700, 11.290, 22.9, 22.9, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 78, 82, 8.0, 7.6, 82.4, 82.6, 8.96, 9.00, 164.41, 168.71, -7.400, -213.890, 37.0235, 23.5499, 1020.64, 1020.64, 78.400, 1533.133, NAN, NAN, 6229.960
2018/03/23, 07:32:37.964, 27.785, -57.449, 11.800, 48.500, 50.900, 11.270, 22.9, 22.9, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 76, 82, 7.8, 7.4, 83.1, 82.9, 8.30, 8.53, 166.53, 172.38, -7.460, -216.840, 37.0233, 23.5511, 1020.54, 1020.64, 78.400, 1533.136, NAN, NAN, 6254.720
2018/03/23, 07:33:37.964, 27.788, -57.446, 11.780, 46.600, 44.700, 11.550, 22.9, 23.0, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 73, 79, 7.6, 7.5, 82.5, 82.4, 8.34, 8.80, 163.04, 167.38, -7.380, -196.000, 37.0264, 23.5515, 1020.54, 1020.64, 78.700, 1533.140, NAN, NAN, 6402.320
2018/03/23, 07:34:37.964, 27.790, -57.443, 11.910, 47.100, 47.800, 11.720, 22.9, 23.0, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 75, 79, 7.8, 7.2, 82.8, 82.6, 8.47, 8.40, 165.33, 170.72, -7.350, -202.170, 37.0314, 23.5526, 1020.54, 1020.64, 78.400, 1533.148, NAN, NAN, 6291.330
2018/03/23, 07:35:37.965, 27.792, -57.441, 11.720, 47.500, 45.300, 11.480, 22.9, 23.0, 1018.0, 1018.2, 0.0, 0.0, 36.620, 33.450, 69, 74, 8.0, 7.4, 83.2, 83.1, 8.27, 8.29, 158.99, 165.22, -7.310, -208.280, 37.0346, 23.5539, 1020.44, 1020.64, 79.000, 1533.155, NAN, NAN, 6272.240
2018/03/23, 07:36:37.965, 27.794, -57.438, 11.790, 47.500, 47.600, 11.540, 22.9, 22.9, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 67, 72, 7.6, 7.2, 83.1, 83.2, 7.59, 7.78, 160.48, 165.96, -7.410, -214.990, 37.0357, 23.5560, 1020.54, 1020.54, 79.000, 1533.161, NAN, NAN, 6291.090
2018/03/23, 07:37:37.965, 27.796, -57.436, 11.860, 46.500, 44.400, 11.590, 22.9, 22.9, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 76, 81, 7.5, 7.5, 82.9, 82.6, 8.56, 9.00, 165.41, 168.58, -7.410, -208.790, 37.0369, 23.5601, 1020.54, 1020.64, 78.400, 1533.173, NAN, NAN, 6281.030
2018/03/23, 07:38:37.965, 27.798, -57.433, 11.970, 47.200, 44.800, 11.610, 22.9, 22.9, 1018.1, 1018.3, 0.0, 0.0, 36.620, 33.450, 70, 78, 7.7, 7.4, 83.1, 83.0, 8.19, 8.70, 161.17, 167.77, -7.470, -211.170, 37.0390, 23.5627, 1020.54, 1020.74, 79.000, 1533.182, NAN, NAN, 6285.460
2018/03/23, 07:39:37.965, 27.801, -57.430, 11.830, 47.200, 47.100, 12.060, 22.9, 22.9, 1018.2, 1018.1, 0.0, 0.0, 36.620, 33.450, 70, 72, 7.5, 7.0, 83.3, 83.2, 7.94, 7.79, 164.44, 168.38, -7.380, -214.380, 37.0409, 23.5656, 1020.64, 1020.54, 77.800, 1533.191, NAN, NAN, 6276.130
2018/03/23, 07:40:37.965, 27.803, -57.428, 11.720, 47.800, 51.500, 11.520, 22.9, 22.9, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 68, 78, 7.7, 7.6, 83.6, 83.4, 7.40, 8.27, 161.91, 169.34, -7.430, -205.270, 37.0443, 23.5677, 1020.64, 1020.64, 78.700, 1533.200, NAN, NAN, 6268.930
2018/03/23, 07:41:37.965, 27.805, -57.425, 11.950, 47.400, 48.000, 11.870, 22.9, 22.9, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 79, 80, 7.4, 7.3, 83.6, 83.8, 8.59, 8.61, 170.47, 171.55, -7.260, -199.980, 37.0478, 23.5708, 1020.54, 1020.64, 78.400, 1533.211, NAN, NAN, 6222.870
