WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/21, 03:20:37.780, 20.832, -65.003, 11.900, 27.600, 26.000, 11.650, 25.3, 25.3, 1014.8, 1014.7, 0.0, 0.0, 36.610, 33.450, 45, 49, 10.3, 9.9, 72.8, 72.7, 7.56, 7.66, 107.72, 113.79, -7.930, 351.200, 36.5107, 26.4984, 1017.24, 1017.14, 80.800, 1539.640, NAN, NAN, NAN
2018/03/21, 03:21:37.780, 20.834, -65.002, 11.740, 28.800, 25.600, 11.290, 25.2, 25.3, 1014.5, 1014.7, 0.0, 0.0, 36.610, 33.450, 41, 44, 10.1, 9.7, 72.9, 72.7, 7.19, 7.16, 104.06, 109.29, -7.960, 351.300, 36.5081, 26.4982, 1016.94, 1017.14, 81.200, 1539.637, NAN, NAN, NAN
2018/03/21, 03:22:37.780, 20.837, -65.000, 11.780, 26.700, 24.800, 10.850, 25.3, 25.3, 1014.6, 1014.7, 0.0, 0.0, 36.610, 33.450, 41, 44, 9.6, 9.3, 72.9, 72.4, 6.70, 6.74, 102.24, 107.17, -7.900, 351.390, 36.5067, 26.4961, 1017.04, 1017.14, 81.700, 1539.631, NAN, NAN, NAN
2018/03/21, 03:23:37.780, 20.840, -64.999, 12.010, 26.500, 22.800, 11.810, 25.3, 25.3, 1014.6, 1014.7, 0.0, 0.0, 36.610, 33.450, 46, 49, 10.0, 9.6, 73.6, 73.5, 7.64, 7.64, 109.82, 114.70, -8.010, 351.610, 36.5082, 26.4977, 1017.04, 1017.14, 80.800, 1539.636, NAN, NAN, NAN
2018/03/21, 03:24:37.780, 20.843, -64.998, 11.920, 26.200, 22.700, 11.290, 25.3, 25.3, 1014.6, 1014.6, 0.0, 0.0, 36.610, 33.450, 48, 52, 9.0, 8.7, 72.6, 72.4, 7.05, 7.22, 114.33, 119.66, -8.050, 351.540, 36.5064, 26.4986, 1017.04, 1017.04, 81.200, 1539.636, NAN, NAN, NAN
2018/03/21, 03:25:37.780, 20.846, -64.997, 11.790, 27.700, 25.200, 11.150, 25.2, 25.3, 1014.6, 1014.6, 0.0, 0.0, 36.610, 33.450, 45, 49, 9.9, 9.5, 73.2, 73.0, 7.36, 7.44, 107.73, 113.79, -8.040, 352.360, 36.5060, 26.4977, 1017.04, 1017.04, 81.200, 1539.634, NAN, NAN, NAN
2018/03/21, 03:26:37.780, 20.849, -64.995, 11.940, 27.500, 26.900, 11.020, 25.3, 25.3, 1014.7, 1014.6, 0.0, 0.0, 36.610, 33.450, 43, 45, 9.2, 9.4, 72.8, 72.5, 6.42, 6.78, 107.96, 109.16, -8.090, 352.100, 36.5046, 26.4991, 1017.14, 1017.04, 81.200, 1539.636, NAN, NAN, NAN
2018/03/21, 03:27:37.780, 20.851, -64.994, 11.960, 26.400, 23.000, 11.600, 25.2, 25.3, 1014.7, 1014.6, 0.0, 0.0, 36.610, 33.450, 42, 46, 9.4, 9.1, 72.8, 72.6, 6.72, 6.91, 107.56, 113.33, -8.010, 352.260, 36.5042, 26.4974, 1017.14, 1017.04, 80.500, 1539.631, NAN, NAN, NAN
2018/03/21, 03:28:37.780, 20.854, -64.993, 11.740, 26.900, 23.800, 10.960, 25.3, 25.3, 1014.6, 1014.7, 0.0, 0.0, 36.610, 33.450, 42, 45, 9.7, 9.3, 73.2, 72.7, 6.98, 6.95, 103.78, 109.03, -7.980, 351.920, 36.5015, 26.4962, 1017.04, 1017.14, 81.200, 1539.626, NAN, NAN, NAN
2018/03/21, 03:29:37.780, 20.857, -64.991, 11.770, 27.600, 23.200, 11.020, 25.3, 25.3, 1014.6, 1014.7, 0.0, 0.0, 36.610, 33.450, 46, 48, 9.9, 9.4, 72.1, 72.1, 7.66, 7.45, 108.36, 112.65, -8.000, 351.720, 36.4999, 26.4983, 1017.04, 1017.14, 81.500, 1539.629, NAN, NAN, NAN
2018/03/21, 03:30:37.780, 20.860, -64.990, 11.880, 26.400, 27.600, 11.240, 25.3, 25.3, 1014.6, 1014.8, 0.0, 0.0, 36.610, 33.450, 44, 48, 10.2, 9.8, 72.6, 72.6, 7.14, 7.20, 103.77, 110.17, -7.910, 351.670, 36.4985, 26.4962, 1017.04, 1017.24, 80.800, 1539.622, NAN, NAN, NAN
2018/03/21, 03:31:37.780, 20.863, -64.988, 11.850, 26.000, 21.500, 10.920, 25.2, 25.3, 1014.6, 1014.8, 0.0, 0.0, 36.610, 33.450, 44, 47, 9.2, 8.8, 71.9, 71.7, 6.91, 6.89, 107.49, 112.62, -7.860, 351.010, 36.4989, 26.4959, 1017.04, 1017.24, 80.800, 1539.622, NAN, NAN, NAN
2018/03/21, 03:32:37.780, 20.866, -64.987, 11.830, 27.100, 21.900, 12.220, 25.2, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 43, 45, 8.8, 8.7, 71.9, 71.7, 6.57, 6.72, 115.52, 117.98, -7.960, 351.330, 36.4991, 26.4969, 1016.94, 1017.04, 80.500, 1539.625, NAN, NAN, NAN
2018/03/21, 03:33:37.780, 20.869, -64.986, 11.870, 26.000, 20.900, 11.450, 25.3, 25.3, 1014.6, 1014.6, 0.0, 0.0, 36.610, 33.450, 44, 47, 10.2, 9.8, 72.2, 71.8, 7.75, 7.73, 105.03, 109.90, -8.000, 350.930, 36.4989, 26.4959, 1017.04, 1017.04, 80.200, 1539.622, NAN, NAN, NAN
2018/03/21, 03:34:37.780, 20.871, -64.984, 11.700, 26.400, 22.100, 11.060, 25.3, 25.3, 1014.7, 1014.8, 0.0, 0.0, 36.610, 33.450, 45, 48, 10.7, 10.2, 72.3, 72.1, 8.21, 8.09, 103.05, 108.18, -8.000, 350.930, 36.4977, 26.4928, 1017.14, 1017.24, 80.200, 1539.614, NAN, NAN, NAN
2018/03/21, 03:35:37.780, 20.874, -64.983, 11.980, 27.800, 27.600, 10.330, 25.2, 25.3, 1014.7, 1014.7, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.7, 9.3, 71.3, 71.0, 7.14, 7.17, 106.26, 112.45, -8.000, 351.230, 36.4964, 26.4891, 1017.14, 1017.14, 81.700, 1539.604, NAN, NAN, NAN
2018/03/21, 03:36:37.780, 20.877, -64.982, 11.730, 26.100, 22.100, 11.110, 25.2, 25.3, 1014.6, 1014.7, 0.0, 0.0, 36.610, 33.450, 44, 48, 10.0, 9.7, 71.8, 71.6, 7.50, 7.65, 104.58, 110.14, -7.960, 351.550, 36.4984, 26.4908, 1017.04, 1017.14, 80.500, 1539.610, NAN, NAN, NAN
2018/03/21, 03:37:37.781, 20.880, -64.980, 11.910, 27.300, 22.700, 11.090, 25.3, 25.3, 1014.6, 1014.6, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.7, 9.4, 71.9, 71.6, 7.51, 7.67, 109.21, 114.61, -7.880, 351.040, 36.4990, 26.4921, 1017.04, 1017.04, 80.200, 1539.613, NAN, NAN, NAN
2018/03/21, 03:38:37.781, 20.883, -64.979, 11.910, 26.500, 26.600, 11.170, 25.3, 25.3, 1014.7, 1014.7, 0.0, 0.0, 36.610, 33.450, 41, 45, 9.1, 8.8, 72.0, 71.8, 6.07, 6.23, 105.80, 112.07, -7.990, 350.780, 36.4982, 26.4914, 1017.14, 1017.14, 80.500, 1539.611, NAN, NAN, NAN
2018/03/21, 03:39:37.781, 20.886, -64.978, 11.710, 25.800, 18.500, 11.150, 25.3, 25.3, 1014.6, 1014.8, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.7, 9.3, 72.2, 71.9, 7.68, 7.66, 107.00, 111.77, -8.040, 351.210, 36.4976, 26.4922, 1017.04, 1017.24, 80.800, 1539.612, NAN, NAN, NAN
2018/03/21, 03:40:37.781, 20.888, -64.976, 11.780, 26.700, 21.200, 10.360, 25.3, 25.3, 1014.7, 1014.7, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.2, 9.0, 71.9, 71.7, 7.30, 7.51, 109.04, 113.93, -8.060, 351.400, 36.4969, 26.4925, 1017.14, 1017.14, 79.900, 1539.612, NAN, NAN, NAN
2018/03/21, 03:41:37.781, 20.891, -64.975, 11.770, 26.500, 26.100, 11.270, 25.3, 25.3, 1014.7, 1014.7, 0.0, 0.0, 36.610, 33.450, 48, 52, 10.1, 9.8, 71.7, 71.5, 7.61, 7.77, 109.21, 114.72, -8.060, 350.870, 36.4976, 26.4926, 1017.14, 1017.14, 81.200, 1539.613, NAN, NAN, NAN
2018/03/21, 03:42:37.781, 20.894, -64.974, 11.710, 26.900, 21.200, 11.260, 25.3, 25.3, 1014.6, 1014.7, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.9, 9.4, 71.1, 70.8, 8.08, 8.08, 111.67, 117.62, -8.030, 350.260, 36.4975, 26.4940, 1017.04, 1017.14, 80.800, 1539.616, NAN, NAN, NAN
2018/03/21, 03:43:37.781, 20.897, -64.972, 11.730, 26.000, 20.100, 10.710, 25.3, 25.3, 1014.5, 1014.7, 0.0, 0.0, 36.610, 33.450, 47, 50, 10.2, 9.8, 71.1, 71.4, 8.16, 8.11, 105.55, 110.18, -8.000, 350.320, 36.4968, 26.4955, 1016.94, 1017.14, 81.500, 1539.619, NAN, NAN, NAN
2018/03/21, 03:44:37.781, 20.900, -64.971, 11.880, 27.600, 25.000, 10.530, 25.3, 25.3, 1014.5, 1014.7, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.2, 8.9, 71.2, 70.9, 7.31, 7.45, 113.62, 118.95, -8.000, 350.010, 36.4974, 26.4991, 1016.94, 1017.14, 81.500, 1539.628, NAN, NAN, NAN
2018/03/21, 03:45:37.781, 20.903, -64.970, 11.960, 26.300, 21.800, 10.790, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 45, 49, 9.4, 9.0, 71.1, 70.8, 7.17, 7.24, 107.33, 113.33, -8.030, 350.150, 36.4974, 26.5016, 1016.94, 1017.04, 82.000, 1539.634, NAN, NAN, NAN
2018/03/21, 03:46:37.781, 20.905, -64.968, 11.860, 26.700, 23.300, 10.550, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 52, 57, 8.8, 8.4, 71.8, 72.0, 7.26, 7.41, 116.66, 123.19, -7.960, 350.160, 36.4984, 26.5063, 1016.94, 1017.04, 79.900, 1539.645, NAN, NAN, NAN
2018/03/21, 03:47:37.781, 20.908, -64.967, 11.840, 25.400, 24.900, 11.290, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.7, 9.3, 72.1, 71.8, 7.19, 7.28, 108.91, 115.01, -8.090, 350.420, 36.4990, 26.5087, 1016.94, 1017.04, 79.900, 1539.652, NAN, NAN, NAN
2018/03/21, 03:48:37.781, 20.911, -64.966, 11.930, 26.400, 21.100, 10.460, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 48, 48, 9.2, 9.2, 72.5, 72.2, 7.38, 7.38, 110.15, 110.15, -8.010, 349.860, 36.4987, 26.5113, 1016.94, 1017.04, 80.800, 1539.657, NAN, NAN, NAN
2018/03/21, 03:49:37.781, 20.914, -64.964, 11.870, 25.800, 24.000, 11.200, 25.3, 25.3, 1014.4, 1014.6, 0.0, 0.0, 36.610, 33.450, 51, 55, 10.0, 9.7, 72.3, 71.8, 7.97, 8.13, 111.92, 117.14, -8.010, 349.230, 36.4992, 26.5130, 1016.84, 1017.04, 79.300, 1539.662, NAN, NAN, NAN
2018/03/21, 03:50:37.781, 20.917, -64.963, 11.910, 26.700, 27.300, 11.040, 25.2, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 45, 49, 10.1, 9.8, 72.3, 72.2, 7.23, 7.38, 104.99, 110.82, -7.970, 349.450, 36.5005, 26.5149, 1016.94, 1017.04, 80.800, 1539.667, NAN, NAN, NAN
2018/03/21, 03:51:37.781, 20.919, -64.962, 11.840, 26.800, 23.800, 10.780, 25.2, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.7, 9.3, 71.3, 71.1, 7.46, 7.52, 108.46, 114.37, -8.010, 349.440, 36.5005, 26.5174, 1016.94, 1017.04, 80.500, 1539.673, NAN, NAN, NAN
2018/03/21, 03:52:37.781, 20.922, -64.960, 11.830, 25.900, 22.900, 10.740, 25.2, 25.3, 1014.5, 1014.4, 0.0, 0.0, 36.610, 33.450, 44, 47, 9.1, 8.9, 72.0, 71.9, 6.69, 6.82, 107.02, 111.22, -8.130, 350.460, 36.5004, 26.5169, 1016.94, 1016.84, 80.500, 1539.672, NAN, NAN, NAN
2018/03/21, 03:53:37.781, 20.925, -64.959, 11.950, 26.400, 21.600, 11.560, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 48, 52, 10.4, 10.0, 73.0, 73.1, 8.29, 8.38, 109.21, 114.79, -8.060, 350.120, 36.4998, 26.5189, 1016.94, 1017.04, 83.200, 1539.676, NAN, NAN, NAN
2018/03/21, 03:54:37.782, 20.928, -64.958, 11.680, 25.700, 23.900, 11.260, 25.3, 25.3, 1014.3, 1014.4, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.3, 9.0, 71.2, 70.9, 6.80, 6.87, 109.02, 113.72, -8.020, 350.550, 36.5009, 26.5164, 1016.74, 1016.84, 80.500, 1539.671, NAN, NAN, NAN
2018/03/21, 03:55:37.782, 20.931, -64.956, 11.780, 27.400, 25.400, 11.050, 25.2, 25.3, 1014.4, 1014.6, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.6, 9.2, 71.8, 72.1, 7.47, 7.55, 112.62, 118.46, -8.030, 350.670, 36.4998, 26.5162, 1016.84, 1017.04, 80.200, 1539.670, NAN, NAN, NAN
2018/03/21, 03:56:37.782, 20.934, -64.955, 11.880, 25.400, 26.300, 11.430, 25.2, 25.3, 1014.5, 1014.7, 0.0, 0.0, 36.610, 33.450, 44, 47, 9.2, 9.0, 72.2, 72.1, 6.34, 6.50, 108.67, 113.07, -8.040, 350.560, 36.4998, 26.5139, 1016.94, 1017.14, 81.700, 1539.664, NAN, NAN, NAN
2018/03/21, 03:57:37.782, 20.936, -64.954, 11.930, 26.100, 24.200, 11.480, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 43, 45, 9.2, 8.9, 72.0, 71.9, 6.52, 6.50, 108.78, 112.61, -8.080, 349.450, 36.5006, 26.5127, 1016.94, 1017.04, 80.500, 1539.662, NAN, NAN, NAN
2018/03/21, 03:58:37.782, 20.939, -64.952, 11.910, 25.300, 23.000, 10.890, 25.3, 25.3, 1014.5, 1014.5, 0.0, 0.0, 36.610, 33.450, 43, 46, 9.7, 9.4, 72.0, 71.7, 7.00, 7.05, 102.92, 107.66, -8.040, 349.010, 36.5010, 26.5140, 1016.94, 1016.94, 80.800, 1539.666, NAN, NAN, NAN
2018/03/21, 03:59:37.782, 20.942, -64.951, 11.990, 27.100, 22.400, 10.440, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 43, 46, 9.2, 8.8, 71.0, 70.7, 6.85, 6.81, 105.48, 110.65, -8.000, 349.150, 36.5001, 26.5128, 1016.94, 1017.04, 80.500, 1539.662, NAN, NAN, NAN
2018/03/21, 04:00:37.782, 20.945, -64.950, 11.920, 26.800, 26.600, 10.960, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 42, 46, 9.2, 9.0, 72.1, 71.9, 6.29, 6.52, 105.77, 111.36, -8.100, 349.530, 36.5007, 26.5098, 1016.94, 1017.04, 80.500, 1539.656, NAN, NAN, NAN
2018/03/21, 04:01:37.782, 20.948, -64.948, 12.000, 26.200, 23.200, 11.570, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.2, 8.9, 73.0, 72.5, 6.84, 6.93, 111.45, 116.06, -8.060, 348.610, 36.5015, 26.5104, 1016.94, 1017.04, 81.500, 1539.658, NAN, NAN, NAN
2018/03/21, 04:02:37.782, 20.951, -64.947, 11.920, 25.700, 21.600, 10.890, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 45, 49, 10.1, 9.8, 72.1, 71.9, 7.70, 7.84, 104.02, 109.51, -8.090, 349.100, 36.5012, 26.5075, 1016.94, 1017.04, 80.200, 1539.651, NAN, NAN, NAN
2018/03/21, 04:03:37.782, 20.953, -64.945, 11.920, 26.600, 26.600, 11.870, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 48, 51, 10.2, 9.7, 73.6, 73.5, 7.61, 7.54, 111.14, 116.58, -8.130, 347.920, 36.5023, 26.5060, 1016.94, 1017.04, 80.200, 1539.649, NAN, NAN, NAN
2018/03/21, 04:04:37.782, 20.956, -64.944, 11.910, 27.700, 25.800, 11.340, 25.2, 25.3, 1014.5, 1014.5, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.0, 9.6, 71.2, 70.8, 7.57, 7.66, 110.15, 116.08, -8.090, 348.920, 36.5015, 26.5050, 1016.94, 1016.94, 82.400, 1539.646, NAN, NAN, NAN
2018/03/21, 04:05:37.782, 20.959, -64.943, 11.860, 25.700, 22.800, 10.100, 25.2, 25.3, 1014.5, 1014.5, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.9, 9.6, 71.8, 71.3, 7.93, 8.04, 107.16, 112.44, -8.040, 348.660, 36.5027, 26.5006, 1016.94, 1016.94, 81.200, 1539.637, NAN, NAN, NAN
2018/03/21, 04:06:37.782, 20.962, -64.941, 11.760, 26.600, 24.200, 11.140, 25.2, 25.3, 1014.4, 1014.5, 0.0, 0.0, 36.610, 33.450, 52, 57, 9.5, 9.2, 71.9, 71.6, 7.73, 7.99, 115.65, 121.70, -7.920, 349.160, 36.5028, 26.4981, 1016.84, 1016.94, 81.700, 1539.631, NAN, NAN, NAN
2018/03/21, 04:07:37.782, 20.965, -64.940, 11.920, 26.500, 27.100, 11.560, 25.3, 25.3, 1014.5, 1014.5, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.5, 9.2, 72.7, 72.8, 6.70, 6.78, 109.85, 114.69, -8.000, 349.830, 36.5049, 26.4933, 1016.94, 1016.94, 81.500, 1539.623, NAN, NAN, NAN
2018/03/21, 04:08:37.782, 20.967, -64.938, 11.860, 25.500, 25.900, 11.650, 25.3, 25.3, 1014.4, 1014.5, 0.0, 0.0, 36.610, 33.450, 48, 52, 9.5, 9.3, 72.2, 71.7, 7.03, 7.29, 112.49, 117.56, -7.970, 349.530, 36.5050, 26.4915, 1016.84, 1016.94, 81.700, 1539.618, NAN, NAN, NAN
2018/03/21, 04:09:37.782, 20.970, -64.937, 11.840, 27.000, 27.000, 11.130, 25.3, 25.3, 1014.5, 1014.5, 0.0, 0.0, 36.610, 33.450, 48, 52, 10.0, 9.5, 71.5, 71.6, 7.49, 7.49, 109.56, 116.02, -8.030, 349.240, 36.5046, 26.4891, 1016.94, 1016.94, 82.000, 1539.613, NAN, NAN, NAN
2018/03/21, 04:10:37.782, 20.973, -64.936, 11.930, 26.400, 26.300, 10.980, 25.2, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 51, 56, 9.6, 9.2, 71.7, 71.4, 7.48, 7.65, 113.35, 120.14, -8.010, 349.330, 36.5068, 26.4869, 1016.94, 1017.04, 82.700, 1539.610, NAN, NAN, NAN
2018/03/21, 04:11:37.783, 20.976, -64.934, 11.920, 26.700, 25.300, 11.790, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 42, 44, 8.8, 8.8, 72.3, 72.1, 6.06, 6.27, 112.14, 114.21, -8.000, 349.110, 36.5071, 26.4865, 1016.94, 1017.04, 84.500, 1539.609, NAN, NAN, NAN
2018/03/21, 04:12:37.783, 20.979, -64.933, 11.900, 26.800, 24.700, 11.390, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.2, 8.8, 72.6, 72.5, 6.85, 6.96, 112.28, 118.40, -7.990, 349.420, 36.5059, 26.4879, 1016.94, 1017.04, 81.700, 1539.611, NAN, NAN, NAN
2018/03/21, 04:13:37.783, 20.981, -64.931, 12.000, 25.300, 22.600, 10.840, 25.3, 25.3, 1014.6, 1014.6, 0.0, 0.0, 36.610, 33.450, 44, 46, 9.5, 9.2, 73.5, 73.4, 6.98, 6.93, 104.83, 108.46, -8.170, 349.970, 36.5114, 26.4874, 1017.04, 1017.04, 81.500, 1539.616, NAN, NAN, NAN
2018/03/21, 04:14:37.783, 20.984, -64.930, 11.970, 27.800, 27.200, 11.080, 25.3, 25.3, 1014.4, 1014.5, 0.0, 0.0, 36.610, 33.450, 44, 48, 10.3, 9.9, 73.1, 72.8, 7.42, 7.47, 104.43, 110.66, -8.030, 350.160, 36.5128, 26.4862, 1016.84, 1016.94, 81.500, 1539.615, NAN, NAN, NAN
2018/03/21, 04:15:37.783, 20.987, -64.929, 11.690, 26.200, 27.100, 11.790, 25.3, 25.3, 1014.4, 1014.6, 0.0, 0.0, 36.610, 33.450, 41, 44, 9.4, 9.2, 73.2, 72.8, 6.16, 6.32, 106.53, 111.13, -8.010, 351.330, 36.5143, 26.4895, 1016.84, 1017.04, 83.200, 1539.624, NAN, NAN, NAN
2018/03/21, 04:16:37.783, 20.990, -64.927, 11.670, 26.500, 25.600, 11.100, 25.2, 25.3, 1014.6, 1014.6, 0.0, 0.0, 36.610, 33.450, 44, 47, 9.2, 8.8, 72.5, 72.6, 6.54, 6.53, 108.48, 113.90, -8.070, 352.580, 36.5167, 26.4900, 1017.04, 1017.04, 81.700, 1539.628, NAN, NAN, NAN
2018/03/21, 04:17:37.783, 20.993, -64.926, 11.830, 26.700, 27.200, 11.270, 25.2, 25.3, 1014.6, 1014.6, 0.0, 0.0, 36.610, 33.450, 44, 48, 9.4, 9.1, 73.1, 72.9, 6.55, 6.72, 108.19, 114.17, -8.060, 355.110, 36.5193, 26.4930, 1017.04, 1017.04, 82.700, 1539.637, NAN, NAN, NAN
2018/03/21, 04:18:37.783, 20.996, -64.924, 11.870, 25.900, 25.000, 11.540, 25.2, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 51, 55, 8.9, 8.5, 73.0, 72.7, 7.02, 7.13, 118.59, 124.41, -8.030, 356.850, 36.5219, 26.4950, 1016.94, 1017.04, 81.500, 1539.645, NAN, NAN, NAN
2018/03/21, 04:19:37.783, 20.998, -64.923, 11.830, 26.000, 27.700, 10.980, 25.2, 25.2, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 45, 49, 9.3, 9.1, 73.8, 73.8, 6.48, 6.71, 107.70, 113.19, -8.060, 356.570, 36.5262, 26.4947, 1016.94, 1017.04, 81.700, 1539.648, NAN, NAN, NAN
2018/03/21, 04:20:37.783, 21.001, -64.921, 11.920, 25.800, 25.300, 10.550, 25.3, 25.3, 1014.5, 1014.6, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.7, 9.3, 74.0, 73.8, 7.24, 7.29, 106.32, 112.42, -8.030, 353.330, 36.5309, 26.4922, 1016.94, 1017.04, 82.000, 1539.648, NAN, NAN, NAN
2018/03/21, 04:21:37.783, 21.004, -64.920, 11.770, 26.100, 28.800, 11.400, 25.2, 25.3, 1014.4, 1014.7, 0.0, 0.0, 36.610, 33.450, 47, 50, 9.1, 8.8, 74.0, 73.8, 6.39, 6.47, 112.93, 117.84, -7.950, 353.500, 36.5339, 26.4910, 1016.84, 1017.14, 82.400, 1539.648, NAN, NAN, NAN
2018/03/21, 04:22:37.783, 21.007, -64.919, 11.920, 26.400, 26.100, 11.440, 25.2, 25.3, 1014.3, 1014.7, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.5, 9.1, 73.9, 73.7, 7.00, 7.10, 111.49, 117.64, -7.930, 354.230, 36.5373, 26.4877, 1016.74, 1017.14, 84.200, 1539.644, NAN, NAN, NAN
2018/03/21, 04:23:37.783, 21.010, -64.917, 11.820, 25.600, 27.900, 10.430, 25.2, 25.3, 1014.4, 1014.5, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.0, 9.7, 74.8, 74.8, 7.25, 7.36, 103.95, 109.77, -8.000, 354.280, 36.5405, 26.4846, 1016.84, 1016.94, 82.400, 1539.641, NAN, NAN, NAN
2018/03/21, 04:24:37.783, 21.013, -64.916, 11.860, 27.400, 24.700, 11.050, 25.2, 25.2, 1014.4, 1014.5, 0.0, 0.0, 36.610, 33.450, 50, 55, 9.7, 9.3, 74.2, 74.0, 7.72, 7.89, 113.23, 119.86, -7.970, 356.780, 36.5414, 26.4815, 1016.84, 1016.94, 81.700, 1539.634, NAN, NAN, NAN
2018/03/21, 04:25:37.783, 21.015, -64.914, 11.990, 25.800, 27.400, 11.450, 25.2, 25.2, 1014.5, 1014.5, 0.0, 0.0, 36.610, 33.450, 45, 49, 10.8, 10.5, 74.5, 74.2, 7.68, 7.83, 102.59, 108.42, -7.920, 352.440, 36.5422, 26.4800, 1016.94, 1016.94, 82.700, 1539.632, NAN, NAN, NAN
2018/03/21, 04:26:37.783, 21.018, -64.913, 11.960, 26.300, 22.800, 11.330, 25.1, 25.2, 1014.4, 1014.5, 0.0, 0.0, 36.610, 33.450, 46, 49, 10.0, 9.6, 72.9, 72.7, 7.63, 7.62, 107.76, 112.65, -7.890, 349.320, 36.5449, 26.4747, 1016.84, 1016.94, 83.900, 1539.622, NAN, NAN, NAN
2018/03/21, 04:27:37.783, 21.021, -64.912, 11.710, 26.700, 24.800, 11.500, 25.1, 25.1, 1014.4, 1014.5, 0.0, 0.0, 36.610, 33.450, 50, 53, 9.5, 9.0, 73.1, 72.8, 7.48, 7.40, 115.18, 120.51, -7.880, 348.190, 36.5467, 26.4714, 1016.84, 1016.94, 83.200, 1539.617, NAN, NAN, NAN
2018/03/21, 04:28:37.784, 21.024, -64.910, 11.910, 26.300, 25.600, 11.600, 25.1, 25.1, 1014.5, 1014.5, 0.0, 0.0, 36.610, 33.450, 45, 47, 9.5, 9.3, 73.5, 73.2, 6.83, 6.88, 109.95, 113.13, -8.070, 348.830, 36.5499, 26.4677, 1016.94, 1016.94, 82.000, 1539.612, NAN, NAN, NAN
2018/03/21, 04:29:37.784, 21.027, -64.909, 11.840, 25.700, 24.800, 11.430, 25.1, 25.2, 1014.4, 1014.6, 0.0, 0.0, 36.610, 33.450, 45, 49, 9.9, 9.6, 73.6, 73.7, 7.18, 7.35, 106.68, 112.39, -8.060, 347.810, 36.5558, 26.4612, 1016.84, 1017.04, 83.600, 1539.603, NAN, NAN, NAN
2018/03/21, 04:30:37.784, 21.030, -64.907, 11.820, 26.900, 26.700, 11.680, 25.1, 25.2, 1014.4, 1014.5, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.0, 9.6, 72.1, 72.0, 7.69, 7.80, 113.74, 119.55, -8.080, 347.300, 36.5569, 26.4579, 1016.84, 1016.94, 83.000, 1539.597, NAN, NAN, NAN
