WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/11, 04:47:20.488, 41.508, -63.079, 12.930, 254.500, 252.900, 12.610, 6.6, 6.6, 1013.8, 1014.1, 0.5, 0.5, 46.980, 43.870, 108, 115, 6.9, 9.1, 80.5, 79.1, 10.94, 13.33, 36.44, 35.27, -2.220, 357.810, 34.9066, 11.6304, 1016.24, 1016.54, 511.800, 1495.532, NAN, NAN, NAN
2018/04/11, 04:48:20.488, 41.507, -63.084, 13.260, 253.200, 253.700, 12.660, 6.6, 6.6, 1013.9, 1013.9, 0.6, 0.7, 46.990, 43.880, 119, 126, 7.6, 8.9, 81.2, 79.1, 12.14, 13.74, 40.31, 41.88, -2.130, 357.570, 34.9126, 11.6237, 1016.34, 1016.34, 532.400, 1495.516, NAN, NAN, NAN
2018/04/11, 04:49:20.488, 41.506, -63.088, 13.030, 253.300, 252.000, 13.120, 6.6, 6.7, 1013.9, 1014.0, 0.6, 0.4, 47.000, 43.890, 112, 120, 7.6, 10.0, 82.0, 79.5, 11.99, 14.68, 36.40, 36.41, -2.190, 357.600, 34.9193, 11.6193, 1016.34, 1016.44, 585.900, 1495.509, NAN, NAN, NAN
2018/04/11, 04:50:20.488, 41.504, -63.093, 13.000, 252.500, 250.300, 12.940, 6.6, 6.7, 1013.9, 1014.0, 0.4, 0.4, 47.010, 43.900, 120, 121, 7.7, 8.3, 81.7, 79.2, 12.57, 13.18, 39.09, 38.49, -2.150, 357.850, 34.9261, 11.6164, 1016.34, 1016.44, 569.700, 1495.507, NAN, NAN, NAN
2018/04/11, 04:51:20.488, 41.503, -63.097, 13.120, 253.200, 256.200, 13.420, 6.6, 6.6, 1013.8, 1013.8, 0.4, 0.2, 47.010, 43.900, 118, 124, 8.5, 9.8, 80.9, 78.6, 13.01, 14.60, 39.91, 41.08, -2.070, 357.340, 34.9319, 11.6188, 1016.24, 1016.24, 609.100, 1495.522, NAN, NAN, NAN
2018/04/11, 04:52:20.488, 41.502, -63.102, 13.100, 253.500, 254.800, 12.730, 6.5, 6.6, 1013.8, 1013.7, 0.2, 0.0, 47.020, 43.900, 123, 128, 7.8, 8.1, 81.3, 80.2, 12.54, 13.11, 42.85, 45.10, -2.140, 357.780, 34.9517, 11.6298, 1016.24, 1016.14, 614.200, 1495.584, NAN, NAN, NAN
2018/04/11, 04:53:20.488, 41.501, -63.106, 13.040, 252.800, 254.200, 12.600, 6.6, 6.7, 1013.7, 1013.7, 0.0, 0.0, 47.020, 43.910, 113, 119, 7.2, 8.7, 82.7, 80.1, 11.32, 13.03, 37.94, 37.93, -2.170, 358.060, 34.9818, 11.6600, 1016.14, 1016.14, 592.900, 1495.724, NAN, NAN, NAN
2018/04/11, 04:54:20.488, 41.500, -63.111, 13.190, 254.200, 252.200, 13.230, 6.6, 6.7, 1013.7, 1013.8, 0.0, 0.0, 47.020, 43.910, 119, 120, 7.6, 8.2, 81.3, 79.3, 12.54, 13.14, 40.90, 40.24, -2.120, 358.340, 35.0435, 11.7238, 1016.14, 1016.24, 588.000, 1496.017, NAN, NAN, NAN
2018/04/11, 04:55:20.488, 41.499, -63.116, 13.050, 254.300, 250.200, 12.850, 6.6, 6.6, 1013.5, 1013.7, 0.0, 0.0, 47.020, 43.910, 111, 121, 7.9, 10.3, 81.6, 79.3, 12.26, 15.10, 34.50, 36.27, -2.260, 358.060, 35.1480, 11.8331, 1015.94, 1016.14, 573.700, 1496.517, NAN, NAN, NAN
2018/04/11, 04:56:20.488, 41.498, -63.120, 12.950, 252.700, 250.500, 13.150, 6.5, 6.6, 1013.5, 1013.7, 0.0, 0.0, 47.020, 43.910, 114, 123, 7.7, 9.8, 81.5, 79.9, 12.29, 14.77, 36.28, 37.66, -2.210, 357.930, 35.2481, 11.9812, 1015.94, 1016.14, 426.000, 1497.143, NAN, NAN, NAN
2018/04/11, 04:57:20.488, 41.497, -63.125, 13.200, 254.100, 250.700, 12.700, 6.5, 6.6, 1013.5, 1013.7, 0.0, 0.0, 47.020, 43.910, 112, 119, 8.0, 10.6, 82.7, 78.8, 12.30, 15.14, 34.73, 34.45, -2.200, 357.030, 35.3350, 12.1540, 1015.94, 1016.14, 387.800, 1497.835, NAN, NAN, NAN
2018/04/11, 04:58:20.488, 41.496, -63.129, 13.130, 253.100, 252.200, 12.800, 6.5, 6.6, 1013.6, 1013.9, 0.0, 0.0, 47.020, 43.910, 112, 121, 8.6, 10.7, 82.6, 78.7, 12.70, 15.24, 33.60, 35.60, -2.180, 357.090, 35.4091, 12.3328, 1016.04, 1016.34, 327.300, 1498.528, NAN, NAN, NAN
2018/04/11, 04:59:20.489, 41.495, -63.134, 13.180, 254.500, 256.300, 13.080, 6.5, 6.5, 1013.6, 1013.9, 0.0, 0.0, 47.020, 43.910, 115, 120, 7.7, 9.3, 81.0, 78.7, 12.05, 13.81, 40.34, 39.90, -2.220, 357.430, 35.4377, 12.4962, 1016.04, 1016.34, 339.500, 1499.113, NAN, NAN, NAN
2018/04/11, 05:00:20.489, 41.494, -63.138, 12.880, 253.100, 253.000, 12.480, 6.5, 6.6, 1013.7, 1013.9, 0.0, 0.0, 47.020, 43.910, 109, 116, 7.7, 9.2, 82.6, 79.8, 11.52, 13.33, 33.84, 34.70, -2.280, 358.130, 35.4533, 12.6399, 1016.14, 1016.34, 303.200, 1499.614, NAN, NAN, NAN
2018/04/11, 05:01:20.489, 41.493, -63.142, 12.950, 253.800, 254.100, 12.480, 6.6, 6.7, 1013.7, 1013.9, 0.0, 0.0, 47.020, 43.910, 116, 121, 7.4, 8.8, 84.0, 80.6, 11.71, 13.28, 39.38, 39.35, -2.350, 359.010, 35.4702, 12.7668, 1016.14, 1016.34, 288.100, 1500.059, NAN, NAN, NAN
2018/04/11, 05:02:20.489, 41.491, -63.147, 12.980, 254.500, 255.000, 12.700, 6.7, 6.8, 1013.7, 1013.9, 0.0, 0.0, 47.020, 43.910, 123, 118, 8.1, 7.9, 82.9, 80.5, 12.85, 12.36, 42.88, 40.45, -2.190, 358.670, 35.4943, 12.8799, 1016.14, 1016.34, 338.800, 1500.464, NAN, NAN, NAN
2018/04/11, 05:03:20.489, 41.490, -63.151, 13.060, 252.500, 252.700, 11.960, 6.8, 6.9, 1013.7, 1013.9, 0.0, 0.0, 47.020, 43.910, 116, 122, 7.4, 8.7, 83.0, 78.8, 11.50, 13.03, 37.28, 38.13, -2.200, 357.220, 35.5163, 12.9913, 1016.14, 1016.34, 350.200, 1500.861, NAN, NAN, NAN
2018/04/11, 05:04:20.489, 41.489, -63.156, 13.170, 252.500, 251.300, 12.240, 6.7, 6.8, 1013.6, 1013.8, 0.0, 0.0, 47.020, 43.910, 120, 125, 9.5, 10.3, 82.4, 78.6, 13.85, 14.91, 35.37, 37.41, -2.190, 357.240, 35.5793, 13.1127, 1016.04, 1016.24, 333.100, 1501.338, NAN, NAN, NAN
2018/04/11, 05:05:20.489, 41.488, -63.160, 12.970, 254.200, 250.900, 12.730, 6.6, 6.7, 1013.4, 1013.7, 0.0, 0.0, 47.020, 43.910, 114, 120, 7.3, 8.9, 81.5, 78.1, 11.83, 13.64, 37.64, 37.84, -2.150, 356.690, 35.6295, 13.2375, 1015.84, 1016.14, 265.200, 1501.810, NAN, NAN, NAN
2018/04/11, 05:06:20.489, 41.487, -63.165, 13.070, 252.400, 250.100, 12.430, 6.6, 6.6, 1013.3, 1013.5, 0.0, 0.0, 47.020, 43.910, 118, 124, 7.8, 9.4, 82.1, 79.7, 12.33, 14.15, 36.98, 37.74, -2.240, 357.820, 35.6550, 13.3488, 1015.74, 1015.94, 228.700, 1502.206, NAN, NAN, NAN
2018/04/11, 05:07:20.489, 41.486, -63.169, 12.980, 253.100, 249.100, 11.890, 6.6, 6.6, 1013.1, 1013.4, 0.0, 0.0, 47.020, 43.910, 117, 123, 7.7, 9.0, 79.8, 80.0, 12.05, 13.59, 35.88, 37.16, -2.170, 357.830, 35.6565, 13.4368, 1015.54, 1015.84, 210.000, 1502.497, NAN, NAN, NAN
2018/04/11, 05:08:20.489, 41.485, -63.173, 12.950, 253.800, 251.500, 12.710, 6.7, 6.8, 1013.1, 1013.4, 0.0, 0.0, 47.020, 43.910, 124, 130, 10.4, 10.8, 83.2, 79.1, 15.21, 15.95, 38.06, 41.44, -2.300, 357.830, 35.6366, 13.4960, 1015.54, 1015.84, 199.200, 1502.668, NAN, NAN, NAN
2018/04/11, 05:09:20.489, 41.484, -63.178, 13.020, 252.900, 250.200, 12.700, 6.7, 6.8, 1013.1, 1013.4, 0.0, 0.0, 47.020, 43.910, 131, 129, 7.9, 8.8, 81.4, 79.1, 13.28, 14.02, 44.72, 42.25, -2.220, 358.140, 35.6171, 13.5291, 1015.54, 1015.84, 190.400, 1502.753, NAN, NAN, NAN
2018/04/11, 05:10:20.489, 41.483, -63.182, 12.970, 253.800, 256.300, 12.210, 6.8, 7.0, 1013.1, 1013.4, 0.0, 0.0, 47.020, 43.910, 121, 124, 9.2, 9.8, 83.4, 80.6, 13.38, 14.13, 39.14, 40.05, -2.220, 358.790, 35.6000, 13.5486, 1015.54, 1015.84, 192.800, 1502.797, NAN, NAN, NAN
2018/04/11, 05:11:20.489, 41.482, -63.187, 13.100, 253.800, 252.300, 12.280, 6.9, 7.0, 1013.1, 1013.4, 0.6, 0.4, 47.030, 43.910, 124, 128, 9.5, 9.6, 81.2, 78.3, 14.13, 14.46, 39.12, 41.48, -2.130, 357.800, 35.6044, 13.5694, 1015.54, 1015.84, 175.700, 1502.870, NAN, NAN, NAN
2018/04/11, 05:12:20.489, 41.481, -63.191, 12.960, 252.400, 250.600, 12.850, 6.8, 6.9, 1013.1, 1013.3, 0.4, 0.5, 47.040, 43.920, 119, 126, 7.7, 8.9, 80.7, 79.7, 12.45, 13.96, 38.51, 40.35, -2.230, 358.190, 35.6351, 13.6055, 1015.54, 1015.74, 185.200, 1503.024, NAN, NAN, NAN
2018/04/11, 05:13:20.489, 41.480, -63.196, 12.810, 254.000, 253.300, 12.730, 6.8, 6.9, 1013.0, 1013.2, 0.4, 0.7, 47.050, 43.930, 115, 117, 6.1, 6.9, 79.6, 78.5, 10.71, 11.51, 42.41, 41.23, -2.180, 358.810, 35.6607, 13.6481, 1015.44, 1015.64, 164.100, 1503.194, NAN, NAN, NAN
2018/04/11, 05:14:20.489, 41.479, -63.200, 13.160, 253.200, 252.400, 12.440, 6.8, 6.9, 1013.0, 1013.2, 0.2, 0.5, 47.050, 43.940, 131, 136, 10.9, 10.8, 81.0, 77.3, 15.89, 16.07, 41.65, 45.01, -2.250, 356.470, 35.6744, 13.6946, 1015.44, 1015.64, 162.600, 1503.361, NAN, NAN, NAN
2018/04/11, 05:15:20.490, 41.477, -63.205, 12.880, 252.200, 251.600, 12.930, 6.8, 6.9, 1013.0, 1013.4, 0.4, 0.1, 47.060, 43.950, 122, 126, 8.3, 9.0, 81.7, 79.1, 13.13, 14.02, 39.43, 40.57, -2.270, 358.470, 35.6832, 13.7364, 1015.44, 1015.84, 169.000, 1503.508, NAN, NAN, NAN
2018/04/11, 05:16:20.490, 41.476, -63.209, 12.990, 252.900, 255.300, 12.670, 6.8, 6.8, 1013.1, 1013.3, 0.4, 0.8, 47.070, 43.960, 133, 134, 8.6, 8.9, 79.0, 78.8, 13.76, 14.09, 46.96, 47.12, -2.260, 358.410, 35.6790, 13.7699, 1015.54, 1015.74, 161.700, 1503.612, NAN, NAN, NAN
2018/04/11, 05:17:20.490, 41.475, -63.213, 13.130, 253.100, 253.500, 12.710, 6.8, 6.9, 1013.1, 1013.2, 1.5, 1.2, 47.090, 43.990, 116, 116, 8.3, 9.0, 83.8, 80.1, 12.59, 13.21, 37.01, 35.59, -2.340, 359.800, 35.6689, 13.7908, 1015.54, 1015.64, 157.700, 1503.668, NAN, NAN, NAN
2018/04/11, 05:18:20.490, 41.474, -63.218, 13.200, 255.000, 250.400, 13.020, 7.0, 7.1, 1012.9, 1013.2, 1.1, 2.1, 47.110, 44.020, 119, 124, 8.7, 9.6, 81.2, 79.8, 13.60, 14.73, 38.20, 39.79, -2.290, 360.200, 35.6557, 13.8014, 1015.34, 1015.64, 159.600, 1503.687, NAN, NAN, NAN
2018/04/11, 05:19:20.490, 41.473, -63.222, 12.980, 253.100, 250.000, 12.870, 7.0, 7.0, 1012.9, 1013.3, 1.4, 0.9, 47.130, 44.030, 118, 126, 7.4, 9.1, 80.5, 78.6, 12.21, 14.23, 38.74, 40.25, -2.220, 359.810, 35.6464, 13.8045, 1015.34, 1015.74, 171.500, 1503.686, NAN, NAN, NAN
2018/04/11, 05:20:20.490, 41.472, -63.227, 12.960, 253.500, 251.800, 12.640, 7.0, 7.0, 1013.0, 1013.3, 1.3, 0.5, 47.160, 44.040, 114, 114, 6.6, 9.4, 82.3, 78.8, 11.09, 13.55, 39.37, 33.10, -2.230, 359.120, 35.6384, 13.8011, 1015.44, 1015.74, 164.800, 1503.666, NAN, NAN, NAN
2018/04/11, 05:21:20.490, 41.471, -63.231, 13.290, 252.500, 251.700, 12.370, 6.9, 7.0, 1013.0, 1013.4, 0.7, 0.1, 47.170, 44.040, 122, 127, 9.8, 10.4, 80.4, 77.4, 14.28, 15.15, 36.48, 38.86, -2.130, 357.380, 35.6301, 13.7938, 1015.44, 1015.84, 171.800, 1503.632, NAN, NAN, NAN
2018/04/11, 05:22:20.490, 41.470, -63.236, 12.990, 253.400, 254.400, 12.600, 6.8, 6.9, 1013.1, 1013.4, 0.3, 0.1, 47.170, 44.050, 122, 125, 6.9, 7.4, 80.5, 78.9, 11.64, 12.26, 43.87, 44.37, -2.220, 358.670, 35.6227, 13.7831, 1015.54, 1015.84, 178.800, 1503.589, NAN, NAN, NAN
2018/04/11, 05:23:20.490, 41.469, -63.240, 13.130, 252.900, 252.900, 12.650, 6.8, 6.8, 1013.1, 1013.4, 0.1, 0.0, 47.180, 44.050, 130, 125, 6.1, 6.9, 80.9, 80.3, 11.42, 11.89, 48.75, 44.51, -2.260, 359.410, 35.6192, 13.7720, 1015.54, 1015.84, 163.600, 1503.548, NAN, NAN, NAN
2018/04/11, 05:24:20.490, 41.468, -63.245, 13.210, 251.900, 250.000, 12.410, 6.9, 6.9, 1013.1, 1013.4, 0.1, 0.0, 47.180, 44.050, 126, 128, 9.1, 9.0, 81.1, 79.2, 13.96, 13.98, 39.04, 40.40, -2.310, 359.090, 35.6149, 13.7612, 1015.54, 1015.84, 161.100, 1503.508, NAN, NAN, NAN
2018/04/11, 05:25:20.490, 41.467, -63.249, 13.060, 253.100, 252.100, 12.870, 6.9, 7.0, 1013.1, 1013.3, 0.3, 0.4, 47.180, 44.060, 116, 121, 6.3, 7.9, 82.2, 81.5, 11.01, 12.71, 41.46, 40.29, -2.390, 360.570, 35.6091, 13.7492, 1015.54, 1015.74, 180.000, 1503.462, NAN, NAN, NAN
2018/04/11, 05:26:20.490, 41.466, -63.254, 12.990, 252.700, 251.400, 12.390, 7.1, 7.1, 1013.1, 1013.1, 3.3, 2.6, 47.250, 44.100, 122, 125, 8.2, 8.8, 82.3, 80.0, 12.85, 13.58, 39.17, 39.91, -2.360, 360.130, 35.6028, 13.7359, 1015.54, 1015.54, 181.600, 1503.412, NAN, NAN, NAN
2018/04/11, 05:27:20.490, 41.465, -63.258, 13.190, 252.900, 250.800, 12.860, 7.0, 7.1, 1013.1, 1013.1, 4.0, 2.5, 47.310, 44.140, 121, 124, 7.3, 8.1, 81.0, 80.4, 12.23, 13.13, 40.81, 40.90, -2.310, 360.230, 35.5986, 13.7216, 1015.54, 1015.54, 171.800, 1503.360, NAN, NAN, NAN
2018/04/11, 05:28:20.490, 41.464, -63.263, 13.110, 254.000, 255.400, 12.410, 7.0, 7.1, 1012.9, 1013.2, 2.3, 2.9, 47.350, 44.200, 115, 120, 7.6, 9.0, 81.2, 78.5, 11.72, 13.29, 38.93, 38.92, -2.240, 359.530, 35.5928, 13.7060, 1015.34, 1015.64, 169.600, 1503.302, NAN, NAN, NAN
2018/04/11, 05:29:20.490, 41.463, -63.267, 13.070, 252.300, 251.400, 12.300, 6.9, 7.0, 1012.9, 1013.2, 2.5, 2.4, 47.390, 44.240, 119, 120, 9.8, 9.9, 82.6, 79.8, 14.06, 14.22, 34.24, 34.72, -2.270, 360.240, 35.5862, 13.6907, 1015.34, 1015.64, 177.200, 1503.245, NAN, NAN, NAN
2018/04/11, 05:30:20.490, 41.462, -63.272, 12.840, 255.000, 254.500, 12.430, 7.0, 7.0, 1012.9, 1013.2, 1.6, 1.5, 47.420, 44.260, 117, 122, 9.4, 10.8, 81.7, 78.2, 13.59, 15.22, 36.65, 37.74, -2.160, 358.840, 35.5802, 13.6743, 1015.34, 1015.64, 176.700, 1503.184, NAN, NAN, NAN
2018/04/11, 05:31:20.490, 41.461, -63.276, 13.060, 252.500, 253.000, 12.640, 6.9, 7.0, 1012.9, 1013.1, 1.4, 1.3, 47.440, 44.280, 126, 131, 8.3, 8.0, 81.5, 79.8, 13.18, 13.18, 42.16, 45.51, -2.240, 360.740, 35.5730, 13.6589, 1015.34, 1015.54, 185.500, 1503.125, NAN, NAN, NAN
2018/04/11, 05:32:20.491, 41.460, -63.280, 12.920, 252.600, 251.500, 12.120, 7.0, 7.1, 1012.8, 1013.0, 1.5, 1.1, 47.470, 44.300, 111, 119, 6.6, 8.8, 83.6, 80.6, 10.64, 13.09, 36.44, 35.92, -2.230, 361.090, 35.5716, 13.6461, 1015.24, 1015.44, 184.300, 1503.082, NAN, NAN, NAN
2018/04/11, 05:33:20.491, 41.459, -63.285, 12.770, 253.400, 252.800, 12.430, 7.1, 7.2, 1012.7, 1013.0, 2.7, 2.6, 47.520, 44.340, 106, 115, 7.8, 10.2, 83.6, 79.8, 11.41, 14.18, 31.86, 32.37, -2.250, 360.800, 35.5713, 13.6356, 1015.14, 1015.44, 174.200, 1503.047, NAN, NAN, NAN
2018/04/11, 05:34:20.491, 41.458, -63.289, 13.390, 252.000, 253.300, 12.500, 7.1, 7.2, 1012.7, 1013.1, 4.1, 3.1, 47.590, 44.400, 113, 120, 9.1, 10.9, 82.1, 78.5, 12.94, 15.08, 32.48, 33.95, -2.180, 359.160, 35.5748, 13.6281, 1015.14, 1015.54, 179.700, 1503.027, NAN, NAN, NAN
2018/04/11, 05:35:20.491, 41.457, -63.294, 13.230, 254.100, 252.700, 12.300, 7.0, 7.0, 1012.8, 1013.0, 3.5, 6.2, 47.650, 44.500, 123, 125, 9.7, 10.4, 81.2, 78.8, 14.26, 15.04, 38.56, 38.88, -2.140, 359.940, 35.5749, 13.6233, 1015.24, 1015.44, 177.600, 1503.011, NAN, NAN, NAN
2018/04/11, 05:36:20.491, 41.456, -63.298, 12.970, 252.900, 254.100, 12.840, 7.0, 7.0, 1012.8, 1013.0, 3.1, 3.8, 47.700, 44.570, 103, 111, 7.0, 9.2, 83.4, 80.4, 10.56, 13.01, 33.63, 32.40, -2.260, 360.010, 35.5761, 13.6198, 1015.24, 1015.44, 203.800, 1503.001, NAN, NAN, NAN
2018/04/11, 05:37:20.491, 41.455, -63.303, 13.060, 253.800, 250.100, 12.520, 7.0, 7.1, 1012.8, 1013.1, 2.9, 2.3, 47.750, 44.600, 116, 123, 8.8, 10.8, 84.9, 80.9, 13.23, 15.53, 34.80, 36.21, -2.200, 360.360, 35.5782, 13.6201, 1015.24, 1015.54, 185.200, 1503.005, NAN, NAN, NAN
2018/04/11, 05:38:20.491, 41.454, -63.307, 13.290, 252.700, 251.700, 12.490, 7.0, 7.1, 1012.8, 1013.0, 2.5, 3.0, 47.790, 44.660, 120, 124, 7.9, 8.9, 83.1, 80.4, 12.48, 13.64, 38.85, 39.38, -2.150, 360.250, 35.5812, 13.6228, 1015.24, 1015.44, 185.200, 1503.017, NAN, NAN, NAN
2018/04/11, 05:39:20.491, 41.453, -63.311, 13.170, 252.600, 248.000, 12.840, 7.0, 7.1, 1012.7, 1013.1, 2.4, 2.1, 47.830, 44.690, 110, 120, 8.7, 10.6, 83.6, 80.0, 12.92, 15.34, 30.26, 33.34, -2.150, 359.040, 35.5831, 13.6255, 1015.14, 1015.54, 183.100, 1503.028, NAN, NAN, NAN
2018/04/11, 05:40:20.491, 41.452, -63.316, 12.890, 252.600, 248.800, 12.150, 7.0, 7.0, 1012.8, 1013.1, 1.8, 1.9, 47.860, 44.730, 120, 125, 10.3, 11.1, 82.7, 79.6, 14.72, 15.78, 33.24, 35.56, -2.120, 359.250, 35.5808, 13.6288, 1015.24, 1015.54, 177.900, 1503.036, NAN, NAN, NAN
2018/04/11, 05:41:20.491, 41.451, -63.320, 12.880, 252.500, 250.700, 12.480, 7.0, 7.0, 1012.8, 1013.1, 1.5, 2.5, 47.890, 44.770, 124, 129, 10.4, 10.3, 82.8, 80.4, 15.08, 15.28, 36.68, 40.03, -2.180, 359.960, 35.5865, 13.6315, 1015.24, 1015.54, 184.300, 1503.052, NAN, NAN, NAN
2018/04/11, 05:42:20.491, 41.450, -63.325, 12.980, 255.000, 254.600, 12.460, 7.0, 7.1, 1012.7, 1013.1, 2.0, 1.5, 47.920, 44.790, 112, 119, 8.7, 11.6, 84.0, 80.4, 12.62, 15.76, 34.99, 34.73, -2.210, 360.000, 35.5828, 13.6334, 1015.14, 1015.54, 172.400, 1503.054, NAN, NAN, NAN
2018/04/11, 05:43:20.491, 41.449, -63.329, 12.990, 253.600, 255.900, 12.740, 7.0, 7.0, 1012.7, 1013.1, 1.9, 4.3, 47.960, 44.870, 120, 121, 8.0, 10.0, 81.1, 80.2, 12.47, 14.34, 41.30, 38.20, -2.040, 359.350, 35.5843, 13.6373, 1015.14, 1015.54, 178.500, 1503.068, NAN, NAN, NAN
2018/04/11, 05:44:20.491, 41.448, -63.334, 13.120, 253.700, 253.900, 12.760, 6.9, 6.9, 1012.7, 1013.0, 4.8, 3.9, 48.040, 44.940, 118, 123, 8.0, 9.6, 82.1, 79.5, 12.49, 14.26, 39.38, 39.44, -2.080, 359.580, 35.5870, 13.6417, 1015.14, 1015.44, 170.500, 1503.086, NAN, NAN, NAN
2018/04/11, 05:45:20.491, 41.447, -63.338, 13.090, 252.800, 252.600, 12.400, 6.8, 6.9, 1012.7, 1012.9, 3.5, 4.0, 48.090, 45.000, 110, 121, 6.1, 9.1, 84.1, 82.0, 10.23, 13.55, 38.58, 37.53, -2.120, 360.400, 35.5903, 13.6478, 1015.14, 1015.34, 176.000, 1503.110, NAN, NAN, NAN
2018/04/11, 05:46:20.491, 41.446, -63.342, 12.930, 254.500, 253.400, 12.550, 7.0, 7.0, 1012.7, 1013.0, 5.1, 4.4, 48.190, 45.080, 103, 110, 8.5, 10.7, 83.6, 80.7, 11.86, 14.35, 29.35, 29.30, -2.180, 359.730, 35.5915, 13.6536, 1015.14, 1015.44, 173.000, 1503.130, NAN, NAN, NAN
2018/04/11, 05:47:20.491, 41.445, -63.347, 12.720, 252.200, 250.800, 12.510, 7.0, 7.0, 1012.8, 1013.0, 6.1, 4.3, 48.280, 45.150, 118, 126, 8.3, 9.5, 83.6, 79.9, 12.75, 14.35, 36.26, 39.06, -2.120, 359.890, 35.5946, 13.6610, 1015.24, 1015.44, 166.300, 1503.158, NAN, NAN, NAN
2018/04/11, 05:48:20.492, 41.444, -63.351, 12.820, 253.900, 252.500, 12.330, 7.0, 7.0, 1012.8, 1013.0, 2.5, 2.2, 48.330, 45.190, 106, 110, 7.1, 9.1, 83.7, 82.3, 10.84, 12.85, 33.81, 31.24, -2.220, 362.180, 35.5958, 13.6667, 1015.24, 1015.44, 167.500, 1503.178, NAN, NAN, NAN
2018/04/11, 05:49:20.492, 41.443, -63.355, 12.960, 254.100, 250.300, 12.480, 7.1, 7.2, 1012.6, 1013.1, 3.4, 2.3, 48.380, 45.220, 110, 121, 8.8, 11.5, 85.1, 79.9, 12.81, 16.05, 31.36, 34.26, -2.120, 359.380, 35.5941, 13.6697, 1015.04, 1015.54, 166.300, 1503.186, NAN, NAN, NAN
2018/04/11, 05:50:20.492, 41.442, -63.360, 13.070, 252.400, 249.800, 12.460, 7.0, 7.1, 1012.7, 1013.0, 3.1, 2.4, 48.430, 45.260, 118, 123, 10.1, 11.5, 83.1, 79.2, 14.45, 16.09, 32.82, 34.28, -2.000, 358.560, 35.5956, 13.6738, 1015.14, 1015.44, 164.100, 1503.201, NAN, NAN, NAN
2018/04/11, 05:51:20.492, 41.441, -63.364, 12.890, 253.200, 251.000, 12.370, 6.9, 7.0, 1012.6, 1013.0, 3.5, 4.1, 48.500, 45.340, 120, 122, 9.9, 10.2, 82.2, 78.9, 14.34, 14.74, 35.24, 36.10, -1.990, 359.040, 35.5984, 13.6783, 1015.04, 1015.44, 171.800, 1503.219, NAN, NAN, NAN
2018/04/11, 05:52:20.492, 41.440, -63.369, 12.870, 252.400, 251.000, 12.490, 6.9, 6.9, 1012.6, 1012.9, 4.2, 3.5, 48.570, 45.390, 124, 128, 8.5, 9.3, 83.1, 79.8, 13.29, 14.27, 39.58, 40.75, -2.120, 360.050, 35.5997, 13.6818, 1015.04, 1015.34, 162.600, 1503.232, NAN, NAN, NAN
2018/04/11, 05:53:20.492, 41.439, -63.373, 13.120, 255.000, 257.500, 13.000, 6.9, 7.0, 1012.5, 1012.9, 5.1, 5.2, 48.670, 45.490, 112, 120, 9.2, 11.8, 84.3, 79.7, 13.05, 16.02, 35.86, 36.71, -2.070, 359.030, 35.5984, 13.6844, 1014.94, 1015.34, 172.000, 1503.239, NAN, NAN, NAN
2018/04/11, 05:54:20.492, 41.438, -63.378, 12.960, 254.500, 254.600, 12.540, 6.9, 6.9, 1012.4, 1012.6, 7.6, 10.2, 48.780, 45.660, 111, 115, 7.5, 8.5, 81.7, 79.7, 11.50, 12.65, 37.07, 37.04, -2.040, 361.210, 35.5947, 13.6832, 1014.84, 1015.04, 173.600, 1503.230, NAN, NAN, NAN
2018/04/11, 05:55:20.492, 41.437, -63.382, 13.240, 253.000, 255.400, 12.920, 7.0, 7.1, 1012.5, 1012.8, 3.8, 4.7, 48.850, 45.740, 108, 115, 6.9, 9.2, 83.5, 80.4, 10.79, 13.26, 37.37, 35.55, -2.030, 361.200, 35.5894, 13.6790, 1014.94, 1015.24, 164.100, 1503.210, NAN, NAN, NAN
2018/04/11, 05:56:20.492, 41.436, -63.386, 12.950, 254.200, 249.600, 12.810, 7.1, 7.2, 1012.5, 1012.6, 5.6, 5.0, 48.940, 45.830, 115, 124, 8.5, 10.8, 84.1, 82.4, 13.07, 15.77, 35.17, 37.24, -2.220, 361.790, 35.5877, 13.6750, 1014.94, 1015.04, 167.200, 1503.195, NAN, NAN, NAN
2018/04/11, 05:57:20.492, 41.435, -63.391, 13.050, 253.500, 254.800, 12.180, 7.2, 7.3, 1012.5, 1012.7, 7.5, 9.1, 49.080, 45.980, 112, 121, 10.0, 12.9, 84.1, 80.3, 13.54, 16.90, 31.12, 33.27, -2.270, 360.290, 35.5885, 13.6716, 1014.94, 1015.14, 162.300, 1503.185, NAN, NAN, NAN
