WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/27, 03:57:38.296, 39.403, -43.416, 0.220, 36.500, 290.600, 1.250, 15.3, 15.4, 1027.0, 1027.0, 0.0, 0.0, 42.590, 39.050, 3, 4, 9.0, 8.5, 67.6, 67.3, 9.23, 8.74, 43.28, 44.46, -5.510, 277.680, 35.9544, 18.8842, 1029.44, 1029.44, 278.200, 1519.503, NAN, NAN, 4731.120
2018/03/27, 03:58:38.296, 39.403, -43.416, 0.290, 39.400, 18.000, 0.070, 15.3, 15.3, 1026.9, 1026.8, 0.0, 0.0, 42.590, 39.050, 2, 3, 7.8, 7.8, 68.2, 67.5, 7.77, 7.77, 41.51, 42.51, -5.500, 277.910, 36.2792, 18.8854, 1029.34, 1029.24, 271.500, 1519.874, NAN, NAN, 4728.300
2018/03/27, 03:59:38.296, 39.403, -43.416, 0.090, 38.600, 90.700, 0.470, 15.2, 15.3, 1027.2, 1027.2, 0.0, 0.0, 42.590, 39.050, 7, 8, 7.3, 7.2, 67.4, 67.6, 7.13, 7.03, 44.23, 45.23, -5.600, 278.250, 36.1832, 18.8844, 1029.64, 1029.64, 270.200, 1519.762, NAN, NAN, 4723.800
2018/03/27, 04:00:38.296, 39.404, -43.416, 0.180, 40.500, 147.800, 0.160, 15.2, 15.3, 1026.9, 1026.9, 0.0, 0.0, 42.590, 39.050, 10, 11, 8.3, 8.0, 68.0, 67.7, 8.31, 8.01, 49.94, 50.92, -5.690, 278.490, 35.9937, 18.8846, 1029.34, 1029.34, 277.600, 1519.549, NAN, NAN, 4724.170
2018/03/27, 04:01:38.296, 39.404, -43.416, 0.170, 38.300, 101.100, 0.410, 15.2, 15.3, 1026.9, 1026.9, 0.0, 0.0, 42.590, 39.050, 4, 7, 7.4, 7.7, 66.8, 66.5, 7.29, 7.58, 40.88, 43.98, -5.560, 277.590, 36.2364, 18.8840, 1029.34, 1029.34, 262.200, 1519.821, NAN, NAN, 4725.860
2018/03/27, 04:02:38.296, 39.404, -43.416, 0.160, 38.800, 171.000, 0.520, 15.2, 15.3, 1027.1, 1026.9, 0.0, 0.0, 42.590, 39.050, 5, 7, 7.7, 7.4, 66.8, 67.9, 7.86, 7.56, 42.25, 44.14, -5.560, 278.170, 36.1250, 18.8831, 1029.54, 1029.34, 265.900, 1519.693, NAN, NAN, 4729.840
2018/03/27, 04:03:38.296, 39.404, -43.416, 0.080, 38.700, 89.000, 1.040, 15.3, 15.3, 1027.1, 1026.7, 0.0, 0.0, 42.590, 39.050, 16, 18, 7.8, 7.6, 68.3, 68.0, 7.36, 7.15, 52.36, 54.41, -5.640, 278.800, 35.5133, 18.8835, 1029.54, 1029.14, 279.000, 1519.003, NAN, NAN, 4734.640
2018/03/27, 04:04:38.296, 39.404, -43.416, 0.060, 36.500, 290.500, 3.250, 15.3, 15.4, 1027.0, 1027.4, 0.0, 0.0, 42.590, 39.050, 16, 26, 6.6, 7.3, 66.9, 66.4, 7.62, 8.51, 63.22, 70.89, -5.660, 279.030, 35.9768, 18.8833, 1029.44, 1029.84, 280.000, 1519.526, NAN, NAN, 4733.580
2018/03/27, 04:05:38.296, 39.404, -43.416, 0.160, 41.100, 296.400, 1.650, 15.3, 15.4, 1027.2, 1027.3, 0.0, 0.0, 42.590, 39.050, 9, 10, 7.9, 7.5, 66.4, 66.6, 8.28, 7.89, 55.48, 56.70, -5.740, 277.210, 36.0783, 18.8852, 1029.64, 1029.74, 263.500, 1519.646, NAN, NAN, 4732.830
2018/03/27, 04:06:38.296, 39.404, -43.416, 0.080, 40.700, 140.800, 2.010, 15.3, 15.3, 1026.9, 1027.1, 0.0, 0.0, 42.590, 39.050, 15, 16, 8.1, 7.8, 66.7, 66.0, 8.08, 7.76, 48.38, 49.09, -5.660, 275.830, 36.0108, 18.8838, 1029.34, 1029.54, 287.000, 1519.566, NAN, NAN, 4726.860
2018/03/27, 04:07:38.296, 39.404, -43.416, 0.140, 40.900, 309.800, 0.530, 15.2, 15.3, 1027.1, 1027.1, 0.0, 0.0, 42.590, 39.050, 17, 19, 7.6, 7.3, 65.4, 65.0, 7.69, 7.40, 59.83, 61.88, -5.730, 276.320, 36.2475, 18.8812, 1029.54, 1029.54, 285.400, 1519.826, NAN, NAN, 4730.680
2018/03/27, 04:08:38.296, 39.404, -43.416, 0.260, 42.100, 275.200, 0.420, 15.2, 15.3, 1026.9, 1026.8, 0.0, 0.0, 42.590, 39.050, 5, 8, 7.5, 7.7, 67.2, 67.2, 7.65, 7.85, 48.30, 51.22, -5.810, 276.640, 35.9666, 18.8794, 1029.34, 1029.24, 279.600, 1519.503, NAN, NAN, 4737.370
2018/03/27, 04:09:38.296, 39.404, -43.416, -0.130, 40.900, 158.300, 0.890, 15.3, 15.3, 1027.0, 1027.0, 0.0, 0.0, 42.590, 39.050, 15, 18, 8.6, 8.2, 67.5, 66.8, 8.71, 8.29, 52.96, 55.78, -5.780, 275.940, 36.1530, 18.8787, 1029.44, 1029.44, 264.800, 1519.712, NAN, NAN, 5007.910
2018/03/27, 04:10:38.296, 39.404, -43.416, 0.170, 39.400, 222.100, 0.370, 15.2, 15.3, 1026.6, 1026.4, 0.0, 0.0, 42.590, 39.050, 13, 15, 7.3, 7.3, 66.9, 66.9, 7.49, 7.49, 52.14, 54.09, -5.600, 276.320, 36.0732, 18.8783, 1029.04, 1028.84, 307.800, 1519.621, NAN, NAN, 4730.470
2018/03/27, 04:11:38.297, 39.404, -43.416, 0.630, 42.700, 19.600, 1.250, 15.3, 15.4, 1027.2, 1026.9, 0.0, 0.0, 42.590, 39.050, 9, 11, 8.5, 8.3, 67.4, 68.3, 7.96, 7.78, 54.16, 56.35, -5.590, 276.320, 35.9922, 18.8776, 1029.64, 1029.34, 346.500, 1519.527, NAN, NAN, 4730.050
2018/03/27, 04:12:38.297, 39.404, -43.416, 0.880, 41.400, 62.300, 0.170, 15.3, 15.4, 1026.8, 1026.9, 0.0, 0.0, 42.590, 39.050, 11, 18, 8.0, 8.0, 66.8, 68.0, 7.91, 7.91, 52.29, 59.37, -5.640, 277.580, 35.7831, 18.8774, 1029.24, 1029.34, 261.700, 1519.290, NAN, NAN, 4735.270
2018/03/27, 04:13:38.297, 39.404, -43.416, 0.710, 40.900, 313.700, 1.440, 15.4, 15.4, 1026.9, 1026.7, 0.0, 0.0, 42.590, 39.050, 7, 10, 7.9, 7.5, 67.0, 67.8, 7.99, 7.63, 53.20, 56.42, -5.650, 277.120, 35.9766, 18.8750, 1029.34, 1029.14, 263.800, 1519.502, NAN, NAN, 4723.400
2018/03/27, 04:14:38.297, 39.404, -43.416, 0.310, 41.600, 318.000, 1.330, 15.4, 15.4, 1027.0, 1026.7, 0.0, 0.0, 42.590, 39.050, 3, 4, 9.2, 9.0, 66.4, 66.7, 9.18, 9.00, 48.86, 49.95, -5.670, 276.020, 36.0064, 18.8759, 1029.44, 1029.14, 266.800, 1519.538, NAN, NAN, 4745.910
2018/03/27, 04:15:38.297, 39.404, -43.416, 0.110, 41.400, 260.500, 0.440, 15.3, 15.4, 1027.0, 1026.9, 0.0, 0.0, 42.590, 39.050, 3, 8, 7.2, 7.2, 67.7, 66.7, 7.38, 7.39, 45.43, 50.31, -5.540, 276.320, 36.1436, 18.8758, 1029.44, 1029.34, 272.600, 1519.693, NAN, NAN, 4727.940
2018/03/27, 04:16:38.297, 39.404, -43.417, 0.200, 41.800, 139.300, 1.250, 15.3, 15.4, 1026.7, 1026.7, 0.0, 0.0, 42.590, 39.050, 1, 3, 7.9, 8.3, 67.2, 66.8, 8.00, 8.37, 38.22, 40.41, -5.520, 276.240, 36.1614, 18.8761, 1029.14, 1029.14, 276.900, 1519.714, NAN, NAN, 4733.810
2018/03/27, 04:17:38.297, 39.404, -43.417, -0.060, 40.100, 187.300, 0.450, 15.3, 15.4, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 7, 9, 8.2, 8.1, 66.3, 66.4, 8.38, 8.27, 46.09, 48.03, -5.450, 276.970, 36.2337, 18.8768, 1029.04, 1028.94, 265.200, 1519.798, NAN, NAN, 4743.890
2018/03/27, 04:18:38.297, 39.404, -43.417, 0.230, 41.600, 106.400, 0.360, 15.3, 15.4, 1027.1, 1027.1, 0.0, 0.0, 42.590, 39.050, 4, 6, 8.1, 8.1, 66.8, 67.1, 8.01, 8.01, 44.44, 46.47, -5.630, 276.770, 35.7777, 18.8783, 1029.54, 1029.54, 269.200, 1519.287, NAN, NAN, 4730.970
2018/03/27, 04:19:38.297, 39.405, -43.417, 0.500, 40.600, 110.600, 0.960, 15.3, 15.4, 1026.9, 1027.0, 0.0, 0.0, 42.590, 39.050, 9, 12, 7.2, 7.2, 65.9, 66.4, 6.97, 6.95, 46.05, 49.15, -5.540, 276.810, 34.8736, 18.8781, 1029.34, 1029.44, 279.000, 1518.266, NAN, NAN, 4739.030
2018/03/27, 04:20:38.297, 39.405, -43.417, 0.150, 41.800, 337.200, 0.330, 15.4, 15.5, 1026.9, 1026.8, 0.0, 0.0, 42.590, 39.050, 16, 16, 7.5, 7.3, 68.6, 66.6, 7.47, 7.27, 59.08, 59.12, -5.570, 277.050, 36.1728, 18.8770, 1029.34, 1029.24, 272.300, 1519.730, NAN, NAN, 4738.510
2018/03/27, 04:21:38.297, 39.405, -43.417, 0.250, 39.600, 145.300, 1.350, 15.4, 15.5, 1026.9, 1026.7, 0.0, 0.0, 42.590, 39.050, 13, 19, 7.1, 6.9, 68.5, 68.0, 7.17, 6.89, 47.05, 52.83, -5.760, 278.750, 36.4427, 18.8753, 1029.34, 1029.14, 266.200, 1520.030, NAN, NAN, 4737.830
2018/03/27, 04:22:38.297, 39.405, -43.417, 0.250, 42.000, 284.300, 1.110, 15.4, 15.5, 1027.0, 1026.9, 0.0, 0.0, 42.590, 39.050, 13, 16, 7.8, 7.4, 67.2, 67.7, 8.18, 7.81, 58.03, 61.03, -5.570, 279.830, 35.8039, 18.8729, 1029.44, 1029.34, 291.500, 1519.301, NAN, NAN, 4744.270
2018/03/27, 04:23:38.297, 39.405, -43.417, 0.150, 39.300, 333.000, 1.750, 15.4, 15.5, 1026.9, 1026.6, 0.0, 0.0, 42.590, 39.050, 13, 15, 7.7, 7.6, 67.6, 67.7, 7.58, 7.52, 58.99, 61.09, -5.630, 278.410, 36.1182, 18.8739, 1029.34, 1029.04, 269.600, 1519.659, NAN, NAN, 4734.140
2018/03/27, 04:24:38.297, 39.405, -43.417, 0.220, 41.600, 321.700, 0.960, 15.4, 15.5, 1027.1, 1026.9, 0.0, 0.0, 42.590, 39.050, 5, 7, 7.6, 7.3, 67.9, 68.7, 7.57, 7.29, 50.32, 52.48, -5.610, 278.630, 36.1701, 18.8750, 1029.54, 1029.34, 266.500, 1519.721, NAN, NAN, 4728.490
2018/03/27, 04:25:38.297, 39.405, -43.417, 0.270, 41.100, 314.400, 1.740, 15.4, 15.5, 1026.6, 1026.9, 0.0, 0.0, 42.590, 39.050, 1, 4, 7.9, 8.1, 66.3, 66.5, 7.91, 8.16, 48.58, 51.39, -5.610, 278.000, 36.2483, 18.8759, 1029.04, 1029.34, 269.600, 1519.812, NAN, NAN, 4724.830
2018/03/27, 04:26:38.297, 39.405, -43.417, 0.310, 39.200, 230.200, 0.490, 15.3, 15.4, 1026.8, 1026.9, 0.0, 0.0, 42.590, 39.050, 11, 15, 8.2, 7.8, 65.9, 66.1, 8.45, 8.05, 50.20, 54.07, -5.590, 277.490, 36.1440, 18.8761, 1029.24, 1029.34, 261.700, 1519.694, NAN, NAN, 4721.620
2018/03/27, 04:27:38.298, 39.405, -43.417, 0.290, 40.600, 264.800, 1.140, 15.3, 15.4, 1026.9, 1026.7, 0.0, 0.0, 42.590, 39.050, 0, 4, 6.7, 7.2, 65.7, 66.4, 7.13, 7.66, 43.88, 47.43, -5.610, 277.750, 35.9257, 18.8770, 1029.34, 1029.14, 255.800, 1519.450, NAN, NAN, 4723.470
2018/03/27, 04:28:38.298, 39.405, -43.417, 0.210, 42.100, 142.900, 1.190, 15.3, 15.4, 1026.7, 1026.8, 0.0, 0.0, 42.590, 39.050, 7, 9, 7.6, 7.3, 67.8, 67.4, 7.66, 7.34, 44.53, 46.33, -5.700, 280.610, 36.3232, 18.8777, 1029.14, 1029.24, 264.100, 1519.901, NAN, NAN, 4737.720
2018/03/27, 04:29:38.298, 39.405, -43.417, 0.290, 40.500, 344.100, 1.740, 15.4, 15.4, 1026.7, 1026.8, 0.0, 0.0, 42.590, 39.050, 4, 6, 7.3, 7.5, 67.6, 67.1, 6.90, 7.13, 50.97, 52.88, -5.600, 280.590, 36.2988, 18.8766, 1029.14, 1029.24, 274.200, 1519.871, NAN, NAN, 4728.760
2018/03/27, 04:30:38.298, 39.405, -43.417, 0.180, 39.400, 308.100, 1.910, 15.4, 15.5, 1027.1, 1026.9, 0.0, 0.0, 42.590, 39.050, 10, 14, 7.1, 7.1, 69.0, 70.5, 7.36, 7.42, 56.92, 60.73, -5.590, 281.870, 36.0407, 18.8755, 1029.54, 1029.34, 276.000, 1519.576, NAN, NAN, 4721.630
2018/03/27, 04:31:38.298, 39.405, -43.417, 0.250, 37.700, 297.400, 1.070, 15.4, 15.5, 1027.1, 1027.1, 0.0, 0.0, 42.590, 39.050, 15, 16, 8.9, 8.7, 66.9, 66.9, 9.15, 8.96, 55.82, 56.86, -5.490, 281.410, 36.0716, 18.8723, 1029.54, 1029.54, 305.200, 1519.602, NAN, NAN, 4736.180
2018/03/27, 04:32:38.298, 39.405, -43.417, 0.190, 40.200, 227.000, 0.780, 15.3, 15.4, 1026.9, 1027.1, 0.0, 0.0, 42.590, 39.050, 16, 20, 8.3, 7.9, 66.6, 66.8, 8.70, 8.29, 55.78, 59.57, -5.620, 282.440, 36.0315, 18.8725, 1029.34, 1029.54, 280.300, 1519.557, NAN, NAN, 4723.030
2018/03/27, 04:33:38.298, 39.405, -43.418, 0.040, 38.900, 287.600, 0.290, 15.3, 15.4, 1026.7, 1026.5, 0.0, 0.0, 42.590, 39.050, 12, 14, 7.7, 7.6, 67.5, 67.8, 7.78, 7.69, 51.82, 53.81, -5.710, 284.720, 36.1035, 18.8696, 1029.14, 1028.94, 269.900, 1519.630, NAN, NAN, 4720.380
2018/03/27, 04:34:38.298, 39.405, -43.418, 0.200, 39.900, 137.600, 1.400, 15.3, 15.4, 1026.8, 1027.0, 0.0, 0.0, 42.590, 39.050, 5, 8, 8.3, 8.4, 67.3, 67.1, 8.36, 8.43, 39.97, 43.00, -5.680, 285.150, 36.2757, 18.8693, 1029.24, 1029.44, 265.900, 1519.824, NAN, NAN, 4727.890
2018/03/27, 04:35:38.298, 39.405, -43.418, 0.350, 36.900, 257.100, 0.370, 15.3, 15.4, 1026.5, 1027.0, 0.0, 0.0, 42.590, 39.050, 11, 13, 8.8, 8.5, 67.4, 66.9, 8.97, 8.67, 48.49, 50.47, -5.490, 286.250, 35.6416, 18.8698, 1028.94, 1029.44, 276.600, 1519.109, NAN, NAN, 4735.650
2018/03/27, 04:36:38.298, 39.405, -43.418, 0.350, 37.200, 23.500, 0.140, 15.3, 15.3, 1026.8, 1027.0, 0.0, 0.0, 42.590, 39.050, 13, 15, 8.2, 7.9, 66.7, 67.6, 8.14, 7.84, 50.43, 52.45, -5.590, 289.200, 35.9094, 18.8700, 1029.24, 1029.44, 272.600, 1519.412, NAN, NAN, 4728.100
2018/03/27, 04:37:38.298, 39.405, -43.418, -0.050, 35.800, 314.400, 0.950, 15.3, 15.5, 1026.9, 1026.9, 0.0, 0.0, 42.590, 39.050, 27, 32, 6.7, 7.0, 70.0, 70.1, 6.87, 7.21, 66.67, 71.36, -5.470, 292.770, 36.1635, 18.8716, 1029.34, 1029.34, 267.200, 1519.704, NAN, NAN, 4733.590
2018/03/27, 04:38:38.298, 39.405, -43.418, 0.040, 34.300, 305.100, 1.950, 15.4, 15.4, 1027.1, 1026.8, 0.0, 0.0, 42.590, 39.050, 15, 20, 8.1, 8.1, 66.1, 67.0, 8.40, 8.48, 55.94, 60.71, -5.380, 292.160, 36.2093, 18.8709, 1029.54, 1029.24, 267.800, 1519.753, NAN, NAN, 4721.880
2018/03/27, 04:39:38.298, 39.406, -43.418, 0.140, 34.900, 324.200, 2.130, 15.3, 15.4, 1027.0, 1027.0, 0.0, 0.0, 42.590, 39.050, 17, 20, 8.8, 8.5, 66.5, 66.8, 8.82, 8.58, 59.02, 62.23, -5.420, 295.180, 35.8727, 18.8707, 1029.44, 1029.44, 269.200, 1519.373, NAN, NAN, 4728.500
2018/03/27, 04:40:38.298, 39.406, -43.418, 0.270, 34.800, 319.600, 1.220, 15.3, 15.4, 1027.1, 1027.0, 0.0, 0.0, 42.590, 39.050, 29, 33, 8.8, 8.4, 66.3, 66.5, 8.97, 8.62, 67.68, 71.76, -5.290, 296.170, 35.9315, 18.8730, 1029.54, 1029.44, 271.200, 1519.446, NAN, NAN, 4728.070
2018/03/27, 04:41:38.298, 39.406, -43.419, 0.040, 35.600, 142.600, 1.040, 15.3, 15.4, 1027.1, 1026.9, 0.0, 0.0, 42.590, 39.050, 24, 28, 8.1, 8.4, 66.6, 67.2, 8.05, 8.31, 55.82, 59.98, -5.380, 298.510, 36.0218, 18.8720, 1029.54, 1029.34, 267.800, 1519.545, NAN, NAN, 4720.960
2018/03/27, 04:42:38.298, 39.406, -43.419, 0.110, 37.800, 325.200, 1.580, 15.4, 15.5, 1026.9, 1026.8, 0.0, 0.0, 42.590, 39.050, 17, 18, 8.2, 7.8, 69.5, 69.1, 8.23, 7.85, 60.46, 61.74, -5.340, 296.560, 35.9657, 18.8716, 1029.34, 1029.24, 273.600, 1519.480, NAN, NAN, 4735.370
2018/03/27, 04:43:38.298, 39.406, -43.419, 0.170, 36.700, 314.200, 1.850, 15.5, 15.6, 1027.0, 1026.7, 0.0, 0.0, 42.590, 39.050, 22, 26, 8.4, 8.1, 68.0, 65.4, 8.69, 8.45, 64.78, 68.83, -5.270, 294.600, 35.9502, 18.8703, 1029.44, 1029.14, 276.900, 1519.459, NAN, NAN, 4733.210
2018/03/27, 04:44:38.299, 39.406, -43.419, 0.220, 37.600, 315.900, 2.340, 15.4, 15.5, 1026.7, 1026.8, 0.0, 0.0, 42.590, 39.050, 18, 23, 7.7, 8.0, 65.9, 66.7, 7.99, 8.39, 64.13, 68.57, -5.330, 293.290, 36.2857, 18.8704, 1029.14, 1029.24, 274.200, 1519.838, NAN, NAN, 4736.190
2018/03/27, 04:45:38.299, 39.406, -43.419, -0.010, 38.800, 302.000, 0.550, 15.4, 15.5, 1027.0, 1026.7, 0.0, 0.0, 42.590, 39.050, 19, 20, 8.8, 8.1, 67.1, 67.9, 8.93, 8.23, 59.43, 60.56, -5.430, 289.270, 36.1593, 18.8684, 1029.44, 1029.14, 264.800, 1519.690, NAN, NAN, 4727.560
2018/03/27, 04:46:38.299, 39.406, -43.419, 0.400, 40.200, 308.400, 2.330, 15.4, 15.5, 1026.7, 1026.6, 0.0, 0.0, 42.590, 39.050, 19, 22, 8.8, 8.2, 66.6, 66.9, 9.29, 8.75, 66.12, 69.39, -5.410, 287.190, 36.3322, 18.8676, 1029.14, 1029.04, 310.800, 1519.883, NAN, NAN, 4734.210
2018/03/27, 04:47:38.299, 39.406, -43.419, 0.400, 38.900, 161.400, 2.040, 15.4, 15.5, 1026.7, 1026.9, 0.0, 0.0, 42.590, 39.050, 15, 18, 9.0, 8.5, 68.3, 68.1, 9.37, 8.82, 47.77, 50.29, -5.520, 284.580, 36.0051, 18.8668, 1029.14, 1029.34, 307.200, 1519.511, NAN, NAN, 4739.380
2018/03/27, 04:48:38.299, 39.406, -43.420, -0.020, 39.800, 156.400, 0.960, 15.4, 15.4, 1026.7, 1026.7, 0.0, 0.0, 42.590, 39.050, 12, 14, 8.3, 7.7, 66.9, 66.4, 8.44, 7.82, 48.56, 50.27, -5.530, 283.200, 35.7834, 18.8651, 1029.14, 1029.14, 269.600, 1519.256, NAN, NAN, 4891.410
2018/03/27, 04:49:38.299, 39.406, -43.420, 0.030, 39.000, 315.400, 1.070, 15.4, 15.4, 1026.7, 1026.7, 0.0, 0.0, 42.590, 39.050, 14, 21, 8.4, 8.6, 67.9, 68.0, 8.49, 8.75, 56.68, 63.49, -5.690, 283.560, 36.2809, 18.8641, 1029.14, 1029.14, 270.800, 1519.815, NAN, NAN, 4970.500
2018/03/27, 04:50:38.299, 39.406, -43.420, 0.430, 38.400, 300.200, 2.030, 15.4, 15.5, 1026.7, 1026.6, 0.0, 0.0, 42.590, 39.050, 16, 19, 7.9, 7.5, 69.5, 67.8, 8.38, 8.03, 60.92, 64.04, -5.530, 282.130, 36.0945, 18.8621, 1029.14, 1029.04, 273.600, 1519.599, NAN, NAN, 4734.760
2018/03/27, 04:51:38.299, 39.407, -43.420, 0.330, 38.600, 287.400, 1.070, 15.4, 15.5, 1026.9, 1026.8, 0.0, 0.0, 42.590, 39.050, 15, 15, 8.7, 8.1, 67.1, 66.8, 9.04, 8.44, 56.42, 56.62, -5.550, 281.830, 35.9740, 18.8605, 1029.34, 1029.24, 270.500, 1519.458, NAN, NAN, 4731.660
2018/03/27, 04:52:38.299, 39.407, -43.420, 0.120, 38.500, 301.400, 2.580, 15.4, 15.5, 1026.6, 1026.7, 0.0, 0.0, 42.590, 39.050, 15, 21, 6.5, 6.8, 69.6, 68.5, 7.11, 7.52, 63.46, 68.45, -5.650, 281.030, 36.0245, 18.8575, 1029.04, 1029.14, 257.700, 1519.507, NAN, NAN, 4733.520
2018/03/27, 04:53:38.299, 39.407, -43.420, 0.220, 39.700, 167.500, 0.880, 15.4, 15.5, 1026.8, 1026.7, 0.0, 0.0, 42.590, 39.050, 15, 17, 9.8, 9.2, 68.8, 67.0, 9.98, 9.37, 52.31, 54.11, -5.610, 279.250, 36.2281, 18.8565, 1029.24, 1029.14, 263.500, 1519.734, NAN, NAN, 4735.600
2018/03/27, 04:54:38.299, 39.407, -43.420, 0.260, 38.700, 262.700, 1.170, 15.4, 15.4, 1026.8, 1026.7, 0.0, 0.0, 42.590, 39.050, 18, 20, 9.3, 8.6, 65.3, 65.6, 9.84, 9.15, 58.23, 60.23, -5.560, 279.490, 36.0822, 18.8554, 1029.24, 1029.14, 273.600, 1519.566, NAN, NAN, 4733.650
2018/03/27, 04:55:38.299, 39.407, -43.420, 0.320, 39.800, 125.000, 0.520, 15.3, 15.4, 1026.9, 1026.8, 0.0, 0.0, 42.590, 39.050, 13, 17, 9.4, 8.5, 66.5, 65.0, 9.32, 8.40, 51.24, 55.11, -5.600, 278.690, 35.9946, 18.8550, 1029.34, 1029.24, 265.100, 1519.466, NAN, NAN, 4731.270
2018/03/27, 04:56:38.299, 39.407, -43.420, 0.340, 37.800, 148.800, 0.990, 15.3, 15.4, 1027.1, 1026.7, 0.0, 0.0, 42.590, 39.050, 15, 17, 8.6, 8.4, 64.1, 65.1, 8.67, 8.45, 49.45, 51.36, -5.650, 277.770, 36.2263, 18.8520, 1029.54, 1029.14, 259.200, 1519.719, NAN, NAN, 4730.540
2018/03/27, 04:57:38.299, 39.407, -43.421, 0.230, 39.800, 290.600, 1.270, 15.3, 15.4, 1026.5, 1026.8, 0.0, 0.0, 42.590, 39.050, 12, 16, 8.2, 7.6, 65.4, 65.5, 8.56, 7.99, 55.54, 59.63, -5.620, 278.130, 36.3446, 18.8530, 1028.94, 1029.24, 302.500, 1519.855, NAN, NAN, 4729.410
2018/03/27, 04:58:38.299, 39.407, -43.421, 0.360, 38.800, 311.800, 2.290, 15.3, 15.4, 1026.5, 1026.9, 0.0, 0.0, 42.590, 39.050, 12, 16, 8.4, 8.6, 65.9, 66.8, 8.66, 8.94, 58.51, 62.17, -5.690, 277.170, 36.0868, 18.8534, 1028.94, 1029.34, 277.600, 1519.565, NAN, NAN, 4971.600
2018/03/27, 04:59:38.299, 39.407, -43.421, 0.160, 39.600, 51.700, 0.680, 15.4, 15.4, 1026.7, 1026.9, 0.0, 0.0, 42.590, 39.050, 9, 11, 8.6, 7.8, 65.5, 65.3, 8.25, 7.45, 48.47, 50.55, -5.670, 277.560, 36.2822, 18.8507, 1029.14, 1029.34, 268.600, 1519.778, NAN, NAN, 4886.990
2018/03/27, 05:00:38.300, 39.407, -43.421, 0.200, 40.400, 304.200, 0.240, 15.3, 15.4, 1027.1, 1026.8, 0.0, 0.0, 42.590, 39.050, 3, 10, 8.5, 8.1, 67.0, 67.3, 8.52, 8.14, 44.22, 51.23, -5.700, 278.760, 35.8025, 18.8494, 1029.54, 1029.24, 269.900, 1519.233, NAN, NAN, 4733.650
2018/03/27, 05:01:38.300, 39.407, -43.421, 0.270, 37.600, 341.400, 1.820, 15.4, 15.4, 1026.6, 1026.4, 0.0, 0.0, 42.590, 39.050, 19, 21, 9.0, 8.6, 65.9, 65.2, 8.81, 8.44, 62.49, 64.80, -5.610, 277.910, 36.2276, 18.8492, 1029.04, 1028.84, 267.800, 1519.712, NAN, NAN, 4883.660
2018/03/27, 05:02:38.300, 39.407, -43.421, 0.080, 38.700, 308.300, 1.440, 15.4, 15.4, 1026.4, 1026.4, 0.0, 0.0, 42.590, 39.050, 21, 23, 9.4, 8.3, 66.6, 66.6, 9.69, 8.62, 63.78, 66.22, -5.650, 278.880, 36.0514, 18.8481, 1028.84, 1028.84, 264.800, 1519.510, NAN, NAN, 4733.380
2018/03/27, 05:03:38.300, 39.407, -43.421, 0.180, 38.700, 116.400, 1.860, 15.4, 15.5, 1026.4, 1026.4, 0.0, 0.0, 42.590, 39.050, 26, 22, 9.3, 9.1, 67.3, 66.7, 8.74, 8.60, 59.78, 55.43, -5.620, 278.510, 36.0132, 18.8481, 1028.84, 1028.84, 261.700, 1519.467, NAN, NAN, 4727.880
2018/03/27, 05:04:38.300, 39.408, -43.421, 0.120, 38.000, 321.000, 2.740, 15.4, 15.5, 1026.6, 1026.7, 0.0, 0.0, 42.590, 39.050, 21, 24, 9.1, 8.5, 65.9, 65.0, 9.40, 8.88, 67.53, 70.96, -5.660, 278.320, 35.9863, 18.8482, 1029.04, 1029.14, 276.300, 1519.437, NAN, NAN, 4732.680
2018/03/27, 05:05:38.300, 39.408, -43.422, 0.290, 39.700, 137.100, 1.250, 15.4, 15.5, 1026.5, 1026.6, 0.0, 0.0, 42.590, 39.050, 22, 28, 8.5, 8.6, 65.7, 65.0, 8.36, 8.40, 57.44, 63.59, -5.630, 278.300, 36.0363, 18.8463, 1028.94, 1029.04, 274.200, 1519.488, NAN, NAN, 4729.380
2018/03/27, 05:06:38.300, 39.408, -43.422, -0.110, 42.700, 339.500, 1.450, 15.4, 15.5, 1026.3, 1026.4, 0.0, 0.0, 42.590, 39.050, 5, 8, 8.5, 8.6, 67.2, 67.3, 8.25, 8.39, 52.51, 55.52, -5.660, 278.120, 36.2010, 18.8459, 1028.74, 1028.84, 272.000, 1519.673, NAN, NAN, NAN
2018/03/27, 05:07:38.300, 39.408, -43.422, 0.180, 40.600, 270.300, 1.230, 15.4, 15.4, 1026.6, 1026.6, 0.0, 0.0, 42.590, 39.050, 7, 10, 9.7, 9.4, 63.7, 64.8, 10.17, 9.89, 50.02, 52.94, -5.590, 278.770, 35.4865, 18.8435, 1029.04, 1029.04, 269.600, 1518.859, NAN, NAN, NAN
