WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/10, 04:10:20.399, 41.962, -57.614, 5.990, 282.100, 263.900, 5.140, 6.6, 6.6, 1015.4, 1016.3, 0.0, 0.1, 42.120, 39.620, 21, 22, 18.7, 16.0, 57.6, 58.1, 16.74, 14.09, 308.83, 311.05, -3.150, 342.480, 35.7964, 14.9505, 1017.84, 1018.74, 195.200, 1507.532, NAN, NAN, NAN
2018/04/10, 04:11:20.400, 41.962, -57.616, 5.910, 278.200, 256.500, 8.020, 6.4, 6.5, 1015.9, 1015.9, 0.7, 0.6, 42.140, 39.630, 16, 16, 19.8, 17.1, 60.1, 59.9, 16.73, 14.07, 302.87, 304.52, -3.320, 343.120, 35.7924, 14.9320, 1018.34, 1018.34, 197.700, 1507.469, NAN, NAN, NAN
2018/04/10, 04:12:20.400, 41.963, -57.618, 5.740, 277.100, 266.700, 5.920, 6.4, 6.4, 1015.9, 1016.2, 0.1, 0.0, 42.140, 39.630, 8, 7, 18.3, 16.7, 57.6, 58.4, 15.44, 13.83, 288.67, 287.87, -3.180, 340.490, 35.7876, 14.9155, 1018.34, 1018.64, 196.200, 1507.411, NAN, NAN, NAN
2018/04/10, 04:13:20.400, 41.963, -57.620, 5.850, 275.800, 261.400, 6.080, 6.4, 6.5, 1015.9, 1016.2, 0.0, 0.0, 42.140, 39.630, 23, 23, 18.4, 15.7, 61.0, 61.5, 16.03, 13.35, 305.60, 306.97, -3.420, 337.780, 35.7843, 14.9001, 1018.34, 1018.64, 190.700, 1507.359, NAN, NAN, NAN
2018/04/10, 04:14:20.400, 41.963, -57.622, 5.790, 278.900, 269.400, 7.240, 6.5, 6.5, 1015.6, 1015.9, 0.0, 0.0, 42.140, 39.630, 17, 16, 17.7, 15.3, 60.1, 59.9, 14.47, 12.05, 302.49, 302.54, -3.260, 334.230, 35.7828, 14.8851, 1018.04, 1018.34, 187.600, 1507.309, NAN, NAN, NAN
2018/04/10, 04:15:20.400, 41.963, -57.625, 6.740, 278.300, 286.300, 4.160, 6.4, 6.5, 1015.9, 1016.3, 0.0, 0.0, 42.140, 39.630, 14, 14, 18.1, 16.1, 58.1, 59.4, 15.98, 13.98, 293.10, 293.22, -3.200, 334.570, 35.7828, 14.8732, 1018.34, 1018.74, 203.500, 1507.272, NAN, NAN, NAN
2018/04/10, 04:16:20.400, 41.963, -57.627, 6.390, 277.900, 276.700, 5.140, 6.5, 6.6, 1016.2, 1016.2, 0.0, 0.0, 42.140, 39.630, 21, 22, 17.4, 15.4, 62.6, 62.9, 14.99, 13.01, 302.72, 304.49, -3.140, 337.100, 35.7826, 14.8636, 1018.64, 1018.64, 184.600, 1507.241, NAN, NAN, NAN
2018/04/10, 04:17:20.400, 41.963, -57.629, 6.880, 274.100, 264.600, 5.870, 6.7, 6.7, 1016.3, 1016.2, 0.0, 0.0, 42.140, 39.630, 18, 18, 14.8, 13.0, 61.4, 60.8, 12.20, 10.42, 298.66, 299.79, -2.960, 337.690, 35.7828, 14.8572, 1018.74, 1018.64, 184.000, 1507.221, NAN, NAN, NAN
2018/04/10, 04:18:20.400, 41.963, -57.631, 5.460, 271.600, 274.000, 6.320, 6.7, 6.8, 1015.9, 1016.3, 0.0, 0.0, 42.140, 39.630, 17, 17, 19.0, 16.8, 62.8, 60.8, 15.88, 13.68, 291.56, 292.03, -2.960, 337.150, 35.7826, 14.8528, 1018.34, 1018.74, 184.000, 1507.207, NAN, NAN, NAN
2018/04/10, 04:19:20.400, 41.963, -57.634, 6.160, 280.500, 286.200, 6.680, 6.7, 6.7, 1016.4, 1016.0, 0.0, 0.0, 42.140, 39.630, 15, 15, 18.8, 16.0, 58.9, 60.4, 15.42, 12.62, 297.56, 298.02, -2.780, 337.400, 35.7812, 14.8469, 1018.84, 1018.44, 178.800, 1507.187, NAN, NAN, NAN
2018/04/10, 04:20:20.400, 41.963, -57.636, 7.190, 276.400, 254.100, 5.700, 6.7, 6.8, 1016.4, 1016.1, 0.0, 0.0, 42.140, 39.630, 14, 13, 18.7, 16.1, 59.1, 59.0, 16.43, 13.81, 296.46, 296.44, -2.760, 337.130, 35.7773, 14.8412, 1018.84, 1018.54, 184.300, 1507.164, NAN, NAN, NAN
2018/04/10, 04:21:20.400, 41.963, -57.639, 6.860, 274.500, 257.900, 8.540, 6.8, 6.9, 1016.1, 1016.1, 0.0, 0.0, 42.140, 39.630, 12, 8, 17.2, 13.5, 63.2, 63.4, 13.51, 9.68, 295.45, 293.38, -2.850, 339.670, 35.7760, 14.8366, 1018.54, 1018.54, 181.600, 1507.148, NAN, NAN, NAN
2018/04/10, 04:22:20.400, 41.964, -57.641, 6.340, 276.700, 276.200, 6.000, 7.0, 7.0, 1016.1, 1016.0, 0.0, 0.0, 42.140, 39.630, 20, 20, 18.8, 16.5, 59.8, 62.1, 15.95, 13.65, 300.58, 301.24, -2.690, 341.600, 35.7762, 14.8330, 1018.54, 1018.44, 190.400, 1507.137, NAN, NAN, NAN
2018/04/10, 04:23:20.400, 41.964, -57.643, 6.060, 279.100, 259.400, 6.180, 7.0, 7.0, 1016.1, 1016.1, 0.0, 0.0, 42.140, 39.630, 20, 20, 20.2, 18.0, 60.9, 62.1, 17.87, 15.69, 305.62, 306.53, -2.600, 341.820, 35.7753, 14.8266, 1018.54, 1018.54, 186.400, 1507.116, NAN, NAN, NAN
2018/04/10, 04:24:20.400, 41.964, -57.646, 5.740, 283.000, 259.100, 6.380, 6.8, 6.8, 1016.1, 1016.0, 0.3, 0.0, 42.140, 39.630, 21, 22, 16.8, 14.4, 62.4, 61.2, 14.66, 12.34, 313.08, 316.00, -2.700, 341.460, 35.7729, 14.8207, 1018.54, 1018.44, 190.700, 1507.094, NAN, NAN, NAN
2018/04/10, 04:25:20.400, 41.964, -57.648, 5.400, 280.700, 295.600, 6.220, 6.6, 6.6, 1016.1, 1016.1, 0.0, 0.0, 42.140, 39.630, 17, 15, 21.3, 18.9, 59.0, 59.7, 18.11, 15.70, 298.07, 295.72, -2.780, 338.970, 35.7713, 14.8166, 1018.54, 1018.54, 191.900, 1507.079, NAN, NAN, NAN
2018/04/10, 04:26:20.400, 41.964, -57.650, 6.590, 277.000, 281.000, 6.200, 6.4, 6.4, 1015.5, 1016.2, 0.0, 0.0, 42.140, 39.630, 15, 14, 19.3, 17.0, 55.5, 56.4, 16.18, 13.87, 294.15, 293.29, -2.800, 336.800, 35.7690, 14.8130, 1017.94, 1018.64, 186.400, 1507.065, NAN, NAN, NAN
2018/04/10, 04:27:20.400, 41.964, -57.652, 6.420, 272.600, 280.100, 3.290, 6.3, 6.4, 1016.0, 1016.2, 0.0, 0.0, 42.140, 39.630, 25, 26, 17.0, 14.7, 58.8, 58.8, 15.40, 13.11, 299.49, 300.95, -2.840, 335.630, 35.7680, 14.8082, 1018.44, 1018.64, 185.800, 1507.049, NAN, NAN, NAN
2018/04/10, 04:28:20.401, 41.964, -57.655, 5.690, 277.000, 271.000, 5.820, 6.4, 6.4, 1015.8, 1015.6, 0.0, 0.2, 42.140, 39.630, 14, 11, 19.1, 14.8, 60.8, 59.6, 16.32, 11.97, 294.59, 292.19, -2.900, 337.440, 35.7661, 14.8032, 1018.24, 1018.04, 184.300, 1507.031, NAN, NAN, NAN
2018/04/10, 04:29:20.401, 41.964, -57.657, 5.610, 278.100, 273.200, 7.200, 6.4, 6.5, 1016.1, 1016.1, 0.0, 0.0, 42.140, 39.630, 24, 25, 17.0, 14.9, 61.6, 64.3, 13.88, 11.84, 309.51, 312.07, -2.850, 342.960, 35.7636, 14.7989, 1018.54, 1018.54, 184.600, 1507.014, NAN, NAN, NAN
2018/04/10, 04:30:20.401, 41.964, -57.659, 6.170, 279.500, 268.700, 7.930, 6.5, 6.6, 1015.7, 1015.8, 0.0, 0.0, 42.140, 39.630, 24, 24, 18.0, 15.0, 61.6, 59.7, 14.84, 11.88, 312.52, 314.79, -2.650, 343.160, 35.7618, 14.7954, 1018.14, 1018.24, 181.900, 1507.001, NAN, NAN, NAN
2018/04/10, 04:31:20.401, 41.964, -57.661, 6.670, 279.100, 273.900, 7.350, 6.5, 6.5, 1015.7, 1016.1, 0.0, 0.0, 42.140, 39.630, 20, 32, 17.0, 16.7, 61.6, 62.5, 13.68, 13.88, 305.85, 320.57, -2.650, 343.140, 35.7611, 14.7922, 1018.14, 1018.54, 180.600, 1506.990, NAN, NAN, NAN
2018/04/10, 04:32:20.401, 41.965, -57.664, 7.150, 276.200, 259.300, 7.320, 6.6, 6.6, 1016.0, 1016.3, 0.0, 0.0, 42.140, 39.630, 25, 28, 17.1, 15.5, 59.1, 61.2, 14.52, 13.11, 311.17, 315.89, -2.630, 341.640, 35.7617, 14.7893, 1018.44, 1018.74, 180.000, 1506.982, NAN, NAN, NAN
2018/04/10, 04:33:20.401, 41.965, -57.666, 6.590, 272.600, 263.500, 7.150, 6.7, 6.7, 1015.8, 1015.4, 0.0, 0.0, 42.140, 39.630, 26, 30, 15.8, 12.3, 60.0, 60.9, 12.97, 9.73, 307.98, 316.38, -2.700, 342.570, 35.7615, 14.7868, 1018.24, 1017.84, 184.900, 1506.974, NAN, NAN, NAN
2018/04/10, 04:34:20.401, 41.965, -57.669, 6.150, 273.700, 279.000, 6.570, 6.8, 6.9, 1016.0, 1016.0, 0.0, 0.0, 42.140, 39.630, 17, 20, 18.8, 16.3, 63.7, 61.2, 15.51, 13.06, 293.23, 297.46, -2.590, 341.960, 35.7629, 14.7859, 1018.44, 1018.44, 182.100, 1506.972, NAN, NAN, NAN
2018/04/10, 04:35:20.401, 41.965, -57.671, 6.100, 278.900, 266.000, 5.890, 6.9, 7.0, 1015.7, 1015.9, 0.0, 0.0, 42.140, 39.630, 15, 16, 17.7, 15.7, 61.5, 61.5, 15.09, 13.13, 299.29, 301.30, -2.650, 340.830, 35.7645, 14.7853, 1018.14, 1018.34, 180.900, 1506.972, NAN, NAN, NAN
2018/04/10, 04:36:20.401, 41.965, -57.674, 7.290, 277.900, 280.300, 8.790, 7.0, 7.0, 1016.0, 1016.3, 0.0, 0.0, 42.140, 39.630, 16, 15, 17.4, 15.1, 59.0, 59.0, 13.05, 10.74, 298.57, 298.17, -2.580, 339.820, 35.7647, 14.7859, 1018.44, 1018.74, 181.900, 1506.974, NAN, NAN, NAN
2018/04/10, 04:37:20.401, 41.965, -57.676, 7.340, 279.900, 253.500, 7.780, 7.0, 7.0, 1015.8, 1016.3, 0.0, 0.0, 42.140, 39.630, 11, 10, 18.8, 16.8, 57.0, 57.0, 15.81, 13.79, 299.74, 299.81, -2.640, 336.640, 35.7661, 14.7861, 1018.24, 1018.74, 182.400, 1506.977, NAN, NAN, NAN
2018/04/10, 04:38:20.401, 41.965, -57.679, 6.210, 275.300, 274.100, 6.310, 6.9, 6.9, 1015.8, 1016.3, 0.0, 0.0, 42.140, 39.630, 8, 8, 16.7, 15.6, 55.5, 57.8, 13.51, 12.41, 285.50, 285.69, -2.690, 339.830, 35.7665, 14.7883, 1018.24, 1018.74, 177.900, 1506.984, NAN, NAN, NAN
2018/04/10, 04:39:20.401, 41.965, -57.681, 6.630, 278.300, 266.000, 5.640, 6.9, 6.9, 1015.7, 1016.0, 0.0, 0.0, 42.140, 39.630, 18, 17, 17.0, 13.3, 58.9, 58.8, 14.57, 10.86, 302.06, 302.80, -2.730, 340.760, 35.7690, 14.7903, 1018.14, 1018.44, 176.400, 1506.993, NAN, NAN, NAN
2018/04/10, 04:40:20.401, 41.966, -57.684, 6.750, 275.900, 262.400, 7.380, 6.8, 6.8, 1015.8, 1016.3, 0.0, 0.0, 42.140, 39.630, 18, 17, 19.8, 17.4, 60.0, 61.3, 16.68, 14.26, 300.72, 300.66, -2.790, 339.430, 35.7726, 14.7952, 1018.24, 1018.74, 182.800, 1507.013, NAN, NAN, NAN
2018/04/10, 04:41:20.401, 41.966, -57.686, 5.970, 276.400, 292.100, 8.070, 6.7, 6.7, 1015.9, 1016.2, 0.0, 0.0, 42.140, 39.630, 21, 22, 20.3, 18.0, 58.5, 58.7, 16.17, 13.88, 298.76, 300.28, -2.770, 333.520, 35.7766, 14.8014, 1018.34, 1018.64, 181.200, 1507.037, NAN, NAN, NAN
2018/04/10, 04:42:20.401, 41.966, -57.688, 5.240, 278.400, 279.500, 6.020, 6.6, 6.7, 1015.7, 1016.3, 0.0, 0.0, 42.140, 39.630, 17, 16, 18.5, 15.9, 60.3, 59.3, 15.55, 12.93, 298.53, 297.93, -2.850, 332.370, 35.7818, 14.8080, 1018.14, 1018.74, 178.500, 1507.064, NAN, NAN, NAN
2018/04/10, 04:43:20.401, 41.966, -57.690, 5.770, 280.000, 285.200, 4.770, 6.6, 6.7, 1016.2, 1016.1, 0.0, 0.0, 42.140, 39.630, 21, 22, 18.9, 16.2, 61.7, 62.4, 16.55, 13.87, 303.31, 304.93, -2.840, 336.920, 35.7880, 14.8163, 1018.64, 1018.54, 181.900, 1507.098, NAN, NAN, NAN
2018/04/10, 04:44:20.402, 41.966, -57.693, 6.030, 280.200, 290.800, 6.880, 6.6, 6.6, 1016.1, 1016.3, 0.0, 0.0, 42.140, 39.630, 15, 16, 17.6, 15.7, 58.5, 60.0, 14.08, 12.18, 296.30, 297.77, -2.860, 340.890, 35.7884, 14.8268, 1018.54, 1018.74, 180.600, 1507.132, NAN, NAN, NAN
2018/04/10, 04:45:20.402, 41.966, -57.695, 6.240, 279.100, 266.500, 6.760, 6.5, 6.6, 1015.6, 1015.9, 0.0, 0.0, 42.140, 39.630, 21, 22, 19.9, 17.6, 63.4, 62.7, 17.11, 14.87, 306.55, 308.72, -2.790, 340.080, 35.7954, 14.8376, 1018.04, 1018.34, 180.000, 1507.174, NAN, NAN, NAN
2018/04/10, 04:46:20.402, 41.966, -57.697, 4.550, 272.200, 257.000, 5.560, 6.5, 6.5, 1015.2, 1016.3, 0.0, 0.0, 42.140, 39.630, 25, 27, 18.1, 15.6, 62.7, 61.8, 16.02, 13.62, 303.81, 307.30, -2.900, 337.740, 35.7963, 14.8462, 1017.64, 1018.74, 178.800, 1507.202, NAN, NAN, NAN
2018/04/10, 04:47:20.402, 41.966, -57.699, 5.630, 279.700, 256.300, 6.240, 6.4, 6.5, 1015.8, 1016.2, 0.0, 0.0, 42.140, 39.640, 24, 25, 17.9, 15.5, 62.4, 62.5, 15.91, 13.58, 312.24, 314.87, -2.760, 338.120, 35.7930, 14.8532, 1018.24, 1018.64, 179.400, 1507.220, NAN, NAN, NAN
2018/04/10, 04:48:20.402, 41.966, -57.701, 6.410, 279.500, 280.300, 6.100, 6.4, 6.5, 1015.8, 1016.3, 0.0, 0.0, 42.140, 39.640, 19, 19, 16.0, 14.0, 63.1, 62.9, 13.06, 11.06, 302.80, 303.58, -2.850, 337.590, 35.7977, 14.8620, 1018.24, 1018.74, 183.400, 1507.254, NAN, NAN, NAN
2018/04/10, 04:49:20.402, 41.966, -57.704, 6.620, 277.400, 266.600, 6.590, 6.5, 6.5, 1015.7, 1016.3, 0.0, 0.0, 42.140, 39.640, 23, 26, 15.7, 12.8, 65.2, 64.5, 13.02, 10.29, 308.72, 314.77, -2.810, 333.940, 35.8039, 14.8735, 1018.14, 1018.74, 178.800, 1507.297, NAN, NAN, NAN
2018/04/10, 04:50:20.402, 41.966, -57.706, 7.010, 280.100, 275.300, 5.190, 6.4, 6.4, 1016.2, 1016.3, 0.0, 0.0, 42.140, 39.640, 22, 23, 16.1, 13.0, 63.7, 65.0, 13.77, 10.71, 307.11, 309.77, -2.760, 335.500, 35.8071, 14.8838, 1018.64, 1018.74, 178.500, 1507.334, NAN, NAN, NAN
2018/04/10, 04:51:20.402, 41.966, -57.709, 6.340, 280.000, 283.400, 7.510, 6.4, 6.4, 1016.2, 1016.3, 0.0, 0.0, 42.140, 39.640, 20, 19, 17.3, 15.2, 67.4, 66.4, 13.65, 11.53, 304.64, 304.17, -2.920, 337.480, 35.8084, 14.8918, 1018.64, 1018.74, 178.800, 1507.360, NAN, NAN, NAN
2018/04/10, 04:52:20.402, 41.967, -57.711, 5.260, 276.300, 264.300, 5.300, 6.4, 6.4, 1015.7, 1016.0, 0.0, 0.0, 42.140, 39.640, 23, 25, 15.4, 13.8, 63.1, 63.3, 13.26, 11.74, 306.07, 309.33, -2.810, 338.000, 35.8095, 14.8991, 1018.14, 1018.44, 182.800, 1507.385, NAN, NAN, NAN
2018/04/10, 04:53:20.402, 41.967, -57.713, 4.840, 277.400, 265.100, 5.590, 6.3, 6.4, 1015.8, 1016.3, 0.0, 0.0, 42.140, 39.640, 9, 8, 15.8, 14.7, 60.5, 62.6, 13.16, 12.05, 290.95, 290.15, -2.750, 339.550, 35.8075, 14.9056, 1018.24, 1018.74, 180.300, 1507.403, NAN, NAN, NAN
2018/04/10, 04:54:20.402, 41.967, -57.715, 6.250, 277.400, 256.300, 6.780, 6.4, 6.5, 1016.3, 1016.3, 0.0, 0.0, 42.140, 39.640, 11, 11, 20.2, 18.2, 58.9, 57.6, 17.35, 15.36, 294.53, 295.32, -2.610, 336.540, 35.8062, 14.9104, 1018.74, 1018.74, 176.700, 1507.417, NAN, NAN, NAN
2018/04/10, 04:55:20.402, 41.967, -57.717, 6.230, 276.300, 270.200, 6.690, 6.4, 6.5, 1015.8, 1016.2, 0.0, 0.0, 42.140, 39.640, 3, 3, 16.9, 15.8, 58.7, 59.1, 13.52, 12.42, 281.61, 281.81, -2.630, 338.200, 35.8066, 14.9142, 1018.24, 1018.64, 175.200, 1507.429, NAN, NAN, NAN
2018/04/10, 04:56:20.402, 41.967, -57.720, 6.040, 276.400, 287.300, 3.750, 6.5, 6.5, 1015.8, 1015.9, 0.0, 0.0, 42.140, 39.640, 4, 4, 16.2, 14.5, 58.5, 60.8, 14.29, 12.59, 279.47, 279.35, -2.680, 341.800, 35.8133, 14.9203, 1018.24, 1018.34, 172.400, 1507.456, NAN, NAN, NAN
2018/04/10, 04:57:20.402, 41.967, -57.722, 4.960, 277.600, 294.600, 4.990, 6.5, 6.6, 1015.8, 1016.2, 0.0, 0.0, 42.140, 39.640, 13, 13, 19.3, 17.3, 57.6, 58.5, 16.74, 14.74, 289.99, 289.90, -2.700, 339.250, 35.8139, 14.9252, 1018.24, 1018.64, 175.400, 1507.472, NAN, NAN, NAN
2018/04/10, 04:58:20.402, 41.967, -57.724, 5.860, 276.700, 260.000, 7.540, 6.5, 6.6, 1016.4, 1016.1, 0.0, 0.0, 42.140, 39.640, 7, 6, 17.2, 15.4, 61.5, 61.5, 13.74, 11.92, 290.21, 289.91, -2.730, 336.920, 35.8129, 14.9309, 1018.84, 1018.54, 179.700, 1507.489, NAN, NAN, NAN
2018/04/10, 04:59:20.402, 41.967, -57.726, 7.240, 273.500, 249.700, 6.360, 6.6, 6.6, 1015.9, 1015.9, 0.0, 0.0, 42.140, 39.640, 18, 18, 18.6, 16.3, 57.2, 57.8, 16.31, 14.03, 299.18, 300.43, -2.690, 335.310, 35.8171, 14.9364, 1018.34, 1018.34, 178.800, 1507.511, NAN, NAN, NAN
2018/04/10, 05:00:20.402, 41.967, -57.729, 6.870, 276.500, 263.700, 8.900, 6.5, 6.5, 1016.4, 1015.9, 0.0, 0.0, 42.140, 39.640, 19, 20, 17.4, 15.0, 57.4, 59.7, 13.73, 11.43, 305.62, 309.03, -2.650, 336.670, 35.8134, 14.9395, 1018.84, 1018.34, 191.000, 1507.517, NAN, NAN, NAN
2018/04/10, 05:01:20.403, 41.967, -57.732, 6.950, 280.200, 260.700, 6.080, 6.6, 6.7, 1016.3, 1016.1, 0.0, 0.0, 42.140, 39.640, 10, 11, 15.6, 14.4, 63.5, 63.9, 12.97, 11.81, 297.01, 298.92, -2.720, 339.750, 35.7995, 14.9420, 1018.74, 1018.54, 211.500, 1507.509, NAN, NAN, NAN
2018/04/10, 05:02:20.403, 41.967, -57.734, 6.550, 272.800, 271.500, 7.600, 6.7, 6.7, 1016.3, 1015.8, 0.0, 0.0, 42.140, 39.640, 18, 17, 18.6, 16.0, 58.7, 59.5, 14.97, 12.35, 295.75, 295.50, -2.570, 338.730, 35.7948, 14.9455, 1018.74, 1018.24, 216.900, 1507.514, NAN, NAN, NAN
2018/04/10, 05:03:20.403, 41.967, -57.736, 5.220, 279.200, 276.400, 5.310, 6.6, 6.6, 1016.0, 1016.5, 0.0, 0.0, 42.140, 39.640, 19, 20, 17.1, 14.9, 57.0, 57.4, 14.60, 12.43, 302.18, 304.08, -2.630, 340.410, 35.7954, 14.9477, 1018.44, 1018.94, 216.600, 1507.522, NAN, NAN, NAN
2018/04/10, 05:04:20.403, 41.967, -57.738, 6.260, 276.000, 258.000, 6.310, 6.5, 6.6, 1015.9, 1015.8, 0.0, 0.0, 42.140, 39.640, 18, 19, 16.9, 14.4, 58.8, 61.3, 14.40, 11.97, 301.61, 304.38, -2.810, 339.080, 35.7952, 14.9509, 1018.34, 1018.24, 211.700, 1507.532, NAN, NAN, NAN
2018/04/10, 05:05:20.403, 41.967, -57.740, 6.730, 273.100, 253.600, 4.800, 6.6, 6.7, 1015.9, 1015.6, 0.0, 0.0, 42.140, 39.640, 13, 9, 16.4, 13.2, 62.3, 58.4, 14.38, 11.09, 291.39, 288.19, -2.770, 336.680, 35.7860, 14.9543, 1018.34, 1018.04, 217.200, 1507.532, NAN, NAN, NAN
2018/04/10, 05:06:20.403, 41.967, -57.743, 6.700, 283.700, 282.000, 6.160, 6.5, 6.6, 1015.6, 1016.4, 0.0, 0.0, 42.140, 39.640, 13, 13, 17.0, 15.2, 56.8, 57.7, 13.96, 12.16, 300.00, 300.49, -2.680, 338.830, 35.7812, 14.9582, 1018.04, 1018.84, 227.500, 1507.538, NAN, NAN, NAN
2018/04/10, 05:07:20.403, 41.967, -57.745, 6.120, 274.200, 262.000, 4.130, 6.5, 6.6, 1015.9, 1016.2, 0.0, 0.0, 42.140, 39.640, 28, 29, 15.2, 13.3, 62.1, 62.1, 13.65, 11.79, 307.96, 310.01, -2.820, 340.150, 35.7788, 14.9623, 1018.34, 1018.64, 228.400, 1507.548, NAN, NAN, NAN
2018/04/10, 05:08:20.403, 41.967, -57.747, 6.340, 282.200, 257.700, 6.100, 6.6, 6.7, 1015.9, 1016.1, 0.0, 0.0, 42.140, 39.640, 19, 20, 18.0, 15.8, 61.4, 62.3, 15.87, 13.74, 309.01, 311.40, -2.780, 340.890, 35.7773, 14.9674, 1018.34, 1018.54, 230.800, 1507.563, NAN, NAN, NAN
2018/04/10, 05:09:20.403, 41.967, -57.750, 6.630, 278.400, 278.500, 7.800, 6.7, 6.8, 1016.4, 1016.1, 0.0, 0.0, 42.140, 39.640, 12, 12, 16.7, 15.5, 63.1, 64.1, 12.80, 11.61, 294.10, 294.48, -2.640, 341.060, 35.7735, 14.9724, 1018.84, 1018.54, 229.000, 1507.574, NAN, NAN, NAN
2018/04/10, 05:10:20.403, 41.967, -57.752, 7.040, 276.900, 266.500, 5.750, 6.8, 6.9, 1016.4, 1015.8, 0.0, 0.0, 42.140, 39.640, 10, 9, 13.4, 12.5, 59.4, 60.8, 10.68, 9.76, 292.44, 291.67, -2.690, 339.080, 35.7714, 14.9768, 1018.84, 1018.24, 234.800, 1507.586, NAN, NAN, NAN
2018/04/10, 05:11:20.403, 41.967, -57.754, 6.480, 276.900, 264.800, 6.730, 6.8, 6.9, 1016.2, 1016.1, 0.0, 0.0, 42.140, 39.640, 5, 3, 17.5, 15.7, 57.1, 57.9, 14.23, 12.39, 286.00, 284.07, -2.690, 339.340, 35.7702, 14.9813, 1018.64, 1018.54, 240.000, 1507.598, NAN, NAN, NAN
2018/04/10, 05:12:20.403, 41.967, -57.756, 6.390, 277.500, 258.000, 7.620, 6.8, 6.8, 1016.1, 1016.1, 0.0, 0.0, 42.140, 39.640, 14, 12, 17.2, 15.0, 59.4, 56.9, 14.10, 11.84, 300.32, 299.45, -2.750, 339.270, 35.7693, 14.9860, 1018.54, 1018.54, 236.900, 1507.612, NAN, NAN, NAN
2018/04/10, 05:13:20.403, 41.967, -57.759, 6.570, 275.100, 268.000, 5.970, 6.7, 6.7, 1015.8, 1016.1, 0.0, 0.0, 42.140, 39.640, 6, 6, 14.7, 13.3, 58.3, 57.5, 11.73, 10.33, 284.50, 284.96, -2.790, 340.610, 35.7679, 14.9905, 1018.24, 1018.54, 237.900, 1507.625, NAN, NAN, NAN
2018/04/10, 05:14:20.403, 41.967, -57.761, 6.310, 278.400, 288.100, 6.800, 6.7, 6.7, 1015.7, 1015.8, 0.0, 0.0, 42.140, 39.640, 9, 8, 16.7, 15.1, 60.6, 60.0, 13.21, 11.61, 287.21, 285.89, -2.790, 339.890, 35.7679, 14.9967, 1018.14, 1018.24, 232.000, 1507.644, NAN, NAN, NAN
2018/04/10, 05:15:20.403, 41.967, -57.763, 5.050, 272.200, 227.800, 4.230, 6.6, 6.6, 1015.9, 1015.8, 0.0, 0.0, 42.140, 39.640, 18, 18, 17.4, 15.1, 54.9, 57.0, 16.51, 14.22, 296.90, 297.99, -2.770, 339.540, 35.7669, 15.0031, 1018.34, 1018.24, 224.800, 1507.663, NAN, NAN, NAN
2018/04/10, 05:16:20.403, 41.967, -57.765, 5.340, 279.400, 245.800, 5.030, 6.6, 6.6, 1015.7, 1016.7, 0.0, 0.0, 42.140, 39.640, 8, 7, 18.5, 16.8, 61.2, 57.6, 16.66, 14.93, 293.32, 292.87, -2.920, 340.160, 35.7675, 15.0092, 1018.14, 1019.14, 226.800, 1507.683, NAN, NAN, NAN
2018/04/10, 05:17:20.403, 41.967, -57.767, 6.280, 275.500, 289.200, 4.510, 6.6, 6.7, 1015.6, 1016.6, 0.0, 0.0, 42.140, 39.640, 11, 10, 18.9, 16.5, 57.1, 57.4, 16.58, 14.19, 286.12, 284.90, -2.870, 339.720, 35.7673, 15.0164, 1018.04, 1019.04, 220.900, 1507.706, NAN, NAN, NAN
2018/04/10, 05:18:20.404, 41.968, -57.770, 6.550, 278.600, 269.400, 6.110, 6.7, 6.7, 1016.1, 1016.3, 0.0, 0.0, 42.140, 39.640, 10, 11, 16.9, 15.4, 54.0, 56.8, 13.97, 12.50, 292.84, 294.58, -2.780, 342.130, 35.7682, 15.0237, 1018.54, 1018.74, 219.700, 1507.730, NAN, NAN, NAN
2018/04/10, 05:19:20.404, 41.967, -57.772, 6.780, 274.300, 278.200, 4.700, 6.7, 6.8, 1015.8, 1016.0, 0.0, 0.0, 42.140, 39.640, 10, 9, 18.1, 16.0, 58.2, 56.6, 15.70, 13.60, 285.24, 284.21, -2.710, 340.410, 35.7686, 15.0309, 1018.24, 1018.44, 220.600, 1507.753, NAN, NAN, NAN
2018/04/10, 05:20:20.404, 41.968, -57.775, 6.670, 278.500, 302.400, 4.910, 6.7, 6.8, 1015.8, 1016.5, 0.0, 0.0, 42.140, 39.640, 6, 5, 18.3, 17.0, 57.3, 57.5, 15.92, 14.64, 281.71, 280.30, -2.750, 339.930, 35.7690, 15.0385, 1018.24, 1018.94, 214.500, 1507.777, NAN, NAN, NAN
