WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/03, 18:57:40.384, 39.886, -39.776, 0.800, 189.800, 101.600, 0.600, 17.0, 17.0, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 49, 56, 9.8, 8.9, 86.0, 85.2, 10.03, 9.15, 240.00, 246.93, 178.790, 365.150, 36.2736, 17.8353, 1008.94, 1008.94, 342.800, 1516.842, NAN, NAN, NAN
2018/04/03, 18:58:40.384, 39.886, -39.775, 0.810, 190.400, 101.800, 0.750, 17.0, 17.0, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 50, 52, 9.3, 9.1, 86.0, 85.2, 9.59, 9.40, 241.92, 243.89, 189.930, 365.820, 36.2738, 17.8368, 1008.94, 1008.94, 343.500, 1516.847, NAN, NAN, NAN
2018/04/03, 18:59:40.384, 39.886, -39.775, 0.680, 189.500, 119.600, 0.190, 17.0, 17.0, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 50, 55, 10.4, 9.7, 85.8, 84.9, 10.45, 9.76, 239.96, 244.97, 250.460, 366.450, 36.2732, 17.8366, 1008.94, 1008.94, 341.900, 1516.846, NAN, NAN, NAN
2018/04/03, 19:00:40.384, 39.886, -39.775, 0.810, 190.000, 138.300, 0.320, 17.0, 17.0, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 50, 51, 9.7, 9.4, 85.9, 85.0, 9.73, 9.44, 240.95, 241.97, 272.640, 367.000, 36.2723, 17.8351, 1008.94, 1008.94, 355.300, 1516.840, NAN, NAN, NAN
2018/04/03, 19:01:40.384, 39.886, -39.775, 0.650, 189.700, 268.000, 0.330, 17.0, 17.0, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 52, 56, 10.2, 10.3, 85.6, 84.7, 10.05, 10.14, 241.27, 245.34, 322.190, 366.900, 36.2725, 17.8353, 1008.74, 1008.74, 328.800, 1516.841, NAN, NAN, NAN
2018/04/03, 19:02:40.384, 39.886, -39.775, 0.610, 190.900, 96.800, 1.690, 17.0, 17.0, 1006.4, 1006.3, 0.0, 0.0, 1.110, 0.630, 46, 50, 9.1, 9.0, 85.8, 84.9, 9.78, 9.72, 240.17, 243.90, 397.880, 367.240, 36.2738, 17.8342, 1008.84, 1008.74, 356.600, 1516.839, NAN, NAN, NAN
2018/04/03, 19:03:40.384, 39.886, -39.775, 0.850, 189.200, 90.000, 0.610, 17.0, 17.1, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 52, 54, 9.3, 9.5, 85.9, 85.2, 9.58, 9.78, 242.10, 244.03, 306.200, 365.890, 36.2721, 17.8356, 1008.94, 1008.94, 333.700, 1516.841, NAN, NAN, NAN
2018/04/03, 19:04:40.384, 39.886, -39.774, 0.360, 189.800, 282.300, 0.360, 17.1, 17.1, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 46, 52, 10.0, 9.6, 85.6, 84.9, 9.87, 9.46, 235.02, 241.07, 240.760, 364.270, 36.2730, 17.8332, 1008.84, 1008.84, 337.100, 1516.835, NAN, NAN, NAN
2018/04/03, 19:05:40.384, 39.886, -39.774, 0.920, 189.800, 50.900, 0.380, 17.1, 17.1, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 49, 56, 9.7, 9.6, 85.2, 84.4, 9.89, 9.79, 238.64, 245.51, 264.450, 363.060, 36.2734, 17.8335, 1008.74, 1008.74, 334.500, 1516.837, NAN, NAN, NAN
2018/04/03, 19:06:40.385, 39.886, -39.774, 0.530, 191.100, 336.500, 0.440, 17.1, 17.1, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 46, 54, 9.4, 9.3, 85.3, 84.6, 9.44, 9.31, 235.75, 243.71, 225.900, 361.560, 36.2734, 17.8323, 1008.84, 1008.84, 352.300, 1516.833, NAN, NAN, NAN
2018/04/03, 19:07:40.385, 39.886, -39.774, 0.480, 189.000, 346.200, 0.540, 17.1, 17.1, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 51, 53, 9.7, 8.1, 86.0, 85.3, 9.78, 8.17, 238.44, 240.11, 169.820, 359.750, 36.2723, 17.8329, 1008.94, 1008.94, 338.800, 1516.834, NAN, NAN, NAN
2018/04/03, 19:08:40.385, 39.886, -39.774, 0.930, 189.100, 132.400, 0.230, 17.1, 17.1, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 49, 55, 8.9, 8.7, 85.6, 84.8, 8.93, 8.74, 238.83, 244.82, 175.040, 357.600, 36.2734, 17.8312, 1008.94, 1008.94, 343.500, 1516.830, NAN, NAN, NAN
2018/04/03, 19:09:40.385, 39.886, -39.774, 0.590, 189.400, 11.200, 0.700, 17.1, 17.1, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 51, 51, 10.1, 9.8, 85.7, 84.9, 10.34, 10.04, 238.89, 238.85, 353.230, 357.050, 36.2743, 17.8307, 1008.64, 1008.64, 362.000, 1516.830, NAN, NAN, NAN
2018/04/03, 19:10:40.385, 39.886, -39.774, 0.380, 188.400, 128.500, 0.300, 17.1, 17.1, 1006.5, 1006.4, 0.0, 0.0, 1.110, 0.630, 48, 49, 9.4, 9.3, 85.5, 84.7, 9.45, 9.35, 237.29, 238.29, 388.020, 356.220, 36.2728, 17.8315, 1008.94, 1008.84, 351.000, 1516.830, NAN, NAN, NAN
2018/04/03, 19:11:40.385, 39.886, -39.773, 0.730, 190.500, 78.600, 0.550, 17.1, 17.1, 1006.5, 1006.4, 0.0, 0.0, 1.110, 0.630, 47, 52, 9.7, 9.3, 85.4, 84.6, 9.96, 9.57, 238.09, 242.97, 385.650, 355.830, 36.2727, 17.8314, 1008.94, 1008.84, 355.600, 1516.830, NAN, NAN, NAN
2018/04/03, 19:12:40.385, 39.886, -39.773, 0.710, 189.800, 69.500, 0.360, 17.1, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 51, 54, 10.1, 10.2, 85.4, 84.6, 10.28, 10.38, 240.96, 243.90, 378.560, 354.850, 36.2724, 17.8319, 1008.84, 1008.84, 353.900, 1516.831, NAN, NAN, NAN
2018/04/03, 19:13:40.385, 39.886, -39.773, 0.830, 190.500, 126.300, 0.990, 17.1, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 49, 54, 11.1, 10.2, 85.2, 84.5, 11.31, 10.45, 241.87, 246.96, 375.860, 353.570, 36.2729, 17.8310, 1008.84, 1008.84, 351.600, 1516.829, NAN, NAN, NAN
2018/04/03, 19:14:40.385, 39.885, -39.773, 0.660, 189.700, 322.000, 0.980, 17.1, 17.1, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 50, 53, 10.3, 10.1, 84.9, 84.1, 10.24, 10.02, 236.91, 239.87, 365.090, 352.260, 36.2726, 17.8319, 1008.74, 1008.74, 330.400, 1516.831, NAN, NAN, NAN
2018/04/03, 19:15:40.385, 39.885, -39.773, 0.880, 189.700, 115.600, 0.620, 17.1, 17.1, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 49, 50, 9.2, 9.3, 85.4, 84.7, 9.38, 9.48, 240.33, 241.29, 355.080, 351.200, 36.2726, 17.8335, 1008.84, 1008.84, 349.900, 1516.836, NAN, NAN, NAN
2018/04/03, 19:16:40.385, 39.885, -39.773, 0.680, 190.200, 301.000, 0.400, 17.1, 17.2, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 50, 54, 9.7, 9.3, 85.1, 84.4, 9.60, 9.19, 239.13, 243.13, 343.740, 349.960, 36.2735, 17.8332, 1008.94, 1008.94, 354.000, 1516.836, NAN, NAN, NAN
2018/04/03, 19:17:40.385, 39.885, -39.773, 0.280, 188.400, 121.500, 0.230, 17.2, 17.2, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 50, 55, 10.0, 9.5, 85.4, 84.7, 10.05, 9.56, 239.00, 244.00, 338.770, 347.790, 36.2726, 17.8325, 1008.64, 1008.64, 338.800, 1516.833, NAN, NAN, NAN
2018/04/03, 19:18:40.385, 39.885, -39.772, 0.760, 190.500, 104.400, 1.170, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 44, 49, 9.9, 9.3, 85.1, 84.4, 10.30, 9.74, 237.06, 242.00, 238.800, 345.240, 36.2734, 17.8312, 1008.84, 1008.84, 367.500, 1516.830, NAN, NAN, NAN
2018/04/03, 19:19:40.385, 39.885, -39.772, 0.650, 189.900, 88.300, 0.650, 17.2, 17.2, 1006.6, 1006.5, 0.0, 0.0, 1.110, 0.630, 48, 51, 10.0, 9.5, 85.3, 84.6, 10.29, 9.80, 238.84, 241.80, 159.630, 342.620, 36.2738, 17.8299, 1009.04, 1008.94, 361.400, 1516.827, NAN, NAN, NAN
2018/04/03, 19:20:40.385, 39.885, -39.772, 0.590, 188.800, 316.800, 0.340, 17.2, 17.2, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 47, 53, 10.7, 10.6, 84.7, 84.1, 10.67, 10.56, 234.87, 240.88, 312.630, 341.060, 36.2728, 17.8307, 1008.64, 1008.64, 348.600, 1516.828, NAN, NAN, NAN
2018/04/03, 19:21:40.385, 39.885, -39.772, 0.700, 190.800, 62.900, 1.260, 17.1, 17.2, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 47, 53, 9.8, 9.9, 84.8, 84.0, 10.45, 10.55, 238.12, 243.74, 295.120, 339.120, 36.2734, 17.8293, 1008.74, 1008.74, 354.700, 1516.824, NAN, NAN, NAN
2018/04/03, 19:22:40.385, 39.885, -39.772, 0.450, 190.400, 81.700, 1.660, 17.1, 17.2, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 46, 51, 10.8, 10.1, 85.2, 84.5, 11.58, 10.90, 238.20, 242.96, 168.870, 336.930, 36.2736, 17.8322, 1008.64, 1008.64, 364.400, 1516.833, NAN, NAN, NAN
2018/04/03, 19:23:40.386, 39.885, -39.772, 0.530, 188.800, 111.000, 0.690, 17.1, 17.2, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 48, 53, 10.7, 10.2, 84.3, 83.6, 10.91, 10.44, 238.31, 243.27, 180.800, 336.020, 36.2740, 17.8325, 1008.94, 1008.94, 362.700, 1516.834, NAN, NAN, NAN
2018/04/03, 19:24:40.386, 39.885, -39.772, 0.570, 188.900, 92.500, 0.490, 17.1, 17.1, 1006.4, 1006.5, 0.0, 0.0, 1.110, 0.630, 49, 55, 9.9, 9.7, 84.5, 83.8, 10.11, 9.92, 238.71, 244.60, 258.080, 335.940, 36.2725, 17.8318, 1008.84, 1008.94, 383.000, 1516.831, NAN, NAN, NAN
2018/04/03, 19:25:40.386, 39.885, -39.771, 0.730, 190.000, 110.700, 0.430, 17.1, 17.2, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 45, 50, 10.0, 9.0, 85.0, 84.2, 10.13, 9.14, 236.03, 241.07, 249.740, 335.300, 36.2733, 17.8314, 1008.74, 1008.74, 402.800, 1516.830, NAN, NAN, NAN
2018/04/03, 19:26:40.386, 39.885, -39.771, 0.570, 189.600, 100.300, 1.400, 17.2, 17.2, 1006.3, 1006.4, 0.0, 0.0, 1.110, 0.630, 48, 52, 9.4, 9.1, 84.6, 83.8, 9.94, 9.67, 240.41, 244.27, 252.980, 334.950, 36.2732, 17.8326, 1008.74, 1008.84, 397.900, 1516.834, NAN, NAN, NAN
2018/04/03, 19:27:40.386, 39.885, -39.771, 0.430, 189.400, 168.400, 0.260, 17.2, 17.2, 1006.4, 1006.5, 0.0, 0.0, 1.110, 0.630, 49, 52, 9.0, 9.6, 84.7, 83.9, 8.96, 9.56, 239.20, 242.17, 110.250, 333.440, 36.2741, 17.8329, 1008.84, 1008.94, 375.600, 1516.836, NAN, NAN, NAN
2018/04/03, 19:28:40.386, 39.885, -39.771, 0.420, 190.200, 94.300, 0.380, 17.2, 17.2, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 49, 53, 10.6, 9.7, 84.7, 84.0, 10.76, 9.87, 239.80, 243.79, 114.830, 333.880, 36.2737, 17.8332, 1008.94, 1008.94, 374.400, 1516.836, NAN, NAN, NAN
2018/04/03, 19:29:40.386, 39.885, -39.771, 0.720, 189.800, 45.300, 0.840, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 47, 55, 9.5, 9.7, 84.5, 83.7, 9.92, 10.11, 236.30, 243.98, 113.470, 334.540, 36.2746, 17.8338, 1008.84, 1008.84, 370.800, 1516.839, NAN, NAN, NAN
2018/04/03, 19:30:40.386, 39.885, -39.771, 0.480, 190.100, 72.000, 0.240, 17.2, 17.2, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 49, 51, 9.8, 9.3, 84.4, 83.7, 9.92, 9.42, 239.26, 241.24, 176.380, 335.570, 36.2735, 17.8341, 1008.74, 1008.74, 406.700, 1516.839, NAN, NAN, NAN
2018/04/03, 19:31:40.386, 39.885, -39.771, 0.470, 188.200, 79.400, 1.160, 17.1, 17.2, 1006.5, 1006.6, 0.0, 0.0, 1.110, 0.630, 51, 53, 11.5, 10.8, 84.4, 83.6, 12.06, 11.37, 240.18, 242.14, 108.890, 336.340, 36.2728, 17.8331, 1008.94, 1009.04, 407.300, 1516.835, NAN, NAN, NAN
2018/04/03, 19:32:40.386, 39.885, -39.770, 0.560, 188.400, 113.900, 0.980, 17.1, 17.1, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 52, 57, 10.3, 9.9, 84.4, 83.5, 10.61, 10.24, 242.59, 247.51, 116.780, 337.770, 36.2735, 17.8324, 1008.94, 1008.94, 417.400, 1516.834, NAN, NAN, NAN
2018/04/03, 19:33:40.386, 39.885, -39.770, 0.200, 208.100, 84.900, 1.240, 17.1, 17.1, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 39, 45, 9.8, 9.3, 84.9, 84.1, 10.41, 9.92, 248.17, 253.85, 184.370, 339.360, 36.2738, 17.8329, 1008.74, 1008.74, 408.900, 1516.835, NAN, NAN, NAN
2018/04/03, 19:34:40.386, 39.885, -39.770, -0.770, 248.900, 90.700, 0.610, 17.1, 17.2, 1006.5, 1006.4, 0.0, 0.0, 1.110, 0.630, 0, 10, 8.3, 8.6, 84.5, 83.9, 8.59, 8.91, 249.68, 259.31, 270.160, 343.030, 36.2727, 17.8334, 1008.94, 1008.84, 430.200, 1516.836, NAN, NAN, NAN
2018/04/03, 19:35:40.386, 39.885, -39.770, 0.620, 281.200, 356.200, 2.360, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 316, 319, 8.7, 9.2, 84.6, 83.9, 9.35, 9.79, 230.68, 233.81, 286.380, 345.240, 36.2742, 17.8338, 1008.84, 1008.84, 527.300, 1516.838, NAN, NAN, NAN
2018/04/03, 19:36:40.386, 39.886, -39.770, 0.400, 272.900, 315.200, 1.550, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 320, 319, 9.0, 9.8, 84.4, 83.7, 8.93, 9.74, 227.83, 227.24, 225.000, 345.320, 36.2745, 17.8355, 1008.84, 1008.84, 407.300, 1516.844, NAN, NAN, NAN
2018/04/03, 19:37:40.386, 39.886, -39.771, 0.630, 267.800, 297.000, 1.050, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 331, 334, 10.0, 10.0, 84.2, 83.7, 9.73, 9.70, 236.10, 239.18, 215.790, 345.560, 36.2717, 17.8338, 1008.84, 1008.84, 408.000, 1516.836, NAN, NAN, NAN
2018/04/03, 19:38:40.386, 39.887, -39.771, 0.850, 256.600, 338.500, 2.930, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 334, 331, 9.2, 9.9, 83.7, 83.0, 9.77, 10.53, 222.16, 219.92, 224.840, 345.110, 36.2723, 17.8335, 1008.84, 1008.84, 401.600, 1516.835, NAN, NAN, NAN
2018/04/03, 19:39:40.386, 39.887, -39.771, 0.280, 218.400, 275.700, 0.760, 17.2, 17.2, 1006.5, 1006.4, 0.0, 0.0, 1.110, 0.630, 19, 15, 9.1, 9.0, 84.4, 83.8, 8.80, 8.72, 235.82, 231.67, 148.200, 343.420, 36.2739, 17.8343, 1008.94, 1008.84, 388.400, 1516.840, NAN, NAN, NAN
2018/04/03, 19:40:40.387, 39.887, -39.771, 0.270, 219.100, 270.700, 0.650, 17.2, 17.2, 1006.4, 1006.3, 0.0, 0.0, 1.110, 0.630, 22, 26, 9.3, 8.9, 84.2, 83.7, 9.01, 8.60, 240.05, 244.14, 115.570, 342.800, 36.2721, 17.8332, 1008.84, 1008.74, 427.500, 1516.834, NAN, NAN, NAN
2018/04/03, 19:41:40.387, 39.887, -39.771, 0.430, 220.500, 290.800, 1.560, 17.2, 17.2, 1006.5, 1006.4, 0.0, 0.0, 1.110, 0.630, 19, 19, 10.2, 9.0, 84.0, 83.6, 9.72, 8.52, 235.81, 235.29, 116.620, 342.040, 36.2734, 17.8351, 1008.94, 1008.84, 426.400, 1516.841, NAN, NAN, NAN
2018/04/03, 19:42:40.387, 39.887, -39.772, 0.360, 201.000, 89.400, 0.530, 17.2, 17.2, 1006.5, 1006.3, 0.0, 0.0, 1.110, 0.630, 34, 32, 10.2, 10.1, 83.6, 83.2, 10.43, 10.32, 235.85, 233.90, 190.800, 341.420, 36.2724, 17.8350, 1008.94, 1008.74, 431.200, 1516.840, NAN, NAN, NAN
2018/04/03, 19:43:40.387, 39.887, -39.771, 0.610, 198.600, 111.900, 0.350, 17.2, 17.2, 1006.4, 1006.3, 0.0, 0.0, 1.110, 0.630, 42, 45, 10.8, 10.7, 83.9, 83.3, 10.91, 10.82, 241.34, 244.31, 111.370, 340.020, 36.2723, 17.8347, 1008.84, 1008.74, 439.200, 1516.839, NAN, NAN, NAN
2018/04/03, 19:44:40.387, 39.887, -39.771, 0.520, 201.200, 158.800, 0.680, 17.2, 17.2, 1006.4, 1006.3, 0.0, 0.0, 1.110, 0.630, 36, 43, 9.1, 9.9, 84.0, 83.4, 9.04, 9.88, 239.37, 246.22, 117.140, 339.770, 36.2732, 17.8363, 1008.84, 1008.74, 439.500, 1516.845, NAN, NAN, NAN
2018/04/03, 19:45:40.387, 39.887, -39.771, 0.750, 199.900, 19.100, 0.660, 17.2, 17.2, 1006.5, 1006.4, 0.0, 0.0, 1.110, 0.630, 39, 42, 8.9, 9.3, 84.0, 83.4, 9.16, 9.55, 237.54, 240.52, 187.810, 340.010, 36.2740, 17.8369, 1008.94, 1008.84, 411.000, 1516.847, NAN, NAN, NAN
2018/04/03, 19:46:40.387, 39.887, -39.771, 0.450, 199.000, 232.900, 0.170, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 37, 37, 10.9, 10.0, 83.8, 83.1, 10.81, 9.91, 236.03, 236.03, 109.540, 339.270, 36.2753, 17.8376, 1008.84, 1008.84, 458.400, 1516.851, NAN, NAN, NAN
2018/04/03, 19:47:40.387, 39.887, -39.771, 0.530, 200.300, 117.700, 1.250, 17.2, 17.2, 1006.4, 1006.3, 0.0, 0.0, 1.110, 0.630, 38, 40, 9.9, 10.2, 83.5, 82.9, 10.24, 10.56, 241.40, 243.24, 115.280, 340.210, 36.2744, 17.8377, 1008.84, 1008.74, 429.900, 1516.850, NAN, NAN, NAN
2018/04/03, 19:48:40.387, 39.887, -39.771, 0.480, 198.900, 59.500, 0.980, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 39, 40, 10.5, 9.9, 83.6, 83.1, 11.00, 10.40, 237.97, 238.93, 116.750, 340.540, 36.2745, 17.8386, 1008.84, 1008.84, 426.000, 1516.853, NAN, NAN, NAN
2018/04/03, 19:49:40.387, 39.887, -39.771, 0.590, 199.200, 164.100, 0.830, 17.2, 17.2, 1006.5, 1006.4, 0.0, 0.0, 1.110, 0.630, 40, 40, 10.5, 10.0, 83.6, 83.0, 10.40, 9.90, 241.47, 241.59, 178.060, 341.200, 36.2749, 17.8409, 1008.94, 1008.84, 421.400, 1516.860, NAN, NAN, NAN
2018/04/03, 19:50:40.387, 39.887, -39.771, 0.480, 198.900, 129.400, 0.790, 17.2, 17.2, 1006.3, 1006.4, 0.0, 0.0, 1.110, 0.630, 38, 39, 10.9, 10.7, 83.7, 83.1, 11.03, 10.84, 238.91, 239.94, 185.670, 342.110, 36.2732, 17.8400, 1008.74, 1008.84, 434.500, 1516.855, NAN, NAN, NAN
2018/04/03, 19:51:40.387, 39.887, -39.771, 0.300, 200.100, 296.800, 0.820, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 40, 41, 9.6, 9.7, 83.3, 82.7, 9.38, 9.47, 237.95, 238.99, 225.170, 342.780, 36.2747, 17.8443, 1008.84, 1008.84, 457.700, 1516.870, NAN, NAN, NAN
2018/04/03, 19:52:40.387, 39.887, -39.771, 0.310, 200.300, 144.000, 0.460, 17.2, 17.2, 1006.2, 1006.1, 0.0, 0.0, 1.110, 0.630, 39, 40, 10.3, 9.6, 83.8, 83.2, 10.32, 9.63, 240.61, 241.70, 219.360, 341.970, 36.2736, 17.8444, 1008.64, 1008.54, 442.500, 1516.869, NAN, NAN, NAN
2018/04/03, 19:53:40.387, 39.887, -39.771, 0.220, 199.500, 12.600, 0.460, 17.2, 17.3, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 39, 43, 10.2, 10.3, 83.2, 82.6, 10.37, 10.45, 237.56, 241.51, 133.910, 340.560, 36.2734, 17.8455, 1008.74, 1008.74, 441.900, 1516.872, NAN, NAN, NAN
2018/04/03, 19:54:40.387, 39.887, -39.771, 0.510, 199.400, 42.400, 0.940, 17.2, 17.2, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 42, 43, 10.2, 10.1, 83.4, 82.8, 10.66, 10.56, 240.55, 241.50, 199.930, 340.270, 36.2735, 17.8467, 1008.84, 1008.84, 441.200, 1516.875, NAN, NAN, NAN
2018/04/03, 19:55:40.387, 39.887, -39.771, 0.570, 200.600, 207.000, 0.690, 17.2, 17.3, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 36, 41, 9.5, 9.1, 83.4, 82.9, 9.19, 8.81, 237.69, 242.91, 203.100, 340.220, 36.2738, 17.8492, 1008.84, 1008.84, 429.700, 1516.883, NAN, NAN, NAN
2018/04/03, 19:56:40.387, 39.887, -39.771, 0.460, 199.100, 92.000, 1.560, 17.3, 17.3, 1006.2, 1006.3, 0.0, 0.0, 1.110, 0.630, 41, 44, 9.1, 9.3, 83.0, 82.4, 9.79, 10.01, 242.58, 245.32, 201.690, 340.640, 36.2736, 17.8487, 1008.64, 1008.74, 435.200, 1516.881, NAN, NAN, NAN
2018/04/03, 19:57:40.388, 39.887, -39.770, 0.550, 189.000, 277.300, 0.720, 17.3, 17.3, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 51, 54, 11.2, 10.8, 83.1, 82.5, 10.91, 10.50, 238.82, 241.86, 181.600, 340.700, 36.2750, 17.8494, 1008.74, 1008.74, 432.400, 1516.885, NAN, NAN, NAN
2018/04/03, 19:58:40.388, 39.887, -39.770, 0.500, 189.200, 89.700, 0.670, 17.3, 17.3, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 53, 54, 11.2, 11.1, 82.5, 81.9, 11.51, 11.41, 242.99, 243.97, 168.250, 340.780, 36.2739, 17.8510, 1008.84, 1008.84, 432.400, 1516.888, NAN, NAN, NAN
2018/04/03, 19:59:40.388, 39.887, -39.770, 0.260, 188.900, 111.200, 1.790, 17.2, 17.3, 1006.2, 1006.3, 0.0, 0.0, 1.110, 0.630, 52, 51, 11.2, 10.8, 82.9, 82.2, 11.81, 11.40, 244.34, 243.51, 156.350, 340.720, 36.2738, 17.8516, 1008.64, 1008.74, 429.400, 1516.890, NAN, NAN, NAN
2018/04/03, 20:00:40.388, 39.887, -39.770, 0.760, 191.000, 207.100, 0.860, 17.2, 17.3, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 46, 52, 11.7, 11.6, 82.3, 81.7, 11.32, 11.24, 238.12, 244.32, 148.830, 339.870, 36.2743, 17.8520, 1008.84, 1008.84, 484.600, 1516.892, NAN, NAN, NAN
2018/04/03, 20:01:40.388, 39.887, -39.770, 0.580, 189.700, 197.200, 0.330, 17.2, 17.3, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 47, 51, 10.5, 10.4, 82.4, 81.8, 10.37, 10.28, 237.30, 241.35, 146.400, 339.020, 36.2740, 17.8513, 1008.74, 1008.74, 466.000, 1516.889, NAN, NAN, NAN
2018/04/03, 20:02:40.388, 39.887, -39.770, 0.610, 189.800, 95.900, 0.540, 17.3, 17.3, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 49, 55, 11.5, 10.0, 82.4, 81.8, 11.72, 10.24, 239.62, 245.60, 141.950, 337.920, 36.2737, 17.8529, 1008.74, 1008.74, 450.000, 1516.894, NAN, NAN, NAN
2018/04/03, 20:03:40.388, 39.887, -39.769, 0.560, 189.800, 120.300, 1.010, 17.3, 17.3, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 48, 53, 11.4, 10.3, 82.2, 81.6, 11.65, 10.59, 240.07, 245.17, 115.720, 337.910, 36.2732, 17.8517, 1008.84, 1008.84, 459.500, 1516.890, NAN, NAN, NAN
2018/04/03, 20:04:40.388, 39.887, -39.769, 0.490, 189.600, 331.500, 0.330, 17.3, 17.3, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 51, 52, 10.6, 10.6, 81.9, 81.2, 10.60, 10.60, 239.68, 240.68, 103.250, 337.690, 36.2743, 17.8521, 1008.54, 1008.54, 446.200, 1516.892, NAN, NAN, NAN
2018/04/03, 20:05:40.388, 39.887, -39.769, 0.510, 189.800, 31.100, 0.410, 17.3, 17.3, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 50, 57, 11.9, 11.9, 81.7, 81.0, 12.09, 12.07, 239.32, 246.22, 116.070, 337.880, 36.2716, 17.8516, 1008.74, 1008.74, 428.100, 1516.887, NAN, NAN, NAN
2018/04/03, 20:06:40.388, 39.887, -39.769, 0.410, 189.300, 112.900, 0.560, 17.3, 17.3, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 48, 55, 11.5, 11.3, 81.6, 81.0, 11.67, 11.49, 238.47, 245.38, 105.300, 338.040, 36.2663, 17.8503, 1008.84, 1008.84, 455.000, 1516.878, NAN, NAN, NAN
2018/04/03, 20:07:40.388, 39.887, -39.769, 0.490, 189.500, 40.200, 0.550, 17.3, 17.3, 1006.4, 1006.5, 0.0, 0.0, 1.110, 0.630, 47, 53, 12.1, 11.5, 81.5, 80.9, 12.37, 11.76, 236.13, 241.98, 82.980, 337.320, 36.2695, 17.8515, 1008.84, 1008.94, 448.900, 1516.885, NAN, NAN, NAN
