WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/25, 04:16:38.124, 34.177, -49.742, 12.670, 47.100, 47.200, 11.430, 19.6, 19.7, 1010.5, 1010.4, 0.2, 0.1, 42.220, 38.770, 185, 196, 3.4, 3.2, 88.2, 88.3, 9.27, 9.00, 229.00, 232.79, -4.860, -4734.870, 36.6035, 19.7061, 1012.94, 1012.84, 282.400, 1522.544, NAN, NAN, 4860.930
2018/03/25, 04:17:38.124, 34.179, -49.739, 12.660, 45.700, 47.600, 11.560, 19.6, 19.7, 1010.5, 1010.2, 0.2, 0.2, 42.230, 38.780, 203, 206, 5.9, 5.9, 88.2, 88.0, 11.64, 11.58, 238.11, 239.61, -4.770, -4735.940, 36.5914, 19.7093, 1012.94, 1012.64, 293.700, 1522.539, NAN, NAN, 5092.130
2018/03/25, 04:18:38.124, 34.181, -49.736, 12.740, 46.800, 54.400, 13.320, 19.5, 19.7, 1010.6, 1010.3, 0.2, 0.1, 42.230, 38.780, 185, 192, 7.1, 7.0, 88.5, 88.5, 13.94, 13.84, 233.08, 236.62, -4.980, -4723.100, 36.6095, 19.7085, 1013.04, 1012.74, 283.000, 1522.557, NAN, NAN, 4849.700
2018/03/25, 04:19:38.124, 34.184, -49.733, 12.430, 46.400, 45.700, 12.130, 19.6, 19.7, 1010.6, 1010.4, 1.4, 0.6, 42.260, 38.790, 176, 184, 4.5, 5.5, 89.5, 87.8, 10.73, 11.72, 224.32, 227.90, -4.950, -4689.570, 36.5694, 19.7069, 1013.04, 1012.84, 276.900, 1522.508, NAN, NAN, 5105.770
2018/03/25, 04:20:38.124, 34.186, -49.730, 12.340, 50.600, 41.000, 13.150, 19.6, 19.7, 1010.5, 1010.5, 0.9, 1.0, 42.270, 38.810, 185, 190, 3.3, 3.7, 88.8, 88.0, 9.99, 10.32, 225.78, 227.91, -4.900, -4676.330, 36.6067, 19.7083, 1012.94, 1012.94, 268.100, 1522.553, NAN, NAN, 4863.470
2018/03/25, 04:21:38.124, 34.189, -49.727, 12.180, 44.000, 27.500, 12.930, 19.6, 19.7, 1010.4, 1010.5, 0.4, 0.8, 42.280, 38.820, 196, 201, 3.9, 3.7, 88.5, 88.2, 10.15, 9.84, 219.41, 220.73, -5.100, -3352.250, 36.6089, 19.7091, 1012.84, 1012.94, 277.200, 1522.558, NAN, NAN, 4857.110
2018/03/25, 04:22:38.125, 34.191, -49.724, 12.710, 47.200, 53.700, 11.890, 19.6, 19.7, 1010.6, 1010.5, 0.2, 0.1, 42.290, 38.820, 184, 187, 4.1, 4.8, 88.0, 87.8, 10.21, 10.91, 232.70, 233.92, -5.130, -4659.330, 36.6099, 19.7119, 1013.04, 1012.94, 258.000, 1522.567, NAN, NAN, 4863.560
2018/03/25, 04:23:38.125, 34.193, -49.721, 12.560, 48.200, 46.200, 11.990, 19.6, 19.7, 1010.6, 1010.4, 0.0, 0.0, 42.290, 38.820, 173, 184, 4.4, 4.0, 89.2, 88.7, 10.55, 10.15, 224.12, 228.56, -5.230, -4666.580, 36.6106, 19.7149, 1013.04, 1012.84, 250.000, 1522.576, NAN, NAN, 4862.820
2018/03/25, 04:24:38.125, 34.196, -49.718, 13.080, 49.900, 53.000, 11.860, 19.7, 19.8, 1010.6, 1010.5, 0.0, 0.0, 42.290, 38.820, 179, 186, 2.1, 2.9, 88.4, 87.9, 8.19, 8.99, 231.95, 233.93, -5.170, -4655.070, 36.6095, 19.7173, 1013.04, 1012.94, 239.100, 1522.582, NAN, NAN, 4871.820
2018/03/25, 04:25:38.125, 34.198, -49.715, 12.810, 43.500, 32.300, 12.930, 19.7, 19.8, 1010.6, 1010.3, 0.0, 0.0, 42.290, 38.820, 185, 203, 2.4, 2.9, 87.9, 87.0, 8.98, 9.19, 216.58, 222.52, -5.070, -4654.200, 36.6116, 19.7207, 1013.04, 1012.74, 246.700, 1522.593, NAN, NAN, 4860.770
2018/03/25, 04:26:38.125, 34.201, -49.712, 12.560, 45.700, 39.900, 12.970, 19.7, 19.8, 1010.5, 1010.5, 0.0, 0.0, 42.290, 38.820, 169, 174, 5.9, 5.6, 88.6, 87.7, 12.55, 12.27, 217.46, 219.81, -5.130, -2072.830, 36.6096, 19.7223, 1012.94, 1012.94, 244.900, 1522.596, NAN, NAN, 5108.440
2018/03/25, 04:27:38.125, 34.203, -49.710, 12.750, 49.200, 57.500, 11.620, 19.7, 19.7, 1010.5, 1010.2, 0.0, 0.0, 42.290, 38.820, 179, 178, 3.5, 4.6, 87.2, 86.8, 9.44, 10.53, 234.07, 233.02, -5.180, -836.570, 36.5915, 19.7242, 1012.94, 1012.64, 250.000, 1522.580, NAN, NAN, 5115.160
2018/03/25, 04:28:38.125, 34.205, -49.707, 12.760, 44.200, 53.600, 12.760, 19.6, 19.6, 1010.5, 1010.3, 0.0, 0.0, 42.290, 38.820, 162, 164, 5.2, 6.2, 87.1, 86.6, 11.43, 12.45, 221.51, 221.26, -5.260, 345.480, 36.6149, 19.7245, 1012.94, 1012.74, 253.700, 1522.608, NAN, NAN, 4745.930
2018/03/25, 04:29:38.125, 34.208, -49.704, 12.740, 48.500, 40.100, 12.480, 19.5, 19.6, 1010.3, 1010.5, 0.0, 0.0, 42.290, 38.820, 166, 175, 6.6, 6.9, 88.1, 87.2, 13.00, 13.31, 217.26, 221.86, -5.390, 345.800, 36.6136, 19.7232, 1012.74, 1012.94, 245.400, 1522.602, NAN, NAN, 4871.240
2018/03/25, 04:30:38.125, 34.210, -49.701, 12.780, 45.600, 44.600, 11.440, 19.5, 19.5, 1010.6, 1010.2, 0.0, 0.0, 42.290, 38.820, 181, 181, 2.7, 3.5, 87.4, 87.1, 8.58, 9.38, 225.23, 225.35, -5.320, 344.840, 36.6127, 19.7232, 1013.04, 1012.64, 260.400, 1522.601, NAN, NAN, 4867.640
2018/03/25, 04:31:38.125, 34.213, -49.698, 12.860, 47.000, 28.600, 12.390, 19.5, 19.5, 1010.6, 1010.4, 0.0, 0.0, 42.290, 38.820, 168, 172, 7.0, 7.0, 88.0, 87.4, 13.35, 13.31, 211.95, 214.05, -5.380, 348.110, 36.6078, 19.7199, 1013.04, 1012.84, 271.600, 1522.587, NAN, NAN, 4882.360
2018/03/25, 04:32:38.125, 34.215, -49.695, 12.860, 47.600, 34.700, 13.550, 19.5, 19.5, 1010.4, 1010.5, 0.0, 0.0, 42.290, 38.820, 167, 167, 7.3, 8.5, 87.1, 87.0, 14.26, 15.46, 214.65, 214.65, -5.240, 336.170, 36.6124, 19.7171, 1012.84, 1012.94, 269.900, 1522.584, NAN, NAN, 4889.690
2018/03/25, 04:33:38.125, 34.217, -49.692, 12.410, 46.600, 47.200, 11.850, 19.5, 19.5, 1010.4, 1010.5, 0.0, 0.0, 42.290, 38.820, 169, 174, 4.3, 5.1, 88.6, 88.4, 10.34, 11.17, 222.40, 224.19, -5.360, 392.290, 36.6041, 19.7184, 1012.84, 1012.94, 292.800, 1522.579, NAN, NAN, 4895.890
2018/03/25, 04:34:38.125, 34.220, -49.690, 12.230, 47.900, 45.000, 11.940, 19.6, 19.6, 1010.5, 1010.1, 0.0, 0.0, 42.290, 38.820, 163, 169, 6.1, 6.6, 87.4, 87.0, 12.14, 12.71, 217.97, 220.80, -5.230, 377.190, 36.5949, 19.7255, 1012.94, 1012.54, 294.400, 1522.588, NAN, NAN, 4893.360
2018/03/25, 04:35:38.125, 34.222, -49.687, 12.820, 46.800, 36.000, 11.540, 19.5, 19.5, 1010.6, 1010.1, 0.0, 0.1, 42.290, 38.820, 163, 176, 5.2, 6.2, 87.2, 87.0, 11.12, 12.11, 213.10, 219.48, -5.200, 382.020, 36.5941, 19.7354, 1013.04, 1012.54, 322.700, 1522.614, NAN, NAN, 4891.970
2018/03/25, 04:36:38.125, 34.225, -49.684, 12.820, 46.700, 34.900, 13.010, 19.5, 19.5, 1010.3, 1010.3, 0.2, 0.1, 42.290, 38.830, 168, 178, 5.1, 5.3, 87.4, 87.2, 11.79, 11.94, 214.81, 219.23, -5.210, 380.250, 36.5901, 19.7436, 1012.74, 1012.74, 327.600, 1522.633, NAN, NAN, 4909.810
2018/03/25, 04:37:38.125, 34.227, -49.681, 12.560, 48.400, 52.400, 11.720, 19.5, 19.5, 1010.5, 1010.2, 0.0, 0.0, 42.290, 38.830, 161, 166, 5.7, 6.4, 87.7, 87.7, 11.49, 12.27, 221.22, 223.13, -5.230, 381.490, 36.5863, 19.7504, 1012.94, 1012.64, 333.400, 1522.647, NAN, NAN, 4905.930
2018/03/25, 04:38:38.125, 34.230, -49.678, 12.710, 47.400, 44.100, 11.680, 19.6, 19.6, 1010.1, 1009.9, 0.4, 0.1, 42.300, 38.830, 178, 180, 4.9, 4.9, 87.3, 87.8, 10.90, 10.90, 224.68, 225.58, -5.310, 385.030, 36.5799, 19.7563, 1012.54, 1012.34, 348.000, 1522.656, NAN, NAN, 4886.200
2018/03/25, 04:39:38.125, 34.232, -49.676, 12.680, 45.800, 39.200, 11.780, 19.7, 19.7, 1010.4, 1010.3, 0.1, 0.2, 42.300, 38.830, 168, 175, 4.8, 5.8, 87.5, 87.0, 10.84, 11.85, 216.81, 219.98, -5.310, 383.700, 36.5829, 19.7607, 1012.84, 1012.74, 376.000, 1522.672, NAN, NAN, 4879.570
2018/03/25, 04:40:38.126, 34.234, -49.673, 12.820, 50.300, 35.800, 13.620, 19.7, 19.7, 1010.2, 1010.4, 0.0, 0.0, 42.300, 38.840, 163, 170, 7.0, 7.5, 87.9, 87.3, 14.00, 14.49, 214.55, 218.13, -5.270, 383.290, 36.5547, 19.7633, 1012.64, 1012.84, 408.300, 1522.648, NAN, NAN, 4882.750
2018/03/25, 04:41:38.126, 34.237, -49.670, 12.730, 48.200, 44.600, 12.750, 19.7, 19.6, 1010.2, 1010.2, 0.0, 0.0, 42.300, 38.840, 155, 161, 5.8, 6.0, 87.0, 87.0, 12.14, 12.44, 214.56, 217.24, -5.290, 381.870, 36.5818, 19.7638, 1012.64, 1012.64, 393.400, 1522.679, NAN, NAN, 4889.090
2018/03/25, 04:42:38.126, 34.239, -49.667, 12.970, 48.200, 55.000, 12.110, 19.6, 19.6, 1010.3, 1010.0, 0.0, 0.0, 42.300, 38.840, 173, 174, 6.3, 7.5, 87.4, 87.0, 12.43, 13.64, 228.06, 228.00, -5.350, 377.180, 36.5796, 19.7626, 1012.74, 1012.44, 422.400, 1522.674, NAN, NAN, 4878.620
2018/03/25, 04:43:38.126, 34.242, -49.664, 13.160, 46.600, 44.100, 12.200, 19.6, 19.6, 1010.4, 1010.3, 0.3, 0.1, 42.310, 38.850, 162, 172, 6.5, 6.8, 88.2, 87.4, 12.65, 13.06, 216.21, 221.24, -5.410, 378.880, 36.5775, 19.7628, 1012.84, 1012.74, 388.100, 1522.672, NAN, NAN, 4863.780
2018/03/25, 04:44:38.126, 34.244, -49.661, 12.900, 46.900, 45.900, 11.160, 19.6, 19.6, 1010.4, 1010.1, 0.3, 0.7, 42.310, 38.850, 169, 169, 4.6, 4.7, 87.5, 87.3, 10.30, 10.40, 221.45, 221.40, -5.350, 381.330, 36.5747, 19.7623, 1012.84, 1012.54, 419.300, 1522.667, NAN, NAN, 4869.570
2018/03/25, 04:45:38.126, 34.246, -49.658, 12.770, 46.000, 55.000, 12.460, 19.6, 19.6, 1010.3, 1010.0, 0.0, 0.1, 42.310, 38.850, 163, 165, 5.5, 5.9, 87.6, 87.3, 11.60, 12.04, 223.00, 223.50, -5.280, 380.860, 36.4400, 19.7599, 1012.74, 1012.44, 388.100, 1522.509, NAN, NAN, 4827.910
2018/03/25, 04:46:38.126, 34.249, -49.655, 12.680, 43.500, 45.100, 11.590, 19.6, 19.6, 1010.1, 1010.5, 0.0, 0.0, 42.310, 38.850, 183, 189, 4.5, 4.3, 87.8, 87.9, 10.46, 10.24, 225.70, 228.20, -5.330, 385.590, 36.5760, 19.7573, 1012.54, 1012.94, 406.700, 1522.655, NAN, NAN, 5081.600
2018/03/25, 04:47:38.126, 34.251, -49.652, 13.050, 45.700, 39.800, 12.550, 19.8, 19.7, 1010.4, 1010.2, 1.0, 0.3, 42.330, 38.860, 169, 170, 4.7, 5.6, 88.2, 87.8, 11.14, 12.04, 217.65, 217.89, -5.280, 385.690, 36.5737, 19.7582, 1012.84, 1012.64, 408.900, 1522.655, NAN, NAN, 4863.990
2018/03/25, 04:48:38.126, 34.254, -49.650, 13.060, 47.600, 47.800, 12.100, 19.8, 19.8, 1010.1, 1010.2, 0.1, 0.1, 42.330, 38.860, 173, 173, 5.2, 5.8, 86.8, 86.9, 11.40, 12.00, 224.52, 224.33, -5.150, 384.430, 36.5806, 19.7561, 1012.54, 1012.64, 396.100, 1522.657, NAN, NAN, 4804.220
2018/03/25, 04:49:38.126, 34.256, -49.647, 12.790, 51.900, 52.900, 12.470, 19.8, 19.8, 1010.3, 1010.2, 0.0, 0.0, 42.330, 38.860, 163, 169, 6.4, 6.1, 87.7, 87.8, 12.65, 12.44, 223.91, 227.05, -5.270, 384.380, 36.5823, 19.7534, 1012.74, 1012.64, 396.400, 1522.651, NAN, NAN, 4796.780
2018/03/25, 04:50:38.126, 34.258, -49.644, 12.620, 48.200, 51.600, 11.730, 19.8, 19.8, 1010.3, 1010.2, 0.0, 0.0, 42.330, 38.860, 167, 176, 6.7, 7.0, 86.1, 86.5, 12.60, 13.00, 222.96, 227.62, -5.160, 384.730, 36.5780, 19.7517, 1012.74, 1012.64, 378.000, 1522.642, NAN, NAN, 4832.490
2018/03/25, 04:51:38.126, 34.261, -49.641, 12.650, 45.800, 46.800, 11.710, 19.8, 19.7, 1010.3, 1010.0, 0.0, 0.0, 42.330, 38.860, 165, 168, 5.1, 5.6, 86.1, 86.5, 11.01, 11.54, 219.47, 220.54, -5.270, 382.910, 36.5634, 19.7465, 1012.74, 1012.44, 409.900, 1522.611, NAN, NAN, 4775.770
2018/03/25, 04:52:38.126, 34.263, -49.638, 12.710, 52.200, 49.800, 12.040, 19.7, 19.6, 1010.3, 1010.3, 0.0, 0.0, 42.330, 38.860, 179, 180, 6.8, 6.8, 86.9, 87.0, 12.99, 12.99, 230.53, 231.06, -5.390, 386.130, 36.5659, 19.7454, 1012.74, 1012.74, 381.700, 1522.611, NAN, NAN, 4786.730
2018/03/25, 04:53:38.126, 34.265, -49.635, 12.150, 48.100, 44.200, 12.470, 19.7, 19.7, 1009.9, 1010.2, 0.0, 0.0, 42.330, 38.860, 160, 163, 5.7, 6.1, 87.2, 86.9, 11.99, 12.43, 216.62, 217.81, -5.350, 386.990, 36.5812, 19.7432, 1012.34, 1012.64, 408.000, 1522.622, NAN, NAN, 4813.070
2018/03/25, 04:54:38.126, 34.268, -49.632, 12.870, 46.800, 54.700, 11.550, 19.7, 19.7, 1010.3, 1010.2, 0.0, 0.0, 42.330, 38.860, 173, 181, 4.4, 5.1, 87.5, 88.3, 10.25, 11.02, 228.36, 231.51, -5.440, 387.770, 36.5775, 19.7407, 1012.74, 1012.64, 375.600, 1522.611, NAN, NAN, 4883.870
2018/03/25, 04:55:38.126, 34.270, -49.629, 12.600, 46.200, 41.400, 12.170, 19.8, 19.7, 1010.3, 1010.1, 0.0, 0.0, 42.330, 38.860, 177, 184, 4.0, 3.9, 87.1, 88.1, 10.25, 10.13, 222.10, 224.78, -5.290, 389.140, 36.5638, 19.7386, 1012.74, 1012.54, 376.000, 1522.589, NAN, NAN, 5034.970
2018/03/25, 04:56:38.127, 34.272, -49.626, 12.590, 46.400, 44.300, 12.050, 19.9, 19.9, 1010.2, 1009.9, 0.0, 0.0, 42.330, 38.860, 170, 177, 4.9, 5.2, 87.0, 87.2, 11.07, 11.39, 220.81, 223.89, -5.330, 384.620, 36.5836, 19.7358, 1012.64, 1012.34, 405.200, 1522.604, NAN, NAN, 5118.060
2018/03/25, 04:57:38.127, 34.275, -49.623, 12.880, 46.800, 37.400, 12.000, 19.9, 19.8, 1010.4, 1010.2, 0.0, 0.0, 42.330, 38.860, 170, 175, 7.1, 7.4, 86.0, 86.0, 13.27, 13.56, 217.08, 219.80, -5.200, 386.590, 36.5839, 19.7330, 1012.84, 1012.64, 382.400, 1522.596, NAN, NAN, 5018.220
2018/03/25, 04:58:38.127, 34.277, -49.621, 12.440, 49.100, 42.800, 11.570, 19.9, 19.8, 1010.4, 1010.2, 0.0, 0.0, 42.330, 38.860, 169, 172, 6.4, 6.4, 87.8, 88.3, 12.34, 12.35, 220.36, 221.92, -5.400, 384.820, 36.5754, 19.7295, 1012.84, 1012.64, 413.400, 1522.577, NAN, NAN, 5119.960
2018/03/25, 04:59:38.127, 34.279, -49.618, 12.300, 48.300, 51.900, 12.610, 19.9, 19.9, 1010.3, 1009.9, 0.0, 0.0, 42.330, 38.860, 169, 173, 7.5, 8.2, 85.3, 85.6, 13.87, 14.62, 224.07, 225.98, -5.280, 383.440, 36.5847, 19.7261, 1012.74, 1012.34, 380.400, 1522.578, NAN, NAN, 5087.210
2018/03/25, 05:00:38.127, 34.282, -49.615, 12.500, 47.400, 52.300, 12.340, 19.8, 19.8, 1010.3, 1010.0, 0.0, 0.0, 42.330, 38.860, 166, 173, 7.2, 7.8, 86.0, 86.3, 13.36, 14.07, 222.25, 225.73, -5.360, 381.660, 36.5849, 19.7231, 1012.74, 1012.44, 407.300, 1522.570, NAN, NAN, 5083.950
2018/03/25, 05:01:38.127, 34.284, -49.612, 12.990, 43.800, 41.000, 13.240, 19.8, 19.8, 1010.3, 1010.2, 0.0, 0.0, 42.330, 38.860, 176, 181, 4.2, 4.2, 85.3, 85.3, 11.00, 11.00, 220.54, 222.45, -5.410, 382.570, 36.5800, 19.7211, 1012.74, 1012.64, 414.400, 1522.559, NAN, NAN, 5082.330
2018/03/25, 05:02:38.127, 34.286, -49.609, 13.130, 48.800, 34.500, 13.090, 19.8, 19.7, 1010.3, 1010.4, 0.0, 0.0, 42.330, 38.860, 166, 162, 5.5, 6.3, 86.2, 85.9, 12.23, 13.02, 214.63, 212.71, -5.430, 375.720, 36.5778, 19.7179, 1012.74, 1012.84, 400.900, 1522.548, NAN, NAN, 5081.120
2018/03/25, 05:03:38.127, 34.289, -49.606, 13.000, 43.700, 48.800, 12.100, 19.8, 19.7, 1010.3, 1010.4, 0.0, 0.0, 42.330, 38.860, 169, 177, 5.7, 4.2, 85.1, 85.6, 11.80, 10.39, 221.10, 225.54, -5.440, 372.620, 36.5767, 19.7162, 1012.74, 1012.84, 394.500, 1522.542, NAN, NAN, 4988.970
2018/03/25, 05:04:38.127, 34.291, -49.603, 12.900, 49.300, 47.700, 11.990, 19.8, 19.7, 1010.3, 1010.4, 0.0, 0.0, 42.330, 38.860, 181, 183, 4.7, 4.4, 86.7, 86.7, 10.86, 10.55, 228.82, 229.62, -5.530, 376.910, 36.5843, 19.7148, 1012.74, 1012.84, 391.800, 1522.546, NAN, NAN, 5081.110
2018/03/25, 05:05:38.127, 34.293, -49.600, 12.810, 51.600, 53.000, 12.410, 19.9, 19.9, 1010.3, 1010.1, 0.0, 0.0, 42.330, 38.860, 166, 182, 5.0, 3.3, 86.5, 86.1, 11.28, 9.68, 226.24, 233.20, -5.270, 376.700, 36.5854, 19.7122, 1012.74, 1012.54, 400.300, 1522.540, NAN, NAN, 5075.650
2018/03/25, 05:06:38.127, 34.296, -49.597, 12.720, 45.900, 46.700, 12.370, 20.0, 19.9, 1010.3, 1010.2, 0.0, 0.0, 42.330, 38.860, 177, 184, 3.2, 5.0, 85.0, 85.2, 9.55, 11.35, 225.43, 228.11, -5.300, 381.320, 36.5859, 19.7098, 1012.74, 1012.64, 365.700, 1522.534, NAN, NAN, 5077.460
2018/03/25, 05:07:38.127, 34.298, -49.594, 12.950, 47.600, 41.300, 11.480, 20.0, 19.9, 1010.1, 1010.2, 0.0, 0.0, 42.330, 38.860, 166, 184, 4.1, 3.2, 85.5, 85.8, 9.98, 9.07, 218.14, 224.92, -5.260, 379.590, 36.5865, 19.7072, 1012.54, 1012.64, 367.500, 1522.528, NAN, NAN, 5072.670
2018/03/25, 05:08:38.127, 34.301, -49.591, 12.370, 50.900, 53.200, 12.320, 20.1, 20.0, 1010.3, 1010.2, 0.0, 0.0, 42.330, 38.860, 170, 171, 4.7, 3.5, 85.3, 85.7, 10.97, 9.79, 227.96, 229.18, -5.260, 379.720, 36.5524, 19.7033, 1012.74, 1012.64, 357.700, 1522.479, NAN, NAN, 5071.030
2018/03/25, 05:09:38.127, 34.303, -49.588, 12.720, 47.800, 43.500, 12.470, 20.1, 20.0, 1010.3, 1010.1, 0.0, 0.0, 42.330, 38.860, 175, 193, 4.3, 4.5, 84.2, 84.9, 10.71, 10.79, 223.22, 230.62, -5.380, 382.200, 36.5864, 19.6996, 1012.74, 1012.54, 367.500, 1522.506, NAN, NAN, 5069.860
2018/03/25, 05:10:38.127, 34.305, -49.585, 12.240, 48.100, 59.600, 13.170, 20.1, 20.1, 1010.3, 1010.5, 0.0, 0.0, 42.330, 38.860, 179, 170, 4.4, 5.8, 85.0, 84.6, 11.11, 12.35, 234.68, 229.69, -5.420, 382.670, 36.5897, 19.6955, 1012.74, 1012.94, 355.300, 1522.499, NAN, NAN, 5316.830
2018/03/25, 05:11:38.127, 34.308, -49.582, 12.520, 47.600, 46.900, 11.970, 20.1, 20.0, 1010.3, 1010.5, 0.0, 0.0, 42.330, 38.860, 171, 189, 3.4, 4.7, 84.2, 84.6, 9.53, 10.81, 223.95, 231.10, -5.500, 382.020, 36.5891, 19.6915, 1012.74, 1012.94, 340.900, 1522.487, NAN, NAN, 5069.330
2018/03/25, 05:12:38.127, 34.310, -49.579, 12.710, 50.800, 47.400, 11.440, 20.1, 20.0, 1010.5, 1010.3, 0.0, 0.0, 42.330, 38.860, 178, 173, 3.6, 4.8, 84.6, 84.6, 9.48, 10.67, 227.93, 225.78, -5.390, 4.540, 36.5946, 19.6867, 1012.94, 1012.74, 332.400, 1522.480, NAN, NAN, 5070.840
2018/03/25, 05:13:38.128, 34.312, -49.576, 12.820, 47.800, 36.000, 13.100, 20.1, 20.0, 1010.3, 1010.3, 0.0, 0.0, 42.330, 38.860, 193, 179, 4.1, 4.3, 84.4, 84.6, 10.60, 10.99, 225.34, 220.21, -5.340, 34.620, 36.5983, 19.6819, 1012.74, 1012.74, 320.300, 1522.471, NAN, NAN, 5063.260
2018/03/25, 05:14:38.128, 34.315, -49.573, 11.900, 47.100, 37.500, 12.960, 20.1, 20.1, 1009.9, 1010.3, 0.0, 0.0, 42.330, 38.860, 185, 185, 2.5, 3.9, 84.7, 85.0, 9.10, 10.48, 221.47, 222.88, -5.320, 154.180, 36.6022, 19.6769, 1012.34, 1012.74, 296.100, 1522.461, NAN, NAN, 5061.450
2018/03/25, 05:15:38.128, 34.317, -49.570, 12.620, 47.800, 45.800, 12.650, 20.2, 20.1, 1010.3, 1010.1, 0.0, 0.0, 42.330, 38.860, 176, 172, 4.0, 5.3, 84.2, 84.5, 10.50, 11.79, 225.04, 223.11, -5.120, 381.580, 36.6022, 19.6724, 1012.74, 1012.54, 285.700, 1522.449, NAN, NAN, 5310.400
2018/03/25, 05:16:38.128, 34.319, -49.567, 12.590, 47.500, 49.800, 11.740, 20.1, 20.1, 1010.3, 1010.3, 0.0, 0.0, 42.330, 38.860, 174, 158, 4.1, 5.1, 84.0, 83.8, 10.11, 10.89, 226.44, 218.69, -5.270, 379.360, 36.6040, 19.6668, 1012.74, 1012.74, 290.400, 1522.435, NAN, NAN, 5060.980
2018/03/25, 05:17:38.128, 34.322, -49.564, 12.970, 42.100, 52.100, 12.380, 20.1, 20.1, 1010.4, 1010.3, 0.0, 0.0, 42.330, 38.860, 187, 185, 4.3, 3.7, 84.3, 84.1, 10.66, 10.05, 230.89, 230.26, -5.520, 384.180, 36.5961, 19.6612, 1012.84, 1012.74, 275.000, 1522.411, NAN, NAN, 5081.270
2018/03/25, 05:18:38.128, 34.324, -49.561, 12.610, 50.100, 48.400, 13.190, 20.1, 20.1, 1010.5, 1010.3, 0.0, 0.0, 42.330, 38.860, 179, 173, 3.5, 5.4, 84.8, 84.5, 10.28, 12.17, 228.64, 226.05, -5.740, 382.210, 36.5986, 19.6566, 1012.94, 1012.74, 289.700, 1522.401, NAN, NAN, 5304.470
2018/03/25, 05:19:38.128, 34.326, -49.558, 12.410, 43.700, 45.400, 13.030, 20.2, 20.1, 1010.3, 1010.4, 0.0, 0.0, 42.330, 38.860, 187, 166, 2.2, 5.3, 83.6, 83.4, 8.89, 11.89, 226.71, 218.47, -5.890, 381.350, 36.6074, 19.6525, 1012.74, 1012.84, 281.600, 1522.399, NAN, NAN, 5078.150
2018/03/25, 05:20:38.128, 34.329, -49.555, 12.370, 49.600, 44.600, 12.470, 20.1, 20.1, 1010.3, 1010.7, 0.0, 0.0, 42.330, 38.860, 161, 159, 5.1, 5.4, 84.6, 84.1, 11.42, 11.70, 218.40, 217.29, -6.160, 378.260, 36.5974, 19.6487, 1012.74, 1013.14, 289.100, 1522.377, NAN, NAN, 5054.360
2018/03/25, 05:21:38.128, 34.331, -49.552, 12.170, 45.500, 45.700, 12.350, 20.1, 20.0, 1010.3, 1010.3, 0.0, 0.0, 42.330, 38.860, 192, 185, 3.1, 3.9, 84.2, 84.5, 9.40, 10.24, 229.57, 227.53, -6.220, 382.710, 36.6011, 19.6463, 1012.74, 1012.74, 307.500, 1522.375, NAN, NAN, 5085.280
2018/03/25, 05:22:38.128, 34.334, -49.550, 12.500, 46.500, 55.400, 12.370, 20.0, 20.0, 1010.4, 1010.4, 0.0, 0.0, 42.330, 38.860, 157, 172, 3.0, 4.1, 84.7, 84.4, 9.05, 10.35, 225.31, 228.79, -6.250, 382.040, 36.5992, 19.6416, 1012.84, 1012.84, 290.400, 1522.360, NAN, NAN, 5338.740
2018/03/25, 05:23:38.128, 34.336, -49.547, 12.660, 48.100, 44.400, 13.030, 20.0, 20.0, 1010.6, 1010.5, 0.0, 0.0, 42.330, 38.860, 183, 193, 4.1, 3.2, 83.9, 84.3, 10.78, 9.81, 226.94, 229.78, -6.150, 386.070, 36.5994, 19.6362, 1013.04, 1012.94, 305.600, 1522.345, NAN, NAN, 5258.740
2018/03/25, 05:24:38.128, 34.338, -49.544, 12.180, 47.600, 52.700, 11.910, 20.0, 20.0, 1010.3, 1010.2, 0.0, 0.0, 42.330, 38.860, 171, 170, 4.4, 4.9, 84.9, 85.5, 10.44, 10.93, 226.81, 225.99, -6.160, 384.290, 36.6040, 19.6314, 1012.74, 1012.64, 304.900, 1522.337, NAN, NAN, 5022.960
2018/03/25, 05:25:38.128, 34.341, -49.541, 12.320, 49.200, 44.700, 11.970, 20.0, 20.0, 1010.2, 1010.3, 0.0, 0.0, 42.330, 38.860, 177, 165, 2.0, 2.1, 84.7, 84.7, 8.15, 8.23, 225.07, 222.03, -6.170, 379.460, 36.5972, 19.6263, 1012.64, 1012.74, 292.100, 1522.315, NAN, NAN, 5021.710
2018/03/25, 05:26:38.128, 34.343, -49.538, 12.790, 49.200, 38.300, 12.130, 20.0, 19.9, 1010.3, 1010.2, 0.0, 0.0, 42.330, 38.860, 176, 173, 4.8, 5.6, 85.0, 85.1, 11.02, 11.83, 221.30, 220.15, -6.090, 380.830, 36.6051, 19.6205, 1012.74, 1012.64, 282.700, 1522.308, NAN, NAN, 5249.830
