WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/09, 06:07:20.320, 42.220, -55.568, 2.180, 217.500, 198.100, 1.580, 16.1, 16.2, 991.0, 991.9, 0.0, 0.0, 39.150, 36.430, 332, 334, 20.1, 20.9, 84.9, 85.6, 19.30, 20.09, 189.14, 191.23, -4.720, 403.990, 35.4825, 13.9248, 993.44, 994.34, 341.900, 1503.884, NAN, NAN, NAN
2018/04/09, 06:08:20.320, 42.220, -55.569, 2.020, 208.100, 204.900, 4.620, 16.1, 16.2, 991.4, 991.9, 0.0, 0.0, 39.150, 36.430, 334, 334, 19.7, 20.0, 84.9, 85.7, 17.54, 17.83, 179.09, 179.14, -4.700, 403.520, 35.4796, 13.9252, 993.84, 994.34, 320.600, 1503.882, NAN, NAN, NAN
2018/04/09, 06:09:20.320, 42.219, -55.569, 1.920, 215.700, 274.800, 3.410, 16.1, 16.2, 990.7, 991.6, 0.0, 0.0, 39.150, 36.430, 332, 333, 20.1, 19.8, 84.8, 85.7, 20.09, 19.76, 182.70, 183.62, -4.700, 402.410, 35.4830, 13.9255, 993.14, 994.04, 327.800, 1503.887, NAN, NAN, NAN
2018/04/09, 06:10:20.320, 42.219, -55.569, 2.620, 215.500, 200.800, 2.990, 16.1, 16.1, 992.4, 991.9, 0.0, 0.0, 39.150, 36.430, 330, 330, 19.2, 19.5, 85.0, 85.8, 17.72, 18.02, 184.19, 184.21, -4.740, 403.710, 35.4840, 13.9284, 994.84, 994.34, 286.700, 1503.897, NAN, NAN, NAN
2018/04/09, 06:11:20.320, 42.219, -55.570, 2.220, 217.000, 261.100, 4.060, 16.1, 16.2, 991.4, 991.6, 0.0, 0.0, 39.150, 36.430, 329, 329, 21.3, 22.0, 85.3, 85.8, 20.86, 21.56, 180.45, 180.63, -4.730, 404.560, 35.4794, 13.9285, 993.84, 994.04, 345.200, 1503.892, NAN, NAN, NAN
2018/04/09, 06:12:20.320, 42.218, -55.571, 2.400, 207.400, 181.100, 5.030, 16.1, 16.2, 991.2, 991.6, 0.0, 0.0, 39.150, 36.430, 336, 337, 20.7, 20.4, 84.9, 85.6, 18.12, 17.82, 183.73, 184.88, -4.710, 403.670, 35.4779, 13.9312, 993.64, 994.04, 318.400, 1503.899, NAN, NAN, NAN
2018/04/09, 06:13:20.320, 42.218, -55.571, 2.800, 212.400, 180.500, 2.190, 16.1, 16.2, 990.9, 991.9, 0.0, 0.0, 39.150, 36.430, 337, 338, 21.1, 20.9, 84.8, 85.7, 19.99, 19.79, 189.90, 190.96, -4.580, 404.980, 35.4796, 13.9311, 993.34, 994.34, 324.000, 1503.901, NAN, NAN, NAN
2018/04/09, 06:14:20.321, 42.217, -55.572, 2.840, 212.100, 229.900, 3.750, 16.1, 16.2, 991.3, 991.9, 0.0, 0.0, 39.150, 36.430, 334, 334, 18.7, 18.8, 85.0, 85.7, 17.36, 17.46, 181.69, 181.72, -4.710, 405.340, 35.4775, 13.9305, 993.74, 994.34, 339.200, 1503.896, NAN, NAN, NAN
2018/04/09, 06:15:20.321, 42.216, -55.572, 2.840, 213.600, 116.000, 1.650, 16.1, 16.2, 991.3, 991.7, 0.0, 0.0, 39.150, 36.430, 335, 335, 21.3, 21.5, 85.0, 85.7, 21.06, 21.26, 190.80, 190.78, -4.840, 405.500, 35.4772, 13.9325, 993.74, 994.14, 314.500, 1503.902, NAN, NAN, NAN
2018/04/09, 06:16:20.321, 42.216, -55.573, 2.460, 214.400, 193.400, 2.630, 16.2, 16.2, 991.9, 991.2, 0.0, 0.0, 39.150, 36.430, 335, 336, 20.9, 20.3, 84.8, 85.3, 19.55, 18.95, 189.12, 190.19, -4.750, 404.740, 35.4727, 13.9325, 994.34, 993.64, 352.300, 1503.897, NAN, NAN, NAN
2018/04/09, 06:17:20.321, 42.215, -55.573, 1.370, 206.700, 159.900, 2.540, 16.2, 16.3, 991.1, 991.6, 0.0, 0.0, 39.150, 36.430, 343, 342, 18.7, 18.2, 84.8, 85.0, 17.58, 17.07, 191.82, 190.81, -4.570, 405.230, 35.4708, 13.9322, 993.54, 994.04, 334.500, 1503.894, NAN, NAN, NAN
2018/04/09, 06:18:20.321, 42.215, -55.574, 2.410, 216.800, 224.900, 1.900, 16.2, 16.2, 991.5, 991.8, 0.0, 0.0, 39.150, 36.430, 340, 337, 20.1, 19.4, 84.6, 85.0, 19.24, 18.57, 195.43, 192.24, -4.350, 405.240, 35.4708, 13.9316, 993.94, 994.24, 355.600, 1503.892, NAN, NAN, NAN
2018/04/09, 06:19:20.321, 42.214, -55.574, 2.600, 215.100, 178.900, 3.650, 16.2, 16.2, 992.5, 991.9, 0.0, 0.0, 39.150, 36.430, 336, 336, 24.2, 23.2, 85.2, 85.4, 22.37, 21.37, 192.12, 192.16, -4.570, 407.240, 35.4711, 13.9309, 994.94, 994.34, 343.200, 1503.890, NAN, NAN, NAN
2018/04/09, 06:20:20.321, 42.214, -55.575, 2.490, 211.300, 204.900, 1.880, 16.3, 16.3, 991.6, 991.9, 0.1, 0.8, 39.150, 36.440, 341, 340, 21.0, 20.8, 84.2, 84.7, 20.06, 19.86, 191.70, 190.64, -4.450, 405.490, 35.4682, 13.9318, 994.04, 994.34, 314.700, 1503.890, NAN, NAN, NAN
2018/04/09, 06:21:20.321, 42.213, -55.575, 2.820, 211.300, 161.700, 2.760, 16.3, 16.3, 990.8, 992.1, 0.0, 0.0, 39.150, 36.440, 350, 351, 22.1, 22.9, 84.5, 84.8, 21.03, 21.84, 203.76, 204.72, -4.350, 406.950, 35.4689, 13.9328, 993.24, 994.54, 350.700, 1503.894, NAN, NAN, NAN
2018/04/09, 06:22:20.321, 42.213, -55.575, 2.410, 219.100, 159.200, 1.730, 16.3, 16.4, 991.0, 992.3, 0.0, 0.0, 39.150, 36.440, 344, 345, 22.8, 21.8, 84.4, 84.6, 22.17, 21.18, 204.69, 205.80, -4.520, 407.030, 35.4706, 13.9335, 993.44, 994.74, 349.900, 1503.898, NAN, NAN, NAN
2018/04/09, 06:23:20.321, 42.213, -55.576, 0.960, 214.300, 239.600, 1.460, 16.4, 16.5, 991.6, 992.7, 0.0, 0.0, 39.150, 36.450, 345, 344, 20.3, 20.3, 84.1, 84.3, 19.73, 19.74, 197.89, 196.86, -4.640, 406.070, 35.4687, 13.9319, 994.04, 995.14, 343.500, 1503.890, NAN, NAN, NAN
2018/04/09, 06:24:20.321, 42.212, -55.576, 1.620, 212.200, 273.700, 1.870, 16.4, 16.5, 991.1, 992.2, 0.0, 0.4, 39.150, 36.450, 347, 346, 20.8, 21.0, 83.8, 83.9, 20.56, 20.78, 196.62, 195.63, -4.470, 406.190, 35.4699, 13.9323, 993.54, 994.64, 374.400, 1503.893, NAN, NAN, NAN
2018/04/09, 06:25:20.321, 42.212, -55.576, 1.280, 207.300, 177.200, 1.380, 16.5, 16.5, 992.0, 992.2, 0.0, 0.0, 39.150, 36.450, 354, 353, 21.4, 21.0, 84.1, 84.0, 20.75, 20.35, 202.10, 201.08, -4.460, 405.550, 35.4649, 13.9331, 994.44, 994.64, 370.200, 1503.890, NAN, NAN, NAN
2018/04/09, 06:26:20.321, 42.212, -55.577, 1.390, 215.900, 158.800, 3.200, 16.5, 16.6, 993.0, 992.2, 0.0, 0.0, 39.150, 36.450, 349, 348, 21.4, 21.2, 83.7, 84.0, 20.29, 20.07, 208.25, 207.23, -4.300, 405.080, 35.4666, 13.9328, 995.44, 994.64, 361.100, 1503.891, NAN, NAN, NAN
2018/04/09, 06:27:20.321, 42.211, -55.577, 1.140, 206.600, 74.200, 1.650, 16.5, 16.6, 993.0, 992.3, 0.0, 0.0, 39.150, 36.450, 4, 5, 20.0, 19.8, 83.6, 83.7, 20.62, 20.43, 212.23, 213.21, -4.460, 403.270, 35.4654, 13.9328, 995.44, 994.74, 344.100, 1503.890, NAN, NAN, NAN
2018/04/09, 06:28:20.321, 42.211, -55.577, 1.700, 217.900, 196.200, 2.560, 16.5, 16.6, 991.5, 992.3, 0.0, 0.0, 39.150, 36.450, 356, 357, 19.7, 19.7, 83.3, 83.5, 18.45, 18.46, 215.14, 216.21, -4.330, 402.870, 35.4632, 13.9326, 993.94, 994.74, 342.200, 1503.886, NAN, NAN, NAN
2018/04/09, 06:29:20.321, 42.210, -55.577, 1.050, 219.000, 263.400, 4.820, 16.5, 16.6, 992.1, 992.1, 0.0, 0.0, 39.150, 36.450, 0, 0, 19.9, 19.7, 82.7, 83.2, 18.21, 18.01, 213.54, 213.48, -4.290, 400.920, 35.4605, 13.9337, 994.54, 994.54, 344.600, 1503.887, NAN, NAN, NAN
2018/04/09, 06:30:20.321, 42.210, -55.577, 1.550, 211.700, 221.700, 3.400, 16.5, 16.5, 992.1, 992.1, 0.0, 0.0, 39.150, 36.450, 4, 4, 19.0, 18.0, 82.5, 82.9, 17.26, 16.26, 215.09, 215.06, -4.410, 399.640, 35.4619, 13.9360, 994.54, 994.54, 345.900, 1503.896, NAN, NAN, NAN
2018/04/09, 06:31:20.322, 42.210, -55.578, 2.000, 215.600, 144.200, 4.130, 16.5, 16.5, 992.1, 992.2, 0.0, 0.0, 39.150, 36.450, 358, 358, 22.6, 21.9, 82.6, 83.4, 21.94, 21.25, 218.80, 218.97, -4.540, 401.230, 35.4601, 13.9344, 994.54, 994.64, 361.100, 1503.888, NAN, NAN, NAN
2018/04/09, 06:32:20.322, 42.209, -55.578, 2.510, 206.000, 156.800, 3.590, 16.5, 16.5, 991.6, 992.1, 0.0, 0.0, 39.150, 36.450, 8, 8, 21.4, 20.6, 82.6, 83.2, 20.46, 19.66, 218.35, 218.52, -4.550, 400.910, 35.4612, 13.9365, 994.04, 994.54, 352.000, 1503.897, NAN, NAN, NAN
2018/04/09, 06:33:20.322, 42.209, -55.578, 1.900, 219.300, 318.100, 0.150, 16.5, 16.5, 991.6, 992.5, 0.0, 0.0, 39.150, 36.450, 1, 1, 19.9, 19.7, 82.1, 83.1, 19.91, 19.71, 220.08, 220.08, -4.660, 400.050, 35.4637, 13.9365, 994.04, 994.94, 332.400, 1503.900, NAN, NAN, NAN
2018/04/09, 06:34:20.322, 42.208, -55.578, 1.630, 214.900, 159.300, 3.120, 16.5, 16.5, 991.8, 992.3, 0.0, 0.0, 39.150, 36.450, 359, 358, 18.7, 18.1, 82.2, 83.1, 17.82, 17.20, 218.11, 217.20, -4.640, 398.920, 35.4633, 13.9380, 994.24, 994.74, 375.500, 1503.904, NAN, NAN, NAN
2018/04/09, 06:35:20.322, 42.208, -55.578, 1.860, 212.200, 175.000, 2.620, 16.5, 16.5, 991.8, 991.8, 0.0, 0.0, 39.150, 36.450, 9, 8, 21.7, 20.7, 82.4, 82.6, 20.79, 19.77, 223.88, 222.97, -4.710, 400.700, 35.4657, 13.9382, 994.24, 994.24, 358.700, 1503.907, NAN, NAN, NAN
2018/04/09, 06:36:20.322, 42.207, -55.578, 1.570, 215.100, 176.500, 2.430, 16.4, 16.5, 991.9, 992.2, 0.0, 0.0, 39.150, 36.450, 6, 5, 21.5, 19.6, 81.9, 82.7, 20.63, 18.72, 223.54, 222.74, -4.660, 401.080, 35.4652, 13.9396, 994.34, 994.64, 324.000, 1503.911, NAN, NAN, NAN
2018/04/09, 06:37:20.322, 42.206, -55.579, 2.430, 215.800, 242.900, 3.990, 16.4, 16.5, 992.2, 992.0, 0.0, 0.0, 39.150, 36.450, 6, 7, 18.0, 17.7, 81.9, 82.4, 16.10, 15.79, 219.17, 220.24, -4.700, 400.670, 35.4647, 13.9402, 994.64, 994.44, 352.000, 1503.913, NAN, NAN, NAN
2018/04/09, 06:38:20.322, 42.206, -55.579, 2.540, 214.000, 251.200, 4.080, 16.4, 16.5, 992.2, 992.6, 0.0, 0.0, 39.150, 36.450, 4, 5, 19.1, 18.4, 81.9, 82.6, 17.38, 16.66, 214.21, 215.15, -4.670, 398.950, 35.4662, 13.9409, 994.64, 995.04, 336.100, 1503.917, NAN, NAN, NAN
2018/04/09, 06:39:20.322, 42.205, -55.579, 1.760, 216.700, 261.700, 2.280, 16.4, 16.4, 992.2, 992.3, 0.0, 0.0, 39.150, 36.450, 353, 353, 17.1, 16.8, 81.6, 82.6, 16.40, 16.10, 206.47, 206.41, -4.770, 399.140, 35.4659, 13.9429, 994.64, 994.74, 356.600, 1503.923, NAN, NAN, NAN
2018/04/09, 06:40:20.322, 42.205, -55.579, 2.040, 209.400, 289.200, 2.270, 16.4, 16.4, 991.8, 992.3, 0.0, 0.0, 39.150, 36.450, 11, 12, 18.7, 17.7, 81.8, 82.4, 18.31, 17.29, 216.99, 217.82, -4.640, 396.370, 35.4622, 13.9444, 994.24, 994.74, 377.700, 1503.923, NAN, NAN, NAN
2018/04/09, 06:41:20.322, 42.204, -55.579, 0.440, 213.000, 128.200, 4.870, 16.3, 16.4, 992.1, 992.0, 0.0, 0.0, 39.150, 36.450, 12, 13, 20.9, 19.9, 81.5, 82.2, 21.34, 20.39, 231.69, 232.99, -4.830, 399.850, 35.4645, 13.9461, 994.54, 994.44, 353.900, 1503.932, NAN, NAN, NAN
2018/04/09, 06:42:20.322, 42.204, -55.580, 2.230, 216.100, 225.300, 1.700, 16.3, 16.4, 992.3, 992.7, 0.0, 0.0, 39.150, 36.450, 8, 9, 19.6, 18.1, 81.8, 82.1, 18.73, 17.23, 224.04, 225.09, -4.800, 402.300, 35.4635, 13.9481, 994.74, 995.14, 352.900, 1503.937, NAN, NAN, NAN
2018/04/09, 06:43:20.322, 42.203, -55.580, 2.150, 214.000, 164.100, 1.780, 16.3, 16.4, 993.1, 992.2, 0.0, 0.0, 39.150, 36.450, 11, 11, 19.2, 18.5, 81.2, 82.0, 18.77, 18.07, 227.44, 227.54, -4.830, 401.600, 35.4642, 13.9516, 995.54, 994.64, 352.900, 1503.949, NAN, NAN, NAN
2018/04/09, 06:44:20.322, 42.203, -55.580, 2.360, 213.400, 196.600, 2.320, 16.4, 16.4, 991.7, 992.6, 0.0, 0.0, 39.150, 36.450, 12, 13, 20.6, 19.4, 80.8, 81.8, 19.56, 18.37, 227.08, 228.25, -4.750, 401.530, 35.4657, 13.9515, 994.14, 995.04, 371.200, 1503.950, NAN, NAN, NAN
2018/04/09, 06:45:20.322, 42.202, -55.580, 2.950, 211.200, 198.700, 4.710, 16.3, 16.4, 993.2, 992.5, 0.0, 0.0, 39.150, 36.450, 12, 14, 17.9, 17.5, 81.7, 81.2, 15.73, 15.37, 226.86, 229.23, -4.660, 396.930, 35.4675, 13.9536, 995.64, 994.94, 348.300, 1503.959, NAN, NAN, NAN
2018/04/09, 06:46:20.322, 42.201, -55.580, 2.230, 206.700, 183.500, 4.120, 16.3, 16.3, 992.7, 992.5, 0.0, 0.0, 39.150, 36.450, 22, 24, 21.2, 19.7, 81.4, 81.2, 19.77, 18.33, 233.06, 235.56, -4.720, 388.580, 35.4649, 13.9563, 995.14, 994.94, 391.800, 1503.965, NAN, NAN, NAN
2018/04/09, 06:47:20.322, 42.200, -55.580, 2.940, 213.900, 200.000, 3.280, 16.2, 16.3, 993.2, 992.6, 0.0, 0.0, 39.150, 36.450, 8, 9, 21.3, 20.5, 81.0, 81.5, 19.75, 18.96, 223.72, 224.88, -4.880, 391.190, 35.4680, 13.9623, 995.64, 995.04, 399.800, 1503.988, NAN, NAN, NAN
2018/04/09, 06:48:20.322, 42.200, -55.581, 2.340, 215.100, 166.600, 2.930, 16.3, 16.3, 992.1, 992.3, 0.0, 0.0, 39.150, 36.450, 17, 17, 21.6, 19.3, 80.2, 81.1, 21.02, 18.73, 235.84, 236.30, -4.840, 390.020, 35.4707, 13.9660, 994.54, 994.74, 350.700, 1504.003, NAN, NAN, NAN
2018/04/09, 06:49:20.323, 42.199, -55.581, 1.960, 224.300, 80.200, 1.500, 16.3, 16.3, 992.1, 992.4, 0.0, 0.0, 39.150, 36.450, 11, 13, 21.1, 19.5, 80.8, 80.6, 21.80, 20.21, 236.15, 238.15, -4.820, 389.150, 35.4716, 13.9692, 994.54, 994.84, 351.600, 1504.015, NAN, NAN, NAN
2018/04/09, 06:50:20.323, 42.198, -55.581, 1.770, 209.500, 206.900, 1.390, 16.2, 16.3, 992.1, 991.8, 0.0, 0.0, 39.150, 36.450, 23, 25, 18.7, 17.9, 80.4, 80.0, 18.06, 17.27, 233.48, 235.60, -4.810, 384.960, 35.4713, 13.9724, 994.54, 994.24, 380.800, 1504.025, NAN, NAN, NAN
2018/04/09, 06:51:20.323, 42.198, -55.581, 2.440, 227.000, 302.300, 3.270, 16.2, 16.2, 992.8, 993.0, 0.0, 0.0, 39.150, 36.450, 13, 13, 19.8, 18.5, 80.2, 80.8, 19.08, 17.78, 235.53, 235.20, -4.870, 388.490, 35.4723, 13.9781, 995.24, 995.44, 352.600, 1504.044, NAN, NAN, NAN
2018/04/09, 06:52:20.323, 42.197, -55.581, 1.990, 207.600, 138.700, 2.280, 16.1, 16.2, 993.4, 992.8, 0.0, 0.0, 39.150, 36.450, 22, 24, 21.4, 19.7, 79.9, 80.7, 21.45, 19.79, 232.73, 234.99, -5.000, 394.540, 35.4700, 13.9844, 995.84, 995.24, 350.500, 1504.062, NAN, NAN, NAN
2018/04/09, 06:53:20.323, 42.197, -55.581, 2.150, 219.000, 175.400, 2.610, 16.1, 16.2, 992.9, 992.8, 0.0, 0.0, 39.150, 36.450, 12, 12, 19.7, 18.1, 79.8, 80.1, 18.97, 17.38, 234.34, 234.65, -4.940, 394.330, 35.4698, 13.9900, 995.34, 995.24, 364.800, 1504.080, NAN, NAN, NAN
2018/04/09, 06:54:20.323, 42.196, -55.581, 1.510, 209.100, 179.300, 3.120, 16.1, 16.1, 992.6, 992.1, 0.0, 0.2, 39.150, 36.460, 17, 19, 20.8, 19.1, 78.3, 80.2, 19.74, 18.08, 229.50, 231.93, -4.870, 389.500, 35.4707, 13.9933, 995.04, 994.54, 332.100, 1504.092, NAN, NAN, NAN
2018/04/09, 06:55:20.323, 42.196, -55.581, 2.070, 220.100, 207.900, 1.750, 16.0, 16.1, 993.1, 992.7, 0.0, 0.0, 39.150, 36.460, 14, 16, 19.2, 18.1, 79.1, 80.1, 18.40, 17.31, 235.34, 237.51, -4.790, 390.440, 35.4718, 13.9978, 995.54, 995.14, 345.200, 1504.108, NAN, NAN, NAN
2018/04/09, 06:56:20.323, 42.195, -55.581, 1.560, 211.600, 173.900, 1.380, 16.0, 16.0, 992.9, 993.0, 0.0, 0.0, 39.150, 36.460, 19, 20, 21.8, 20.6, 79.6, 80.3, 21.42, 20.23, 232.19, 233.30, -4.890, 390.500, 35.4720, 14.0006, 995.34, 995.44, 343.800, 1504.117, NAN, NAN, NAN
2018/04/09, 06:57:20.323, 42.194, -55.581, 2.060, 217.400, 236.800, 3.810, 16.0, 16.0, 993.1, 992.0, 0.0, 0.0, 39.150, 36.460, 27, 29, 19.5, 17.8, 79.3, 79.1, 17.56, 15.87, 245.25, 247.58, -4.820, 386.940, 35.4733, 14.0029, 995.54, 994.44, 367.200, 1504.126, NAN, NAN, NAN
2018/04/09, 06:58:20.323, 42.194, -55.581, 2.270, 209.400, 172.000, 2.980, 15.9, 16.0, 993.2, 992.5, 0.0, 0.0, 39.150, 36.460, 24, 26, 22.4, 21.1, 78.8, 79.9, 21.71, 20.46, 236.95, 239.24, -4.900, 387.300, 35.4712, 14.0057, 995.64, 994.94, 359.600, 1504.132, NAN, NAN, NAN
2018/04/09, 06:59:20.323, 42.193, -55.581, 1.910, 217.300, 177.600, 1.510, 15.9, 16.0, 992.8, 992.9, 0.0, 0.0, 39.150, 36.460, 15, 16, 19.5, 18.6, 79.1, 79.3, 19.06, 18.17, 234.20, 235.32, -4.900, 382.910, 35.4704, 14.0074, 995.24, 995.34, 354.400, 1504.137, NAN, NAN, NAN
2018/04/09, 07:00:20.323, 42.192, -55.581, 2.490, 214.100, 249.000, 2.420, 15.9, 15.9, 992.9, 992.7, 0.0, 0.0, 39.150, 36.460, 19, 22, 22.3, 20.5, 77.5, 78.6, 21.11, 19.29, 232.17, 235.28, -4.930, 379.710, 35.4704, 14.0101, 995.34, 995.14, 352.900, 1504.146, NAN, NAN, NAN
2018/04/09, 07:01:20.323, 42.191, -55.581, 1.650, 211.600, 194.400, 2.290, 15.8, 15.9, 992.9, 992.5, 0.0, 0.0, 39.150, 36.460, 23, 25, 20.8, 18.6, 78.2, 78.6, 19.92, 17.75, 236.79, 239.15, -4.860, 376.160, 35.4718, 14.0140, 995.34, 994.94, 344.600, 1504.160, NAN, NAN, NAN
2018/04/09, 07:02:20.323, 42.191, -55.581, 2.090, 212.800, 175.300, 0.880, 15.8, 15.8, 992.9, 993.0, 0.0, 0.0, 39.150, 36.460, 23, 25, 21.1, 19.6, 79.2, 79.3, 20.88, 19.40, 236.88, 238.99, -4.880, 378.200, 35.4719, 14.0174, 995.34, 995.44, 359.300, 1504.171, NAN, NAN, NAN
2018/04/09, 07:03:20.323, 42.190, -55.581, 0.820, 210.400, 179.000, 5.630, 15.7, 15.8, 992.6, 992.3, 0.0, 0.0, 39.150, 36.460, 26, 30, 19.0, 17.5, 78.7, 78.5, 17.61, 16.31, 244.36, 249.36, -4.920, 381.610, 35.4695, 14.0157, 995.04, 994.74, 363.600, 1504.163, NAN, NAN, NAN
2018/04/09, 07:04:20.323, 42.190, -55.581, 0.910, 208.800, 157.200, 3.980, 15.7, 15.7, 992.5, 992.4, 0.0, 0.5, 39.150, 36.460, 20, 21, 22.0, 19.9, 78.7, 79.3, 21.44, 19.39, 233.99, 235.58, -5.030, 379.040, 35.4714, 14.0197, 994.94, 994.84, 416.000, 1504.178, NAN, NAN, NAN
2018/04/09, 07:05:20.324, 42.189, -55.581, 2.550, 216.900, 203.100, 1.610, 15.6, 15.7, 993.3, 993.0, 0.0, 0.0, 39.150, 36.460, 26, 28, 18.9, 17.8, 79.1, 78.5, 18.27, 17.19, 244.56, 246.74, -4.970, 389.170, 35.4715, 14.0202, 995.74, 995.44, 351.000, 1504.180, NAN, NAN, NAN
2018/04/09, 07:06:20.324, 42.188, -55.581, 2.380, 222.700, 178.100, 3.110, 15.6, 15.7, 992.8, 993.0, 0.0, 0.0, 39.150, 36.460, 13, 16, 21.8, 20.6, 78.4, 79.6, 20.99, 19.86, 239.39, 242.72, -4.870, 390.420, 35.4715, 14.0219, 995.24, 995.44, 378.400, 1504.185, NAN, NAN, NAN
2018/04/09, 07:07:20.324, 42.188, -55.581, 2.590, 217.800, 191.300, 3.240, 15.6, 15.6, 993.1, 992.8, 0.0, 0.0, 39.150, 36.470, 13, 13, 21.0, 19.8, 77.8, 79.4, 19.74, 18.55, 233.88, 234.07, -4.940, 389.710, 35.4740, 14.0226, 995.54, 995.24, 322.000, 1504.190, NAN, NAN, NAN
2018/04/09, 07:08:20.324, 42.187, -55.581, 2.480, 210.400, 144.900, 4.300, 15.5, 15.6, 993.8, 992.8, 0.0, 0.0, 39.150, 36.470, 20, 22, 20.7, 19.4, 78.8, 79.4, 20.64, 19.43, 236.53, 238.93, -4.790, 387.980, 35.4714, 14.0245, 996.24, 995.24, 346.800, 1504.193, NAN, NAN, NAN
2018/04/09, 07:09:20.324, 42.186, -55.581, 2.030, 217.900, 176.300, 3.820, 15.5, 15.5, 993.2, 992.3, 0.0, 0.0, 39.150, 36.470, 19, 23, 20.5, 19.8, 79.0, 78.8, 19.61, 19.04, 241.90, 246.25, -4.800, 385.420, 35.4729, 14.0247, 995.64, 994.74, 337.400, 1504.196, NAN, NAN, NAN
2018/04/09, 07:10:20.324, 42.185, -55.581, 2.650, 213.900, 193.800, 1.380, 15.4, 15.5, 993.2, 992.8, 0.0, 0.0, 39.150, 36.470, 24, 27, 19.6, 18.5, 79.2, 78.8, 19.10, 18.02, 239.38, 242.55, -4.800, 385.450, 35.4698, 14.0240, 995.64, 995.24, 344.600, 1504.190, NAN, NAN, NAN
2018/04/09, 07:11:20.324, 42.184, -55.581, 1.770, 219.800, 204.200, 4.150, 15.4, 15.4, 993.1, 992.8, 0.0, 0.0, 39.150, 36.470, 22, 24, 19.1, 17.8, 79.9, 78.6, 17.46, 16.21, 246.08, 248.61, -4.770, 378.620, 35.4671, 14.0237, 995.54, 995.24, 343.800, 1504.186, NAN, NAN, NAN
2018/04/09, 07:12:20.324, 42.184, -55.581, 1.990, 216.300, 179.500, 3.520, 15.3, 15.4, 992.6, 992.8, 0.0, 0.0, 39.150, 36.470, 24, 27, 21.7, 19.7, 79.8, 79.3, 20.88, 18.97, 244.64, 248.21, -4.900, 368.700, 35.4672, 14.0251, 995.04, 995.24, 323.600, 1504.190, NAN, NAN, NAN
2018/04/09, 07:13:20.324, 42.183, -55.581, 1.310, 216.700, 175.800, 3.300, 15.3, 15.3, 993.1, 992.6, 0.0, 0.0, 39.150, 36.470, 23, 23, 19.8, 18.4, 78.3, 79.1, 19.11, 17.72, 244.27, 244.63, -4.920, 367.450, 35.4668, 14.0244, 995.54, 995.04, 337.100, 1504.188, NAN, NAN, NAN
2018/04/09, 07:14:20.324, 42.182, -55.581, 2.140, 215.200, 191.500, 4.160, 15.2, 15.3, 993.2, 992.8, 0.0, 0.0, 39.150, 36.470, 26, 29, 20.2, 18.7, 79.0, 79.1, 18.89, 17.49, 246.15, 249.78, -5.000, 375.530, 35.4661, 14.0260, 995.64, 995.24, 310.200, 1504.192, NAN, NAN, NAN
2018/04/09, 07:15:20.324, 42.182, -55.581, 0.520, 221.000, 161.300, 2.210, 15.2, 15.3, 993.4, 992.8, 0.0, 0.0, 39.150, 36.470, 13, 15, 20.0, 18.6, 79.5, 79.0, 19.69, 18.33, 237.16, 239.43, -4.930, 388.020, 35.4654, 14.0250, 995.84, 995.24, 338.500, 1504.188, NAN, NAN, NAN
2018/04/09, 07:16:20.324, 42.182, -55.581, 1.800, 220.700, 174.000, 2.330, 15.1, 15.2, 993.4, 992.9, 0.0, 0.0, 39.150, 36.470, 26, 28, 16.9, 16.0, 80.0, 78.7, 16.58, 15.73, 250.65, 252.91, -4.780, 390.680, 35.4671, 14.0264, 995.84, 995.34, 325.100, 1504.195, NAN, NAN, NAN
2018/04/09, 07:17:20.324, 42.181, -55.581, 1.520, 219.200, 146.500, 0.630, 15.1, 15.1, 993.7, 993.3, 0.0, 0.0, 39.150, 36.470, 18, 17, 22.0, 20.1, 79.2, 79.1, 22.01, 20.10, 238.04, 237.12, -4.800, 391.800, 35.4661, 14.0241, 996.14, 995.74, 327.300, 1504.186, NAN, NAN, NAN
2018/04/09, 07:18:20.324, 42.180, -55.581, 1.070, 215.300, 191.400, 3.110, 15.0, 15.0, 992.9, 992.9, 0.0, 0.0, 39.150, 36.470, 26, 28, 21.3, 19.5, 79.2, 78.3, 20.31, 18.56, 244.75, 247.19, -4.770, 388.870, 35.4668, 14.0240, 995.34, 995.34, 332.100, 1504.186, NAN, NAN, NAN
2018/04/09, 07:19:20.324, 42.180, -55.581, 1.400, 216.100, 161.400, 3.100, 15.0, 15.1, 993.6, 992.9, 0.0, 0.0, 39.150, 36.470, 26, 28, 18.4, 16.7, 78.2, 78.6, 18.21, 16.57, 247.05, 249.57, -4.720, 383.760, 35.4670, 14.0246, 996.04, 995.34, 341.900, 1504.189, NAN, NAN, NAN
