WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/24, 04:30:38.039, 30.695, -53.973, 13.140, 46.100, 44.600, 13.020, 21.3, 21.3, 1015.0, 1015.5, 0.0, 0.0, 36.620, 33.450, 75, 79, 9.7, 9.1, 86.2, 86.0, 10.42, 10.37, 159.75, 164.64, -6.180, 275.070, 36.7856, 21.4373, 1017.44, 1017.94, 103.700, 1527.441, NAN, NAN, 5597.890
2018/03/24, 04:31:38.039, 30.697, -53.970, 12.980, 46.400, 48.900, 11.990, 21.3, 21.3, 1015.0, 1015.3, 0.0, 0.0, 36.620, 33.450, 77, 86, 8.9, 8.8, 86.2, 86.0, 9.37, 10.16, 162.71, 169.48, -6.190, 49.840, 36.7873, 21.4370, 1017.44, 1017.74, 103.100, 1527.442, NAN, NAN, 5598.520
2018/03/24, 04:32:38.039, 30.700, -53.968, 13.100, 45.400, 46.800, 12.130, 21.3, 21.3, 1015.3, 1015.2, 0.0, 0.0, 36.620, 33.450, 82, 88, 9.6, 10.1, 86.2, 86.1, 10.56, 11.55, 163.03, 166.00, -6.210, -16.240, 36.7869, 21.4361, 1017.74, 1017.64, 105.600, 1527.439, NAN, NAN, 5593.650
2018/03/24, 04:33:38.039, 30.702, -53.965, 13.010, 44.700, 38.000, 13.210, 21.3, 21.3, 1015.1, 1015.1, 0.0, 0.0, 36.620, 33.450, 80, 85, 10.3, 9.8, 86.2, 86.0, 12.01, 12.09, 159.08, 163.86, -6.310, -3237.430, 36.7871, 21.4344, 1017.54, 1017.54, 103.400, 1527.435, NAN, NAN, 5604.750
2018/03/24, 04:34:38.039, 30.705, -53.962, 13.240, 46.400, 40.900, 13.970, 21.3, 21.3, 1015.4, 1015.2, 0.0, 0.0, 36.620, 33.450, 85, 89, 9.9, 9.9, 86.2, 86.0, 12.28, 12.68, 167.18, 169.78, -6.310, -2853.240, 36.7861, 21.4339, 1017.84, 1017.64, 104.400, 1527.432, NAN, NAN, 5603.810
2018/03/24, 04:35:38.039, 30.707, -53.959, 13.090, 45.300, 36.300, 13.100, 21.3, 21.3, 1015.0, 1015.2, 0.0, 0.0, 36.620, 33.450, 84, 91, 9.2, 9.8, 86.1, 85.9, 11.68, 12.82, 164.44, 167.45, -6.310, -1861.700, 36.7871, 21.4353, 1017.44, 1017.64, 104.000, 1527.437, NAN, NAN, 5604.180
2018/03/24, 04:36:38.039, 30.710, -53.956, 12.960, 45.000, 45.700, 12.860, 21.3, 21.3, 1015.4, 1014.9, 0.0, 0.0, 36.620, 33.450, 84, 90, 10.6, 10.0, 86.0, 85.9, 11.82, 11.92, 162.74, 168.68, -6.190, 50.200, 36.7879, 21.4341, 1017.84, 1017.34, 102.500, 1527.435, NAN, NAN, 5602.510
2018/03/24, 04:37:38.039, 30.712, -53.953, 12.830, 46.500, 51.400, 13.590, 21.3, 21.3, 1015.2, 1014.9, 0.0, 0.0, 36.620, 33.450, 81, 86, 9.8, 9.4, 86.0, 85.7, 10.58, 10.81, 167.36, 172.18, -6.380, 177.850, 36.7873, 21.4353, 1017.64, 1017.34, 106.200, 1527.437, NAN, NAN, 5601.840
2018/03/24, 04:38:38.040, 30.715, -53.950, 12.950, 44.600, 42.000, 12.950, 21.3, 21.3, 1015.1, 1015.1, 0.0, 0.0, 36.620, 33.450, 85, 91, 8.4, 9.5, 86.0, 85.7, 10.50, 11.94, 168.91, 169.41, -6.390, 255.180, 36.7570, 21.4355, 1017.54, 1017.54, 103.100, 1527.404, NAN, NAN, 5593.750
2018/03/24, 04:39:38.040, 30.717, -53.947, 12.960, 45.400, 40.700, 11.770, 21.3, 21.3, 1014.9, 1015.1, 0.0, 0.0, 36.620, 33.450, 83, 91, 10.0, 9.8, 85.9, 85.7, 11.48, 12.02, 160.18, 166.46, -6.500, -335.010, 36.7870, 21.4353, 1017.34, 1017.54, 106.200, 1527.437, NAN, NAN, 5601.780
2018/03/24, 04:40:38.040, 30.720, -53.944, 12.790, 47.000, 49.200, 12.560, 21.3, 21.3, 1015.0, 1015.1, 0.0, 0.0, 36.620, 33.450, 82, 93, 8.9, 9.9, 85.9, 85.6, 10.03, 11.89, 168.32, 172.87, -6.570, 249.840, 36.7874, 21.4343, 1017.44, 1017.54, 103.100, 1527.435, NAN, NAN, 5609.550
2018/03/24, 04:41:38.040, 30.722, -53.941, 12.820, 47.900, 45.600, 12.590, 21.3, 21.4, 1015.5, 1014.8, 0.0, 0.0, 36.620, 33.450, 86, 92, 10.5, 10.9, 85.8, 85.5, 12.17, 13.09, 166.01, 169.44, -6.790, 243.170, 36.7876, 21.4331, 1017.94, 1017.24, 102.800, 1527.432, NAN, NAN, 5598.580
2018/03/24, 04:42:38.040, 30.725, -53.938, 13.040, 44.200, 49.100, 12.800, 21.3, 21.4, 1015.4, 1015.1, 0.0, 0.0, 36.620, 33.450, 84, 91, 9.9, 10.3, 85.6, 85.3, 10.80, 11.84, 164.94, 168.87, -6.690, 241.140, 36.7868, 21.4320, 1017.84, 1017.54, 103.100, 1527.428, NAN, NAN, 5597.360
2018/03/24, 04:43:38.040, 30.727, -53.935, 12.890, 45.400, 46.100, 12.800, 21.3, 21.4, 1014.6, 1015.2, 0.0, 0.0, 36.620, 33.450, 88, 94, 10.2, 10.5, 85.6, 85.4, 11.87, 12.71, 167.00, 170.52, -6.790, 115.280, 36.7872, 21.4302, 1017.04, 1017.64, 104.400, 1527.424, NAN, NAN, 5599.830
2018/03/24, 04:44:38.040, 30.730, -53.933, 13.160, 43.300, 47.000, 13.000, 21.3, 21.4, 1015.0, 1015.4, 0.0, 0.0, 36.620, 33.450, 89, 99, 8.8, 9.6, 85.5, 85.3, 10.60, 12.19, 171.20, 175.37, -6.700, -322.410, 36.7869, 21.4302, 1017.44, 1017.84, 103.400, 1527.423, NAN, NAN, 5597.310
2018/03/24, 04:45:38.040, 30.732, -53.930, 13.100, 46.200, 48.300, 12.650, 21.3, 21.4, 1015.3, 1015.0, 0.0, 0.0, 36.620, 33.450, 86, 91, 10.0, 9.9, 85.5, 85.3, 11.33, 11.74, 166.98, 170.83, -6.680, 217.660, 36.7861, 21.4297, 1017.74, 1017.44, 102.500, 1527.421, NAN, NAN, 5848.930
2018/03/24, 04:46:38.040, 30.735, -53.927, 13.040, 46.600, 43.900, 13.640, 21.3, 21.4, 1015.0, 1015.1, 0.0, 0.0, 36.620, 33.450, 89, 93, 10.0, 10.9, 85.5, 85.3, 12.38, 13.53, 170.07, 170.63, -6.700, -334.820, 36.7867, 21.4299, 1017.44, 1017.54, 105.600, 1527.422, NAN, NAN, 5596.930
2018/03/24, 04:47:38.040, 30.737, -53.924, 13.060, 46.000, 52.500, 13.470, 21.3, 21.4, 1014.7, 1015.4, 0.0, 0.0, 36.620, 33.450, 86, 93, 9.6, 9.6, 85.5, 85.2, 10.76, 11.49, 171.23, 175.98, -6.730, 247.570, 36.7861, 21.4292, 1017.14, 1017.84, 103.100, 1527.420, NAN, NAN, 5604.370
2018/03/24, 04:48:38.040, 30.740, -53.921, 12.920, 48.400, 53.000, 12.410, 21.3, 21.4, 1014.8, 1015.1, 0.0, 0.0, 36.620, 33.450, 89, 96, 9.3, 9.6, 85.4, 85.0, 10.75, 11.66, 173.59, 177.57, -6.820, 219.750, 36.7522, 21.4290, 1017.24, 1017.54, 102.500, 1527.382, NAN, NAN, 5596.500
2018/03/24, 04:49:38.040, 30.742, -53.918, 12.780, 48.500, 55.000, 13.250, 21.3, 21.4, 1015.2, 1014.7, 0.0, 0.0, 36.620, 33.450, 88, 94, 10.4, 10.8, 85.3, 85.0, 11.56, 12.51, 172.14, 175.44, -6.820, -1043.110, 36.7863, 21.4266, 1017.64, 1017.14, 103.100, 1527.413, NAN, NAN, 5598.930
2018/03/24, 04:50:38.040, 30.744, -53.915, 12.860, 48.500, 49.400, 12.440, 21.3, 21.4, 1015.0, 1015.0, 0.0, 0.0, 36.620, 33.450, 86, 90, 11.0, 10.5, 85.2, 84.9, 12.24, 12.21, 165.86, 170.08, -6.730, -4436.580, 36.7862, 21.4234, 1017.44, 1017.44, 104.000, 1527.405, NAN, NAN, 5595.150
2018/03/24, 04:51:38.040, 30.747, -53.912, 12.940, 48.200, 43.100, 12.820, 21.3, 21.4, 1015.4, 1014.7, 0.0, 0.0, 36.620, 33.450, 86, 90, 10.4, 11.0, 85.1, 84.8, 12.42, 13.32, 166.24, 167.73, -6.660, -4435.580, 36.7855, 21.4194, 1017.84, 1017.14, 103.400, 1527.393, NAN, NAN, 5606.190
2018/03/24, 04:52:38.040, 30.749, -53.909, 13.000, 48.200, 51.900, 11.430, 21.3, 21.4, 1014.8, 1014.9, 0.0, 0.0, 36.620, 33.450, 86, 92, 10.1, 10.8, 85.2, 84.8, 10.98, 12.14, 166.21, 169.13, -6.690, -4434.010, 36.7853, 21.4178, 1017.24, 1017.34, 101.600, 1527.389, NAN, NAN, 5600.570
2018/03/24, 04:53:38.040, 30.752, -53.906, 13.020, 47.800, 47.100, 12.720, 21.3, 21.4, 1014.9, 1015.0, 0.0, 0.0, 36.620, 33.450, 87, 91, 10.4, 10.9, 85.0, 84.7, 12.06, 12.88, 167.60, 169.30, -6.690, -4430.290, 36.7860, 21.4161, 1017.34, 1017.44, 102.800, 1527.385, NAN, NAN, 5605.980
2018/03/24, 04:54:38.040, 30.754, -53.903, 13.050, 46.400, 44.300, 12.220, 21.3, 21.4, 1014.9, 1015.0, 0.0, 0.0, 36.620, 33.450, 87, 95, 9.4, 9.4, 85.0, 84.7, 11.22, 11.93, 167.43, 172.89, -6.740, -4421.610, 36.7858, 21.4162, 1017.34, 1017.44, 101.600, 1527.385, NAN, NAN, 5596.620
2018/03/24, 04:55:38.041, 30.757, -53.900, 12.970, 46.500, 38.600, 13.120, 21.3, 21.4, 1014.7, 1015.2, 0.0, 0.0, 36.620, 33.450, 88, 95, 9.7, 10.7, 85.0, 84.7, 12.37, 13.86, 167.34, 169.81, -6.780, 161.230, 36.7705, 21.4142, 1017.14, 1017.64, 102.500, 1527.363, NAN, NAN, 5595.160
2018/03/24, 04:56:38.041, 30.759, -53.897, 12.990, 48.500, 53.300, 12.350, 21.4, 21.4, 1014.9, 1015.0, 0.0, 0.0, 36.620, 33.450, 91, 100, 10.2, 11.0, 84.9, 84.7, 11.65, 13.19, 172.43, 177.14, -6.930, 154.150, 36.7785, 21.4142, 1017.34, 1017.44, 102.200, 1527.372, NAN, NAN, 5600.800
2018/03/24, 04:57:38.041, 30.761, -53.894, 12.740, 46.200, 47.100, 12.910, 21.4, 21.4, 1014.8, 1015.0, 0.0, 0.0, 36.620, 33.450, 83, 92, 9.4, 9.3, 84.9, 84.6, 10.74, 11.53, 166.95, 173.34, -6.770, 268.960, 36.7850, 21.4173, 1017.24, 1017.44, 102.200, 1527.387, NAN, NAN, 5612.770
2018/03/24, 04:58:38.041, 30.764, -53.891, 12.670, 49.400, 49.900, 13.210, 21.4, 21.4, 1014.9, 1015.0, 0.0, 0.0, 36.620, 33.450, 92, 96, 9.7, 10.2, 84.8, 84.5, 11.99, 12.78, 175.90, 177.32, -6.730, 273.270, 36.7851, 21.4196, 1017.34, 1017.44, 101.600, 1527.393, NAN, NAN, 5600.120
2018/03/24, 04:59:38.041, 30.766, -53.888, 12.670, 44.600, 45.900, 12.640, 21.4, 21.4, 1014.6, 1015.3, 0.0, 0.0, 36.620, 33.450, 91, 96, 10.3, 11.3, 84.9, 84.7, 12.15, 13.49, 167.93, 169.29, -6.900, 270.190, 36.7850, 21.4216, 1017.04, 1017.74, 101.600, 1527.398, NAN, NAN, 5603.730
2018/03/24, 05:00:38.041, 30.769, -53.885, 12.650, 48.500, 40.000, 12.320, 21.3, 21.4, 1014.8, 1014.6, 0.0, 0.0, 36.620, 33.450, 86, 95, 9.6, 9.9, 84.9, 84.5, 11.91, 12.94, 166.52, 171.92, -6.930, 268.520, 36.7842, 21.4212, 1017.24, 1017.04, 101.900, 1527.397, NAN, NAN, 5623.760
2018/03/24, 05:01:38.041, 30.771, -53.882, 12.680, 48.200, 46.000, 12.280, 21.3, 21.4, 1015.1, 1014.9, 0.0, 0.0, 36.620, 33.450, 86, 91, 9.2, 10.1, 84.6, 84.4, 10.99, 12.21, 169.22, 170.29, -6.940, 272.370, 36.7843, 21.4245, 1017.54, 1017.34, 102.500, 1527.405, NAN, NAN, 5595.600
2018/03/24, 05:02:38.041, 30.773, -53.879, 13.190, 46.500, 43.600, 12.830, 21.3, 21.4, 1014.8, 1015.1, 0.0, 0.0, 36.620, 33.450, 94, 93, 9.9, 9.9, 84.7, 84.5, 12.54, 12.45, 171.98, 171.30, -6.770, 49.120, 36.7830, 21.4251, 1017.24, 1017.54, 101.900, 1527.406, NAN, NAN, 5601.740
2018/03/24, 05:03:38.041, 30.776, -53.876, 13.220, 49.200, 46.200, 12.960, 21.3, 21.4, 1015.0, 1015.0, 0.0, 0.0, 36.620, 33.450, 90, 97, 9.4, 11.0, 84.6, 84.4, 11.80, 13.81, 173.51, 174.55, -6.850, 261.100, 36.7836, 21.4243, 1017.44, 1017.44, 102.200, 1527.404, NAN, NAN, 5607.970
2018/03/24, 05:04:38.041, 30.778, -53.873, 13.090, 46.100, 41.100, 12.670, 21.3, 21.4, 1015.0, 1015.0, 0.0, 0.0, 36.620, 33.450, 89, 96, 8.2, 9.4, 84.6, 84.4, 10.82, 12.42, 171.99, 173.09, -6.810, -65.440, 36.7818, 21.4247, 1017.44, 1017.44, 101.600, 1527.403, NAN, NAN, 5597.540
2018/03/24, 05:05:38.041, 30.781, -53.870, 12.760, 46.400, 49.100, 13.280, 21.4, 21.4, 1014.7, 1015.3, 0.0, 0.0, 36.620, 33.450, 91, 98, 9.5, 9.8, 84.4, 84.2, 11.53, 12.45, 173.67, 177.49, -6.790, 240.870, 36.7815, 21.4246, 1017.14, 1017.74, 104.000, 1527.403, NAN, NAN, 5595.430
2018/03/24, 05:06:38.041, 30.783, -53.867, 13.170, 44.000, 40.300, 11.770, 21.3, 21.4, 1014.9, 1015.0, 0.0, 0.0, 36.620, 33.450, 94, 101, 8.8, 10.1, 84.6, 84.5, 11.33, 13.02, 169.96, 171.70, -6.850, -526.900, 36.7824, 21.4245, 1017.34, 1017.44, 100.700, 1527.403, NAN, NAN, 5601.920
2018/03/24, 05:07:38.041, 30.786, -53.864, 12.850, 46.500, 50.200, 12.050, 21.3, 21.4, 1014.9, 1015.0, 0.0, 0.0, 36.620, 33.450, 88, 94, 9.2, 9.8, 84.5, 84.4, 10.57, 11.62, 170.17, 172.71, -6.890, -574.770, 36.7792, 21.4232, 1017.34, 1017.44, 101.000, 1527.396, NAN, NAN, 5843.020
2018/03/24, 05:08:38.041, 30.788, -53.861, 12.840, 47.600, 46.000, 13.450, 21.4, 21.4, 1014.9, 1015.0, 0.0, 0.0, 36.620, 33.450, 88, 93, 9.4, 10.5, 84.5, 84.3, 11.63, 13.03, 172.07, 172.54, -6.840, -54.390, 36.7804, 21.4232, 1017.34, 1017.44, 101.000, 1527.398, NAN, NAN, 5595.050
2018/03/24, 05:09:38.041, 30.790, -53.858, 12.920, 44.400, 49.100, 13.050, 21.4, 21.4, 1014.9, 1014.9, 0.0, 0.0, 36.620, 33.450, 95, 103, 8.3, 10.0, 84.6, 84.3, 10.70, 12.82, 178.23, 178.58, -6.870, -4265.180, 36.7795, 21.4201, 1017.34, 1017.34, 101.000, 1527.388, NAN, NAN, 5606.860
2018/03/24, 05:10:38.041, 30.793, -53.855, 12.790, 46.400, 49.800, 13.640, 21.4, 21.4, 1014.9, 1014.9, 0.0, 0.0, 36.620, 33.450, 87, 96, 9.2, 9.8, 84.5, 84.3, 10.93, 12.31, 173.01, 177.09, -6.880, 259.210, 36.7797, 21.4151, 1017.34, 1017.34, 102.800, 1527.375, NAN, NAN, 5595.540
2018/03/24, 05:11:38.041, 30.795, -53.852, 13.040, 48.600, 40.600, 12.600, 21.4, 21.4, 1014.8, 1014.9, 0.0, 0.0, 36.620, 33.450, 89, 93, 10.3, 10.1, 84.5, 84.3, 12.82, 13.00, 167.70, 170.88, -6.860, -1.400, 36.7788, 21.4108, 1017.24, 1017.34, 101.000, 1527.363, NAN, NAN, 5610.020
2018/03/24, 05:12:38.042, 30.798, -53.849, 12.830, 48.400, 45.900, 12.100, 21.4, 21.4, 1014.8, 1014.9, 0.0, 0.0, 36.620, 33.450, 91, 93, 9.2, 9.9, 84.5, 84.2, 11.42, 12.19, 172.34, 171.93, -6.890, 278.270, 36.7771, 21.4050, 1017.24, 1017.34, 100.700, 1527.346, NAN, NAN, 5596.820
2018/03/24, 05:13:38.042, 30.800, -53.846, 13.000, 49.000, 49.400, 12.430, 21.3, 21.4, 1014.8, 1015.0, 0.0, 0.0, 36.620, 33.450, 91, 95, 10.0, 11.3, 84.5, 84.2, 11.92, 13.42, 172.40, 172.33, -6.830, 286.230, 36.7769, 21.3961, 1017.24, 1017.44, 100.400, 1527.322, NAN, NAN, 5598.580
2018/03/24, 05:14:38.042, 30.803, -53.843, 13.020, 50.400, 42.700, 12.850, 21.3, 21.4, 1014.9, 1014.8, 0.0, 0.0, 36.620, 33.450, 90, 95, 9.5, 10.8, 84.4, 84.1, 12.28, 13.84, 172.62, 173.14, -6.830, 286.030, 36.7751, 21.3863, 1017.34, 1017.24, 101.200, 1527.294, NAN, NAN, 5599.980
2018/03/24, 05:15:38.042, 30.805, -53.840, 12.990, 47.800, 52.400, 12.260, 21.3, 21.4, 1015.0, 1014.8, 0.0, 0.0, 36.620, 33.450, 94, 103, 9.3, 11.3, 84.5, 84.1, 11.18, 13.72, 176.11, 177.83, -6.680, 286.300, 36.7743, 21.3747, 1017.44, 1017.24, 101.200, 1527.262, NAN, NAN, 5595.090
2018/03/24, 05:16:38.042, 30.808, -53.837, 12.980, 46.600, 46.200, 12.660, 21.3, 21.4, 1015.0, 1014.8, 0.0, 0.0, 36.620, 33.450, 97, 103, 9.1, 11.0, 84.3, 84.0, 11.85, 14.02, 176.60, 176.44, -6.820, 287.120, 36.7740, 21.3649, 1017.44, 1017.24, 101.000, 1527.236, NAN, NAN, 5599.470
2018/03/24, 05:17:38.042, 30.810, -53.834, 13.060, 43.500, 34.800, 13.250, 21.3, 21.4, 1014.8, 1015.1, 0.0, 0.0, 36.620, 33.450, 92, 101, 8.6, 10.2, 84.3, 84.0, 11.92, 14.04, 169.65, 171.66, -6.710, -4242.120, 36.7743, 21.3564, 1017.24, 1017.54, 101.900, 1527.214, NAN, NAN, 5600.530
2018/03/24, 05:18:38.042, 30.813, -53.831, 13.160, 48.600, 45.000, 12.590, 21.3, 21.4, 1014.9, 1014.8, 0.0, 0.0, 36.620, 33.450, 93, 103, 8.4, 9.2, 84.2, 83.9, 11.18, 12.67, 176.71, 180.91, -6.670, -247.590, 36.7345, 21.3481, 1017.34, 1017.24, 100.400, 1527.148, NAN, NAN, 5599.070
2018/03/24, 05:19:38.042, 30.815, -53.828, 12.780, 49.200, 50.600, 13.340, 21.3, 21.4, 1014.9, 1014.7, 0.0, 0.0, 36.620, 33.450, 92, 98, 8.7, 10.2, 84.3, 84.2, 11.13, 12.93, 179.21, 178.99, -6.810, -1944.660, 36.7738, 21.3419, 1017.34, 1017.14, 100.700, 1527.175, NAN, NAN, 5609.470
2018/03/24, 05:20:38.042, 30.818, -53.825, 12.870, 46.400, 45.900, 13.010, 21.3, 21.4, 1014.8, 1014.8, 0.0, 0.0, 36.620, 33.450, 90, 96, 10.5, 11.1, 84.3, 84.1, 12.50, 13.59, 168.75, 171.66, -6.840, 258.970, 36.7658, 21.3367, 1017.24, 1017.24, 100.700, 1527.152, NAN, NAN, 5596.120
2018/03/24, 05:21:38.042, 30.820, -53.822, 13.010, 45.000, 44.800, 12.580, 21.4, 21.4, 1014.7, 1014.8, 0.0, 0.0, 36.620, 33.450, 95, 97, 9.1, 10.5, 84.2, 83.9, 11.63, 13.00, 173.62, 171.56, -6.840, 208.490, 36.7709, 21.3351, 1017.14, 1017.24, 99.700, 1527.153, NAN, NAN, 5614.790
2018/03/24, 05:22:38.042, 30.823, -53.819, 12.710, 46.400, 41.100, 11.590, 21.3, 21.4, 1014.5, 1014.6, 0.0, 0.0, 36.620, 33.450, 94, 101, 9.7, 10.7, 84.2, 84.0, 12.18, 13.63, 169.27, 172.20, -6.830, 281.190, 36.7675, 21.3362, 1016.94, 1017.04, 102.800, 1527.153, NAN, NAN, 5590.400
2018/03/24, 05:23:38.042, 30.825, -53.816, 12.750, 47.200, 48.400, 11.970, 21.3, 21.4, 1014.6, 1014.6, 0.0, 0.0, 36.620, 33.450, 90, 97, 9.4, 10.6, 84.3, 84.1, 11.13, 12.78, 170.76, 172.81, -6.810, 246.950, 36.7726, 21.3361, 1017.04, 1017.04, 101.600, 1527.158, NAN, NAN, 5600.080
2018/03/24, 05:24:38.042, 30.828, -53.814, 12.950, 48.200, 41.700, 12.210, 21.4, 21.4, 1014.7, 1014.7, 0.0, 0.0, 36.620, 33.450, 95, 98, 9.3, 10.7, 84.3, 84.0, 12.21, 13.69, 173.44, 172.54, -6.770, 145.080, 36.7740, 21.3374, 1017.14, 1017.14, 101.900, 1527.163, NAN, NAN, 5601.440
2018/03/24, 05:25:38.042, 30.830, -53.811, 12.630, 49.900, 45.200, 12.760, 21.4, 21.4, 1014.4, 1014.9, 0.0, 0.0, 36.620, 33.450, 90, 97, 9.3, 10.0, 84.0, 83.9, 11.81, 13.02, 173.50, 176.45, -6.790, 282.100, 36.7756, 21.3421, 1016.84, 1017.34, 100.700, 1527.177, NAN, NAN, 5600.790
2018/03/24, 05:26:38.042, 30.832, -53.808, 12.880, 48.400, 50.900, 13.060, 21.3, 21.4, 1014.5, 1014.8, 0.0, 0.0, 36.620, 33.450, 87, 95, 11.1, 11.1, 84.1, 83.9, 12.41, 13.22, 167.98, 173.88, -6.730, 275.770, 36.7744, 21.3486, 1016.94, 1017.24, 101.200, 1527.193, NAN, NAN, 5846.270
2018/03/24, 05:27:38.042, 30.835, -53.805, 12.700, 47.900, 47.600, 13.230, 21.3, 21.4, 1014.7, 1014.4, 0.0, 0.0, 36.620, 33.450, 93, 101, 9.7, 11.0, 84.0, 83.8, 12.16, 14.02, 174.83, 177.30, -6.760, 157.400, 36.7692, 21.3559, 1017.14, 1016.84, 101.000, 1527.207, NAN, NAN, 5596.780
2018/03/24, 05:28:38.042, 30.837, -53.802, 13.000, 49.600, 50.600, 13.050, 21.4, 21.4, 1014.8, 1014.8, 0.0, 0.0, 36.620, 33.450, 90, 100, 10.1, 10.8, 84.0, 83.8, 12.03, 13.58, 173.49, 178.81, -6.690, 264.390, 36.7747, 21.3636, 1017.24, 1017.24, 103.400, 1527.233, NAN, NAN, 5595.110
2018/03/24, 05:29:38.043, 30.840, -53.799, 12.790, 46.900, 46.800, 12.640, 21.4, 21.4, 1014.8, 1014.5, 0.0, 0.0, 36.620, 33.450, 91, 95, 10.0, 11.1, 84.1, 83.9, 12.03, 13.35, 170.58, 170.89, -6.640, 285.510, 36.7757, 21.3691, 1017.24, 1016.94, 102.800, 1527.249, NAN, NAN, 5605.970
2018/03/24, 05:30:38.043, 30.842, -53.796, 12.770, 50.600, 48.700, 13.400, 21.4, 21.4, 1014.6, 1014.7, 0.0, 0.0, 36.620, 33.450, 90, 99, 10.5, 10.9, 84.2, 83.9, 12.75, 13.95, 173.29, 178.60, -6.770, 288.740, 36.7754, 21.3758, 1017.04, 1017.14, 102.800, 1527.266, NAN, NAN, 5601.060
2018/03/24, 05:31:38.043, 30.845, -53.793, 12.910, 47.800, 44.400, 12.270, 21.4, 21.4, 1014.7, 1014.6, 0.0, 0.0, 36.620, 33.450, 85, 92, 10.9, 10.7, 84.2, 84.0, 12.44, 12.92, 163.25, 168.87, -6.810, -2761.480, 36.7766, 21.3817, 1017.14, 1017.04, 104.400, 1527.283, NAN, NAN, 5603.250
2018/03/24, 05:32:38.043, 30.847, -53.790, 12.730, 46.600, 44.700, 11.870, 21.3, 21.4, 1014.7, 1014.6, 0.0, 0.0, 36.620, 33.450, 88, 98, 10.6, 11.3, 84.1, 84.0, 12.22, 13.73, 164.55, 170.55, -6.730, -2437.410, 36.7765, 21.3870, 1017.14, 1017.04, 103.100, 1527.297, NAN, NAN, 5597.310
2018/03/24, 05:33:38.043, 30.850, -53.787, 12.970, 46.700, 49.800, 12.540, 21.4, 21.4, 1014.7, 1014.6, 0.0, 0.0, 36.620, 33.450, 90, 100, 8.8, 10.5, 84.0, 83.8, 10.62, 12.96, 173.99, 176.28, -6.660, 42.090, 36.7556, 21.3914, 1017.14, 1017.04, 105.200, 1527.286, NAN, NAN, 5604.610
2018/03/24, 05:34:38.043, 30.852, -53.785, 12.580, 48.400, 49.600, 12.880, 21.4, 21.4, 1014.4, 1014.7, 0.0, 0.0, 36.620, 33.450, 87, 97, 9.2, 10.7, 84.0, 83.6, 10.93, 13.14, 172.55, 175.49, -6.750, -2112.060, 36.7752, 21.3945, 1016.84, 1017.14, 102.800, 1527.316, NAN, NAN, 5602.520
2018/03/24, 05:35:38.043, 30.855, -53.782, 13.380, 44.500, 43.500, 12.480, 21.4, 21.4, 1014.5, 1014.6, 0.0, 0.0, 36.620, 33.450, 97, 106, 9.8, 10.5, 84.3, 84.0, 12.44, 13.81, 172.21, 176.87, -6.660, -4665.840, 36.7751, 21.3962, 1016.94, 1017.04, 104.000, 1527.320, NAN, NAN, 5602.230
2018/03/24, 05:36:38.043, 30.857, -53.779, 12.990, 44.800, 43.800, 12.660, 21.4, 21.4, 1014.6, 1014.6, 0.0, 0.0, 36.620, 33.450, 93, 105, 9.9, 10.5, 84.0, 83.7, 12.22, 13.79, 169.89, 176.77, -6.800, -4660.770, 36.7734, 21.3995, 1017.04, 1017.04, 105.200, 1527.327, NAN, NAN, 5607.320
2018/03/24, 05:37:38.043, 30.860, -53.776, 12.560, 47.400, 42.900, 12.540, 21.4, 21.4, 1014.7, 1014.6, 0.0, 0.0, 36.620, 33.450, 92, 101, 9.8, 11.8, 84.1, 83.8, 12.32, 14.88, 170.71, 173.07, -6.830, -1441.100, 36.7725, 21.4006, 1017.14, 1017.04, 105.200, 1527.329, NAN, NAN, 5604.380
2018/03/24, 05:38:38.043, 30.862, -53.773, 12.840, 46.100, 48.400, 13.110, 21.3, 21.4, 1014.7, 1014.6, 0.0, 0.0, 36.620, 33.450, 95, 98, 8.5, 9.8, 84.1, 83.9, 11.09, 12.43, 178.46, 176.74, -6.740, -1317.160, 36.7695, 21.3993, 1017.14, 1017.04, 101.900, 1527.322, NAN, NAN, 5591.900
2018/03/24, 05:39:38.043, 30.865, -53.770, 12.870, 47.500, 44.400, 13.000, 21.4, 21.4, 1014.4, 1014.7, 0.0, 0.0, 36.620, 33.450, 92, 99, 9.1, 9.8, 83.7, 83.5, 11.76, 12.97, 173.97, 176.76, -6.790, -4654.490, 36.7674, 21.3984, 1016.84, 1017.14, 100.700, 1527.317, NAN, NAN, 5602.640
