WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/28, 02:48:38.378, 39.275, -41.210, -0.530, 94.300, 229.200, 0.570, 16.7, 16.7, 1031.1, 1031.0, 0.0, 0.0, 45.100, 42.400, 8, 10, 8.1, 8.3, 86.0, 85.1, 8.28, 8.47, 100.68, 102.67, -5.360, 352.170, 36.2426, 17.5258, 1033.54, 1033.44, 413.400, 1515.899, NAN, NAN, 5065.050
2018/03/28, 02:49:38.378, 39.275, -41.210, -0.220, 87.600, 192.700, 1.490, 16.7, 16.7, 1031.2, 1031.1, 0.0, 0.0, 45.100, 42.400, 16, 20, 8.2, 8.0, 85.5, 84.9, 8.22, 7.97, 98.26, 102.11, -5.380, 349.250, 36.2418, 17.5267, 1033.64, 1033.54, 397.900, 1515.901, NAN, NAN, 5065.710
2018/03/28, 02:50:38.378, 39.275, -41.209, -0.050, 89.000, 334.500, 1.150, 16.7, 16.7, 1031.0, 1031.1, 0.0, 0.0, 45.100, 42.400, 11, 14, 8.0, 7.8, 85.7, 85.4, 8.36, 8.18, 103.30, 106.24, -5.390, 357.460, 36.2408, 17.5251, 1033.44, 1033.54, 400.300, 1515.895, NAN, NAN, 5073.590
2018/03/28, 02:51:38.378, 39.275, -41.209, -0.500, 87.200, 180.400, 1.230, 16.7, 16.8, 1031.0, 1031.2, 0.0, 0.0, 45.100, 42.400, 11, 11, 8.4, 8.2, 86.0, 85.6, 8.34, 8.14, 93.89, 93.79, -5.390, 350.670, 36.2437, 17.5233, 1033.44, 1033.64, 400.100, 1515.893, NAN, NAN, 5062.050
2018/03/28, 02:52:38.378, 39.274, -41.209, -0.310, 85.200, 320.900, 1.120, 16.7, 16.7, 1031.0, 1031.1, 0.0, 0.0, 45.100, 42.400, 11, 12, 8.9, 8.9, 85.2, 84.9, 9.32, 9.32, 98.69, 99.64, -5.340, 342.880, 36.2416, 17.5234, 1033.44, 1033.54, 406.200, 1515.891, NAN, NAN, 5058.150
2018/03/28, 02:53:38.378, 39.274, -41.209, -0.320, 79.400, 30.400, 0.540, 16.7, 16.7, 1031.0, 1031.1, 0.0, 0.0, 45.100, 42.400, 16, 20, 8.8, 8.3, 85.2, 85.0, 8.69, 8.20, 97.06, 101.21, -5.530, 343.350, 36.2419, 17.5238, 1033.44, 1033.54, 390.500, 1515.892, NAN, NAN, 5061.680
2018/03/28, 02:54:38.378, 39.274, -41.209, -0.540, 79.400, 44.900, 0.530, 16.6, 16.7, 1031.1, 1031.0, 0.0, 0.0, 45.100, 42.400, 23, 25, 8.9, 8.6, 85.8, 85.3, 8.76, 8.46, 103.90, 105.99, -5.540, 349.330, 36.2413, 17.5228, 1033.54, 1033.44, 403.500, 1515.889, NAN, NAN, 5055.220
2018/03/28, 02:55:38.378, 39.274, -41.209, -0.330, 78.200, 296.800, 0.670, 16.6, 16.7, 1031.3, 1031.0, 0.0, 0.0, 45.100, 42.400, 23, 25, 8.2, 7.4, 85.8, 85.4, 8.53, 7.74, 101.82, 103.80, -5.470, 347.220, 36.2409, 17.5212, 1033.74, 1033.44, 411.300, 1515.883, NAN, NAN, 5061.040
2018/03/28, 02:56:38.378, 39.274, -41.209, -0.420, 79.800, 146.500, 0.790, 16.6, 16.7, 1031.2, 1031.1, 0.0, 0.0, 45.100, 42.400, 14, 20, 8.0, 7.9, 86.1, 85.8, 7.76, 7.63, 91.41, 97.58, -5.580, 346.120, 36.2407, 17.5216, 1033.64, 1033.54, 407.300, 1515.884, NAN, NAN, 5057.500
2018/03/28, 02:57:38.378, 39.274, -41.210, -0.520, 77.700, 345.600, 0.590, 16.6, 16.7, 1031.2, 1031.1, 0.0, 0.0, 45.100, 42.400, 23, 24, 8.4, 7.6, 85.5, 85.2, 8.53, 7.74, 102.54, 103.72, -5.540, 343.100, 36.2392, 17.5214, 1033.64, 1033.54, 399.200, 1515.882, NAN, NAN, 5061.690
2018/03/28, 02:58:38.378, 39.275, -41.210, -0.570, 80.400, 265.300, 0.390, 16.6, 16.7, 1031.3, 1031.1, 0.0, 0.0, 45.100, 42.400, 16, 19, 8.7, 8.3, 85.9, 85.4, 8.90, 8.49, 96.15, 99.07, -5.620, 341.400, 36.2385, 17.5214, 1033.74, 1033.54, 390.000, 1515.881, NAN, NAN, 5057.870
2018/03/28, 02:59:38.378, 39.275, -41.210, -0.200, 77.800, 324.800, 0.360, 16.6, 16.7, 1031.2, 1031.2, 0.0, 0.0, 45.100, 42.400, 20, 22, 8.5, 8.1, 86.1, 85.6, 8.63, 8.23, 98.70, 100.71, -5.630, 341.960, 36.2391, 17.5195, 1033.64, 1033.64, 396.400, 1515.876, NAN, NAN, 5061.000
2018/03/28, 03:00:38.379, 39.275, -41.210, -0.330, 78.500, 6.600, 0.660, 16.6, 16.7, 1031.2, 1031.0, 0.0, 0.0, 45.100, 42.400, 15, 16, 8.6, 8.5, 86.3, 85.9, 8.59, 8.49, 95.76, 96.79, -5.580, 343.250, 36.2384, 17.5176, 1033.64, 1033.44, 399.800, 1515.870, NAN, NAN, 5059.200
2018/03/28, 03:01:38.379, 39.275, -41.210, -0.140, 79.300, 22.700, 1.090, 16.6, 16.7, 1031.2, 1031.1, 0.0, 0.0, 45.100, 42.400, 18, 22, 8.7, 8.2, 85.9, 85.6, 8.57, 8.11, 100.91, 105.18, -5.550, 344.520, 36.2387, 17.5175, 1033.64, 1033.54, 383.800, 1515.870, NAN, NAN, 5059.740
2018/03/28, 03:02:38.379, 39.275, -41.210, -0.430, 92.100, 312.600, 0.420, 16.6, 16.6, 1031.3, 1031.0, 0.0, 0.0, 45.100, 42.400, 9, 9, 8.0, 8.0, 86.1, 85.7, 8.18, 8.18, 101.89, 101.89, -5.650, 345.190, 36.2384, 17.5173, 1033.74, 1033.44, 394.200, 1515.869, NAN, NAN, 5062.970
2018/03/28, 03:03:38.379, 39.275, -41.210, -0.290, 93.600, 13.000, 0.840, 16.6, 16.6, 1031.2, 1031.0, 0.0, 0.0, 45.100, 42.400, 358, 1, 8.8, 8.7, 86.0, 85.4, 8.72, 8.65, 94.38, 97.43, -5.620, 343.980, 36.2377, 17.5141, 1033.64, 1033.44, 398.500, 1515.859, NAN, NAN, 5050.550
2018/03/28, 03:04:38.379, 39.275, -41.210, -0.280, 99.000, 138.400, 0.250, 16.6, 16.6, 1031.1, 1031.0, 0.0, 0.0, 45.100, 42.400, 359, 358, 8.1, 7.9, 86.1, 85.6, 8.00, 7.80, 97.40, 96.38, -5.460, 344.820, 36.2386, 17.5124, 1033.54, 1033.44, 399.200, 1515.855, NAN, NAN, 5062.120
2018/03/28, 03:05:38.379, 39.275, -41.210, -0.600, 99.100, 239.700, 0.370, 16.5, 16.6, 1031.1, 1031.1, 0.0, 0.0, 45.100, 42.400, 355, 355, 7.8, 7.6, 86.5, 85.8, 7.96, 7.76, 93.33, 93.31, -5.490, 345.840, 36.2378, 17.5117, 1033.54, 1033.54, 390.000, 1515.852, NAN, NAN, 5289.670
2018/03/28, 03:06:38.379, 39.275, -41.210, -0.440, 94.800, 114.100, 0.660, 16.6, 16.6, 1031.1, 1031.1, 0.0, 0.0, 45.100, 42.400, 357, 359, 7.9, 8.3, 86.9, 86.2, 7.59, 7.98, 90.83, 92.96, -5.450, 346.910, 36.2385, 17.5110, 1033.54, 1033.54, 375.600, 1515.851, NAN, NAN, 5059.250
2018/03/28, 03:07:38.379, 39.275, -41.210, -0.360, 89.700, 1.300, 1.230, 16.6, 16.6, 1031.1, 1031.0, 0.0, 0.0, 45.100, 42.400, 11, 13, 7.8, 7.6, 86.5, 86.1, 7.93, 7.75, 105.21, 107.29, -5.460, 347.150, 36.2376, 17.5099, 1033.54, 1033.44, 390.000, 1515.846, NAN, NAN, 5065.410
2018/03/28, 03:08:38.379, 39.275, -41.210, -0.380, 89.000, 143.800, 1.450, 16.6, 16.6, 1031.2, 1031.0, 0.0, 0.0, 45.100, 42.400, 12, 12, 8.4, 8.5, 86.5, 85.8, 7.87, 7.97, 97.31, 97.36, -5.430, 343.840, 36.2364, 17.5099, 1033.64, 1033.44, 385.100, 1515.845, NAN, NAN, 5058.250
2018/03/28, 03:09:38.379, 39.275, -41.210, -0.350, 87.300, 176.100, 1.110, 16.6, 16.6, 1031.0, 1031.1, 0.0, 0.0, 45.100, 42.400, 12, 14, 8.9, 8.8, 86.3, 85.8, 8.79, 8.67, 95.68, 97.66, -5.490, 342.350, 36.2370, 17.5060, 1033.44, 1033.54, 378.000, 1515.834, NAN, NAN, 5059.260
2018/03/28, 03:10:38.379, 39.274, -41.210, -0.620, 87.100, 130.400, 0.730, 16.5, 16.6, 1031.2, 1031.1, 0.0, 0.0, 45.100, 42.400, 14, 17, 8.9, 8.5, 86.4, 86.0, 8.57, 8.17, 99.87, 102.93, -5.480, 342.370, 36.2380, 17.5058, 1033.64, 1033.54, 377.100, 1515.835, NAN, NAN, 5062.360
2018/03/28, 03:11:38.379, 39.275, -41.210, -0.420, 90.500, 43.300, 0.040, 16.6, 16.6, 1031.3, 1031.0, 0.0, 0.0, 45.100, 42.400, 18, 19, 8.8, 8.5, 86.5, 86.0, 8.79, 8.49, 108.62, 109.63, -5.520, 340.820, 36.2373, 17.5035, 1033.74, 1033.44, 389.400, 1515.827, NAN, NAN, 5060.820
2018/03/28, 03:12:38.379, 39.275, -41.210, -0.250, 90.900, 203.300, 1.370, 16.5, 16.6, 1031.2, 1031.0, 0.0, 0.0, 45.100, 42.400, 14, 16, 8.8, 8.4, 86.5, 86.0, 8.93, 8.51, 100.43, 102.18, -5.560, 339.780, 36.2365, 17.5023, 1033.64, 1033.44, 375.200, 1515.823, NAN, NAN, 5059.650
2018/03/28, 03:13:38.379, 39.275, -41.210, -0.260, 89.500, 80.200, 0.580, 16.5, 16.6, 1031.1, 1031.2, 0.0, 0.0, 45.100, 42.400, 10, 14, 8.4, 8.2, 86.7, 86.2, 8.12, 7.93, 100.20, 104.35, -5.460, 339.970, 36.2360, 17.5000, 1033.54, 1033.64, 386.000, 1515.815, NAN, NAN, 5060.140
2018/03/28, 03:14:38.379, 39.275, -41.210, -0.500, 87.800, 152.200, 0.690, 16.6, 16.6, 1031.0, 1031.2, 0.0, 0.0, 45.100, 42.400, 17, 19, 8.1, 7.8, 86.8, 86.3, 7.86, 7.56, 102.90, 104.88, -5.590, 344.470, 36.2381, 17.4986, 1033.44, 1033.64, 385.700, 1515.814, NAN, NAN, 5061.210
2018/03/28, 03:15:38.379, 39.275, -41.210, -0.280, 89.600, 171.300, 0.730, 16.6, 16.6, 1031.0, 1030.9, 0.0, 0.0, 45.100, 42.400, 11, 12, 8.6, 8.2, 86.7, 86.2, 8.48, 8.08, 98.21, 99.10, -5.510, 348.680, 36.2369, 17.4968, 1033.44, 1033.34, 386.000, 1515.807, NAN, NAN, 5056.740
2018/03/28, 03:16:38.379, 39.275, -41.210, -0.110, 89.200, 299.600, 0.210, 16.6, 16.7, 1031.1, 1031.1, 0.0, 0.0, 45.100, 42.400, 13, 14, 7.7, 7.9, 86.9, 86.4, 7.80, 8.00, 102.44, 103.42, -5.370, 351.690, 36.2377, 17.4959, 1033.54, 1033.54, 371.500, 1515.805, NAN, NAN, 5059.670
2018/03/28, 03:17:38.380, 39.275, -41.210, -0.470, 89.100, 29.700, 1.370, 16.6, 16.7, 1031.2, 1031.0, 0.0, 0.0, 45.100, 42.400, 14, 15, 8.4, 8.1, 86.7, 86.1, 8.23, 7.94, 107.81, 109.00, -5.350, 358.280, 36.2382, 17.4952, 1033.64, 1033.44, 367.000, 1515.804, NAN, NAN, 5056.710
2018/03/28, 03:18:38.380, 39.275, -41.210, -0.310, 89.800, 41.400, 0.490, 16.6, 16.7, 1031.1, 1030.9, 0.0, 0.0, 45.100, 42.400, 13, 15, 9.2, 8.9, 86.6, 86.0, 9.08, 8.79, 104.20, 106.27, -5.240, 364.840, 36.2365, 17.4951, 1033.54, 1033.34, 380.300, 1515.802, NAN, NAN, 5059.470
2018/03/28, 03:19:38.380, 39.275, -41.210, -0.210, 89.700, 236.600, 1.110, 16.6, 16.7, 1031.2, 1031.0, 0.0, 0.0, 45.100, 42.400, 13, 13, 8.7, 8.3, 86.6, 86.0, 9.10, 8.71, 100.11, 99.99, -5.190, 367.630, 36.2356, 17.4947, 1033.64, 1033.44, 382.400, 1515.799, NAN, NAN, 5074.250
2018/03/28, 03:20:38.380, 39.275, -41.210, -0.350, 86.700, 169.500, 1.610, 16.6, 16.7, 1031.1, 1031.1, 0.0, 0.0, 45.100, 42.400, 18, 19, 8.7, 8.1, 86.8, 86.1, 8.38, 7.77, 99.57, 100.22, -5.130, 371.300, 36.2375, 17.4937, 1033.54, 1033.54, 383.300, 1515.799, NAN, NAN, 5060.870
2018/03/28, 03:21:38.380, 39.275, -41.210, -0.520, 80.400, 133.300, 0.140, 16.7, 16.7, 1031.1, 1031.0, 0.0, 0.0, 45.100, 42.400, 17, 19, 8.9, 8.5, 86.7, 86.3, 8.84, 8.44, 97.13, 99.13, -5.070, 373.730, 36.2353, 17.4916, 1033.54, 1033.44, 386.700, 1515.790, NAN, NAN, 5065.490
2018/03/28, 03:22:38.380, 39.275, -41.210, -0.340, 79.500, 189.300, 1.560, 16.7, 16.7, 1031.2, 1030.8, 0.0, 0.0, 45.100, 42.400, 22, 25, 8.4, 8.2, 86.6, 86.1, 8.41, 8.17, 96.03, 98.89, -4.940, 373.830, 36.2367, 17.4911, 1033.64, 1033.24, 383.300, 1515.790, NAN, NAN, 5057.690
2018/03/28, 03:23:38.380, 39.275, -41.210, -0.760, 78.600, 346.200, 0.870, 16.7, 16.7, 1031.0, 1030.9, 0.0, 0.0, 45.100, 42.400, 23, 26, 8.8, 8.3, 86.2, 85.8, 9.00, 8.52, 104.17, 107.25, -5.030, 372.990, 36.2349, 17.4897, 1033.44, 1033.34, 388.400, 1515.784, NAN, NAN, 5059.540
2018/03/28, 03:24:38.380, 39.275, -41.210, -0.300, 79.800, 232.500, 0.570, 16.7, 16.7, 1031.1, 1030.9, 0.0, 0.0, 45.100, 42.400, 22, 24, 9.6, 9.0, 86.0, 85.6, 9.79, 9.19, 100.50, 102.37, -4.940, 370.430, 36.2367, 17.4888, 1033.54, 1033.34, 417.700, 1515.783, NAN, NAN, 5059.990
2018/03/28, 03:25:38.380, 39.275, -41.210, -0.310, 78.000, 313.100, 1.710, 16.6, 16.7, 1031.1, 1031.0, 0.0, 0.0, 45.100, 42.400, 23, 26, 9.4, 8.9, 86.0, 85.7, 10.16, 9.68, 103.64, 106.53, -5.030, 367.370, 36.2360, 17.4867, 1033.54, 1033.44, 397.600, 1515.776, NAN, NAN, 5062.590
2018/03/28, 03:26:38.380, 39.275, -41.210, -0.390, 86.500, 331.300, 0.860, 16.6, 16.7, 1030.9, 1030.9, 0.0, 0.0, 45.100, 42.400, 18, 20, 8.7, 8.6, 86.4, 86.0, 9.01, 8.92, 106.55, 108.50, -5.090, 365.000, 36.2365, 17.4863, 1033.34, 1033.34, 375.200, 1515.776, NAN, NAN, 5065.240
2018/03/28, 03:27:38.380, 39.275, -41.210, -0.210, 90.700, 149.500, 0.400, 16.6, 16.7, 1031.1, 1030.8, 0.0, 0.0, 45.100, 42.400, 14, 15, 9.3, 9.0, 86.2, 85.6, 9.16, 8.85, 103.79, 104.78, -5.110, 364.090, 36.2359, 17.4839, 1033.54, 1033.24, 392.100, 1515.768, NAN, NAN, 5067.210
2018/03/28, 03:28:38.380, 39.275, -41.210, -0.290, 88.900, 256.500, 0.110, 16.6, 16.7, 1031.0, 1030.9, 0.0, 0.0, 45.100, 42.400, 14, 19, 8.7, 8.1, 86.1, 85.7, 8.75, 8.15, 102.74, 107.69, -5.050, 366.010, 36.2353, 17.4843, 1033.44, 1033.34, 396.400, 1515.768, NAN, NAN, 5062.580
2018/03/28, 03:29:38.380, 39.275, -41.210, -0.330, 90.300, 308.300, 0.570, 16.7, 16.7, 1031.0, 1030.9, 0.0, 0.0, 45.100, 42.400, 10, 12, 8.8, 9.1, 86.5, 86.0, 9.06, 9.36, 101.17, 103.09, -5.100, 368.020, 36.2351, 17.4827, 1033.44, 1033.34, 390.000, 1515.763, NAN, NAN, 5059.980
2018/03/28, 03:30:38.380, 39.275, -41.210, -0.360, 86.400, 19.200, 1.060, 16.7, 16.7, 1030.7, 1031.0, 0.0, 0.0, 45.100, 42.400, 16, 17, 9.4, 9.2, 86.3, 85.6, 9.35, 9.16, 105.72, 106.79, -5.100, 370.330, 36.2368, 17.4809, 1033.14, 1033.44, 381.700, 1515.760, NAN, NAN, 5056.890
2018/03/28, 03:31:38.380, 39.275, -41.210, -0.220, 86.200, 295.500, 0.480, 16.7, 16.7, 1030.8, 1031.1, 0.0, 0.0, 45.100, 42.400, 17, 19, 9.3, 8.7, 85.8, 85.4, 9.54, 8.94, 103.52, 105.48, -5.030, 373.390, 36.2358, 17.4812, 1033.24, 1033.54, 396.400, 1515.760, NAN, NAN, 5057.080
2018/03/28, 03:32:38.380, 39.275, -41.210, -0.300, 86.800, 129.800, 0.250, 16.7, 16.7, 1030.8, 1031.1, 0.0, 0.0, 45.100, 42.400, 15, 16, 9.3, 8.8, 86.1, 85.6, 9.19, 8.69, 101.42, 102.42, -5.030, 375.630, 36.2350, 17.4796, 1033.24, 1033.54, 383.300, 1515.754, NAN, NAN, 5060.130
2018/03/28, 03:33:38.380, 39.275, -41.210, -0.560, 86.800, 183.700, 1.720, 16.7, 16.8, 1031.2, 1030.8, 0.0, 0.0, 45.100, 42.400, 16, 18, 8.5, 8.1, 86.2, 85.7, 8.41, 7.98, 96.84, 98.56, -5.020, 377.280, 36.2367, 17.4810, 1033.64, 1033.24, 376.300, 1515.760, NAN, NAN, 5055.350
2018/03/28, 03:34:38.381, 39.275, -41.210, -0.420, 87.200, 284.700, 0.900, 16.7, 16.8, 1030.7, 1030.7, 0.0, 0.0, 45.100, 42.400, 11, 13, 7.5, 7.9, 86.4, 86.0, 7.96, 8.36, 98.58, 100.45, -5.030, 378.370, 36.2353, 17.4810, 1033.14, 1033.14, 386.700, 1515.759, NAN, NAN, 5054.130
2018/03/28, 03:35:38.381, 39.275, -41.210, -0.320, 87.400, 358.000, 2.400, 16.8, 16.8, 1030.9, 1030.8, 0.0, 0.0, 45.100, 42.400, 14, 15, 7.8, 7.6, 86.4, 86.0, 8.17, 8.00, 109.84, 110.99, -4.980, 378.720, 36.2352, 17.4818, 1033.34, 1033.24, 397.900, 1515.761, NAN, NAN, 5059.650
2018/03/28, 03:36:38.381, 39.275, -41.210, -0.400, 87.500, 109.800, 0.960, 16.8, 16.8, 1031.1, 1031.0, 0.0, 0.0, 45.100, 42.400, 14, 19, 8.3, 7.6, 86.3, 85.8, 7.81, 7.11, 100.98, 106.27, -4.970, 375.900, 36.2364, 17.4817, 1033.54, 1033.44, 384.800, 1515.762, NAN, NAN, 5060.710
2018/03/28, 03:37:38.381, 39.275, -41.210, -0.550, 87.800, 34.000, 0.320, 16.8, 16.8, 1031.1, 1031.0, 0.0, 0.0, 45.100, 42.400, 16, 18, 9.2, 8.4, 86.1, 85.6, 9.14, 8.35, 104.77, 106.87, -4.980, 370.030, 36.2357, 17.4830, 1033.54, 1033.44, 394.200, 1515.765, NAN, NAN, 5059.050
2018/03/28, 03:38:38.381, 39.275, -41.210, -0.780, 89.500, 288.400, 1.090, 16.8, 16.8, 1030.8, 1031.0, 0.0, 0.0, 45.100, 42.400, 14, 17, 7.4, 7.3, 86.1, 85.7, 7.96, 7.86, 103.84, 106.64, -5.090, 364.770, 36.2355, 17.4841, 1033.24, 1033.44, 395.200, 1515.768, NAN, NAN, 5065.380
2018/03/28, 03:39:38.381, 39.275, -41.210, -1.010, 93.600, 264.500, 0.650, 16.8, 16.8, 1030.8, 1030.9, 0.0, 0.0, 45.100, 42.400, 10, 12, 7.9, 8.1, 86.2, 85.9, 8.22, 8.41, 102.84, 104.78, -5.070, 362.680, 36.2356, 17.4829, 1033.24, 1033.34, 402.800, 1515.765, NAN, NAN, 5301.270
2018/03/28, 03:40:38.381, 39.275, -41.210, -1.140, 92.600, 312.700, 0.920, 16.8, 16.8, 1031.0, 1030.9, 0.0, 0.0, 45.100, 42.400, 11, 15, 7.4, 7.4, 86.5, 86.0, 7.82, 7.83, 105.29, 109.07, -5.150, 359.410, 36.2355, 17.4836, 1033.44, 1033.34, 387.000, 1515.766, NAN, NAN, 5062.190
2018/03/28, 03:41:38.381, 39.275, -41.210, -0.800, 92.200, 230.200, 1.210, 16.8, 16.8, 1031.0, 1030.8, 0.0, 0.0, 45.100, 42.400, 12, 13, 8.6, 8.4, 86.4, 85.9, 8.98, 8.77, 100.99, 101.87, -5.200, 356.280, 36.2348, 17.4821, 1033.44, 1033.24, 400.300, 1515.761, NAN, NAN, 5062.860
2018/03/28, 03:42:38.381, 39.275, -41.211, -0.930, 92.800, 184.600, 0.260, 16.8, 16.8, 1030.8, 1030.8, 0.0, 0.0, 45.100, 42.400, 6, 8, 8.6, 8.6, 86.4, 85.9, 8.59, 8.59, 97.91, 99.91, -5.240, 353.620, 36.2342, 17.4833, 1033.24, 1033.24, 405.200, 1515.764, NAN, NAN, 5060.160
2018/03/28, 03:43:38.381, 39.275, -41.211, -0.730, 91.700, 264.000, 0.260, 16.8, 16.8, 1031.0, 1030.8, 0.0, 0.0, 45.100, 42.400, 12, 13, 8.7, 8.4, 86.2, 85.7, 8.83, 8.53, 103.41, 104.38, -5.230, 352.700, 36.2311, 17.4822, 1033.44, 1033.24, 405.900, 1515.757, NAN, NAN, 5065.160
2018/03/28, 03:44:38.381, 39.275, -41.211, -1.070, 94.200, 306.900, 0.990, 16.7, 16.8, 1031.0, 1030.8, 0.0, 0.0, 45.100, 42.400, 7, 8, 8.2, 8.3, 86.3, 85.7, 8.66, 8.76, 102.66, 103.59, -5.310, 352.450, 36.2310, 17.4805, 1033.44, 1033.24, 401.900, 1515.752, NAN, NAN, 5062.270
2018/03/28, 03:45:38.381, 39.275, -41.211, -1.120, 91.300, 359.300, 1.040, 16.7, 16.8, 1030.9, 1030.8, 0.0, 0.0, 45.100, 42.400, 12, 17, 8.2, 7.5, 86.5, 86.0, 8.35, 7.69, 106.86, 112.07, -5.340, 352.630, 36.2312, 17.4802, 1033.34, 1033.24, 400.300, 1515.752, NAN, NAN, 5056.530
2018/03/28, 03:46:38.381, 39.275, -41.211, -1.260, 93.600, 302.500, 1.280, 16.7, 16.8, 1030.9, 1030.9, 0.0, 0.0, 45.100, 42.400, 12, 18, 8.5, 8.0, 86.4, 86.0, 9.13, 8.65, 106.80, 112.42, -5.480, 352.310, 36.2300, 17.4799, 1033.34, 1033.34, 407.000, 1515.749, NAN, NAN, 5059.830
2018/03/28, 03:47:38.381, 39.275, -41.212, -1.230, 92.700, 27.200, 0.650, 16.7, 16.8, 1030.9, 1031.0, 0.0, 0.0, 45.100, 42.400, 17, 21, 9.2, 8.8, 86.3, 85.9, 9.16, 8.79, 111.77, 115.88, -5.410, 351.940, 36.2304, 17.4773, 1033.34, 1033.44, 396.100, 1515.742, NAN, NAN, 5072.140
2018/03/28, 03:48:38.381, 39.275, -41.212, -0.850, 93.600, 268.000, 1.340, 16.8, 16.8, 1030.9, 1031.0, 0.0, 0.0, 45.100, 42.400, 16, 18, 9.0, 8.1, 86.4, 86.0, 9.64, 8.74, 108.09, 109.79, -5.410, 353.810, 36.2286, 17.4764, 1033.34, 1033.44, 387.200, 1515.737, NAN, NAN, 5064.320
2018/03/28, 03:49:38.381, 39.275, -41.212, -0.840, 93.400, 322.500, 0.470, 16.8, 16.8, 1030.9, 1031.0, 0.0, 0.0, 45.100, 42.400, 13, 15, 8.7, 8.4, 86.2, 85.7, 8.90, 8.60, 107.32, 109.30, -5.430, 358.630, 36.2285, 17.4742, 1033.34, 1033.44, 391.200, 1515.731, NAN, NAN, 5061.660
2018/03/28, 03:50:38.382, 39.275, -41.212, -0.800, 93.500, 320.400, 1.050, 16.8, 16.8, 1031.0, 1030.9, 0.0, 0.0, 45.100, 42.400, 13, 18, 8.3, 7.8, 86.3, 85.9, 8.75, 8.28, 108.47, 113.31, -5.270, 364.450, 36.2284, 17.4726, 1033.44, 1033.34, 402.500, 1515.726, NAN, NAN, 5061.100
2018/03/28, 03:51:38.382, 39.275, -41.212, -0.470, 93.600, 350.200, 0.180, 16.8, 16.8, 1030.9, 1030.9, 0.0, 0.0, 45.100, 42.400, 19, 17, 9.5, 8.7, 86.4, 85.9, 9.55, 8.75, 113.07, 111.12, -5.130, 368.980, 36.2278, 17.4720, 1033.34, 1033.34, 418.000, 1515.723, NAN, NAN, 5067.300
2018/03/28, 03:52:38.382, 39.275, -41.212, -0.150, 94.100, 16.500, 0.890, 16.8, 16.9, 1030.9, 1030.9, 0.0, 0.0, 45.100, 42.400, 8, 9, 7.9, 7.4, 86.4, 86.1, 7.88, 7.39, 105.42, 106.64, -5.130, 372.620, 36.2281, 17.4717, 1033.34, 1033.34, 414.000, 1515.723, NAN, NAN, 5060.670
2018/03/28, 03:53:38.382, 39.275, -41.212, -0.250, 92.100, 137.100, 1.230, 16.9, 16.9, 1030.8, 1030.8, 0.0, 0.0, 45.100, 42.400, 15, 18, 9.0, 8.5, 86.7, 86.3, 8.46, 7.94, 104.96, 108.03, -5.110, 374.880, 36.2284, 17.4705, 1033.24, 1033.24, 408.600, 1515.720, NAN, NAN, 5057.500
2018/03/28, 03:54:38.382, 39.275, -41.212, -0.090, 93.900, 22.100, 1.070, 16.9, 16.9, 1030.7, 1030.8, 0.0, 0.0, 45.100, 42.400, 14, 16, 8.4, 8.4, 86.4, 86.0, 8.38, 8.40, 111.65, 113.65, -5.040, 371.600, 36.2281, 17.4697, 1033.14, 1033.24, 408.000, 1515.717, NAN, NAN, 5071.470
2018/03/28, 03:55:38.382, 39.275, -41.212, -0.140, 94.000, 213.800, 1.440, 16.9, 16.9, 1030.7, 1030.7, 0.0, 0.0, 45.100, 42.400, 11, 13, 8.7, 8.3, 86.4, 85.9, 8.97, 8.54, 100.52, 102.24, -5.000, 368.150, 36.2279, 17.4693, 1033.14, 1033.14, 408.900, 1515.716, NAN, NAN, 5060.420
2018/03/28, 03:56:38.382, 39.275, -41.212, -0.620, 91.900, 187.400, 1.540, 16.9, 16.9, 1030.7, 1030.7, 0.0, 0.0, 45.100, 42.400, 12, 16, 8.6, 8.6, 86.3, 85.9, 8.55, 8.49, 98.62, 102.64, -5.040, 370.690, 36.2281, 17.4685, 1033.14, 1033.14, 404.300, 1515.714, NAN, NAN, 5057.910
2018/03/28, 03:57:38.382, 39.275, -41.212, -0.570, 92.600, 1.700, 0.960, 16.9, 17.0, 1030.8, 1030.5, 0.0, 0.0, 45.100, 42.400, 16, 17, 8.8, 8.6, 86.2, 85.8, 8.96, 8.76, 111.62, 112.67, -5.020, 379.770, 36.2290, 17.4704, 1033.24, 1032.94, 393.400, 1515.720, NAN, NAN, 5067.670
2018/03/28, 03:58:38.382, 39.275, -41.213, -0.980, 95.200, 295.900, 1.130, 16.9, 16.9, 1030.8, 1030.8, 0.0, 0.0, 45.100, 42.400, 14, 14, 9.4, 9.1, 86.3, 85.8, 9.98, 9.68, 109.59, 109.60, -4.990, 385.610, 36.2267, 17.4699, 1033.24, 1033.24, 395.800, 1515.716, NAN, NAN, 5062.920
