WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/18, 06:47:37.534, 18.461, -66.095, 0.010, 90.100, 90.000, 0.020, 24.4, 24.5, 1012.4, 1012.5, 0.0, 0.0, 35.980, 32.920, 83, 93, 2.1, 2.1, 79.3, 79.0, 2.10, 2.10, 173.38, 183.38, -6.700, 406.790, 1.6018, 27.2606, 1014.84, 1014.94, 88.400, 1504.399, NAN, NAN, NAN
2018/03/18, 06:48:37.535, 18.461, -66.095, 0.030, 90.200, 243.400, 0.030, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 84, 94, 2.2, 2.3, 79.2, 78.7, 2.19, 2.29, 173.82, 183.87, -6.620, 407.190, 1.6018, 27.2613, 1014.84, 1014.84, 87.900, 1504.401, NAN, NAN, NAN
2018/03/18, 06:49:37.535, 18.461, -66.095, 0.000, 90.000, 176.200, 0.030, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 85, 93, 2.2, 2.5, 79.1, 78.7, 2.18, 2.48, 174.99, 183.04, -6.710, 407.730, 1.6018, 27.2591, 1014.84, 1014.84, 88.400, 1504.395, NAN, NAN, NAN
2018/03/18, 06:50:37.535, 18.461, -66.095, 0.020, 89.900, 201.800, 0.030, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 85, 92, 1.7, 2.3, 79.4, 79.0, 1.69, 2.29, 174.66, 181.77, -6.640, 407.730, 1.6017, 27.2618, 1014.84, 1014.84, 88.100, 1504.402, NAN, NAN, NAN
2018/03/18, 06:51:37.535, 18.461, -66.095, 0.050, 90.100, 175.600, 0.020, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 85, 89, 1.5, 1.8, 79.2, 78.8, 1.49, 1.79, 175.10, 179.12, -6.610, 408.210, 1.6017, 27.2609, 1014.84, 1014.84, 88.800, 1504.400, NAN, NAN, NAN
2018/03/18, 06:52:37.535, 18.461, -66.095, 0.030, 90.000, 0.000, 0.010, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 69, 101, 1.3, 1.4, 80.3, 80.0, 1.30, 1.41, 159.08, 190.96, -6.680, 408.600, 1.6017, 27.2582, 1014.84, 1014.84, 88.800, 1504.393, NAN, NAN, NAN
2018/03/18, 06:53:37.535, 18.461, -66.095, 0.080, 90.200, 53.100, 0.010, 24.5, 24.6, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 64, 92, 1.0, 1.4, 79.8, 79.4, 1.00, 1.40, 154.49, 182.36, -6.550, 408.840, 1.6017, 27.2603, 1014.84, 1014.84, 88.400, 1504.398, NAN, NAN, NAN
2018/03/18, 06:54:37.535, 18.461, -66.095, -0.010, 90.100, 255.100, 0.030, 24.5, 24.6, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 73, 91, 1.4, 1.5, 79.4, 79.1, 1.40, 1.50, 162.47, 180.53, -6.530, 408.450, 1.6017, 27.2619, 1014.84, 1014.84, 88.400, 1504.402, NAN, NAN, NAN
2018/03/18, 06:55:37.535, 18.461, -66.095, 0.010, 90.400, 67.600, 0.030, 24.5, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 83, 94, 1.3, 1.3, 79.6, 79.2, 1.30, 1.31, 174.05, 185.00, -6.460, 408.980, 1.6016, 27.2620, 1014.84, 1014.84, 88.100, 1504.402, NAN, NAN, NAN
2018/03/18, 06:56:37.535, 18.461, -66.095, 0.030, 90.000, 288.400, 0.020, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 81, 91, 1.6, 1.8, 79.4, 79.0, 1.60, 1.80, 170.67, 180.69, -6.630, 409.320, 1.6016, 27.2592, 1014.84, 1014.84, 89.100, 1504.395, NAN, NAN, NAN
2018/03/18, 06:57:37.535, 18.461, -66.095, 0.010, 90.000, 147.500, 0.020, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 69, 78, 1.3, 0.9, 79.1, 78.8, 1.29, 0.89, 159.09, 168.23, -6.500, 409.860, 1.6016, 27.2598, 1014.84, 1014.84, 88.400, 1504.397, NAN, NAN, NAN
2018/03/18, 06:58:37.535, 18.461, -66.095, 0.020, 90.000, 63.400, 0.020, 24.4, 24.5, 1012.4, 1012.5, 0.0, 0.0, 35.980, 32.920, 78, 95, 1.2, 1.6, 79.3, 78.9, 1.20, 1.61, 168.47, 185.31, -6.510, 410.180, 1.6015, 27.2572, 1014.84, 1014.94, 88.400, 1504.390, NAN, NAN, NAN
2018/03/18, 06:59:37.535, 18.461, -66.095, -0.030, 90.200, 215.000, 0.020, 24.4, 24.5, 1012.4, 1012.5, 0.0, 0.0, 35.980, 32.920, 79, 90, 1.4, 1.6, 80.0, 79.7, 1.39, 1.59, 168.90, 179.99, -6.500, 409.630, 1.6014, 27.2571, 1014.84, 1014.94, 88.100, 1504.390, NAN, NAN, NAN
2018/03/18, 07:00:37.535, 18.461, -66.095, 0.020, 90.000, 90.000, 0.010, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 79, 89, 1.3, 1.4, 79.6, 79.3, 1.30, 1.40, 169.22, 179.21, -6.530, 409.470, 1.6015, 27.2570, 1014.84, 1014.84, 88.800, 1504.390, NAN, NAN, NAN
2018/03/18, 07:01:37.535, 18.461, -66.095, -0.040, 90.000, 153.400, 0.010, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 77, 91, 1.3, 1.2, 78.9, 78.6, 1.30, 1.20, 167.05, 181.11, -6.530, 409.610, 1.6015, 27.2546, 1014.84, 1014.84, 88.100, 1504.384, NAN, NAN, NAN
2018/03/18, 07:02:37.535, 18.461, -66.095, -0.110, 89.900, 270.000, 0.010, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 81, 88, 0.8, 1.6, 79.2, 78.8, 0.80, 1.60, 170.54, 177.72, -6.550, 409.630, 1.6014, 27.2550, 1014.84, 1014.84, 88.400, 1504.385, NAN, NAN, NAN
2018/03/18, 07:03:37.535, 18.461, -66.095, 0.020, 90.100, 102.500, 0.020, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 79, 90, 1.7, 1.8, 78.9, 78.6, 1.70, 1.80, 169.42, 180.42, -6.560, 409.140, 1.6014, 27.2527, 1014.84, 1014.84, 88.800, 1504.379, NAN, NAN, NAN
2018/03/18, 07:04:37.535, 18.461, -66.095, 0.020, 89.900, 289.700, 0.030, 24.4, 24.4, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 80, 92, 1.5, 1.7, 79.5, 79.1, 1.51, 1.70, 169.39, 181.41, -6.590, 409.170, 1.6013, 27.2547, 1014.84, 1014.84, 88.800, 1504.384, NAN, NAN, NAN
2018/03/18, 07:05:37.535, 18.461, -66.095, 0.090, 90.200, 123.700, 0.010, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 81, 90, 1.7, 1.9, 79.5, 79.1, 1.70, 1.90, 171.33, 180.33, -6.550, 409.130, 1.6013, 27.2569, 1014.84, 1014.84, 88.400, 1504.389, NAN, NAN, NAN
2018/03/18, 07:06:37.536, 18.461, -66.095, -0.020, 89.700, 281.300, 0.010, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 84, 96, 1.4, 1.9, 79.2, 78.7, 1.40, 1.90, 173.50, 185.55, -6.620, 408.780, 1.6013, 27.2547, 1014.84, 1014.84, 88.800, 1504.384, NAN, NAN, NAN
2018/03/18, 07:07:37.536, 18.461, -66.095, 0.030, 90.000, 127.900, 0.020, 24.4, 24.5, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 86, 98, 1.6, 1.8, 79.2, 78.7, 1.59, 1.79, 176.28, 188.28, -6.530, 408.640, 1.6013, 27.2536, 1014.84, 1014.84, 88.100, 1504.381, NAN, NAN, NAN
2018/03/18, 07:08:37.536, 18.461, -66.095, -0.020, 90.100, 341.600, 0.010, 24.4, 24.4, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 83, 93, 2.0, 2.3, 79.1, 78.6, 2.01, 2.30, 173.07, 183.05, -6.660, 408.610, 1.6012, 27.2545, 1014.84, 1014.84, 88.400, 1504.383, NAN, NAN, NAN
2018/03/18, 07:09:37.536, 18.461, -66.095, -0.050, 90.000, 206.600, 0.020, 24.4, 24.4, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 84, 87, 1.7, 2.4, 79.8, 79.3, 1.69, 2.39, 173.81, 176.88, -6.640, 408.630, 1.6013, 27.2538, 1014.84, 1014.84, 88.800, 1504.382, NAN, NAN, NAN
2018/03/18, 07:10:37.536, 18.461, -66.095, 0.040, 89.800, 251.600, 0.010, 24.4, 24.5, 1012.3, 1012.4, 0.0, 0.0, 35.980, 32.920, 80, 89, 2.2, 2.4, 78.9, 78.5, 2.20, 2.40, 169.67, 178.68, -6.740, 408.100, 1.6012, 27.2543, 1014.74, 1014.84, 88.400, 1504.383, NAN, NAN, NAN
2018/03/18, 07:11:37.536, 18.461, -66.095, 0.070, 90.000, 188.100, 0.010, 24.4, 24.4, 1012.3, 1012.4, 0.0, 0.0, 35.980, 32.920, 86, 95, 2.4, 2.5, 79.4, 79.0, 2.39, 2.49, 175.97, 184.99, -6.600, 407.790, 1.6011, 27.2545, 1014.74, 1014.84, 88.800, 1504.383, NAN, NAN, NAN
2018/03/18, 07:12:37.536, 18.461, -66.095, 0.020, 89.800, 270.000, 0.000, 24.4, 24.4, 1012.3, 1012.4, 0.0, 0.0, 35.980, 32.920, 85, 96, 2.6, 3.0, 79.5, 79.1, 2.60, 3.00, 174.80, 185.80, -6.680, 406.890, 1.6012, 27.2561, 1014.74, 1014.84, 88.100, 1504.387, NAN, NAN, NAN
2018/03/18, 07:13:37.536, 18.461, -66.095, 0.050, 90.000, 251.600, 0.010, 24.4, 24.4, 1012.3, 1012.3, 0.0, 0.0, 35.980, 32.920, 88, 97, 2.7, 3.2, 79.1, 78.6, 2.70, 3.20, 177.90, 186.92, -6.510, 406.340, 1.6011, 27.2560, 1014.74, 1014.74, 88.100, 1504.387, NAN, NAN, NAN
2018/03/18, 07:14:37.536, 18.461, -66.095, 0.040, 89.800, 108.400, 0.010, 24.4, 24.4, 1012.3, 1012.4, 0.0, 0.0, 35.980, 32.920, 82, 92, 2.5, 2.5, 79.5, 79.4, 2.50, 2.50, 171.91, 181.91, -6.660, 405.280, 1.6011, 27.2563, 1014.74, 1014.84, 88.800, 1504.388, NAN, NAN, NAN
2018/03/18, 07:15:37.536, 18.461, -66.095, 0.070, 90.000, 191.300, 0.010, 24.4, 24.4, 1012.3, 1012.4, 0.0, 0.0, 35.980, 32.920, 83, 93, 2.3, 2.3, 79.4, 79.1, 2.30, 2.29, 172.96, 182.98, -6.630, 404.940, 1.6010, 27.2548, 1014.74, 1014.84, 88.400, 1504.384, NAN, NAN, NAN
2018/03/18, 07:16:37.536, 18.461, -66.095, -0.020, 90.000, 341.600, 0.010, 24.4, 24.5, 1012.3, 1012.4, 0.0, 0.0, 35.980, 32.920, 66, 91, 1.3, 2.3, 79.4, 79.0, 1.31, 2.30, 156.02, 180.96, -6.730, 404.190, 1.6010, 27.2559, 1014.74, 1014.84, 88.400, 1504.386, NAN, NAN, NAN
2018/03/18, 07:17:37.536, 18.461, -66.095, 0.000, 89.700, 329.000, 0.010, 24.4, 24.4, 1012.3, 1012.4, 0.0, 0.0, 35.980, 32.920, 83, 91, 2.3, 2.5, 79.0, 78.6, 2.30, 2.50, 172.65, 180.64, -6.670, 403.370, 1.6010, 27.2549, 1014.74, 1014.84, 88.400, 1504.384, NAN, NAN, NAN
2018/03/18, 07:18:37.536, 18.461, -66.095, 0.050, 89.900, 108.400, 0.020, 24.3, 24.4, 1012.3, 1012.4, 0.0, 0.0, 35.980, 32.920, 87, 93, 1.1, 2.2, 79.4, 79.0, 1.10, 2.20, 177.40, 183.16, -6.810, 403.170, 1.6009, 27.2543, 1014.74, 1014.84, 88.400, 1504.382, NAN, NAN, NAN
2018/03/18, 07:19:37.536, 18.461, -66.095, 0.030, 90.000, 36.900, 0.010, 24.3, 24.4, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 85, 92, 2.3, 2.4, 79.0, 78.6, 2.30, 2.40, 175.09, 182.07, -6.950, 403.260, 1.6009, 27.2557, 1014.84, 1014.84, 88.400, 1504.386, NAN, NAN, NAN
2018/03/18, 07:20:37.536, 18.461, -66.095, 0.030, 89.900, 262.900, 0.020, 24.3, 24.4, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 86, 96, 2.3, 2.2, 79.5, 79.1, 2.30, 2.20, 175.64, 185.64, -6.970, 403.340, 1.6010, 27.2529, 1014.84, 1014.84, 88.400, 1504.379, NAN, NAN, NAN
2018/03/18, 07:21:37.536, 18.461, -66.095, -0.040, 90.000, 0.000, 0.000, 24.3, 24.4, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 89, 95, 2.1, 2.6, 79.4, 79.0, 2.10, 2.60, 179.00, 185.00, -7.020, 403.540, 1.6009, 27.2533, 1014.84, 1014.84, 88.400, 1504.380, NAN, NAN, NAN
2018/03/18, 07:22:37.536, 18.461, -66.095, 0.040, 89.900, 90.000, 0.000, 24.3, 24.4, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 86, 92, 2.2, 2.4, 79.1, 78.8, 2.20, 2.40, 175.90, 181.90, -6.890, 403.780, 1.6008, 27.2511, 1014.84, 1014.84, 88.100, 1504.374, NAN, NAN, NAN
2018/03/18, 07:23:37.536, 18.461, -66.095, 0.050, 89.900, 338.200, 0.010, 24.3, 24.4, 1012.4, 1012.4, 0.0, 0.0, 35.980, 32.920, 88, 98, 2.3, 2.3, 79.4, 78.9, 2.30, 2.30, 177.86, 187.84, -6.890, 404.580, 1.6008, 27.2506, 1014.84, 1014.84, 88.800, 1504.373, NAN, NAN, NAN
2018/03/18, 07:24:37.537, 18.461, -66.095, -0.040, 89.900, 225.000, 0.000, 24.3, 24.4, 1012.4, 1012.5, 0.0, 0.0, 35.980, 32.920, 87, 94, 2.4, 2.4, 79.3, 78.9, 2.40, 2.40, 176.90, 183.90, -6.820, 404.510, 1.6008, 27.2511, 1014.84, 1014.94, 88.800, 1504.374, NAN, NAN, NAN
2018/03/18, 07:25:37.537, 18.461, -66.095, 0.010, 89.900, 163.300, 0.020, 24.3, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 84, 94, 2.2, 2.4, 79.0, 78.7, 2.19, 2.39, 173.95, 183.99, -6.810, 404.960, 1.6007, 27.2473, 1014.94, 1014.94, 88.100, 1504.365, NAN, NAN, NAN
2018/03/18, 07:26:37.537, 18.461, -66.095, -0.020, 90.000, 341.600, 0.010, 24.3, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 87, 97, 1.2, 1.8, 79.6, 79.2, 1.20, 1.80, 176.94, 186.93, -6.780, 405.370, 1.6007, 27.2486, 1014.94, 1014.94, 88.400, 1504.368, NAN, NAN, NAN
2018/03/18, 07:27:37.537, 18.461, -66.095, -0.080, 90.000, 45.000, 0.000, 24.3, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 89, 97, 2.1, 2.1, 79.0, 78.6, 2.10, 2.10, 179.00, 187.00, -6.700, 404.820, 1.6007, 27.2471, 1014.94, 1014.94, 88.100, 1504.364, NAN, NAN, NAN
2018/03/18, 07:28:37.537, 18.461, -66.095, -0.010, 89.900, 0.000, 0.010, 24.3, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 76, 97, 1.7, 2.7, 79.0, 78.6, 1.70, 2.71, 165.94, 186.89, -6.780, 405.020, 1.6007, 27.2465, 1014.94, 1014.94, 88.800, 1504.363, NAN, NAN, NAN
2018/03/18, 07:29:37.537, 18.461, -66.095, -0.020, 90.000, 353.700, 0.020, 24.3, 24.4, 1012.4, 1012.5, 0.0, 0.0, 35.980, 32.920, 84, 91, 1.6, 1.7, 79.1, 78.8, 1.61, 1.71, 174.00, 180.96, -6.630, 405.700, 1.6006, 27.2461, 1014.84, 1014.94, 88.400, 1504.362, NAN, NAN, NAN
2018/03/18, 07:30:37.537, 18.461, -66.095, 0.000, 90.000, 90.000, 0.010, 24.3, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 74, 91, 1.4, 2.0, 78.8, 78.5, 1.40, 2.00, 164.20, 181.15, -6.650, 406.000, 1.6006, 27.2458, 1014.94, 1014.94, 88.800, 1504.361, NAN, NAN, NAN
2018/03/18, 07:31:37.537, 18.461, -66.095, -0.050, 90.000, 279.500, 0.010, 24.3, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 52, 69, 0.9, 0.7, 79.1, 78.8, 0.90, 0.70, 141.78, 158.64, -6.510, 405.830, 1.6005, 27.2468, 1014.94, 1014.94, 88.400, 1504.363, NAN, NAN, NAN
2018/03/18, 07:32:37.537, 18.461, -66.095, 0.010, 89.900, 225.000, 0.010, 24.4, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 79, 88, 1.7, 2.2, 78.9, 78.7, 1.70, 2.20, 168.76, 177.80, -6.470, 405.540, 1.6005, 27.2451, 1014.94, 1014.94, 88.800, 1504.359, NAN, NAN, NAN
2018/03/18, 07:33:37.537, 18.461, -66.095, -0.020, 89.900, 56.300, 0.010, 24.3, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 82, 97, 2.3, 2.4, 78.4, 78.1, 2.30, 2.40, 172.02, 186.99, -6.570, 405.660, 1.6004, 27.2441, 1014.94, 1014.94, 88.400, 1504.356, NAN, NAN, NAN
2018/03/18, 07:34:37.537, 18.461, -66.095, 0.000, 90.000, 170.500, 0.010, 24.3, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 85, 96, 2.6, 2.7, 78.6, 78.3, 2.59, 2.70, 175.01, 186.03, -6.560, 405.880, 1.6005, 27.2426, 1014.94, 1014.94, 88.400, 1504.353, NAN, NAN, NAN
2018/03/18, 07:35:37.537, 18.461, -66.095, -0.020, 90.000, 270.000, 0.000, 24.4, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 90, 103, 2.0, 2.5, 78.7, 78.4, 2.00, 2.50, 180.00, 193.00, -6.490, 406.250, 1.6004, 27.2441, 1014.94, 1014.94, 88.100, 1504.356, NAN, NAN, NAN
2018/03/18, 07:36:37.537, 18.461, -66.095, 0.030, 90.000, 346.000, 0.010, 24.4, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 83, 93, 2.3, 2.7, 78.4, 78.1, 2.31, 2.70, 172.98, 182.97, -6.510, 405.900, 1.6004, 27.2430, 1014.94, 1014.94, 88.400, 1504.354, NAN, NAN, NAN
2018/03/18, 07:37:37.537, 18.461, -66.095, -0.040, 90.000, 48.800, 0.020, 24.4, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 84, 99, 1.5, 1.8, 79.2, 79.1, 1.51, 1.81, 174.32, 189.21, -6.560, 405.700, 1.6003, 27.2444, 1014.94, 1014.94, 88.400, 1504.357, NAN, NAN, NAN
2018/03/18, 07:38:37.537, 18.461, -66.095, 0.010, 90.000, 303.700, 0.010, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 74, 97, 1.5, 2.0, 78.7, 78.6, 1.50, 2.00, 163.87, 186.87, -6.580, 405.670, 1.6003, 27.2448, 1014.94, 1014.94, 88.100, 1504.358, NAN, NAN, NAN
2018/03/18, 07:39:37.537, 18.461, -66.095, 0.000, 90.000, 90.000, 0.000, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 82, 92, 2.1, 2.5, 78.4, 78.1, 2.10, 2.50, 172.00, 182.00, -6.720, 405.430, 1.6002, 27.2450, 1014.94, 1014.94, 88.800, 1504.358, NAN, NAN, NAN
2018/03/18, 07:40:37.537, 18.461, -66.095, 0.010, 90.000, 90.000, 0.000, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 87, 89, 1.8, 2.4, 78.8, 78.5, 1.80, 2.40, 177.00, 179.00, -6.790, 405.010, 1.6003, 27.2420, 1014.94, 1014.94, 88.400, 1504.351, NAN, NAN, NAN
2018/03/18, 07:41:37.538, 18.461, -66.095, -0.060, 90.000, 33.700, 0.010, 24.4, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 96, 91, 0.8, 1.7, 78.7, 78.4, 0.80, 1.70, 186.17, 181.09, -6.710, 404.620, 1.6001, 27.2413, 1014.94, 1014.94, 88.400, 1504.349, NAN, NAN, NAN
2018/03/18, 07:42:37.538, 18.461, -66.095, -0.030, 89.900, 294.000, 0.020, 24.4, 24.4, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 79, 95, 1.5, 2.1, 79.0, 78.8, 1.51, 2.10, 168.58, 184.64, -6.660, 404.090, 1.6002, 27.2408, 1014.94, 1014.94, 88.100, 1504.348, NAN, NAN, NAN
2018/03/18, 07:43:37.538, 18.461, -66.095, 0.040, 90.000, 90.000, 0.010, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 84, 97, 1.8, 2.2, 78.8, 78.5, 1.80, 2.20, 174.16, 187.13, -6.850, 404.440, 1.6001, 27.2393, 1014.94, 1014.94, 88.800, 1504.344, NAN, NAN, NAN
2018/03/18, 07:44:37.538, 18.461, -66.095, 0.070, 90.000, 90.000, 0.000, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 85, 92, 1.9, 2.0, 79.2, 79.0, 1.90, 2.00, 175.00, 182.00, -6.740, 404.440, 1.6000, 27.2366, 1014.94, 1014.94, 88.400, 1504.337, NAN, NAN, NAN
2018/03/18, 07:45:37.538, 18.461, -66.095, 0.040, 90.000, 90.000, 0.010, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 87, 94, 3.1, 3.7, 78.3, 77.9, 3.10, 3.70, 177.09, 184.08, -6.650, 403.570, 1.6000, 27.2380, 1014.94, 1014.94, 88.400, 1504.341, NAN, NAN, NAN
2018/03/18, 07:46:37.538, 18.461, -66.095, -0.030, 90.100, 180.000, 0.010, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 86, 95, 3.0, 3.4, 79.1, 78.9, 2.99, 3.39, 176.09, 185.11, -6.660, 404.360, 1.6000, 27.2353, 1014.94, 1014.94, 88.400, 1504.334, NAN, NAN, NAN
2018/03/18, 07:47:37.538, 18.461, -66.095, -0.010, 90.100, 0.000, 0.000, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 76, 90, 1.7, 2.6, 78.5, 78.0, 1.70, 2.60, 166.10, 180.10, -6.560, 403.260, 1.6000, 27.2357, 1014.94, 1014.94, 88.100, 1504.335, NAN, NAN, NAN
2018/03/18, 07:48:37.538, 18.461, -66.095, 0.040, 90.100, 83.700, 0.020, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 74, 91, 1.2, 2.5, 78.4, 78.1, 1.20, 2.50, 164.58, 181.33, -6.550, 404.050, 1.5999, 27.2374, 1014.94, 1014.94, 88.100, 1504.339, NAN, NAN, NAN
2018/03/18, 07:49:37.538, 18.461, -66.095, -0.020, 90.000, 243.400, 0.000, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 81, 90, 1.4, 2.2, 78.7, 78.4, 1.40, 2.20, 171.00, 180.00, -6.620, 403.380, 1.5999, 27.2356, 1014.94, 1014.94, 87.900, 1504.335, NAN, NAN, NAN
2018/03/18, 07:50:37.538, 18.461, -66.095, 0.000, 90.100, 243.400, 0.000, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 79, 92, 1.7, 2.5, 78.6, 78.3, 1.70, 2.50, 169.10, 182.10, -6.620, 403.310, 1.5998, 27.2360, 1014.94, 1014.94, 88.800, 1504.335, NAN, NAN, NAN
2018/03/18, 07:51:37.538, 18.461, -66.095, 0.040, 90.100, 60.300, 0.020, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 85, 90, 0.8, 1.9, 78.8, 78.4, 0.80, 1.91, 175.76, 180.37, -6.630, 402.650, 1.5998, 27.2388, 1014.94, 1014.94, 88.100, 1504.342, NAN, NAN, NAN
2018/03/18, 07:52:37.538, 18.461, -66.095, 0.010, 90.100, 58.000, 0.020, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 85, 95, 1.1, 1.8, 79.1, 78.7, 1.10, 1.81, 175.57, 185.36, -6.680, 403.100, 1.5998, 27.2396, 1014.94, 1014.94, 87.900, 1504.344, NAN, NAN, NAN
2018/03/18, 07:53:37.538, 18.461, -66.095, 0.050, 89.700, 344.100, 0.010, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 85, 93, 1.7, 2.8, 78.9, 78.4, 1.71, 2.80, 174.67, 182.67, -6.700, 402.690, 1.5998, 27.2399, 1014.94, 1014.94, 88.400, 1504.345, NAN, NAN, NAN
2018/03/18, 07:54:37.538, 18.461, -66.095, 0.000, 90.100, 180.000, 0.000, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 84, 93, 2.2, 2.7, 79.1, 78.9, 2.20, 2.70, 174.10, 183.10, -6.710, 402.750, 1.5997, 27.2393, 1014.94, 1014.94, 88.100, 1504.344, NAN, NAN, NAN
2018/03/18, 07:55:37.538, 18.461, -66.095, 0.090, 90.000, 45.000, 0.010, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 86, 91, 2.7, 3.1, 79.0, 78.7, 2.70, 3.10, 176.08, 181.07, -6.750, 402.130, 1.5997, 27.2425, 1014.94, 1014.94, 87.900, 1504.352, NAN, NAN, NAN
2018/03/18, 07:56:37.538, 18.461, -66.095, 0.010, 90.100, 0.000, 0.010, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 93, 93, 1.3, 2.3, 78.8, 78.4, 1.31, 2.31, 183.09, 183.09, -6.780, 401.560, 1.5997, 27.2402, 1014.94, 1014.94, 87.900, 1504.346, NAN, NAN, NAN
2018/03/18, 07:57:37.538, 18.461, -66.095, 0.040, 90.100, 346.000, 0.010, 24.4, 24.5, 1012.5, 1012.5, 0.0, 0.0, 35.980, 32.920, 80, 93, 0.8, 3.1, 79.0, 78.4, 0.81, 3.10, 170.07, 183.07, -6.790, 401.290, 1.5996, 27.2420, 1014.94, 1014.94, 88.100, 1504.350, NAN, NAN, NAN
