WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/04, 07:44:19.902, 40.110, -39.971, -0.780, 292.000, 158.600, 0.370, 11.0, 11.0, 1011.7, 1012.0, 0.0, 0.2, 6.600, 5.500, 11, 11, 15.2, 14.2, 62.0, 61.2, 15.36, 14.36, 303.41, 303.44, -4.340, 361.670, 36.4162, 17.9214, 1014.14, 1014.44, 253.700, 1517.256, NAN, NAN, NAN
2018/04/04, 07:45:19.902, 40.110, -39.971, -1.320, 295.200, 313.400, 1.010, 11.0, 11.0, 1011.8, 1012.0, 0.0, 0.0, 6.600, 5.500, 12, 22, 12.1, 12.0, 62.0, 61.2, 11.58, 11.48, 306.92, 317.37, -4.660, 363.220, 36.4173, 17.9231, 1014.24, 1014.44, 252.400, 1517.262, NAN, NAN, NAN
2018/04/04, 07:46:19.902, 40.110, -39.971, -1.260, 293.000, 189.500, 2.880, 11.1, 11.2, 1011.8, 1011.9, 0.0, 0.0, 6.600, 5.500, 17, 18, 12.6, 11.6, 65.8, 64.3, 13.41, 12.44, 315.46, 316.82, -4.690, 359.780, 36.4169, 17.9248, 1014.24, 1014.34, 249.700, 1517.266, NAN, NAN, NAN
2018/04/04, 07:47:19.902, 40.110, -39.971, -1.000, 293.500, 11.700, 1.480, 11.3, 11.3, 1011.8, 1012.1, 0.0, 0.0, 6.600, 5.500, 18, 19, 16.3, 14.9, 59.2, 58.6, 15.94, 14.53, 309.13, 309.92, -4.420, 350.500, 36.4190, 17.9259, 1014.24, 1014.54, 238.100, 1517.272, NAN, NAN, NAN
2018/04/04, 07:48:19.902, 40.110, -39.971, -0.910, 292.300, 202.600, 1.460, 11.3, 11.3, 1011.9, 1012.1, 0.0, 0.0, 6.600, 5.500, 17, 18, 17.1, 15.6, 60.1, 59.2, 17.33, 15.84, 311.68, 312.89, -4.460, 346.020, 36.4195, 17.9282, 1014.34, 1014.54, 233.000, 1517.279, NAN, NAN, NAN
2018/04/04, 07:49:19.903, 40.110, -39.971, -0.620, 291.700, 201.100, 1.170, 11.5, 11.3, 1012.1, 1012.1, 0.0, 0.0, 6.600, 5.500, 26, 25, 12.9, 14.1, 61.7, 59.2, 13.18, 14.37, 320.04, 318.86, -4.200, 338.850, 36.4176, 17.9308, 1014.54, 1014.54, 240.000, 1517.285, NAN, NAN, NAN
2018/04/04, 07:50:19.903, 40.109, -39.971, -1.070, 294.800, 217.700, 2.350, 11.6, 11.6, 1011.9, 1011.8, 0.1, 0.0, 6.600, 5.500, 27, 30, 18.2, 16.4, 61.3, 59.6, 18.53, 16.79, 325.42, 328.74, -4.190, 334.430, 36.4166, 17.9336, 1014.34, 1014.24, 245.400, 1517.292, NAN, NAN, NAN
2018/04/04, 07:51:19.903, 40.109, -39.972, -0.850, 298.800, 101.500, 0.540, 11.5, 11.5, 1011.9, 1012.1, 0.0, 0.0, 6.600, 5.500, 17, 16, 19.0, 17.1, 59.4, 58.5, 19.23, 17.33, 315.33, 314.30, -4.220, 333.710, 36.4169, 17.9348, 1014.34, 1014.54, 245.400, 1517.296, NAN, NAN, NAN
2018/04/04, 07:52:19.903, 40.109, -39.972, -1.440, 300.600, 68.400, 1.140, 11.4, 11.5, 1011.9, 1012.1, 0.0, 0.0, 6.600, 5.500, 18, 19, 16.6, 15.3, 60.0, 59.2, 16.81, 15.50, 316.72, 317.55, -4.170, 325.650, 36.4166, 17.9357, 1014.34, 1014.54, 253.400, 1517.298, NAN, NAN, NAN
2018/04/04, 07:53:19.903, 40.109, -39.972, -1.320, 300.600, 281.500, 0.610, 11.4, 11.5, 1012.2, 1012.3, 0.0, 0.0, 6.600, 5.500, 14, 12, 15.2, 12.5, 61.4, 60.3, 14.94, 12.23, 315.26, 313.36, -4.250, 317.740, 36.4169, 17.9351, 1014.64, 1014.74, 251.000, 1517.296, NAN, NAN, NAN
2018/04/04, 07:54:19.903, 40.108, -39.972, -1.190, 297.700, 133.300, 1.680, 11.5, 11.6, 1012.0, 1012.0, 0.0, 0.0, 6.600, 5.500, 19, 20, 15.5, 13.2, 63.5, 62.1, 16.36, 14.06, 316.52, 317.43, -4.440, 314.480, 36.4170, 17.9337, 1014.44, 1014.44, 244.900, 1517.292, NAN, NAN, NAN
2018/04/04, 07:55:19.903, 40.108, -39.972, -1.240, 298.600, 140.600, 0.870, 11.5, 11.6, 1012.0, 1012.3, 0.0, 0.0, 6.600, 5.500, 5, 5, 15.5, 14.2, 52.6, 53.4, 15.93, 14.63, 304.07, 304.11, -4.430, 313.530, 36.4182, 17.9332, 1014.44, 1014.74, 241.200, 1517.292, NAN, NAN, NAN
2018/04/04, 07:56:19.903, 40.108, -39.972, -1.140, 301.000, 206.200, 0.820, 11.6, 11.6, 1011.9, 1011.8, 0.0, 0.0, 6.600, 5.500, 19, 19, 13.5, 12.0, 63.0, 62.3, 13.68, 12.18, 321.62, 321.81, -4.410, 320.370, 36.4172, 17.9333, 1014.34, 1014.24, 245.700, 1517.292, NAN, NAN, NAN
2018/04/04, 07:57:19.903, 40.108, -39.972, -1.150, 302.700, 225.900, 1.140, 11.6, 11.7, 1011.9, 1011.9, 0.0, 0.0, 6.600, 5.500, 17, 17, 14.8, 13.5, 62.8, 61.9, 14.85, 13.55, 321.96, 322.17, -4.340, 324.640, 36.4170, 17.9322, 1014.34, 1014.34, 253.400, 1517.288, NAN, NAN, NAN
2018/04/04, 07:58:19.903, 40.108, -39.972, -0.710, 305.100, 190.700, 0.100, 11.6, 11.6, 1011.9, 1012.1, 0.0, 0.0, 6.600, 5.500, 15, 16, 16.2, 14.5, 62.9, 61.9, 16.23, 14.53, 320.24, 321.25, -4.340, 328.350, 36.4179, 17.9306, 1014.34, 1014.54, 246.700, 1517.284, NAN, NAN, NAN
2018/04/04, 07:59:19.903, 40.108, -39.972, -1.200, 303.600, 159.600, 1.120, 11.5, 11.5, 1011.9, 1012.1, 0.0, 0.0, 6.600, 5.500, 9, 10, 13.8, 13.0, 64.1, 63.5, 14.32, 13.52, 313.65, 314.67, -4.220, 339.330, 36.4182, 17.9306, 1014.34, 1014.54, 240.000, 1517.285, NAN, NAN, NAN
2018/04/04, 08:00:19.903, 40.108, -39.972, -0.970, 307.900, 158.100, 0.180, 11.5, 11.5, 1011.9, 1012.1, 0.0, 0.0, 6.600, 5.500, 6, 7, 12.9, 12.2, 60.0, 59.7, 12.98, 12.29, 314.07, 315.07, 81.960, 545.570, 36.4172, 17.9308, 1014.34, 1014.54, 251.600, 1517.284, NAN, NAN, NAN
2018/04/04, 08:01:19.903, 40.108, -39.972, -0.680, 308.300, 232.400, 0.780, 11.5, 11.5, 1012.0, 1012.1, 0.0, 0.0, 6.600, 5.500, 358, 358, 12.4, 12.0, 65.2, 64.0, 12.29, 11.90, 308.10, 308.16, 25.800, 392.610, 36.4174, 17.9290, 1014.44, 1014.54, 239.100, 1517.279, NAN, NAN, NAN
2018/04/04, 08:02:19.903, 40.108, -39.972, -0.910, 313.500, 344.600, 1.460, 11.5, 11.5, 1011.9, 1012.1, 0.0, 0.0, 6.600, 5.500, 339, 339, 13.9, 14.0, 50.6, 52.4, 13.45, 13.55, 289.98, 290.00, 25.380, 386.080, 36.4165, 17.9288, 1014.34, 1014.54, 245.200, 1517.278, NAN, NAN, NAN
2018/04/04, 08:03:19.903, 40.108, -39.972, -1.040, 312.400, 86.800, 0.550, 11.5, 11.5, 1011.8, 1012.1, 0.0, 0.0, 6.600, 5.500, 352, 352, 13.7, 13.6, 52.3, 53.8, 13.93, 13.83, 303.69, 303.69, 64.810, 488.740, 36.4162, 17.9276, 1014.24, 1014.54, 253.400, 1517.274, NAN, NAN, NAN
2018/04/04, 08:04:19.903, 40.108, -39.972, -0.730, 310.600, 210.200, 2.090, 11.6, 11.7, 1011.8, 1012.1, 0.0, 0.0, 6.600, 5.500, 2, 1, 16.3, 15.1, 52.3, 53.8, 16.56, 15.35, 316.23, 315.53, -4.030, 314.540, 36.4165, 17.9273, 1014.24, 1014.54, 249.700, 1517.273, NAN, NAN, NAN
2018/04/04, 08:05:19.903, 40.108, -39.972, -0.650, 307.900, 318.400, 0.600, 11.6, 11.7, 1012.0, 1012.2, 0.0, 0.0, 6.600, 5.500, 353, 352, 13.8, 13.5, 54.7, 55.7, 13.51, 13.21, 300.51, 299.48, -3.870, 313.820, 36.4148, 17.9271, 1014.44, 1014.64, 247.000, 1517.271, NAN, NAN, NAN
2018/04/04, 08:06:19.904, 40.108, -39.972, -1.110, 311.400, 226.700, 1.190, 11.7, 11.7, 1011.6, 1011.9, 0.0, 0.0, 6.600, 5.500, 356, 356, 14.5, 14.0, 56.2, 56.8, 14.41, 13.91, 309.80, 309.89, -3.980, 310.680, 36.4161, 17.9280, 1014.04, 1014.34, 245.700, 1517.275, NAN, NAN, NAN
2018/04/04, 08:07:19.904, 40.108, -39.972, -1.050, 307.900, 342.500, 0.770, 11.7, 11.7, 1011.7, 1012.0, 0.0, 0.0, 6.600, 5.500, 355, 355, 13.9, 13.5, 55.4, 56.4, 13.60, 13.20, 301.84, 301.80, -3.830, 306.900, 36.4162, 17.9281, 1014.14, 1014.44, 241.500, 1517.275, NAN, NAN, NAN
2018/04/04, 08:08:19.904, 40.108, -39.972, -0.940, 311.900, 359.500, 0.650, 11.6, 11.6, 1011.7, 1012.2, 0.0, 0.0, 6.600, 5.500, 0, 359, 15.2, 14.2, 57.3, 58.1, 14.98, 13.98, 310.96, 309.87, -3.790, 305.450, 36.4161, 17.9302, 1014.14, 1014.64, 249.700, 1517.281, NAN, NAN, NAN
2018/04/04, 08:09:19.904, 40.108, -39.972, -1.170, 308.600, 184.000, 1.060, 11.5, 11.5, 1011.5, 1011.9, 0.0, 0.0, 6.600, 5.500, 5, 5, 14.5, 13.5, 54.6, 55.6, 14.85, 13.85, 315.22, 315.34, -3.550, 306.800, 36.4180, 17.9287, 1013.94, 1014.34, 227.800, 1517.279, NAN, NAN, NAN
2018/04/04, 08:10:19.904, 40.108, -39.972, -1.130, 305.200, 216.300, 2.240, 11.5, 11.5, 1011.9, 1012.0, 0.0, 0.0, 6.600, 5.500, 10, 10, 12.6, 11.8, 56.5, 56.7, 12.83, 12.03, 320.29, 320.62, -3.240, 306.480, 36.4169, 17.9293, 1014.34, 1014.44, 232.700, 1517.280, NAN, NAN, NAN
2018/04/04, 08:11:19.904, 40.108, -39.972, -1.150, 305.100, 120.700, 0.940, 11.5, 11.5, 1011.9, 1012.0, 0.0, 0.0, 6.600, 5.500, 9, 10, 11.9, 11.6, 57.4, 56.8, 12.37, 12.07, 313.58, 314.53, -3.030, 303.000, 36.4166, 17.9314, 1014.34, 1014.44, 234.500, 1517.285, NAN, NAN, NAN
2018/04/04, 08:12:19.904, 40.108, -39.973, -0.800, 309.000, 238.900, 0.210, 11.6, 11.6, 1011.9, 1012.0, 0.0, 0.0, 6.600, 5.500, 356, 357, 11.4, 11.0, 59.6, 59.3, 11.36, 10.96, 305.50, 306.52, -2.810, 303.460, 36.4164, 17.9301, 1014.34, 1014.44, 244.000, 1517.281, NAN, NAN, NAN
2018/04/04, 08:13:19.904, 40.108, -39.973, -0.760, 314.300, 28.800, 1.470, 11.7, 11.7, 1011.9, 1012.2, 0.0, 0.0, 6.600, 5.500, 350, 351, 13.7, 13.7, 59.1, 58.6, 13.65, 13.64, 301.14, 302.14, -2.490, 303.420, 36.4154, 17.9295, 1014.34, 1014.64, 246.400, 1517.278, NAN, NAN, NAN
2018/04/04, 08:14:19.904, 40.108, -39.973, -1.030, 312.800, 162.300, 1.000, 11.7, 11.7, 1011.9, 1012.0, 0.0, 0.0, 6.600, 5.500, 349, 350, 12.2, 12.3, 52.4, 53.9, 12.60, 12.70, 303.32, 304.28, -2.000, 307.440, 36.4156, 17.9295, 1014.34, 1014.44, 241.200, 1517.279, NAN, NAN, NAN
2018/04/04, 08:15:19.904, 40.108, -39.973, -0.440, 311.900, 6.600, 1.630, 11.6, 11.7, 1011.8, 1012.1, 0.0, 0.0, 6.600, 5.500, 347, 347, 13.7, 13.7, 52.1, 53.9, 13.40, 13.40, 295.58, 295.58, -1.820, 309.840, 36.4163, 17.9296, 1014.24, 1014.54, 240.600, 1517.280, NAN, NAN, NAN
2018/04/04, 08:16:19.904, 40.108, -39.973, -1.360, 305.300, 257.100, 0.810, 11.7, 11.8, 1011.8, 1011.8, 0.0, 0.0, 6.600, 5.500, 6, 4, 14.4, 14.0, 56.2, 56.4, 14.16, 13.75, 312.67, 310.67, -1.450, 312.740, 36.4143, 17.9287, 1014.24, 1014.24, 253.700, 1517.275, NAN, NAN, NAN
2018/04/04, 08:17:19.904, 40.108, -39.973, -1.170, 311.400, 16.400, 0.910, 11.7, 11.8, 1011.9, 1012.2, 0.0, 0.0, 6.600, 5.500, 350, 349, 13.4, 12.8, 53.4, 55.2, 13.29, 12.69, 299.45, 298.35, -1.120, 321.390, 36.4151, 17.9279, 1014.34, 1014.64, 244.300, 1517.273, NAN, NAN, NAN
2018/04/04, 08:18:19.904, 40.108, -39.972, -1.080, 311.900, 332.800, 0.560, 11.8, 11.8, 1011.9, 1012.2, 0.0, 0.0, 6.600, 5.500, 359, 358, 16.2, 15.1, 55.1, 55.8, 15.93, 14.84, 310.51, 309.47, -0.790, 324.580, 36.4148, 17.9293, 1014.34, 1014.64, 247.300, 1517.277, NAN, NAN, NAN
2018/04/04, 08:19:19.904, 40.108, -39.972, -1.760, 313.500, 188.000, 0.560, 11.7, 11.8, 1011.6, 1011.8, 0.0, 0.0, 6.600, 5.500, 352, 353, 13.9, 13.6, 51.5, 53.3, 14.04, 13.74, 306.54, 307.55, -0.430, 319.710, 36.4162, 17.9284, 1014.04, 1014.24, 244.600, 1517.276, NAN, NAN, NAN
2018/04/04, 08:20:19.904, 40.108, -39.972, -0.970, 311.400, 144.600, 0.380, 11.7, 11.8, 1011.9, 1012.0, 0.0, 0.0, 6.600, 5.500, 351, 352, 14.7, 14.3, 52.8, 54.2, 14.88, 14.48, 302.68, 303.68, -0.100, 312.170, 36.4171, 17.9276, 1014.34, 1014.44, 239.100, 1517.275, NAN, NAN, NAN
2018/04/04, 08:21:19.904, 40.108, -39.972, -0.820, 311.100, 18.300, 2.570, 11.7, 11.7, 1012.0, 1012.5, 0.0, 0.0, 6.600, 5.500, 353, 353, 15.5, 15.1, 52.8, 54.2, 15.19, 14.80, 299.30, 299.17, 0.080, 306.650, 36.4164, 17.9244, 1014.44, 1014.94, 248.800, 1517.265, NAN, NAN, NAN
2018/04/04, 08:22:19.905, 40.108, -39.972, -0.780, 308.900, 17.200, 1.000, 11.6, 11.7, 1011.7, 1012.1, 0.0, 0.0, 6.600, 5.500, 1, 2, 15.0, 14.5, 57.3, 57.2, 14.81, 14.30, 308.07, 309.01, 0.590, 305.170, 36.4158, 17.9236, 1014.14, 1014.54, 249.100, 1517.262, NAN, NAN, NAN
2018/04/04, 08:23:19.905, 40.108, -39.972, -1.230, 303.700, 71.700, 1.390, 11.6, 11.6, 1012.0, 1012.3, 0.0, 0.0, 6.600, 5.500, 7, 7, 14.5, 13.7, 50.4, 51.7, 14.88, 14.08, 308.34, 308.21, 1.270, 300.420, 36.4173, 17.9236, 1014.44, 1014.74, 241.800, 1517.263, NAN, NAN, NAN
2018/04/04, 08:24:19.905, 40.108, -39.972, -1.080, 304.500, 284.500, 0.630, 11.5, 11.5, 1011.7, 1011.9, 0.0, 0.0, 6.600, 5.500, 12, 11, 12.3, 11.5, 54.1, 54.2, 12.03, 11.22, 317.32, 316.35, 1.970, 301.140, 36.4159, 17.9239, 1014.14, 1014.34, 242.100, 1517.263, NAN, NAN, NAN
2018/04/04, 08:25:19.905, 40.108, -39.972, -1.120, 311.400, 227.400, 1.280, 11.5, 11.5, 1012.0, 1012.3, 0.0, 0.0, 6.600, 5.500, 4, 4, 14.2, 13.1, 54.9, 55.2, 14.19, 13.09, 318.06, 318.28, 2.790, 303.450, 36.4159, 17.9247, 1014.44, 1014.74, 238.100, 1517.265, NAN, NAN, NAN
2018/04/04, 08:26:19.905, 40.108, -39.972, -0.920, 313.300, 218.300, 0.800, 11.4, 11.5, 1012.0, 1012.2, 0.0, 0.0, 6.600, 5.500, 0, 359, 12.2, 11.9, 58.1, 58.5, 12.24, 11.94, 315.22, 314.27, 3.880, 311.710, 36.4153, 17.9246, 1014.44, 1014.64, 241.800, 1517.264, NAN, NAN, NAN
2018/04/04, 08:27:19.905, 40.108, -39.972, -1.280, 315.400, 226.000, 1.490, 11.5, 11.5, 1012.0, 1012.2, 0.0, 0.0, 6.600, 5.500, 347, 347, 13.4, 13.4, 58.3, 58.3, 13.24, 13.24, 305.62, 305.62, 4.860, 316.620, 36.4155, 17.9252, 1014.44, 1014.64, 240.900, 1517.266, NAN, NAN, NAN
2018/04/04, 08:28:19.905, 40.108, -39.972, -1.000, 311.000, 284.200, 1.170, 11.6, 11.7, 1012.0, 1012.2, 0.0, 0.0, 6.600, 5.500, 345, 346, 15.1, 14.8, 54.8, 55.7, 14.51, 14.21, 296.49, 297.54, 5.710, 316.040, 36.4142, 17.9258, 1014.44, 1014.64, 236.900, 1517.266, NAN, NAN, NAN
2018/04/04, 08:29:19.905, 40.108, -39.972, -1.000, 312.400, 73.800, 0.820, 11.6, 11.7, 1011.9, 1012.2, 0.0, 0.0, 6.600, 5.500, 348, 348, 15.0, 14.9, 52.2, 53.9, 15.29, 15.19, 299.25, 299.25, 6.180, 311.890, 36.4142, 17.9241, 1014.34, 1014.64, 253.400, 1517.261, NAN, NAN, NAN
2018/04/04, 08:30:19.905, 40.108, -39.972, -0.380, 307.200, 178.100, 1.290, 11.6, 11.6, 1012.4, 1012.6, 0.0, 0.0, 6.600, 5.500, 357, 358, 13.8, 13.5, 53.2, 55.1, 14.20, 13.91, 306.36, 307.38, 7.130, 311.260, 36.4150, 17.9234, 1014.84, 1015.04, 258.000, 1517.260, NAN, NAN, NAN
2018/04/04, 08:31:19.905, 40.108, -39.972, -1.040, 311.000, 40.900, 2.520, 11.6, 11.7, 1011.9, 1012.2, 0.0, 0.0, 6.600, 5.500, 350, 350, 12.9, 12.7, 51.8, 53.3, 13.18, 12.99, 295.45, 295.36, 7.900, 309.040, 36.4148, 17.9205, 1014.34, 1014.64, 256.400, 1517.252, NAN, NAN, NAN
2018/04/04, 08:32:19.905, 40.108, -39.972, -1.040, 308.500, 79.500, 1.440, 11.7, 11.7, 1012.5, 1012.3, 0.0, 0.0, 6.600, 5.500, 345, 345, 14.6, 14.3, 53.6, 54.5, 15.22, 14.92, 291.94, 291.91, 9.400, 306.640, 36.4142, 17.9198, 1014.94, 1014.74, 261.100, 1517.249, NAN, NAN, NAN
2018/04/04, 08:33:19.905, 40.108, -39.972, -0.980, 308.500, 214.300, 2.060, 11.7, 11.7, 1012.1, 1012.2, 0.0, 0.0, 6.600, 5.500, 339, 340, 11.9, 11.9, 55.5, 55.9, 11.64, 11.66, 292.50, 293.51, 10.870, 303.640, 36.4149, 17.9175, 1014.54, 1014.64, 259.200, 1517.243, NAN, NAN, NAN
2018/04/04, 08:34:19.905, 40.109, -39.972, -0.560, 312.100, 252.500, 1.680, 11.8, 11.8, 1012.2, 1012.2, 0.0, 0.0, 6.600, 5.500, 346, 348, 11.3, 11.2, 57.8, 57.5, 10.71, 10.64, 301.40, 303.54, 11.890, 304.060, 36.4144, 17.9188, 1014.64, 1014.64, 278.700, 1517.246, NAN, NAN, NAN
2018/04/04, 08:35:19.905, 40.109, -39.972, -1.010, 303.200, 168.200, 0.090, 11.8, 11.9, 1012.2, 1012.4, 0.0, 0.0, 6.600, 5.500, 355, 356, 14.1, 14.0, 49.2, 51.6, 14.13, 14.03, 298.34, 299.34, 14.160, 304.050, 36.4131, 17.9171, 1014.64, 1014.84, 256.800, 1517.240, NAN, NAN, NAN
2018/04/04, 08:36:19.905, 40.109, -39.972, -0.910, 304.600, 140.500, 0.600, 11.7, 11.8, 1012.2, 1012.4, 0.0, 0.0, 6.600, 5.500, 356, 356, 13.6, 13.0, 50.9, 52.2, 13.89, 13.29, 301.03, 301.05, 16.260, 307.360, 36.4131, 17.9167, 1014.64, 1014.84, 253.700, 1517.239, NAN, NAN, NAN
2018/04/04, 08:37:19.905, 40.109, -39.972, -0.740, 302.700, 209.500, 2.460, 11.7, 11.8, 1012.7, 1012.6, 0.0, 0.0, 6.600, 5.500, 357, 356, 13.8, 12.9, 52.4, 52.7, 13.86, 12.94, 304.93, 304.31, 18.260, 304.100, 36.4115, 17.9135, 1015.14, 1015.04, 257.700, 1517.227, NAN, NAN, NAN
2018/04/04, 08:38:19.905, 40.109, -39.972, -1.290, 307.900, 27.900, 1.240, 11.8, 11.8, 1011.9, 1012.0, 0.0, 0.0, 6.600, 5.500, 356, 355, 13.2, 13.0, 57.4, 56.7, 13.15, 12.96, 301.14, 300.09, 19.090, 301.470, 36.4118, 17.9135, 1014.34, 1014.44, 257.100, 1517.228, NAN, NAN, NAN
2018/04/04, 08:39:19.905, 40.109, -39.972, -1.380, 306.200, 200.500, 1.970, 11.8, 11.8, 1012.3, 1012.4, 0.0, 0.0, 6.600, 5.500, 353, 351, 14.0, 13.4, 50.3, 51.8, 14.19, 13.56, 303.25, 301.45, 19.170, 300.680, 36.4118, 17.9125, 1014.74, 1014.84, 249.100, 1517.225, NAN, NAN, NAN
2018/04/04, 08:40:19.906, 40.109, -39.972, -1.160, 305.800, 138.900, 1.260, 11.7, 11.8, 1012.4, 1012.6, 0.0, 0.0, 6.600, 5.500, 353, 351, 15.9, 15.3, 49.6, 52.5, 16.51, 15.90, 299.57, 297.68, 19.960, 302.190, 36.4123, 17.9140, 1014.84, 1015.04, 250.700, 1517.230, NAN, NAN, NAN
2018/04/04, 08:41:19.906, 40.109, -39.972, -1.650, 302.600, 45.500, 2.090, 11.7, 11.8, 1012.4, 1012.3, 0.0, 0.0, 6.600, 5.500, 0, 1, 11.9, 11.4, 53.1, 53.9, 12.18, 11.67, 297.67, 298.43, 19.950, 301.960, 36.4148, 17.9148, 1014.84, 1014.74, 248.300, 1517.235, NAN, NAN, NAN
2018/04/04, 08:42:19.906, 40.109, -39.971, -1.700, 298.000, 231.800, 0.290, 11.7, 11.8, 1012.2, 1012.2, 0.0, 0.0, 6.600, 5.500, 10, 11, 15.3, 14.1, 52.7, 52.6, 15.27, 14.07, 308.54, 309.59, 23.680, 299.680, 36.4155, 17.9169, 1014.64, 1014.64, 229.900, 1517.242, NAN, NAN, NAN
2018/04/04, 08:43:19.906, 40.109, -39.971, -1.250, 302.700, 91.500, 0.970, 11.8, 11.8, 1012.2, 1012.3, 0.0, 0.0, 6.600, 5.500, 359, 0, 13.8, 13.3, 48.2, 50.5, 14.23, 13.73, 300.69, 301.62, 24.960, 297.070, 36.4160, 17.9193, 1014.64, 1014.74, 225.200, 1517.249, NAN, NAN, NAN
2018/04/04, 08:44:19.906, 40.109, -39.971, -1.060, 301.500, 66.000, 0.640, 11.7, 11.8, 1012.1, 1012.5, 0.0, 0.0, 6.600, 5.500, 0, 0, 14.9, 14.2, 48.6, 50.9, 15.09, 14.39, 300.47, 300.42, 25.780, 296.110, 36.4166, 17.9218, 1014.54, 1014.94, 229.300, 1517.257, NAN, NAN, NAN
2018/04/04, 08:45:19.906, 40.108, -39.971, -1.910, 305.800, 125.100, 1.400, 11.7, 11.8, 1012.0, 1012.4, 0.0, 0.0, 6.600, 5.500, 359, 359, 15.5, 15.0, 49.2, 51.0, 16.22, 15.72, 304.81, 304.81, 27.360, 295.870, 36.4147, 17.9229, 1014.44, 1014.84, 229.300, 1517.258, NAN, NAN, NAN
2018/04/04, 08:46:19.906, 40.108, -39.971, -2.150, 308.700, 185.100, 1.160, 11.7, 11.8, 1012.2, 1012.3, 0.0, 0.0, 6.600, 5.500, 354, 354, 11.6, 11.1, 49.7, 51.9, 11.89, 11.39, 305.25, 305.36, 28.750, 297.290, 36.4133, 17.9242, 1014.64, 1014.74, 234.200, 1517.261, NAN, NAN, NAN
2018/04/04, 08:47:19.906, 40.108, -39.971, -1.420, 309.100, 160.500, 0.300, 11.7, 11.8, 1011.9, 1012.2, 0.0, 0.0, 6.600, 5.500, 353, 354, 11.7, 11.8, 46.8, 49.4, 11.82, 11.92, 302.56, 303.55, 30.530, 296.510, 36.4121, 17.9223, 1014.34, 1014.64, 246.400, 1517.254, NAN, NAN, NAN
2018/04/04, 08:48:19.906, 40.108, -39.971, -1.070, 304.100, 209.000, 2.610, 11.7, 11.8, 1012.3, 1012.7, 0.0, 0.0, 6.600, 5.500, 3, 3, 15.3, 14.5, 51.6, 52.4, 15.55, 14.75, 312.00, 312.27, 24.220, 298.210, 36.4102, 17.9201, 1014.74, 1015.14, 249.400, 1517.245, NAN, NAN, NAN
2018/04/04, 08:49:19.906, 40.108, -39.970, -1.110, 300.700, 194.200, 1.020, 11.7, 11.8, 1012.2, 1012.4, 0.0, 0.0, 6.600, 5.500, 3, 2, 14.7, 13.9, 51.3, 51.6, 14.88, 14.08, 305.60, 304.72, 26.790, 301.680, 36.4086, 17.9167, 1014.64, 1014.84, 263.800, 1517.233, NAN, NAN, NAN
2018/04/04, 08:50:19.906, 40.108, -39.970, -1.700, 302.000, 27.300, 1.330, 11.7, 11.8, 1012.2, 1012.6, 0.0, 0.0, 6.600, 5.500, 359, 359, 12.3, 12.5, 56.6, 56.6, 12.27, 12.47, 297.81, 297.87, 32.360, 309.350, 36.4086, 17.9150, 1014.64, 1015.04, 252.800, 1517.228, NAN, NAN, NAN
2018/04/04, 08:51:19.906, 40.108, -39.970, -1.280, 302.700, 71.300, 1.590, 11.7, 11.8, 1012.4, 1012.6, 0.0, 0.0, 6.600, 5.500, 358, 357, 12.9, 12.2, 53.4, 53.6, 13.45, 12.76, 298.05, 296.95, 35.090, 311.470, 36.4130, 17.9142, 1014.84, 1015.04, 231.700, 1517.231, NAN, NAN, NAN
2018/04/04, 08:52:19.906, 40.108, -39.970, -1.290, 302.800, 203.400, 1.320, 11.8, 11.8, 1012.5, 1012.6, 0.0, 0.0, 6.600, 5.500, 357, 355, 13.8, 12.9, 54.1, 55.0, 13.89, 12.97, 302.58, 300.79, 33.240, 308.520, 36.4135, 17.9170, 1014.94, 1015.04, 237.200, 1517.240, NAN, NAN, NAN
2018/04/04, 08:53:19.906, 40.108, -39.970, -1.390, 307.700, 59.800, 0.870, 11.9, 11.9, 1012.1, 1012.4, 0.0, 0.0, 6.600, 5.500, 352, 354, 14.7, 14.7, 54.5, 55.0, 14.93, 14.92, 298.22, 300.18, 32.260, 303.720, 36.4124, 17.9184, 1014.54, 1014.84, 233.900, 1517.243, NAN, NAN, NAN
2018/04/04, 08:54:19.906, 40.108, -39.970, -0.720, 310.700, 42.200, 1.310, 11.8, 11.9, 1012.5, 1012.6, 0.0, 0.0, 6.600, 5.500, 345, 345, 13.5, 13.4, 55.5, 56.1, 13.71, 13.61, 293.00, 292.98, 36.330, 304.380, 36.4137, 17.9201, 1014.94, 1015.04, 232.700, 1517.249, NAN, NAN, NAN
