WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/01, 04:11:38.727, 44.483, -38.277, 0.050, 315.300, 170.100, 0.460, 12.3, 12.3, 1004.2, 1004.0, 0.0, 0.0, 59.320, 55.810, 323, 325, 7.7, 8.0, 79.9, 79.0, 7.78, 8.08, 279.95, 281.87, -3.930, 384.710, 35.6753, 13.7161, 1006.64, 1006.44, 242.400, 1503.433, NAN, NAN, NAN
2018/04/01, 04:12:38.727, 44.483, -38.277, -0.080, 313.800, 220.300, 1.490, 12.3, 12.3, 1004.0, 1003.9, 0.0, 0.0, 59.320, 55.810, 322, 326, 7.9, 8.1, 80.4, 79.5, 7.49, 7.74, 280.63, 284.69, -4.000, 384.790, 35.6699, 13.7155, 1006.44, 1006.34, 242.400, 1503.424, NAN, NAN, NAN
2018/04/01, 04:13:38.727, 44.483, -38.277, 0.240, 315.000, 260.200, 1.340, 12.3, 12.4, 1004.1, 1004.2, 0.0, 0.0, 59.320, 55.810, 320, 323, 8.0, 8.3, 80.3, 79.1, 7.34, 7.65, 276.37, 279.58, -3.930, 384.940, 35.6746, 13.7164, 1006.54, 1006.64, 245.400, 1503.433, NAN, NAN, NAN
2018/04/01, 04:14:38.727, 44.483, -38.277, 0.160, 317.700, 22.100, 1.780, 12.3, 12.4, 1004.0, 1004.3, 0.0, 0.0, 59.320, 55.810, 315, 318, 7.4, 7.8, 80.4, 79.3, 7.75, 8.11, 266.31, 269.48, -3.960, 384.830, 35.6750, 13.7158, 1006.44, 1006.74, 258.800, 1503.431, NAN, NAN, NAN
2018/04/01, 04:15:38.727, 44.483, -38.277, 0.000, 314.800, 112.200, 1.150, 12.3, 12.3, 1004.1, 1003.7, 0.0, 0.0, 59.320, 55.810, 320, 324, 7.5, 7.7, 80.4, 79.3, 8.07, 8.28, 276.06, 279.75, -3.980, 384.830, 35.6700, 13.7147, 1006.54, 1006.14, 242.400, 1503.422, NAN, NAN, NAN
2018/04/01, 04:16:38.727, 44.483, -38.277, 0.470, 314.800, 216.600, 0.240, 12.3, 12.3, 1004.1, 1004.1, 0.0, 0.0, 59.320, 55.810, 315, 318, 7.8, 7.9, 80.7, 79.6, 7.73, 7.83, 270.53, 273.55, -3.930, 385.150, 35.6773, 13.7146, 1006.54, 1006.54, 245.700, 1503.430, NAN, NAN, NAN
2018/04/01, 04:17:38.727, 44.483, -38.277, 0.030, 305.800, 221.400, 2.530, 12.3, 12.3, 1004.1, 1003.8, 0.0, 0.0, 59.320, 55.810, 323, 325, 7.7, 7.8, 80.9, 79.6, 6.89, 7.02, 276.79, 278.88, -3.990, 385.090, 35.6750, 13.7183, 1006.54, 1006.24, 243.300, 1503.439, NAN, NAN, NAN
2018/04/01, 04:18:38.727, 44.483, -38.277, 0.110, 305.100, 61.600, 2.640, 12.3, 12.4, 1004.0, 1004.1, 0.0, 0.0, 59.320, 55.810, 328, 331, 6.9, 6.6, 80.7, 79.9, 8.09, 7.76, 268.07, 270.41, -3.960, 385.170, 35.6859, 13.7263, 1006.44, 1006.54, 230.500, 1503.478, NAN, NAN, NAN
2018/04/01, 04:19:38.727, 44.483, -38.277, 0.040, 292.600, 345.100, 0.560, 12.3, 12.4, 1003.8, 1003.9, 0.0, 0.0, 59.320, 55.810, 341, 345, 6.8, 6.8, 81.0, 79.8, 6.71, 6.70, 271.27, 275.32, -3.990, 384.880, 26.7077, 13.7341, 1006.24, 1006.34, 235.700, 1492.954, NAN, NAN, NAN
2018/04/01, 04:20:38.727, 44.482, -38.277, 0.140, 287.500, 230.500, 2.570, 12.3, 12.3, 1004.0, 1003.6, 0.0, 0.0, 59.320, 55.810, 1, 3, 6.9, 6.9, 80.6, 79.8, 6.30, 6.34, 298.74, 300.89, -3.910, 384.760, 35.6907, 13.7421, 1006.44, 1006.04, 240.000, 1503.535, NAN, NAN, NAN
2018/04/01, 04:21:38.727, 44.482, -38.277, -0.350, 285.300, 224.800, 2.650, 12.3, 12.3, 1003.9, 1003.8, 0.0, 0.0, 59.320, 55.810, 357, 359, 6.3, 6.2, 80.8, 80.3, 5.69, 5.63, 293.96, 296.33, -3.970, 385.440, 35.6880, 13.7470, 1006.34, 1006.24, 275.000, 1503.548, NAN, NAN, NAN
2018/04/01, 04:22:38.727, 44.482, -38.277, 0.210, 288.100, 98.400, 0.250, 12.3, 12.3, 1003.9, 1004.0, 0.0, 0.0, 59.320, 55.810, 347, 352, 5.7, 5.9, 81.3, 80.8, 5.83, 6.03, 275.17, 280.06, -3.930, 385.530, 24.5910, 13.7526, 1006.34, 1006.44, 246.400, 1490.537, NAN, NAN, NAN
2018/04/01, 04:23:38.727, 44.482, -38.278, -0.320, 287.600, 148.500, 0.770, 12.3, 12.4, 1003.9, 1004.0, 0.0, 0.0, 59.320, 55.810, 347, 352, 6.1, 6.2, 82.2, 81.0, 6.34, 6.47, 277.49, 282.24, -3.890, 385.620, 35.6854, 13.7554, 1006.34, 1006.44, 247.000, 1503.572, NAN, NAN, NAN
2018/04/01, 04:24:38.727, 44.481, -38.278, 0.070, 287.800, 245.800, 1.110, 12.4, 12.4, 1004.0, 1004.0, 0.0, 0.0, 59.320, 55.810, 351, 354, 6.3, 6.6, 81.9, 80.9, 5.83, 6.15, 281.86, 284.93, -3.970, 385.220, 35.6894, 13.7568, 1006.44, 1006.44, 256.100, 1503.582, NAN, NAN, NAN
2018/04/01, 04:25:38.728, 44.481, -38.278, 0.120, 289.200, 177.900, 1.400, 12.4, 12.4, 1004.0, 1004.0, 0.0, 0.0, 59.320, 55.810, 343, 349, 6.5, 6.6, 81.9, 80.7, 6.59, 6.77, 278.45, 284.21, -3.940, 385.200, 35.6843, 13.7577, 1006.44, 1006.44, 248.600, 1503.579, NAN, NAN, NAN
2018/04/01, 04:26:38.728, 44.481, -38.278, 0.460, 287.800, 226.300, 2.100, 12.4, 12.4, 1003.7, 1004.0, 0.0, 0.0, 59.320, 55.810, 342, 350, 5.6, 5.8, 81.4, 80.9, 4.87, 5.20, 278.57, 287.15, -3.940, 385.480, 33.4656, 13.7585, 1006.14, 1006.44, 217.900, 1500.969, NAN, NAN, NAN
2018/04/01, 04:27:38.728, 44.481, -38.278, -0.210, 285.600, 232.800, 0.930, 12.4, 12.4, 1004.0, 1003.9, 0.0, 0.0, 59.320, 55.810, 355, 357, 7.4, 7.4, 81.9, 81.1, 7.09, 7.10, 283.46, 285.55, -3.860, 385.810, 35.6863, 13.7588, 1006.44, 1006.34, 248.000, 1503.585, NAN, NAN, NAN
2018/04/01, 04:28:38.728, 44.481, -38.278, 0.260, 287.800, 195.500, 2.140, 12.4, 12.4, 1003.9, 1003.8, 0.0, 0.0, 59.320, 55.810, 351, 352, 6.9, 7.0, 81.6, 80.4, 6.86, 6.98, 287.96, 288.83, -3.910, 385.780, 35.6840, 13.7570, 1006.34, 1006.24, 236.900, 1503.576, NAN, NAN, NAN
2018/04/01, 04:29:38.728, 44.480, -38.278, 0.290, 288.200, 35.000, 0.490, 12.4, 12.4, 1003.7, 1003.9, 0.0, 0.0, 59.320, 55.810, 347, 351, 7.5, 7.4, 81.8, 81.1, 7.63, 7.51, 273.56, 277.47, -3.930, 386.040, 35.6826, 13.7573, 1006.14, 1006.34, 233.000, 1503.575, NAN, NAN, NAN
2018/04/01, 04:30:38.728, 44.480, -38.278, -0.020, 290.100, 103.500, 1.150, 12.4, 12.5, 1004.0, 1003.9, 0.0, 0.0, 59.320, 55.810, 338, 341, 7.9, 7.7, 81.9, 80.9, 8.47, 8.28, 269.16, 271.98, -3.820, 385.700, 27.2674, 13.7563, 1006.44, 1006.34, 239.600, 1493.684, NAN, NAN, NAN
2018/04/01, 04:31:38.728, 44.480, -38.278, -0.010, 286.800, 184.700, 2.890, 12.4, 12.5, 1004.0, 1003.8, 0.0, 0.0, 59.320, 55.810, 343, 345, 7.9, 8.0, 81.8, 80.4, 7.91, 8.06, 280.58, 282.40, -3.920, 385.830, 35.6815, 13.7557, 1006.44, 1006.24, 240.300, 1503.569, NAN, NAN, NAN
2018/04/01, 04:32:38.728, 44.480, -38.279, 0.170, 288.300, 348.900, 0.120, 12.4, 12.5, 1003.9, 1003.8, 0.0, 0.0, 59.320, 55.810, 342, 346, 7.5, 7.4, 81.5, 80.5, 7.49, 7.38, 269.84, 273.84, -3.900, 386.030, 35.6833, 13.7548, 1006.34, 1006.24, 234.500, 1503.568, NAN, NAN, NAN
2018/04/01, 04:33:38.728, 44.479, -38.279, 0.340, 287.300, 169.500, 1.870, 12.4, 12.5, 1004.2, 1003.8, 0.0, 0.0, 59.320, 55.810, 350, 352, 6.4, 6.4, 82.2, 80.7, 6.76, 6.79, 285.09, 286.96, -3.840, 385.720, 30.1482, 13.7533, 1006.64, 1006.24, 221.500, 1497.053, NAN, NAN, NAN
2018/04/01, 04:34:38.728, 44.479, -38.279, 0.250, 286.700, 203.200, 1.070, 12.4, 12.5, 1003.9, 1003.8, 0.0, 0.0, 59.320, 55.810, 352, 353, 6.7, 6.7, 81.5, 80.8, 6.58, 6.59, 283.34, 284.35, -3.850, 386.290, 35.6790, 13.7529, 1006.34, 1006.24, 221.800, 1503.557, NAN, NAN, NAN
2018/04/01, 04:35:38.728, 44.479, -38.279, -0.020, 285.100, 302.400, 0.900, 12.4, 12.5, 1003.9, 1004.0, 0.0, 0.0, 59.320, 55.810, 349, 352, 7.3, 7.7, 82.3, 81.6, 6.90, 7.28, 272.28, 275.54, -3.920, 385.750, 35.1723, 13.7522, 1006.34, 1006.44, 246.700, 1502.957, NAN, NAN, NAN
2018/04/01, 04:36:38.728, 44.479, -38.279, 0.320, 287.700, 220.900, 1.970, 12.4, 12.5, 1004.0, 1004.2, 0.0, 0.0, 59.320, 55.810, 348, 352, 6.6, 6.7, 81.7, 81.1, 6.07, 6.24, 283.53, 287.68, -3.950, 385.980, 35.6793, 13.7510, 1006.44, 1006.64, 226.000, 1503.551, NAN, NAN, NAN
2018/04/01, 04:37:38.728, 44.479, -38.279, 0.090, 291.800, 263.700, 0.660, 12.5, 12.5, 1004.0, 1004.0, 0.0, 0.0, 59.320, 55.810, 348, 351, 7.3, 7.3, 82.4, 81.0, 6.97, 6.98, 280.57, 283.71, -3.840, 386.090, 35.6797, 13.7490, 1006.44, 1006.44, 240.600, 1503.545, NAN, NAN, NAN
2018/04/01, 04:38:38.728, 44.478, -38.279, 0.060, 286.900, 19.200, 0.720, 12.5, 12.5, 1004.0, 1004.1, 0.0, 0.0, 59.320, 55.810, 350, 356, 7.0, 7.0, 82.0, 81.0, 7.09, 7.05, 273.98, 279.91, -3.830, 385.990, 35.6783, 13.7481, 1006.44, 1006.54, 252.000, 1503.540, NAN, NAN, NAN
2018/04/01, 04:39:38.728, 44.478, -38.279, -0.040, 286.700, 175.500, 0.550, 12.5, 12.5, 1004.1, 1004.1, 0.0, 0.0, 59.320, 55.810, 351, 353, 8.0, 8.0, 81.5, 80.3, 8.06, 8.07, 279.66, 281.65, -3.920, 385.510, 35.6792, 13.7439, 1006.54, 1006.54, 232.400, 1503.528, NAN, NAN, NAN
2018/04/01, 04:40:38.728, 44.478, -38.279, 0.070, 288.000, 179.900, 1.060, 12.4, 12.5, 1003.9, 1004.1, 0.0, 0.0, 59.320, 55.810, 343, 346, 7.6, 7.6, 81.4, 80.2, 7.63, 7.66, 275.09, 278.07, -3.970, 385.610, 29.7019, 13.7418, 1006.34, 1006.54, 238.100, 1496.491, NAN, NAN, NAN
2018/04/01, 04:41:38.729, 44.478, -38.279, 0.100, 286.900, 196.400, 1.140, 12.4, 12.4, 1004.1, 1004.1, 0.0, 0.0, 59.320, 55.810, 346, 348, 7.8, 7.7, 81.2, 80.3, 7.68, 7.60, 277.15, 279.23, -3.920, 385.540, 35.6763, 13.7381, 1006.54, 1006.54, 250.700, 1503.505, NAN, NAN, NAN
2018/04/01, 04:42:38.729, 44.478, -38.279, 0.040, 288.500, 200.500, 2.530, 12.4, 12.4, 1004.0, 1004.2, 0.0, 0.0, 59.320, 55.810, 347, 351, 7.3, 7.1, 81.5, 80.3, 7.08, 6.97, 285.73, 290.05, -4.050, 385.740, 35.6771, 13.7353, 1006.44, 1006.64, 238.100, 1503.497, NAN, NAN, NAN
2018/04/01, 04:43:38.729, 44.477, -38.280, 0.360, 287.500, 190.800, 1.660, 12.4, 12.4, 1004.0, 1003.7, 0.0, 0.0, 59.320, 55.810, 352, 355, 8.3, 8.2, 81.9, 80.9, 8.32, 8.27, 285.38, 288.42, -3.980, 385.880, 35.6788, 13.7335, 1006.44, 1006.14, 262.200, 1503.493, NAN, NAN, NAN
2018/04/01, 04:44:38.729, 44.477, -38.280, 0.200, 285.500, 188.400, 0.930, 12.4, 12.5, 1003.8, 1004.2, 0.0, 0.0, 59.320, 55.810, 351, 354, 8.1, 8.1, 81.7, 80.8, 8.10, 8.12, 279.88, 282.87, -3.930, 385.990, 35.6780, 13.7303, 1006.24, 1006.64, 228.000, 1503.482, NAN, NAN, NAN
2018/04/01, 04:45:38.729, 44.477, -38.280, 0.100, 284.200, 246.700, 0.630, 12.4, 12.5, 1003.9, 1003.9, 0.0, 0.0, 59.320, 55.810, 343, 347, 7.7, 7.7, 81.6, 80.2, 7.40, 7.41, 268.08, 272.24, -3.990, 385.610, 35.6732, 13.7279, 1006.34, 1006.34, 282.000, 1503.469, NAN, NAN, NAN
2018/04/01, 04:46:38.729, 44.477, -38.280, 0.010, 277.700, 169.300, 2.280, 12.4, 12.4, 1004.1, 1004.1, 0.0, 0.0, 59.320, 55.810, 353, 356, 8.2, 8.5, 81.6, 80.4, 8.51, 8.86, 278.46, 281.06, -4.020, 385.630, 35.6756, 13.7252, 1006.54, 1006.54, 265.100, 1503.463, NAN, NAN, NAN
2018/04/01, 04:47:38.729, 44.477, -38.280, -0.040, 282.700, 58.800, 0.700, 12.4, 12.4, 1004.1, 1004.1, 0.0, 0.0, 59.320, 55.810, 347, 351, 7.4, 7.7, 81.9, 80.8, 7.71, 8.00, 268.33, 272.23, -3.930, 385.610, 35.6765, 13.7244, 1006.54, 1006.54, 242.100, 1503.461, NAN, NAN, NAN
2018/04/01, 04:48:38.729, 44.476, -38.280, 0.220, 278.500, 142.000, 0.240, 12.4, 12.5, 1004.1, 1004.3, 0.0, 0.0, 59.320, 55.810, 349, 353, 7.9, 8.0, 82.1, 80.9, 7.97, 8.08, 268.22, 272.18, -3.970, 386.120, 35.6764, 13.7242, 1006.54, 1006.74, 226.300, 1503.460, NAN, NAN, NAN
2018/04/01, 04:49:38.729, 44.476, -38.280, 0.050, 277.600, 345.000, 1.050, 12.4, 12.5, 1004.2, 1004.4, 0.0, 0.0, 59.320, 55.810, 1, 2, 8.3, 8.6, 82.2, 80.9, 8.10, 8.39, 275.10, 276.25, -3.940, 386.310, 35.6771, 13.7216, 1006.64, 1006.84, 253.700, 1503.453, NAN, NAN, NAN
2018/04/01, 04:50:38.729, 44.476, -38.280, -0.150, 278.700, 191.300, 0.250, 12.4, 12.5, 1004.3, 1004.2, 0.0, 0.0, 59.320, 55.810, 350, 354, 8.3, 8.2, 82.1, 81.1, 8.27, 8.18, 269.57, 273.59, -3.910, 386.940, 25.3499, 13.7210, 1006.74, 1006.64, 238.100, 1491.319, NAN, NAN, NAN
2018/04/01, 04:51:38.729, 44.475, -38.280, 0.310, 279.800, 207.100, 1.080, 12.5, 12.6, 1004.2, 1004.1, 0.0, 0.0, 59.320, 55.810, 356, 357, 7.3, 7.3, 82.7, 81.9, 7.12, 7.13, 279.87, 280.89, -3.950, 387.080, 28.8876, 13.7213, 1006.64, 1006.54, 234.200, 1495.467, NAN, NAN, NAN
2018/04/01, 04:52:38.729, 44.475, -38.280, -0.250, 275.800, 216.200, 1.420, 12.6, 12.7, 1004.3, 1004.3, 0.0, 0.0, 59.320, 55.810, 358, 358, 8.4, 8.4, 83.1, 81.7, 8.03, 8.03, 278.20, 278.20, -3.940, 386.840, 35.6752, 13.7202, 1006.74, 1006.74, 234.200, 1503.446, NAN, NAN, NAN
2018/04/01, 04:53:38.729, 44.475, -38.280, 0.000, 281.500, 195.400, 2.080, 12.6, 12.7, 1004.6, 1004.3, 0.0, 0.0, 59.320, 55.810, 354, 357, 8.4, 8.7, 82.2, 81.0, 8.28, 8.64, 282.80, 285.56, -3.950, 386.780, 35.6765, 13.7209, 1007.04, 1006.74, 226.800, 1503.450, NAN, NAN, NAN
2018/04/01, 04:54:38.729, 44.475, -38.280, 0.010, 278.200, 42.600, 2.450, 12.6, 12.6, 1004.7, 1004.3, 0.0, 0.0, 59.320, 55.810, 0, 3, 8.8, 9.3, 82.3, 81.0, 9.57, 10.01, 271.97, 275.04, -3.910, 386.610, 35.6705, 13.7204, 1007.14, 1006.74, 258.800, 1503.441, NAN, NAN, NAN
2018/04/01, 04:55:38.729, 44.474, -38.280, 0.350, 282.000, 238.100, 0.830, 12.6, 12.6, 1004.4, 1004.5, 0.0, 0.0, 59.320, 55.810, 359, 2, 9.2, 9.6, 81.7, 80.7, 8.89, 9.31, 282.87, 285.89, -3.930, 386.400, 33.6865, 13.7197, 1006.84, 1006.94, 226.000, 1501.101, NAN, NAN, NAN
2018/04/01, 04:56:38.729, 44.474, -38.280, 0.280, 299.600, 300.100, 0.260, 12.5, 12.6, 1004.4, 1004.9, 0.0, 0.0, 59.320, 55.810, 334, 335, 8.8, 8.8, 81.6, 80.4, 8.68, 8.68, 273.21, 274.22, -3.850, 387.130, 33.0905, 13.7209, 1006.84, 1007.34, 227.200, 1500.404, NAN, NAN, NAN
2018/04/01, 04:57:38.730, 44.474, -38.281, 0.250, 299.200, 212.000, 2.040, 12.5, 12.6, 1004.4, 1004.5, 0.0, 0.0, 59.320, 55.810, 328, 330, 9.9, 9.9, 82.0, 80.4, 9.34, 9.37, 272.49, 274.60, -3.930, 387.450, 25.5797, 13.7202, 1006.84, 1006.94, 267.200, 1491.586, NAN, NAN, NAN
2018/04/01, 04:58:38.730, 44.474, -38.281, 0.470, 299.300, 217.500, 1.370, 12.5, 12.6, 1004.6, 1004.7, 0.0, 0.0, 59.320, 55.810, 331, 333, 8.5, 8.4, 82.0, 80.8, 8.09, 8.01, 274.27, 276.42, -3.930, 387.800, 26.4170, 13.7202, 1007.04, 1007.14, 243.300, 1492.566, NAN, NAN, NAN
2018/04/01, 04:59:38.730, 44.474, -38.281, 0.110, 298.500, 163.700, 1.110, 12.6, 12.7, 1004.5, 1004.7, 0.0, 0.0, 59.320, 55.810, 337, 339, 9.5, 9.5, 82.7, 81.1, 9.73, 9.74, 278.62, 280.57, -3.920, 387.010, 28.6540, 13.7189, 1006.94, 1007.14, 251.300, 1495.185, NAN, NAN, NAN
2018/04/01, 05:00:38.730, 44.474, -38.281, 0.160, 299.200, 52.400, 1.050, 12.6, 12.7, 1004.6, 1004.7, 0.0, 0.0, 59.320, 55.810, 334, 335, 10.8, 10.6, 81.8, 80.2, 11.21, 11.01, 271.40, 272.33, -3.910, 386.680, 35.6743, 13.7174, 1007.04, 1007.14, 228.700, 1503.436, NAN, NAN, NAN
2018/04/01, 05:01:38.730, 44.474, -38.281, 0.450, 301.600, 9.900, 0.830, 12.6, 12.6, 1004.5, 1004.7, 0.0, 0.0, 59.320, 55.810, 328, 329, 10.7, 10.8, 81.3, 79.6, 10.78, 10.88, 267.37, 268.38, -4.010, 387.000, 34.4208, 13.7144, 1006.94, 1007.14, 213.200, 1501.949, NAN, NAN, NAN
2018/04/01, 05:02:38.730, 44.474, -38.281, 0.230, 300.800, 208.100, 0.770, 12.5, 12.6, 1004.8, 1004.7, 0.0, 0.0, 59.320, 55.810, 328, 329, 11.0, 11.2, 81.4, 80.0, 10.81, 11.02, 270.63, 271.61, -4.060, 387.080, 35.6702, 13.7123, 1007.24, 1007.14, 230.200, 1503.414, NAN, NAN, NAN
2018/04/01, 05:03:38.730, 44.473, -38.281, -0.010, 298.800, 236.400, 0.400, 12.5, 12.6, 1004.9, 1004.7, 0.0, 0.0, 59.320, 55.810, 330, 331, 10.1, 10.2, 81.6, 80.3, 9.93, 10.03, 269.44, 270.45, -4.160, 386.730, 35.6707, 13.7116, 1007.34, 1007.14, 246.400, 1503.413, NAN, NAN, NAN
2018/04/01, 05:04:38.730, 44.473, -38.281, 0.120, 298.800, 235.800, 0.470, 12.5, 12.6, 1004.5, 1004.7, 0.0, 0.0, 59.320, 55.810, 329, 331, 10.4, 10.5, 81.7, 80.3, 10.20, 10.30, 268.52, 270.55, -4.200, 387.300, 35.6716, 13.7116, 1006.94, 1007.14, 249.400, 1503.414, NAN, NAN, NAN
2018/04/01, 05:05:38.730, 44.473, -38.281, 0.130, 298.700, 220.700, 0.640, 12.5, 12.6, 1004.6, 1004.7, 0.0, 0.0, 59.320, 55.810, 329, 330, 9.5, 9.4, 82.1, 80.5, 9.28, 9.18, 269.19, 270.23, -4.260, 387.070, 35.6729, 13.7108, 1007.04, 1007.14, 248.000, 1503.413, NAN, NAN, NAN
2018/04/01, 05:06:38.730, 44.473, -38.281, 0.080, 299.500, 188.400, 1.050, 12.6, 12.6, 1004.7, 1004.7, 0.0, 0.0, 59.320, 55.810, 325, 327, 10.2, 10.4, 82.4, 80.4, 10.08, 10.30, 267.48, 269.44, -4.280, 387.010, 35.6761, 13.7116, 1007.14, 1007.14, 237.200, 1503.419, NAN, NAN, NAN
2018/04/01, 05:07:38.730, 44.473, -38.281, 0.170, 297.400, 223.900, 1.360, 12.6, 12.6, 1004.6, 1004.6, 0.0, 0.0, 59.320, 55.810, 331, 331, 9.8, 10.1, 82.5, 80.9, 9.31, 9.61, 271.42, 271.32, -4.240, 386.720, 35.6788, 13.7172, 1007.04, 1007.04, 262.500, 1503.440, NAN, NAN, NAN
2018/04/01, 05:08:38.730, 44.473, -38.281, -0.030, 290.200, 232.900, 1.620, 12.6, 12.6, 1004.6, 1004.7, 0.0, 0.0, 59.320, 55.810, 333, 334, 8.9, 9.2, 82.7, 81.1, 8.19, 8.50, 266.14, 267.12, -4.190, 386.520, 35.5400, 13.7217, 1007.04, 1007.14, 252.800, 1503.291, NAN, NAN, NAN
2018/04/01, 05:09:38.730, 44.473, -38.281, 0.070, 290.700, 3.100, 0.280, 12.6, 12.6, 1004.5, 1004.3, 0.0, 0.0, 59.320, 55.810, 332, 332, 9.3, 9.4, 82.4, 80.9, 9.33, 9.43, 261.83, 261.84, -4.220, 387.190, 35.6577, 13.7255, 1006.94, 1006.74, 234.800, 1503.442, NAN, NAN, NAN
2018/04/01, 05:10:38.730, 44.473, -38.281, -0.040, 289.000, 253.900, 0.360, 12.6, 12.6, 1004.3, 1004.3, 0.0, 0.0, 59.320, 55.810, 337, 338, 8.8, 8.6, 83.0, 81.6, 8.62, 8.42, 266.26, 267.29, -4.170, 387.460, 35.6754, 13.7291, 1006.74, 1006.74, 242.400, 1503.475, NAN, NAN, NAN
2018/04/01, 05:11:38.730, 44.473, -38.281, -0.210, 286.800, 209.700, 1.130, 12.6, 12.6, 1004.1, 1004.2, 0.0, 0.0, 59.320, 55.810, 344, 346, 8.7, 8.5, 83.5, 82.2, 8.43, 8.25, 274.26, 276.40, -4.110, 387.320, 13.4067, 13.7342, 1006.54, 1006.64, 265.100, 1477.392, NAN, NAN, NAN
2018/04/01, 05:12:38.730, 44.473, -38.281, 0.010, 288.200, 250.900, 0.700, 12.6, 12.6, 1004.3, 1004.3, 0.0, 0.0, 59.320, 55.810, 332, 334, 8.4, 8.3, 83.8, 82.0, 8.05, 7.95, 260.61, 262.71, -4.100, 387.370, 18.0571, 13.7408, 1006.74, 1006.74, 262.200, 1482.854, NAN, NAN, NAN
2018/04/01, 05:13:38.730, 44.473, -38.282, -0.190, 288.400, 197.700, 2.370, 12.6, 12.6, 1004.1, 1004.2, 0.0, 0.0, 59.320, 55.810, 341, 343, 7.4, 7.1, 84.3, 83.3, 7.11, 6.86, 278.76, 281.22, -4.160, 387.470, 31.4455, 13.7500, 1006.54, 1006.64, 268.100, 1498.565, NAN, NAN, NAN
2018/04/01, 05:14:38.731, 44.472, -38.282, 0.100, 288.600, 222.200, 1.920, 12.6, 12.6, 1004.2, 1004.4, 0.0, 0.0, 59.320, 55.810, 334, 337, 9.2, 9.3, 83.8, 81.8, 8.47, 8.61, 266.93, 270.12, -4.100, 387.010, 25.5207, 13.7585, 1006.64, 1006.84, 280.000, 1491.645, NAN, NAN, NAN
2018/04/01, 05:15:38.731, 44.472, -38.282, -0.080, 290.500, 340.800, 1.580, 12.5, 12.6, 1004.0, 1004.3, 0.0, 0.0, 59.320, 55.810, 338, 339, 9.3, 9.1, 83.9, 82.5, 9.09, 8.87, 263.62, 264.53, -4.080, 387.040, 35.6890, 13.7668, 1006.44, 1006.74, 255.000, 1503.614, NAN, NAN, NAN
2018/04/01, 05:16:38.731, 44.472, -38.282, 0.160, 288.900, 24.200, 0.440, 12.5, 12.5, 1004.4, 1004.4, 0.0, 0.0, 59.320, 55.810, 334, 336, 9.1, 8.7, 84.2, 82.7, 9.22, 8.81, 261.70, 263.62, -3.990, 387.870, 35.6973, 13.7723, 1006.84, 1006.84, 244.300, 1503.641, NAN, NAN, NAN
2018/04/01, 05:17:38.731, 44.472, -38.282, -0.370, 287.700, 112.900, 0.830, 12.5, 12.5, 1004.2, 1004.0, 0.0, 0.0, 59.320, 55.810, 340, 341, 8.6, 8.4, 84.2, 82.7, 8.99, 8.79, 268.86, 269.84, -3.960, 387.400, 25.4068, 13.7782, 1006.64, 1006.44, 238.100, 1491.578, NAN, NAN, NAN
2018/04/01, 05:18:38.731, 44.472, -38.282, 0.230, 289.300, 255.300, 0.610, 12.5, 12.5, 1004.3, 1004.4, 0.0, 0.0, 59.320, 55.810, 333, 333, 9.7, 9.5, 84.6, 82.8, 9.39, 9.19, 262.53, 262.54, -3.990, 387.510, 35.6756, 13.7812, 1006.74, 1006.84, 220.300, 1503.645, NAN, NAN, NAN
2018/04/01, 05:19:38.731, 44.472, -38.282, -0.270, 290.100, 56.200, 0.390, 12.5, 12.5, 1004.3, 1004.2, 0.0, 0.0, 59.320, 55.810, 337, 337, 8.4, 8.6, 85.2, 83.8, 8.57, 8.77, 266.41, 266.43, -3.910, 388.080, 34.8902, 13.7845, 1006.74, 1006.64, 242.800, 1502.730, NAN, NAN, NAN
2018/04/01, 05:20:38.731, 44.472, -38.282, 0.150, 288.000, 210.800, 3.270, 12.5, 12.5, 1004.5, 1004.4, 0.0, 0.0, 59.320, 55.810, 337, 338, 8.7, 8.5, 85.2, 83.6, 7.84, 7.67, 275.02, 276.37, -3.880, 387.770, 35.6820, 13.7862, 1006.94, 1006.84, 224.300, 1503.669, NAN, NAN, NAN
2018/04/01, 05:21:38.731, 44.472, -38.282, -0.500, 290.600, 158.400, 1.830, 12.5, 12.5, 1004.5, 1004.7, 0.0, 0.0, 59.320, 55.810, 335, 336, 8.9, 8.9, 85.2, 83.0, 9.22, 9.24, 271.19, 272.15, -3.830, 387.350, 35.6997, 13.7878, 1006.94, 1007.14, 257.400, 1503.695, NAN, NAN, NAN
