WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/22, 06:47:37.877, 24.418, -61.228, 11.970, 43.400, 45.000, 11.090, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 59, 65, 8.4, 7.9, 80.8, 80.8, 7.17, 7.39, 144.42, 152.02, -7.480, -4344.580, 36.9194, 24.9695, 1020.14, 1020.24, 79.600, 1536.492, NAN, NAN, 5885.420
2018/03/22, 06:48:37.877, 24.421, -61.226, 11.860, 45.000, 47.300, 11.320, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 53, 59, 8.4, 7.9, 80.9, 80.6, 6.52, 6.77, 141.68, 149.94, -7.510, -2693.880, 36.9186, 24.9668, 1020.14, 1020.24, 79.000, 1536.484, NAN, NAN, 6134.410
2018/03/22, 06:49:37.877, 24.423, -61.224, 11.910, 44.200, 44.800, 10.740, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 55, 57, 8.3, 8.0, 80.8, 80.5, 6.78, 6.75, 140.63, 144.12, -7.440, -3967.290, 36.9173, 24.9640, 1020.14, 1020.24, 79.300, 1536.476, NAN, NAN, 5895.120
2018/03/22, 06:50:37.877, 24.425, -61.221, 12.010, 44.800, 51.200, 11.330, 24.2, 24.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 54, 59, 9.1, 8.7, 80.3, 79.9, 6.73, 6.93, 138.54, 145.66, -7.290, -3531.480, 36.9158, 24.9626, 1020.14, 1020.14, 79.600, 1536.471, NAN, NAN, 5885.210
2018/03/22, 06:51:37.877, 24.427, -61.219, 11.810, 44.600, 46.200, 11.160, 24.2, 24.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 53, 56, 9.0, 8.5, 81.4, 80.9, 7.03, 6.96, 137.19, 142.71, -7.260, -3678.510, 36.9160, 24.9607, 1020.14, 1020.14, 81.200, 1536.467, NAN, NAN, 6145.710
2018/03/22, 06:52:37.877, 24.429, -61.216, 11.910, 44.600, 44.900, 10.640, 24.2, 24.2, 1017.8, 1017.7, 0.0, 0.0, 36.610, 33.450, 52, 55, 8.5, 8.1, 80.4, 80.4, 6.67, 6.66, 136.62, 141.70, -7.310, -2241.290, 36.9175, 24.9613, 1020.24, 1020.14, 79.600, 1536.470, NAN, NAN, 5881.160
2018/03/22, 06:53:37.877, 24.431, -61.214, 11.950, 43.400, 47.400, 11.280, 24.2, 24.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 56, 58, 8.6, 8.1, 80.3, 79.9, 6.80, 6.63, 141.65, 146.39, -7.460, -4280.040, 36.9155, 24.9612, 1020.14, 1020.14, 79.000, 1536.468, NAN, NAN, 5897.850
2018/03/22, 06:54:37.877, 24.433, -61.211, 11.890, 44.900, 48.800, 11.330, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 48, 52, 8.4, 8.2, 80.9, 80.7, 5.85, 6.11, 136.76, 142.06, -7.480, -2256.310, 36.9133, 24.9602, 1020.14, 1020.24, 80.200, 1536.463, NAN, NAN, 5886.640
2018/03/22, 06:55:37.877, 24.435, -61.209, 12.090, 43.000, 46.000, 11.350, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 53, 58, 8.6, 8.3, 80.6, 80.1, 6.60, 6.88, 138.66, 144.97, -7.520, 158.370, 36.9125, 24.9601, 1020.14, 1020.24, 79.300, 1536.462, NAN, NAN, 5890.150
2018/03/22, 06:56:37.877, 24.438, -61.207, 12.040, 44.200, 49.700, 10.700, 24.2, 24.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 53, 57, 8.5, 8.3, 80.1, 79.7, 6.27, 6.50, 137.48, 142.63, -7.620, 238.190, 36.9147, 24.9590, 1020.14, 1020.14, 80.200, 1536.461, NAN, NAN, 6192.320
2018/03/22, 06:57:37.877, 24.440, -61.204, 11.730, 44.400, 44.200, 10.520, 24.2, 24.2, 1017.8, 1017.7, 0.0, 0.0, 36.610, 33.450, 52, 56, 9.3, 8.9, 80.4, 80.0, 7.35, 7.41, 131.92, 137.73, -7.570, -4160.500, 36.9128, 24.9583, 1020.24, 1020.14, 79.300, 1536.458, NAN, NAN, 5890.080
2018/03/22, 06:58:37.877, 24.442, -61.202, 11.870, 44.400, 48.500, 11.130, 24.1, 24.2, 1017.8, 1017.7, 0.0, 0.0, 36.610, 33.450, 57, 62, 8.9, 8.5, 79.8, 79.7, 7.11, 7.30, 141.34, 147.99, -7.570, -3266.070, 36.9119, 24.9575, 1020.24, 1020.14, 80.500, 1536.455, NAN, NAN, 5878.880
2018/03/22, 06:59:37.877, 24.444, -61.199, 11.860, 45.100, 48.200, 11.310, 24.1, 24.2, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 53, 56, 8.0, 7.6, 79.7, 79.7, 6.15, 6.18, 144.36, 149.66, -7.490, -38.130, 36.9114, 24.9563, 1020.14, 1020.14, 79.600, 1536.451, NAN, NAN, 5909.740
2018/03/22, 07:00:37.877, 24.446, -61.197, 11.770, 45.200, 48.800, 11.340, 24.1, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 49, 54, 8.0, 8.0, 80.4, 80.1, 5.70, 6.21, 140.93, 145.55, -7.630, 126.460, 36.9104, 24.9588, 1020.14, 1020.24, 79.600, 1536.456, NAN, NAN, 5886.030
2018/03/22, 07:01:37.877, 24.448, -61.194, 11.840, 43.700, 49.300, 10.730, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 48, 52, 8.6, 8.7, 80.9, 80.9, 5.86, 6.32, 131.10, 134.90, -7.520, -13.860, 36.9068, 24.9580, 1020.14, 1020.24, 79.600, 1536.451, NAN, NAN, 5878.850
2018/03/22, 07:02:37.877, 24.450, -61.192, 11.980, 45.600, 51.100, 11.100, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 50, 54, 8.8, 8.4, 80.4, 80.2, 6.19, 6.29, 135.81, 142.37, -7.570, -985.710, 36.8996, 24.9567, 1020.14, 1020.24, 79.000, 1536.440, NAN, NAN, 5888.360
2018/03/22, 07:03:37.877, 24.452, -61.189, 11.970, 43.100, 46.400, 11.160, 24.2, 24.2, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 53, 58, 8.5, 8.3, 80.3, 79.9, 6.49, 6.84, 138.51, 144.30, -7.540, -26.560, 36.8931, 24.9520, 1020.24, 1020.24, 79.600, 1536.421, NAN, NAN, 5882.260
2018/03/22, 07:04:37.877, 24.454, -61.187, 11.940, 44.800, 47.100, 10.660, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 49, 53, 8.2, 8.0, 80.6, 80.3, 5.97, 6.20, 135.71, 140.91, -7.650, -4016.890, 36.8948, 24.9498, 1020.14, 1020.24, 79.900, 1536.418, NAN, NAN, 5888.890
2018/03/22, 07:05:37.878, 24.457, -61.184, 11.740, 43.700, 43.000, 10.280, 24.2, 24.2, 1017.6, 1017.8, 0.0, 0.0, 36.610, 33.450, 53, 54, 7.5, 7.4, 80.3, 79.9, 6.10, 6.12, 140.95, 142.47, -7.550, -2701.470, 36.8939, 24.9474, 1020.04, 1020.24, 81.200, 1536.411, NAN, NAN, 5880.730
2018/03/22, 07:06:37.878, 24.459, -61.182, 11.950, 44.300, 45.600, 10.910, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 55, 60, 8.4, 8.1, 80.3, 79.9, 6.80, 7.06, 140.96, 147.03, -7.690, -275.290, 36.8931, 24.9466, 1020.14, 1020.24, 79.900, 1536.408, NAN, NAN, 5877.540
2018/03/22, 07:07:37.878, 24.461, -61.180, 11.930, 44.200, 43.800, 11.200, 24.1, 24.2, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 51, 53, 8.0, 7.4, 80.5, 80.3, 6.30, 6.09, 140.78, 146.55, -7.680, -2205.020, 36.8899, 24.9486, 1020.24, 1020.24, 79.900, 1536.410, NAN, NAN, 6132.610
2018/03/22, 07:08:37.878, 24.463, -61.177, 11.980, 43.600, 48.800, 10.860, 24.2, 24.2, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 50, 55, 7.7, 7.6, 80.6, 80.2, 5.43, 5.84, 140.05, 145.45, -7.720, -153.250, 36.8686, 24.9451, 1020.14, 1020.24, 79.300, 1536.378, NAN, NAN, 5882.080
2018/03/22, 07:09:37.878, 24.465, -61.175, 12.010, 44.400, 46.200, 10.930, 24.2, 24.2, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 53, 57, 8.1, 7.9, 80.2, 79.8, 6.34, 6.58, 141.11, 145.90, -7.590, -40.020, 36.8626, 24.9413, 1020.24, 1020.24, 79.900, 1536.363, NAN, NAN, 5893.230
2018/03/22, 07:10:37.878, 24.467, -61.172, 11.950, 43.600, 45.700, 11.060, 24.2, 24.2, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 55, 58, 7.9, 7.5, 80.3, 80.0, 6.37, 6.38, 144.00, 149.10, -7.430, -2656.120, 36.8540, 24.9368, 1020.24, 1020.24, 79.000, 1536.343, NAN, NAN, 5877.260
2018/03/22, 07:11:37.878, 24.469, -61.170, 11.800, 44.800, 44.600, 11.020, 24.2, 24.2, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 46, 50, 7.5, 7.5, 81.0, 80.8, 5.43, 5.83, 139.60, 143.12, -7.480, -959.550, 36.8494, 24.9337, 1020.24, 1020.24, 79.300, 1536.330, NAN, NAN, 5881.360
2018/03/22, 07:12:37.878, 24.471, -61.167, 11.900, 44.000, 44.700, 10.440, 24.2, 24.2, 1017.9, 1017.8, 0.0, 0.0, 36.610, 33.450, 47, 50, 8.4, 8.1, 80.6, 80.3, 6.09, 6.14, 130.58, 135.49, -7.560, -2660.500, 36.8465, 24.9322, 1020.34, 1020.24, 79.000, 1536.324, NAN, NAN, 5881.040
2018/03/22, 07:13:37.878, 24.473, -61.165, 11.900, 45.900, 47.300, 11.230, 24.2, 24.2, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 51, 55, 7.9, 7.6, 80.6, 80.4, 6.05, 6.25, 143.49, 148.96, -7.610, 26.270, 36.8449, 24.9286, 1020.24, 1020.34, 79.900, 1536.313, NAN, NAN, 5881.600
2018/03/22, 07:14:37.878, 24.475, -61.162, 12.110, 44.000, 48.000, 10.650, 24.2, 24.2, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 56, 60, 7.4, 7.2, 80.5, 80.3, 5.90, 6.14, 146.95, 151.63, -7.670, -4438.940, 36.8438, 24.9274, 1020.34, 1020.34, 79.300, 1536.309, NAN, NAN, 5877.600
2018/03/22, 07:15:37.878, 24.477, -61.160, 11.880, 45.500, 51.400, 10.760, 24.2, 24.2, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 46, 52, 7.8, 7.8, 81.2, 80.9, 5.04, 5.62, 136.44, 142.64, -7.720, -4481.460, 36.8436, 24.9256, 1020.34, 1020.34, 80.200, 1536.305, NAN, NAN, 5881.130
2018/03/22, 07:16:37.878, 24.479, -61.157, 12.060, 44.000, 48.800, 11.350, 24.2, 24.2, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 49, 51, 7.8, 7.5, 81.0, 80.7, 5.44, 5.45, 141.35, 145.57, -7.700, 374.540, 36.8426, 24.9253, 1020.34, 1020.34, 80.200, 1536.303, NAN, NAN, 5867.530
2018/03/22, 07:17:37.878, 24.482, -61.155, 11.850, 44.200, 46.500, 10.880, 24.2, 24.2, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 46, 49, 8.4, 8.1, 81.8, 81.3, 5.82, 5.90, 131.77, 136.86, -7.670, -140.780, 36.8419, 24.9248, 1020.34, 1020.34, 80.800, 1536.301, NAN, NAN, 5878.060
2018/03/22, 07:18:37.878, 24.484, -61.152, 11.910, 44.200, 45.100, 11.130, 24.2, 24.2, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 46, 50, 8.3, 8.2, 81.9, 81.6, 5.88, 6.21, 133.76, 138.35, -7.610, -2364.560, 36.8411, 24.9247, 1020.34, 1020.34, 80.200, 1536.300, NAN, NAN, 5898.480
2018/03/22, 07:19:37.878, 24.486, -61.150, 11.800, 45.000, 43.400, 10.800, 24.2, 24.2, 1018.0, 1017.9, 0.0, 0.0, 36.610, 33.450, 44, 48, 8.2, 8.2, 81.1, 80.8, 5.86, 6.25, 131.58, 135.57, -7.760, -17.710, 36.8386, 24.9246, 1020.44, 1020.34, 80.800, 1536.297, NAN, NAN, 5875.810
2018/03/22, 07:20:37.878, 24.488, -61.147, 11.870, 44.600, 49.100, 11.170, 24.1, 24.1, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 47, 52, 8.6, 8.3, 80.9, 80.6, 5.84, 6.12, 133.21, 140.35, -7.640, -12.420, 36.8398, 24.9251, 1020.34, 1020.34, 79.900, 1536.299, NAN, NAN, 5867.890
2018/03/22, 07:21:37.878, 24.490, -61.145, 12.070, 44.000, 49.600, 11.350, 24.1, 24.1, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 45, 49, 8.1, 7.9, 81.1, 80.8, 5.16, 5.43, 134.87, 140.59, -7.680, -44.190, 36.8392, 24.9281, 1020.34, 1020.34, 79.600, 1536.306, NAN, NAN, 5875.590
2018/03/22, 07:22:37.879, 24.492, -61.142, 12.000, 43.200, 41.800, 10.850, 24.1, 24.1, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 48, 52, 8.6, 8.4, 81.6, 81.4, 6.53, 6.77, 131.63, 136.62, -7.830, 153.620, 36.8405, 24.9281, 1020.34, 1020.34, 80.500, 1536.307, NAN, NAN, 5877.090
2018/03/22, 07:23:37.879, 24.494, -61.140, 12.010, 44.900, 49.300, 10.710, 24.1, 24.1, 1017.8, 1018.0, 0.0, 0.0, 36.610, 33.450, 49, 53, 7.9, 7.6, 81.0, 80.7, 5.55, 5.72, 138.06, 144.10, -7.750, -935.280, 36.8393, 24.9287, 1020.24, 1020.44, 79.600, 1536.307, NAN, NAN, 5881.420
2018/03/22, 07:24:37.879, 24.496, -61.137, 11.980, 44.700, 49.300, 11.040, 24.0, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 49, 55, 8.0, 7.8, 80.7, 80.7, 5.60, 6.05, 138.88, 145.97, -7.670, 44.410, 36.8406, 24.9302, 1020.34, 1020.44, 79.600, 1536.312, NAN, NAN, 5871.250
2018/03/22, 07:25:37.879, 24.498, -61.135, 12.000, 44.500, 42.700, 10.970, 24.0, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 49, 55, 8.1, 8.4, 81.0, 81.2, 6.30, 7.11, 137.43, 141.11, -7.700, 287.270, 36.8387, 24.9313, 1020.34, 1020.44, 79.900, 1536.313, NAN, NAN, 5875.260
2018/03/22, 07:26:37.879, 24.500, -61.132, 11.800, 44.300, 46.500, 11.140, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 53, 58, 8.1, 7.7, 81.1, 80.6, 6.31, 6.52, 142.02, 148.88, -7.640, 32.610, 36.8377, 24.9320, 1020.34, 1020.44, 79.300, 1536.314, NAN, NAN, 5868.230
2018/03/22, 07:27:37.879, 24.502, -61.130, 11.770, 44.400, 45.600, 10.520, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 53, 56, 7.7, 7.5, 80.7, 80.6, 6.09, 6.22, 141.69, 145.63, -7.640, -4479.500, 36.8374, 24.9335, 1020.34, 1020.44, 79.600, 1536.317, NAN, NAN, 5884.480
2018/03/22, 07:28:37.879, 24.504, -61.127, 11.890, 45.200, 48.300, 11.020, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 50, 54, 8.0, 7.4, 81.0, 80.7, 5.84, 5.83, 140.24, 148.15, -7.640, -745.160, 36.8373, 24.9353, 1020.34, 1020.44, 80.200, 1536.321, NAN, NAN, 5879.760
2018/03/22, 07:29:37.879, 24.506, -61.125, 11.880, 44.100, 47.000, 11.130, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 48, 53, 8.0, 7.7, 80.9, 80.8, 5.67, 5.96, 137.75, 144.54, -7.750, -184.770, 36.8386, 24.9369, 1020.34, 1020.44, 79.900, 1536.326, NAN, NAN, 5877.470
2018/03/22, 07:30:37.879, 24.508, -61.122, 11.950, 43.500, 43.900, 10.850, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 48, 53, 7.8, 7.6, 81.1, 80.8, 5.77, 6.11, 137.05, 142.94, -7.760, -188.150, 36.8368, 24.9391, 1020.34, 1020.44, 79.300, 1536.330, NAN, NAN, 5879.450
2018/03/22, 07:31:37.879, 24.510, -61.120, 12.080, 44.300, 52.200, 10.990, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 52, 56, 8.0, 7.7, 80.9, 80.9, 5.57, 5.75, 141.21, 147.25, -7.640, 162.080, 36.8372, 24.9407, 1020.34, 1020.44, 79.600, 1536.334, NAN, NAN, 5882.730
2018/03/22, 07:32:37.879, 24.513, -61.117, 11.910, 43.100, 47.400, 11.610, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 49, 54, 8.2, 8.0, 80.8, 80.6, 5.77, 6.15, 138.78, 144.81, -7.610, -4280.240, 36.8369, 24.9421, 1020.34, 1020.44, 79.300, 1536.337, NAN, NAN, 5880.250
2018/03/22, 07:33:37.879, 24.515, -61.114, 12.000, 45.300, 50.400, 11.080, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 51, 54, 7.8, 7.8, 80.6, 80.3, 5.61, 5.91, 143.13, 145.92, -7.700, -4394.730, 36.8377, 24.9444, 1020.34, 1020.44, 79.300, 1536.343, NAN, NAN, 5892.180
2018/03/22, 07:34:37.879, 24.517, -61.112, 11.840, 44.100, 49.600, 10.690, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 51, 55, 8.2, 8.1, 80.8, 80.3, 5.85, 6.16, 137.13, 141.78, -7.670, -4341.160, 36.8391, 24.9496, 1020.34, 1020.44, 79.300, 1536.357, NAN, NAN, 5876.090
2018/03/22, 07:35:37.879, 24.519, -61.109, 11.830, 44.600, 51.000, 11.280, 24.0, 24.0, 1017.9, 1018.1, 0.0, 0.0, 36.610, 33.450, 54, 57, 7.3, 7.1, 80.5, 80.0, 5.46, 5.64, 150.22, 154.24, -7.710, -1126.240, 36.8409, 24.9542, 1020.34, 1020.54, 79.300, 1536.370, NAN, NAN, 5878.250
2018/03/22, 07:36:37.879, 24.521, -61.107, 11.880, 44.200, 46.400, 11.300, 24.0, 24.1, 1018.0, 1018.0, 0.0, 0.0, 36.610, 33.450, 53, 56, 8.1, 7.6, 81.5, 81.3, 6.31, 6.27, 142.66, 148.54, -7.570, -896.430, 36.8414, 24.9580, 1020.44, 1020.44, 78.700, 1536.380, NAN, NAN, 5882.820
2018/03/22, 07:37:37.879, 24.523, -61.104, 11.930, 44.800, 48.100, 11.480, 24.1, 24.1, 1018.0, 1018.0, 0.0, 0.0, 36.610, 33.450, 51, 57, 7.8, 7.7, 80.5, 80.5, 5.81, 6.35, 144.54, 150.30, -7.550, -2461.120, 36.8437, 24.9617, 1020.44, 1020.44, 79.600, 1536.391, NAN, NAN, 5879.400
2018/03/22, 07:38:37.879, 24.525, -61.102, 11.830, 44.200, 47.700, 11.160, 24.1, 24.1, 1017.9, 1018.1, 0.0, 0.0, 36.610, 33.450, 48, 52, 7.7, 7.5, 81.4, 81.1, 5.40, 5.67, 140.29, 145.47, -7.560, -566.610, 36.8454, 24.9664, 1020.34, 1020.54, 79.600, 1536.404, NAN, NAN, 5882.360
2018/03/22, 07:39:37.879, 24.527, -61.099, 11.810, 44.500, 48.100, 10.780, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 49, 55, 7.1, 7.1, 80.9, 80.4, 5.09, 5.66, 144.37, 149.43, -7.470, -4452.690, 36.8459, 24.9700, 1020.34, 1020.44, 79.600, 1536.414, NAN, NAN, 5879.560
2018/03/22, 07:40:37.880, 24.529, -61.097, 11.980, 44.900, 47.200, 11.370, 24.1, 24.1, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 50, 56, 8.6, 8.4, 80.9, 80.6, 6.36, 6.83, 137.71, 144.53, -7.470, -2364.000, 36.8465, 24.9749, 1020.34, 1020.44, 79.900, 1536.426, NAN, NAN, 5880.400
2018/03/22, 07:41:37.880, 24.531, -61.094, 11.870, 45.900, 48.700, 11.070, 24.1, 24.1, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 54, 59, 7.7, 7.5, 80.6, 80.3, 6.06, 6.41, 146.90, 152.39, -7.540, -142.770, 36.8481, 24.9796, 1020.34, 1020.34, 79.300, 1536.439, NAN, NAN, 5881.340
2018/03/22, 07:42:37.880, 24.533, -61.092, 11.940, 45.200, 52.300, 11.380, 24.0, 24.1, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 52, 57, 8.1, 7.6, 81.3, 81.1, 5.72, 5.89, 143.42, 151.62, -7.640, -424.540, 36.8469, 24.9846, 1020.34, 1020.34, 88.100, 1536.450, NAN, NAN, 5872.460
2018/03/22, 07:43:37.880, 24.535, -61.089, 12.080, 45.700, 51.700, 11.040, 24.1, 24.1, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 57, 62, 8.3, 7.9, 81.1, 80.7, 6.47, 6.67, 145.70, 152.56, -7.680, -957.840, 36.8477, 24.9853, 1020.24, 1020.34, 79.600, 1536.452, NAN, NAN, 5892.640
2018/03/22, 07:44:37.880, 24.537, -61.087, 12.000, 44.000, 46.900, 11.360, 24.1, 24.1, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 53, 59, 8.5, 8.2, 80.9, 80.7, 6.53, 6.92, 140.29, 147.43, -7.710, -369.730, 36.8500, 24.9834, 1020.24, 1020.34, 80.200, 1536.450, NAN, NAN, 5874.350
2018/03/22, 07:45:37.880, 24.539, -61.084, 11.930, 40.100, 44.700, 11.000, 24.0, 24.0, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 53, 59, 7.7, 7.3, 80.8, 80.7, 5.78, 6.10, 140.08, 148.01, -7.620, -1275.190, 36.8506, 24.9816, 1020.24, 1020.34, 79.600, 1536.446, NAN, NAN, 5871.410
2018/03/22, 07:46:37.880, 24.542, -61.082, 12.050, 42.500, 44.200, 11.280, 24.0, 24.1, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 53, 59, 7.4, 7.1, 81.4, 81.2, 5.89, 6.29, 145.66, 152.38, -7.690, 253.230, 36.8530, 24.9782, 1020.24, 1020.34, 79.600, 1536.441, NAN, NAN, 5877.000
2018/03/22, 07:47:37.880, 24.544, -61.079, 11.950, 42.100, 45.200, 10.970, 24.1, 24.1, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 50, 53, 7.8, 7.6, 81.0, 80.7, 5.70, 5.86, 138.31, 142.49, -7.680, -197.160, 36.8536, 24.9778, 1020.24, 1020.34, 79.900, 1536.441, NAN, NAN, 5881.480
2018/03/22, 07:48:37.880, 24.546, -61.077, 12.040, 41.600, 44.800, 11.620, 24.1, 24.1, 1017.8, 1017.7, 0.0, 0.0, 36.610, 33.450, 51, 54, 7.7, 7.4, 81.5, 80.9, 5.76, 5.88, 142.79, 147.53, -7.820, -287.770, 36.8561, 24.9760, 1020.24, 1020.14, 79.600, 1536.439, NAN, NAN, 5885.770
2018/03/22, 07:49:37.880, 24.548, -61.074, 11.940, 41.500, 46.200, 10.880, 24.1, 24.1, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 53, 57, 7.5, 7.4, 81.3, 80.9, 5.63, 5.95, 142.35, 146.53, -7.840, -1711.910, 36.8574, 24.9749, 1020.24, 1020.24, 79.900, 1536.438, NAN, NAN, 5880.350
2018/03/22, 07:50:37.880, 24.550, -61.072, 11.940, 41.400, 44.400, 10.910, 24.1, 24.1, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 56, 59, 8.4, 7.7, 80.9, 80.6, 6.73, 6.52, 139.11, 145.93, -7.810, -399.980, 36.8600, 24.9727, 1020.24, 1020.24, 80.200, 1536.435, NAN, NAN, 5784.800
2018/03/22, 07:51:37.880, 24.553, -61.070, 11.940, 41.300, 40.900, 11.460, 24.0, 24.0, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 59, 65, 8.3, 7.5, 81.0, 80.6, 7.34, 7.36, 144.02, 153.00, -7.710, -130.300, 36.8626, 24.9700, 1020.24, 1020.24, 79.600, 1536.432, NAN, NAN, 5881.920
2018/03/22, 07:52:37.880, 24.555, -61.067, 12.020, 41.700, 41.800, 11.480, 24.0, 24.0, 1017.6, 1017.8, 0.0, 0.0, 36.610, 33.450, 50, 56, 7.8, 7.5, 80.7, 80.6, 6.03, 6.44, 140.16, 147.07, -7.740, -2040.430, 36.8659, 24.9653, 1020.04, 1020.24, 80.500, 1536.424, NAN, NAN, 5874.940
2018/03/22, 07:53:37.880, 24.557, -61.065, 12.100, 42.100, 47.600, 11.200, 24.0, 24.1, 1017.6, 1017.8, 0.0, 0.0, 36.610, 33.450, 53, 58, 7.6, 7.1, 81.5, 81.0, 5.64, 5.81, 143.94, 151.89, -7.730, -2746.390, 36.8677, 24.9604, 1020.04, 1020.24, 79.900, 1536.414, NAN, NAN, 6130.840
2018/03/22, 07:54:37.880, 24.559, -61.062, 12.170, 42.100, 47.500, 10.890, 24.0, 24.1, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 50, 56, 7.3, 7.1, 80.8, 80.5, 5.14, 5.59, 141.96, 148.75, -7.670, -1191.160, 36.8759, 24.9536, 1020.14, 1020.24, 79.300, 1536.407, NAN, NAN, 5898.870
2018/03/22, 07:55:37.880, 24.562, -61.060, 11.920, 40.600, 40.700, 11.080, 24.0, 24.1, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 52, 56, 7.6, 7.5, 81.3, 81.2, 6.06, 6.39, 140.24, 144.19, -7.720, -1034.890, 36.8795, 24.9455, 1020.14, 1020.24, 79.600, 1536.391, NAN, NAN, 5897.810
2018/03/22, 07:56:37.881, 24.564, -61.058, 12.180, 42.100, 43.600, 11.630, 24.0, 24.1, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 53, 58, 8.3, 7.7, 81.1, 81.0, 6.55, 6.65, 140.72, 148.66, -7.630, -811.830, 36.8804, 24.9396, 1020.14, 1020.24, 79.300, 1536.378, NAN, NAN, 5877.720
