WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/19, 05:49:37.618, 18.461, -66.095, -0.030, 90.100, 171.900, 0.010, 24.4, 24.4, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 114, 119, 1.8, 2.0, 73.1, 72.6, 1.80, 2.00, 204.19, 209.19, -2.950, -56.690, 1.4296, 27.5189, 1012.14, 1012.14, 92.400, 1504.854, NAN, NAN, NAN
2018/03/19, 05:50:37.618, 18.461, -66.095, 0.040, 90.100, 76.000, 0.010, 24.3, 24.4, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 131, 131, 1.7, 1.6, 73.5, 73.0, 1.70, 1.60, 221.20, 221.21, -2.930, -43.940, 1.4296, 27.5183, 1012.14, 1012.14, 93.300, 1504.852, NAN, NAN, NAN
2018/03/19, 05:51:37.618, 18.461, -66.095, 0.030, 90.200, 0.000, 0.020, 24.4, 24.4, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 116, 105, 1.3, 1.0, 73.8, 73.3, 1.31, 1.01, 206.00, 195.05, -2.690, -37.140, 1.4296, 27.5201, 1012.14, 1012.14, 92.800, 1504.856, NAN, NAN, NAN
2018/03/19, 05:52:37.618, 18.461, -66.095, 0.030, 90.000, 45.000, 0.000, 24.4, 24.5, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 101, 107, 1.2, 1.6, 73.7, 73.3, 1.20, 1.60, 191.00, 197.00, -2.960, -27.430, 1.4296, 27.5174, 1012.14, 1012.14, 92.800, 1504.850, NAN, NAN, NAN
2018/03/19, 05:53:37.618, 18.461, -66.095, -0.040, 90.100, 270.000, 0.010, 24.4, 24.5, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 117, 117, 1.7, 1.8, 73.6, 73.1, 1.70, 1.80, 206.95, 206.95, -3.310, -17.160, 1.4296, 27.5188, 1012.14, 1012.14, 92.400, 1504.853, NAN, NAN, NAN
2018/03/19, 05:54:37.618, 18.461, -66.095, -0.020, 90.200, 21.800, 0.020, 24.4, 24.5, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 98, 102, 1.7, 2.1, 73.8, 73.3, 1.71, 2.11, 188.28, 192.25, -2.580, -50.170, 1.4296, 27.5156, 1012.14, 1012.14, 92.400, 1504.845, NAN, NAN, NAN
2018/03/19, 05:55:37.618, 18.461, -66.095, 0.040, 89.900, 326.300, 0.010, 24.4, 24.4, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 117, 113, 1.2, 1.5, 73.5, 73.0, 1.20, 1.50, 206.69, 202.74, -3.920, -45.560, 1.4296, 27.5153, 1012.14, 1012.14, 92.800, 1504.845, NAN, NAN, NAN
2018/03/19, 05:56:37.618, 18.461, -66.095, -0.040, 90.300, 349.700, 0.020, 24.3, 24.4, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 125, 129, 1.9, 1.8, 73.8, 73.4, 1.91, 1.81, 215.08, 219.05, -2.420, -37.550, 1.4296, 27.5157, 1012.04, 1012.14, 92.100, 1504.846, NAN, NAN, NAN
2018/03/19, 05:57:37.618, 18.461, -66.095, 0.020, 90.000, 349.400, 0.030, 24.3, 24.4, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 139, 141, 2.1, 2.0, 73.4, 72.9, 2.11, 2.01, 228.64, 230.61, -4.030, -21.140, 1.4296, 27.5153, 1012.04, 1012.04, 92.800, 1504.845, NAN, NAN, NAN
2018/03/19, 05:58:37.618, 18.461, -66.095, 0.060, 90.400, 0.000, 0.000, 24.3, 24.4, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 132, 132, 1.9, 1.8, 72.9, 72.4, 1.90, 1.80, 222.40, 222.40, -2.580, -12.850, 1.4296, 27.5118, 1012.04, 1012.04, 93.000, 1504.836, NAN, NAN, NAN
2018/03/19, 05:59:37.618, 18.461, -66.095, 0.050, 90.000, 105.900, 0.010, 24.3, 24.4, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 135, 136, 2.6, 2.5, 72.7, 72.2, 2.60, 2.50, 225.10, 226.10, -3.480, -49.000, 1.4296, 27.5116, 1012.04, 1012.04, 93.000, 1504.835, NAN, NAN, NAN
2018/03/19, 06:00:37.618, 18.461, -66.095, 0.020, 90.200, 128.700, 0.010, 24.2, 24.3, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 130, 134, 2.4, 2.4, 72.7, 72.1, 2.40, 2.40, 220.32, 224.32, -2.900, -23.690, 1.4296, 27.5109, 1012.04, 1012.04, 92.800, 1504.834, NAN, NAN, NAN
2018/03/19, 06:01:37.618, 18.461, -66.095, 0.030, 90.100, 225.000, 0.010, 24.2, 24.3, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 116, 120, 2.1, 2.6, 72.6, 72.1, 2.10, 2.60, 206.05, 210.07, -3.410, -26.240, 1.4296, 27.5091, 1012.04, 1012.04, 92.400, 1504.829, NAN, NAN, NAN
2018/03/19, 06:02:37.618, 18.461, -66.095, 0.080, 90.400, 90.000, 0.010, 24.2, 24.3, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 122, 124, 2.2, 2.3, 72.9, 72.4, 2.20, 2.30, 212.51, 214.51, -2.480, -25.200, 1.4296, 27.5074, 1012.04, 1012.04, 93.300, 1504.825, NAN, NAN, NAN
2018/03/19, 06:03:37.618, 18.461, -66.095, -0.040, 90.300, 194.000, 0.020, 24.2, 24.3, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 135, 140, 2.4, 2.4, 72.5, 72.1, 2.39, 2.39, 225.43, 230.45, -2.860, -21.260, 1.4296, 27.5041, 1012.04, 1012.04, 92.800, 1504.817, NAN, NAN, NAN
2018/03/19, 06:04:37.619, 18.461, -66.095, 0.080, 90.200, 45.000, 0.010, 24.2, 24.3, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 131, 137, 2.5, 2.4, 72.9, 72.6, 2.51, 2.41, 221.21, 227.20, -2.300, -15.000, 1.4296, 27.5046, 1012.04, 1012.04, 93.000, 1504.818, NAN, NAN, NAN
2018/03/19, 06:05:37.619, 18.461, -66.095, 0.040, 90.200, 180.000, 0.020, 24.2, 24.2, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 127, 129, 2.7, 2.6, 72.8, 72.3, 2.69, 2.59, 217.33, 219.34, -2.760, -22.990, 1.4296, 27.5004, 1012.04, 1012.04, 92.800, 1504.808, NAN, NAN, NAN
2018/03/19, 06:06:37.619, 18.461, -66.095, 0.040, 90.100, 323.100, 0.010, 24.1, 24.2, 1009.5, 1009.6, 0.0, 0.0, 36.070, 32.990, 131, 134, 2.2, 2.3, 73.2, 72.7, 2.20, 2.30, 220.97, 223.97, -3.130, -36.260, 1.4296, 27.5020, 1011.94, 1012.04, 93.000, 1504.812, NAN, NAN, NAN
2018/03/19, 06:07:37.619, 18.461, -66.095, 0.050, 90.100, 122.000, 0.020, 24.1, 24.2, 1009.5, 1009.5, 0.0, 0.0, 36.070, 32.990, 139, 141, 2.9, 2.9, 73.1, 72.7, 2.90, 2.90, 229.29, 231.29, -3.310, -46.860, 1.4296, 27.5019, 1011.94, 1011.94, 92.400, 1504.811, NAN, NAN, NAN
2018/03/19, 06:08:37.619, 18.461, -66.095, 0.000, 90.300, 180.000, 0.000, 24.1, 24.2, 1009.5, 1009.5, 0.0, 0.0, 36.070, 32.990, 132, 135, 2.8, 2.9, 72.8, 72.4, 2.80, 2.90, 222.30, 225.30, -2.480, -47.950, 1.4296, 27.5016, 1011.94, 1011.94, 93.000, 1504.811, NAN, NAN, NAN
2018/03/19, 06:09:37.619, 18.461, -66.095, -0.030, 90.100, 191.300, 0.010, 24.1, 24.1, 1009.5, 1009.5, 0.0, 0.0, 36.070, 32.990, 129, 132, 2.5, 2.5, 73.3, 73.0, 2.50, 2.50, 219.16, 222.16, -3.530, -48.880, 1.4297, 27.5021, 1011.94, 1011.94, 92.800, 1504.812, NAN, NAN, NAN
2018/03/19, 06:10:37.619, 18.461, -66.095, -0.020, 90.300, 100.300, 0.020, 24.1, 24.1, 1009.5, 1009.5, 0.0, 0.0, 36.070, 32.990, 130, 130, 1.6, 1.6, 74.1, 73.8, 1.61, 1.61, 220.62, 220.62, -2.700, -33.510, 1.4296, 27.5021, 1011.94, 1011.94, 92.400, 1504.812, NAN, NAN, NAN
2018/03/19, 06:11:37.619, 18.461, -66.095, 0.020, 90.200, 159.400, 0.020, 24.1, 24.2, 1009.4, 1009.5, 0.0, 0.0, 36.070, 32.990, 142, 146, 2.3, 2.1, 74.5, 74.1, 2.30, 2.10, 232.44, 236.47, -3.230, -37.870, 1.4296, 27.5012, 1011.84, 1011.94, 92.800, 1504.810, NAN, NAN, NAN
2018/03/19, 06:12:37.619, 18.461, -66.095, -0.060, 90.200, 270.000, 0.010, 24.1, 24.2, 1009.4, 1009.5, 0.0, 0.0, 36.070, 32.990, 149, 151, 2.2, 2.3, 74.0, 73.6, 2.20, 2.30, 239.13, 241.14, -2.690, -42.350, 1.4297, 27.4999, 1011.84, 1011.94, 92.400, 1504.807, NAN, NAN, NAN
2018/03/19, 06:13:37.619, 18.461, -66.095, 0.010, 90.100, 180.000, 0.020, 24.1, 24.1, 1009.4, 1009.4, 0.0, 0.0, 36.070, 32.990, 137, 138, 1.9, 1.9, 73.7, 73.3, 1.89, 1.89, 227.33, 228.33, -3.770, -38.230, 1.4297, 27.4974, 1011.84, 1011.84, 92.800, 1504.800, NAN, NAN, NAN
2018/03/19, 06:14:37.619, 18.461, -66.095, -0.030, 90.300, 296.600, 0.010, 24.0, 24.1, 1009.4, 1009.5, 0.0, 0.0, 36.070, 32.990, 130, 133, 1.8, 1.9, 74.1, 73.9, 1.80, 1.90, 220.14, 223.15, -2.830, -8.490, 1.4296, 27.5011, 1011.84, 1011.94, 92.800, 1504.809, NAN, NAN, NAN
2018/03/19, 06:15:37.619, 18.461, -66.095, -0.030, 90.200, 282.500, 0.020, 24.0, 24.1, 1009.4, 1009.4, 0.0, 0.0, 36.070, 32.990, 116, 119, 1.8, 2.0, 73.9, 73.5, 1.80, 2.00, 205.88, 208.92, -3.340, 1.630, 1.4296, 27.4976, 1011.84, 1011.84, 92.800, 1504.801, NAN, NAN, NAN
2018/03/19, 06:16:37.619, 18.461, -66.095, -0.030, 90.200, 246.800, 0.010, 24.0, 24.1, 1009.4, 1009.5, 0.0, 0.0, 36.070, 32.990, 125, 125, 1.6, 1.5, 74.0, 73.6, 1.60, 1.50, 215.10, 215.10, -3.210, 3.700, 1.4296, 27.4982, 1011.84, 1011.94, 92.400, 1504.802, NAN, NAN, NAN
2018/03/19, 06:17:37.619, 18.461, -66.095, 0.020, 90.300, 28.300, 0.030, 24.0, 24.1, 1009.4, 1009.5, 0.0, 0.0, 36.070, 32.990, 142, 139, 1.6, 1.6, 74.2, 73.7, 1.61, 1.61, 232.08, 229.10, -2.820, 28.380, 1.4296, 27.4951, 1011.84, 1011.94, 92.100, 1504.795, NAN, NAN, NAN
2018/03/19, 06:18:37.619, 18.461, -66.095, -0.020, 90.200, 281.300, 0.010, 24.0, 24.1, 1009.4, 1009.5, 0.0, 0.0, 36.070, 32.990, 146, 151, 2.0, 1.9, 74.3, 73.8, 2.00, 1.90, 236.10, 241.10, -3.320, -11.240, 1.4296, 27.4974, 1011.84, 1011.94, 93.000, 1504.800, NAN, NAN, NAN
2018/03/19, 06:19:37.619, 18.461, -66.095, 0.040, 90.100, 0.000, 0.000, 24.0, 24.1, 1009.4, 1009.5, 0.0, 0.0, 36.070, 32.990, 131, 127, 1.9, 1.6, 74.2, 73.9, 1.90, 1.60, 221.10, 217.10, -3.070, 10.520, 1.4296, 27.4997, 1011.84, 1011.94, 93.000, 1504.806, NAN, NAN, NAN
2018/03/19, 06:20:37.619, 18.461, -66.095, -0.010, 90.100, 249.400, 0.020, 24.0, 24.1, 1009.4, 1009.5, 0.0, 0.0, 36.070, 32.990, 123, 126, 1.6, 1.8, 74.3, 73.9, 1.59, 1.79, 212.88, 215.92, -3.120, 13.790, 1.4296, 27.5000, 1011.84, 1011.94, 93.000, 1504.807, NAN, NAN, NAN
2018/03/19, 06:21:37.619, 18.461, -66.095, 0.040, 90.100, 170.500, 0.010, 24.0, 24.1, 1009.4, 1009.4, 0.0, 0.0, 36.070, 32.990, 137, 139, 1.7, 1.7, 75.0, 74.5, 1.70, 1.70, 227.24, 229.25, -3.250, -6.530, 1.4297, 27.5023, 1011.84, 1011.84, 93.000, 1504.813, NAN, NAN, NAN
2018/03/19, 06:22:37.620, 18.461, -66.095, 0.010, 90.100, 71.600, 0.010, 24.0, 24.1, 1009.4, 1009.4, 0.0, 0.0, 36.070, 32.990, 138, 145, 2.1, 2.3, 74.5, 73.9, 2.10, 2.30, 228.16, 235.14, -3.630, 3.310, 1.4296, 27.5008, 1011.84, 1011.84, 92.400, 1504.809, NAN, NAN, NAN
2018/03/19, 06:23:37.620, 18.461, -66.095, 0.030, 90.200, 352.900, 0.020, 24.0, 24.1, 1009.4, 1009.4, 0.0, 0.0, 36.070, 32.990, 147, 153, 2.4, 2.4, 74.1, 73.7, 2.40, 2.40, 236.98, 242.97, -3.040, 16.250, 1.4296, 27.5017, 1011.84, 1011.84, 93.600, 1504.811, NAN, NAN, NAN
2018/03/19, 06:24:37.620, 18.461, -66.095, 0.030, 90.200, 90.000, 0.000, 24.0, 24.1, 1009.4, 1009.4, 0.0, 0.0, 36.070, 32.990, 140, 145, 2.3, 2.4, 74.2, 73.7, 2.30, 2.40, 230.20, 235.20, -2.720, 10.330, 1.4297, 27.5001, 1011.84, 1011.84, 92.800, 1504.807, NAN, NAN, NAN
2018/03/19, 06:25:37.620, 18.461, -66.095, -0.020, 90.100, 180.000, 0.020, 24.0, 24.1, 1009.4, 1009.4, 0.0, 0.0, 36.070, 32.990, 155, 157, 2.0, 2.3, 74.1, 73.6, 2.00, 2.30, 245.37, 247.34, -3.430, 16.180, 1.4296, 27.5028, 1011.84, 1011.84, 92.400, 1504.814, NAN, NAN, NAN
2018/03/19, 06:26:37.620, 18.461, -66.095, -0.050, 90.300, 180.000, 0.010, 24.0, 24.0, 1009.4, 1009.4, 0.0, 0.0, 36.070, 32.990, 143, 149, 2.3, 2.3, 74.4, 73.9, 2.30, 2.30, 233.40, 239.41, -2.630, 0.690, 1.4296, 27.5017, 1011.84, 1011.84, 92.800, 1504.811, NAN, NAN, NAN
2018/03/19, 06:27:37.620, 18.461, -66.095, 0.020, 90.100, 0.000, 0.000, 23.9, 24.0, 1009.4, 1009.4, 0.0, 0.0, 36.070, 32.990, 148, 153, 1.9, 1.9, 74.7, 74.2, 1.90, 1.90, 238.10, 243.10, -3.700, 7.380, 1.4297, 27.5026, 1011.84, 1011.84, 92.400, 1504.813, NAN, NAN, NAN
2018/03/19, 06:28:37.620, 18.461, -66.095, -0.010, 90.400, 333.400, 0.010, 23.9, 24.0, 1009.3, 1009.4, 0.0, 0.0, 36.070, 32.990, 148, 149, 2.4, 2.4, 74.3, 73.9, 2.40, 2.40, 238.28, 239.28, -2.520, -27.950, 1.4296, 27.5039, 1011.74, 1011.84, 92.400, 1504.816, NAN, NAN, NAN
2018/03/19, 06:29:37.620, 18.461, -66.095, 0.030, 90.000, 48.400, 0.020, 23.9, 24.0, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 138, 142, 2.1, 2.1, 74.0, 73.6, 2.11, 2.11, 228.00, 231.98, -3.670, -24.700, 1.4297, 27.5035, 1011.74, 1011.74, 92.800, 1504.815, NAN, NAN, NAN
2018/03/19, 06:30:37.620, 18.461, -66.095, -0.030, 90.300, 201.800, 0.010, 23.8, 23.9, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 143, 148, 2.0, 2.1, 74.2, 73.8, 2.00, 2.10, 233.38, 238.38, -2.690, -8.890, 1.4296, 27.5090, 1011.74, 1011.74, 92.400, 1504.829, NAN, NAN, NAN
2018/03/19, 06:31:37.620, 18.461, -66.095, 0.000, 90.000, 11.300, 0.010, 23.8, 23.9, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 138, 140, 1.9, 1.8, 74.3, 73.8, 1.90, 1.80, 227.91, 229.90, -3.490, 34.770, 1.4296, 27.5103, 1011.74, 1011.74, 93.300, 1504.832, NAN, NAN, NAN
2018/03/19, 06:32:37.620, 18.461, -66.095, 0.000, 90.100, 18.400, 0.020, 23.8, 23.9, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 148, 153, 2.0, 2.1, 74.3, 73.8, 2.01, 2.11, 237.91, 242.90, -3.070, 6.020, 1.4296, 27.5112, 1011.74, 1011.74, 92.400, 1504.834, NAN, NAN, NAN
2018/03/19, 06:33:37.620, 18.461, -66.095, -0.050, 90.200, 303.700, 0.010, 23.8, 23.9, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 147, 156, 1.9, 2.0, 74.3, 73.9, 1.90, 2.00, 237.06, 246.08, -2.700, 112.050, 1.4297, 27.5127, 1011.74, 1011.74, 92.400, 1504.838, NAN, NAN, NAN
2018/03/19, 06:34:37.620, 18.461, -66.095, 0.050, 90.000, 14.000, 0.020, 23.8, 23.8, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 152, 146, 1.9, 2.0, 74.3, 73.8, 1.91, 2.01, 241.77, 235.80, -2.880, 79.970, 1.4297, 27.5141, 1011.74, 1011.74, 92.400, 1504.842, NAN, NAN, NAN
2018/03/19, 06:35:37.620, 18.461, -66.095, 0.000, 90.300, 232.100, 0.020, 23.8, 23.8, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 134, 140, 1.8, 2.0, 74.3, 73.9, 1.79, 1.99, 224.26, 230.29, -2.780, 49.270, 1.4296, 27.5156, 1011.74, 1011.74, 92.800, 1504.845, NAN, NAN, NAN
2018/03/19, 06:36:37.620, 18.461, -66.095, 0.050, 90.100, 7.100, 0.020, 23.8, 23.8, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 134, 132, 1.9, 1.8, 74.4, 74.0, 1.91, 1.81, 223.91, 221.91, -2.590, 67.970, 1.4296, 27.5168, 1011.74, 1011.74, 92.400, 1504.848, NAN, NAN, NAN
2018/03/19, 06:37:37.620, 18.461, -66.095, -0.020, 90.100, 270.000, 0.010, 23.8, 23.8, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 121, 120, 1.8, 1.7, 74.4, 74.0, 1.80, 1.70, 210.96, 209.95, -3.490, 62.510, 1.4297, 27.5146, 1011.74, 1011.74, 92.400, 1504.843, NAN, NAN, NAN
2018/03/19, 06:38:37.621, 18.461, -66.095, 0.010, 90.000, 174.800, 0.020, 23.7, 23.8, 1009.3, 1009.3, 0.0, 0.0, 36.070, 32.990, 120, 127, 1.6, 1.8, 74.4, 74.0, 1.59, 1.79, 210.21, 217.22, -3.110, 150.790, 1.4296, 27.5171, 1011.74, 1011.74, 92.100, 1504.849, NAN, NAN, NAN
2018/03/19, 06:39:37.621, 18.461, -66.095, 0.040, 90.200, 53.100, 0.040, 23.7, 23.8, 1009.2, 1009.3, 0.0, 0.0, 36.070, 32.990, 123, 133, 1.6, 1.7, 74.6, 74.2, 1.62, 1.72, 213.45, 223.32, -3.090, 10.100, 1.4297, 27.5186, 1011.64, 1011.74, 92.100, 1504.853, NAN, NAN, NAN
2018/03/19, 06:40:37.621, 18.461, -66.095, -0.060, 90.100, 270.000, 0.010, 23.8, 23.8, 1009.2, 1009.2, 0.0, 0.0, 36.070, 32.990, 133, 124, 1.8, 1.5, 74.7, 74.3, 1.80, 1.50, 222.98, 213.94, -3.730, 36.220, 1.4296, 27.5207, 1011.64, 1011.64, 92.400, 1504.858, NAN, NAN, NAN
2018/03/19, 06:41:37.621, 18.461, -66.095, 0.020, 90.000, 341.600, 0.020, 23.8, 23.8, 1009.2, 1009.2, 0.0, 0.0, 36.070, 32.990, 131, 115, 1.8, 1.9, 74.8, 74.4, 1.81, 1.91, 220.72, 204.79, -3.620, 74.640, 1.4296, 27.5238, 1011.64, 1011.64, 92.800, 1504.866, NAN, NAN, NAN
2018/03/19, 06:42:37.621, 18.461, -66.095, -0.020, 90.300, 26.600, 0.030, 23.8, 23.8, 1009.2, 1009.2, 0.0, 0.0, 36.070, 32.990, 117, 112, 1.7, 1.4, 75.0, 74.5, 1.72, 1.42, 207.29, 202.35, -2.780, -29.050, 1.4297, 27.5217, 1011.64, 1011.64, 92.800, 1504.861, NAN, NAN, NAN
2018/03/19, 06:43:37.621, 18.461, -66.095, 0.000, 89.800, 180.000, 0.010, 23.8, 23.8, 1009.2, 1009.2, 0.0, 0.0, 36.070, 32.990, 136, 136, 1.4, 1.6, 75.4, 74.9, 1.40, 1.60, 225.95, 225.93, -4.520, -19.630, 1.4296, 27.5238, 1011.64, 1011.64, 92.400, 1504.866, NAN, NAN, NAN
2018/03/19, 06:44:37.621, 18.461, -66.095, -0.050, 90.400, 180.000, 0.000, 23.8, 23.9, 1009.2, 1009.2, 0.0, 0.0, 36.070, 32.990, 141, 138, 1.7, 1.5, 75.4, 74.9, 1.70, 1.50, 231.40, 228.40, -2.780, 8.500, 1.4296, 27.5229, 1011.64, 1011.64, 92.800, 1504.863, NAN, NAN, NAN
2018/03/19, 06:45:37.621, 18.461, -66.095, -0.010, 90.000, 270.000, 0.010, 23.8, 23.9, 1009.1, 1009.2, 0.0, 0.0, 36.070, 32.990, 133, 146, 1.1, 1.4, 75.0, 74.6, 1.10, 1.40, 222.80, 235.88, -3.850, 168.690, 1.4297, 27.5249, 1011.54, 1011.64, 92.800, 1504.868, NAN, NAN, NAN
2018/03/19, 06:46:37.621, 18.461, -66.095, -0.030, 90.300, 171.900, 0.010, 23.8, 23.9, 1009.1, 1009.2, 0.0, 0.0, 36.070, 32.990, 104, 102, 1.2, 1.4, 75.2, 74.7, 1.20, 1.40, 194.39, 192.37, -2.620, 133.890, 1.4297, 27.5230, 1011.54, 1011.64, 92.100, 1504.864, NAN, NAN, NAN
2018/03/19, 06:47:37.621, 18.461, -66.095, 0.030, 90.000, 180.000, 0.010, 23.8, 23.9, 1009.1, 1009.2, 0.0, 0.0, 36.070, 32.990, 138, 137, 1.6, 1.6, 75.5, 75.1, 1.60, 1.60, 228.14, 227.13, -3.130, 157.270, 1.4297, 27.5223, 1011.54, 1011.64, 92.400, 1504.862, NAN, NAN, NAN
2018/03/19, 06:48:37.621, 18.461, -66.095, 0.080, 90.100, 180.000, 0.020, 23.8, 23.9, 1009.1, 1009.1, 0.0, 0.0, 36.070, 32.990, 133, 132, 1.7, 1.9, 75.2, 74.7, 1.69, 1.89, 223.34, 222.31, -3.530, 202.610, 1.4296, 27.5232, 1011.54, 1011.54, 92.400, 1504.864, NAN, NAN, NAN
2018/03/19, 06:49:37.621, 18.461, -66.095, -0.020, 90.200, 45.000, 0.000, 23.8, 23.8, 1009.1, 1009.1, 0.0, 0.0, 36.070, 32.990, 135, 140, 1.7, 1.7, 75.3, 74.8, 1.70, 1.70, 225.20, 230.20, -2.990, 180.900, 1.4297, 27.5248, 1011.54, 1011.54, 92.100, 1504.868, NAN, NAN, NAN
2018/03/19, 06:50:37.621, 18.461, -66.095, 0.030, 90.000, 180.000, 0.020, 23.8, 23.8, 1009.1, 1009.1, 0.0, 0.0, 36.070, 32.990, 132, 141, 1.8, 2.0, 75.6, 75.2, 1.79, 1.99, 222.22, 231.23, -3.440, 181.480, 1.4296, 27.5226, 1011.54, 1011.54, 93.000, 1504.863, NAN, NAN, NAN
2018/03/19, 06:51:37.621, 18.461, -66.095, -0.010, 90.100, 180.000, 0.020, 23.8, 23.8, 1009.1, 1009.1, 0.0, 0.0, 36.070, 32.990, 132, 127, 1.8, 1.6, 75.9, 75.4, 1.79, 1.59, 222.32, 217.32, -3.360, 180.580, 1.4296, 27.5227, 1011.54, 1011.54, 92.400, 1504.863, NAN, NAN, NAN
2018/03/19, 06:52:37.621, 18.461, -66.095, 0.010, 90.300, 52.100, 0.020, 23.8, 23.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 150, 158, 2.4, 2.4, 75.5, 75.2, 2.41, 2.41, 240.27, 248.23, -2.720, 179.430, 1.4297, 27.5219, 1011.44, 1011.54, 92.400, 1504.861, NAN, NAN, NAN
2018/03/19, 06:53:37.621, 18.461, -66.095, -0.010, 90.100, 261.900, 0.010, 23.8, 23.8, 1009.0, 1009.0, 0.0, 0.0, 36.070, 32.990, 129, 128, 1.5, 1.5, 75.4, 75.0, 1.50, 1.50, 218.97, 217.96, -3.310, 155.400, 1.4297, 27.5193, 1011.44, 1011.44, 92.800, 1504.855, NAN, NAN, NAN
2018/03/19, 06:54:37.621, 18.461, -66.095, 0.020, 90.200, 161.600, 0.020, 23.7, 23.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 135, 141, 1.6, 1.5, 75.4, 74.9, 1.60, 1.50, 225.53, 231.57, -2.830, 144.010, 1.4297, 27.5185, 1011.44, 1011.54, 93.000, 1504.853, NAN, NAN, NAN
2018/03/19, 06:55:37.621, 18.461, -66.095, 0.070, 90.200, 68.200, 0.020, 23.7, 23.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 146, 157, 1.7, 2.0, 75.4, 74.9, 1.71, 2.01, 236.27, 247.21, -2.690, 139.620, 1.4297, 27.5137, 1011.44, 1011.54, 93.000, 1504.841, NAN, NAN, NAN
2018/03/19, 06:56:37.622, 18.461, -66.095, 0.070, 90.100, 71.600, 0.010, 23.7, 23.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 124, 127, 1.3, 1.3, 75.6, 75.2, 1.30, 1.30, 214.24, 217.23, -3.110, 133.670, 1.4297, 27.5132, 1011.44, 1011.54, 93.000, 1504.840, NAN, NAN, NAN
2018/03/19, 06:57:37.622, 18.461, -66.095, -0.020, 90.200, 14.000, 0.010, 23.7, 23.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 136, 136, 1.8, 1.5, 75.8, 75.4, 1.80, 1.50, 226.11, 226.10, -2.840, 137.120, 1.4297, 27.5110, 1011.44, 1011.54, 92.400, 1504.834, NAN, NAN, NAN
2018/03/19, 06:58:37.622, 18.461, -66.095, -0.040, 90.300, 189.500, 0.010, 23.7, 23.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 121, 117, 1.3, 1.3, 75.8, 75.3, 1.30, 1.30, 211.38, 207.37, -3.050, 130.370, 1.4297, 27.5096, 1011.44, 1011.54, 92.800, 1504.831, NAN, NAN, NAN
2018/03/19, 06:59:37.622, 18.461, -66.095, -0.060, 90.100, 194.000, 0.020, 23.7, 23.8, 1009.0, 1009.0, 0.0, 0.0, 36.070, 32.990, 131, 127, 1.7, 1.2, 76.0, 75.5, 1.69, 1.19, 221.26, 217.29, -2.840, 112.780, 1.4297, 27.5090, 1011.44, 1011.44, 92.400, 1504.829, NAN, NAN, NAN
