datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,93.5,10.276,35.169,0.264000002295,0.000119339997127,0.000254799997492,0.722546890054,0.00501453942588,0.013525159265,0.211654085686
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,94.3,10.273,35.167,0.276000002399,0.000113219997274,0.000254799997492,0.722546890054,0.00501453942588,0.013525159265,0.211654085686
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,94.8,10.273,35.167,0.276000002399,0.000113219997274,0.000254799997492,0.659960472312,0.00543610413764,0.0136060883091,0.193101358772
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,95.6,10.277,35.168,0.25200000219,0.000116279997201,0.000267539997367,0.659960472312,0.00543610413764,0.0136060883091,0.193101358772
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,96.4,10.274,35.169,0.288000002503,0.000116279997201,0.000254799997492,0.635382000567,0.00526984006502,0.0117315657495,0.181301509204
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,97.5,10.274,35.168,0.288000002503,0.000116279997201,0.000254799997492,0.590243605534,0.00532288711412,0.0112923183579,0.164752992173
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,98.3,10.255,35.165,0.300000002608,0.000116279997201,0.000254799997492,0.590243605534,0.00532288711412,0.0112923183579,0.164752992173
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,98.9,10.255,35.165,0.300000002608,0.000116279997201,0.000254799997492,0.567149819179,0.00447638367335,0.00967373747497,0.155545354475
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,99.4,10.26,35.165,0.276000002399,0.000110159997348,0.000242059997618,0.567149819179,0.00447638367335,0.00967373747497,0.155545354475
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,100.2,10.272,35.167,0.276000002399,0.000110159997348,0.000242059997618,0.543945176316,0.00571202377112,0.00970004656352,0.146733663219
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,101.0,10.272,35.167,0.276000002399,0.000116279997201,0.000248429997555,0.543945176316,0.00571202377112,0.00970004656352,0.146733663219
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,101.6,10.273,35.166,0.276000002399,0.000116279997201,0.000248429997555,0.535440898399,0.00484302688197,0.0103772196255,0.138337554338
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,102.3,10.273,35.168,0.276000002399,0.00012545999698,0.000267539997367,0.535440898399,0.00484302688197,0.0103772196255,0.138337554338
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,102.9,10.273,35.168,0.276000002399,0.00012545999698,0.000267539997367,0.499531307753,0.00501266497185,0.00851556564176,0.133116548591
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,103.4,10.277,35.166,0.288000002503,0.000116279997201,0.000248429997555,0.499531307753,0.00501266497185,0.00851556564176,0.133116548591
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,104.2,10.264,35.164,0.288000002503,0.000116279997201,0.000248429997555,0.492036615902,0.00457235571978,0.00924764462769,0.125566667637
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,104.5,10.264,35.164,0.276000002399,0.000122399997053,0.000267539997367,0.492036615902,0.00457235571978,0.00924764462769,0.125566667637
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,105.5,10.234,35.16,0.276000002399,0.000122399997053,0.000267539997367,0.486826359972,0.00489101290519,0.00772858073189,0.11981172596
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,105.8,10.234,35.16,0.276000002399,0.000119339997127,0.000248429997555,0.486826359972,0.00489101290519,0.00772858073189,0.11981172596
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,106.6,10.277,35.167,0.276000002399,0.000119339997127,0.000248429997555,0.465648807561,0.00451068618214,0.00831681763582,0.117076951852
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,107.1,10.274,35.166,0.264000002295,0.000122399997053,0.000254799997492,0.465648807561,0.00451068618214,0.00831681763582,0.117076951852
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,107.7,10.274,35.166,0.264000002295,0.000122399997053,0.000254799997492,0.474770714601,0.0051035759924,0.00891820908402,0.115714541027
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,108.3,10.268,35.165,0.264000002295,0.000122399997053,0.000254799997492,0.474770714601,0.0051035759924,0.00891820908402,0.115714541027
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,109.3,10.245,35.161,0.25200000219,0.000119339997127,0.00023568999768,0.45819370732,0.00509664051248,0.00750094992221,0.11030416959
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,110.3,10.246,35.161,0.264000002295,0.00012545999698,0.000267539997367,0.440385400956,0.00549777367528,0.00848153540765,0.106155339469
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,110.5,10.246,35.161,0.264000002295,0.00012545999698,0.000267539997367,0.440385400956,0.00549777367528,0.00848153540765,0.106155339469
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,111.5,10.273,35.165,0.288000002503,0.000113219997274,0.000267539997367,0.448889678873,0.00531257761694,0.0067296932718,0.10496750014
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,112.0,10.234,35.153,0.288000002503,0.000113219997274,0.000267539997367,0.448889678873,0.00531257761694,0.0067296932718,0.10496750014
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,112.7,10.234,35.153,0.288000002503,0.000122399997053,0.000254799997492,0.433757765373,0.00428950060638,0.00772858073189,0.0999135342985
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,113.1,10.187,35.149,0.288000002503,0.000122399997053,0.000254799997492,0.433757765373,0.00428950060638,0.00772858073189,0.0999135342985
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,113.9,10.187,35.149,0.300000002608,0.000119339997127,0.000248429997555,0.426556051438,0.00561942574195,0.00769969792815,0.0997241686083
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,114.4,10.173,35.146,0.300000002608,0.000119339997127,0.000248429997555,0.426556051438,0.00561942574195,0.00769969792815,0.0997241686083
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,115.3,10.176,35.146,0.288000002503,0.000113219997274,0.000248429997555,0.422430605633,0.00490469641962,0.00650492214565,0.0977667621775
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,115.5,10.176,35.146,0.288000002503,0.000113219997274,0.000248429997555,0.422430605633,0.00490469641962,0.00650492214565,0.0977667621775
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,116.5,10.163,35.144,0.264000002295,0.000119339997127,0.000254799997492,0.407080938276,0.00551839266963,0.00671139129715,0.0925481772987
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,116.8,10.163,35.144,0.264000002295,0.000119339997127,0.000254799997492,0.407080938276,0.00551839266963,0.00671139129715,0.0925481772987
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,117.7,10.176,35.144,0.288000002503,0.000116279997201,0.00023568999768,0.408636888565,0.00571708479701,0.00683178397413,0.0920290355629
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,118.4,10.168,35.142,0.276000002399,0.000116279997201,0.000254799997492,0.408636888565,0.00571708479701,0.00683178397413,0.0920290355629
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,118.9,10.168,35.142,0.276000002399,0.000116279997201,0.000254799997492,0.418087405971,0.00528183657082,0.00812321706024,0.0903763895397
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,119.4,10.132,35.136,0.288000002503,0.00012545999698,0.000242059997618,0.418087405971,0.00528183657082,0.00812321706024,0.0903763895397
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,120.2,10.122,35.133,0.288000002503,0.00012545999698,0.000242059997618,0.406974040928,0.00544116516352,0.006342778089,0.0862818944607
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,121.2,10.111,35.129,0.276000002399,0.00012545999698,0.000254799997492,0.408023218604,0.0056108032534,0.00790902676319,0.0846733620358
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,121.7,10.111,35.129,0.276000002399,0.00012545999698,0.000254799997492,0.408023218604,0.0056108032534,0.00790902676319,0.0846733620358
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,122.7,10.087,35.132,0.276000002399,0.000122399997053,0.000267539997367,0.383951519472,0.00509851496651,0.00711946813813,0.0821771779383
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,123.7,10.087,35.128,0.288000002503,0.000119339997127,0.000254799997492,0.380764394834,0.00553376319269,0.00720297089747,0.0827232182096
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,124.2,10.087,35.128,0.288000002503,0.000119339997127,0.000254799997492,0.380764394834,0.00553376319269,0.00720297089747,0.0827232182096
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,124.9,10.1,35.133,0.276000002399,0.000113219997274,0.000248429997555,0.394954028006,0.00518923854165,0.00668536817695,0.0819926539845
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,125.4,10.121,35.133,0.276000002399,0.000113219997274,0.000248429997555,0.394954028006,0.00518923854165,0.00668536817695,0.0819926539845
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,126.1,10.094,35.126,0.288000002503,0.000122399997053,0.000248429997555,0.380475376078,0.0061232789857,0.00704082684082,0.0778241879329
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,126.6,10.094,35.126,0.288000002503,0.000122399997053,0.000248429997555,0.380475376078,0.0061232789857,0.00704082684082,0.0778241879329
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,127.5,10.089,35.125,0.288000002503,0.00012545999698,0.000248429997555,0.382902341796,0.00526646604776,0.00752468529558,0.0758961009058
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,128.4,10.093,35.124,0.312000002712,0.000122399997053,0.000267539997367,0.376314297823,0.00534350610847,0.0063167549688,0.0733189522163
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,128.7,10.093,35.124,0.312000002712,0.000122399997053,0.000267539997367,0.376314297823,0.00534350610847,0.0063167549688,0.0733189522163
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,129.4,10.106,35.129,0.276000002399,0.000116279997201,0.00023568999768,0.376314297823,0.00534350610847,0.0063167549688,0.0733189522163
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,129.9,10.088,35.126,0.276000002399,0.000116279997201,0.00023568999768,0.365707705393,0.0060289939479,0.00696504522704,0.0686633536862
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,130.3,10.088,35.126,0.276000002399,0.000131579996832,0.000254799997492,0.365707705393,0.0060289939479,0.00696504522704,0.0686633536862
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,131.0,10.046,35.114,0.276000002399,0.000131579996832,0.000254799997492,0.354994215615,0.00615420747722,0.00728675962515,0.0647827019647
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,131.5,10.046,35.114,0.288000002503,0.000119339997127,0.00026116999743,0.354994215615,0.00615420747722,0.00728675962515,0.0647827019647
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,132.2,10.024,35.109,0.288000002503,0.000119339997127,0.00026116999743,0.349962121932,0.00592627386695,0.00751667818167,0.061583121163
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,132.7,10.024,35.109,0.300000002608,0.000116279997201,0.000267539997367,0.349962121932,0.00592627386695,0.00751667818167,0.061583121163
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,133.4,10.035,35.12,0.300000002608,0.000116279997201,0.000267539997367,0.345365535963,0.00627585954389,0.00652837155067,0.0568341847145
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,134.4,9.928,35.085,0.300000002608,0.000119339997127,0.000242059997618,0.348295315133,0.00659451672929,0.00595328919102,0.0553044649987
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,134.9,9.928,35.085,0.300000002608,0.000119339997127,0.000242059997618,0.348295315133,0.00659451672929,0.00595328919102,0.0553044649987
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,135.6,9.804,35.073,0.276000002399,0.000128519996906,0.000242059997618,0.340804582443,0.0055165182156,0.00598731942513,0.0539003614438
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,136.1,9.723,35.046,0.276000002399,0.000128519996906,0.000242059997618,0.340804582443,0.0055165182156,0.00598731942513,0.0539003614438
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,136.9,9.723,35.046,0.288000002503,0.000119339997127,0.000267539997367,0.33265662902,0.00592271240429,0.00657298261387,0.0502284423581
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,137.3,9.656,35.029,0.288000002503,0.000119339997127,0.000267539997367,0.33265662902,0.00592271240429,0.00657298261387,0.0502284423581
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,138.1,9.656,35.029,0.288000002503,0.000116279997201,0.000267539997367,0.333634541797,0.00524922107067,0.00582517536848,0.0476141736896
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,138.6,9.583,35.016,0.288000002503,0.000116279997201,0.000267539997367,0.333634541797,0.00524922107067,0.00582517536848,0.0476141736896
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,139.6,9.516,35.009,0.300000002608,0.000119339997127,0.000267539997367,0.329726849849,0.00538643110579,0.00630360042452,0.0472502365038
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,140.7,9.599,35.031,0.300000002608,0.00012545999698,0.000254799997492,0.317346553273,0.00560911624477,0.00643943539261,0.0453713737968
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,141.0,9.599,35.031,0.300000002608,0.00012545999698,0.000254799997492,0.317346553273,0.00560911624477,0.00643943539261,0.0453713737968
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,142.0,9.447,34.997,0.300000002608,0.000116279997201,0.000254799997492,0.31227882714,0.00537949562588,0.00660157944926,0.0430129102012
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,142.5,9.438,34.991,0.300000002608,0.000116279997201,0.000254799997492,0.31227882714,0.00537949562588,0.00660157944926,0.0430129102012
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,143.5,9.452,34.994,0.312000002712,0.000119339997127,0.00026116999743,0.34022258577,0.00542579464046,0.00693101499293,0.0436253898553
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,144.6,9.535,35.009,0.276000002399,0.00012545999698,0.000248429997555,0.3220896282,0.0059999399104,0.00669566303769,0.0436598199808
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,145.7,9.522,35.008,0.312000002712,0.000122399997053,0.000254799997492,0.321000858914,0.00557312672736,0.00642914053187,0.0415816391255
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,145.9,9.522,35.008,0.312000002712,0.000122399997053,0.000254799997492,0.321000858914,0.00557312672736,0.00642914053187,0.0415816391255
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,146.9,9.448,34.992,0.300000002608,0.000116279997201,0.000267539997367,0.313545758673,0.00519617402157,0.0053650522871,0.0392280172663
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,147.7,9.451,34.988,0.300000002608,0.000122399997053,0.00026116999743,0.313545758673,0.00519617402157,0.0053650522871,0.0392280172663
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,148.4,9.424,34.983,0.300000002608,0.000122399997053,0.00026116999743,0.318506587458,0.00635627362185,0.00597159116567,0.0401772665853
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,149.3,9.382,34.974,0.288000002503,0.000128519996906,0.00026116999743,0.317128799415,0.00600837495355,0.00624612078539,0.0384533394429
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,149.5,9.382,34.974,0.288000002503,0.000128519996906,0.00026116999743,0.317128799415,0.00600837495355,0.00624612078539,0.0384533394429
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,150.7,9.309,34.956,0.312000002712,0.000122399997053,0.000242059997618,0.308513664989,0.00598269493331,0.00625126821576,0.0383944316501
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,151.9,9.24,34.939,0.276000002399,0.000119339997127,0.000248429997555,0.321836241894,0.00557312672736,0.00638195575348,0.0356080123542
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,152.9,8.961,34.888,0.180000001565,0.000113219997274,0.000229319997743,0.315537216677,0.00555606919567,0.00660701284799,0.0354014316013
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,153.4,8.577,34.859,0.180000001565,0.000113219997274,0.000229319997743,0.315537216677,0.00555606919567,0.00660701284799,0.0354014316013
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,154.4,8.237,34.828,0.0720000006258,0.000116279997201,0.000222949997806,0.307064612048,0.0055988067476,0.00664361679728,0.0345430993324
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,155.3,8.226,34.825,0.0480000004172,0.000104039997495,0.000254799997492,0.303770590062,0.00646424217408,0.00734423926428,0.0340438625129
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,155.7,8.226,34.825,0.0480000004172,0.000104039997495,0.000254799997492,0.303770590062,0.00646424217408,0.00734423926428,0.0340438625129
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,156.9,8.228,34.828,0.0480000004172,0.000100979997569,0.000229319997743,0.305619518268,0.00618494852334,0.00508251555346,0.032472450067
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,157.8,8.11,34.82,0.0360000003129,9.17999977901e-05,0.00023568999768,0.304099200428,0.00630322657275,0.00560812538789,0.0315796876726
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,158.4,8.112,34.82,0.0360000003129,9.48599977164e-05,0.000222949997806,0.304099200428,0.00630322657275,0.00560812538789,0.0315796876726
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,159.0,8.124,34.825,0.0360000003129,9.48599977164e-05,0.000222949997806,0.30923819146,0.00514987500698,0.00633248322826,0.0324159631424
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,159.8,8.124,34.825,0.0360000003129,0.000100979997569,0.00023568999768,0.302578882588,0.00565710226799,0.00695989779667,0.0320665511658
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,160.6,8.179,34.836,0.0480000004172,9.17999977901e-05,0.000216579997868,0.295195047246,0.00591596436978,0.00613888265269,0.0308467025793
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,161.3,8.219,34.846,0.0480000004172,9.48599977164e-05,0.000222949997806,0.296640141026,0.00552682771278,0.00647889902545,0.0306156441591
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,161.6,8.219,34.846,0.0480000004172,9.48599977164e-05,0.000222949997806,0.296640141026,0.00552682771278,0.00647889902545,0.0306156441591
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,162.3,8.226,34.85,0.0360000003129,0.000100979997569,0.000222949997806,0.302543250139,0.00630660059001,0.00636108006365,0.0318650811346
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,162.9,8.226,34.85,0.0600000005215,9.79199976427e-05,0.000222949997806,0.302721412386,0.0061472719973,0.00639511029776,0.0301287806659
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,163.5,8.23,34.851,0.0240000002086,9.48599977164e-05,0.000229319997743,0.309056070052,0.00580968282618,0.00622524509556,0.0316289119927
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,163.8,8.23,34.851,0.0240000002086,9.48599977164e-05,0.000229319997743,0.309056070052,0.00580968282618,0.00622524509556,0.0316289119927
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,164.5,8.231,34.851,0.0360000003129,9.17999977901e-05,0.000216579997868,0.301165462097,0.00606498346531,0.00725015567586,0.0300623412832
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,165.2,8.234,34.852,0.0360000003129,9.17999977901e-05,0.00023568999768,0.306304453128,0.00537443459999,0.0062355399563,0.02947702915
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,165.6,8.234,34.852,0.0360000003129,9.17999977901e-05,0.00023568999768,0.306304453128,0.00537443459999,0.0062355399563,0.02947702915
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,166.2,8.237,34.852,0.0480000004172,0.000100979997569,0.000222949997806,0.284766617063,0.00646086815683,0.00631418125361,0.0298630231349
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,166.8,8.237,34.852,0.0360000003129,9.48599977164e-05,0.000242059997618,0.297835807661,0.00509326649522,0.00564472933719,0.0275734197902
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,167.6,8.184,34.854,0.0480000004172,9.79199976427e-05,0.00023568999768,0.293963748162,0.00593827037276,0.00488662723106,0.0290146433241
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,168.3,8.198,34.862,0.0480000004172,0.000100979997569,0.000229319997743,0.300658689483,0.00548915118674,0.00600819511497,0.0283677335445
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,168.6,8.198,34.862,0.0480000004172,0.000100979997569,0.000229319997743,0.300658689483,0.00548915118674,0.00600819511497,0.0283677335445
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,170.0,8.34,34.894,0.0360000003129,9.79199976427e-05,0.000242059997618,0.284588454816,0.00570340128257,0.00544855504643,0.0263535712038
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,170.3,8.34,34.894,0.0360000003129,9.79199976427e-05,0.000242059997618,0.284588454816,0.00570340128257,0.00544855504643,0.0263535712038
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,171.0,8.351,34.899,0.0480000004172,0.000107099997422,0.000222949997806,0.298956250235,0.00641625615087,0.00667736106304,0.0266045345403
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,171.7,8.351,34.899,0.0360000003129,0.000100979997569,0.00023568999768,0.294688274633,0.00659976520058,0.0063533589181,0.0266610214649
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,172.5,8.332,34.898,0.0240000002086,9.17999977901e-05,0.00023568999768,0.304170465327,0.00544116516352,0.00631418125361,0.0261962147709
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,172.7,8.332,34.898,0.0240000002086,9.17999977901e-05,0.00023568999768,0.304170465327,0.00544116516352,0.00631418125361,0.0261962147709
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,173.5,8.317,34.895,0.0240000002086,8.87399978637e-05,0.000222949997806,0.296169000862,0.00558681024179,0.00580944710902,0.0256945570832
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,174.2,8.31,34.894,0.0360000003129,9.17999977901e-05,0.000216579997868,0.299791633215,0.00608560245966,0.00594013464674,0.026474076643
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,174.5,8.31,34.894,0.0360000003129,9.17999977901e-05,0.000216579997868,0.299791633215,0.00608560245966,0.00594013464674,0.026474076643
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,175.3,8.299,34.891,0.0360000003129,9.79199976427e-05,0.000229319997743,0.299209636542,0.00602393292201,0.00643428796224,0.0254807137257
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,176.0,8.299,34.891,0.0480000004172,9.48599977164e-05,0.00023568999768,0.296568876128,0.0062003190464,0.00624097335502,0.0247921112161
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,176.4,8.268,34.887,0.0480000004172,9.48599977164e-05,0.00023568999768,0.296568876128,0.0062003190464,0.00624097335502,0.0247921112161
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,177.0,8.253,34.884,0.0480000004172,9.48599977164e-05,0.000222949997806,0.295955206166,0.00567434724508,0.00590095698226,0.0246100081305
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,177.6,8.253,34.884,0.0360000003129,9.48599977164e-05,0.000229319997743,0.293635137796,0.00631016205267,0.00548515899572,0.0244402783713
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,178.5,8.209,34.877,0.0240000002086,9.17999977901e-05,0.000222949997806,0.298742455539,0.00638382809612,0.00604737277945,0.0251536275336
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,179.3,8.11,34.864,0.0360000003129,9.17999977901e-05,0.00023568999768,0.300080651971,0.00560911624477,0.00589323583671,0.0234565989268
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,180.3,8.06,34.861,0.0360000003129,8.56799979374e-05,0.000222949997806,0.307864362579,0.00624830506962,0.00765022540293,0.023527880046
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,180.7,8.06,34.861,0.0360000003129,8.56799979374e-05,0.000222949997806,0.307864362579,0.00624830506962,0.00765022540293,0.023527880046
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,181.3,8.029,34.856,0.0360000003129,9.48599977164e-05,0.000222949997806,0.286904564025,0.00570846230846,0.00634020437382,0.023577104366
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,182.0,8.003,34.851,0.0360000003129,9.79199976427e-05,0.000210209997931,0.300947708239,0.00635458661322,0.00580687339384,0.0238649186962
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,182.3,8.003,34.851,0.0360000003129,9.79199976427e-05,0.000210209997931,0.300947708239,0.00635458661322,0.00580687339384,0.0238649186962
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,183.1,7.932,34.846,0.0480000004172,9.48599977164e-05,0.000229319997743,0.294795171981,0.00547715468093,0.0068109082843,0.0218851864809
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,183.8,7.932,34.846,0.0480000004172,9.48599977164e-05,0.00023568999768,0.296026471065,0.00576338381159,0.00499643907895,0.0216022138871
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,184.3,7.91,34.843,0.0480000004172,9.48599977164e-05,0.00023568999768,0.296026471065,0.00576338381159,0.00499643907895,0.0216022138871
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,184.9,7.926,34.847,0.0480000004172,9.17999977901e-05,0.000222949997806,0.298124826417,0.00614033651739,0.00647889902545,0.0233188784249
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,185.4,7.926,34.847,0.0480000004172,9.17999977901e-05,0.000222949997806,0.290451972319,0.00598963041323,0.00714291754315,0.021095714463
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,185.8,7.926,34.847,0.0360000003129,0.000100979997569,0.000242059997618,0.290451972319,0.00598963041323,0.00714291754315,0.021095714463
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,186.5,7.962,34.855,0.0360000003129,0.000100979997569,0.000242059997618,0.292443430322,0.00619525802052,0.00603679195035,0.0215016133642
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,186.7,7.962,34.855,0.0480000004172,9.79199976427e-05,0.00023568999768,0.292443430322,0.00619525802052,0.00603679195035,0.0215016133642
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,187.5,7.981,34.861,0.0360000003129,8.87399978637e-05,0.000210209997931,0.305290907902,0.00611990496844,0.00668536817695,0.0212334349649
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,187.7,7.981,34.861,0.0360000003129,8.87399978637e-05,0.000210209997931,0.305290907902,0.00611990496844,0.00668536817695,0.0212334349649
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,188.5,8.009,34.863,0.0360000003129,0.000110159997348,0.000242059997618,0.293492607998,0.0059879434046,0.00637423460793,0.0199939504476
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,188.7,8.009,34.863,0.0360000003129,0.000110159997348,0.000242059997618,0.293492607998,0.0059879434046,0.00637423460793,0.0199939504476
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,189.3,8.019,34.863,0.0480000004172,8.56799979374e-05,0.000210209997931,0.297546788905,0.00609066348554,0.00722642030248,0.0199030333974
