datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,96.9,6.082,34.766,0.468000004068,0.000171359995875,0.000318499996865,1.38207581381,0.00805302941144,0.0239598585296,0.460099450304
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,97.6,6.08,34.764,0.432000003755,0.000174419995801,0.000356719996489,1.38207581381,0.00805302941144,0.0239598585296,0.460099450304
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,98.1,6.08,34.765,0.432000003755,0.000174419995801,0.000356719996489,1.34312558749,0.00778573226651,0.022731052513,0.445742087977
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,99.1,6.066,34.764,0.480000004172,0.000152999996317,0.000293019997116,1.29599573445,0.00682769881085,0.0215359907622,0.425174929738
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,100.1,6.062,34.763,0.456000003964,0.000165239996022,0.000286649997179,1.21031553035,0.0071019314357,0.021143928149,0.398467104821
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,101.1,6.062,34.763,0.480000004172,0.000174419995801,0.000280279997241,1.15576620953,0.00742227562974,0.0195436492407,0.371459092248
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,102.1,6.052,34.762,0.456000003964,0.000165239996022,0.000299389997053,1.08973928084,0.0070486969412,0.0177005832,0.349613177628
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,103.1,6.044,34.761,0.456000003964,0.000171359995875,0.000286649997179,1.04923310422,0.00768113773153,0.017525284599,0.333704038787
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,104.1,6.044,34.761,0.420000003651,0.000168299995948,0.000299389997053,1.00152521367,0.00641981761353,0.0154728897232,0.314391159259
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,105.1,6.048,34.761,0.432000003755,0.000171359995875,0.000299389997053,0.992185552778,0.00748581962142,0.0160794286018,0.303144881553
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,106.1,6.041,34.76,0.444000003859,0.000174419995801,0.000318499996865,0.969745027995,0.0073726025979,0.0153396284703,0.290066275605
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,107.1,6.029,34.759,0.420000003651,0.000165239996022,0.000299389997053,0.917547448826,0.00711205348747,0.0154440069195,0.272944819768
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,108.1,6.026,34.758,0.420000003651,0.000174419995801,0.000293019997116,0.866434679781,0.00691167435147,0.0156507620394,0.258444626217
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,109.1,6.026,34.757,0.408000003546,0.000171359995875,0.000299389997053,0.850871217728,0.00731599408613,0.014027033726,0.245683422989
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,110.2,6.018,34.756,0.420000003651,0.000162179996096,0.000305759996991,0.828426733784,0.00720296450802,0.0128191033993,0.234026404645
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,111.1,6.011,34.754,0.396000003442,0.000165239996022,0.000299389997053,0.803088103119,0.00710867947022,0.0121210546475,0.227656831431
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,112.1,6.011,34.751,0.444000003859,0.000159119996169,0.000299389997053,0.781910550709,0.00747551012424,0.0126649664565,0.217079251318
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,113.1,5.935,34.744,0.360000003129,0.000143819996538,0.000273909997304,0.759252272069,0.00646255516545,0.0123458257736,0.208262718326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,114.0,5.889,34.734,0.288000002503,0.000140759996611,0.000273909997304,0.738367697575,0.00744289462409,0.0111276005861,0.19903060296
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,115.0,5.889,34.734,0.312000002712,0.00012545999698,0.000280279997241,0.730294968212,0.00721664802245,0.0130310059495,0.190777325302
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,116.0,5.872,34.732,0.288000002503,0.000137699996685,0.000267539997367,0.69941747125,0.00735891908346,0.0108164670171,0.181284294141
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,117.1,5.764,34.716,0.25200000219,0.000146879996464,0.000280279997241,0.706476655387,0.00673847479894,0.011062113833,0.182910041629
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,118.2,5.578,34.709,0.120000001043,0.000128519996906,0.000273909997304,0.693842972504,0.0061472719973,0.0118882764074,0.175677025424
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,119.2,5.484,34.706,0.0960000008345,9.79199976427e-05,0.000229319997743,0.680413498251,0.00702470392959,0.0112399861492,0.168968261677
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,120.3,5.424,34.708,0.0720000006258,0.000104039997495,0.000222949997806,0.652576636969,0.00738984757499,0.00972092225336,0.162308453264
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,121.4,5.394,34.707,0.0840000007302,0.000104039997495,0.000242059997618,0.628287183981,0.00663219325533,0.00924507091251,0.151372046687
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,122.5,5.395,34.706,0.0720000006258,0.000104039997495,0.000229319997743,0.630060888127,0.00746857464432,0.00994311966432,0.15116277608
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.5,5.376,34.706,0.0720000006258,9.79199976427e-05,0.000242059997618,0.606606818118,0.00707606397006,0.00986476433536,0.144030898369
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.8,5.376,34.706,0.0720000006258,9.79199976427e-05,0.000242059997618,0.606606818118,0.00707606397006,0.00986476433536,0.144030898369
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,124.7,5.34,34.705,0.0840000007302,0.000100979997569,0.000229319997743,0.597409687019,0.00766576720847,0.0108765203714,0.141573986133
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,125.5,5.313,34.708,0.120000001043,0.000113219997274,0.000229319997743,0.588652022795,0.00707962543272,0.00880324980576,0.138895967935
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.0,5.313,34.708,0.120000001043,0.000113219997274,0.000229319997743,0.588652022795,0.00707962543272,0.00880324980576,0.138895967935
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.9,5.314,34.712,0.156000001356,0.000116279997201,0.000248429997555,0.587456356161,0.00673678779031,0.00825933799669,0.134860111664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,127.7,5.322,34.715,0.156000001356,0.000116279997201,0.000248429997555,0.560704305004,0.00667849226992,0.00908807428623,0.125940288296
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,128.3,5.326,34.72,0.16800000146,0.000113219997274,0.000242059997618,0.560704305004,0.00667849226992,0.00908807428623,0.125940288296
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.1,5.332,34.719,0.180000001565,0.000122399997053,0.000254799997492,0.550062080125,0.00780616381545,0.00949872484239,0.122049684116
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.4,5.332,34.719,0.180000001565,0.000122399997053,0.000254799997492,0.550062080125,0.00780616381545,0.00949872484239,0.122049684116
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,130.5,5.384,34.724,0.264000002295,0.000143819996538,0.000273909997304,0.53388494811,0.00696472140057,0.00970004656352,0.116673742804
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,131.4,5.386,34.726,0.276000002399,0.000140759996611,0.000273909997304,0.530373172266,0.00706406746426,0.00843978402799,0.111199352852
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.5,5.381,34.727,0.276000002399,0.000143819996538,0.000280279997241,0.528270857753,0.00693398035445,0.00939406042488,0.10762857226
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.7,5.381,34.727,0.276000002399,0.000143819996538,0.000280279997241,0.528270857753,0.00693398035445,0.00939406042488,0.10762857226
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,133.6,5.375,34.726,0.25200000219,0.000131579996832,0.00026116999743,0.514009959682,0.00708299944998,0.00883184664115,0.102481268501
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,134.3,5.358,34.723,0.25200000219,0.000131579996832,0.00026116999743,0.510573407898,0.00726126002841,0.0085990684011,0.0994882684517
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,135.0,5.342,34.723,0.276000002399,0.000140759996611,0.000273909997304,0.510573407898,0.00726126002841,0.0085990684011,0.0994882684517
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.0,5.31,34.724,0.25200000219,0.000137699996685,0.000267539997367,0.509306476365,0.00705563242112,0.0091744367291,0.0939547017217
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.5,5.31,34.724,0.25200000219,0.000137699996685,0.000267539997367,0.509306476365,0.00705563242112,0.0091744367291,0.0939547017217
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,137.3,5.295,34.717,0.240000002086,0.000131579996832,0.00026116999743,0.49601953191,0.00720296450802,0.00875349131219,0.0910332517774
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.1,5.295,34.717,0.192000001669,0.000146879996464,0.000350349996552,0.484256864456,0.0074258370924,0.00851299192658,0.0889402767275
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.6,5.271,34.71,0.192000001669,0.000146879996464,0.000350349996552,0.484256864456,0.0074258370924,0.00851299192658,0.0889402767275
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,139.6,5.21,34.705,0.144000001252,0.000110159997348,0.000242059997618,0.480202683549,0.00760915869671,0.00877951443239,0.0842505170572
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,140.5,5.156,34.702,0.132000001147,0.000113219997274,0.000248429997555,0.464599629885,0.00646949064537,0.00792732873784,0.0820590933673
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.6,5.137,34.702,0.0480000004172,0.000107099997422,0.000248429997555,0.454646299027,0.00702301692096,0.00898884326743,0.0801729680557
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.8,5.137,34.702,0.0480000004172,0.000107099997422,0.000248429997555,0.454646299027,0.00702301692096,0.00898884326743,0.0801729680557
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,142.8,5.128,34.701,0.0600000005215,0.000100979997569,0.000248429997555,0.463114944495,0.00704007445265,0.00879524269186,0.076965855664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,143.5,5.127,34.701,0.0600000005215,0.000100979997569,0.000248429997555,0.457504813299,0.00742752410103,0.00979927758232,0.0734147110028
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,144.2,5.126,34.701,0.0720000006258,0.000107099997422,0.000242059997618,0.457504813299,0.00742752410103,0.00979927758232,0.0734147110028
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.1,5.118,34.701,0.0480000004172,9.79199976427e-05,0.000222949997806,0.451027625835,0.0066065132351,0.00863567235039,0.0704685144058
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.6,5.118,34.701,0.0480000004172,9.79199976427e-05,0.000222949997806,0.451027625835,0.0066065132351,0.00863567235039,0.0704685144058
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,146.5,5.047,34.695,0.0480000004172,9.79199976427e-05,0.00023568999768,0.447804868748,0.0071840325223,0.00777547954193,0.0677213669718
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,147.5,5.004,34.691,0.0840000007302,0.000107099997422,0.000248429997555,0.423733169616,0.00666480875549,0.00856789785052,0.0650729371631
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,148.4,4.967,34.695,0.0960000008345,0.000107099997422,0.000216579997868,0.434157640638,0.00647455167126,0.00904889662175,0.0628322891532
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.1,4.974,34.696,0.0960000008345,0.000107099997422,0.000216579997868,0.434157640638,0.00647455167126,0.00904889662175,0.0628322891532
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.8,4.974,34.696,0.132000001147,0.000104039997495,0.000242059997618,0.439371855729,0.00748919363867,0.00727875251124,0.0569129974236
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,150.6,4.955,34.696,0.132000001147,0.000104039997495,0.000242059997618,0.396331816048,0.00685843985697,0.008319391351,0.0528182333593
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,151.4,4.937,34.695,0.0840000007302,0.000104039997495,0.000229319997743,0.396331816048,0.00685843985697,0.008319391351,0.0528182333593
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,152.3,4.87,34.693,0.0720000006258,0.000100979997569,0.00023568999768,0.397852133888,0.00623987002648,0.00708801161921,0.0478207544425
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,152.7,4.87,34.693,0.0720000006258,0.000100979997569,0.00023568999768,0.397852133888,0.00623987002648,0.00708801161921,0.0478207544425
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.0,4.854,34.692,0.108000000939,0.000113219997274,0.00023568999768,0.401363909732,0.00745489112989,0.00733909183391,0.0478723996307
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.8,4.861,34.694,0.0840000007302,0.000107099997422,0.000229319997743,0.39922596277,0.00715666549343,0.00827763997134,0.0458313387544
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,155.5,4.868,34.695,0.0840000007302,0.000107099997422,0.000229319997743,0.400639383262,0.0068070798165,0.00751667818167,0.0458165445599
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,156.3,4.868,34.696,0.120000001043,0.000113219997274,0.000242059997618,0.400639383262,0.0068070798165,0.00751667818167,0.0458165445599
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,157.3,4.867,34.697,0.132000001147,0.000116279997201,0.000254799997492,0.394736274149,0.0073195555488,0.00773372816226,0.0452239698221
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,158.3,4.872,34.698,0.132000001147,0.000116279997201,0.000254799997492,0.398719190156,0.00632553257573,0.00737026238448,0.0459666383882
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.0,4.874,34.7,0.156000001356,0.000122399997053,0.000248429997555,0.398719190156,0.00632553257573,0.00737026238448,0.0459666383882
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.9,4.885,34.699,0.192000001669,0.000131579996832,0.00026116999743,0.403969037697,0.00661513572364,0.0076813959535,0.0461363681474
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,161.2,4.861,34.705,0.180000001565,0.00012545999698,0.000267539997367,0.404836093965,0.0066185097409,0.00789072478854,0.0450025948746
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,161.6,4.861,34.705,0.180000001565,0.00012545999698,0.000267539997367,0.404836093965,0.0066185097409,0.00789072478854,0.0450025948746
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,162.9,4.865,34.7,0.192000001669,0.000122399997053,0.000273909997304,0.401435174631,0.00677802577901,0.00802655975663,0.0422554474406
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,163.6,4.818,34.712,0.120000001043,0.000113219997274,0.000254799997492,0.386992155152,0.00670604674419,0.00811806962987,0.0406248582165
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,164.4,4.78,34.713,0.120000001043,0.000113219997274,0.000254799997492,0.390175320629,0.00707100294418,0.00768396966869,0.0399217304977
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,165.5,4.848,34.724,0.144000001252,0.000116279997201,0.000254799997492,0.390175320629,0.00707100294418,0.00768396966869,0.0399217304977
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,166.6,4.859,34.734,0.132000001147,0.000119339997127,0.00026116999743,0.398936944014,0.00679170929344,0.00729962820108,0.0392772415863
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,167.6,4.909,34.743,0.132000001147,0.000116279997201,0.000248429997555,0.387209909009,0.00662544522082,0.00791417419356,0.0375976970276
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,168.6,4.954,34.756,0.132000001147,0.000116279997201,0.000248429997555,0.386881298643,0.00719959049076,0.00761362145363,0.0374228565466
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,169.4,4.975,34.766,0.132000001147,0.000113219997274,0.000248429997555,0.386881298643,0.00719959049076,0.00761362145363,0.0374228565466
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.2,5.098,34.782,0.0840000007302,9.79199976427e-05,0.000242059997618,0.392495388999,0.00678477381352,0.00758216493471,0.0362549221337
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.8,5.098,34.782,0.0840000007302,9.79199976427e-05,0.000242059997618,0.392495388999,0.00678477381352,0.00758216493471,0.0362549221337
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,171.5,5.239,34.803,0.0480000004172,0.00012545999698,0.000242059997618,0.385543102211,0.00678139979626,0.00815724729436,0.0368230192042
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,172.5,5.297,34.819,0.0480000004172,0.00012545999698,0.000242059997618,0.393544566675,0.00658252022349,0.00810234137041,0.0344790808178
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,173.4,5.325,34.826,0.0600000005215,9.79199976427e-05,0.000222949997806,0.393544566675,0.00658252022349,0.00810234137041,0.0344790808178
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.3,5.38,34.838,0.0360000003129,9.48599977164e-05,0.000216579997868,0.387427662866,0.00645224566828,0.00779378151658,0.0338765536218
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.8,5.38,34.838,0.0360000003129,9.48599977164e-05,0.000216579997868,0.387427662866,0.00645224566828,0.00779378151658,0.0338765536218
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,175.6,5.366,34.837,0.0360000003129,8.87399978637e-05,0.000222949997806,0.38934389681,0.00669217578435,0.00727875251124,0.0336602893962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,176.4,5.336,34.841,0.0360000003129,8.87399978637e-05,0.000222949997806,0.399879224342,0.00734523556903,0.00848668283802,0.0325265161234
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,177.4,5.335,34.84,0.0360000003129,9.79199976427e-05,0.000229319997743,0.399879224342,0.00734523556903,0.00848668283802,0.0325265161234
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,178.5,5.317,34.844,0.0360000003129,9.17999977901e-05,0.000216579997868,0.373669578248,0.00757148217067,0.00745662482736,0.0327799003281
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,179.6,5.298,34.844,0.0360000003129,9.48599977164e-05,0.000229319997743,0.380186357322,0.00699396288347,0.0072684576505,0.0307337287301
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,180.7,5.293,34.843,0.0360000003129,9.48599977164e-05,0.000229319997743,0.386085507273,0.00787308182439,0.00757158410561,0.0312625539387
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,181.7,5.285,34.845,0.0360000003129,9.17999977901e-05,0.000216579997868,0.38333389035,0.00659807819195,0.0074855076311,0.0318403344819
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,182.7,5.265,34.849,0.0480000004172,9.48599977164e-05,0.000222949997806,0.38333389035,0.00659807819195,0.0074855076311,0.0318403344819
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,183.5,5.282,34.852,0.0480000004172,9.48599977164e-05,0.000222949997806,0.395460800619,0.00702132991234,0.00848153540765,0.0313682651833
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,184.4,5.313,34.861,0.0360000003129,9.48599977164e-05,0.000210209997931,0.376349930273,0.00766389275444,0.00755328213097,0.0297820585429
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,185.4,5.369,34.869,0.0360000003129,8.56799979374e-05,0.000216579997868,0.376349930273,0.00766389275444,0.00755328213097,0.0297820585429
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.2,5.424,34.881,0.0360000003129,8.56799979374e-05,0.000216579997868,0.377870248112,0.00725263753986,0.00723957484676,0.0297032458338
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.9,5.424,34.881,0.0240000002086,9.48599977164e-05,0.00023568999768,0.375082998739,0.0075199346848,0.00862023005928,0.0301828467224
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,188.1,5.444,34.885,0.0360000003129,8.87399978637e-05,0.000229319997743,0.374793979983,0.00726800806292,0.00724758196067,0.0283456767454
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,189.3,5.449,34.887,0.0360000003129,8.87399978637e-05,0.000216579997868,0.386374526029,0.00796736686219,0.00750380960575,0.0271037713598
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,190.3,5.459,34.889,0.0360000003129,8.87399978637e-05,0.000222949997806,0.386374526029,0.00796736686219,0.00750380960575,0.0271037713598
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.1,5.47,34.892,0.0360000003129,8.87399978637e-05,0.000222949997806,0.380546640976,0.00697334388912,0.00823302890813,0.0264224314547
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.8,5.47,34.892,0.0360000003129,8.87399978637e-05,0.000210209997931,0.375950055007,0.00647811313392,0.0071246155685,0.0277751588067
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,193.0,5.476,34.892,0.0360000003129,8.87399978637e-05,0.000229319997743,0.375443282394,0.0076142197226,0.00875863874256,0.0258150625224
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,193.6,5.476,34.892,0.0360000003129,8.87399978637e-05,0.000229319997743,0.375443282394,0.0076142197226,0.00875863874256,0.0258150625224
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,194.5,5.478,34.892,0.0240000002086,9.48599977164e-05,0.000229319997743,0.373816067206,0.00768282474016,0.00816782812345,0.026115250179
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,195.5,5.478,34.892,0.0360000003129,0.000100979997569,0.000222949997806,0.375518506454,0.00732461657468,0.00781208349123,0.0266561797285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,196.5,5.479,34.892,0.0360000003129,9.17999977901e-05,0.000222949997806,0.375518506454,0.00732461657468,0.00781208349123,0.0266561797285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,197.3,5.473,34.892,0.0360000003129,9.17999977901e-05,0.000222949997806,0.376963600234,0.00683444684536,0.00816525440826,0.0246592324505
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,198.0,5.473,34.892,0.0360000003129,9.17999977901e-05,0.000216579997868,0.370050905056,0.00683613385399,0.0075375538715,0.0241944257565
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.2,5.462,34.891,0.0360000003129,9.17999977901e-05,0.000229319997743,0.367988182153,0.00657221072631,0.00741744716287,0.0233336726194
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.7,5.462,34.891,0.0360000003129,9.17999977901e-05,0.000229319997743,0.367988182153,0.00657221072631,0.00741744716287,0.0233336726194
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,200.7,5.437,34.893,0.0360000003129,9.17999977901e-05,0.000229319997743,0.382031326367,0.00728525304001,0.00777547954193,0.0221065614284
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,201.4,5.409,34.892,0.0360000003129,9.48599977164e-05,0.000229319997743,0.382031326367,0.00728525304001,0.00777547954193,0.0221065614284
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.1,5.415,34.893,0.0360000003129,9.48599977164e-05,0.000229319997743,0.371971098161,0.0073315520546,0.0075741578208,0.0240542843864
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.9,5.415,34.893,0.0360000003129,9.48599977164e-05,0.000222949997806,0.376385562722,0.0069544119034,0.00621723798165,0.0227287245553
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,203.7,5.422,34.895,0.0240000002086,9.48599977164e-05,0.000216579997868,0.376385562722,0.0069544119034,0.00621723798165,0.0227287245553
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,204.7,5.423,34.898,0.0240000002086,9.48599977164e-05,0.000216579997868,0.382720220388,0.00796380539953,0.00845551228745,0.0256404910268
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,205.9,5.421,34.899,0.0360000003129,9.17999977901e-05,0.000216579997868,0.378483918074,0.00690811288881,0.00812064334506,0.0251805260692
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,206.6,5.416,34.903,0.0240000002086,8.56799979374e-05,0.000222949997806,0.386374526029,0.00741027912393,0.00772600701671,0.0244550725658
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,207.4,5.402,34.905,0.0360000003129,9.79199976427e-05,0.000222949997806,0.386374526029,0.00741027912393,0.00772600701671,0.0244550725658
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,208.4,5.385,34.903,0.0360000003129,9.79199976427e-05,0.000222949997806,0.38333389035,0.00714635599626,0.00719524975191,0.0251732634646
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,209.6,5.372,34.901,0.0360000003129,9.79199976427e-05,0.000216579997868,0.38717427656,0.00761946819388,0.0075481347006,0.0247404660278
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,210.7,5.357,34.899,0.0600000005215,9.79199976427e-05,0.00023568999768,0.385254083455,0.00728000456872,0.0076813959535,0.0241156130474
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,211.4,5.349,34.899,0.0240000002086,8.26199980111e-05,0.000210209997931,0.385254083455,0.00728000456872,0.0076813959535,0.0241156130474
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,212.2,5.33,34.896,0.0240000002086,8.26199980111e-05,0.000210209997931,0.377470372847,0.00710530545296,0.00802913347182,0.0240739203173
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.1,5.33,34.896,0.0360000003129,0.000110159997348,0.000197469998056,0.382031326367,0.00768282474016,0.00639253658258,0.0231566802556
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.7,5.318,34.895,0.0360000003129,0.000110159997348,0.000197469998056,0.382031326367,0.00768282474016,0.00639253658258,0.0231566802556
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,214.7,5.316,34.896,0.0120000001043,0.000100979997569,0.000229319997743,0.377506005297,0.00737953807781,0.00712718928369,0.0236311704224
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,215.7,5.305,34.894,0.0360000003129,9.17999977901e-05,0.000216579997868,0.378341388276,0.00735554506621,0.00754041355504,0.0231198292619
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,216.5,5.292,34.892,0.0360000003129,9.48599977164e-05,0.000222949997806,0.378341388276,0.00735554506621,0.00754041355504,0.0231198292619
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,217.2,5.289,34.893,0.0360000003129,9.48599977164e-05,0.000222949997806,0.37732784305,0.0080153528854,0.00779378151658,0.0224312267523
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,218.3,5.281,34.89,0.0360000003129,8.87399978637e-05,0.000210209997931,0.363209474776,0.00759378817365,0.00875863874256,0.023764049188
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.3,5.276,34.889,0.0,9.48599977164e-05,0.000210209997931,0.391517476222,0.00735891908346,0.00845265260391,0.0231515695339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.8,5.276,34.889,0.0,9.48599977164e-05,0.000210209997931,0.391517476222,0.00735891908346,0.00845265260391,0.0231515695339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,220.8,5.265,34.886,0.0360000003129,8.87399978637e-05,0.000216579997868,0.366610394111,0.00778217080384,0.00914555392536,0.0221458332902
