datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,88.0,5.44,34.678,0.61200000532,0.000177479995727,0.000305759996991,0.393433710166,0.00682245033956,0.0086802834136,0.0428776105675
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,88.8,5.435,34.68,0.61200000532,0.000177479995727,0.000305759996991,0.387894843869,0.00660820024373,0.00906977231158,0.042191428926
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,89.8,5.437,34.68,0.636000005528,0.000186659995506,0.000312129996928,0.3908998471,0.00739828261813,0.00863567235039,0.041616069251
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,90.4,5.419,34.676,0.636000005528,0.000186659995506,0.000312129996928,0.3908998471,0.00739828261813,0.00863567235039,0.041616069251
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,91.0,5.419,34.676,0.576000005007,0.000198899995212,0.000305759996991,0.386014242375,0.00734860958629,0.00816782812345,0.0405463144928
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,91.6,5.408,34.672,0.576000005007,0.000198899995212,0.000305759996991,0.386014242375,0.00734860958629,0.00816782812345,0.0405463144928
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,92.4,5.41,34.676,0.61200000532,0.000192779995359,0.000305759996991,0.38036847873,0.00636827012765,0.00779120780139,0.0386254900703
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,92.7,5.41,34.676,0.61200000532,0.000192779995359,0.000305759996991,0.38036847873,0.00636827012765,0.00779120780139,0.0386254900703
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,93.6,5.421,34.675,0.61200000532,0.000201959995138,0.00033123999674,0.377905880562,0.00688768133987,0.00784868744052,0.0364787179494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,94.3,5.424,34.673,0.636000005528,0.00018359999558,0.00033123999674,0.377905880562,0.00688768133987,0.00784868744052,0.0364787179494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,94.9,5.424,34.673,0.636000005528,0.00018359999558,0.00033123999674,0.377038824294,0.00686706234552,0.00795592557323,0.0348333345308
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,95.4,5.411,34.675,0.636000005528,0.00018359999558,0.00033123999674,0.377038824294,0.00686706234552,0.00795592557323,0.0348333345308
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,96.0,5.411,34.675,0.61200000532,0.000189719995433,0.000312129996928,0.377941513011,0.0067007982729,0.00847638797728,0.0345726877215
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,96.5,5.387,34.674,0.636000005528,0.00018359999558,0.000312129996928,0.377941513011,0.0067007982729,0.00847638797728,0.0345726877215
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,96.8,5.387,34.674,0.636000005528,0.00018359999558,0.000312129996928,0.356585798354,0.00673172676442,0.00798995580734,0.0342283864666
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,97.3,5.373,34.672,0.660000005737,0.00018359999558,0.000312129996928,0.356585798354,0.00673172676442,0.00798995580734,0.0342283864666
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,97.8,5.373,34.672,0.660000005737,0.00018359999558,0.000312129996928,0.352024844834,0.00611465649715,0.0068735353538,0.0334069051914
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,98.5,5.373,34.671,0.636000005528,0.000174419995801,0.000299389997053,0.378737304381,0.00698196637767,0.00731278274536,0.032701087619
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,98.9,5.373,34.671,0.636000005528,0.000174419995801,0.000299389997053,0.378737304381,0.00698196637767,0.00731278274536,0.032701087619
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,99.4,5.372,34.671,0.61200000532,0.000174419995801,0.000299389997053,0.368566219665,0.00650023169149,0.00834570043956,0.0324304883516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,99.7,5.372,34.671,0.624000005424,0.000198899995212,0.000318499996865,0.368566219665,0.00650023169149,0.00834570043956,0.0324304883516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,100.2,5.372,34.672,0.624000005424,0.000198899995212,0.000318499996865,0.372077995509,0.00669911126427,0.00762391631437,0.031633753729
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,100.7,5.372,34.672,0.648000005633,0.000180539995654,0.000312129996928,0.371642487794,0.00691167435147,0.00764221828902,0.0312501806123
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,101.0,5.372,34.672,0.648000005633,0.000180539995654,0.000312129996928,0.371642487794,0.00691167435147,0.00764221828902,0.0312501806123
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,101.7,5.372,34.672,0.636000005528,0.000180539995654,0.000318499996865,0.366396599415,0.00711036647885,0.00850755852786,0.0316017444718
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,102.1,5.372,34.672,0.636000005528,0.00018359999558,0.000299389997053,0.366396599415,0.00711036647885,0.00850755852786,0.0316017444718
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,102.6,5.372,34.672,0.636000005528,0.00018359999558,0.000299389997053,0.355572253127,0.00704363591531,0.00703825312563,0.0308639176421
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,102.9,5.372,34.672,0.636000005528,0.000192779995359,0.000312129996928,0.355572253127,0.00704363591531,0.00703825312563,0.0308639176421
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,103.4,5.372,34.672,0.636000005528,0.000192779995359,0.000312129996928,0.36292045602,0.00654146968019,0.0072238465873,0.0297352550911
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,103.9,5.372,34.672,0.636000005528,0.000186659995506,0.000312129996928,0.359190926319,0.00755948566487,0.00644229507615,0.0284169578646
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,104.4,5.373,34.672,0.600000005215,0.000186659995506,0.000312129996928,0.359190926319,0.00755948566487,0.00644229507615,0.0284169578646
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,105.0,5.373,34.672,0.600000005215,0.000186659995506,0.000312129996928,0.359844187891,0.00731093306025,0.00787757024426,0.0296392273192
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,105.5,5.373,34.672,0.624000005424,0.000192779995359,0.000312129996928,0.354847726657,0.00655177917737,0.00842920319889,0.028471023921
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,106.0,5.373,34.672,0.600000005215,0.000189719995433,0.000318499996865,0.354847726657,0.00655177917737,0.00842920319889,0.028471023921
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,106.5,5.372,34.672,0.600000005215,0.000189719995433,0.000318499996865,0.363534125982,0.00707606397006,0.00736254123893,0.0276422800412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,106.9,5.372,34.672,0.648000005633,0.00018359999558,0.000312129996928,0.363534125982,0.00707606397006,0.00736254123893,0.0276422800412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,107.4,5.373,34.672,0.648000005633,0.00018359999558,0.000312129996928,0.361000262915,0.00760578467945,0.00767882223832,0.0290859244433
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,107.7,5.373,34.672,0.61200000532,0.000192779995359,0.000324869996803,0.361000262915,0.00760578467945,0.00767882223832,0.0290859244433
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,108.5,5.373,34.672,0.61200000532,0.000192779995359,0.000324869996803,0.350215508238,0.00685843985697,0.00694931696758,0.0272022199999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,108.9,5.373,34.672,0.61200000532,0.000195839995285,0.000312129996928,0.364729792616,0.00698871441218,0.00699650174597,0.0261642055136
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,109.6,5.371,34.672,0.600000005215,0.000195839995285,0.000318499996865,0.357021306069,0.00709162193853,0.00645258993689,0.0276791310349
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,110.1,5.372,34.672,0.600000005215,0.000195839995285,0.000318499996865,0.357021306069,0.00709162193853,0.00645258993689,0.0276791310349
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,110.6,5.372,34.672,0.61200000532,0.000189719995433,0.000324869996803,0.374069453513,0.00712929846457,0.00707743079011,0.0269095639333
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,111.4,5.372,34.672,0.636000005528,0.000195839995285,0.000312129996928,0.351807090977,0.00755592420221,0.00692329384737,0.0262774483482
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,111.7,5.372,34.672,0.636000005528,0.000195839995285,0.000312129996928,0.351807090977,0.00755592420221,0.00692329384737,0.0262774483482
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,112.6,5.372,34.672,0.636000005528,0.00018359999558,0.000293019997116,0.357128203417,0.00751824767617,0.00589037615317,0.0255175647194
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,113.3,5.373,34.673,0.600000005215,0.000198899995212,0.000318499996865,0.358719786155,0.0073845991037,0.00698334720169,0.0257561547296
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,113.8,5.373,34.673,0.648000005633,0.000226439994549,0.000312129996928,0.348295315133,0.00680201879061,0.00750094992221,0.023805741918
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,114.5,5.373,34.673,0.624000005424,0.000198899995212,0.000318499996865,0.364294284902,0.00723558000817,0.00732851100482,0.0244870818231
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,115.0,5.374,34.673,0.624000005424,0.000198899995212,0.000318499996865,0.364294284902,0.00723558000817,0.00732851100482,0.0244870818231
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,115.5,5.374,34.673,0.61200000532,0.000186659995506,0.000312129996928,0.35383418143,0.00689274236575,0.00730248788462,0.0246148498669
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,116.3,5.382,34.674,0.636000005528,0.000186659995506,0.000318499996865,0.355790006985,0.00695966037469,0.00776003725082,0.0251412542073
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,117.2,5.386,34.675,0.588000005111,0.00018359999558,0.000312129996928,0.369944007708,0.0069836533863,0.0068369314045,0.0255667890394
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,117.5,5.386,34.675,0.588000005111,0.00018359999558,0.000312129996928,0.369944007708,0.0069836533863,0.0068369314045,0.0255667890394
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,118.3,5.388,34.675,0.61200000532,0.000177479995727,0.000318499996865,0.357056938518,0.00735723207483,0.00775717756728,0.0231418860611
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,118.9,5.389,34.675,0.648000005633,0.00018359999558,0.000305759996991,0.358830642664,0.00699396288347,0.00655210692404,0.023397691134
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,119.4,5.389,34.675,0.624000005424,0.000186659995506,0.00033123999674,0.35383418143,0.00750981263302,0.00676372350591,0.02394346242
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,120.0,5.389,34.675,0.624000005424,0.000186659995506,0.00033123999674,0.35383418143,0.00750981263302,0.00676372350591,0.02394346242
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,120.9,5.389,34.675,0.61200000532,0.000195839995285,0.000318499996865,0.360711244159,0.00742396263837,0.00756643667524,0.0225417797333
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,121.5,5.389,34.675,0.624000005424,0.000186659995506,0.000324869996803,0.356221555538,0.00798273738525,0.00728933334034,0.0228712867936
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,122.2,5.388,34.675,0.624000005424,0.000189719995433,0.000312129996928,0.357128203417,0.00703163940951,0.00637423460793,0.021995739462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,122.6,5.388,34.675,0.624000005424,0.000189719995433,0.000312129996928,0.357128203417,0.00703163940951,0.00637423460793,0.021995739462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,123.4,5.389,34.675,0.61200000532,0.000198899995212,0.000318499996865,0.356803552211,0.00718234551367,0.00692329384737,0.0228836601199
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,123.9,5.389,34.675,0.660000005737,0.00018359999558,0.000356719996489,0.350900443099,0.00681738931367,0.00731020903017,0.02293288444
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,124.5,5.388,34.675,0.636000005528,0.000195839995285,0.000324869996803,0.341311355056,0.00719265501084,0.00588265500761,0.0231515695339
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,125.0,5.388,34.675,0.636000005528,0.000195839995285,0.000324869996803,0.341311355056,0.00719265501084,0.00588265500761,0.0231515695339
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,125.6,5.388,34.675,0.624000005424,0.000189719995433,0.000318499996865,0.350179875789,0.0070899349299,0.0070800045053,0.0214817084479
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,125.9,5.388,34.675,0.624000005424,0.000189719995433,0.000318499996865,0.350179875789,0.0070899349299,0.0070800045053,0.0214817084479
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,126.5,5.389,34.675,0.636000005528,0.000192779995359,0.000312129996928,0.342360532732,0.0071960290281,0.00769969792815,0.022113824033
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,126.8,5.389,34.675,0.636000005528,0.000192779995359,0.000312129996928,0.342360532732,0.0071960290281,0.00769969792815,0.022113824033
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,127.4,5.389,34.676,0.61200000532,0.000189719995433,0.000312129996928,0.356079025741,0.0070899349299,0.00719267603673,0.0215064551006
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,127.6,5.389,34.676,0.61200000532,0.000189719995433,0.000312129996928,0.356079025741,0.0070899349299,0.00719267603673,0.0215064551006
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,128.2,5.389,34.676,0.624000005424,0.000189719995433,0.000324869996803,0.340080055972,0.00714466898763,0.00709058533439,0.0212162199022
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,128.9,5.389,34.676,0.600000005215,0.00018359999558,0.000299389997053,0.339715813157,0.0069013648543,0.00750638332093,0.0208891337101
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,129.3,5.39,34.676,0.600000005215,0.00018359999558,0.000299389997053,0.339715813157,0.0069013648543,0.00750638332093,0.0208891337101
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,129.8,5.39,34.676,0.624000005424,0.000189719995433,0.000324869996803,0.352420760938,0.00681401529642,0.00743832285271,0.0201612593386
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,130.1,5.39,34.676,0.624000005424,0.000189719995433,0.000324869996803,0.352420760938,0.00681401529642,0.00743832285271,0.0201612593386
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,130.7,5.389,34.675,0.588000005111,0.000186659995506,0.000318499996865,0.33718195009,0.00696472140057,0.00755070841578,0.0213146685423
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,131.0,5.389,34.675,0.588000005111,0.000186659995506,0.000318499996865,0.33718195009,0.00696472140057,0.00755070841578,0.0213146685423
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,131.7,5.388,34.675,0.61200000532,0.000189719995433,0.00033123999674,0.349201963012,0.00642319163079,0.00715321240389,0.0221730008111
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,132.3,5.388,34.676,0.624000005424,0.000195839995285,0.000286649997179,0.35006901928,0.00648486116843,0.00804486173128,0.0201168767549
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,132.6,5.388,34.676,0.624000005424,0.000195839995285,0.000286649997179,0.35006901928,0.00648486116843,0.00804486173128,0.0201168767549
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,133.3,5.388,34.675,0.624000005424,0.000186659995506,0.000312129996928,0.347499523764,0.00662375821219,0.00818355638291,0.0209555730929
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,133.5,5.388,34.675,0.624000005424,0.000186659995506,0.000312129996928,0.347499523764,0.00662375821219,0.00818355638291,0.0209555730929
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,134.2,5.389,34.676,0.636000005528,0.000208079994991,0.000299389997053,0.349744368074,0.00671616879596,0.0074042926186,0.0217081941171
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,134.5,5.389,34.676,0.636000005528,0.000208079994991,0.000299389997053,0.349744368074,0.00671616879596,0.0074042926186,0.0217081941171
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,135.1,5.389,34.676,0.636000005528,0.000192779995359,0.000318499996865,0.337617457805,0.00630660059001,0.00784611372534,0.0200872883659
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,135.4,5.389,34.676,0.636000005528,0.000192779995359,0.000318499996865,0.337617457805,0.00630660059001,0.00784611372534,0.0200872883659
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,135.9,5.389,34.676,0.624000005424,0.000186659995506,0.00033123999674,0.330740395076,0.0068893683485,0.00839002553441,0.0206333286372
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,136.4,5.389,34.676,0.648000005633,0.000189719995433,0.000318499996865,0.343298853899,0.006471177654,0.007043400556,0.0199987921839
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,136.8,5.389,34.676,0.648000005633,0.000189719995433,0.000318499996865,0.343298853899,0.006471177654,0.007043400556,0.0199987921839
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,137.4,5.392,34.677,0.636000005528,0.00018359999558,0.000312129996928,0.331682675404,0.00704194890669,0.00714291754315,0.0205348799971
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,137.7,5.392,34.677,0.636000005528,0.00018359999558,0.000312129996928,0.331682675404,0.00704194890669,0.00714291754315,0.0205348799971
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,138.3,5.397,34.677,0.600000005215,0.000180539995654,0.000343979996615,0.348152785336,0.00753380564463,0.00730248788462,0.0202817647778
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,138.6,5.397,34.677,0.600000005215,0.000180539995654,0.000343979996615,0.348152785336,0.00753380564463,0.00730248788462,0.0202817647778
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,139.3,5.405,34.679,0.636000005528,0.000189719995433,0.00033123999674,0.348912944256,0.0068601268656,0.00685008594878,0.0200948199558
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,139.5,5.405,34.679,0.636000005528,0.000189719995433,0.00033123999674,0.348912944256,0.0068601268656,0.00685008594878,0.0200948199558
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,140.2,5.405,34.679,0.600000005215,0.000195839995285,0.00033123999674,0.338306351826,0.00751149964165,0.00709573276476,0.0197160885755
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,140.6,5.405,34.679,0.600000005215,0.000195839995285,0.00033123999674,0.344387623185,0.00708468645861,0.00686324049306,0.0199054542656
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,141.0,5.405,34.679,0.624000005424,0.000192779995359,0.000324869996803,0.344387623185,0.00708468645861,0.00686324049306,0.0199054542656
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,141.4,5.402,34.679,0.624000005424,0.000192779995359,0.000324869996803,0.347210505008,0.00715160446755,0.00793762359858,0.0199767353848
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,141.9,5.402,34.679,0.624000005424,0.00018359999558,0.000318499996865,0.347210505008,0.00715160446755,0.00793762359858,0.0199767353848
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,142.4,5.405,34.679,0.61200000532,0.000189719995433,0.000305759996991,0.340475972077,0.00777542276933,0.00621209055128,0.0191111405113
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,142.7,5.405,34.679,0.61200000532,0.000189719995433,0.000305759996991,0.340475972077,0.00777542276933,0.00621209055128,0.0191111405113
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,143.4,5.434,34.683,0.660000005737,0.000180539995654,0.000324869996803,0.343191956551,0.0076674542171,0.00647603934191,0.0193126105425
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,143.7,5.434,34.683,0.660000005737,0.000180539995654,0.000324869996803,0.343191956551,0.0076674542171,0.00647603934191,0.0193126105425
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,144.6,5.434,34.684,0.636000005528,0.00018359999558,0.000324869996803,0.342720816387,0.00657914620623,0.00612572810841,0.0200012130521
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,145.1,5.434,34.684,0.624000005424,0.000205019995065,0.000324869996803,0.35079354575,0.00696134738332,0.00771285247243,0.01973088277
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,145.7,5.435,34.684,0.624000005424,0.000205019995065,0.000324869996803,0.33497669739,0.00709330894716,0.00691528673347,0.0197973221528
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,146.3,5.441,34.685,0.61200000532,0.00018359999558,0.000305759996991,0.33497669739,0.00709330894716,0.00691528673347,0.0197973221528
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,146.8,5.441,34.685,0.636000005528,0.000186659995506,0.000318499996865,0.342396165182,0.00665618626694,0.00686838792343,0.0191896842351
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,147.5,5.44,34.685,0.636000005528,0.000186659995506,0.000318499996865,0.345001293147,0.00748919363867,0.00783324514941,0.0196396967346
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,148.0,5.44,34.685,0.624000005424,0.00018359999558,0.000312129996928,0.345001293147,0.00748919363867,0.00783324514941,0.0196396967346
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,148.8,5.449,34.686,0.61200000532,0.00025091999396,0.00033123999674,0.344458888084,0.00785771130133,0.00730763531499,0.0187100833465
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,149.6,5.446,34.686,0.624000005424,0.000192779995359,0.000293019997116,0.338159862867,0.00682938581948,0.00743574913752,0.0185478851773
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,150.2,5.457,34.687,0.61200000532,0.000189719995433,0.00033123999674,0.334252170919,0.00674541027885,0.00687610906898,0.0190371695386
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,151.0,5.457,34.687,0.61200000532,0.000189719995433,0.00033123999674,0.342902937795,0.00705394541249,0.00702252486617,0.0187176149365
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,151.7,5.482,34.691,0.61200000532,0.00018359999558,0.000305759996991,0.344169869328,0.00701102041516,0.00724758196067,0.0197085569855
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,152.2,5.482,34.691,0.648000005633,0.000186659995506,0.000312129996928,0.344169869328,0.00701102041516,0.00724758196067,0.0197085569855
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,153.2,5.48,34.69,0.61200000532,0.000189719995433,0.000312129996928,0.348077561276,0.00678646082215,0.00770770504206,0.0167871070412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,153.7,5.475,34.69,0.624000005424,0.000201959995138,0.000337609996677,0.348077561276,0.00678646082215,0.00770770504206,0.0167871070412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,154.5,5.472,34.69,0.648000005633,0.000205019995065,0.000312129996928,0.338991286686,0.00716697499061,0.0086802834136,0.0191824216305
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,155.3,5.473,34.69,0.624000005424,0.000192779995359,0.000305759996991,0.337977741459,0.00703501342677,0.00681348199948,0.0184741831899
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,156.2,5.454,34.689,0.624000005424,0.000180539995654,0.000312129996928,0.342685183938,0.00669573724701,0.00686324049306,0.0179649939122
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,156.5,5.454,34.689,0.624000005424,0.000180539995654,0.000312129996928,0.342685183938,0.00669573724701,0.00686324049306,0.0179649939122
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,157.4,5.461,34.689,0.648000005633,0.00018359999558,0.000312129996928,0.34550806576,0.00728356603138,0.00696504522704,0.017379681779
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,158.2,5.463,34.689,0.636000005528,0.000189719995433,0.000312129996928,0.336639545027,0.0066597477296,0.00673226698698,0.0185478851773
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,158.8,5.463,34.689,0.636000005528,0.00018359999558,0.00767584992445,0.330340519811,0.00633415506428,0.00716894066335,0.0177387772284
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,159.4,5.459,34.688,0.636000005528,0.00018359999558,0.00767584992445,0.341311355056,0.00692535786591,0.00689441104363,0.0175445698019
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,160.0,5.459,34.688,0.624000005424,0.000189719995433,0.000324869996803,0.341311355056,0.00692535786591,0.00689441104363,0.0175445698019
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,160.6,5.444,34.687,0.61200000532,0.00018359999558,0.000318499996865,0.336964196233,0.00697165688049,0.00635850634847,0.0171951578253
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,161.3,5.447,34.689,0.624000005424,0.000186659995506,0.000324869996803,0.344205501778,0.00684644335117,0.006198936007,0.0180903410878
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,162.1,5.447,34.689,0.624000005424,0.000186659995506,0.000324869996803,0.350722280852,0.00643856215385,0.00693358870811,0.0182920801043
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,162.6,5.47,34.692,0.624000005424,0.000201959995138,0.000305759996991,0.33566163225,0.006471177654,0.00699650174597,0.0173845235154
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,163.3,5.48,34.693,0.61200000532,0.00018359999558,0.000305759996991,0.33566163225,0.006471177654,0.00699650174597,0.0173845235154
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,163.6,5.48,34.693,0.61200000532,0.00018359999558,0.000305759996991,0.332403242713,0.00693904138034,0.00629845299415,0.0174141119045
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,164.2,5.484,34.693,0.600000005215,0.00018359999558,0.000318499996865,0.332403242713,0.00693904138034,0.00629845299415,0.0174141119045
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,164.7,5.484,34.693,0.600000005215,0.00018359999558,0.000318499996865,0.345183414555,0.00621925103213,0.00739399775786,0.0181764164015
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,165.2,5.484,34.694,0.624000005424,0.000186659995506,0.000305759996991,0.332442834324,0.00700071091799,0.00769712421297,0.0187617285348
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,165.5,5.484,34.694,0.624000005424,0.000186659995506,0.000305759996991,0.332442834324,0.00700071091799,0.00769712421297,0.0187617285348
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,166.0,5.484,34.694,0.624000005424,0.000192779995359,0.000318499996865,0.335443878393,0.00625861456679,0.00656497549997,0.0181567804706
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,166.7,5.484,34.694,0.61200000532,0.000192779995359,0.000312129996928,0.335443878393,0.00625861456679,0.00656497549997,0.0181567804706
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,167.2,5.485,34.694,0.61200000532,0.000192779995359,0.000312129996928,0.332874382877,0.00671616879596,0.00737283609967,0.0185010817254
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,167.6,5.485,34.694,0.624000005424,0.00018359999558,0.000324869996803,0.332874382877,0.00671616879596,0.00737283609967,0.0185010817254
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,168.0,5.485,34.694,0.624000005424,0.00018359999558,0.000324869996803,0.338448881623,0.00616264252037,0.00693101499293,0.0179725255022
