datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-27 15:40:54,51.454453,-40.77595266666667,104.2,7.339,34.885,0.312000002712,0.00012545999698,0.000248429997555,1.45262410441,0.00601531043347,0.021797651806,0.532321480241
2016-02-27 15:40:54,51.454453,-40.77595266666667,105.1,7.27,34.878,0.192000001669,0.000113219997274,0.000242059997618,1.3797597046,0.00655852721188,0.0205897214792,0.499268559777
2016-02-27 15:40:54,51.454453,-40.77595266666667,106.0,7.245,34.878,0.204000001773,0.000113219997274,0.000248429997555,1.34113412948,0.0064301271107,0.0209869315227,0.492898986563
2016-02-27 15:40:54,51.454453,-40.77595266666667,106.4,7.245,34.878,0.204000001773,0.000113219997274,0.000248429997555,1.34113412948,0.0064301271107,0.0209869315227,0.492898986563
2016-02-27 15:40:54,51.454453,-40.77595266666667,107.0,7.245,34.878,0.180000001565,0.000110159997348,0.000229319997743,1.27145289515,0.006553466186,0.0173030871881,0.459105818401
2016-02-27 15:40:54,51.454453,-40.77595266666667,107.8,7.232,34.877,0.204000001773,0.000119339997127,0.00026116999743,1.22899485215,0.0062946040842,0.0180220116297,0.43627380347
2016-02-27 15:40:54,51.454453,-40.77595266666667,108.6,7.232,34.875,0.192000001669,0.000110159997348,0.00026116999743,1.17487707987,0.00703163940951,0.0179176331805,0.41223189241
2016-02-27 15:40:54,51.454453,-40.77595266666667,108.9,7.232,34.875,0.192000001669,0.000110159997348,0.00026116999743,1.17487707987,0.00703163940951,0.0179176331805,0.41223189241
2016-02-27 15:40:54,51.454453,-40.77595266666667,109.7,7.231,34.876,0.192000001669,0.000113219997274,0.000242059997618,1.15189415003,0.00590040640132,0.0166756726197,0.412384138121
2016-02-27 15:40:54,51.454453,-40.77595266666667,110.3,7.226,34.876,0.192000001669,0.000110159997348,0.000248429997555,1.14577328706,0.00568971776814,0.0170545806885,0.406211462186
2016-02-27 15:40:54,51.454453,-40.77595266666667,110.7,7.226,34.876,0.192000001669,0.000110159997348,0.000248429997555,1.14577328706,0.00568971776814,0.0170545806885,0.406211462186
2016-02-27 15:40:54,51.454453,-40.77595266666667,111.4,7.223,34.874,0.216000001878,0.000107099997422,0.00023568999768,1.06306245374,0.00611128247989,0.0162624483483,0.369818819551
2016-02-27 15:40:54,51.454453,-40.77595266666667,112.3,7.206,34.876,0.180000001565,0.000110159997348,0.000229319997743,1.09900767684,0.00676415481917,0.0157682950328,0.384259836323
2016-02-27 15:40:54,51.454453,-40.77595266666667,112.5,7.206,34.876,0.180000001565,0.000110159997348,0.000229319997743,1.09900767684,0.00676415481917,0.0157682950328,0.384259836323
2016-02-27 15:40:54,51.454453,-40.77595266666667,113.3,7.199,34.87,0.16800000146,0.000107099997422,0.000229319997743,1.06400473407,0.00649517066561,0.0148689245599,0.376798182566
2016-02-27 15:40:54,51.454453,-40.77595266666667,114.0,7.177,34.868,0.180000001565,0.000113219997274,0.00023568999768,1.02657482558,0.00611465649715,0.0149787364077,0.350808548548
2016-02-27 15:40:54,51.454453,-40.77595266666667,114.5,7.177,34.868,0.180000001565,0.000113219997274,0.00023568999768,0.972963825922,0.00617295201754,0.0141785969536,0.330583270694
2016-02-27 15:40:54,51.454453,-40.77595266666667,115.1,7.177,34.868,0.156000001356,0.000107099997422,0.000248429997555,0.972963825922,0.00617295201754,0.0141785969536,0.330583270694
2016-02-27 15:40:54,51.454453,-40.77595266666667,116.0,7.178,34.867,0.156000001356,0.000104039997495,0.00023568999768,0.978831302585,0.00590396786398,0.0139563995426,0.333541840618
2016-02-27 15:40:54,51.454453,-40.77595266666667,116.7,7.146,34.868,0.180000001565,0.000119339997127,0.000248429997555,0.965944233396,0.00537256014596,0.0139197955933,0.326075345124
2016-02-27 15:40:54,51.454453,-40.77595266666667,117.3,7.095,34.857,0.180000001565,0.000113219997274,0.000242059997618,0.927971919848,0.00555082072438,0.0125734565833,0.308882339182
2016-02-27 15:40:54,51.454453,-40.77595266666667,117.7,7.095,34.857,0.180000001565,0.000113219997274,0.000242059997618,0.927971919848,0.00555082072438,0.0125734565833,0.308882339182
2016-02-27 15:40:54,51.454453,-40.77595266666667,118.5,7.063,34.855,0.16800000146,0.000107099997422,0.000248429997555,0.893293628286,0.00676940329046,0.0120870244133,0.296790102533
2016-02-27 15:40:54,51.454453,-40.77595266666667,119.3,7.072,34.857,0.180000001565,0.000107099997422,0.00023568999768,0.864843097043,0.00571708479701,0.0119589105908,0.283836843761
2016-02-27 15:40:54,51.454453,-40.77595266666667,119.6,7.072,34.857,0.180000001565,0.000107099997422,0.00023568999768,0.864843097043,0.00571708479701,0.0119589105908,0.283836843761
2016-02-27 15:40:54,51.454453,-40.77595266666667,120.4,7.032,34.852,0.16800000146,0.000110159997348,0.000248429997555,0.846634915413,0.00651916367721,0.0122177119511,0.279444581894
2016-02-27 15:40:54,51.454453,-40.77595266666667,121.2,7.02,34.849,0.192000001669,0.000107099997422,0.000242059997618,0.844029787448,0.00634427711605,0.0123092218243,0.270593618777
2016-02-27 15:40:54,51.454453,-40.77595266666667,121.5,7.02,34.849,0.192000001669,0.000107099997422,0.000242059997618,0.844029787448,0.00634427711605,0.0123092218243,0.270593618777
2016-02-27 15:40:54,51.454453,-40.77595266666667,122.2,7.01,34.848,0.180000001565,0.000104039997495,0.000229319997743,0.800807626359,0.00591071589849,0.0105653868024,0.25789374421
2016-02-27 15:40:54,51.454453,-40.77595266666667,122.9,7.01,34.848,0.204000001773,0.000107099997422,0.000242059997618,0.766200599696,0.00614221097142,0.0115877236675,0.243998767709
2016-02-27 15:40:54,51.454453,-40.77595266666667,123.6,7.007,34.847,0.204000001773,0.000104039997495,0.00023568999768,0.762799680362,0.0059056548726,0.0100660860565,0.235000131632
2016-02-27 15:40:54,51.454453,-40.77595266666667,124.0,7.007,34.847,0.204000001773,0.000104039997495,0.00023568999768,0.762799680362,0.0059056548726,0.0100660860565,0.235000131632
2016-02-27 15:40:54,51.454453,-40.77595266666667,124.8,6.998,34.846,0.180000001565,0.000107099997422,0.000242059997618,0.736918644634,0.00613358848287,0.0104449941254,0.222216871605
2016-02-27 15:40:54,51.454453,-40.77595266666667,125.6,6.999,34.847,0.180000001565,0.000107099997422,0.00023568999768,0.718457076698,0.00611465649715,0.00946984203865,0.215970224698
2016-02-27 15:40:54,51.454453,-40.77595266666667,125.9,6.999,34.847,0.180000001565,0.000107099997422,0.00023568999768,0.718457076698,0.00611465649715,0.00946984203865,0.215970224698
2016-02-27 15:40:54,51.454453,-40.77595266666667,126.7,7.001,34.846,0.16800000146,0.000113219997274,0.000242059997618,0.68653040206,0.00608728946829,0.00869343795788,0.206856193903
2016-02-27 15:40:54,51.454453,-40.77595266666667,127.6,6.999,34.846,0.192000001669,0.000110159997348,0.00023568999768,0.664014653218,0.00647811313392,0.0107901579285,0.19393252352
2016-02-27 15:40:54,51.454453,-40.77595266666667,128.4,6.994,34.845,0.192000001669,0.000110159997348,0.00023568999768,0.64345472993,0.00709162193853,0.0100005993034,0.18292967756
2016-02-27 15:40:54,51.454453,-40.77595266666667,129.4,6.992,34.845,0.180000001565,0.000116279997201,0.000248429997555,0.645446187934,0.00679002228481,0.00960853669028,0.178052704082
2016-02-27 15:40:54,51.454453,-40.77595266666667,129.7,6.992,34.845,0.180000001565,0.000116279997201,0.000248429997555,0.645446187934,0.00679002228481,0.00960853669028,0.178052704082
2016-02-27 15:40:54,51.454453,-40.77595266666667,130.6,6.983,34.842,0.16800000146,0.000122399997053,0.00023568999768,0.632994626459,0.00661007469776,0.00913268534943,0.17425086507
2016-02-27 15:40:54,51.454453,-40.77595266666667,131.2,6.962,34.841,0.16800000146,0.000122399997053,0.00023568999768,0.608887294878,0.00659451672929,0.00812064334506,0.16718031602
2016-02-27 15:40:54,51.454453,-40.77595266666667,131.7,6.962,34.841,0.180000001565,0.000110159997348,0.000248429997555,0.608887294878,0.00659451672929,0.00812064334506,0.16718031602
2016-02-27 15:40:54,51.454453,-40.77595266666667,132.3,6.967,34.841,0.180000001565,0.000107099997422,0.000248429997555,0.611092547578,0.00604267746233,0.00915870846963,0.16324048752
2016-02-27 15:40:54,51.454453,-40.77595266666667,133.2,6.944,34.836,0.144000001252,0.000110159997348,0.000229319997743,0.597049403364,0.00599825290178,0.00837687099013,0.158275286846
2016-02-27 15:40:54,51.454453,-40.77595266666667,133.6,6.944,34.836,0.144000001252,0.000110159997348,0.000229319997743,0.597049403364,0.00599825290178,0.00837687099013,0.158275286846
2016-02-27 15:40:54,51.454453,-40.77595266666667,134.5,6.898,34.831,0.192000001669,0.000119339997127,0.000248429997555,0.583802050519,0.005799373329,0.00848925655321,0.153821427332
2016-02-27 15:40:54,51.454453,-40.77595266666667,135.1,6.879,34.829,0.192000001669,0.000116279997201,0.00026116999743,0.560090635043,0.00636152209314,0.0100789546324,0.146856589527
2016-02-27 15:40:54,51.454453,-40.77595266666667,136.0,6.879,34.828,0.192000001669,0.000116279997201,0.000248429997555,0.564722853461,0.0059879434046,0.00939406042488,0.137216154391
2016-02-27 15:40:54,51.454453,-40.77595266666667,136.4,6.879,34.828,0.192000001669,0.000116279997201,0.000248429997555,0.564722853461,0.0059879434046,0.00939406042488,0.137216154391
2016-02-27 15:40:54,51.454453,-40.77595266666667,137.4,6.877,34.827,0.204000001773,0.000110159997348,0.000248429997555,0.553102715804,0.00592271240429,0.00864625317949,0.13551186318
2016-02-27 15:40:54,51.454453,-40.77595266666667,138.0,6.877,34.827,0.180000001565,0.000116279997201,0.000242059997618,0.542171472169,0.00609066348554,0.00813122417415,0.132951929553
2016-02-27 15:40:54,51.454453,-40.77595266666667,138.6,6.863,34.826,0.180000001565,0.000116279997201,0.000242059997618,0.531168963635,0.00600837495355,0.0078984459341,0.125433788871
2016-02-27 15:40:54,51.454453,-40.77595266666667,139.3,6.838,34.822,0.192000001669,0.000113219997274,0.00023568999768,0.531168963635,0.00600837495355,0.0078984459341,0.125433788871
2016-02-27 15:40:54,51.454453,-40.77595266666667,139.9,6.838,34.822,0.192000001669,0.000107099997422,0.000248429997555,0.531240228534,0.00586629133794,0.00778606037102,0.125239581445
2016-02-27 15:40:54,51.454453,-40.77595266666667,140.8,6.855,34.821,0.204000001773,0.000156059996243,0.000248429997555,0.534098742806,0.0063768926162,0.00817812298419,0.122846687724
2016-02-27 15:40:54,51.454453,-40.77595266666667,141.4,6.834,34.817,0.204000001773,0.000156059996243,0.000248429997555,0.516543822748,0.00673003975579,0.00795077814286,0.115168769741
2016-02-27 15:40:54,51.454453,-40.77595266666667,142.2,6.811,34.813,0.180000001565,0.000122399997053,0.000242059997618,0.516543822748,0.00673003975579,0.00795077814286,0.115168769741
2016-02-27 15:40:54,51.454453,-40.77595266666667,142.7,6.811,34.813,0.156000001356,0.000107099997422,0.000242059997618,0.528092695506,0.00681738931367,0.00814695243362,0.115485903475
2016-02-27 15:40:54,51.454453,-40.77595266666667,143.7,6.71,34.802,0.192000001669,0.000110159997348,0.000248429997555,0.510280429981,0.00643856215385,0.00822788147776,0.109163133712
2016-02-27 15:40:54,51.454453,-40.77595266666667,144.1,6.71,34.802,0.192000001669,0.000110159997348,0.000248429997555,0.510280429981,0.00643856215385,0.00822788147776,0.109163133712
2016-02-27 15:40:54,51.454453,-40.77595266666667,144.8,6.64,34.789,0.16800000146,0.000113219997274,0.000248429997555,0.492654245025,0.00609928597409,0.00788529138982,0.104905902494
2016-02-27 15:40:54,51.454453,-40.77595266666667,145.5,6.584,34.781,0.16800000146,0.000113219997274,0.000248429997555,0.484763637069,0.00638720211338,0.00802141232626,0.10437734627
2016-02-27 15:40:54,51.454453,-40.77595266666667,146.2,6.506,34.773,0.16800000146,0.000104039997495,0.000254799997492,0.484763637069,0.00638720211338,0.00802141232626,0.10437734627
2016-02-27 15:40:54,51.454453,-40.77595266666667,146.8,6.506,34.773,0.180000001565,0.000122399997053,0.000242059997618,0.483461073086,0.00675571977603,0.00731535646054,0.101679423156
2016-02-27 15:40:54,51.454453,-40.77595266666667,147.6,6.48,34.767,0.180000001565,0.000122399997053,0.000242059997618,0.473685904475,0.00632721958436,0.00791417419356,0.100516061494
2016-02-27 15:40:54,51.454453,-40.77595266666667,148.2,6.363,34.749,0.192000001669,0.000119339997127,0.000248429997555,0.473685904475,0.00632721958436,0.00791417419356,0.100516061494
2016-02-27 15:40:54,51.454453,-40.77595266666667,148.8,6.363,34.749,0.204000001773,0.000110159997348,0.000248429997555,0.471187673858,0.00577369330877,0.00814437871843,0.0961337520853
2016-02-27 15:40:54,51.454453,-40.77595266666667,149.5,6.301,34.743,0.204000001773,0.000110159997348,0.000248429997555,0.476002013684,0.00669048877572,0.00825419056632,0.0947441737396
2016-02-27 15:40:54,51.454453,-40.77595266666667,150.4,6.273,34.738,0.192000001669,0.000107099997422,0.00026116999743,0.469524826221,0.00612159197707,0.00712204185332,0.0923956626022
2016-02-27 15:40:54,51.454453,-40.77595266666667,150.9,6.273,34.738,0.192000001669,0.000107099997422,0.00026116999743,0.469524826221,0.00612159197707,0.00712204185332,0.0923956626022
2016-02-27 15:40:54,51.454453,-40.77595266666667,151.6,6.23,34.736,0.216000001878,0.000122399997053,0.000229319997743,0.447876133646,0.00570002726532,0.0072684576505,0.0902658365586
2016-02-27 15:40:54,51.454453,-40.77595266666667,152.5,6.257,34.738,0.216000001878,0.000122399997053,0.000229319997743,0.447694012238,0.006471177654,0.0077992149153,0.0886648357237
2016-02-27 15:40:54,51.454453,-40.77595266666667,153.4,6.252,34.734,0.192000001669,0.000113219997274,0.000248429997555,0.447694012238,0.006471177654,0.0077992149153,0.0886648357237
2016-02-27 15:40:54,51.454453,-40.77595266666667,154.0,6.252,34.734,0.192000001669,0.000113219997274,0.000248429997555,0.454828420435,0.00618157450609,0.00779664120012,0.0849931856233
2016-02-27 15:40:54,51.454453,-40.77595266666667,154.7,6.231,34.733,0.204000001773,0.000116279997201,0.000248429997555,0.441905718796,0.00653116018302,0.0081861300981,0.0815846032005
2016-02-27 15:40:54,51.454453,-40.77595266666667,155.6,6.198,34.735,0.216000001878,0.000116279997201,0.00023568999768,0.436113466192,0.00666649576411,0.00733623215037,0.0779939176921
2016-02-27 15:40:54,51.454453,-40.77595266666667,156.3,6.194,34.726,0.204000001773,0.000107099997422,0.000254799997492,0.436113466192,0.00666649576411,0.00733623215037,0.0779939176921
2016-02-27 15:40:54,51.454453,-40.77595266666667,157.0,6.154,34.721,0.204000001773,0.000107099997422,0.000254799997492,0.426880702644,0.00662713222945,0.00863052492002,0.0753503296198
2016-02-27 15:40:54,51.454453,-40.77595266666667,157.6,6.154,34.721,0.192000001669,0.000116279997201,0.000242059997618,0.4271697214,0.00629123006695,0.00793504988339,0.0738278725086
2016-02-27 15:40:54,51.454453,-40.77595266666667,158.6,6.114,34.717,0.216000001878,0.000119339997127,0.000248429997555,0.432094917735,0.00611128247989,0.00742774202361,0.0717523815068
2016-02-27 15:40:54,51.454453,-40.77595266666667,159.0,6.114,34.717,0.216000001878,0.000119339997127,0.000248429997555,0.432094917735,0.00611128247989,0.00742774202361,0.0717523815068
2016-02-27 15:40:54,51.454453,-40.77595266666667,160.1,6.115,34.719,0.204000001773,0.00012545999698,0.000229319997743,0.422248484225,0.00598625639597,0.00826191171187,0.0694011805158
2016-02-27 15:40:54,51.454453,-40.77595266666667,160.6,6.115,34.719,0.180000001565,0.000113219997274,0.000242059997618,0.416709617929,0.00651578965996,0.00808146568058,0.0678149738754
2016-02-27 15:40:54,51.454453,-40.77595266666667,161.4,6.117,34.719,0.216000001878,0.000116279997201,0.000229319997743,0.416709617929,0.00651578965996,0.00808146568058,0.0678149738754
2016-02-27 15:40:54,51.454453,-40.77595266666667,162.0,6.108,34.715,0.216000001878,0.000116279997201,0.000229319997743,0.413090944737,0.0059999399104,0.00889733339419,0.0641949689633
2016-02-27 15:40:54,51.454453,-40.77595266666667,162.6,6.108,34.715,0.192000001669,0.000134639996759,0.000267539997367,0.409472271545,0.00642150462216,0.00868800455915,0.0645809629482
2016-02-27 15:40:54,51.454453,-40.77595266666667,163.5,6.084,34.713,0.216000001878,0.000116279997201,0.000248429997555,0.409472271545,0.00642150462216,0.00868800455915,0.0645809629482
2016-02-27 15:40:54,51.454453,-40.77595266666667,164.0,6.084,34.713,0.216000001878,0.000116279997201,0.000248429997555,0.403173246328,0.00609591195683,0.00725530310623,0.0621635915598
2016-02-27 15:40:54,51.454453,-40.77595266666667,164.7,6.047,34.707,0.216000001878,0.000113219997274,0.000248429997555,0.389779404525,0.00625692755817,0.00840060636351,0.0581277352883
2016-02-27 15:40:54,51.454453,-40.77595266666667,165.6,6.042,34.706,0.192000001669,0.000107099997422,0.000248429997555,0.398719190156,0.00624324404373,0.00809719394004,0.0565366869115
2016-02-27 15:40:54,51.454453,-40.77595266666667,165.9,6.042,34.706,0.192000001669,0.000107099997422,0.000248429997555,0.398719190156,0.00624324404373,0.00809719394004,0.0565366869115
2016-02-27 15:40:54,51.454453,-40.77595266666667,167.0,6.017,34.701,0.228000001982,0.000113219997274,0.000254799997492,0.392531021449,0.00698009192364,0.0079690801175,0.0563989664096
2016-02-27 15:40:54,51.454453,-40.77595266666667,167.5,5.919,34.692,0.192000001669,0.000116279997201,0.000254799997492,0.398248049993,0.00628092056977,0.00840575379387,0.0546379192882
2016-02-27 15:40:54,51.454453,-40.77595266666667,168.5,5.904,34.691,0.204000001773,0.000122399997053,0.000273909997304,0.386738768845,0.00680539280787,0.00824103602204,0.0527469522402
2016-02-27 15:40:54,51.454453,-40.77595266666667,168.9,5.904,34.691,0.204000001773,0.000122399997053,0.000273909997304,0.386738768845,0.00680539280787,0.00824103602204,0.0527469522402
2016-02-27 15:40:54,51.454453,-40.77595266666667,169.9,5.886,34.689,0.228000001982,0.000119339997127,0.000248429997555,0.382720220388,0.00625186653228,0.00738084321358,0.0515443187164
2016-02-27 15:40:54,51.454453,-40.77595266666667,170.5,5.89,34.69,0.216000001878,0.000116279997201,0.000248429997555,0.377652494255,0.00597238543614,0.00864882689467,0.0521492667806
2016-02-27 15:40:54,51.454453,-40.77595266666667,171.5,5.893,34.693,0.204000001773,0.000122399997053,0.000254799997492,0.376745846377,0.00602037145935,0.00766566769404,0.0492988289701
2016-02-27 15:40:54,51.454453,-40.77595266666667,171.9,5.893,34.693,0.204000001773,0.000122399997053,0.000254799997492,0.376745846377,0.00602037145935,0.00766566769404,0.0492988289701
2016-02-27 15:40:54,51.454453,-40.77595266666667,172.9,5.894,34.696,0.204000001773,0.000113219997274,0.000254799997492,0.359048396522,0.00595532790445,0.00743060170715,0.0462272851975
2016-02-27 15:40:54,51.454453,-40.77595266666667,173.5,5.901,34.697,0.192000001669,0.000116279997201,0.000248429997555,0.366939004477,0.00661344871501,0.00759531947899,0.0478307069007
2016-02-27 15:40:54,51.454453,-40.77595266666667,174.6,5.905,34.698,0.204000001773,0.000119339997127,0.000273909997304,0.375950055007,0.00542916865772,0.00781208349123,0.0459149932
2016-02-27 15:40:54,51.454453,-40.77595266666667,174.9,5.905,34.698,0.204000001773,0.000119339997127,0.000273909997304,0.375950055007,0.00542916865772,0.00781208349123,0.0459149932
2016-02-27 15:40:54,51.454453,-40.77595266666667,175.7,5.899,34.698,0.216000001878,0.000122399997053,0.000267539997367,0.373380559492,0.00647811313392,0.0070800045053,0.0439204667901
2016-02-27 15:40:54,51.454453,-40.77595266666667,176.5,5.91,34.7,0.192000001669,0.000113219997274,0.00023568999768,0.373380559492,0.00647811313392,0.0070800045053,0.0439204667901
2016-02-27 15:40:54,51.454453,-40.77595266666667,177.0,5.91,34.7,0.192000001669,0.000113219997274,0.00023568999768,0.364187387553,0.00664250275251,0.00770770504206,0.0440213362984
2016-02-27 15:40:54,51.454453,-40.77595266666667,177.8,5.912,34.702,0.204000001773,0.000119339997127,0.000273909997304,0.359697698933,0.00563142224775,0.00741744716287,0.0426365996891
2016-02-27 15:40:54,51.454453,-40.77595266666667,178.6,5.918,34.704,0.204000001773,0.000116279997201,0.000248429997555,0.370846696425,0.00672310427588,0.00791417419356,0.0405118843673
2016-02-27 15:40:54,51.454453,-40.77595266666667,179.0,5.918,34.704,0.204000001773,0.000116279997201,0.000248429997555,0.370846696425,0.00672310427588,0.00791417419356,0.0405118843673
2016-02-27 15:40:54,51.454453,-40.77595266666667,179.8,5.924,34.708,0.192000001669,0.000113219997274,0.000242059997618,0.368855238421,0.00626723705534,0.0066930893225,0.0403249395453
2016-02-27 15:40:54,51.454453,-40.77595266666667,180.6,5.992,34.721,0.156000001356,0.000116279997201,0.000375829996301,0.357923994786,0.00615758149448,0.00855474330625,0.0387484163777
2016-02-27 15:40:54,51.454453,-40.77595266666667,181.0,5.992,34.721,0.156000001356,0.000116279997201,0.000375829996301,0.357923994786,0.00615758149448,0.00855474330625,0.0387484163777
2016-02-27 15:40:54,51.454453,-40.77595266666667,181.8,6.099,34.744,0.120000001043,0.000110159997348,0.00023568999768,0.373851699655,0.00658420723212,0.00834026704084,0.0378607647051
2016-02-27 15:40:54,51.454453,-40.77595266666667,182.3,6.126,34.743,0.120000001043,0.000110159997348,0.00023568999768,0.373851699655,0.00658420723212,0.00834026704084,0.0378607647051
2016-02-27 15:40:54,51.454453,-40.77595266666667,183.1,6.222,34.764,0.108000000939,0.000110159997348,0.000229319997743,0.349055474053,0.00607191894523,0.0075115307513,0.0374524449357
2016-02-27 15:40:54,51.454453,-40.77595266666667,183.9,6.222,34.764,0.0840000007302,0.000110159997348,0.000242059997618,0.354883359106,0.00578906383183,0.00758988608026,0.0353817956703
2016-02-27 15:40:54,51.454453,-40.77595266666667,184.5,6.271,34.772,0.0840000007302,0.000113219997274,0.00023568999768,0.354883359106,0.00578906383183,0.00758988608026,0.0353817956703
2016-02-27 15:40:54,51.454453,-40.77595266666667,185.1,6.29,34.775,0.0840000007302,0.000113219997274,0.00023568999768,0.367010269376,0.00637351859894,0.00748808134628,0.0352244392374
2016-02-27 15:40:54,51.454453,-40.77595266666667,185.9,6.29,34.775,0.0840000007302,0.000104039997495,0.000254799997492,0.367334920581,0.00626723705534,0.00700422289152,0.0336183276807
2016-02-27 15:40:54,51.454453,-40.77595266666667,186.7,6.367,34.79,0.0720000006258,0.000100979997569,0.00023568999768,0.35987982034,0.00663575471799,0.00743832285271,0.0337807948353
2016-02-27 15:40:54,51.454453,-40.77595266666667,187.2,6.378,34.792,0.0720000006258,0.000100979997569,0.00023568999768,0.35987982034,0.00663575471799,0.00743832285271,0.0337807948353
2016-02-27 15:40:54,51.454453,-40.77595266666667,188.0,6.378,34.792,0.0480000004172,0.000104039997495,0.000229319997743,0.364876281575,0.00680014433658,0.00835342158512,0.0331634734448
2016-02-27 15:40:54,51.454453,-40.77595266666667,188.6,6.399,34.796,0.0480000004172,9.17999977901e-05,0.000216579997868,0.364876281575,0.00680014433658,0.00835342158512,0.0331634734448
2016-02-27 15:40:54,51.454453,-40.77595266666667,189.3,6.414,34.8,0.0480000004172,9.17999977901e-05,0.000216579997868,0.355825639434,0.00642150462216,0.00813379788934,0.0344422298241
2016-02-27 15:40:54,51.454453,-40.77595266666667,190.1,6.414,34.8,0.0480000004172,0.000100979997569,0.000229319997743,0.346196959781,0.0067247912845,0.00771542618761,0.0325141427971
2016-02-27 15:40:54,51.454453,-40.77595266666667,190.7,6.412,34.799,0.0360000003129,9.79199976427e-05,0.000229319997743,0.346196959781,0.0067247912845,0.00771542618761,0.0325141427971
2016-02-27 15:40:54,51.454453,-40.77595266666667,191.4,6.411,34.799,0.0360000003129,9.79199976427e-05,0.000229319997743,0.346703732395,0.0064591811482,0.00788815107336,0.0292284866816
2016-02-27 15:40:54,51.454453,-40.77595266666667,192.2,6.414,34.799,0.0480000004172,9.79199976427e-05,0.00023568999768,0.359626434034,0.00692367085728,0.00760304062454,0.0320396526303
2016-02-27 15:40:54,51.454453,-40.77595266666667,192.5,6.414,34.799,0.0480000004172,9.79199976427e-05,0.00023568999768,0.359626434034,0.00692367085728,0.00760304062454,0.0320396526303
2016-02-27 15:40:54,51.454453,-40.77595266666667,193.4,6.403,34.796,0.0480000004172,0.000100979997569,0.000222949997806,0.345325944352,0.00602393292201,0.00904889662175,0.0321157754858
2016-02-27 15:40:54,51.454453,-40.77595266666667,194.2,6.393,34.794,0.0480000004172,0.000100979997569,0.000229319997743,0.363102577428,0.00568278228822,0.00771027875724,0.0306328592218
2016-02-27 15:40:54,51.454453,-40.77595266666667,195.2,6.386,34.794,0.0360000003129,9.79199976427e-05,0.000210209997931,0.365129667881,0.0059347089101,0.00763707085865,0.0303229880925
2016-02-27 15:40:54,51.454453,-40.77595266666667,195.5,6.386,34.794,0.0360000003129,9.79199976427e-05,0.000210209997931,0.365129667881,0.0059347089101,0.00763707085865,0.0303229880925
2016-02-27 15:40:54,51.454453,-40.77595266666667,196.4,6.37,34.793,0.0720000006258,0.000100979997569,0.000216579997868,0.350900443099,0.00641119512498,0.00729705448589,0.0300279111577
2016-02-27 15:40:54,51.454453,-40.77595266666667,197.4,6.373,34.793,0.0360000003129,0.000119339997127,0.000254799997492,0.358755418605,0.00626555004671,0.00800053663643,0.0296540215138
2016-02-27 15:40:54,51.454453,-40.77595266666667,198.4,6.349,34.791,0.0720000006258,9.79199976427e-05,0.000222949997806,0.364729792616,0.00677802577901,0.0078358188646,0.029457393219
2016-02-27 15:40:54,51.454453,-40.77595266666667,200.4,6.281,34.785,0.0480000004172,9.79199976427e-05,0.00023568999768,0.359986717689,0.00633752908153,0.00768682935223,0.0288325402386
2016-02-27 15:40:54,51.454453,-40.77595266666667,201.4,6.269,34.783,0.0600000005215,0.000100979997569,0.000229319997743,0.359444312626,0.00633059360162,0.00759245979545,0.0280874508043
2016-02-27 15:40:54,51.454453,-40.77595266666667,202.4,6.266,34.782,0.0360000003129,0.000107099997422,0.000216579997868,0.348259682684,0.00616095551174,0.00799796292125,0.0279128793087
2016-02-27 15:40:54,51.454453,-40.77595266666667,203.4,6.263,34.782,0.0600000005215,9.17999977901e-05,0.000229319997743,0.35231386359,0.005799373329,0.00837944470532,0.0274356992883
2016-02-27 15:40:54,51.454453,-40.77595266666667,204.3,6.256,34.782,0.0480000004172,9.48599977164e-05,0.00023568999768,0.355607885577,0.00655177917737,0.00793247616821,0.0266857681176
2016-02-27 15:40:54,51.454453,-40.77595266666667,205.3,6.252,34.781,0.0600000005215,9.48599977164e-05,0.000242059997618,0.356221555538,0.00702132991234,0.00811034848432,0.0264816082329
2016-02-27 15:40:54,51.454453,-40.77595266666667,206.2,6.229,34.779,0.0480000004172,9.48599977164e-05,0.000229319997743,0.358034851295,0.00754224068777,0.0080683111363,0.0268479662869
2016-02-27 15:40:54,51.454453,-40.77595266666667,207.2,6.188,34.779,0.0240000002086,0.000107099997422,0.00023568999768,0.369362011035,0.00701608144105,0.0072238465873,0.0255495739767
2016-02-27 15:40:54,51.454453,-40.77595266666667,208.2,6.178,34.782,0.0360000003129,8.87399978637e-05,0.000222949997806,0.362013808142,0.00655177917737,0.0084372103128,0.0262357556181
2016-02-27 15:40:54,51.454453,-40.77595266666667,209.1,6.178,34.782,0.0600000005215,0.000100979997569,0.000229319997743,0.370233026464,0.00686200131963,0.00771542618761,0.0260412792062
2016-02-27 15:40:54,51.454453,-40.77595266666667,210.1,6.171,34.784,0.0360000003129,9.48599977164e-05,0.000216579997868,0.352638514796,0.00702995240088,0.00694416953721,0.0242509126811
2016-02-27 15:40:54,51.454453,-40.77595266666667,211.1,6.167,34.786,0.0360000003129,9.48599977164e-05,0.000229319997743,0.360386592954,0.00611990496844,0.00694416953721,0.0249026641971
2016-02-27 15:40:54,51.454453,-40.77595266666667,212.0,6.144,34.787,0.0360000003129,8.87399978637e-05,0.000229319997743,0.351700193629,0.00688074585995,0.00710631359386,0.0236190660814
