datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 21:01:01,52.107385,-37.157537999999995,112.6,6.797,34.779,0.61200000532,0.000220319994696,0.000324869996803,0.393109058961,0.00658252022349,0.00817297555382,0.0499185712288
2016-04-05 21:01:01,52.107385,-37.157537999999995,113.3,6.798,34.779,0.648000005633,0.000201959995138,0.000337609996677,0.377216986541,0.00632721958436,0.00710373987867,0.0467854298098
2016-04-05 21:01:01,52.107385,-37.157537999999995,114.0,6.797,34.779,0.624000005424,0.000205019995065,0.000337609996677,0.377110089193,0.00673678779031,0.00738599064395,0.0451206794456
2016-04-05 21:01:01,52.107385,-37.157537999999995,114.3,6.797,34.779,0.624000005424,0.000205019995065,0.000337609996677,0.377110089193,0.00673678779031,0.00738599064395,0.0451206794456
2016-04-05 21:01:01,52.107385,-37.157537999999995,115.3,6.796,34.779,0.600000005215,0.000220319994696,0.000356719996489,0.363355963735,0.00716528798198,0.008175549269,0.0434580809643
2016-04-05 21:01:01,52.107385,-37.157537999999995,115.7,6.796,34.779,0.600000005215,0.000220319994696,0.000356719996489,0.363355963735,0.00716528798198,0.008175549269,0.0434580809643
2016-04-05 21:01:01,52.107385,-37.157537999999995,116.4,6.796,34.779,0.61200000532,0.00021725999477,0.000350349996552,0.361906910794,0.00633228061024,0.00811806962987,0.0411536834251
2016-04-05 21:01:01,52.107385,-37.157537999999995,117.3,6.795,34.778,0.61200000532,0.000208079994991,0.000337609996677,0.367770428296,0.00555082072438,0.00685523337915,0.0407453636557
2016-04-05 21:01:01,52.107385,-37.157537999999995,118.1,6.789,34.779,0.600000005215,0.000229499994475,0.000350349996552,0.35158933712,0.00634090309879,0.00766566769404,0.0397888517322
2016-04-05 21:01:01,52.107385,-37.157537999999995,118.9,6.789,34.779,0.648000005633,0.000226439994549,0.000350349996552,0.359986717689,0.00609928597409,0.00831424392063,0.0386822459803
2016-04-05 21:01:01,52.107385,-37.157537999999995,120.5,6.78,34.778,0.588000005111,0.000211139994917,0.000363089996426,0.356261147149,0.0065654626918,0.0089679675776,0.0379788492761
2016-04-05 21:01:01,52.107385,-37.157537999999995,122.2,6.779,34.778,0.588000005111,0.000214199994844,0.000363089996426,0.358866275114,0.00661007469776,0.00775717756728,0.0354850860468
2016-04-05 21:01:01,52.107385,-37.157537999999995,123.0,6.77,34.778,0.600000005215,0.000201959995138,0.000343979996615,0.347246137457,0.00577875433465,0.0071246155685,0.0344129104204
2016-04-05 21:01:01,52.107385,-37.157537999999995,123.8,6.77,34.778,0.588000005111,0.000198899995212,0.000337609996677,0.342685183938,0.00619357101189,0.00727875251124,0.0340906659647
2016-04-05 21:01:01,52.107385,-37.157537999999995,125.5,6.768,34.778,0.61200000532,0.000226439994549,0.000356719996489,0.355029848065,0.00611128247989,0.00706170253065,0.0320345419085
2016-04-05 21:01:01,52.107385,-37.157537999999995,126.3,6.763,34.778,0.564000004902,0.00021725999477,0.00033123999674,0.353434306165,0.00692873188316,0.00761362145363,0.0320592885612
2016-04-05 21:01:01,52.107385,-37.157537999999995,127.1,6.763,34.778,0.576000005007,0.000235619994328,0.00033123999674,0.33497669739,0.00678139979626,0.00661216027836,0.0313927428507
2016-04-05 21:01:01,52.107385,-37.157537999999995,128.0,6.756,34.778,0.588000005111,0.000211139994917,0.000337609996677,0.339680180707,0.0059587019217,0.0065232241203,0.0293196727171
2016-04-05 21:01:01,52.107385,-37.157537999999995,128.7,6.75,34.777,0.552000004798,0.00021725999477,0.000356719996489,0.327121721884,0.00708468645861,0.00677173061982,0.0301336224023
2016-04-05 21:01:01,52.107385,-37.157537999999995,129.5,6.75,34.777,0.576000005007,0.000198899995212,0.000350349996552,0.341671638711,0.00639057613063,0.00680032745521,0.0284169578646
2016-04-05 21:01:01,52.107385,-37.157537999999995,131.1,6.735,34.777,0.540000004694,0.000205019995065,0.00033123999674,0.346303857129,0.00673172676442,0.00839517296478,0.0278488607941
2016-04-05 21:01:01,52.107385,-37.157537999999995,132.0,6.733,34.777,0.552000004798,0.000205019995065,0.000324869996803,0.33794210901,0.00688074585995,0.00682663654376,0.0271774733472
2016-04-05 21:01:01,52.107385,-37.157537999999995,132.8,6.733,34.777,0.552000004798,0.000198899995212,0.00033123999674,0.341996289916,0.00634427711605,0.00659900573408,0.0275069804075
2016-04-05 21:01:01,52.107385,-37.157537999999995,133.6,6.725,34.775,0.504000004381,0.000195839995285,0.00033123999674,0.341489517303,0.00646255516545,0.00705655510028,0.0251657318746
2016-04-05 21:01:01,52.107385,-37.157537999999995,134.6,6.714,34.775,0.52800000459,0.000205019995065,0.000312129996928,0.337581825355,0.00681214084239,0.00720811832784,0.0262726066118
2016-04-05 21:01:01,52.107385,-37.157537999999995,135.4,6.708,34.775,0.52800000459,0.000195839995285,0.000343979996615,0.330558273668,0.00651054118867,0.00733108472,0.0259110902943
2016-04-05 21:01:01,52.107385,-37.157537999999995,136.1,6.708,34.775,0.504000004381,0.000192779995359,0.00033123999674,0.334430333166,0.00613021446562,0.00783839257978,0.0245535212059
2016-04-05 21:01:01,52.107385,-37.157537999999995,136.7,6.694,34.775,0.504000004381,0.000192779995359,0.00033123999674,0.330593906117,0.00572045881426,0.00851556564176,0.0245607838105
2016-04-05 21:01:01,52.107385,-37.157537999999995,137.1,6.694,34.775,0.552000004798,0.000201959995138,0.000324869996803,0.330593906117,0.00572045881426,0.00851556564176,0.0245607838105
2016-04-05 21:01:01,52.107385,-37.157537999999995,137.8,6.683,34.774,0.516000004485,0.000201959995138,0.000318499996865,0.329073588277,0.00675571977603,0.00688411618289,0.0232548599103
2016-04-05 21:01:01,52.107385,-37.157537999999995,138.5,6.677,34.775,0.492000004277,0.000208079994991,0.00033123999674,0.324694756166,0.00642319163079,0.00842920319889,0.0242705486121
2016-04-05 21:01:01,52.107385,-37.157537999999995,138.9,6.677,34.775,0.492000004277,0.000208079994991,0.00033123999674,0.324694756166,0.00642319163079,0.00842920319889,0.0242705486121
2016-04-05 21:01:01,52.107385,-37.157537999999995,139.6,6.664,34.774,0.468000004068,0.00018359999558,0.000324869996803,0.326397195413,0.00641625615087,0.00751667818167,0.0237960584452
2016-04-05 21:01:01,52.107385,-37.157537999999995,140.4,6.638,34.773,0.456000003964,0.000198899995212,0.000305759996991,0.324187983552,0.00578231579731,0.00709573276476,0.023923826489
2016-04-05 21:01:01,52.107385,-37.157537999999995,141.3,6.594,34.773,0.468000004068,0.00018359999558,0.000324869996803,0.333670174246,0.00628616904106,0.00732336357445,0.0225541530596
2016-04-05 21:01:01,52.107385,-37.157537999999995,141.6,6.594,34.773,0.468000004068,0.00018359999558,0.000324869996803,0.333670174246,0.00628616904106,0.00732336357445,0.0225541530596
2016-04-05 21:01:01,52.107385,-37.157537999999995,142.4,6.57,34.774,0.432000003755,0.000189719995433,0.000318499996865,0.321076082974,0.00527846255356,0.00613888265269,0.0224140116895
2016-04-05 21:01:01,52.107385,-37.157537999999995,143.3,6.548,34.772,0.444000003859,0.000189719995433,0.00033123999674,0.328531183215,0.00678308680489,0.00775717756728,0.0229425679128
2016-04-05 21:01:01,52.107385,-37.157537999999995,144.2,6.54,34.773,0.456000003964,0.000186659995506,0.000343979996615,0.325997320148,0.00646086815683,0.00643943539261,0.0223572557795
2016-04-05 21:01:01,52.107385,-37.157537999999995,144.5,6.54,34.773,0.456000003964,0.000186659995506,0.000343979996615,0.325997320148,0.00646086815683,0.00643943539261,0.0223572557795
2016-04-05 21:01:01,52.107385,-37.157537999999995,145.3,6.529,34.772,0.420000003651,0.000195839995285,0.000337609996677,0.32353472198,0.00649854468286,0.00654152609495,0.0211374071931
2016-04-05 21:01:01,52.107385,-37.157537999999995,146.1,6.518,34.772,0.444000003859,0.000642599984531,0.000337609996677,0.341164866098,0.00656714970043,0.00733365843519,0.021462072517
2016-04-05 21:01:01,52.107385,-37.157537999999995,146.5,6.518,34.772,0.444000003859,0.000642599984531,0.000337609996677,0.341164866098,0.00656714970043,0.00733365843519,0.021462072517
2016-04-05 21:01:01,52.107385,-37.157537999999995,147.3,6.513,34.772,0.408000003546,0.000192779995359,0.000305759996991,0.321761017834,0.00651916367721,0.00786441569998,0.0208990861683
2016-04-05 21:01:01,52.107385,-37.157537999999995,148.1,6.504,34.771,0.420000003651,0.000186659995506,0.000337609996677,0.316115254189,0.00658608168615,0.00721612544174,0.020977629892
2016-04-05 21:01:01,52.107385,-37.157537999999995,148.6,6.504,34.771,0.420000003651,0.000186659995506,0.000337609996677,0.316115254189,0.00658608168615,0.00721612544174,0.020977629892
2016-04-05 21:01:01,52.107385,-37.157537999999995,149.4,6.496,34.771,0.408000003546,0.000214199994844,0.000343979996615,0.338448881623,0.005881661861,0.00640569112686,0.0204783930725
2016-04-05 21:01:01,52.107385,-37.157537999999995,150.2,6.49,34.771,0.396000003442,0.000211139994917,0.00033123999674,0.335483470003,0.00650716717141,0.00667478734785,0.0209800507602
2016-04-05 21:01:01,52.107385,-37.157537999999995,150.6,6.49,34.771,0.396000003442,0.000211139994917,0.00033123999674,0.335483470003,0.00650716717141,0.00667478734785,0.0209800507602
2016-04-05 21:01:01,52.107385,-37.157537999999995,151.5,6.486,34.771,0.396000003442,0.000189719995433,0.000324869996803,0.318759973765,0.00677277730772,0.00680032745521,0.0192464401451
2016-04-05 21:01:01,52.107385,-37.157537999999995,152.5,6.477,34.771,0.432000003755,0.000189719995433,0.000318499996865,0.318938136011,0.00648486116843,0.00594270836193,0.0203627293697
2016-04-05 21:01:01,52.107385,-37.157537999999995,153.5,6.466,34.77,0.384000003338,0.000198899995212,0.00033123999674,0.330015868605,0.00644887165102,0.00709573276476,0.019396264988
2016-04-05 21:01:01,52.107385,-37.157537999999995,154.4,6.438,34.77,0.372000003234,0.000180539995654,0.000299389997053,0.329362607033,0.0054514746607,0.00615461091215,0.0200776048931
2016-04-05 21:01:01,52.107385,-37.157537999999995,155.4,6.417,34.768,0.384000003338,0.000177479995727,0.000343979996615,0.327046497824,0.00713792095311,0.00697305234095,0.0199151377384
2016-04-05 21:01:01,52.107385,-37.157537999999995,156.3,6.416,34.768,0.384000003338,0.000177479995727,0.000343979996615,0.328135267111,0.00651916367721,0.00607339589965,0.0188529145702
2016-04-05 21:01:01,52.107385,-37.157537999999995,156.9,6.416,34.768,0.408000003546,0.000205019995065,0.000305759996991,0.328135267111,0.00651916367721,0.00607339589965,0.0188529145702
2016-04-05 21:01:01,52.107385,-37.157537999999995,157.9,6.412,34.769,0.384000003338,0.00018359999558,0.00033123999674,0.328024410601,0.00600331392766,0.00585119848869,0.0194086383143
2016-04-05 21:01:01,52.107385,-37.157537999999995,158.7,6.411,34.768,0.396000003442,0.000186659995506,0.000312129996928,0.317453450621,0.00649517066561,0.00666191877193,0.019986687843
2016-04-05 21:01:01,52.107385,-37.157537999999995,159.4,6.409,34.768,0.396000003442,0.000186659995506,0.000312129996928,0.316115254189,0.00660313921784,0.00751925189685,0.0199151377384
2016-04-05 21:01:01,52.107385,-37.157537999999995,160.1,6.406,34.769,0.372000003234,0.000186659995506,0.000318499996865,0.316115254189,0.00660313921784,0.00751925189685,0.0199151377384
2016-04-05 21:01:01,52.107385,-37.157537999999995,160.7,6.406,34.769,0.348000003025,0.000165239996022,0.000305759996991,0.317528674681,0.00608897647692,0.00661216027836,0.0194110591825
2016-04-05 21:01:01,52.107385,-37.157537999999995,161.6,6.401,34.77,0.348000003025,0.000165239996022,0.000305759996991,0.334683719473,0.00657914620623,0.00615203719697,0.0190027394131
2016-04-05 21:01:01,52.107385,-37.157537999999995,162.3,6.401,34.771,0.348000003025,0.000165239996022,0.000293019997116,0.334683719473,0.00657914620623,0.00615203719697,0.0190027394131
2016-04-05 21:01:01,52.107385,-37.157537999999995,162.9,6.401,34.771,0.324000002816,0.000159119996169,0.000286649997179,0.323827699897,0.00622431205801,0.00701995115098,0.018279706778
2016-04-05 21:01:01,52.107385,-37.157537999999995,164.0,6.401,34.771,0.312000002712,0.000165239996022,0.000299389997053,0.322449911855,0.00640088562781,0.00630617413971,0.0186119036918
2016-04-05 21:01:01,52.107385,-37.157537999999995,164.6,6.4,34.775,0.312000002712,0.000165239996022,0.000299389997053,0.323752475838,0.00664081574388,0.006342778089,0.0188453829803
2016-04-05 21:01:01,52.107385,-37.157537999999995,165.3,6.403,34.777,0.288000002503,0.000156059996243,0.000293019997116,0.323752475838,0.00664081574388,0.006342778089,0.0188453829803
2016-04-05 21:01:01,52.107385,-37.157537999999995,166.2,6.407,34.779,0.264000002295,0.000168299995948,0.000293019997116,0.313145883408,0.00625861456679,0.00669852272123,0.0181667329287
2016-04-05 21:01:01,52.107385,-37.157537999999995,167.3,6.417,34.782,0.264000002295,0.000165239996022,0.000420419995862,0.327192986783,0.00679170929344,0.00649176760137,0.0177411980966
2016-04-05 21:01:01,52.107385,-37.157537999999995,167.8,6.417,34.782,0.264000002295,0.000165239996022,0.000420419995862,0.327192986783,0.00679170929344,0.00649176760137,0.0177411980966
2016-04-05 21:01:01,52.107385,-37.157537999999995,168.8,6.424,34.785,0.240000002086,0.000162179996096,0.000286649997179,0.31224319469,0.00639582460192,0.00630874785489,0.018980682614
2016-04-05 21:01:01,52.107385,-37.157537999999995,169.5,6.438,34.79,0.192000001669,0.000140759996611,0.000267539997367,0.332442834324,0.00681214084239,0.00588008129243,0.0181739955333
2016-04-05 21:01:01,52.107385,-37.157537999999995,170.4,6.46,34.798,0.192000001669,0.000140759996611,0.000267539997367,0.324223616002,0.00644549763376,0.00550603468556,0.017665075241
2016-04-05 21:01:01,52.107385,-37.157537999999995,171.1,6.465,34.8,0.16800000146,0.000143819996538,0.000280279997241,0.324223616002,0.00644549763376,0.00550603468556,0.017665075241
2016-04-05 21:01:01,52.107385,-37.157537999999995,171.8,6.465,34.8,0.16800000146,0.000128519996906,0.000248429997555,0.332078591508,0.00657914620623,0.00643171424706,0.0184445948008
2016-04-05 21:01:01,52.107385,-37.157537999999995,172.4,6.476,34.804,0.16800000146,0.000128519996906,0.000248429997555,0.322992316918,0.00650210614553,0.0065232241203,0.0174732886827
2016-04-05 21:01:01,52.107385,-37.157537999999995,173.3,6.476,34.805,0.156000001356,0.000137699996685,0.00026116999743,0.322992316918,0.00650210614553,0.0065232241203,0.0174732886827
2016-04-05 21:01:01,52.107385,-37.157537999999995,173.9,6.476,34.805,0.16800000146,0.000131579996832,0.00026116999743,0.32360994604,0.00670773375281,0.00765279911812,0.0173132423963
2016-04-05 21:01:01,52.107385,-37.157537999999995,174.6,6.482,34.809,0.16800000146,0.000131579996832,0.00026116999743,0.33725717415,0.00603236796515,0.00609970498821,0.0177904224166
2016-04-05 21:01:01,52.107385,-37.157537999999995,175.6,6.482,34.81,0.156000001356,0.00012545999698,0.000273909997304,0.33725717415,0.00603236796515,0.00609970498821,0.0177904224166
2016-04-05 21:01:01,52.107385,-37.157537999999995,176.4,6.478,34.811,0.132000001147,0.000137699996685,0.00026116999743,0.331429289097,0.00667511825266,0.00728418590997,0.0176206926574
2016-04-05 21:01:01,52.107385,-37.157537999999995,177.4,6.464,34.814,0.144000001252,0.000128519996906,0.000267539997367,0.328135267111,0.00677109029909,0.00630360042452,0.0170550164551
2016-04-05 21:01:01,52.107385,-37.157537999999995,177.8,6.464,34.814,0.144000001252,0.000128519996906,0.000267539997367,0.328135267111,0.00677109029909,0.00630360042452,0.0170550164551
2016-04-05 21:01:01,52.107385,-37.157537999999995,178.7,6.473,34.82,0.108000000939,0.000119339997127,0.000248429997555,0.317888958335,0.00667511825266,0.0067296932718,0.0169517260787
2016-04-05 21:01:01,52.107385,-37.157537999999995,179.4,6.501,34.831,0.108000000939,0.000119339997127,0.000248429997555,0.317671204478,0.00587997485237,0.00634535180419,0.0171090825116
2016-04-05 21:01:01,52.107385,-37.157537999999995,180.1,6.534,34.84,0.0840000007302,0.000122399997053,0.000254799997492,0.317671204478,0.00587997485237,0.00634535180419,0.0171090825116
2016-04-05 21:01:01,52.107385,-37.157537999999995,180.8,6.534,34.84,0.0720000006258,0.000113219997274,0.000242059997618,0.323827699897,0.00650716717141,0.00653895237976,0.0168928182859
2016-04-05 21:01:01,52.107385,-37.157537999999995,181.9,6.568,34.849,0.0720000006258,0.000113219997274,0.000242059997618,0.315679746474,0.00647811313392,0.00716636694817,0.015798316875
2016-04-05 21:01:01,52.107385,-37.157537999999995,182.6,6.609,34.864,0.0840000007302,0.000116279997201,0.000254799997492,0.312314459589,0.00617820048883,0.00672711955661,0.0178789185985
2016-04-05 21:01:01,52.107385,-37.157537999999995,183.6,6.706,34.886,0.0840000007302,0.000116279997201,0.00023568999768,0.309598475115,0.00574445182587,0.00732336357445,0.0180586008159
2016-04-05 21:01:01,52.107385,-37.157537999999995,184.3,6.744,34.898,0.0600000005215,0.000107099997422,0.000242059997618,0.309598475115,0.00574445182587,0.00732336357445,0.0180586008159
2016-04-05 21:01:01,52.107385,-37.157537999999995,185.3,6.807,34.911,0.0600000005215,0.000107099997422,0.000242059997618,0.322921052019,0.00650379315415,0.007906453048,0.0164107965291
2016-04-05 21:01:01,52.107385,-37.157537999999995,186.0,6.807,34.911,0.0600000005215,9.79199976427e-05,0.000242059997618,0.309345088808,0.00642487863941,0.00721869915693,0.0171779427625
2016-04-05 21:01:01,52.107385,-37.157537999999995,186.7,6.823,34.914,0.0600000005215,0.000107099997422,0.00023568999768,0.309345088808,0.00642487863941,0.00721869915693,0.0171779427625
2016-04-05 21:01:01,52.107385,-37.157537999999995,187.4,6.822,34.915,0.0600000005215,0.000107099997422,0.00023568999768,0.312096705732,0.00589028434954,0.00722642030248,0.0168707614867
2016-04-05 21:01:01,52.107385,-37.157537999999995,188.2,6.812,34.912,0.0480000004172,9.79199976427e-05,0.000242059997618,0.316693291701,0.00633415506428,0.0073676886693,0.0184150064117
2016-04-05 21:01:01,52.107385,-37.157537999999995,188.7,6.812,34.912,0.0480000004172,9.79199976427e-05,0.000242059997618,0.316693291701,0.00633415506428,0.0073676886693,0.0184150064117
2016-04-05 21:01:01,52.107385,-37.157537999999995,189.8,6.777,34.909,0.0480000004172,9.79199976427e-05,0.000229319997743,0.318649117255,0.00638214108749,0.00766566769404,0.0167158259221
2016-04-05 21:01:01,52.107385,-37.157537999999995,191.0,6.779,34.91,0.0360000003129,9.79199976427e-05,0.000248429997555,0.325419282636,0.00619019699463,0.00675056896163,0.0170525955869
2016-04-05 21:01:01,52.107385,-37.157537999999995,192.0,6.78,34.913,0.0600000005215,0.000100979997569,0.000242059997618,0.318938136011,0.00647980014255,0.00705655510028,0.0160444384751
2016-04-05 21:01:01,52.107385,-37.157537999999995,192.7,6.782,34.916,0.0360000003129,0.000107099997422,0.000222949997806,0.320422821402,0.00601868445072,0.00628272473469,0.0168903974177
2016-04-05 21:01:01,52.107385,-37.157537999999995,193.5,6.796,34.921,0.0360000003129,9.79199976427e-05,0.000222949997806,0.320422821402,0.00601868445072,0.00628272473469,0.0168903974177
2016-04-05 21:01:01,52.107385,-37.157537999999995,194.3,6.799,34.925,0.0360000003129,9.79199976427e-05,0.000222949997806,0.332767485529,0.00639751161055,0.00641083855723,0.0167526769157
2016-04-05 21:01:01,52.107385,-37.157537999999995,195.0,6.799,34.925,0.0360000003129,0.000100979997569,0.00023568999768,0.337510560457,0.00639226313926,0.00758988608026,0.0169740518632
2016-04-05 21:01:01,52.107385,-37.157537999999995,195.6,6.8,34.926,0.0600000005215,0.000104039997495,0.00023568999768,0.337510560457,0.00639226313926,0.00758988608026,0.0169740518632
2016-04-05 21:01:01,52.107385,-37.157537999999995,196.5,6.81,34.927,0.0600000005215,0.000104039997495,0.00023568999768,0.309927085481,0.00644024916248,0.00653380494939,0.0168140055768
2016-04-05 21:01:01,52.107385,-37.157537999999995,197.2,6.821,34.931,0.0360000003129,0.000104039997495,0.00023568999768,0.33573685631,0.00662019674953,0.00541738449586,0.0169320901478
2016-04-05 21:01:01,52.107385,-37.157537999999995,198.3,6.831,34.934,0.0480000004172,9.79199976427e-05,0.00023568999768,0.323463457082,0.00607529296248,0.0063793820383,0.0165829471565
2016-04-05 21:01:01,52.107385,-37.157537999999995,198.8,6.831,34.934,0.0480000004172,9.79199976427e-05,0.00023568999768,0.323463457082,0.00607529296248,0.0063793820383,0.0165829471565
2016-04-05 21:01:01,52.107385,-37.157537999999995,199.9,6.808,34.944,0.0240000002086,9.48599977164e-05,0.00023568999768,0.316333008046,0.00634427711605,0.00585663188741,0.0174264852309
2016-04-05 21:01:01,52.107385,-37.157537999999995,200.6,6.804,34.942,0.0480000004172,0.000116279997201,0.000229319997743,0.333127769184,0.00652609915713,0.00746177225773,0.0174609153563
2016-04-05 21:01:01,52.107385,-37.157537999999995,201.5,6.791,34.942,0.0720000006258,9.48599977164e-05,0.000210209997931,0.334323435818,0.00713267248182,0.00788529138982,0.0178937127931
2016-04-05 21:01:01,52.107385,-37.157537999999995,202.1,6.795,34.942,0.0720000006258,9.48599977164e-05,0.000210209997931,0.334323435818,0.00713267248182,0.00788529138982,0.0178937127931
2016-04-05 21:01:01,52.107385,-37.157537999999995,202.8,6.795,34.942,0.0360000003129,0.000104039997495,0.00023568999768,0.341525149753,0.00657408518035,0.00679003259447,0.0180682842887
2016-04-05 21:01:01,52.107385,-37.157537999999995,203.5,6.793,34.94,0.0600000005215,9.48599977164e-05,0.000229319997743,0.341525149753,0.00657408518035,0.00679003259447,0.0180682842887
2016-04-05 21:01:01,52.107385,-37.157537999999995,204.4,6.781,34.938,0.0600000005215,9.48599977164e-05,0.000229319997743,0.335047962289,0.00659976520058,0.00828793483208,0.017814900084
2016-04-05 21:01:01,52.107385,-37.157537999999995,205.1,6.765,34.939,0.0600000005215,9.48599977164e-05,0.000229319997743,0.33345637955,0.00716528798198,0.00741487344769,0.0171903160889
2016-04-05 21:01:01,52.107385,-37.157537999999995,205.6,6.765,34.939,0.0600000005215,9.48599977164e-05,0.000229319997743,0.33345637955,0.00716528798198,0.00741487344769,0.0171903160889
2016-04-05 21:01:01,52.107385,-37.157537999999995,206.4,6.736,34.937,0.0360000003129,9.17999977901e-05,0.00023568999768,0.33341678794,0.0072492635226,0.00795849928841,0.0181863688597
2016-04-05 21:01:01,52.107385,-37.157537999999995,207.5,6.716,34.935,0.0360000003129,0.000100979997569,0.00023568999768,0.328206532009,0.0062946040842,0.00666191877193,0.0176527019147
2016-04-05 21:01:01,52.107385,-37.157537999999995,207.9,6.716,34.935,0.0360000003129,0.000100979997569,0.00023568999768,0.328206532009,0.0062946040842,0.00666191877193,0.0176527019147
2016-04-05 21:01:01,52.107385,-37.157537999999995,208.8,6.716,34.938,0.0360000003129,0.000100979997569,0.000229319997743,0.324730388615,0.00651747666859,0.00675857607554,0.0169592576686
2016-04-05 21:01:01,52.107385,-37.157537999999995,209.4,6.693,34.936,0.0480000004172,0.000137699996685,0.000242059997618,0.324730388615,0.00651747666859,0.00675857607554,0.0169592576686
2016-04-05 21:01:01,52.107385,-37.157537999999995,210.2,6.672,34.934,0.0480000004172,0.000137699996685,0.000242059997618,0.320711840158,0.00698702740355,0.00641855970278,0.0174560736199
2016-04-05 21:01:01,52.107385,-37.157537999999995,211.1,6.665,34.933,0.0360000003129,0.000100979997569,0.00023568999768,0.335408245944,0.00662207120356,0.00758988608026,0.0178592826676
2016-04-05 21:01:01,52.107385,-37.157537999999995,211.5,6.665,34.933,0.0360000003129,0.000100979997569,0.00023568999768,0.335408245944,0.00662207120356,0.00758988608026,0.0178592826676
2016-04-05 21:01:01,52.107385,-37.157537999999995,212.3,6.666,34.933,0.0480000004172,0.000122399997053,0.000222949997806,0.319987313687,0.00699040142081,0.00704883395473,0.0168435939658
2016-04-05 21:01:01,52.107385,-37.157537999999995,213.3,6.666,34.934,0.0360000003129,0.000107099997422,0.00023568999768,0.33414131441,0.007060693447,0.00598474570995,0.0172911855971
2016-04-05 21:01:01,52.107385,-37.157537999999995,214.4,6.665,34.934,0.0240000002086,8.87399978637e-05,0.000222949997806,0.330015868605,0.00736922858064,0.00668022074658,0.0174141119045
2016-04-05 21:01:01,52.107385,-37.157537999999995,215.6,6.665,34.934,0.0480000004172,9.48599977164e-05,0.00023568999768,0.329037955828,0.00698534039492,0.00636908717756,0.0168239580349
2016-04-05 21:01:01,52.107385,-37.157537999999995,216.7,6.662,34.934,0.0480000004172,0.000104039997495,0.00023568999768,0.33642179117,0.00749594167319,0.00722927998602,0.0171854743525
2016-04-05 21:01:01,52.107385,-37.157537999999995,217.7,6.656,34.934,0.0480000004172,0.000107099997422,0.000242059997618,0.345943573475,0.00678308680489,0.00620694312091,0.0171927369571
2016-04-05 21:01:01,52.107385,-37.157537999999995,218.0,6.656,34.934,0.0480000004172,0.000107099997422,0.000242059997618,0.345943573475,0.00678308680489,0.00620694312091,0.0171927369571
2016-04-05 21:01:01,52.107385,-37.157537999999995,219.1,6.653,34.933,0.0360000003129,0.000116279997201,0.000216579997868,0.333709765857,0.00728000456872,0.00756128924487,0.0176282242474
2016-04-05 21:01:01,52.107385,-37.157537999999995,220.0,6.645,34.931,0.0360000003129,9.48599977164e-05,0.000222949997806,0.332767485529,0.00678308680489,0.00744604399826,0.01633198382
2016-04-05 21:01:01,52.107385,-37.157537999999995,220.3,6.645,34.931,0.0360000003129,9.48599977164e-05,0.000222949997806,0.332767485529,0.00678308680489,0.00744604399826,0.01633198382
2016-04-05 21:01:01,52.107385,-37.157537999999995,221.3,6.636,34.93,0.0480000004172,8.56799979374e-05,0.000222949997806,0.325926055249,0.00673003975579,0.00684207883487,0.0166910792694
2016-04-05 21:01:01,52.107385,-37.157537999999995,222.1,6.628,34.928,0.0480000004172,0.000100979997569,0.000229319997743,0.329291342135,0.00649179664835,0.00707485707493,0.0163715246672
2016-04-05 21:01:01,52.107385,-37.157537999999995,223.3,6.613,34.925,0.0480000004172,0.000100979997569,0.000248429997555,0.342720816387,0.00630322657275,0.00621209055128,0.0158499620632
2016-04-05 21:01:01,52.107385,-37.157537999999995,224.3,6.556,34.921,0.0240000002086,9.48599977164e-05,0.000222949997806,0.333274258142,0.0071309854732,0.00710888730904,0.0166074248239
2016-04-05 21:01:01,52.107385,-37.157537999999995,224.5,6.556,34.921,0.0240000002086,9.48599977164e-05,0.000222949997806,0.333274258142,0.0071309854732,0.00710888730904,0.0166074248239
2016-04-05 21:01:01,52.107385,-37.157537999999995,225.6,6.489,34.914,0.0360000003129,0.00049265998814,0.000242059997618,0.327299884131,0.00704363591531,0.00634535180419,0.0169616785368
2016-04-05 21:01:01,52.107385,-37.157537999999995,226.5,6.444,34.909,0.0360000003129,0.000110159997348,0.000222949997806,0.330776027525,0.00708806047587,0.00657555632906,0.0173944759736
2016-04-05 21:01:01,52.107385,-37.157537999999995,227.5,6.401,34.905,0.0480000004172,9.48599977164e-05,0.000222949997806,0.330269254912,0.00670604674419,0.00717694777726,0.0160541219479
2016-04-05 21:01:01,52.107385,-37.157537999999995,227.9,6.401,34.905,0.0480000004172,9.48599977164e-05,0.000222949997806,0.330269254912,0.00670604674419,0.00717694777726,0.0160541219479
2016-04-05 21:01:01,52.107385,-37.157537999999995,228.8,6.373,34.901,0.0480000004172,9.79199976427e-05,0.000229319997743,0.340475972077,0.00693566736308,0.00735453412502,0.017212372888
2016-04-05 21:01:01,52.107385,-37.157537999999995,229.5,6.349,34.901,0.0360000003129,9.48599977164e-05,0.000280279997241,0.340475972077,0.00693566736308,0.00735453412502,0.017212372888
2016-04-05 21:01:01,52.107385,-37.157537999999995,230.1,6.349,34.901,0.0360000003129,9.48599977164e-05,0.000280279997241,0.326179441556,0.00710867947022,0.00737826949839,0.0179970031695
2016-04-05 21:01:01,52.107385,-37.157537999999995,231.0,6.338,34.9,0.0360000003129,9.48599977164e-05,0.000229319997743,0.330882924873,0.00632028410444,0.00680290117039,0.0174829721555
