datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,84.1,10.301,35.133,0.0840000007302,0.000113219997274,0.00023568999768,2.66522407068,0.00507958298079,0.0252435704702,1.02238025044
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,84.5,10.301,35.133,0.0720000006258,0.000100979997569,0.000248429997555,2.66522407068,0.00507958298079,0.0252435704702,1.02238025044
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,84.9,10.301,35.133,0.0720000006258,0.000100979997569,0.000248429997555,2.7649870106,0.00480197633868,0.0251938119766,1.06281843282
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,85.5,10.293,35.134,0.0720000006258,0.000116279997201,0.000254799997492,2.63322613115,0.00516524553004,0.0238394658526,1.01932107999
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,85.8,10.293,35.134,0.0720000006258,0.000116279997201,0.000254799997492,2.63322613115,0.00516524553004,0.0238394658526,1.01932107999
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,86.4,10.293,35.136,0.0960000008345,0.000116279997201,0.000242059997618,2.51851339913,0.00496467894864,0.0220876237168,0.975552858912
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,86.6,10.293,35.136,0.0960000008345,0.000116279997201,0.000242059997618,2.51851339913,0.00496467894864,0.0220876237168,0.975552858912
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,87.3,10.308,35.141,0.0360000003129,0.000107099997422,0.000248429997555,2.34433010912,0.00481397284448,0.0212091289337,0.907366416261
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,87.8,10.308,35.141,0.0720000006258,9.79199976427e-05,0.000222949997806,2.31616463747,0.0041729095656,0.021797651806,0.899076287609
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,88.6,10.313,35.147,0.0600000005215,0.000107099997422,0.000248429997555,2.27479140459,0.00473337132111,0.0193268852285,0.881322447201
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,88.8,10.313,35.147,0.0600000005215,0.000107099997422,0.000248429997555,2.27479140459,0.00473337132111,0.0193268852285,0.881322447201
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,89.5,10.321,35.157,0.0600000005215,0.000107099997422,0.000242059997618,2.21202286544,0.00485858485044,0.0197529780757,0.862656477453
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,90.2,10.327,35.16,0.0480000004172,0.000107099997422,0.000242059997618,2.19251211982,0.00513787850118,0.0187961279637,0.860996568825
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,90.7,10.327,35.16,0.0720000006258,0.000104039997495,0.000254799997492,2.19251211982,0.00513787850118,0.0187961279637,0.860996568825
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,91.1,10.327,35.16,0.0720000006258,0.000104039997495,0.000254799997492,2.120950284,0.00463571226606,0.017891324092,0.835567500287
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,91.8,10.327,35.161,0.0360000003129,0.000104039997495,0.00026116999743,2.06205776351,0.00470263027499,0.0173291103083,0.81928689267
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,92.6,10.321,35.162,0.0840000007302,0.000116279997201,0.000273909997304,2.02220088931,0.0049562439055,0.0167174239993,0.805224607279
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,93.3,10.318,35.163,0.0480000004172,0.000104039997495,0.000254799997492,1.97575993029,0.005209857536,0.0157002345646,0.787611177226
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,94.1,10.308,35.163,0.0600000005215,0.000107099997422,0.000248429997555,1.94122812769,0.00478829282425,0.0147696935411,0.781135892767
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,94.9,10.299,35.163,0.0840000007302,0.000107099997422,0.000248429997555,1.87234268473,0.00480872437319,0.0153656515905,0.760477817477
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,95.4,10.299,35.163,0.0360000003129,0.000205019995065,0.000286649997179,1.87234268473,0.00480872437319,0.0153656515905,0.760477817477
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,95.9,10.299,35.163,0.0360000003129,0.000205019995065,0.000286649997179,1.82879587243,0.00475061629821,0.0145237607567,0.740196052699
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,96.5,10.289,35.162,0.0600000005215,0.000110159997348,0.000242059997618,1.7569806503,0.00532813558541,0.0135746317902,0.714648899591
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,97.4,10.278,35.163,0.0720000006258,0.000104039997495,0.00023568999768,1.72953970513,0.00523385054761,0.013859742239,0.69818376802
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,98.1,10.256,35.164,0.0360000003129,9.79199976427e-05,0.000248429997555,1.67509728165,0.00599825290178,0.0132477699617,0.679323590845
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,98.6,10.256,35.164,0.0360000003129,0.000116279997201,0.000267539997367,1.67509728165,0.00599825290178,0.0132477699617,0.679323590845
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,99.2,10.257,35.167,0.0360000003129,0.000116279997201,0.000267539997367,1.60197949553,0.00450543771085,0.0130255725508,0.655333055988
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,99.8,10.257,35.167,0.0480000004172,0.000104039997495,0.00023568999768,1.56187319418,0.00507620896353,0.0135197258663,0.633777376567
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,100.7,10.261,35.17,0.0480000004172,0.000100979997569,0.000254799997492,1.51184523527,0.00503497097483,0.0121496514828,0.617499189818
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,101.6,10.27,35.17,0.0480000004172,0.000110159997348,0.000248429997555,1.47459744819,0.00508295699805,0.0119694914199,0.603655858506
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,102.3,10.273,35.173,0.0480000004172,0.000104039997495,0.000254799997492,1.40853488705,0.00532813558541,0.0125969059883,0.575811839448
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,102.6,10.273,35.173,0.0480000004172,0.000104039997495,0.000254799997492,1.40853488705,0.00532813558541,0.0125969059883,0.575811839448
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,103.3,10.282,35.175,0.0600000005215,0.000100979997569,0.000242059997618,1.3968434845,0.00458266521696,0.011493640079,0.570711070155
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,104.2,10.286,35.174,0.0840000007302,0.000110159997348,0.000254799997492,1.37624792876,0.0050625254491,0.0113026132187,0.562996301178
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,104.6,10.286,35.174,0.0840000007302,0.000110159997348,0.000254799997492,1.37624792876,0.0050625254491,0.0113026132187,0.562996301178
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,105.2,10.263,35.174,0.0360000003129,0.000100979997569,0.00026116999743,1.30613118672,0.00442483618748,0.011140469162,0.534970179035
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,105.9,10.263,35.174,0.0360000003129,0.000104039997495,0.00023568999768,1.27818742809,0.00491163189954,0.0103274611319,0.523652620209
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,106.6,10.189,35.16,0.0360000003129,0.000104039997495,0.000242059997618,1.2157474993,0.00389698993212,0.00985675722145,0.493966320453
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,106.9,10.189,35.16,0.0360000003129,0.000104039997495,0.000242059997618,1.2157474993,0.00389698993212,0.00985675722145,0.493966320453
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,107.7,10.122,35.152,0.0720000006258,9.48599977164e-05,0.000242059997618,0.961925684939,0.00463402525743,0.00869601167306,0.381111900709
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,108.5,10.115,35.148,0.0480000004172,9.79199976427e-05,0.000229319997743,1.1662975779,0.00492362840534,0.00929740312126,0.479028756715
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,108.7,10.115,35.148,0.0480000004172,9.79199976427e-05,0.000229319997743,1.1662975779,0.00492362840534,0.00929740312126,0.479028756715
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,109.6,10.114,35.148,0.0480000004172,0.000100979997569,0.000229319997743,1.14052739868,0.00444039415594,0.00977325446212,0.471854917288
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,110.3,10.115,35.148,0.0360000003129,0.000113219997274,0.000242059997618,1.05770570885,0.0047796703357,0.00914555392536,0.431650483182
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,111.2,10.107,35.145,0.0480000004172,0.000107099997422,0.000242059997618,1.05321602023,0.00456710724849,0.00800825778199,0.429882173456
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,112.1,10.096,35.141,0.0480000004172,0.000100979997569,0.000242059997618,1.03240271064,0.00441283968168,0.00872203479326,0.413844997585
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,112.4,10.096,35.141,0.0480000004172,0.000100979997569,0.000242059997618,1.03240271064,0.00441283968168,0.00872203479326,0.413844997585
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,113.1,10.028,35.126,0.0600000005215,9.48599977164e-05,0.000229319997743,0.952186148777,0.00399296197855,0.00734423926428,0.392613983489
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,113.8,10.028,35.126,0.0360000003129,0.000100979997569,0.00023568999768,0.954902133251,0.00449006718779,0.00713233671406,0.388221721621
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,114.5,9.941,35.116,0.0360000003129,0.000100979997569,0.00023568999768,0.954902133251,0.00449006718779,0.00713233671406,0.388221721621
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,115.0,9.941,35.116,0.0360000003129,0.000100979997569,0.000242059997618,0.948749596993,0.00430149711219,0.00783324514941,0.384380341762
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,115.7,9.847,35.1,0.0480000004172,0.000104039997495,0.000254799997492,0.928732078768,0.00482596935029,0.00714806497352,0.375492258665
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,116.6,9.804,35.092,0.0480000004172,0.000104039997495,0.000254799997492,0.853836629348,0.00387993240043,0.00793504988339,0.341158160954
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,116.8,9.804,35.092,0.0480000004172,0.000104039997495,0.000254799997492,0.853836629348,0.00387993240043,0.00793504988339,0.341158160954
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,117.7,9.784,35.09,0.0600000005215,0.000107099997422,0.000242059997618,0.559619494879,0.00478997983287,0.0067662972211,0.191141262488
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,118.5,9.758,35.087,0.0480000004172,0.000208079994991,0.000254799997492,0.678422040248,0.0044027176299,0.00701223000543,0.251708694949
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,119.3,9.716,35.082,0.0600000005215,0.000100979997569,0.000248429997555,0.818144792559,0.00498867196025,0.00763449714347,0.322224012807
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,119.5,9.716,35.082,0.0600000005215,0.000100979997569,0.000248429997555,0.818144792559,0.00498867196025,0.00763449714347,0.322224012807
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,120.4,9.707,35.083,0.0480000004172,9.48599977164e-05,0.00023568999768,0.792627999648,0.00475399031546,0.00791417419356,0.317398953503
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,121.2,9.71,35.086,0.0600000005215,9.17999977901e-05,0.000229319997743,0.774780101673,0.00428781359775,0.00685008594878,0.311983471344
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,121.7,9.71,35.086,0.0600000005215,9.17999977901e-05,0.000229319997743,0.774780101673,0.00428781359775,0.00685008594878,0.311983471344
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,122.3,9.716,35.09,0.0480000004172,0.000104039997495,0.000248429997555,0.758745499455,0.00460478377453,0.00813894531971,0.306009844572
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,123.0,9.841,35.123,0.0360000003129,9.79199976427e-05,0.000222949997806,0.517414838177,0.00475230330684,0.00646317076599,0.176464076574
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,123.3,9.841,35.123,0.0360000003129,9.79199976427e-05,0.000222949997806,0.517414838177,0.00475230330684,0.00646317076599,0.176464076574
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,124.2,9.92,35.142,0.0360000003129,0.000104039997495,0.000248429997555,0.445524391988,0.00438209863555,0.00641855970278,0.135905388755
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,125.0,9.956,35.153,0.0360000003129,9.48599977164e-05,0.000242059997618,0.528817221977,0.00473505832974,0.00701223000543,0.184097880958
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,125.5,9.956,35.153,0.0360000003129,9.48599977164e-05,0.000242059997618,0.528817221977,0.00473505832974,0.00701223000543,0.184097880958
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,126.2,9.985,35.162,0.0240000002086,9.48599977164e-05,0.00023568999768,0.624632878339,0.00461509327171,0.00682377686022,0.2293931319
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,127.0,9.985,35.162,0.0480000004172,0.000107099997422,0.000254799997492,0.525883483645,0.00476073834998,0.00615975834252,0.183578739222
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,127.6,10.034,35.173,0.0480000004172,0.000107099997422,0.000254799997492,0.525883483645,0.00476073834998,0.00615975834252,0.183578739222
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,128.2,10.035,35.174,0.0840000007302,0.000104039997495,0.000242059997618,0.593684116479,0.00427581709195,0.00712976299887,0.219339535258
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,128.5,10.035,35.174,0.0840000007302,0.000104039997495,0.000242059997618,0.593684116479,0.00427581709195,0.00712976299887,0.219339535258
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,129.1,10.062,35.181,0.0360000003129,8.87399978637e-05,0.000293019997116,0.577138782487,0.00542054616917,0.00639768401295,0.211368961209
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,129.6,10.062,35.181,0.0360000003129,8.87399978637e-05,0.000293019997116,0.577138782487,0.00542054616917,0.00639768401295,0.211368961209
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,130.1,10.094,35.189,0.0360000003129,9.48599977164e-05,0.000216579997868,0.554080628582,0.00479860232142,0.00770513132688,0.197705043129
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,130.5,10.094,35.189,0.0360000003129,9.48599977164e-05,0.000216579997868,0.554080628582,0.00479860232142,0.00770513132688,0.197705043129
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,131.1,10.101,35.19,0.0360000003129,9.79199976427e-05,0.00023568999768,0.549737428919,0.0045791037543,0.005929839786,0.197434443861
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,131.4,10.101,35.19,0.0360000003129,9.79199976427e-05,0.00023568999768,0.549737428919,0.0045791037543,0.005929839786,0.197434443861
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,132.1,10.106,35.192,0.0240000002086,0.000100979997569,0.000242059997618,0.505683844012,0.00485164937052,0.00713777011278,0.175364733427
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,132.6,10.106,35.192,0.0240000002086,0.000100979997569,0.000242059997618,0.505683844012,0.00485164937052,0.00713777011278,0.175364733427
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,133.1,10.112,35.195,0.0600000005215,0.000100979997569,0.000254799997492,0.498988902691,0.00465108278912,0.00675600236036,0.173992639129
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,133.5,10.112,35.195,0.0600000005215,0.000100979997569,0.000254799997492,0.498988902691,0.00465108278912,0.00675600236036,0.173992639129
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,134.2,10.12,35.196,0.0360000003129,0.000107099997422,0.000248429997555,0.517375246567,0.00429118761501,0.00627471762078,0.185241337704
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,134.5,10.12,35.196,0.0360000003129,0.000107099997422,0.000248429997555,0.517375246567,0.00429118761501,0.00627471762078,0.185241337704
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,135.2,10.128,35.199,0.0360000003129,0.000100979997569,0.000248429997555,0.509377741263,0.00438209863555,0.00633763065863,0.179624385514
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,135.5,10.128,35.199,0.0360000003129,0.000100979997569,0.000248429997555,0.509377741263,0.00438209863555,0.00633763065863,0.179624385514
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,136.2,10.132,35.2,0.0240000002086,0.000104039997495,0.000248429997555,0.508146442179,0.00500254292008,0.00668022074658,0.175283768835
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,137.0,10.137,35.202,0.0480000004172,0.000104039997495,0.000248429997555,0.461594626655,0.00459972274865,0.00574396035598,0.158654018226
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,137.3,10.137,35.202,0.0480000004172,0.000104039997495,0.000248429997555,0.461594626655,0.00459972274865,0.00574396035598,0.158654018226
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,138.0,10.146,35.204,0.0360000003129,9.79199976427e-05,0.00023568999768,0.360964630466,0.00506589946636,0.00618606743108,0.108398139362
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,138.4,10.146,35.204,0.0360000003129,9.79199976427e-05,0.00023568999768,0.360964630466,0.00506589946636,0.00618606743108,0.108398139362
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,139.1,10.155,35.208,0.0480000004172,0.000110159997348,0.000248429997555,0.36520093278,0.00472137481531,0.006486620171,0.102168707518
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,139.5,10.155,35.208,0.0480000004172,0.000110159997348,0.000248429997555,0.36520093278,0.00472137481531,0.006486620171,0.102168707518
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,140.3,10.17,35.211,0.0600000005215,0.000107099997422,0.00023568999768,0.446466672316,0.0044848187165,0.00583547022922,0.149429165465
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,140.5,10.17,35.211,0.0600000005215,0.000107099997422,0.00023568999768,0.446466672316,0.0044848187165,0.00583547022922,0.149429165465
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,141.3,10.191,35.216,0.0480000004172,0.000100979997569,0.000222949997806,0.438718594158,0.00481397284448,0.00592698010246,0.149424054743
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,141.7,10.191,35.216,0.0480000004172,0.000100979997569,0.000222949997806,0.438718594158,0.00481397284448,0.00592698010246,0.149424054743
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,142.4,10.2,35.219,0.0480000004172,0.000104039997495,0.000254799997492,0.430827986202,0.00494256039106,0.00636622749402,0.144471227395
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,143.2,10.221,35.222,0.0360000003129,0.000104039997495,0.00023568999768,0.44078131706,0.00423982757454,0.00548515899572,0.139886909984
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,143.4,10.221,35.222,0.0360000003129,0.000104039997495,0.00023568999768,0.44078131706,0.00423982757454,0.00548515899572,0.139886909984
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,144.2,10.282,35.244,0.0360000003129,9.48599977164e-05,0.000248429997555,0.423044275595,0.00475230330684,0.0053650522871,0.132705807953
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,144.4,10.282,35.244,0.0360000003129,9.48599977164e-05,0.000248429997555,0.423044275595,0.00475230330684,0.0053650522871,0.132705807953
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,145.3,10.285,35.246,0.0360000003129,9.48599977164e-05,0.00023568999768,0.423008643145,0.00429287462364,0.00555064574876,0.128862007225
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,145.6,10.285,35.246,0.0360000003129,9.48599977164e-05,0.00023568999768,0.423008643145,0.00429287462364,0.00555064574876,0.128862007225
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,146.4,10.289,35.247,0.0360000003129,0.000100979997569,0.000210209997931,0.410339327813,0.00431874208928,0.00578342398882,0.12716255775
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,146.8,10.289,35.247,0.0360000003129,0.000100979997569,0.000210209997931,0.410339327813,0.00431874208928,0.00578342398882,0.12716255775
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,147.6,10.297,35.25,0.0240000002086,0.000100979997569,0.000222949997806,0.404982582924,0.00445070365312,0.00485774442732,0.122593303519
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,147.9,10.297,35.25,0.0240000002086,0.000100979997569,0.000222949997806,0.404982582924,0.00445070365312,0.00485774442732,0.122593303519
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,148.6,10.307,35.255,0.0360000003129,0.000113219997274,0.000229319997743,0.390286177138,0.00471106531814,0.00466700353528,0.117524543483
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,148.9,10.307,35.255,0.0360000003129,0.000113219997274,0.000229319997743,0.390286177138,0.00471106531814,0.00466700353528,0.117524543483
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,149.7,10.315,35.258,0.0360000003129,9.79199976427e-05,0.000242059997618,0.39770564493,0.00489794838511,0.0062355399563,0.112879166396
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,150.4,10.32,35.259,0.0360000003129,9.79199976427e-05,0.000242059997618,0.37801277791,0.00504528047201,0.00541195109713,0.110874687528
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,150.7,10.32,35.259,0.0360000003129,9.79199976427e-05,0.00023568999768,0.37801277791,0.00504528047201,0.00541195109713,0.110874687528
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,151.4,10.319,35.261,0.0360000003129,9.79199976427e-05,0.00023568999768,0.380039868363,0.00455342373406,0.00592698010246,0.108270371318
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,151.8,10.319,35.261,0.0360000003129,0.000100979997569,0.000248429997555,0.380039868363,0.00455342373406,0.00592698010246,0.108270371318
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,152.3,10.324,35.261,0.0360000003129,0.000100979997569,0.000248429997555,0.380039868363,0.00455342373406,0.00592698010246,0.108270371318
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,152.9,10.318,35.259,0.0360000003129,0.000110159997348,0.000242059997618,0.368819605972,0.0047916668415,0.00652065040511,0.104871472368
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,153.4,10.318,35.259,0.0360000003129,0.000110159997348,0.000242059997618,0.368819605972,0.0047916668415,0.00652065040511,0.104871472368
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,154.0,10.318,35.259,0.0360000003129,0.000104039997495,0.00023568999768,0.363498493532,0.00481565985311,0.00539364912248,0.102446838375
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,154.6,10.299,35.256,0.0360000003129,0.000104039997495,0.00023568999768,0.362013808142,0.00431349361799,0.00642914053187,0.0991291730023
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,155.0,10.299,35.256,0.0120000001043,0.000107099997422,0.000242059997618,0.362013808142,0.00431349361799,0.00642914053187,0.0991291730023
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,155.7,10.227,35.247,0.0120000001043,0.000107099997422,0.000242059997618,0.368459322317,0.00481565985311,0.00535189774282,0.0957082172532
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,156.0,10.227,35.247,0.0360000003129,0.000100979997569,0.00023568999768,0.368459322317,0.00481565985311,0.00535189774282,0.0957082172532
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,156.8,10.187,35.24,0.0360000003129,0.000100979997569,0.00023568999768,0.342938570244,0.0049802369171,0.00491779778163,0.0856669939384
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,157.4,10.166,35.237,0.0240000002086,0.000100979997569,0.000248429997555,0.342938570244,0.0049802369171,0.00491779778163,0.0856669939384
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,157.9,10.166,35.237,0.0240000002086,0.000100979997569,0.000248429997555,0.339284264603,0.00451574720802,0.00545398844515,0.078901474281
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,158.5,10.158,35.235,0.0360000003129,0.000100979997569,0.000248429997555,0.339284264603,0.00451574720802,0.00545398844515,0.078901474281
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,158.9,10.158,35.235,0.0360000003129,0.000100979997569,0.000248429997555,0.318395730949,0.00453636620237,0.00508251555346,0.06995690426
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,159.5,10.155,35.234,0.0360000003129,0.000113219997274,0.000248429997555,0.318395730949,0.00453636620237,0.00508251555346,0.06995690426
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,159.9,10.155,35.234,0.0360000003129,0.000113219997274,0.000248429997555,0.33345637955,0.00572402027692,0.00618606743108,0.0776447747009
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,160.5,10.156,35.234,0.0360000003129,0.000107099997422,0.000242059997618,0.33345637955,0.00572402027692,0.00618606743108,0.0776447747009
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,160.9,10.156,35.234,0.0360000003129,0.000107099997422,0.000242059997618,0.336750401537,0.00482428234166,0.00547486413498,0.0790612515821
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,161.5,10.157,35.232,0.0240000002086,9.17999977901e-05,0.000248429997555,0.336750401537,0.00482428234166,0.00547486413498,0.0790612515821
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,162.2,10.125,35.228,0.0360000003129,9.17999977901e-05,0.00023568999768,0.300658689483,0.0055577562043,0.00613373522232,0.0703135788411
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,162.6,10.125,35.228,0.0360000003129,9.17999977901e-05,0.00023568999768,0.300658689483,0.0055577562043,0.00613373522232,0.0703135788411
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,163.1,10.067,35.218,0.0360000003129,9.17999977901e-05,0.00023568999768,0.321725385385,0.00514987500698,0.0063533589181,0.0685552215733
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,164.0,10.067,35.218,0.0360000003129,9.48599977164e-05,0.000216579997868,0.312821232202,0.00510526300102,0.00524980704048,0.0727164250204
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,164.4,10.025,35.22,0.0360000003129,0.000107099997422,0.000242059997618,0.312821232202,0.00510526300102,0.00524980704048,0.0727164250204
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,165.0,10.007,35.209,0.0360000003129,0.000107099997422,0.000242059997618,0.323281335674,0.00505727697781,0.00648919388619,0.068294574764
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,165.3,10.007,35.209,0.0240000002086,0.000110159997348,0.00026116999743,0.323281335674,0.00505727697781,0.00648919388619,0.068294574764
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,166.1,9.972,35.203,0.0240000002086,0.000110159997348,0.00026116999743,0.304277362675,0.00512063352408,0.00576226233063,0.0645537954273
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,166.6,9.972,35.203,0.0360000003129,0.000104039997495,0.000318499996865,0.304277362675,0.00512063352408,0.00576226233063,0.0645537954273
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,167.3,9.952,35.2,0.0360000003129,0.000100979997569,0.000242059997618,0.297653686253,0.00448669317053,0.00559497084361,0.0664009178624
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,167.7,9.952,35.2,0.0360000003129,0.000100979997569,0.000242059997618,0.297653686253,0.00448669317053,0.00559497084361,0.0664009178624
