datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-12 20:10:37,52.504661,-41.918667666666664,115.0,5.556,34.711,0.624000005424,0.000174419995801,0.000312129996928,0.463950327474,0.00635121259596,0.00911953080515,0.0785006861015
2016-03-12 20:10:37,52.504661,-41.918667666666664,115.6,5.558,34.712,0.588000005111,0.000174419995801,0.000343979996615,0.463950327474,0.00635121259596,0.00911953080515,0.0785006861015
2016-03-12 20:10:37,52.504661,-41.918667666666664,116.4,5.563,34.712,0.588000005111,0.000174419995801,0.000343979996615,0.47404618813,0.00667511825266,0.00919531241893,0.0731048398735
2016-03-12 20:10:37,52.504661,-41.918667666666664,117.4,5.558,34.711,0.61200000532,0.000186659995506,0.000312129996928,0.452508352065,0.00683800830802,0.00754298727023,0.0713047898756
2016-03-12 20:10:37,52.504661,-41.918667666666664,117.8,5.558,34.711,0.61200000532,0.000186659995506,0.000312129996928,0.452508352065,0.00683800830802,0.00754298727023,0.0713047898756
2016-03-12 20:10:37,52.504661,-41.918667666666664,119.1,5.552,34.711,0.61200000532,0.00018359999558,0.000318499996865,0.457287059442,0.00734186155177,0.00827249254097,0.0670526693784
2016-03-12 20:10:37,52.504661,-41.918667666666664,119.8,5.552,34.711,0.600000005215,0.000174419995801,0.000305759996991,0.443679422942,0.00583367583778,0.00795077814286,0.0638431361185
2016-03-12 20:10:37,52.504661,-41.918667666666664,121.1,5.531,34.707,0.600000005215,0.000171359995875,0.000305759996991,0.435135553415,0.00764683522275,0.00753498015632,0.0623701723127
2016-03-12 20:10:37,52.504661,-41.918667666666664,121.5,5.531,34.707,0.600000005215,0.000171359995875,0.000305759996991,0.435135553415,0.00764683522275,0.00753498015632,0.0623701723127
2016-03-12 20:10:37,52.504661,-41.918667666666664,122.4,5.549,34.709,0.636000005528,0.000180539995654,0.000299389997053,0.431081372509,0.00680539280787,0.00740686633378,0.0576284984688
2016-03-12 20:10:37,52.504661,-41.918667666666664,123.5,5.539,34.707,0.61200000532,0.000180539995654,0.000299389997053,0.419389969954,0.00588334886963,0.00773887559263,0.0553733252497
2016-03-12 20:10:37,52.504661,-41.918667666666664,124.0,5.539,34.707,0.61200000532,0.000180539995654,0.000299389997053,0.419389969954,0.00588334886963,0.00773887559263,0.0553733252497
2016-03-12 20:10:37,52.504661,-41.918667666666664,125.2,5.56,34.712,0.61200000532,0.000177479995727,0.000305759996991,0.417905284563,0.00731786854017,0.00674027410089,0.0531205728987
2016-03-12 20:10:37,52.504661,-41.918667666666664,125.9,5.56,34.712,0.600000005215,0.000177479995727,0.000318499996865,0.402195333551,0.00716528798198,0.00764736571939,0.0465347354586
2016-03-12 20:10:37,52.504661,-41.918667666666664,126.6,5.556,34.712,0.588000005111,0.000180539995654,0.000312129996928,0.402195333551,0.00716528798198,0.00764736571939,0.0465347354586
2016-03-12 20:10:37,52.504661,-41.918667666666664,127.5,5.561,34.71,0.588000005111,0.000180539995654,0.000312129996928,0.416384966723,0.00694410240622,0.0072684576505,0.0498892518251
2016-03-12 20:10:37,52.504661,-41.918667666666664,128.6,5.549,34.709,0.600000005215,0.000174419995801,0.000312129996928,0.400603750812,0.00729387552856,0.00650234843047,0.0482882509901
2016-03-12 20:10:37,52.504661,-41.918667666666664,129.4,5.542,34.707,0.600000005215,0.000180539995654,0.000318499996865,0.400781913059,0.00659620373792,0.00665905908839,0.0454550282423
2016-03-12 20:10:37,52.504661,-41.918667666666664,130.5,5.557,34.709,0.600000005215,0.00018359999558,0.000305759996991,0.400781913059,0.00659620373792,0.00665905908839,0.0454550282423
2016-03-12 20:10:37,52.504661,-41.918667666666664,131.2,5.539,34.706,0.600000005215,0.00018359999558,0.000305759996991,0.398683557707,0.00710867947022,0.00633763065863,0.0446903028771
2016-03-12 20:10:37,52.504661,-41.918667666666664,131.9,5.539,34.706,0.588000005111,0.000180539995654,0.000305759996991,0.391264089916,0.00695609891203,0.00666191877193,0.0424375505262
2016-03-12 20:10:37,52.504661,-41.918667666666664,133.3,5.531,34.707,0.636000005528,0.000186659995506,0.000305759996991,0.390286177138,0.00630153956412,0.0076553728333,0.0404478658527
2016-03-12 20:10:37,52.504661,-41.918667666666664,133.5,5.531,34.707,0.636000005528,0.000186659995506,0.000305759996991,0.390286177138,0.00630153956412,0.0076553728333,0.0404478658527
2016-03-12 20:10:37,52.504661,-41.918667666666664,134.8,5.528,34.706,0.624000005424,0.000171359995875,0.000305759996991,0.394447255393,0.00679002228481,0.0071166084546,0.0389305194633
2016-03-12 20:10:37,52.504661,-41.918667666666664,135.8,5.526,34.704,0.564000004902,0.000186659995506,0.000299389997053,0.406178249558,0.00668880176709,0.00783038546587,0.037199060731
2016-03-12 20:10:37,52.504661,-41.918667666666664,136.5,5.509,34.702,0.600000005215,0.000180539995654,0.000293019997116,0.406178249558,0.00668880176709,0.00783038546587,0.037199060731
2016-03-12 20:10:37,52.504661,-41.918667666666664,137.2,5.505,34.702,0.600000005215,0.000180539995654,0.000293019997116,0.381706675162,0.00658252022349,0.00730248788462,0.0342751899185
2016-03-12 20:10:37,52.504661,-41.918667666666664,138.3,5.505,34.7,0.600000005215,0.000177479995727,0.000312129996928,0.387427662866,0.00726463404566,0.00709573276476,0.0352416543002
2016-03-12 20:10:37,52.504661,-41.918667666666664,138.7,5.505,34.7,0.600000005215,0.000177479995727,0.000312129996928,0.387427662866,0.00726463404566,0.00709573276476,0.0352416543002
2016-03-12 20:10:37,52.504661,-41.918667666666664,139.7,5.492,34.7,0.576000005007,0.000180539995654,0.000312129996928,0.384711678392,0.00631691008718,0.00642656681669,0.0342725000649
2016-03-12 20:10:37,52.504661,-41.918667666666664,140.8,5.428,34.692,0.552000004798,0.000177479995727,0.000305759996991,0.372909419328,0.00623630856382,0.00741487344769,0.0349489982336
2016-03-12 20:10:37,52.504661,-41.918667666666664,141.5,5.395,34.692,0.52800000459,0.000168299995948,0.000305759996991,0.372909419328,0.00623630856382,0.00741487344769,0.0349489982336
2016-03-12 20:10:37,52.504661,-41.918667666666664,142.2,5.368,34.685,0.52800000459,0.000168299995948,0.000305759996991,0.371678120244,0.0067540327674,0.00609713127302,0.0329593135601
2016-03-12 20:10:37,52.504661,-41.918667666666664,143.2,5.35,34.684,0.492000004277,0.000159119996169,0.000293019997116,0.372184892857,0.00667680526129,0.00650492214565,0.0315180900263
2016-03-12 20:10:37,52.504661,-41.918667666666664,144.5,5.318,34.682,0.504000004381,0.000162179996096,0.000299389997053,0.37653205168,0.00643518813659,0.00760304062454,0.0311936936877
2016-03-12 20:10:37,52.504661,-41.918667666666664,145.5,5.286,34.677,0.480000004172,0.00018359999558,0.000267539997367,0.362849191121,0.00729200107453,0.00713491042924,0.0301115656032
2016-03-12 20:10:37,52.504661,-41.918667666666664,146.0,5.286,34.677,0.480000004172,0.00018359999558,0.000267539997367,0.362849191121,0.00729200107453,0.00713491042924,0.0301115656032
2016-03-12 20:10:37,52.504661,-41.918667666666664,146.9,5.274,34.677,0.456000003964,0.000159119996169,0.000280279997241,0.367517041989,0.00735723207483,0.00647346562672,0.0296392273192
2016-03-12 20:10:37,52.504661,-41.918667666666664,147.6,5.281,34.677,0.504000004381,0.00014993999639,0.000280279997241,0.367517041989,0.00735723207483,0.00647346562672,0.0296392273192
2016-03-12 20:10:37,52.504661,-41.918667666666664,148.5,5.277,34.678,0.504000004381,0.00014993999639,0.000280279997241,0.368819605972,0.00662375821219,0.00716636694817,0.0300919296723
2016-03-12 20:10:37,52.504661,-41.918667666666664,149.4,5.272,34.678,0.456000003964,0.000156059996243,0.000299389997053,0.364076531044,0.00681045383376,0.00701995115098,0.0297204608965
2016-03-12 20:10:37,52.504661,-41.918667666666664,150.5,5.275,34.678,0.468000004068,0.000174419995801,0.000273909997304,0.375589771353,0.00683800830802,0.00754041355504,0.0270397528452
2016-03-12 20:10:37,52.504661,-41.918667666666664,150.9,5.275,34.678,0.468000004068,0.000174419995801,0.000273909997304,0.375589771353,0.00683800830802,0.00754041355504,0.0270397528452
2016-03-12 20:10:37,52.504661,-41.918667666666664,151.9,5.265,34.678,0.432000003755,0.000146879996464,0.000267539997367,0.36067561171,0.00639413759329,0.00696761894222,0.026877554676
2016-03-12 20:10:37,52.504661,-41.918667666666664,152.6,5.255,34.682,0.384000003338,0.000140759996611,0.000273909997304,0.36067561171,0.00639413759329,0.00696761894222,0.026877554676
2016-03-12 20:10:37,52.504661,-41.918667666666664,153.4,5.267,34.688,0.384000003338,0.000140759996611,0.000273909997304,0.367517041989,0.00693398035445,0.0073676886693,0.0253895276903
2016-03-12 20:10:37,52.504661,-41.918667666666664,154.3,5.283,34.697,0.324000002816,0.000140759996611,0.000280279997241,0.359697698933,0.00711730195876,0.00737826949839,0.026641385534
2016-03-12 20:10:37,52.504661,-41.918667666666664,154.7,5.283,34.697,0.324000002816,0.000140759996611,0.000280279997241,0.359697698933,0.00711730195876,0.00737826949839,0.026641385534
2016-03-12 20:10:37,52.504661,-41.918667666666664,155.7,5.287,34.7,0.336000002921,0.000413099990055,0.00026116999743,0.376638949029,0.00691167435147,0.00612830182359,0.0258815019052
2016-03-12 20:10:37,52.504661,-41.918667666666664,156.7,5.296,34.702,0.288000002503,0.000137699996685,0.000267539997367,0.365383054188,0.00741552759522,0.00790359336447,0.0247576810906
2016-03-12 20:10:37,52.504661,-41.918667666666664,157.0,5.296,34.702,0.288000002503,0.000137699996685,0.000267539997367,0.365383054188,0.00741552759522,0.00790359336447,0.0247576810906
2016-03-12 20:10:37,52.504661,-41.918667666666664,157.9,5.305,34.706,0.276000002399,0.000128519996906,0.000248429997555,0.363969633696,0.0069956498921,0.0073416655491,0.0256649686941
2016-03-12 20:10:37,52.504661,-41.918667666666664,158.4,5.314,34.709,0.276000002399,0.000128519996906,0.000248429997555,0.363969633696,0.0069956498921,0.0073416655491,0.0256649686941
2016-03-12 20:10:37,52.504661,-41.918667666666664,159.4,5.338,34.713,0.264000002295,0.000128519996906,0.000242059997618,0.363751879839,0.00749950313585,0.00654667352532,0.0249935812472
2016-03-12 20:10:37,52.504661,-41.918667666666664,160.4,5.354,34.718,0.264000002295,0.000137699996685,0.000254799997492,0.360168839096,0.0073195555488,0.00640025772813,0.0257389396668
2016-03-12 20:10:37,52.504661,-41.918667666666664,161.6,5.387,34.725,0.276000002399,0.00012545999698,0.000286649997179,0.354523075451,0.00741027912393,0.00694674325239,0.0226550225679
2016-03-12 20:10:37,52.504661,-41.918667666666664,162.7,5.495,34.745,0.192000001669,0.000143819996538,0.00026116999743,0.356332412047,0.00771187877765,0.00717437406208,0.0241723689574
2016-03-12 20:10:37,52.504661,-41.918667666666664,163.7,5.532,34.756,0.204000001773,0.000137699996685,0.000273909997304,0.368930462481,0.00646424217408,0.00749837620702,0.023874602169
2016-03-12 20:10:37,52.504661,-41.918667666666664,164.7,5.53,34.757,0.204000001773,0.000137699996685,0.000273909997304,0.368930462481,0.00646424217408,0.00749837620702,0.023874602169
2016-03-12 20:10:37,52.504661,-41.918667666666664,165.7,5.533,34.767,0.16800000146,0.000128519996906,0.000248429997555,0.37428720737,0.00771375323168,0.00699650174597,0.0231098768038
2016-03-12 20:10:37,52.504661,-41.918667666666664,166.7,5.512,34.774,0.120000001043,0.000113219997274,0.00023568999768,0.375985687457,0.00716866199924,0.00666191877193,0.0243173520639
2016-03-12 20:10:37,52.504661,-41.918667666666664,167.9,5.512,34.78,0.108000000939,0.00012545999698,0.000267539997367,0.372295749366,0.00748750663005,0.00737826949839,0.0240714994491
2016-03-12 20:10:37,52.504661,-41.918667666666664,169.2,5.473,34.781,0.108000000939,0.000110159997348,0.000248429997555,0.369255113686,0.00646424217408,0.00657813004424,0.0240666577127
2016-03-12 20:10:37,52.504661,-41.918667666666664,170.4,5.453,34.78,0.108000000939,0.000107099997422,0.000222949997806,0.361724789386,0.00767082823436,0.006486620171,0.0234958707887
2016-03-12 20:10:37,52.504661,-41.918667666666664,171.7,5.437,34.779,0.0960000008345,0.000104039997495,0.00023568999768,0.361689156936,0.00691842238599,0.0074122997325,0.0232131671802
2016-03-12 20:10:37,52.504661,-41.918667666666664,173.0,5.355,34.774,0.132000001147,0.000113219997274,0.00023568999768,0.365996724149,0.0077617392549,0.00770513132688,0.0229500995027
2016-03-12 20:10:37,52.504661,-41.918667666666664,174.2,5.282,34.766,0.108000000939,0.000107099997422,0.00023568999768,0.361146751874,0.00719265501084,0.00773115444708,0.0230754466783
2016-03-12 20:10:37,52.504661,-41.918667666666664,175.5,5.253,34.765,0.0840000007302,0.000110159997348,0.000254799997492,0.35459434035,0.00776511327216,0.00675056896163,0.0221582066166
2016-03-12 20:10:37,52.504661,-41.918667666666664,176.7,5.195,34.76,0.120000001043,0.000110159997348,0.00023568999768,0.365596848884,0.00700595938927,0.00635850634847,0.0220105336565
2016-03-12 20:10:37,52.504661,-41.918667666666664,178.0,5.191,34.76,0.0960000008345,0.000104039997495,0.000242059997618,0.356657063253,0.00697503089775,0.00683178397413,0.0215309327679
2016-03-12 20:10:37,52.504661,-41.918667666666664,179.3,5.112,34.756,0.0840000007302,0.000107099997422,0.000222949997806,0.370957552934,0.00733830008911,0.00743832285271,0.0215236701634
2016-03-12 20:10:37,52.504661,-41.918667666666664,180.5,5.017,34.755,0.132000001147,0.000107099997422,0.000229319997743,0.374865244882,0.00741890161248,0.00760561433973,0.0213835287932
2016-03-12 20:10:37,52.504661,-41.918667666666664,181.8,4.993,34.746,0.0960000008345,0.000104039997495,0.000229319997743,0.378919425788,0.00781816032126,0.00706456221419,0.0218827656127
2016-03-12 20:10:37,52.504661,-41.918667666666664,183.1,4.951,34.742,0.0960000008345,0.000113219997274,0.000242059997618,0.361075486975,0.00806165189999,0.006198936007,0.0210833411367
2016-03-12 20:10:37,52.504661,-41.918667666666664,184.3,4.948,34.742,0.0960000008345,0.000110159997348,0.000242059997618,0.352674147245,0.00760747168808,0.00688926361326,0.0206013193799
2016-03-12 20:10:37,52.504661,-41.918667666666664,185.6,4.943,34.74,0.132000001147,0.000104039997495,0.000254799997492,0.370917961324,0.00724588950535,0.00765794654849,0.0204587571416
2016-03-12 20:10:37,52.504661,-41.918667666666664,186.9,4.91,34.737,0.108000000939,0.000107099997422,0.000222949997806,0.363209474776,0.0074908806473,0.00661473399354,0.0202129045268
2016-03-12 20:10:37,52.504661,-41.918667666666664,188.0,4.879,34.735,0.120000001043,0.000113219997274,0.000248429997555,0.367663530948,0.00735385805758,0.00704883395473,0.0213415670778
2016-03-12 20:10:37,52.504661,-41.918667666666664,189.2,4.873,34.747,0.108000000939,0.000113219997274,0.000229319997743,0.370664575017,0.0075731691793,0.00680833456912,0.0208818711055
2016-03-12 20:10:37,52.504661,-41.918667666666664,190.5,4.841,34.744,0.0960000008345,0.000104039997495,0.000242059997618,0.356621430803,0.00768113773153,0.00673770038571,0.0208767603838
2016-03-12 20:10:37,52.504661,-41.918667666666664,191.7,4.81,34.743,0.120000001043,0.000104039997495,0.000242059997618,0.356550165905,0.00753886667052,0.00727875251124,0.0212530708959
2016-03-12 20:10:37,52.504661,-41.918667666666664,192.7,4.774,34.743,0.0720000006258,0.000110159997348,0.000242059997618,0.363027353368,0.00716003951069,0.00673512667052,0.0197653128955
2016-03-12 20:10:37,52.504661,-41.918667666666664,193.2,4.774,34.743,0.0720000006258,0.000110159997348,0.000242059997618,0.363027353368,0.00716003951069,0.00673512667052,0.0197653128955
2016-03-12 20:10:37,52.504661,-41.918667666666664,194.2,4.734,34.743,0.108000000939,0.000107099997422,0.000222949997806,0.362302826898,0.00709330894716,0.007043400556,0.0169076124804
2016-03-12 20:10:37,52.504661,-41.918667666666664,194.7,4.712,34.744,0.108000000939,0.000107099997422,0.000222949997806,0.362302826898,0.00709330894716,0.007043400556,0.0169076124804
2016-03-12 20:10:37,52.504661,-41.918667666666664,195.7,4.692,34.745,0.0840000007302,0.000116279997201,0.000242059997618,0.373309294593,0.00793812537929,0.00587207417852,0.0209383580301
2016-03-12 20:10:37,52.504661,-41.918667666666664,196.9,4.661,34.746,0.108000000939,0.000107099997422,0.000248429997555,0.36444077386,0.00713267248182,0.00820700578793,0.0187076624783
2016-03-12 20:10:37,52.504661,-41.918667666666664,197.9,4.652,34.746,0.0960000008345,0.000100979997569,0.000242059997618,0.370233026464,0.00722695751962,0.00688926361326,0.0198782867448
2016-03-12 20:10:37,52.504661,-41.918667666666664,198.7,4.648,34.746,0.0960000008345,0.000100979997569,0.000242059997618,0.363751879839,0.00708637346724,0.00798738209215,0.0200800257613
2016-03-12 20:10:37,52.504661,-41.918667666666664,199.4,4.648,34.746,0.0960000008345,0.000100979997569,0.000248429997555,0.363751879839,0.00708637346724,0.00798738209215,0.0200800257613
2016-03-12 20:10:37,52.504661,-41.918667666666664,200.7,4.649,34.745,0.0960000008345,9.48599977164e-05,0.000216579997868,0.376239073763,0.00675215831337,0.00762391631437,0.018149517866
2016-03-12 20:10:37,52.504661,-41.918667666666664,201.6,4.64,34.746,0.0960000008345,0.000110159997348,0.00023568999768,0.366792515519,0.00736060609209,0.00701480372061,0.019792211431
2016-03-12 20:10:37,52.504661,-41.918667666666664,202.6,4.627,34.746,0.0840000007302,0.000104039997495,0.000229319997743,0.365707705393,0.00682245033956,0.00814151903489,0.0202570181251
2016-03-12 20:10:37,52.504661,-41.918667666666664,203.1,4.608,34.747,0.0840000007302,0.000104039997495,0.000229319997743,0.365707705393,0.00682245033956,0.00814151903489,0.0202570181251
2016-03-12 20:10:37,52.504661,-41.918667666666664,204.0,4.607,34.747,0.0960000008345,9.79199976427e-05,0.000216579997868,0.369144257177,0.00688599433124,0.00697819977132,0.0191700483042
2016-03-12 20:10:37,52.504661,-41.918667666666664,205.3,4.6,34.747,0.0960000008345,0.000110159997348,0.000242059997618,0.362556213204,0.00713792095311,0.00703567941045,0.0191060297896
2016-03-12 20:10:37,52.504661,-41.918667666666664,206.3,4.591,34.747,0.108000000939,0.000107099997422,0.00023568999768,0.372838154429,0.00639751161055,0.00684207883487,0.0191627856996
2016-03-12 20:10:37,52.504661,-41.918667666666664,206.8,4.591,34.747,0.108000000939,0.000107099997422,0.00023568999768,0.372838154429,0.00639751161055,0.00684207883487,0.0191627856996
2016-03-12 20:10:37,52.504661,-41.918667666666664,207.7,4.573,34.747,0.0840000007302,0.000107099997422,0.00023568999768,0.372184892857,0.00675047130474,0.00782781175069,0.0186094828236
2016-03-12 20:10:37,52.504661,-41.918667666666664,208.5,4.566,34.747,0.0840000007302,0.000107099997422,0.00023568999768,0.375696668701,0.00670248528153,0.00692072013219,0.0190619161913
2016-03-12 20:10:37,52.504661,-41.918667666666664,209.3,4.555,34.748,0.0840000007302,0.000110159997348,0.00023568999768,0.375696668701,0.00670248528153,0.00692072013219,0.0190619161913
2016-03-12 20:10:37,52.504661,-41.918667666666664,210.2,4.541,34.748,0.0840000007302,0.000116279997201,0.000242059997618,0.369944007708,0.00726632105429,0.00727617879606,0.0196717059919
2016-03-12 20:10:37,52.504661,-41.918667666666664,211.5,4.538,34.748,0.108000000939,0.000104039997495,0.000248429997555,0.367445777091,0.007060693447,0.00691528673347,0.0186215871646
2016-03-12 20:10:37,52.504661,-41.918667666666664,212.5,4.535,34.748,0.120000001043,0.000110159997348,0.000248429997555,0.363898368797,0.0076142197226,0.00701223000543,0.0193766290571
2016-03-12 20:10:37,52.504661,-41.918667666666664,213.0,4.535,34.748,0.120000001043,0.000110159997348,0.000248429997555,0.363898368797,0.0076142197226,0.00701223000543,0.0193766290571
2016-03-12 20:10:37,52.504661,-41.918667666666664,214.0,4.527,34.748,0.0960000008345,9.48599977164e-05,0.00023568999768,0.354883359106,0.00749256765593,0.00682663654376,0.0197209303119
2016-03-12 20:10:37,52.504661,-41.918667666666664,214.5,4.517,34.75,0.0960000008345,9.48599977164e-05,0.00023568999768,0.354883359106,0.00749256765593,0.00682663654376,0.0197209303119
2016-03-12 20:10:37,52.504661,-41.918667666666664,215.5,4.516,34.75,0.0840000007302,0.000100979997569,0.00023568999768,0.371788976753,0.00723558000817,0.00689183732845,0.0186167454282
2016-03-12 20:10:37,52.504661,-41.918667666666664,216.7,4.511,34.751,0.120000001043,9.48599977164e-05,0.000216579997868,0.38481857574,0.00718928099358,0.00725015567586,0.0197849488265
2016-03-12 20:10:37,52.504661,-41.918667666666664,217.7,4.501,34.755,0.0840000007302,0.000116279997201,0.000242059997618,0.37345182439,0.00720989998793,0.00635078520291,0.0196768167136
2016-03-12 20:10:37,52.504661,-41.918667666666664,218.7,4.5,34.755,0.0720000006258,0.000100979997569,0.000248429997555,0.370411188711,0.00670604674419,0.00762134259919,0.0186487546855
2016-03-12 20:10:37,52.504661,-41.918667666666664,219.3,4.5,34.755,0.0720000006258,0.000100979997569,0.000248429997555,0.370411188711,0.00670604674419,0.00762134259919,0.0186487546855
2016-03-12 20:10:37,52.504661,-41.918667666666664,220.2,4.5,34.755,0.0600000005215,0.000107099997422,0.000210209997931,0.378123634419,0.00743258512691,0.006198936007,0.0194134800507
2016-03-12 20:10:37,52.504661,-41.918667666666664,221.5,4.499,34.756,0.0720000006258,0.000104039997495,0.00023568999768,0.372184892857,0.00733830008911,0.00640025772813,0.0199054542656
2016-03-12 20:10:37,52.504661,-41.918667666666664,222.4,4.5,34.756,0.0720000006258,0.000104039997495,0.00023568999768,0.373380559492,0.0073845991037,0.00616490577289,0.0190371695386
2016-03-12 20:10:37,52.504661,-41.918667666666664,223.1,4.502,34.757,0.0720000006258,9.48599977164e-05,0.000210209997931,0.373380559492,0.0073845991037,0.00616490577289,0.0190371695386
2016-03-12 20:10:37,52.504661,-41.918667666666664,223.8,4.502,34.757,0.0600000005215,0.000100979997569,0.000222949997806,0.362342418508,0.00703332641814,0.00703310569526,0.0194430684398
2016-03-12 20:10:37,52.504661,-41.918667666666664,224.5,4.504,34.758,0.0600000005215,0.000100979997569,0.000222949997806,0.374140718411,0.00804778094015,0.00735196040984,0.0193545722579
2016-03-12 20:10:37,52.504661,-41.918667666666664,225.3,4.503,34.759,0.0720000006258,0.000107099997422,0.000248429997555,0.374140718411,0.00804778094015,0.00735196040984,0.0193545722579
2016-03-12 20:10:37,52.504661,-41.918667666666664,225.8,4.503,34.759,0.0720000006258,9.48599977164e-05,0.000248429997555,0.368566219665,0.00740184408079,0.00721612544174,0.0203775235643
2016-03-12 20:10:37,52.504661,-41.918667666666664,226.7,4.502,34.761,0.0480000004172,0.000100979997569,0.000229319997743,0.369144257177,0.00777542276933,0.00762134259919,0.0186856056792
2016-03-12 20:10:37,52.504661,-41.918667666666664,227.4,4.503,34.761,0.0480000004172,0.000100979997569,0.000229319997743,0.378412653175,0.00693566736308,0.00754298727023,0.0178248525421
2016-03-12 20:10:37,52.504661,-41.918667666666664,227.8,4.503,34.761,0.0840000007302,0.000104039997495,0.000222949997806,0.378412653175,0.00693566736308,0.00754298727023,0.0178248525421
2016-03-12 20:10:37,52.504661,-41.918667666666664,228.5,4.503,34.762,0.0600000005215,0.000100979997569,0.000248429997555,0.365054443822,0.0073845991037,0.00623296624111,0.0197333036382
2016-03-12 20:10:37,52.504661,-41.918667666666664,229.0,4.503,34.762,0.0720000006258,0.000104039997495,0.000222949997806,0.379826073667,0.00713435949045,0.00634535180419,0.018911822363
2016-03-12 20:10:37,52.504661,-41.918667666666664,229.6,4.502,34.765,0.0720000006258,0.000104039997495,0.000222949997806,0.373344927042,0.00709668296441,0.00660415316445,0.0193986858562
2016-03-12 20:10:37,52.504661,-41.918667666666664,230.1,4.502,34.765,0.0720000006258,9.79199976427e-05,0.000229319997743,0.373344927042,0.00709668296441,0.00660415316445,0.0193986858562
2016-03-12 20:10:37,52.504661,-41.918667666666664,230.9,4.501,34.766,0.0720000006258,0.000131579996832,0.000267539997367,0.360604346811,0.00754055367915,0.00692072013219,0.0193249838688
2016-03-12 20:10:37,52.504661,-41.918667666666664,231.6,4.498,34.767,0.0600000005215,0.000107099997422,0.00023568999768,0.37280252198,0.00753024418197,0.00679260630965,0.018793737792
2016-03-12 20:10:37,52.504661,-41.918667666666664,232.1,4.498,34.767,0.0600000005215,0.000107099997422,0.00023568999768,0.369072992279,0.00718234551367,0.00863567235039,0.0200800257613
2016-03-12 20:10:37,52.504661,-41.918667666666664,232.7,4.497,34.766,0.0600000005215,0.000107099997422,0.000242059997618,0.375589771353,0.0074788841415,0.00671139129715,0.0194898718916
2016-03-12 20:10:37,52.504661,-41.918667666666664,233.2,4.497,34.766,0.0600000005215,9.48599977164e-05,0.00023568999768,0.375589771353,0.0074788841415,0.00671139129715,0.0194898718916
2016-03-12 20:10:37,52.504661,-41.918667666666664,234.0,4.481,34.767,0.0480000004172,0.000122399997053,0.00023568999768,0.371317836589,0.00762790323703,0.0087063065338,0.0186611280119
2016-03-12 20:10:37,52.504661,-41.918667666666664,234.8,4.465,34.769,0.0720000006258,0.000100979997569,0.000210209997931,0.363823144738,0.00719959049076,0.00828278740171,0.0190151127395
2016-03-12 20:10:37,52.504661,-41.918667666666664,235.4,4.433,34.772,0.0720000006258,0.000119339997127,0.000254799997492,0.365165300331,0.00706238045563,0.00757959121952,0.0197749963683
2016-03-12 20:10:37,52.504661,-41.918667666666664,236.0,4.433,34.772,0.0360000003129,0.000263159993665,0.000248429997555,0.370557677669,0.00738628611233,0.00786698941517,0.0200063237739
2016-03-12 20:10:37,52.504661,-41.918667666666664,236.6,4.421,34.774,0.0360000003129,0.000263159993665,0.000248429997555,0.370304291362,0.00722189649374,0.00765279911812,0.0181323028033
2016-03-12 20:10:37,52.504661,-41.918667666666664,237.1,4.42,34.774,0.0480000004172,9.79199976427e-05,0.000229319997743,0.370304291362,0.00722189649374,0.00765279911812,0.0181323028033
2016-03-12 20:10:37,52.504661,-41.918667666666664,237.9,4.42,34.774,0.0720000006258,0.000100979997569,0.000248429997555,0.369290746136,0.00731093306025,0.00811549591469,0.018919353953
2016-03-12 20:10:37,52.504661,-41.918667666666664,238.7,4.409,34.777,0.0600000005215,0.000104039997495,0.000242059997618,0.362124664651,0.00729724954582,0.00673226698698,0.0181815271233
2016-03-12 20:10:37,52.504661,-41.918667666666664,239.3,4.401,34.779,0.0480000004172,9.79199976427e-05,0.000229319997743,0.372224484467,0.0079210678476,0.0062355399563,0.0201292500813
2016-03-12 20:10:37,52.504661,-41.918667666666664,239.9,4.401,34.779,0.0480000004172,0.000104039997495,0.000229319997743,0.375336385046,0.00748581962142,0.00745919854254,0.0181936314643
2016-03-12 20:10:37,52.504661,-41.918667666666664,240.5,4.397,34.779,0.0480000004172,0.000104039997495,0.000229319997743,0.372184892857,0.00678646082215,0.00660958656317,0.0201168767549
2016-03-12 20:10:37,52.504661,-41.918667666666664,241.2,4.395,34.78,0.0480000004172,9.79199976427e-05,0.000318499996865,0.370375556261,0.00717203601649,0.0076107617701,0.0188184844447
2016-03-12 20:10:37,52.504661,-41.918667666666664,241.6,4.395,34.78,0.0840000007302,0.000104039997495,0.000229319997743,0.370375556261,0.00717203601649,0.0076107617701,0.0188184844447
2016-03-12 20:10:37,52.504661,-41.918667666666664,242.2,4.394,34.781,0.0840000007302,0.000104039997495,0.000229319997743,0.362124664651,0.00724064103406,0.00665391165802,0.0184690724681
2016-03-12 20:10:37,52.504661,-41.918667666666664,242.7,4.394,34.781,0.0360000003129,9.79199976427e-05,0.000222949997806,0.376203441314,0.00731430707751,0.00701480372061,0.0183240893616
2016-03-12 20:10:37,52.504661,-41.918667666666664,243.5,4.392,34.784,0.0480000004172,0.000100979997569,0.000242059997618,0.359337415278,0.00753549265326,0.00746177225773,0.0181863688597
2016-03-12 20:10:37,52.504661,-41.918667666666664,243.8,4.392,34.784,0.0480000004172,0.000100979997569,0.000242059997618,0.359337415278,0.00753549265326,0.00746177225773,0.0181863688597
