datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,73.8,11.937,35.02,0.816000007093,0.000192779995359,0.00033123999674,0.772535257363,0.00576338381159,0.0167097028538,0.206440342543
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,74.6,11.91,35.017,0.792000006884,0.000195839995285,0.000356719996489,0.733588990198,0.00535550261427,0.0157525667733,0.191923202916
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,75.1,11.91,35.017,0.792000006884,0.000195839995285,0.000356719996489,0.733588990198,0.00535550261427,0.0157525667733,0.191923202916
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,75.9,11.893,35.018,0.756000006571,0.000192779995359,0.000356719996489,0.678386407798,0.00598625639597,0.0145892475098,0.175556519985
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,76.7,11.881,35.019,0.756000006571,0.000192779995359,0.000356719996489,0.678386407798,0.00598625639597,0.0145892475098,0.175556519985
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,77.2,11.881,35.019,0.756000006571,0.00018359999558,0.000343979996615,0.636577667201,0.0055457596985,0.0140193125805,0.162205162887
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,78.1,11.881,35.015,0.720000006258,0.00018359999558,0.00033123999674,0.622748317684,0.00545841014062,0.0119772125655,0.154254224769
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,78.5,11.844,35.012,0.720000006258,0.00018359999558,0.00033123999674,0.622748317684,0.00545841014062,0.0119772125655,0.154254224769
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,79.4,11.811,35.012,0.588000005111,0.000177479995727,0.00033123999674,0.599076493817,0.00494593440832,0.0120372659198,0.149106921009
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,80.3,11.768,35.009,0.552000004798,0.000165239996022,0.000337609996677,0.589083571349,0.00531257761694,0.0111038652127,0.142078333674
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,80.6,11.768,35.009,0.552000004798,0.000165239996022,0.000337609996677,0.589083571349,0.00531257761694,0.0111038652127,0.142078333674
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,81.5,11.717,35.012,0.552000004798,0.000159119996169,0.000318499996865,0.563491554377,0.00516693253867,0.0112582881238,0.135981780596
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,82.5,11.675,35.007,0.480000004172,0.000171359995875,0.000337609996677,0.543802646518,0.0046973818037,0.0103692125116,0.129179140959
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,83.4,11.619,35.006,0.480000004172,0.000171359995875,0.000337609996677,0.514627588804,0.00533657062855,0.00887645770436,0.121142396512
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,83.9,11.619,35.006,0.408000003546,0.000152999996317,0.000305759996991,0.514627588804,0.00533657062855,0.00887645770436,0.121142396512
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,84.5,11.385,35.008,0.408000003546,0.000152999996317,0.000305759996991,0.496344183115,0.00494068593703,0.0092816748618,0.112183032297
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,85.0,11.385,35.008,0.312000002712,0.000152999996317,0.000312129996928,0.496344183115,0.00494068593703,0.0092816748618,0.112183032297
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,85.5,11.249,35.003,0.312000002712,0.000152999996317,0.000312129996928,0.496344183115,0.00494068593703,0.0092816748618,0.112183032297
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,86.3,11.21,35.001,0.312000002712,0.000159119996169,0.000312129996928,0.467133492952,0.00445239066175,0.00854959587588,0.10288205668
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,86.7,11.21,35.001,0.312000002712,0.000159119996169,0.000312129996928,0.467133492952,0.00445239066175,0.00854959587588,0.10288205668
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,87.4,11.18,34.999,0.300000002608,0.000156059996243,0.000299389997053,0.453379367494,0.00487564238213,0.00920303356449,0.0968124021368
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,88.3,11.147,34.998,0.288000002503,0.000143819996538,0.000293019997116,0.433504379066,0.00490469641962,0.00874548419828,0.0957106381213
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,88.5,11.147,34.998,0.288000002503,0.000143819996538,0.000293019997116,0.433504379066,0.00490469641962,0.00874548419828,0.0957106381213
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,89.4,11.094,34.995,0.264000002295,0.000162179996096,0.000286649997179,0.434482291843,0.00518923854165,0.00941750982989,0.0927251696625
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,89.8,11.094,34.995,0.264000002295,0.000162179996096,0.000286649997179,0.434482291843,0.00518923854165,0.00941750982989,0.0927251696625
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,90.8,11.047,34.994,0.264000002295,0.000143819996538,0.000286649997179,0.440745684611,0.00441640114434,0.00928682229217,0.0919085301237
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,91.7,10.899,34.998,0.240000002086,0.000152999996317,0.000324869996803,0.423586680657,0.00538980512305,0.0088867525651,0.089161651675
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,92.2,10.873,34.994,0.240000002086,0.000152999996317,0.000324869996803,0.423586680657,0.00538980512305,0.0088867525651,0.089161651675
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,92.9,10.837,34.993,0.240000002086,0.000137699996685,0.000293019997116,0.428329755585,0.00538980512305,0.00868285712878,0.0872088179952
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,93.3,10.837,34.993,0.240000002086,0.000137699996685,0.000293019997116,0.428329755585,0.00538980512305,0.00868285712878,0.0872088179952
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,94.1,10.81,34.992,0.228000001982,0.000134639996759,0.000286649997179,0.407116570725,0.00554744670713,0.00864882689467,0.0807138976052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,95.0,10.77,34.991,0.228000001982,0.00014993999639,0.000280279997241,0.397452258623,0.00508295699805,0.00800053663643,0.076953751323
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,95.5,10.77,34.991,0.228000001982,0.00014993999639,0.000280279997241,0.397452258623,0.00508295699805,0.00800053663643,0.076953751323
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,96.3,10.724,34.988,0.204000001773,0.000137699996685,0.000286649997179,0.393215956309,0.00471631378942,0.00714291754315,0.0723056843828
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,96.6,10.724,34.988,0.204000001773,0.000137699996685,0.000286649997179,0.393215956309,0.00471631378942,0.00714291754315,0.0723056843828
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,97.4,10.672,34.987,0.204000001773,0.000128519996906,0.000273909997304,0.372731257081,0.0049682404113,0.00869343795788,0.0684519311969
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,98.2,10.62,34.984,0.192000001669,0.000137699996685,0.000280279997241,0.374540593677,0.00503665798346,0.00833769332565,0.0657319512837
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,98.5,10.62,34.984,0.192000001669,0.000137699996685,0.000280279997241,0.374540593677,0.00503665798346,0.00833769332565,0.0657319512837
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,99.4,10.543,34.982,0.180000001565,0.000143819996538,0.000305759996991,0.360275736445,0.00567603425371,0.00714549125834,0.0631225243516
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,100.0,10.543,34.982,0.180000001565,0.000143819996538,0.000305759996991,0.361218016772,0.00429981010356,0.00723442741639,0.0622297619572
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,100.5,10.491,34.973,0.204000001773,0.000134639996759,0.000280279997241,0.361218016772,0.00429981010356,0.00723442741639,0.0622297619572
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,101.2,10.426,34.979,0.144000001252,0.000119339997127,0.000267539997367,0.340840214892,0.00485671039641,0.00784611372534,0.0608552467914
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,101.6,10.426,34.979,0.144000001252,0.000119339997127,0.000267539997367,0.340840214892,0.00485671039641,0.00784611372534,0.0608552467914
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,102.4,9.926,34.976,0.0960000008345,0.000122399997053,0.000280279997241,0.343552240206,0.004820720879,0.0066930893225,0.0574122342431
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,102.7,9.926,34.976,0.0960000008345,0.000122399997053,0.000280279997241,0.343552240206,0.004820720879,0.0066930893225,0.0574122342431
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,103.6,9.698,34.975,0.0840000007302,0.000122399997053,0.000254799997492,0.351046932057,0.00548915118674,0.00770227164334,0.0553808568396
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,104.3,9.679,34.974,0.0840000007302,0.000122399997053,0.000254799997492,0.35006901928,0.00609928597409,0.00799252952252,0.058518839995
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,104.7,9.679,34.974,0.0960000008345,0.000116279997201,0.000254799997492,0.35006901928,0.00609928597409,0.00799252952252,0.058518839995
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,105.5,9.628,34.974,0.0960000008345,0.000116279997201,0.000254799997492,0.367228023233,0.00572402027692,0.00788014395945,0.0582041271292
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,105.8,9.628,34.974,0.120000001043,0.00012545999698,0.00026116999743,0.367228023233,0.00572402027692,0.00788014395945,0.0582041271292
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,106.4,9.59,34.974,0.120000001043,0.00012545999698,0.00026116999743,0.354994215615,0.00511051147231,0.00742259459324,0.0575792741488
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,106.9,9.59,34.974,0.0840000007302,0.000119339997127,0.000267539997367,0.354994215615,0.00511051147231,0.00742259459324,0.0575792741488
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,107.4,9.57,34.973,0.0840000007302,0.000119339997127,0.000267539997367,0.354994215615,0.00511051147231,0.00742259459324,0.0575792741488
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,107.9,9.57,34.973,0.108000000939,0.000122399997053,0.00026116999743,0.358070483744,0.00541211112603,0.00766566769404,0.0572769346094
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,108.5,9.541,34.975,0.108000000939,0.000122399997053,0.00026116999743,0.344819171739,0.00492531541397,0.00784354001015,0.0573554783331
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,109.0,9.541,34.975,0.0840000007302,0.000119339997127,0.000254799997492,0.344819171739,0.00492531541397,0.00784354001015,0.0573554783331
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,109.7,9.471,34.973,0.0840000007302,0.000119339997127,0.000254799997492,0.339897934565,0.00507958298079,0.00749065506147,0.0558308693391
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,110.2,9.471,34.973,0.0960000008345,0.000113219997274,0.000267539997367,0.339897934565,0.00507958298079,0.00749065506147,0.0558308693391
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,110.7,9.43,34.972,0.0600000005215,0.000113219997274,0.000267539997367,0.329291342135,0.00594501840727,0.00612572810841,0.0533174701788
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,111.1,9.43,34.972,0.0600000005215,0.000113219997274,0.000267539997367,0.329291342135,0.00594501840727,0.00612572810841,0.0533174701788
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,111.5,9.306,34.973,0.0600000005215,0.000104039997495,0.000242059997618,0.317746428538,0.00637014458169,0.00715607208743,0.0509738007778
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,111.8,9.306,34.973,0.0600000005215,0.000104039997495,0.000242059997618,0.32284978712,0.00526459159373,0.00750638332093,0.0509614274514
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,112.1,9.306,34.973,0.0600000005215,0.000116279997201,0.00026116999743,0.32284978712,0.00526459159373,0.00750638332093,0.0509614274514
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,112.5,9.175,34.974,0.0600000005215,0.000116279997201,0.00026116999743,0.343191956551,0.00568803075951,0.00703310569526,0.0506095946066
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,113.0,9.175,34.974,0.0600000005215,0.000116279997201,0.00026116999743,0.339391161951,0.00528352357945,0.00770227164334,0.0509097822632
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,113.3,8.952,34.978,0.0360000003129,0.000113219997274,0.000273909997304,0.339391161951,0.00528352357945,0.00770227164334,0.0509097822632
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,113.6,8.952,34.978,0.0360000003129,0.000247859994033,0.000242059997618,0.335012329839,0.00573939079998,0.00673770038571,0.054101831475
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,113.8,8.952,34.978,0.0360000003129,0.000247859994033,0.000242059997618,0.335012329839,0.00573939079998,0.00673770038571,0.054101831475
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,114.5,8.829,34.981,0.0360000003129,0.000116279997201,0.000242059997618,0.3508291782,0.00560236821026,0.00709315904958,0.0541978592468
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,114.8,8.829,34.981,0.0360000003129,0.000116279997201,0.000242059997618,0.338270719376,0.00586629133794,0.00662531482263,0.0547167319973
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,115.1,8.79,34.978,0.0360000003129,0.000107099997422,0.000248429997555,0.338270719376,0.00586629133794,0.00662531482263,0.0547167319973
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,115.5,8.79,34.978,0.0480000004172,0.000110159997348,0.000248429997555,0.364658527717,0.00524584705341,0.00617806031717,0.0545225245707
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,116.0,8.716,34.974,0.0480000004172,0.000110159997348,0.000248429997555,0.33718195009,0.00539486614894,0.00848410912284,0.0534108080971
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,116.4,8.716,34.974,0.0360000003129,0.000119339997127,0.000267539997367,0.33718195009,0.00539486614894,0.00848410912284,0.0534108080971
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,116.8,8.716,34.974,0.0360000003129,0.000110159997348,0.000248429997555,0.339355529502,0.00567940827097,0.00665905908839,0.052382746069
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,117.3,8.596,34.966,0.0360000003129,0.000110159997348,0.000248429997555,0.344930028248,0.00541211112603,0.00733108472,0.0522673513516
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,117.5,8.596,34.966,0.0360000003129,0.000104039997495,0.000248429997555,0.344930028248,0.00541211112603,0.00733108472,0.0522673513516
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,118.1,8.524,34.966,0.0360000003129,0.000104039997495,0.000248429997555,0.324441369859,0.00541548514329,0.00691271301828,0.0508629788114
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,118.5,8.524,34.966,0.0480000004172,9.79199976427e-05,0.000242059997618,0.324441369859,0.00541548514329,0.00691271301828,0.0508629788114
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,119.0,8.524,34.966,0.0360000003129,0.000104039997495,0.000273909997304,0.33493710578,0.00569140477677,0.00737283609967,0.0503809570546
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,119.6,8.507,34.967,0.0360000003129,0.000104039997495,0.000273909997304,0.341489517303,0.00545316166933,0.00645001622171,0.0491635293364
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,120.4,8.462,34.971,0.0360000003129,0.000100979997569,0.000248429997555,0.33121153524,0.00604961294225,0.00609713127302,0.0477717991078
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,120.7,8.462,34.971,0.0240000002086,0.000107099997422,0.00026116999743,0.33121153524,0.00604961294225,0.00609713127302,0.0477717991078
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,121.2,8.446,34.971,0.0240000002086,0.000107099997422,0.00026116999743,0.325961687699,0.00556450423882,0.00694416953721,0.0477225747878
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,121.5,8.446,34.971,0.0600000005215,0.000107099997422,0.000254799997492,0.325961687699,0.00556450423882,0.00694416953721,0.0477225747878
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,122.0,8.413,34.972,0.0600000005215,0.000107099997422,0.000254799997492,0.315465951778,0.00533488361992,0.00656240178478,0.0459443126037
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,122.3,8.413,34.972,0.0240000002086,0.000104039997495,0.000254799997492,0.315465951778,0.00533488361992,0.00656240178478,0.0459443126037
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,122.9,8.396,34.972,0.0240000002086,0.000104039997495,0.000254799997492,0.311554300669,0.00534856713435,0.00682377686022,0.0473414225393
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,123.3,8.396,34.972,0.0360000003129,0.000100979997569,0.00023568999768,0.311554300669,0.00534856713435,0.00682377686022,0.0473414225393
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,123.8,8.396,34.972,0.0360000003129,0.000100979997569,0.00023568999768,0.325201528779,0.0051566230415,0.00694159582202,0.0457869561708
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,124.3,8.387,34.971,0.0360000003129,9.48599977164e-05,0.00023568999768,0.325201528779,0.0051566230415,0.00694159582202,0.0457869561708
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,124.7,8.387,34.971,0.0360000003129,9.48599977164e-05,0.00023568999768,0.314412814941,0.00567772126234,0.00608397672874,0.0447984349899
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,125.2,8.369,34.972,0.0360000003129,9.79199976427e-05,0.000229319997743,0.314412814941,0.00567772126234,0.00608397672874,0.0447984349899
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,125.6,8.369,34.972,0.0360000003129,9.79199976427e-05,0.000229319997743,0.312639110795,0.00518417751576,0.00786698941517,0.0409422609358
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,126.2,8.356,34.972,0.0360000003129,0.000100979997569,0.000242059997618,0.312639110795,0.00518417751576,0.00786698941517,0.0409422609358
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,126.6,8.356,34.972,0.0360000003129,0.000100979997569,0.000242059997618,0.33265662902,0.00567434724508,0.00697305234095,0.0397716366694
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,127.3,8.352,34.971,0.0480000004172,9.79199976427e-05,0.000229319997743,0.317057534517,0.00549083819537,0.00723185370121,0.0399486290332
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,127.7,8.352,34.971,0.0480000004172,9.79199976427e-05,0.000229319997743,0.317057534517,0.00549083819537,0.00723185370121,0.0399486290332
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,128.4,8.35,34.971,0.0600000005215,0.000100979997569,0.00023568999768,0.306739960843,0.00631016205267,0.00783038546587,0.0397544216067
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,129.3,8.343,34.971,0.0360000003129,0.000100979997569,0.00023568999768,0.320676207709,0.00477798332707,0.00680032745521,0.0392748207181
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,129.6,8.343,34.971,0.0360000003129,0.000100979997569,0.00023568999768,0.320676207709,0.00477798332707,0.00680032745521,0.0392748207181
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,130.3,8.343,34.971,0.0360000003129,0.000107099997422,0.00026116999743,0.302503658529,0.00490300941099,0.0062355399563,0.0382787679473
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,130.6,8.343,34.971,0.0360000003129,0.000107099997422,0.00026116999743,0.302503658529,0.00490300941099,0.0062355399563,0.0382787679473
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,131.5,8.343,34.97,0.0360000003129,0.000110159997348,0.00023568999768,0.318795606214,0.00477460930981,0.00714549125834,0.0377254650714
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,132.5,8.344,34.97,0.0600000005215,0.000110159997348,0.000248429997555,0.299427390399,0.00578231579731,0.00562385364735,0.0395010374019
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,133.3,8.343,34.97,0.0480000004172,0.000107099997422,0.000254799997492,0.313652656021,0.00489963539374,0.00675056896163,0.0383895899137
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,133.5,8.343,34.97,0.0480000004172,0.000107099997422,0.000254799997492,0.313652656021,0.00489963539374,0.00675056896163,0.0383895899137
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,134.4,8.335,34.968,0.0,9.79199976427e-05,0.000248429997555,0.310144839338,0.00538811811442,0.00651006957602,0.0360211738599
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,135.4,8.317,34.968,0.0480000004172,0.000104039997495,0.000242059997618,0.301490113302,0.00470600429225,0.00720039718228,0.0354086942058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,135.6,8.317,34.968,0.0480000004172,0.000104039997495,0.000242059997618,0.301490113302,0.00470600429225,0.00720039718228,0.0354086942058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,136.4,8.307,34.969,0.0480000004172,9.79199976427e-05,0.000229319997743,0.296750997535,0.00553038917544,0.00732078985926,0.0336726627225
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,136.8,8.307,34.969,0.0480000004172,9.79199976427e-05,0.000229319997743,0.296750997535,0.00553038917544,0.00732078985926,0.0336726627225
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,137.6,8.29,34.965,0.0360000003129,9.48599977164e-05,0.000248429997555,0.2956265958,0.00542054616917,0.0067662972211,0.0315673143463
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,138.4,8.271,34.964,0.0240000002086,0.000104039997495,0.000242059997618,0.2956265958,0.00542054616917,0.0067662972211,0.0315673143463
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,138.7,8.271,34.964,0.0240000002086,0.000104039997495,0.000242059997618,0.293817259204,0.00548240315222,0.00730763531499,0.0305223062408
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,139.5,8.249,34.962,0.0480000004172,0.000104039997495,0.00023568999768,0.293817259204,0.00548240315222,0.00730763531499,0.0305223062408
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,139.8,8.249,34.962,0.0480000004172,0.000104039997495,0.00023568999768,0.295337577044,0.00553882421858,0.00686038080952,0.0287147246529
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,140.4,8.243,34.961,0.0240000002086,0.000107099997422,0.000222949997806,0.295337577044,0.00553882421858,0.00686038080952,0.0287147246529
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,140.8,8.243,34.961,0.0240000002086,0.000107099997422,0.000222949997806,0.304784135288,0.00544453918078,0.00787757024426,0.0280333847479
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,141.3,8.214,34.961,0.0240000002086,8.87399978637e-05,0.00023568999768,0.304784135288,0.00544453918078,0.00787757024426,0.0280333847479
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,141.9,8.19,34.959,0.0240000002086,8.87399978637e-05,0.00023568999768,0.29863159903,0.00549946068391,0.00633763065863,0.0281638426452
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,142.3,8.19,34.959,0.0360000003129,9.48599977164e-05,0.00023568999768,0.29863159903,0.00549946068391,0.00633763065863,0.0281638426452
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,143.0,8.179,34.959,0.0360000003129,9.48599977164e-05,0.00023568999768,0.288678268172,0.00528858460533,0.00606824846928,0.0273103521127
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,143.6,8.179,34.959,0.0360000003129,0.000107099997422,0.00023568999768,0.288678268172,0.00528858460533,0.00606824846928,0.0273103521127
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,144.1,8.171,34.959,0.0360000003129,0.000107099997422,0.00023568999768,0.294288399368,0.00503853243749,0.00540165623639,0.0270053227198
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,144.5,8.171,34.959,0.0600000005215,0.000104039997495,0.000222949997806,0.294288399368,0.00503853243749,0.00540165623639,0.0270053227198
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,145.3,8.167,34.959,0.0600000005215,0.000104039997495,0.000222949997806,0.299427390399,0.0059467054159,0.00763449714347,0.0281415168607
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,146.4,8.162,34.959,0.0360000003129,9.48599977164e-05,0.000248429997555,0.290016464604,0.00529552008525,0.00607625558319,0.0260364374698
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,147.2,8.159,34.959,0.0360000003129,9.48599977164e-05,0.000242059997618,0.280676803707,0.00576675782885,0.00674799524645,0.0266169078667
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,147.7,8.159,34.959,0.0360000003129,9.48599977164e-05,0.000242059997618,0.280676803707,0.00576675782885,0.00674799524645,0.0266169078667
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,148.6,8.153,34.959,0.0240000002086,8.87399978637e-05,0.000242059997618,0.294759539532,0.00647980014255,0.00651807668993,0.0253354616338
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,149.5,8.14,34.959,0.0360000003129,9.17999977901e-05,0.00023568999768,0.287518233987,0.00589871939269,0.00683178397413,0.0256160133594
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,149.8,8.14,34.959,0.0360000003129,9.17999977901e-05,0.00023568999768,0.287518233987,0.00589871939269,0.00683178397413,0.0256160133594
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,150.4,8.121,34.958,0.0360000003129,0.000107099997422,0.000248429997555,0.287518233987,0.00589871939269,0.00683178397413,0.0256160133594
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,150.9,8.117,34.958,0.0360000003129,0.000107099997422,0.000248429997555,0.298160458866,0.00560742923614,0.00673512667052,0.0257166138823
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,151.3,8.117,34.958,0.0360000003129,0.000107099997422,0.000248429997555,0.298160458866,0.00560742923614,0.00673512667052,0.0257166138823
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,152.3,8.11,34.958,0.0360000003129,9.48599977164e-05,0.000242059997618,0.291683271402,0.00579599931174,0.00647603934191,0.0258642868424
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,153.2,8.108,34.957,0.0360000003129,9.79199976427e-05,0.00023568999768,0.286362158963,0.00586629133794,0.00727875251124,0.02409113538
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,154.3,8.087,34.957,0.0360000003129,0.000100979997569,0.000242059997618,0.298306947825,0.00600331392766,0.00610227870339,0.0243813705785
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,154.5,8.087,34.957,0.0360000003129,0.000100979997569,0.000242059997618,0.298306947825,0.00600331392766,0.00610227870339,0.0243813705785
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,155.7,8.08,34.956,0.0360000003129,8.56799979374e-05,0.000242059997618,0.289763078297,0.00600668794492,0.00610999984895,0.0244599143022
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,156.8,8.078,34.956,0.0360000003129,9.48599977164e-05,0.000242059997618,0.291212131239,0.00550808317246,0.00661730770873,0.0227211929653
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,157.7,8.076,34.955,0.0360000003129,9.48599977164e-05,0.00023568999768,0.281512186687,0.00477629631844,0.00669051560732,0.0228244833418
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,158.6,8.074,34.955,0.0480000004172,0.000107099997422,0.000229319997743,0.292007922608,0.00513787850118,0.0072684576505,0.0216465964707
