datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,75.0,5.463,34.759,0.94800000824,0.000266219993591,0.000394939996113,0.628758324144,0.00794843487647,0.0157917444378,0.109357341139
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,75.7,5.461,34.759,0.936000008136,0.000260099993739,0.00040130999605,0.599219023615,0.00751318665028,0.0150101929267,0.107281581152
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,76.1,5.461,34.759,0.936000008136,0.000260099993739,0.00040130999605,0.599219023615,0.00751318665028,0.0150101929267,0.107281581152
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,76.9,5.462,34.758,0.94800000824,0.00027539999337,0.000426789995799,0.57159991619,0.00798442439388,0.014393073219,0.100115273315
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,77.3,5.457,34.758,0.94800000824,0.00027539999337,0.000426789995799,0.57159991619,0.00798442439388,0.014393073219,0.100115273315
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,78.1,5.457,34.758,0.94800000824,0.000266219993591,0.000414049995925,0.56703896267,0.00829464653614,0.0141419930043,0.0931703404255
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,78.6,5.445,34.757,0.94800000824,0.000266219993591,0.000414049995925,0.56703896267,0.00829464653614,0.0141419930043,0.0931703404255
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,79.4,5.445,34.758,0.94800000824,0.000269279993518,0.00040130999605,0.549737428919,0.00754580215043,0.0123875771533,0.0888689956084
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,80.4,5.441,34.757,0.924000008032,0.000278459993297,0.000458639995486,0.536307954667,0.00794168684195,0.0124662184506,0.0835568038258
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,81.6,5.423,34.754,0.888000007719,0.000269279993518,0.000420419995862,0.51343192217,0.00729200107453,0.0114255796108,0.0782742004323
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,82.4,5.396,34.754,0.840000007302,0.000269279993518,0.000426789995799,0.503403367252,0.00777710977796,0.0107118025995,0.0748091310849
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,82.9,5.392,34.755,0.840000007302,0.000269279993518,0.000426789995799,0.503403367252,0.00777710977796,0.0107118025995,0.0748091310849
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,83.8,5.392,34.755,0.828000007197,0.000278459993297,0.000394939996113,0.489684874243,0.00749425466456,0.0112634355542,0.0709481152944
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,84.4,5.395,34.755,0.816000007093,0.00025091999396,0.000394939996113,0.476544418747,0.00701270742379,0.0106671915363,0.0669049964183
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,85.1,5.393,34.755,0.816000007093,0.00025091999396,0.000394939996113,0.476544418747,0.00701270742379,0.0106671915363,0.0669049964183
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,86.1,5.395,34.756,0.828000007197,0.000266219993591,0.000433159995737,0.472019097677,0.00708299944998,0.00989078745556,0.0637398457421
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,86.5,5.395,34.756,0.828000007197,0.000266219993591,0.000433159995737,0.472019097677,0.00708299944998,0.00989078745556,0.0637398457421
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,87.4,5.405,34.76,0.816000007093,0.000253979993886,0.000407679995988,0.459025131139,0.00762790323703,0.00879524269186,0.0586934114906
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,88.4,5.411,34.765,0.744000006467,0.000220319994696,0.000350349996552,0.447044709828,0.00798779841113,0.00988306631001,0.0554397646324
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,89.5,5.426,34.764,0.732000006363,0.000223379994623,0.000375829996301,0.43926099922,0.00698009192364,0.00990651571502,0.052439501979
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,89.8,5.426,34.764,0.732000006363,0.000223379994623,0.000375829996301,0.43926099922,0.00698009192364,0.00990651571502,0.052439501979
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,90.8,5.424,34.764,0.684000005946,0.000220319994696,0.000337609996677,0.434411026945,0.00769819526322,0.00939148670969,0.051620441572
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,91.6,5.424,34.762,0.69600000605,0.000232559994402,0.000350349996552,0.439154101872,0.00772574973749,0.00927366774789,0.0492350794409
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,92.1,5.424,34.762,0.69600000605,0.000232559994402,0.000350349996552,0.439154101872,0.00772574973749,0.00927366774789,0.0492350794409
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,93.0,5.429,34.764,0.744000006467,0.000223379994623,0.000350349996552,0.429996562383,0.00740859211531,0.00936260390595,0.0487358426214
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,93.5,5.428,34.765,0.744000006467,0.000223379994623,0.000350349996552,0.429996562383,0.00740859211531,0.00936260390595,0.0487358426214
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,94.4,5.429,34.764,0.684000005946,0.000223379994623,0.000343979996615,0.431516880223,0.00742396263837,0.00752983272595,0.0464879320068
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,95.5,5.423,34.764,0.684000005946,0.000235619994328,0.000356719996489,0.411028221834,0.00705563242112,0.00831681763582,0.0441294684112
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,96.4,5.419,34.765,0.708000006154,0.000260099993739,0.000382199996238,0.403786916289,0.00719790348213,0.0077546038521,0.0433523697197
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,97.4,5.419,34.764,0.69600000605,0.000223379994623,0.000343979996615,0.409108028729,0.00673510078168,0.00839517296478,0.0408021195657
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,97.8,5.419,34.764,0.69600000605,0.000223379994623,0.000343979996615,0.409108028729,0.00673510078168,0.00839517296478,0.0408021195657
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,98.7,5.418,34.764,0.684000005946,0.000223379994623,0.000363089996426,0.393291180369,0.00729200107453,0.0086436794643,0.039301988239
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,99.6,5.419,34.763,0.69600000605,0.000226439994549,0.000356719996489,0.397634380031,0.00661176170639,0.00862023005928,0.0389157252687
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,100.1,5.414,34.764,0.69600000605,0.000226439994549,0.000356719996489,0.397634380031,0.00661176170639,0.00862023005928,0.0389157252687
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,101.0,5.414,34.764,0.708000006154,0.000312119992486,0.000350349996552,0.404657931719,0.00719959049076,0.00811549591469,0.0364539712967
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,101.5,5.414,34.764,0.708000006154,0.000312119992486,0.000350349996552,0.404657931719,0.00719959049076,0.00811549591469,0.0364539712967
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,102.3,5.415,34.764,0.684000005946,0.000238679994254,0.000363089996426,0.395678554477,0.00740184408079,0.00781751688995,0.0349562608382
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,103.3,5.41,34.763,0.684000005946,0.000223379994623,0.000363089996426,0.384929432249,0.00667343124403,0.00693644839165,0.0342356490712
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,104.3,5.414,34.764,0.684000005946,0.000229499994475,0.000363089996426,0.382066958816,0.00719959049076,0.00833254589528,0.034400537094
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,104.7,5.414,34.764,0.684000005946,0.000229499994475,0.000363089996426,0.382066958816,0.00719959049076,0.00833254589528,0.034400537094
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,105.7,5.41,34.764,0.672000005841,0.000229499994475,0.000369459996364,0.380728762384,0.00723033153688,0.00823846230686,0.0340438625129
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,106.4,5.404,34.763,0.672000005841,0.000229499994475,0.000369459996364,0.39021491224,0.00742396263837,0.00817297555382,0.0321894774732
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,107.1,5.398,34.762,0.660000005737,0.000235619994328,0.000369459996364,0.39021491224,0.00742396263837,0.00817297555382,0.0321894774732
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,108.1,5.387,34.763,0.672000005841,0.000238679994254,0.000363089996426,0.381382023956,0.00777186130667,0.00736511495411,0.0301680525278
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,108.5,5.387,34.763,0.672000005841,0.000238679994254,0.000363089996426,0.381382023956,0.00777186130667,0.00736511495411,0.0301680525278
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,109.5,5.371,34.764,0.684000005946,0.000232559994402,0.000363089996426,0.390357442037,0.00820729697826,0.00789072478854,0.0312673956751
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,110.6,5.366,34.762,0.672000005841,0.000214199994844,0.000343979996615,0.385543102211,0.00759547518228,0.00724758196067,0.0309943755394
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,111.7,5.363,34.762,0.636000005528,0.000226439994549,0.000356719996489,0.382031326367,0.00796380539953,0.00780436234567,0.0307805321819
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,112.3,5.361,34.762,0.636000005528,0.000226439994549,0.000356719996489,0.390575195894,0.00752349614746,0.00648147274063,0.0292704483971
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,113.1,5.357,34.762,0.720000006258,0.00021725999477,0.000350349996552,0.390575195894,0.00752349614746,0.00648147274063,0.0292704483971
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,114.0,5.357,34.762,0.69600000605,0.000226439994549,0.000350349996552,0.38029325467,0.007225270511,0.00773887559263,0.0294670766918
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,114.6,5.353,34.762,0.69600000605,0.000226439994549,0.000350349996552,0.385107594496,0.00740353108942,0.00785669455443,0.0288180150294
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,115.4,5.348,34.762,0.720000006258,0.000232559994402,0.000343979996615,0.385107594496,0.00740353108942,0.00785669455443,0.0288180150294
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,116.5,5.348,34.762,0.804000006989,0.000504899987845,0.000458639995486,0.37280252198,0.00735723207483,0.00826191171187,0.0293662071836
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,117.6,5.349,34.762,0.720000006258,0.000235619994328,0.000363089996426,0.391188865856,0.00737597661515,0.00719267603673,0.0282596014317
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,118.6,5.348,34.762,0.720000006258,0.000235619994328,0.000369459996364,0.369797518749,0.00766914122573,0.00767110109276,0.027037331977
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,119.6,5.348,34.762,0.720000006258,0.000229499994475,0.000369459996364,0.38485420819,0.00748919363867,0.00714549125834,0.0270817145607
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,119.9,5.348,34.762,0.720000006258,0.000229499994475,0.000369459996364,0.38485420819,0.00748919363867,0.00714549125834,0.0270817145607
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,120.9,5.349,34.761,0.720000006258,0.000244799994107,0.000375829996301,0.376710213927,0.0074378335982,0.00732851100482,0.0248461772725
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,121.4,5.351,34.762,0.720000006258,0.000244799994107,0.000375829996301,0.376710213927,0.0074378335982,0.00732851100482,0.0248461772725
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,122.3,5.351,34.762,0.720000006258,0.000226439994549,0.000375829996301,0.378194899318,0.00718759398496,0.00742259459324,0.0235918985605
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,123.3,5.35,34.762,0.732000006363,0.000232559994402,0.000388569996176,0.363462861083,0.00788170431293,0.00788271767463,0.0254535462048
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,123.7,5.35,34.762,0.732000006363,0.000232559994402,0.000388569996176,0.363462861083,0.00788170431293,0.00788271767463,0.0254535462048
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,124.5,5.351,34.762,0.720000006258,0.000247859994033,0.000369459996364,0.367588306888,0.00715160446755,0.008175549269,0.025276553841
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,124.9,5.352,34.762,0.720000006258,0.000247859994033,0.000369459996364,0.367588306888,0.00715160446755,0.008175549269,0.025276553841
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,125.6,5.352,34.762,0.732000006363,0.000229499994475,0.000363089996426,0.375372017495,0.00748581962142,0.00719267603673,0.0206064301017
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,126.1,5.352,34.762,0.732000006363,0.000229499994475,0.000363089996426,0.375372017495,0.00748581962142,0.00719267603673,0.0206064301017
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,126.8,5.352,34.762,0.732000006363,0.000229499994475,0.000343979996615,0.369904416097,0.00798611140251,0.00707485707493,0.0242484918129
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,127.3,5.354,34.762,0.732000006363,0.000229499994475,0.000343979996615,0.369904416097,0.00798611140251,0.00707485707493,0.0242484918129
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,128.3,5.353,34.762,0.744000006467,0.000232559994402,0.000356719996489,0.365889826801,0.00693041889179,0.00721097801137,0.0236287495542
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,129.3,5.355,34.762,0.756000006571,0.000220319994696,0.000356719996489,0.367588306888,0.00720127749939,0.00688926361326,0.0211890523813
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,129.9,5.355,34.762,0.756000006571,0.000220319994696,0.000356719996489,0.367588306888,0.00720127749939,0.00688926361326,0.0211890523813
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,130.9,5.363,34.763,0.768000006676,0.000220319994696,0.000343979996615,0.361796054284,0.00829464653614,0.00718209520763,0.0236239078178
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,131.6,5.363,34.764,0.768000006676,0.000220319994696,0.000343979996615,0.369362011035,0.00741721460385,0.00664361679728,0.022627855047
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,132.1,5.363,34.764,0.720000006258,0.000223379994623,0.000350349996552,0.369362011035,0.00741721460385,0.00664361679728,0.022627855047
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,132.6,5.367,34.764,0.720000006258,0.000223379994623,0.000350349996552,0.364116122655,0.00780972527811,0.00694674325239,0.0236680214161
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,133.4,5.364,34.764,0.732000006363,0.000382499990792,0.000586039994232,0.364116122655,0.00780972527811,0.00694674325239,0.0236680214161
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,134.3,5.367,34.763,0.756000006571,0.000223379994623,0.000356719996489,0.377870248112,0.00797767635936,0.00698334720169,0.023577104366
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,134.8,5.367,34.763,0.756000006571,0.000223379994623,0.000356719996489,0.377870248112,0.00797767635936,0.00698334720169,0.023577104366
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,135.6,5.366,34.764,0.744000006467,0.000226439994549,0.000350349996552,0.374540593677,0.00711036647885,0.00708801161921,0.0238945070853
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,136.0,5.366,34.764,0.744000006467,0.000226439994549,0.000350349996552,0.374540593677,0.00711036647885,0.00708801161921,0.0238945070853
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,136.7,5.365,34.764,0.708000006154,0.000232559994402,0.000356719996489,0.37352704845,0.00671110777007,0.00814151903489,0.018793737792
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,137.2,5.369,34.764,0.708000006154,0.000232559994402,0.000356719996489,0.37352704845,0.00671110777007,0.00814151903489,0.018793737792
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,137.9,5.369,34.764,0.720000006258,0.00021725999477,0.000375829996301,0.364876281575,0.0072372670168,0.00676372350591,0.0222098518048
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,138.4,5.37,34.764,0.720000006258,0.00021725999477,0.000375829996301,0.364876281575,0.0072372670168,0.00676372350591,0.0222098518048
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,139.1,5.369,34.764,0.744000006467,0.000229499994475,0.000350349996552,0.367588306888,0.00732292956605,0.00685523337915,0.0205055605934
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,139.6,5.369,34.764,0.744000006467,0.000229499994475,0.000350349996552,0.367588306888,0.00732292956605,0.00685523337915,0.0205055605934
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,140.6,5.37,34.764,0.756000006571,0.000235619994328,0.000363089996426,0.368459322317,0.0072783175601,0.00745919854254,0.0208694977792
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,141.3,5.37,34.764,0.756000006571,0.000235619994328,0.000363089996426,0.364040898595,0.00702470392959,0.00713491042924,0.0212899218896
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,141.8,5.37,34.764,0.708000006154,0.000244799994107,0.000465009995423,0.364040898595,0.00702470392959,0.00713491042924,0.0212899218896
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,142.3,5.375,34.763,0.708000006154,0.000244799994107,0.000465009995423,0.361146751874,0.00707606397006,0.00792189533911,0.0217326717844
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,143.1,5.376,34.766,0.672000005841,0.00027539999337,0.000375829996301,0.361146751874,0.00707606397006,0.00792189533911,0.0217326717844
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,143.4,5.376,34.766,0.672000005841,0.00027539999337,0.000375829996301,0.361146751874,0.00707606397006,0.00792189533911,0.0217326717844
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,144.4,5.385,34.768,0.61200000532,0.000195839995285,0.000324869996803,0.353980670389,0.00702301692096,0.00674799524645,0.0203430934388
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,145.3,5.377,34.766,0.684000005946,0.000223379994623,0.000363089996426,0.366828147968,0.0065774591976,0.00651264329121,0.0213122476741
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,145.9,5.365,34.763,0.684000005946,0.000223379994623,0.000363089996426,0.366828147968,0.0065774591976,0.00651264329121,0.0213122476741
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,146.6,5.365,34.763,0.684000005946,0.000223379994623,0.000363089996426,0.364512038759,0.00749781612722,0.00668022074658,0.0195218811489
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,147.4,5.341,34.762,0.708000006154,0.000223379994623,0.000363089996426,0.359808555442,0.00656714970043,0.00754298727023,0.0200211179684
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,148.0,5.341,34.762,0.708000006154,0.000223379994623,0.000363089996426,0.359808555442,0.00656714970043,0.00754298727023,0.0200211179684
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,148.7,5.34,34.763,0.720000006258,0.000232559994402,0.000375829996301,0.364836689964,0.00773587178926,0.00742002087806,0.0195931622681
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,149.5,5.335,34.762,0.708000006154,0.000269279993518,0.000369459996364,0.364836689964,0.00773587178926,0.00742002087806,0.0195931622681
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,150.3,5.332,34.762,0.708000006154,0.000269279993518,0.000369459996364,0.368130711951,0.00756979516204,0.00697562605613,0.0197456769646
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,150.8,5.332,34.762,0.672000005841,0.000220319994696,0.000356719996489,0.368130711951,0.00756979516204,0.00697562605613,0.0197456769646
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,151.4,5.328,34.762,0.672000005841,0.000220319994696,0.000356719996489,0.374033821063,0.00716003951069,0.00679003259447,0.0203654192233
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,152.1,5.326,34.762,0.672000005841,0.000235619994328,0.000369459996364,0.374033821063,0.00716003951069,0.00679003259447,0.0203654192233
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,152.7,5.326,34.762,0.672000005841,0.000235619994328,0.000369459996364,0.353398673716,0.00789707483599,0.00690499187273,0.0212038465759
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,153.4,5.322,34.762,0.672000005841,0.000226439994549,0.000350349996552,0.353398673716,0.00789707483599,0.00690499187273,0.0212038465759
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,154.0,5.322,34.762,0.672000005841,0.000226439994549,0.000350349996552,0.368748341073,0.00756979516204,0.00760561433973,0.0195931622681
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,154.8,5.316,34.762,0.660000005737,0.000229499994475,0.000363089996426,0.368748341073,0.00756979516204,0.00760561433973,0.0195931622681
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,155.4,5.314,34.761,0.660000005737,0.000229499994475,0.000363089996426,0.365018811372,0.00799810790831,0.00688411618289,0.0191455706368
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,156.1,5.31,34.761,0.660000005737,0.000226439994549,0.000356719996489,0.365018811372,0.00799810790831,0.00688411618289,0.0191455706368
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,156.7,5.31,34.761,0.660000005737,0.000226439994549,0.000356719996489,0.367552674439,0.00785414983867,0.0069913543156,0.0185454643091
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,157.5,5.308,34.761,0.648000005633,0.00021725999477,0.00033123999674,0.367552674439,0.00785414983867,0.0069913543156,0.0185454643091
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,158.0,5.308,34.761,0.648000005633,0.00021725999477,0.00033123999674,0.371824609202,0.00718590697633,0.0067296932718,0.0183512568825
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,158.7,5.301,34.761,0.624000005424,0.00021725999477,0.000337609996677,0.371824609202,0.00718590697633,0.0067296932718,0.0183512568825
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,159.8,5.291,34.761,0.624000005424,0.00021725999477,0.000337609996677,0.362013808142,0.00712761145594,0.00679003259447,0.0193545722579
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,160.5,5.284,34.761,0.636000005528,0.000223379994623,0.000363089996426,0.362013808142,0.00712761145594,0.00679003259447,0.0193545722579
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,161.2,5.283,34.761,0.636000005528,0.000223379994623,0.000363089996426,0.353580795124,0.00739828261813,0.00740686633378,0.0175593639964
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,161.7,5.283,34.761,0.600000005215,0.000223379994623,0.000343979996615,0.353580795124,0.00739828261813,0.00740686633378,0.0175593639964
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,162.5,5.284,34.761,0.600000005215,0.000223379994623,0.000343979996615,0.353727284082,0.00717203601649,0.00724758196067,0.0190126918713
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,163.4,5.28,34.762,0.624000005424,0.000214199994844,0.000356719996489,0.364116122655,0.00687399782544,0.0071166084546,0.0191576749778
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,163.9,5.28,34.762,0.624000005424,0.000214199994844,0.000356719996489,0.364116122655,0.00687399782544,0.0071166084546,0.0191576749778
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,164.7,5.283,34.762,0.600000005215,0.000220319994696,0.000350349996552,0.357452854622,0.00710699246159,0.00799252952252,0.0194086383143
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,165.5,5.299,34.766,0.564000004902,0.00021725999477,0.000343979996615,0.357452854622,0.00710699246159,0.00799252952252,0.0194086383143
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,166.3,5.3,34.766,0.564000004902,0.00021725999477,0.000343979996615,0.366032356599,0.00687737184269,0.00700422289152,0.0199546785857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,166.9,5.3,34.766,0.564000004902,0.000229499994475,0.000375829996301,0.366032356599,0.00687737184269,0.00700422289152,0.0199546785857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,167.7,5.3,34.766,0.564000004902,0.000229499994475,0.000375829996301,0.373922964554,0.00757654319656,0.00674027410089,0.0183068742989
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,168.2,5.301,34.767,0.564000004902,0.000208079994991,0.000343979996615,0.373922964554,0.00757654319656,0.00674027410089,0.0183068742989
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,168.8,5.301,34.767,0.564000004902,0.000208079994991,0.000343979996615,0.349490981768,0.0068601268656,0.00648404645582,0.0182084256588
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,169.6,5.303,34.767,0.540000004694,0.00021725999477,0.000350349996552,0.349490981768,0.0068601268656,0.00648404645582,0.0182084256588
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,170.4,5.306,34.767,0.540000004694,0.00021725999477,0.000350349996552,0.358502032298,0.00718928099358,0.00706970964456,0.0182896592361
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,170.9,5.306,34.767,0.504000004381,0.000186659995506,0.00033123999674,0.358502032298,0.00718928099358,0.00706970964456,0.0182896592361
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,171.6,5.317,34.77,0.504000004381,0.000186659995506,0.00033123999674,0.364622895268,0.00742396263837,0.00842920319889,0.0168435939658
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,172.3,5.321,34.771,0.504000004381,0.000198899995212,0.00033123999674,0.364622895268,0.00742396263837,0.00842920319889,0.0168435939658
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,172.8,5.321,34.771,0.504000004381,0.000198899995212,0.00033123999674,0.365672072944,0.00803409742572,0.00654667352532,0.0177904224166
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,173.4,5.321,34.77,0.504000004381,0.000198899995212,0.00033123999674,0.365672072944,0.00803409742572,0.00654667352532,0.0177904224166
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,174.4,5.324,34.771,0.492000004277,0.000214199994844,0.000356719996489,0.350433262096,0.00711392794151,0.0066930893225,0.0178813394667
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,174.9,5.324,34.771,0.492000004277,0.000214199994844,0.000356719996489,0.350433262096,0.00711392794151,0.0066930893225,0.0178813394667
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,175.7,5.323,34.771,0.516000004485,0.000195839995285,0.000318499996865,0.360746876608,0.00715835250206,0.0072238465873,0.0186928682838
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,176.1,5.326,34.773,0.516000004485,0.000195839995285,0.000318499996865,0.360746876608,0.00715835250206,0.0072238465873,0.0186928682838
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,176.8,5.326,34.773,0.504000004381,0.000189719995433,0.000324869996803,0.358430767399,0.00725957301978,0.00806316370593,0.0177880015484
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,177.2,5.326,34.771,0.504000004381,0.000189719995433,0.000324869996803,0.358430767399,0.00725957301978,0.00806316370593,0.0177880015484
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,177.8,5.326,34.771,0.480000004172,0.000192779995359,0.000312129996928,0.360529122751,0.00664418976114,0.0070173774358,0.0168263789031
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,178.1,5.338,34.776,0.480000004172,0.000192779995359,0.000312129996928,0.360529122751,0.00664418976114,0.0070173774358,0.0168263789031
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,178.6,5.338,34.776,0.468000004068,0.000208079994991,0.000299389997053,0.36900172738,0.00738797312096,0.00744347028308,0.0179601521758
