datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,126.3,13.258,35.638,0.0360000003129,9.48599977164e-05,0.000229319997743,0.349380125259,0.00394497595534,0.00602392337443,0.0951132216471
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,127.4,13.231,35.633,0.0360000003129,9.48599977164e-05,0.00023568999768,0.344641009492,0.00444714219046,0.00577026944454,0.0935883436677
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,128.3,13.221,35.629,0.0360000003129,8.56799979374e-05,0.000229319997743,0.349526614217,0.00496655340267,0.00584347734313,0.0917807620799
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,129.3,13.201,35.62,0.0360000003129,8.87399978637e-05,0.00023568999768,0.342031922366,0.00331272261041,0.0054356864705,0.0915593871324
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,130.2,13.188,35.62,0.0360000003129,9.48599977164e-05,0.00023568999768,0.343880850572,0.00392960543228,0.00624612078539,0.0899903955548
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,130.5,13.188,35.62,0.0360000003129,9.48599977164e-05,0.00023568999768,0.343880850572,0.00392960543228,0.00624612078539,0.0899903955548
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,131.3,13.12,35.593,0.0480000004172,8.56799979374e-05,0.000222949997806,0.33645742362,0.00404957049031,0.00676372350591,0.0896904768836
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,132.1,12.88,35.545,0.0600000005215,9.79199976427e-05,0.000242059997618,0.333923560553,0.00403588697588,0.00684493851841,0.0896337209736
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,132.6,12.88,35.545,0.0600000005215,9.79199976427e-05,0.000242059997618,0.32505503982,0.00407356350192,0.0064972010001,0.0893534382333
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,133.3,12.596,35.485,0.0480000004172,0.000110159997348,0.000254799997492,0.32505503982,0.00407356350192,0.0064972010001,0.0893534382333
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,134.0,12.477,35.475,0.0600000005215,9.79199976427e-05,0.000248429997555,0.331029413832,0.00438547265281,0.00665648537321,0.0871254325351
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,134.3,12.477,35.475,0.0600000005215,9.79199976427e-05,0.000248429997555,0.331029413832,0.00438547265281,0.00665648537321,0.0871254325351
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,135.2,12.341,35.44,0.0480000004172,9.79199976427e-05,0.000242059997618,0.327842289193,0.00354234322931,0.0053284483378,0.0869653862486
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,136.0,12.341,35.44,0.0480000004172,9.79199976427e-05,0.000229319997743,0.339826669666,0.00432886414105,0.00656754921515,0.0854504607274
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,136.7,12.327,35.436,0.0480000004172,9.79199976427e-05,0.000229319997743,0.325272793678,0.00381657585416,0.00488376754752,0.0846782037722
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,137.2,12.323,35.436,0.0360000003129,9.48599977164e-05,0.000242059997618,0.325272793678,0.00381657585416,0.00488376754752,0.0846782037722
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,138.0,12.323,35.436,0.0360000003129,9.79199976427e-05,0.000242059997618,0.318213609541,0.0041078660107,0.00509824381293,0.0800548834847
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,138.5,12.306,35.429,0.0360000003129,9.79199976427e-05,0.000242059997618,0.300947708239,0.0038782453918,0.00502503591434,0.0777776534664
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,139.2,12.295,35.426,0.0360000003129,0.000104039997495,0.000242059997618,0.300947708239,0.0038782453918,0.00502503591434,0.0777776534664
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,139.9,12.295,35.426,0.0480000004172,0.000100979997569,0.000216579997868,0.316586394353,0.00435473160669,0.00577026944454,0.0739655930106
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,140.7,12.249,35.418,0.0480000004172,0.000100979997569,0.000216579997868,0.29483080443,0.00449868967633,0.00643428796224,0.0709185269053
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,141.2,12.243,35.415,0.0480000004172,0.000110159997348,0.00023568999768,0.29483080443,0.00449868967633,0.00643428796224,0.0709185269053
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,142.0,12.243,35.415,0.0480000004172,9.48599977164e-05,0.000242059997618,0.299138371643,0.00392285739776,0.00463554701635,0.068808605778
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,142.5,12.234,35.411,0.0480000004172,9.48599977164e-05,0.000242059997618,0.299138371643,0.00392285739776,0.00463554701635,0.068808605778
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,143.2,12.224,35.409,0.0360000003129,9.48599977164e-05,0.000248429997555,0.294977293389,0.00350972772915,0.0058226016533,0.0671239504976
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,144.0,12.224,35.409,0.0480000004172,9.79199976427e-05,0.000229319997743,0.291647638953,0.00431874208928,0.00664619051247,0.0650089186485
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,144.5,12.225,35.408,0.0480000004172,9.79199976427e-05,0.000229319997743,0.291647638953,0.00431874208928,0.00664619051247,0.0650089186485
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,145.2,12.197,35.4,0.0360000003129,9.48599977164e-05,0.000242059997618,0.276586990352,0.00379089583392,0.00628529844987,0.0614478215292
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,146.1,12.15,35.386,0.0360000003129,8.87399978637e-05,0.00023568999768,0.271158980564,0.00426382058615,0.00548515899572,0.0568121279154
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,146.4,12.15,35.386,0.0360000003129,8.87399978637e-05,0.00023568999768,0.271158980564,0.00426382058615,0.00548515899572,0.0568121279154
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,147.2,12.007,35.363,0.0360000003129,9.48599977164e-05,0.000222949997806,0.268225242232,0.00426382058615,0.00499357939541,0.0566300248298
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,148.1,11.879,35.339,0.0480000004172,0.000107099997422,0.00023568999768,0.273946229937,0.00398283992678,0.00488376754752,0.0556415036489
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,148.6,11.879,35.339,0.0480000004172,0.000107099997422,0.00023568999768,0.273946229937,0.00398283992678,0.00488376754752,0.0556415036489
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,149.3,11.815,35.326,0.0600000005215,0.000119339997127,0.000242059997618,0.26612688688,0.00433073859508,0.00495440173093,0.0532289739969
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,150.2,11.787,35.323,0.0480000004172,9.79199976427e-05,0.000248429997555,0.255160010796,0.00405650597023,0.00477938909835,0.0520631914669
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,150.4,11.787,35.323,0.0480000004172,9.79199976427e-05,0.000248429997555,0.255160010796,0.00405650597023,0.00477938909835,0.0520631914669
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,151.4,11.759,35.318,0.0600000005215,9.48599977164e-05,0.000248429997555,0.24798997015,0.00450543771085,0.0044027687763,0.0524591379099
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,152.2,11.735,35.311,0.0600000005215,0.000113219997274,0.00026116999743,0.258707419089,0.0040548189616,0.0048969220918,0.0516252833084
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,152.7,11.735,35.311,0.0600000005215,0.000113219997274,0.00026116999743,0.258707419089,0.0040548189616,0.0048969220918,0.0516252833084
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,153.4,11.726,35.311,0.0360000003129,9.48599977164e-05,0.000248429997555,0.255049154286,0.00443870714731,0.00464326816191,0.0497735881223
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,154.4,11.71,35.307,0.0600000005215,0.000100979997569,0.000242059997618,0.248136459108,0.00422951807736,0.00502760962952,0.0495914850367
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,154.8,11.71,35.307,0.0600000005215,0.000100979997569,0.000242059997618,0.248136459108,0.00422951807736,0.00502760962952,0.0495914850367
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,155.7,11.702,35.306,0.0480000004172,0.000104039997495,0.000222949997806,0.245060190979,0.00465970527766,0.00504848531935,0.0478479219634
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,156.5,11.703,35.306,0.0480000004172,9.79199976427e-05,0.000242059997618,0.242779714219,0.00412323653376,0.0051846062558,0.0478479219634
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,156.9,11.703,35.306,0.0480000004172,9.79199976427e-05,0.000242059997618,0.242779714219,0.00412323653376,0.0051846062558,0.0478479219634
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,158.0,11.702,35.307,0.0480000004172,0.000104039997495,0.000242059997618,0.25023481446,0.00427750410058,0.00504848531935,0.0469183085754
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,158.6,11.697,35.305,0.0360000003129,0.000100979997569,0.000248429997555,0.262326092281,0.00398790095267,0.00554263863485,0.0485954322659
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,159.5,11.693,35.303,0.0360000003129,0.000100979997569,0.000248429997555,0.248461110314,0.00395528545251,0.00577284315972,0.0476241261478
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,160.2,11.686,35.301,0.0480000004172,9.17999977901e-05,0.000248429997555,0.248461110314,0.00395528545251,0.00577284315972,0.0476241261478
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,160.7,11.686,35.301,0.0480000004172,0.000104039997495,0.000242059997618,0.25327545014,0.00417122255698,0.00503561674343,0.0466329151133
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,161.7,11.638,35.293,0.0480000004172,0.000104039997495,0.000242059997618,0.23742296933,0.00365537280742,0.00474278514906,0.0451352046548
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,162.3,11.603,35.287,0.0600000005215,0.000104039997495,0.00023568999768,0.23742296933,0.00365537280742,0.00474278514906,0.0451352046548
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,162.8,11.603,35.287,0.0360000003129,9.48599977164e-05,0.000222949997806,0.235973916389,0.00327317163034,0.00533874319854,0.0436695034536
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,163.4,11.603,35.288,0.0360000003129,9.48599977164e-05,0.000222949997806,0.252226272464,0.00426382058615,0.00580687339384,0.0408857740112
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,164.3,11.602,35.286,0.0720000006258,0.000113219997274,0.000229319997743,0.252226272464,0.00426382058615,0.00580687339384,0.0408857740112
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,164.9,11.602,35.286,0.0480000004172,9.79199976427e-05,0.000254799997492,0.245855982348,0.00400495848435,0.00550603468556,0.0392304381345
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,165.6,11.574,35.281,0.0480000004172,9.79199976427e-05,0.000254799997492,0.242237309156,0.00446270015892,0.00475050629461,0.0369483663798
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,166.3,11.503,35.269,0.0600000005215,0.000113219997274,0.000242059997618,0.242237309156,0.00446270015892,0.00475050629461,0.0369483663798
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,167.0,11.503,35.269,0.0480000004172,0.000110159997348,0.000254799997492,0.229710523622,0.00489457436785,0.00461724504171,0.0359227252199
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,167.6,11.497,35.266,0.0480000004172,0.000110159997348,0.000254799997492,0.240677399706,0.00481734686174,0.00543826018569,0.0343857428995
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,168.4,11.477,35.263,0.0480000004172,0.000100979997569,0.00023568999768,0.240677399706,0.00481734686174,0.00543826018569,0.0343857428995
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,169.5,11.467,35.26,0.0360000003129,0.000104039997495,0.00026116999743,0.22685200935,0.0038782453918,0.00552977005893,0.032583003048
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,170.1,11.469,35.258,0.0480000004172,0.000100979997569,0.000229319997743,0.234164579793,0.00500591693734,0.00400269904922,0.0311616844304
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,171.1,11.424,35.252,0.0480000004172,0.000100979997569,0.000229319997743,0.234307109591,0.00443345867603,0.0056787595713,0.0293957955726
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,171.7,11.424,35.252,0.0360000003129,9.48599977164e-05,0.000242059997618,0.234307109591,0.00443345867603,0.0056787595713,0.0293957955726
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,172.5,11.332,35.234,0.0600000005215,0.000100979997569,0.00026116999743,0.219103931192,0.00483103037617,0.00548515899572,0.028935830615
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,173.4,11.302,35.236,0.0600000005215,9.79199976427e-05,0.000242059997618,0.228118940883,0.00392098294373,0.00502503591434,0.0262847109528
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,174.5,11.269,35.225,0.0480000004172,0.000107099997422,0.00023568999768,0.216463170777,0.00401189396427,0.00476880826926,0.0256725002841
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,175.6,11.24,35.218,0.0600000005215,0.000104039997495,0.000248429997555,0.206723634615,0.0045500497168,0.00431383261824,0.0241083504428
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,176.0,11.24,35.218,0.0600000005215,0.000104039997495,0.000248429997555,0.206723634615,0.0045500497168,0.00431383261824,0.0241083504428
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,176.7,11.223,35.216,0.0720000006258,0.000104039997495,0.000248429997555,0.2078836688,0.0047266232866,0.00520805566082,0.0223572557795
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,177.4,11.159,35.2,0.0720000006258,0.000104039997495,0.000248429997555,0.196770303757,0.00464077329194,0.00572851806487,0.0224801820869
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,178.5,11.084,35.191,0.0480000004172,0.000100979997569,0.00023568999768,0.211213323236,0.00447975769061,0.00553749120448,0.0211941631031
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,178.9,11.084,35.191,0.0480000004172,0.000100979997569,0.00023568999768,0.211213323236,0.00447975769061,0.00553749120448,0.0211941631031
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,180.1,11.083,35.197,0.0360000003129,0.000100979997569,0.000229319997743,0.203215817933,0.00398452693541,0.00477395569963,0.0211890523813
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,180.7,11.083,35.197,0.0480000004172,0.000116279997201,0.00023568999768,0.228190205782,0.00422277004285,0.00507222069272,0.020916301231
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,181.3,11.107,35.205,0.0480000004172,0.000116279997201,0.00023568999768,0.228190205782,0.00422277004285,0.00507222069272,0.020916301231
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,182.3,11.121,35.211,0.0600000005215,9.79199976427e-05,0.000222949997806,0.217187697248,0.00430487112944,0.00467215096565,0.0201292500813
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,183.1,11.121,35.211,0.0600000005215,9.48599977164e-05,0.00023568999768,0.212191236013,0.00397927846412,0.00543282678696,0.0191036089214
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,183.7,11.146,35.217,0.0600000005215,9.48599977164e-05,0.00023568999768,0.212191236013,0.00397927846412,0.00543282678696,0.0191036089214
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,184.7,11.162,35.221,0.0600000005215,9.17999977901e-05,0.000248429997555,0.214364815425,0.00502653593169,0.00535704517319,0.0199398843911
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,185.8,11.164,35.224,0.0360000003129,9.79199976427e-05,0.000242059997618,0.213929307711,0.00459803574002,0.00472448317441,0.0195587321426
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,186.6,11.169,35.226,0.0600000005215,0.000100979997569,0.000242059997618,0.209910759254,0.00445407767038,0.00464870156063,0.0210513318794
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,187.5,11.18,35.23,0.0720000006258,9.79199976427e-05,0.000229319997743,0.209910759254,0.00445407767038,0.00464870156063,0.0210513318794
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,188.2,11.215,35.237,0.0720000006258,9.79199976427e-05,0.000229319997743,0.215049750285,0.00421077353705,0.00563700819163,0.0206873946936
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,188.9,11.257,35.25,0.0720000006258,9.79199976427e-05,0.000222949997806,0.222433585627,0.00455679775132,0.00537277343265,0.0209359371619
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,190.0,11.242,35.253,0.0480000004172,9.17999977901e-05,0.000242059997618,0.22153089691,0.00465801826904,0.00626184904486,0.0217326717844
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,191.2,11.261,35.258,0.0480000004172,0.000100979997569,0.000229319997743,0.227829922127,0.00434442210951,0.00451515433937,0.0201217184913
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,192.4,11.256,35.259,0.0600000005215,9.17999977901e-05,0.000229319997743,0.218850544885,0.0050745219549,0.00578342398882,0.0211941631031
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,192.9,11.256,35.259,0.0600000005215,9.17999977901e-05,0.000229319997743,0.218850544885,0.0050745219549,0.00578342398882,0.0211941631031
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,194.0,11.243,35.256,0.0720000006258,8.87399978637e-05,0.000229319997743,0.220117476418,0.00473168431249,0.00536247857191,0.0196300132618
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,194.8,11.243,35.256,0.0360000003129,9.48599977164e-05,0.000242059997618,0.227465679311,0.0047796703357,0.00426693380821,0.0211866315131
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,195.5,11.262,35.261,0.0360000003129,9.79199976427e-05,0.000222949997806,0.227465679311,0.0047796703357,0.00426693380821,0.0211866315131
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,196.4,11.272,35.261,0.0360000003129,9.79199976427e-05,0.000222949997806,0.219468174007,0.00436672811249,0.00463297330117,0.0212482291595
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,197.1,11.272,35.261,0.0360000003129,8.87399978637e-05,0.000222949997806,0.235649265184,0.00401020695564,0.00454918457348,0.0211917422349
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,198.3,11.29,35.265,0.0360000003129,9.17999977901e-05,0.000242059997618,0.222869093342,0.00451068618214,0.00558210226769,0.0218235888346
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,198.7,11.29,35.265,0.0360000003129,9.17999977901e-05,0.000242059997618,0.222869093342,0.00451068618214,0.00558210226769,0.0218235888346
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,199.6,11.281,35.261,0.0360000003129,0.000100979997569,0.000216579997868,0.222108934422,0.00436316664983,0.00542510564141,0.020916301231
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,200.5,11.17,35.244,0.0600000005215,8.87399978637e-05,0.000216579997868,0.221166654094,0.00452436969657,0.00512169321795,0.0214720249751
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,200.9,11.17,35.244,0.0600000005215,8.87399978637e-05,0.000216579997868,0.221166654094,0.00452436969657,0.00512169321795,0.0214720249751
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,202.2,10.771,35.173,0.0360000003129,9.79199976427e-05,0.000242059997618,0.214507345223,0.0046030967659,0.00539622283767,0.0208054792646
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,202.8,10.771,35.173,0.0480000004172,9.79199976427e-05,0.000229319997743,0.21925042015,0.00518249050713,0.00592440638728,0.0205176649344
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,203.4,10.763,35.166,0.0600000005215,9.48599977164e-05,0.00023568999768,0.21925042015,0.00518249050713,0.00592440638728,0.0205176649344
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,204.4,10.74,35.16,0.0600000005215,9.48599977164e-05,0.00023568999768,0.220081843969,0.0048447138906,0.00544083390087,0.0203210366396
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,205.2,10.74,35.159,0.0360000003129,0.000107099997422,0.000242059997618,0.22381137367,0.00486364587632,0.00464326816191,0.0196052666091
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,205.6,10.74,35.159,0.0360000003129,0.000107099997422,0.000242059997618,0.22381137367,0.00486364587632,0.00464326816191,0.0196052666091
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,206.2,10.661,35.143,0.0360000003129,0.000100979997569,0.00023568999768,0.220659881481,0.00461865473437,0.00648147274063,0.020463598878
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,206.7,10.661,35.143,0.0600000005215,8.87399978637e-05,0.00023568999768,0.216063295512,0.00497330143719,0.00520033451526,0.0201389335541
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,207.1,10.661,35.143,0.0360000003129,8.87399978637e-05,0.00023568999768,0.226345236736,0.0049389989284,0.00482371419321,0.019216851756
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,207.4,10.61,35.132,0.0480000004172,9.79199976427e-05,0.000229319997743,0.216787821982,0.00434610911814,0.00543025307178,0.019098767185
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,207.7,10.61,35.132,0.0600000005215,0.000104039997495,0.000293019997116,0.213529432445,0.00356802324954,0.00543826018569,0.0193421989316
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,208.1,10.61,35.132,0.0360000003129,9.79199976427e-05,0.000229319997743,0.209114967884,0.00459972274865,0.00515829716724,0.0191184031159
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,208.7,10.538,35.119,0.0360000003129,0.00012545999698,0.000242059997618,0.208390441414,0.005209857536,0.00596901745048,0.0186783430746
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,208.9,10.538,35.119,0.0360000003129,0.00012545999698,0.000242059997618,0.222073301973,0.00470600429225,0.00473735175033,0.0196620225191
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,209.5,10.489,35.11,0.0360000003129,0.000104039997495,0.00026116999743,0.216427538328,0.00480197633868,0.0055088943691,0.0195931622681
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,209.9,10.489,35.11,0.0720000006258,0.000100979997569,0.000254799997492,0.213169148791,0.00480366334731,0.00484458988304,0.018633960491
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,210.3,10.482,35.108,0.0360000003129,9.79199976427e-05,0.000242059997618,0.210057248212,0.00519448701294,0.00496755627521,0.0170673897815
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,210.7,10.482,35.108,0.0600000005215,0.000140759996611,0.000222949997806,0.205710089389,0.00457572973704,0.00526553529995,0.0186463338173
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,211.1,10.475,35.106,0.0360000003129,9.17999977901e-05,0.00023568999768,0.223340233506,0.00505896398644,0.00525266672402,0.0180610216841
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,211.4,nan,nan,0.0480000004172,8.87399978637e-05,0.000229319997743,0.211031201828,0.00489963539374,0.00394007197972,0.0177559922911
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,211.6,nan,nan,0.0480000004172,0.000110159997348,0.000222949997806,0.210310634519,0.00487226836487,0.00555064574876,0.0181887897279
