datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:11:38,50.87451866666667,-37.606909,79.9,6.794,34.78,0.624000005424,0.000247859994033,0.000388569996176,0.453379367494,0.00684644335117,0.0106097118972,0.0682009678603
2016-04-14 20:11:38,50.87451866666667,-37.606909,80.4,6.786,34.778,0.624000005424,0.000247859994033,0.000388569996176,0.453379367494,0.00684644335117,0.0106097118972,0.0682009678603
2016-04-14 20:11:38,50.87451866666667,-37.606909,81.1,6.78,34.778,0.588000005111,0.000247859994033,0.000394939996113,0.451027625835,0.00681401529642,0.00961625783584,0.0671559597548
2016-04-14 20:11:38,50.87451866666667,-37.606909,82.0,6.78,34.778,0.564000004902,0.000247859994033,0.000363089996426,0.447551482441,0.00650548016278,0.00958480131691,0.065776064882
2016-04-14 20:11:38,50.87451866666667,-37.606909,82.6,6.778,34.778,0.564000004902,0.000247859994033,0.000363089996426,0.447551482441,0.00650548016278,0.00958480131691,0.065776064882
2016-04-14 20:11:38,50.87451866666667,-37.606909,83.2,6.755,34.778,0.504000004381,0.000220319994696,0.000363089996426,0.439078877812,0.0062946040842,0.00968174458888,0.062928316925
2016-04-14 20:11:38,50.87451866666667,-37.606909,84.0,6.755,34.778,0.480000004172,0.000235619994328,0.000369459996364,0.440927806019,0.00690998734285,0.00952989539297,0.0601639544282
2016-04-14 20:11:38,50.87451866666667,-37.606909,84.4,6.756,34.778,0.480000004172,0.000235619994328,0.000369459996364,0.440927806019,0.00690998734285,0.00952989539297,0.0601639544282
2016-04-14 20:11:38,50.87451866666667,-37.606909,85.3,6.756,34.778,0.516000004485,0.000244799994107,0.000375829996301,0.417145125643,0.00657577218898,0.00876378617293,0.0572941496721
2016-04-14 20:11:38,50.87451866666667,-37.606909,86.1,6.756,34.778,0.516000004485,0.000235619994328,0.000356719996489,0.405814006743,0.00609591195683,0.00899913812817,0.0551102575721
2016-04-14 20:11:38,50.87451866666667,-37.606909,86.7,6.756,34.778,0.516000004485,0.000235619994328,0.000356719996489,0.405814006743,0.00609591195683,0.00899913812817,0.0551102575721
2016-04-14 20:11:38,50.87451866666667,-37.606909,87.4,6.757,34.778,0.504000004381,0.00021725999477,0.000369459996364,0.391442252162,0.00693210590042,0.00797165383269,0.0521812760379
2016-04-14 20:11:38,50.87451866666667,-37.606909,88.3,6.755,34.778,0.480000004172,0.000223379994623,0.000337609996677,0.395642922027,0.00662881923808,0.00777033211156,0.0490185462298
2016-04-14 20:11:38,50.87451866666667,-37.606909,88.6,6.755,34.778,0.480000004172,0.000223379994623,0.000337609996677,0.395642922027,0.00662881923808,0.00777033211156,0.0490185462298
2016-04-14 20:11:38,50.87451866666667,-37.606909,89.5,6.755,34.778,0.480000004172,0.000220319994696,0.000337609996677,0.390393074486,0.00578568981457,0.00801626489589,0.0459714801246
2016-04-14 20:11:38,50.87451866666667,-37.606909,90.3,6.754,34.779,0.492000004277,0.000223379994623,0.000337609996677,0.398030296135,0.00570002726532,0.00751667818167,0.0440654498967
2016-04-14 20:11:38,50.87451866666667,-37.606909,90.6,6.754,34.779,0.492000004277,0.000223379994623,0.000337609996677,0.398030296135,0.00570002726532,0.00751667818167,0.0440654498967
2016-04-14 20:11:38,50.87451866666667,-37.606909,91.3,6.752,34.778,0.480000004172,0.000214199994844,0.000363089996426,0.376096543966,0.00614558498868,0.00844235774317,0.0422530265724
2016-04-14 20:11:38,50.87451866666667,-37.606909,91.7,6.752,34.778,0.480000004172,0.000214199994844,0.000363089996426,0.376096543966,0.00614558498868,0.00844235774317,0.0422530265724
2016-04-14 20:11:38,50.87451866666667,-37.606909,92.6,6.753,34.778,0.52800000459,0.00021725999477,0.000337609996677,0.380621865036,0.00607866697974,0.00712976299887,0.0407553161139
2016-04-14 20:11:38,50.87451866666667,-37.606909,93.3,6.752,34.778,0.52800000459,0.00021725999477,0.000337609996677,0.359048396522,0.00689611638301,0.00635078520291,0.0397076181548
2016-04-14 20:11:38,50.87451866666667,-37.606909,93.6,6.752,34.778,0.504000004381,0.000223379994623,0.000356719996489,0.359048396522,0.00689611638301,0.00635078520291,0.0397076181548
2016-04-14 20:11:38,50.87451866666667,-37.606909,94.5,6.752,34.778,0.504000004381,0.000205019995065,0.000477749995298,0.356767919762,0.00589534537543,0.00766052026367,0.0385025637629
2016-04-14 20:11:38,50.87451866666667,-37.606909,94.7,6.752,34.778,0.504000004381,0.000205019995065,0.000477749995298,0.356767919762,0.00589534537543,0.00766052026367,0.0385025637629
2016-04-14 20:11:38,50.87451866666667,-37.606909,95.5,6.752,34.778,0.480000004172,0.000315179992413,0.000356719996489,0.359768963831,0.00676940329046,0.00556380029304,0.035605591486
2016-04-14 20:11:38,50.87451866666667,-37.606909,95.8,6.752,34.778,0.480000004172,0.000315179992413,0.000356719996489,0.359768963831,0.00676940329046,0.00556380029304,0.035605591486
2016-04-14 20:11:38,50.87451866666667,-37.606909,96.5,6.75,34.778,0.480000004172,0.000315179992413,0.000356719996489,0.356585798354,0.00606160944805,0.00737826949839,0.0350299628255
2016-04-14 20:11:38,50.87451866666667,-37.606909,96.9,6.75,34.778,0.480000004172,0.000223379994623,0.000356719996489,0.356585798354,0.00606160944805,0.00737826949839,0.0350299628255
2016-04-14 20:11:38,50.87451866666667,-37.606909,97.4,6.75,34.778,0.480000004172,0.000223379994623,0.000356719996489,0.356585798354,0.00606160944805,0.00737826949839,0.0350299628255
2016-04-14 20:11:38,50.87451866666667,-37.606909,97.9,6.75,34.778,0.492000004277,0.000214199994844,0.000337609996677,0.356692695702,0.00651747666859,0.00760304062454,0.0341103018956
2016-04-14 20:11:38,50.87451866666667,-37.606909,98.4,6.75,34.778,0.492000004277,0.000214199994844,0.000337609996677,0.356692695702,0.00651747666859,0.00760304062454,0.0341103018956
2016-04-14 20:11:38,50.87451866666667,-37.606909,99.0,6.75,34.778,0.468000004068,0.00021725999477,0.000350349996552,0.349490981768,0.00608728946829,0.00753498015632,0.0339308886636
2016-04-14 20:11:38,50.87451866666667,-37.606909,99.6,6.749,34.778,0.468000004068,0.00021725999477,0.000350349996552,0.350722280852,0.00645580713094,0.00760046690936,0.0315059856853
2016-04-14 20:11:38,50.87451866666667,-37.606909,100.1,6.753,34.78,0.468000004068,0.000214199994844,0.000343979996615,0.350722280852,0.00645580713094,0.00760046690936,0.0315059856853
2016-04-14 20:11:38,50.87451866666667,-37.606909,100.5,6.753,34.78,0.468000004068,0.000214199994844,0.000343979996615,0.350722280852,0.00645580713094,0.00760046690936,0.0315059856853
2016-04-14 20:11:38,50.87451866666667,-37.606909,101.2,6.755,34.78,0.492000004277,0.000208079994991,0.000375829996301,0.35003338683,0.00660820024373,0.00670881758197,0.0306968777364
2016-04-14 20:11:38,50.87451866666667,-37.606909,101.5,6.755,34.78,0.492000004277,0.000208079994991,0.000375829996301,0.35003338683,0.00660820024373,0.00670881758197,0.0306968777364
2016-04-14 20:11:38,50.87451866666667,-37.606909,102.2,6.755,34.781,0.456000003964,0.000220319994696,0.000343979996615,0.334394700717,0.00648486116843,0.00611285953249,0.0318575495447
2016-04-14 20:11:38,50.87451866666667,-37.606909,102.7,6.755,34.781,0.456000003964,0.000220319994696,0.000343979996615,0.334394700717,0.00648486116843,0.00611285953249,0.0318575495447
2016-04-14 20:11:38,50.87451866666667,-37.606909,103.2,6.755,34.781,0.480000004172,0.000235619994328,0.000369459996364,0.344387623185,0.00637857962483,0.00612572810841,0.0318306510092
2016-04-14 20:11:38,50.87451866666667,-37.606909,103.7,6.763,34.781,0.480000004172,0.000235619994328,0.000369459996364,0.344387623185,0.00637857962483,0.00612572810841,0.0318306510092
2016-04-14 20:11:38,50.87451866666667,-37.606909,104.3,6.763,34.782,0.492000004277,0.000214199994844,0.000350349996552,0.343880850572,0.00637014458169,0.00731020903017,0.0296072180619
2016-04-14 20:11:38,50.87451866666667,-37.606909,104.6,6.763,34.782,0.492000004277,0.000214199994844,0.000350349996552,0.343880850572,0.00637014458169,0.00731020903017,0.0296072180619
2016-04-14 20:11:38,50.87451866666667,-37.606909,105.4,6.769,34.783,0.492000004277,0.000211139994917,0.000356719996489,0.346339489579,0.00634615157008,0.00766852737758,0.0253330407656
2016-04-14 20:11:38,50.87451866666667,-37.606909,106.1,6.766,34.782,0.468000004068,0.000223379994623,0.000356719996489,0.33113631118,0.00658252022349,0.00600562139978,0.0288325402386
2016-04-14 20:11:38,50.87451866666667,-37.606909,106.5,6.766,34.782,0.468000004068,0.000223379994623,0.000356719996489,0.33113631118,0.00658252022349,0.00600562139978,0.0288325402386
2016-04-14 20:11:38,50.87451866666667,-37.606909,107.2,6.764,34.782,0.444000003859,0.000229499994475,0.000356719996489,0.330558273668,0.00639751161055,0.00638738915221,0.0270766038389
2016-04-14 20:11:38,50.87451866666667,-37.606909,107.5,6.764,34.782,0.444000003859,0.000229499994475,0.000356719996489,0.330558273668,0.00639751161055,0.00638738915221,0.0270766038389
2016-04-14 20:11:38,50.87451866666667,-37.606909,108.2,6.763,34.782,0.492000004277,0.000211139994917,0.000337609996677,0.331318432588,0.00641288213361,0.00788529138982,0.026877554676
2016-04-14 20:11:38,50.87451866666667,-37.606909,108.6,6.763,34.782,0.492000004277,0.000211139994917,0.000337609996677,0.331318432588,0.00641288213361,0.00788529138982,0.026877554676
2016-04-14 20:11:38,50.87451866666667,-37.606909,109.5,6.764,34.781,0.504000004381,0.00021725999477,0.000369459996364,0.328459918316,0.00615926850311,0.0065598280696,0.025040384699
2016-04-14 20:11:38,50.87451866666667,-37.606909,110.2,6.765,34.783,0.504000004381,0.00021725999477,0.000369459996364,0.317924590785,0.0069956498921,0.00691528673347,0.0252345921256
2016-04-14 20:11:38,50.87451866666667,-37.606909,110.5,6.765,34.783,0.468000004068,0.000226439994549,0.000337609996677,0.317924590785,0.0069956498921,0.00691528673347,0.0252345921256
2016-04-14 20:11:38,50.87451866666667,-37.606909,111.3,6.765,34.782,0.468000004068,0.000226439994549,0.000337609996677,0.33573685631,0.00614389798005,0.00823588859167,0.0244970342812
2016-04-14 20:11:38,50.87451866666667,-37.606909,111.5,6.765,34.782,0.468000004068,0.000223379994623,0.00204476997988,0.33573685631,0.00614389798005,0.00823588859167,0.0244970342812
2016-04-14 20:11:38,50.87451866666667,-37.606909,112.3,6.768,34.782,0.468000004068,0.000223379994623,0.00204476997988,0.332838750428,0.00615926850311,0.00672711955661,0.0229229319818
2016-04-14 20:11:38,50.87451866666667,-37.606909,113.0,6.768,34.782,0.480000004172,0.000226439994549,0.000350349996552,0.332838750428,0.00615926850311,0.00672711955661,0.0229229319818
2016-04-14 20:11:38,50.87451866666667,-37.606909,113.5,6.771,34.784,0.480000004172,0.000226439994549,0.000350349996552,0.323499089531,0.00635983508451,0.00711403473941,0.0245658945322
2016-04-14 20:11:38,50.87451866666667,-37.606909,114.4,6.773,34.784,0.492000004277,0.000229499994475,0.000350349996552,0.322921052019,0.00572402027692,0.00724472227713,0.0236115344915
2016-04-14 20:11:38,50.87451866666667,-37.606909,114.6,6.773,34.784,0.480000004172,0.000232559994402,0.000375829996301,0.322921052019,0.00572402027692,0.00724472227713,0.0236115344915
2016-04-14 20:11:38,50.87451866666667,-37.606909,115.5,6.773,34.785,0.480000004172,0.000232559994402,0.000375829996301,0.331643083793,0.00720465151665,0.0069101393031,0.0246640741869
2016-04-14 20:11:38,50.87451866666667,-37.606909,116.1,6.774,34.785,0.480000004172,0.000229499994475,0.000350349996552,0.331643083793,0.00720465151665,0.0069101393031,0.0246640741869
2016-04-14 20:11:38,50.87451866666667,-37.606909,116.7,6.774,34.785,0.468000004068,0.000220319994696,0.000363089996426,0.32741074064,0.00685337883109,0.00624097335502,0.0240763411855
2016-04-14 20:11:38,50.87451866666667,-37.606909,117.4,6.774,34.785,0.468000004068,0.000220319994696,0.000363089996426,0.326757479068,0.00624324404373,0.00721355172656,0.0241156130474
2016-04-14 20:11:38,50.87451866666667,-37.606909,117.8,6.774,34.785,0.456000003964,0.000223379994623,0.000356719996489,0.326757479068,0.00624324404373,0.00721355172656,0.0241156130474
2016-04-14 20:11:38,50.87451866666667,-37.606909,118.5,6.774,34.785,0.456000003964,0.000223379994623,0.000356719996489,0.343591831816,0.00706762892692,0.0066670662023,0.0229966339692
2016-04-14 20:11:38,50.87451866666667,-37.606909,118.8,6.774,34.785,0.456000003964,0.000214199994844,0.00033123999674,0.343591831816,0.00706762892692,0.0066670662023,0.0229966339692
2016-04-14 20:11:38,50.87451866666667,-37.606909,119.5,6.776,34.786,0.456000003964,0.000214199994844,0.00033123999674,0.323716843388,0.00559711973897,0.00685265966397,0.0233753653495
2016-04-14 20:11:38,50.87451866666667,-37.606909,119.9,6.776,34.786,0.480000004172,0.000214199994844,0.000337609996677,0.323716843388,0.00559711973897,0.00685265966397,0.0233753653495
2016-04-14 20:11:38,50.87451866666667,-37.606909,120.7,6.775,34.785,0.480000004172,0.000214199994844,0.000337609996677,0.332367610264,0.00604792593362,0.00688411618289,0.023340935224
2016-04-14 20:11:38,50.87451866666667,-37.606909,121.3,6.775,34.786,0.444000003859,0.000208079994991,0.000337609996677,0.332367610264,0.00604792593362,0.00688411618289,0.023340935224
2016-04-14 20:11:38,50.87451866666667,-37.606909,121.8,6.775,34.786,0.444000003859,0.000208079994991,0.000337609996677,0.325272793678,0.0069836533863,0.00742774202361,0.0217622601735
2016-04-14 20:11:38,50.87451866666667,-37.606909,122.4,6.773,34.786,0.444000003859,0.000205019995065,0.000337609996677,0.325272793678,0.0069836533863,0.00742774202361,0.0217622601735
2016-04-14 20:11:38,50.87451866666667,-37.606909,122.8,6.773,34.786,0.444000003859,0.000205019995065,0.000337609996677,0.328566815664,0.00649010963972,0.00646831819635,0.0218531772236
2016-04-14 20:11:38,50.87451866666667,-37.606909,123.5,6.777,34.787,0.432000003755,0.000211139994917,0.000324869996803,0.328566815664,0.00649010963972,0.00646831819635,0.0218531772236
2016-04-14 20:11:38,50.87451866666667,-37.606909,124.0,6.775,34.787,0.396000003442,0.00021725999477,0.000337609996677,0.325094631431,0.00730924605162,0.00751667818167,0.0214768667115
2016-04-14 20:11:38,50.87451866666667,-37.606909,124.9,6.775,34.787,0.396000003442,0.00021725999477,0.000337609996677,0.313221107468,0.00626892406397,0.00715063868871,0.0207637865345
2016-04-14 20:11:38,50.87451866666667,-37.606909,125.4,6.771,34.787,0.408000003546,0.000211139994917,0.000350349996552,0.313221107468,0.00626892406397,0.00715063868871,0.0207637865345
2016-04-14 20:11:38,50.87451866666667,-37.606909,125.9,6.771,34.787,0.408000003546,0.000211139994917,0.000350349996552,0.318759973765,0.00643181411933,0.00760304062454,0.0216465964707
2016-04-14 20:11:38,50.87451866666667,-37.606909,126.6,6.765,34.787,0.384000003338,0.000201959995138,0.000318499996865,0.318759973765,0.00643181411933,0.00760304062454,0.0216465964707
2016-04-14 20:11:38,50.87451866666667,-37.606909,127.2,6.763,34.787,0.372000003234,0.000208079994991,0.000369459996364,0.312785599753,0.00697503089775,0.00782781175069,0.0202718123196
2016-04-14 20:11:38,50.87451866666667,-37.606909,128.0,6.763,34.787,0.372000003234,0.000208079994991,0.000369459996364,0.314234652694,0.00669217578435,0.00822788147776,0.0192488610133
2016-04-14 20:11:38,50.87451866666667,-37.606909,128.4,6.762,34.788,0.408000003546,0.000192779995359,0.000312129996928,0.314234652694,0.00669217578435,0.00822788147776,0.0192488610133
2016-04-14 20:11:38,50.87451866666667,-37.606909,129.1,6.762,34.787,0.408000003546,0.000192779995359,0.000312129996928,0.329509095992,0.00700239792661,0.00818098266773,0.0193914232516
2016-04-14 20:11:38,50.87451866666667,-37.606909,129.4,6.762,34.787,0.372000003234,0.000201959995138,0.000318499996865,0.329509095992,0.00700239792661,0.00818098266773,0.0193914232516
2016-04-14 20:11:38,50.87451866666667,-37.606909,130.2,6.763,34.787,0.372000003234,0.000201959995138,0.000318499996865,0.318360098499,0.00603592942782,0.00724758196067,0.0190570744549
2016-04-14 20:11:38,50.87451866666667,-37.606909,130.5,6.763,34.787,0.348000003025,0.000201959995138,0.00033123999674,0.318360098499,0.00603592942782,0.00724758196067,0.0190570744549
2016-04-14 20:11:38,50.87451866666667,-37.606909,131.1,6.763,34.787,0.348000003025,0.000201959995138,0.00033123999674,0.321436366628,0.00675909379329,0.00747750051719,0.0189610466831
2016-04-14 20:11:38,50.87451866666667,-37.606909,131.7,6.762,34.787,0.372000003234,0.000205019995065,0.00033123999674,0.321436366628,0.00675909379329,0.00747750051719,0.0189610466831
2016-04-14 20:11:38,50.87451866666667,-37.606909,132.4,6.761,34.786,0.360000003129,0.000205019995065,0.000343979996615,0.332767485529,0.00628616904106,0.00764479200421,0.0191184031159
2016-04-14 20:11:38,50.87451866666667,-37.606909,132.9,6.761,34.786,0.360000003129,0.000205019995065,0.000343979996615,0.332767485529,0.00628616904106,0.00764479200421,0.0191184031159
2016-04-14 20:11:38,50.87451866666667,-37.606909,133.5,6.758,34.787,0.360000003129,0.000205019995065,0.000343979996615,0.3220896282,0.00629985255549,0.00721612544174,0.0187988485138
2016-04-14 20:11:38,50.87451866666667,-37.606909,134.3,6.757,34.786,0.372000003234,0.000211139994917,0.000318499996865,0.330958148933,0.00701795589508,0.00735453412502,0.0189290374258
2016-04-14 20:11:38,50.87451866666667,-37.606909,135.1,6.752,34.787,0.384000003338,0.000186659995506,0.000318499996865,0.334034417062,0.00718234551367,0.00663560968337,0.019167627436
2016-04-14 20:11:38,50.87451866666667,-37.606909,135.4,6.752,34.787,0.384000003338,0.000186659995506,0.000318499996865,0.334034417062,0.00718234551367,0.00663560968337,0.019167627436
2016-04-14 20:11:38,50.87451866666667,-37.606909,136.1,6.749,34.786,0.336000002921,0.000205019995065,0.000324869996803,0.328388653417,0.00658420723212,0.00754556098541,0.0189365690157
2016-04-14 20:11:38,50.87451866666667,-37.606909,136.5,6.749,34.786,0.336000002921,0.000205019995065,0.000324869996803,0.328388653417,0.00658420723212,0.00754556098541,0.0189365690157
2016-04-14 20:11:38,50.87451866666667,-37.606909,137.2,6.736,34.785,0.336000002921,0.000192779995359,0.000318499996865,0.322053995751,0.00690811288881,0.00754041355504,0.0194331159817
2016-04-14 20:11:38,50.87451866666667,-37.606909,137.6,6.736,34.785,0.336000002921,0.000192779995359,0.000318499996865,0.322053995751,0.00690811288881,0.00754041355504,0.0194331159817
2016-04-14 20:11:38,50.87451866666667,-37.606909,138.4,6.727,34.783,0.324000002816,0.000192779995359,0.000318499996865,0.323788108287,0.00645224566828,0.00687096163861,0.0184053229389
2016-04-14 20:11:38,50.87451866666667,-37.606909,139.2,6.716,34.783,0.336000002921,0.000192779995359,0.000324869996803,0.312025440833,0.00674709728748,0.00743574913752,0.0186094828236
2016-04-14 20:11:38,50.87451866666667,-37.606909,139.5,6.716,34.783,0.336000002921,0.000192779995359,0.000324869996803,0.312025440833,0.00674709728748,0.00743574913752,0.0186094828236
2016-04-14 20:11:38,50.87451866666667,-37.606909,140.3,6.709,34.782,0.312000002712,0.000201959995138,0.000324869996803,0.321218612771,0.00725601155712,0.00688411618289,0.0180559109623
2016-04-14 20:11:38,50.87451866666667,-37.606909,140.7,6.709,34.782,0.312000002712,0.000201959995138,0.000324869996803,0.321218612771,0.00725601155712,0.00688411618289,0.0180559109623
2016-04-14 20:11:38,50.87451866666667,-37.606909,141.4,6.698,34.778,0.300000002608,0.000198899995212,0.000318499996865,0.308624521499,0.00625861456679,0.00742516830843,0.0186412230956
2016-04-14 20:11:38,50.87451866666667,-37.606909,141.7,6.698,34.778,0.300000002608,0.000198899995212,0.000318499996865,0.308624521499,0.00625861456679,0.00742516830843,0.0186412230956
2016-04-14 20:11:38,50.87451866666667,-37.606909,142.6,6.69,34.778,0.336000002921,0.000214199994844,0.000305759996991,0.313617023572,0.00641625615087,0.00717952149245,0.0168508565704
2016-04-14 20:11:38,50.87451866666667,-37.606909,143.3,6.681,34.777,0.324000002816,0.000208079994991,0.00033123999674,0.313617023572,0.00641625615087,0.00717952149245,0.0168508565704
2016-04-14 20:11:38,50.87451866666667,-37.606909,143.7,6.681,34.777,0.324000002816,0.000208079994991,0.00033123999674,0.325672668943,0.00725601155712,0.00680833456912,0.0182084256588
2016-04-14 20:11:38,50.87451866666667,-37.606909,144.4,6.676,34.777,0.300000002608,0.00021725999477,0.000318499996865,0.325672668943,0.00725601155712,0.00680833456912,0.0182084256588
2016-04-14 20:11:38,50.87451866666667,-37.606909,144.7,6.676,34.777,0.300000002608,0.00021725999477,0.000318499996865,0.308660153948,0.00697671790638,0.00660958656317,0.0182232198534
2016-04-14 20:11:38,50.87451866666667,-37.606909,145.6,6.668,34.777,0.312000002712,0.000208079994991,0.00033123999674,0.316261743147,0.00652947317439,0.00843978402799,0.0182945009725
2016-04-14 20:11:38,50.87451866666667,-37.606909,146.0,6.668,34.777,0.312000002712,0.000208079994991,0.00033123999674,0.316261743147,0.00652947317439,0.00843978402799,0.0182945009725
2016-04-14 20:11:38,50.87451866666667,-37.606909,146.9,6.669,34.778,0.300000002608,0.000177479995727,0.000312129996928,0.318106712193,0.00678139979626,0.00807374453502,0.0178469093413
2016-04-14 20:11:38,50.87451866666667,-37.606909,147.5,6.701,34.786,0.384000003338,0.000195839995285,0.000337609996677,0.318106712193,0.00678139979626,0.00807374453502,0.0178469093413
2016-04-14 20:11:38,50.87451866666667,-37.606909,148.0,6.694,34.787,0.384000003338,0.000195839995285,0.000337609996677,0.330015868605,0.00677277730772,0.008031707187,0.0163247212154
2016-04-14 20:11:38,50.87451866666667,-37.606909,148.3,6.694,34.787,0.384000003338,0.000195839995285,0.000337609996677,0.330015868605,0.00677277730772,0.008031707187,0.0163247212154
2016-04-14 20:11:38,50.87451866666667,-37.606909,149.0,6.664,34.786,0.348000003025,0.000180539995654,0.000318499996865,0.317493042231,0.0065242247031,0.00710888730904,0.016499292711
2016-04-14 20:11:38,50.87451866666667,-37.606909,149.5,6.664,34.786,0.312000002712,0.000192779995359,0.000318499996865,0.317493042231,0.0065242247031,0.00710888730904,0.016499292711
2016-04-14 20:11:38,50.87451866666667,-37.606909,150.1,6.657,34.784,0.312000002712,0.000192779995359,0.000318499996865,0.32277456306,0.00666143473823,0.00721097801137,0.0169172959532
2016-04-14 20:11:38,50.87451866666667,-37.606909,150.5,6.657,34.784,0.312000002712,0.000174419995801,0.000324869996803,0.32277456306,0.00666143473823,0.00721097801137,0.0169172959532
2016-04-14 20:11:38,50.87451866666667,-37.606909,151.2,6.649,34.783,0.312000002712,0.000174419995801,0.000324869996803,0.313581391122,0.00755779865624,0.00716636694817,0.0165409854411
2016-04-14 20:11:38,50.87451866666667,-37.606909,151.6,6.649,34.783,0.300000002608,0.000171359995875,0.000299389997053,0.313581391122,0.00755779865624,0.00716636694817,0.0165409854411
2016-04-14 20:11:38,50.87451866666667,-37.606909,152.2,6.633,34.784,0.300000002608,0.000171359995875,0.000299389997053,0.325201528779,0.006553466186,0.00829851566117,0.0180782367468
2016-04-14 20:11:38,50.87451866666667,-37.606909,153.1,6.623,34.784,0.324000002816,0.00018359999558,0.000312129996928,0.306344044739,0.00709499595579,0.00655210692404,0.0172984482017
2016-04-14 20:11:38,50.87451866666667,-37.606909,153.3,6.623,34.784,0.324000002816,0.00018359999558,0.000312129996928,0.306344044739,0.00709499595579,0.00655210692404,0.0172984482017
2016-04-14 20:11:38,50.87451866666667,-37.606909,154.1,6.616,34.784,0.288000002503,0.000177479995727,0.000318499996865,0.307500119763,0.00709162193853,0.00728933334034,0.0176403285884
2016-04-14 20:11:38,50.87451866666667,-37.606909,154.4,6.616,34.784,0.288000002503,0.000177479995727,0.000318499996865,0.307500119763,0.00709162193853,0.00728933334034,0.0176403285884
2016-04-14 20:11:38,50.87451866666667,-37.606909,155.2,6.609,34.784,0.312000002712,0.000177479995727,0.000305759996991,0.322632033263,0.00725095053123,0.00634792551937,0.0169420426059
2016-04-14 20:11:38,50.87451866666667,-37.606909,155.6,6.609,34.784,0.312000002712,0.000177479995727,0.000305759996991,0.322632033263,0.00725095053123,0.00634792551937,0.0169420426059
2016-04-14 20:11:38,50.87451866666667,-37.606909,156.4,6.596,34.784,0.288000002503,0.000174419995801,0.000312129996928,0.320494086301,0.00617988749746,0.00746720565645,0.0171779427625
2016-04-14 20:11:38,50.87451866666667,-37.606909,157.5,6.583,34.785,0.276000002399,0.000171359995875,0.000299389997053,0.321111715423,0.00702639093822,0.00739399775786,0.016666601602
2016-04-14 20:11:38,50.87451866666667,-37.606909,158.5,6.577,34.784,0.312000002712,0.000171359995875,0.000318499996865,0.311772054526,0.00676940329046,0.00687868278417,0.0175542532746
2016-04-14 20:11:38,50.87451866666667,-37.606909,158.7,6.577,34.784,0.312000002712,0.000171359995875,0.000318499996865,0.311772054526,0.00676940329046,0.00687868278417,0.0175542532746
2016-04-14 20:11:38,50.87451866666667,-37.606909,159.7,6.571,34.786,0.264000002295,0.000174419995801,0.000312129996928,0.322267790447,0.00672816530176,0.00762134259919,0.0161993740398
2016-04-14 20:11:38,50.87451866666667,-37.606909,160.7,6.564,34.784,0.264000002295,0.000171359995875,0.000324869996803,0.314452406551,0.00709668296441,0.00695189068276,0.0173328783272
2016-04-14 20:11:38,50.87451866666667,-37.606909,161.6,6.554,34.785,0.240000002086,0.000159119996169,0.000293019997116,0.310940630708,0.00684306933391,0.00747235308682,0.0162434876381
2016-04-14 20:11:38,50.87451866666667,-37.606909,162.6,6.539,34.784,0.25200000219,0.000171359995875,0.000318499996865,0.307610976272,0.00644718464239,0.00700965629024,0.0169420426059
2016-04-14 20:11:38,50.87451866666667,-37.606909,163.6,6.535,34.784,0.276000002399,0.000162179996096,0.000280279997241,0.307317998355,0.00658420723212,0.00743574913752,0.0169788935996
2016-04-14 20:11:38,50.87451866666667,-37.606909,163.9,6.535,34.784,0.276000002399,0.000162179996096,0.000280279997241,0.307317998355,0.00658420723212,0.00743574913752,0.0169788935996
2016-04-14 20:11:38,50.87451866666667,-37.606909,164.7,6.528,34.784,0.228000001982,0.000156059996243,0.000293019997116,0.301889988567,0.00617126500891,0.0071166084546,0.017665075241
2016-04-14 20:11:38,50.87451866666667,-37.606909,165.5,6.516,34.783,0.240000002086,0.000214199994844,0.000363089996426,0.320640575259,0.00616432952899,0.00751410446648,0.0169961086623
2016-04-14 20:11:38,50.87451866666667,-37.606909,166.0,6.516,34.783,0.240000002086,0.000214199994844,0.000363089996426,0.320640575259,0.00616432952899,0.00751410446648,0.0169961086623
2016-04-14 20:11:38,50.87451866666667,-37.606909,166.8,6.514,34.784,0.25200000219,0.000174419995801,0.000299389997053,0.332225080466,0.00623124753793,0.00671939841106,0.0175714683374
2016-04-14 20:11:38,50.87451866666667,-37.606909,167.4,6.513,34.784,0.228000001982,0.000171359995875,0.000305759996991,0.332225080466,0.00623124753793,0.00671939841106,0.0175714683374
2016-04-14 20:11:38,50.87451866666667,-37.606909,168.1,6.5,34.782,0.228000001982,0.000171359995875,0.000305759996991,0.319773518991,0.00717034900786,0.00784096629497,0.0166025830875
2016-04-14 20:11:38,50.87451866666667,-37.606909,168.9,6.468,34.78,0.204000001773,0.000159119996169,0.000286649997179,0.314159428634,0.00586629133794,0.00770227164334,0.0169420426059
2016-04-14 20:11:38,50.87451866666667,-37.606909,169.3,6.468,34.78,0.204000001773,0.000159119996169,0.000286649997179,0.314159428634,0.00586629133794,0.00770227164334,0.0169420426059
2016-04-14 20:11:38,50.87451866666667,-37.606909,170.1,6.445,34.777,0.216000001878,0.000361079991308,0.000356719996489,0.306486574536,0.00696996987186,0.00783839257978,0.016922406675
2016-04-14 20:11:38,50.87451866666667,-37.606909,171.0,6.445,34.777,0.192000001669,0.000180539995654,0.000299389997053,0.323499089531,0.00662544522082,0.00717151437854,0.0163860498764
