datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-02 15:35:35,52.307407,-42.403831,120.9,5.996,34.752,0.336000002921,0.00012545999698,0.00026116999743,0.67679482506,0.00654653070608,0.00947756318421,0.193804486491
2016-02-02 15:35:35,52.307407,-42.403831,122.1,5.987,34.748,0.324000002816,0.000119339997127,0.00023568999768,0.674621245648,0.00664418976114,0.0082121532183,0.185133205591
2016-02-02 15:35:35,52.307407,-42.403831,123.4,5.987,34.747,0.300000002608,0.000122399997053,0.000267539997367,0.643272608522,0.00647455167126,0.0100815283476,0.173643227152
2016-02-02 15:35:35,52.307407,-42.403831,124.6,5.986,34.747,0.312000002712,0.00012545999698,0.00026116999743,0.612688089477,0.0064831741598,0.00974179794319,0.163112719476
2016-02-02 15:35:35,52.307407,-42.403831,125.4,5.99,34.748,0.288000002503,0.000116279997201,0.000248429997555,0.600161303942,0.00680014433658,0.00979413015195,0.159096499136
2016-02-02 15:35:35,52.307407,-42.403831,126.3,5.991,34.747,0.288000002503,0.000116279997201,0.000248429997555,0.600161303942,0.00680014433658,0.00979413015195,0.159096499136
2016-02-02 15:35:35,52.307407,-42.403831,127.4,5.989,34.747,0.312000002712,0.000122399997053,0.00023568999768,0.588145250182,0.00646255516545,0.00996142163897,0.150410424041
2016-02-02 15:35:35,52.307407,-42.403831,128.5,5.989,34.747,0.300000002608,0.000122399997053,0.000229319997743,0.589483446614,0.00598438194194,0.00830623680673,0.146770514213
2016-02-02 15:35:35,52.307407,-42.403831,129.5,5.988,34.747,0.312000002712,0.000122399997053,0.000248429997555,0.565954152545,0.00676771628183,0.00926337288715,0.135354506747
2016-02-02 15:35:35,52.307407,-42.403831,130.8,5.991,34.747,0.264000002295,0.000122399997053,0.00023568999768,0.561864339189,0.00631353606993,0.00795077814286,0.131301704398
2016-02-02 15:35:35,52.307407,-42.403831,132.0,5.994,34.748,0.288000002503,0.00012545999698,0.00023568999768,0.540686786779,0.00666480875549,0.00906462488121,0.128815203773
2016-02-02 15:35:35,52.307407,-42.403831,133.2,5.995,34.748,0.312000002712,0.000122399997053,0.000254799997492,0.536307954667,0.00650548016278,0.00826191171187,0.123840050641
2016-02-02 15:35:35,52.307407,-42.403831,134.5,5.989,34.748,0.312000002712,0.000122399997053,0.000242059997618,0.525954748544,0.00667005722677,0.0080683111363,0.117254213201
2016-02-02 15:35:35,52.307407,-42.403831,135.8,5.993,34.745,0.300000002608,0.000122399997053,0.00026116999743,0.506012454378,0.00718065850504,0.00831167020545,0.10641356541
2016-02-02 15:35:35,52.307407,-42.403831,136.6,6.008,34.747,0.336000002921,0.000122399997053,0.000248429997555,0.508617582343,0.00638026663346,0.00822788147776,0.104952705945
2016-02-02 15:35:35,52.307407,-42.403831,137.1,6.008,34.747,0.336000002921,0.000122399997053,0.000248429997555,0.508617582343,0.00638026663346,0.00822788147776,0.104952705945
2016-02-02 15:35:35,52.307407,-42.403831,137.9,5.997,34.747,0.288000002503,0.000122399997053,0.000242059997618,0.445199740782,0.00620219350044,0.00815209986399,0.0804508299277
2016-02-02 15:35:35,52.307407,-42.403831,138.7,5.985,34.749,0.288000002503,0.000122399997053,0.000273909997304,0.487586518892,0.0075731691793,0.00712718928369,0.0933029502057
2016-02-02 15:35:35,52.307407,-42.403831,139.5,5.986,34.749,0.324000002816,0.000128519996906,0.00026116999743,0.442772775064,0.00693041889179,0.00802913347182,0.0780579362067
2016-02-02 15:35:35,52.307407,-42.403831,140.1,5.985,34.748,0.300000002608,0.000116279997201,0.000254799997492,0.497322095892,0.00742752410103,0.00865140060986,0.104291270957
2016-02-02 15:35:35,52.307407,-42.403831,140.9,5.983,34.747,0.348000003025,0.000113219997274,0.000222949997806,0.488960347773,0.00715835250206,0.00760561433973,0.100988399778
2016-02-02 15:35:35,52.307407,-42.403831,141.3,5.983,34.747,0.348000003025,0.000113219997274,0.000222949997806,0.496166020868,0.00719434201947,0.00925279205806,0.104672423205
2016-02-02 15:35:35,52.307407,-42.403831,141.7,5.983,34.747,0.336000002921,0.000128519996906,0.00026116999743,0.496166020868,0.00719434201947,0.00925279205806,0.104672423205
2016-02-02 15:35:35,52.307407,-42.403831,142.5,5.985,34.747,0.324000002816,0.000134639996759,0.000254799997492,0.492076207512,0.00711205348747,0.00763449714347,0.105914328591
2016-02-02 15:35:35,52.307407,-42.403831,143.2,5.981,34.748,0.312000002712,0.000137699996685,0.000273909997304,0.503910139865,0.00683969531665,0.00741744716287,0.10575455129
2016-02-02 15:35:35,52.307407,-42.403831,143.8,5.981,34.748,0.300000002608,0.000119339997127,0.000242059997618,0.493885544108,0.00652253769447,0.00784354001015,0.105390614104
2016-02-02 15:35:35,52.307407,-42.403831,144.5,5.98,34.749,0.312000002712,0.000119339997127,0.000254799997492,0.482483160309,0.00712761145594,0.00802141232626,0.101069633356
2016-02-02 15:35:35,52.307407,-42.403831,145.1,5.973,34.748,0.348000003025,0.000116279997201,0.000242059997618,0.484363761804,0.00763483871694,0.00883184664115,0.100666155323
2016-02-02 15:35:35,52.307407,-42.403831,145.6,5.973,34.748,0.336000002921,0.000116279997201,0.000267539997367,0.474770714601,0.00715329147617,0.00705912881547,0.0912002916831
2016-02-02 15:35:35,52.307407,-42.403831,146.3,5.98,34.746,0.312000002712,0.000113219997274,0.000242059997618,0.448311641361,0.00706931593555,0.00693902210684,0.0805713353669
2016-02-02 15:35:35,52.307407,-42.403831,147.1,5.98,34.747,0.312000002712,0.000119339997127,0.000248429997555,0.423622313107,0.00648486116843,0.00760561433973,0.0701290548874
2016-02-02 15:35:35,52.307407,-42.403831,147.3,5.98,34.747,0.312000002712,0.000119339997127,0.000248429997555,0.423622313107,0.00648486116843,0.00760561433973,0.0701290548874
2016-02-02 15:35:35,52.307407,-42.403831,148.0,5.973,34.746,0.300000002608,0.000122399997053,0.000254799997492,0.435099920966,0.00713960796174,0.00841604865461,0.0708103947925
2016-02-02 15:35:35,52.307407,-42.403831,148.7,5.973,34.746,0.312000002712,0.000119339997127,0.000242059997618,0.446391448256,0.00760222321679,0.00806058999074,0.073021185428
2016-02-02 15:35:35,52.307407,-42.403831,149.3,5.97,34.748,0.312000002712,0.000113219997274,0.000254799997492,0.414322243821,0.00727663055147,0.00743574913752,0.0595197345022
2016-02-02 15:35:35,52.307407,-42.403831,149.6,5.97,34.748,0.312000002712,0.000113219997274,0.000254799997492,0.414322243821,0.00727663055147,0.00743574913752,0.0595197345022
2016-02-02 15:35:35,52.307407,-42.403831,150.3,5.964,34.745,0.324000002816,0.000122399997053,0.000267539997367,0.441323722123,0.00745657813852,0.00822530776258,0.0685552215733
2016-02-02 15:35:35,52.307407,-42.403831,151.1,5.948,34.745,0.300000002608,0.000122399997053,0.000248429997555,0.4173628795,0.00705394541249,0.00748808134628,0.065763960541
2016-02-02 15:35:35,52.307407,-42.403831,151.5,5.948,34.745,0.336000002921,0.000116279997201,0.000267539997367,0.416020723907,0.00709836997304,0.00840060636351,0.0637274724157
2016-02-02 15:35:35,52.307407,-42.403831,152.2,5.928,34.746,0.288000002503,0.000116279997201,0.00023568999768,0.430285581139,0.00723558000817,0.00779664120012,0.0630340281697
2016-02-02 15:35:35,52.307407,-42.403831,152.5,5.928,34.746,0.288000002503,0.000116279997201,0.00023568999768,0.430285581139,0.00723558000817,0.00779664120012,0.0630340281697
2016-02-02 15:35:35,52.307407,-42.403831,153.1,5.927,34.749,0.288000002503,0.000113219997274,0.000242059997618,0.412437683165,0.00726988251695,0.00789329850373,0.0518517689776
2016-02-02 15:35:35,52.307407,-42.403831,153.8,5.927,34.749,0.288000002503,0.000122399997053,0.000248429997555,0.390828582201,0.00776342626353,0.00850498481267,0.0446311260989
2016-02-02 15:35:35,52.307407,-42.403831,154.6,5.942,34.748,0.288000002503,0.000116279997201,0.000248429997555,0.392531021449,0.0075319311906,0.00763449714347,0.0438023822191
2016-02-02 15:35:35,52.307407,-42.403831,154.9,5.942,34.748,0.288000002503,0.000116279997201,0.000248429997555,0.392531021449,0.0075319311906,0.00763449714347,0.0438023822191
2016-02-02 15:35:35,52.307407,-42.403831,155.9,5.909,34.746,0.312000002712,0.000119339997127,0.00026116999743,0.400857137119,0.00778910628376,0.00805801627556,0.0520483972723
2016-02-02 15:35:35,52.307407,-42.403831,156.4,5.883,34.743,0.288000002503,0.000122399997053,0.000242059997618,0.412184296858,0.00729200107453,0.00855731702143,0.0556046526553
2016-02-02 15:35:35,52.307407,-42.403831,157.4,5.878,34.746,0.312000002712,0.000128519996906,0.000248429997555,0.413197842085,0.00721327400519,0.00700422289152,0.0573678516595
2016-02-02 15:35:35,52.307407,-42.403831,158.2,5.876,34.745,0.300000002608,0.000119339997127,0.000248429997555,0.414575630127,0.00792781588212,0.00784096629497,0.0550462390576
2016-02-02 15:35:35,52.307407,-42.403831,158.6,5.876,34.745,0.300000002608,0.000119339997127,0.000248429997555,0.414575630127,0.00792781588212,0.00784096629497,0.0550462390576
2016-02-02 15:35:35,52.307407,-42.403831,159.5,5.869,34.745,0.264000002295,0.000116279997201,0.000254799997492,0.420621269037,0.00816605898956,0.00867770969841,0.05575205663
2016-02-02 15:35:35,52.307407,-42.403831,160.0,5.869,34.745,0.264000002295,0.000116279997201,0.000254799997492,0.416238477765,0.00683444684536,0.00888417884991,0.0556807755108
2016-02-02 15:35:35,52.307407,-42.403831,160.7,5.861,34.749,0.276000002399,0.000116279997201,0.000242059997618,0.416131580416,0.00720127749939,0.0085624644518,0.0535853795927
2016-02-02 15:35:35,52.307407,-42.403831,161.3,5.828,34.744,0.300000002608,0.000116279997201,0.000267539997367,0.416131580416,0.00720127749939,0.0085624644518,0.0535853795927
2016-02-02 15:35:35,52.307407,-42.403831,161.9,5.828,34.744,0.288000002503,0.000116279997201,0.000254799997492,0.403715651391,0.00675571977603,0.00851041821139,0.0547067795391
2016-02-02 15:35:35,52.307407,-42.403831,162.8,5.838,34.742,0.312000002712,0.000116279997201,0.000248429997555,0.411677524245,0.00679002228481,0.0084372103128,0.0532410783379
2016-02-02 15:35:35,52.307407,-42.403831,163.4,5.824,34.739,0.312000002712,0.000116279997201,0.000248429997555,0.398830046666,0.00719959049076,0.00809976765523,0.0519327335695
2016-02-02 15:35:35,52.307407,-42.403831,164.0,5.819,34.742,0.276000002399,0.000116279997201,0.000254799997492,0.398830046666,0.00719959049076,0.00809976765523,0.0519327335695
2016-02-02 15:35:35,52.307407,-42.403831,164.6,5.819,34.742,0.300000002608,0.000119339997127,0.000248429997555,0.409686066241,0.00704700993257,0.00748007423237,0.0527542148447
2016-02-02 15:35:35,52.307407,-42.403831,165.5,5.804,34.738,0.300000002608,0.000122399997053,0.000242059997618,0.406645430561,0.00726126002841,0.0077179999028,0.0517581620739
2016-02-02 15:35:35,52.307407,-42.403831,165.8,5.804,34.738,0.300000002608,0.000122399997053,0.000242059997618,0.406645430561,0.00726126002841,0.0077179999028,0.0517581620739
2016-02-02 15:35:35,52.307407,-42.403831,166.7,5.787,34.736,0.288000002503,0.000119339997127,0.00026116999743,0.421523957755,0.00740690510668,0.00859392097073,0.0511260464889
2016-02-02 15:35:35,52.307407,-42.403831,167.3,5.787,34.736,0.300000002608,0.000119339997127,0.00026116999743,0.409472271545,0.00731093306025,0.007187242638,0.0492668197128
2016-02-02 15:35:35,52.307407,-42.403831,168.2,5.787,34.736,0.300000002608,0.000119339997127,0.00026116999743,0.420474780079,0.00715666549343,0.00824360973723,0.0496138108212
2016-02-02 15:35:35,52.307407,-42.403831,169.2,5.775,34.736,0.300000002608,0.000119339997127,0.000242059997618,0.422501870532,0.00730755904299,0.00790101964928,0.0493555848801
2016-02-02 15:35:35,52.307407,-42.403831,170.1,5.757,34.734,0.264000002295,0.000119339997127,0.000242059997618,0.409001131381,0.00745657813852,0.00898083615352,0.046657661766
2016-02-02 15:35:35,52.307407,-42.403831,171.0,5.751,34.731,0.276000002399,0.000113219997274,0.00023568999768,0.410739203078,0.00796567985356,0.00710631359386,0.0447935932536
2016-02-02 15:35:35,52.307407,-42.403831,171.4,5.751,34.731,0.276000002399,0.000113219997274,0.00023568999768,0.410739203078,0.00796567985356,0.00710631359386,0.0447935932536
2016-02-02 15:35:35,52.307407,-42.403831,172.2,5.669,34.724,0.324000002816,0.00012545999698,0.00023568999768,0.401110523425,0.00775986480087,0.0080422880161,0.0426169637582
2016-02-02 15:35:35,52.307407,-42.403831,172.7,5.669,34.724,0.312000002712,0.000128519996906,0.000248429997555,0.402555617206,0.0072080255339,0.00770770504206,0.0421497361959
2016-02-02 15:35:35,52.307407,-42.403831,173.5,5.653,34.719,0.312000002712,0.000128519996906,0.000248429997555,0.402737738613,0.00725432454849,0.00739113807432,0.0414587128181
2016-02-02 15:35:35,52.307407,-42.403831,174.3,5.649,34.712,0.324000002816,0.000122399997053,0.00023568999768,0.399514981526,0.00765883172855,0.00618606743108,0.0386106958758
2016-02-02 15:35:35,52.307407,-42.403831,174.9,5.649,34.712,0.288000002503,0.000107099997422,0.00023568999768,0.392926937553,0.00707606397006,0.0073050615998,0.0379737385543
2016-02-02 15:35:35,52.307407,-42.403831,175.4,5.575,34.717,0.312000002712,0.00012545999698,0.000280279997241,0.392926937553,0.00707606397006,0.0073050615998,0.0379737385543
2016-02-02 15:35:35,52.307407,-42.403831,176.1,5.429,34.7,0.312000002712,0.00012545999698,0.000280279997241,0.398576660359,0.00736754157201,0.00661473399354,0.038551788083
2016-02-02 15:35:35,52.307407,-42.403831,176.6,5.429,34.7,0.288000002503,0.000119339997127,0.000242059997618,0.413415595942,0.00740690510668,0.00750380960575,0.0376738198831
2016-02-02 15:35:35,52.307407,-42.403831,177.4,5.33,34.688,0.288000002503,0.000116279997201,0.000254799997492,0.390357442037,0.00681570230505,0.00738341692876,0.0371401529381
2016-02-02 15:35:35,52.307407,-42.403831,177.8,5.33,34.688,0.288000002503,0.000116279997201,0.000254799997492,0.390357442037,0.00681570230505,0.00738341692876,0.0371401529381
2016-02-02 15:35:35,52.307407,-42.403831,178.6,5.284,34.682,0.276000002399,0.000113219997274,0.000248429997555,0.395100516965,0.00759191371962,0.00817297555382,0.0382984038782
2016-02-02 15:35:35,52.307407,-42.403831,179.2,5.156,34.674,0.264000002295,0.00014993999639,0.00023568999768,0.391988616386,0.0074138405866,0.00759245979545,0.0365720558677
2016-02-02 15:35:35,52.307407,-42.403831,179.6,5.156,34.674,0.264000002295,0.00014993999639,0.00023568999768,0.391988616386,0.0074138405866,0.00759245979545,0.0365720558677
2016-02-02 15:35:35,52.307407,-42.403831,180.4,5.106,34.67,0.276000002399,0.000119339997127,0.000254799997492,0.40147080708,0.00745826514715,0.00729962820108,0.0351555789865
2016-02-02 15:35:35,52.307407,-42.403831,180.9,5.106,34.67,0.264000002295,0.000116279997201,0.000242059997618,0.378701671931,0.00717728448778,0.00731793017572,0.0352268601056
2016-02-02 15:35:35,52.307407,-42.403831,181.5,5.038,34.669,0.264000002295,0.000122399997053,0.000254799997492,0.378701671931,0.00717728448778,0.00731793017572,0.0352268601056
2016-02-02 15:35:35,52.307407,-42.403831,182.2,5.004,34.663,0.264000002295,0.000122399997053,0.000254799997492,0.407658975788,0.00804609393152,0.00762649002956,0.0347324650225
2016-02-02 15:35:35,52.307407,-42.403831,182.8,5.004,34.663,0.25200000219,0.000128519996906,0.000248429997555,0.392891305104,0.00790044885325,0.00728933334034,0.0343733695732
2016-02-02 15:35:35,52.307407,-42.403831,183.5,4.998,34.663,0.264000002295,0.000146879996464,0.000254799997492,0.392891305104,0.00790044885325,0.00728933334034,0.0343733695732
2016-02-02 15:35:35,52.307407,-42.403831,184.0,4.998,34.663,0.264000002295,0.000146879996464,0.000254799997492,0.384022784371,0.00783184383569,0.00668022074658,0.0339160944691
2016-02-02 15:35:35,52.307407,-42.403831,184.9,5.003,34.663,0.264000002295,0.000122399997053,0.00023568999768,0.393433710166,0.00778910628376,0.0058486247735,0.0324624976088
2016-02-02 15:35:35,52.307407,-42.403831,186.0,4.99,34.66,0.25200000219,0.000134639996759,0.000248429997555,0.375011733841,0.00790382287051,0.00716894066335,0.0294326465663
2016-02-02 15:35:35,52.307407,-42.403831,186.8,4.99,34.66,0.25200000219,0.000134639996759,0.000248429997555,0.380079459974,0.00709499595579,0.00779378151658,0.0296712365765
2016-02-02 15:35:35,52.307407,-42.403831,187.5,4.944,34.658,0.240000002086,0.000119339997127,0.000242059997618,0.386845666193,0.00788170431293,0.00664361679728,0.0292384391398
2016-02-02 15:35:35,52.307407,-42.403831,188.3,4.868,34.655,0.240000002086,0.000122399997053,0.000248429997555,0.375843157659,0.00764514821412,0.00772057361798,0.0296491797774
2016-02-02 15:35:35,52.307407,-42.403831,188.7,4.868,34.655,0.240000002086,0.000122399997053,0.000248429997555,0.375843157659,0.00764514821412,0.00772057361798,0.0296491797774
2016-02-02 15:35:35,52.307407,-42.403831,189.5,4.863,34.656,0.264000002295,0.000116279997201,0.000248429997555,0.37117134763,0.00766220574581,0.00755328213097,0.0305050911781
2016-02-02 15:35:35,52.307407,-42.403831,190.1,4.863,34.656,0.240000002086,0.000110159997348,0.00023568999768,0.379065914747,0.00778385781247,0.00730248788462,0.0305664198391
2016-02-02 15:35:35,52.307407,-42.403831,190.6,4.863,34.655,0.240000002086,0.000110159997348,0.000254799997492,0.379065914747,0.00778385781247,0.00730248788462,0.0305664198391
2016-02-02 15:35:35,52.307407,-42.403831,191.4,4.862,34.656,0.240000002086,0.000110159997348,0.000254799997492,0.385325348353,0.00807533541442,0.00696761894222,0.0294522824973
2016-02-02 15:35:35,52.307407,-42.403831,191.9,4.862,34.656,0.240000002086,0.00012545999698,0.000254799997492,0.385325348353,0.00807533541442,0.00696761894222,0.0294522824973
2016-02-02 15:35:35,52.307407,-42.403831,192.6,4.857,34.657,0.216000001878,0.000122399997053,0.000242059997618,0.386267628681,0.00755592420221,0.00694159582202,0.0310067488658
2016-02-02 15:35:35,52.307407,-42.403831,193.3,4.851,34.658,0.216000001878,0.000122399997053,0.000242059997618,0.379461830851,0.00693904138034,0.00776003725082,0.0307778423284
2016-02-02 15:35:35,52.307407,-42.403831,193.9,4.851,34.66,0.228000001982,0.000119339997127,0.000248429997555,0.385725223619,0.00751824767617,0.0074855076311,0.0307877947865
2016-02-02 15:35:35,52.307407,-42.403831,194.9,4.853,34.663,0.228000001982,0.000122399997053,0.000248429997555,0.39242016494,0.0071549784848,0.00803714058573,0.0294350674345
2016-02-02 15:35:35,52.307407,-42.403831,195.4,4.853,34.663,0.240000002086,0.000116279997201,0.000222949997806,0.39242016494,0.0071549784848,0.00803714058573,0.0294350674345
2016-02-02 15:35:35,52.307407,-42.403831,196.3,4.848,34.664,0.240000002086,0.000116279997201,0.000222949997806,0.384600821883,0.00696472140057,0.00747235308682,0.0298113779466
2016-02-02 15:35:35,52.307407,-42.403831,197.1,4.839,34.664,0.25200000219,0.000107099997422,0.000210209997931,0.385182818556,0.00698871441218,0.00855216959106,0.0292236449452
2016-02-02 15:35:35,52.307407,-42.403831,197.5,4.839,34.664,0.25200000219,0.000107099997422,0.000210209997931,0.385182818556,0.00698871441218,0.00855216959106,0.0292236449452
2016-02-02 15:35:35,52.307407,-42.403831,198.2,4.803,34.662,0.276000002399,0.000119339997127,0.000229319997743,0.372367014265,0.00749256765593,0.00745919854254,0.0296195913883
2016-02-02 15:35:35,52.307407,-42.403831,199.0,4.803,34.662,0.288000002503,0.000128519996906,0.00026116999743,0.371464325548,0.00685843985697,0.00775717756728,0.0289334097468
2016-02-02 15:35:35,52.307407,-42.403831,199.6,4.75,34.663,0.264000002295,0.000113219997274,0.000242059997618,0.371464325548,0.00685843985697,0.00775717756728,0.0289334097468
2016-02-02 15:35:35,52.307407,-42.403831,200.2,4.749,34.671,0.264000002295,0.000113219997274,0.000242059997618,0.382213447775,0.00811132493183,0.00744347028308,0.0304139051426
2016-02-02 15:35:35,52.307407,-42.403831,201.1,4.748,34.67,0.264000002295,0.000119339997127,0.000254799997492,0.386881298643,0.00698702740355,0.00881611838169,0.0278195413904
2016-02-02 15:35:35,52.307407,-42.403831,201.4,4.748,34.67,0.264000002295,0.000119339997127,0.000254799997492,0.386881298643,0.00698702740355,0.00881611838169,0.0278195413904
2016-02-02 15:35:35,52.307407,-42.403831,202.4,4.748,34.669,0.25200000219,0.000113219997274,0.000242059997618,0.386592279887,0.00750625117036,0.00849726366712,0.027876028315
2016-02-02 15:35:35,52.307407,-42.403831,203.2,4.752,34.668,0.228000001982,0.00012545999698,0.000248429997555,0.371317836589,0.00654146968019,0.00836657612939,0.0285129856364
2016-02-02 15:35:35,52.307407,-42.403831,204.3,4.753,34.671,0.25200000219,0.000128519996906,0.00026116999743,0.382142182876,0.00783540529835,0.00700422289152,0.0275145119974
2016-02-02 15:35:35,52.307407,-42.403831,205.4,4.764,34.673,0.240000002086,0.000119339997127,0.000267539997367,0.382902341796,0.00781816032126,0.00837944470532,0.0268971906069
2016-02-02 15:35:35,52.307407,-42.403831,206.5,4.769,34.675,0.228000001982,0.000122399997053,0.000248429997555,0.381164270099,0.00715160446755,0.00778348665584,0.0267177773749
2016-02-02 15:35:35,52.307407,-42.403831,207.7,4.768,34.675,0.264000002295,0.000119339997127,0.000280279997241,0.366939004477,0.00714635599626,0.00746434597291,0.0256504434849
2016-02-02 15:35:35,52.307407,-42.403831,208.6,4.775,34.681,0.25200000219,0.000116279997201,0.000242059997618,0.378448285625,0.00755086317632,0.0077546038521,0.02520769359
2016-02-02 15:35:35,52.307407,-42.403831,209.1,4.782,34.676,0.25200000219,0.000116279997201,0.000242059997618,0.378448285625,0.00755086317632,0.0077546038521,0.02520769359
2016-02-02 15:35:35,52.307407,-42.403831,210.1,4.78,34.678,0.264000002295,0.00012545999698,0.000242059997618,0.368855238421,0.00701608144105,0.00693644839165,0.0238108526398
2016-02-02 15:35:35,52.307407,-42.403831,210.5,4.78,34.678,0.264000002295,0.00012545999698,0.000242059997618,0.368855238421,0.00701608144105,0.00693644839165,0.0238108526398
2016-02-02 15:35:35,52.307407,-42.403831,211.5,4.756,34.672,0.240000002086,0.000110159997348,0.000254799997492,0.381164270099,0.0069424153976,0.00837172355976,0.0248190097516
2016-02-02 15:35:35,52.307407,-42.403831,212.7,4.774,34.676,0.25200000219,0.000128519996906,0.000280279997241,0.374394104718,0.00772743674612,0.0077546038521,0.0224753403505
2016-02-02 15:35:35,52.307407,-42.403831,213.6,4.802,34.686,0.264000002295,0.000122399997053,0.000248429997555,0.380982148691,0.00745151711263,0.00646317076599,0.0222935062503
2016-02-02 15:35:35,52.307407,-42.403831,214.3,4.807,34.683,0.264000002295,0.000122399997053,0.000242059997618,0.380982148691,0.00745151711263,0.00646317076599,0.0222935062503
2016-02-02 15:35:35,52.307407,-42.403831,214.9,4.807,34.683,0.264000002295,0.000122399997053,0.000242059997618,0.361689156936,0.00724588950535,0.00799510323771,0.0217326717844
2016-02-02 15:35:35,52.307407,-42.403831,215.8,4.792,34.684,0.25200000219,0.000116279997201,0.000248429997555,0.382902341796,0.0075319311906,0.0081049150856,0.0211941631031
2016-02-02 15:35:35,52.307407,-42.403831,216.6,4.799,34.684,0.264000002295,0.000113219997274,0.00023568999768,0.387027787601,0.00715666549343,0.00625927532967,0.021580157088
2016-02-02 15:35:35,52.307407,-42.403831,217.1,4.799,34.684,0.264000002295,0.000113219997274,0.00023568999768,0.387027787601,0.00715666549343,0.00625927532967,0.021580157088
2016-02-02 15:35:35,52.307407,-42.403831,217.9,4.799,34.684,0.276000002399,0.000122399997053,0.000248429997555,0.370882328874,0.00712929846457,0.00794820442767,0.0215581002888
2016-02-02 15:35:35,52.307407,-42.403831,218.7,4.803,34.684,0.288000002503,0.000119339997127,0.000273909997304,0.370882328874,0.00712929846457,0.00794820442767,0.0215581002888
2016-02-02 15:35:35,52.307407,-42.403831,219.2,4.805,34.681,0.288000002503,0.000119339997127,0.000273909997304,0.369183848788,0.00752349614746,0.00658871087334,0.0222563862713
2016-02-02 15:35:35,52.307407,-42.403831,220.0,4.805,34.681,0.264000002295,0.000119339997127,0.000254799997492,0.380546640976,0.00753886667052,0.00760304062454,0.0215384643579
2016-02-02 15:35:35,52.307407,-42.403831,220.4,4.786,34.683,0.264000002295,0.000119339997127,0.000254799997492,0.380546640976,0.00753886667052,0.00760304062454,0.0215384643579
2016-02-02 15:35:35,52.307407,-42.403831,221.2,4.741,34.685,0.264000002295,0.000110159997348,0.00023568999768,0.346885853803,0.00768619875742,0.00729448077071,0.0193742081889
2016-02-02 15:35:35,52.307407,-42.403831,222.1,4.741,34.685,0.264000002295,0.000113219997274,0.00023568999768,0.369326378585,0.00729387552856,0.007618768884,0.0218924490855
2016-02-02 15:35:35,52.307407,-42.403831,222.7,4.703,34.683,0.264000002295,0.000113219997274,0.00023568999768,0.369326378585,0.00729387552856,0.007618768884,0.0218924490855
2016-02-02 15:35:35,52.307407,-42.403831,223.6,4.692,34.679,0.264000002295,0.000116279997201,0.00026116999743,0.382177815326,0.00719265501084,0.00800311035162,0.0215581002888
2016-02-02 15:35:35,52.307407,-42.403831,224.6,4.653,34.68,0.25200000219,0.000122399997053,0.000254799997492,0.372438279164,0.00710530545296,0.00780178863049,0.0216565489289
2016-02-02 15:35:35,52.307407,-42.403831,226.3,4.644,34.682,0.276000002399,0.000119339997127,0.000242059997618,0.373380559492,0.00752180913883,0.00714034382797,0.0201905787423
2016-02-02 15:35:35,52.307407,-42.403831,227.4,4.637,34.68,0.264000002295,0.000119339997127,0.000248429997555,0.378519550523,0.00712067597602,0.00742259459324,0.0205916359071
2016-02-02 15:35:35,52.307407,-42.403831,228.6,4.631,34.68,0.25200000219,0.000116279997201,0.000242059997618,0.388259086685,0.00778741927513,0.00833511961047,0.0207514132082
2016-02-02 15:35:35,52.307407,-42.403831,229.5,4.618,34.68,0.276000002399,0.000116279997201,0.00026116999743,0.377905880562,0.0074668876357,0.00737026238448,0.0203382517024
2016-02-02 15:35:35,52.307407,-42.403831,230.3,4.618,34.679,0.276000002399,0.000116279997201,0.00026116999743,0.377905880562,0.0074668876357,0.00737026238448,0.0203382517024
2016-02-02 15:35:35,52.307407,-42.403831,231.4,4.61,34.679,0.240000002086,0.000116279997201,0.00023568999768,0.374540593677,0.00754580215043,0.0074489036818,0.0207070306245
2016-02-02 15:35:35,52.307407,-42.403831,232.5,4.601,34.679,0.25200000219,0.000116279997201,0.000248429997555,0.373998188614,0.00740690510668,0.00739914518823,0.0217915795773
2016-02-02 15:35:35,52.307407,-42.403831,233.5,4.595,34.679,0.25200000219,0.000122399997053,0.000248429997555,0.37580752521,0.00826203103599,0.00699907546115,0.0194406475716
2016-02-02 15:35:35,52.307407,-42.403831,234.7,4.587,34.68,0.25200000219,0.000119339997127,0.00026116999743,0.360529122751,0.00761778118526,0.00831424392063,0.0214228006551
2016-02-02 15:35:35,52.307407,-42.403831,235.7,4.58,34.681,0.240000002086,0.000116279997201,0.000254799997492,0.376060911517,0.00766220574581,0.0079430569973,0.0204808139407
2016-02-02 15:35:35,52.307407,-42.403831,236.7,4.579,34.681,0.228000001982,0.00012545999698,0.00026116999743,0.369397643484,0.00710867947022,0.00821472693348,0.0192709178124
2016-02-02 15:35:35,52.307407,-42.403831,237.5,4.577,34.68,0.228000001982,0.000122399997053,0.000248429997555,0.372402646714,0.00698702740355,0.00783839257978,0.0214179589187
2016-02-02 15:35:35,52.307407,-42.403831,238.4,4.579,34.682,0.216000001878,0.000113219997274,0.000248429997555,0.372260116917,0.00719434201947,0.00829079451562,0.0208030583964
2016-02-02 15:35:35,52.307407,-42.403831,239.5,4.58,34.685,0.240000002086,0.000110159997348,0.00023568999768,0.379354933503,0.00727156952558,0.0067662972211,0.021400743856
