datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 21:02:12,50.53988733333333,-36.708599,89.3,5.916,34.786,0.0720000006258,0.00012545999698,0.00026116999743,0.822381094874,0.0078678333531,0.0126987107223,0.203929633237
2016-04-21 21:02:12,50.53988733333333,-36.708599,89.7,5.916,34.786,0.0840000007302,0.000146879996464,0.000273909997304,0.842180859242,0.00771187877765,0.0124870941404,0.213855192849
2016-04-21 21:02:12,50.53988733333333,-36.708599,90.1,5.917,34.787,0.0840000007302,0.000146879996464,0.000273909997304,0.842180859242,0.00771187877765,0.0124870941404,0.213855192849
2016-04-21 21:02:12,50.53988733333333,-36.708599,90.6,5.917,34.787,0.0960000008345,0.000134639996759,0.00026116999743,0.876752253455,0.0067660292732,0.0128740093232,0.225163068202
2016-04-21 21:02:12,50.53988733333333,-36.708599,91.0,5.917,34.787,0.0960000008345,0.000134639996759,0.00026116999743,0.876752253455,0.0067660292732,0.0128740093232,0.225163068202
2016-04-21 21:02:12,50.53988733333333,-36.708599,91.6,5.918,34.787,0.0840000007302,0.000137699996685,0.000267539997367,0.884460740003,0.00712236298465,0.0130361533799,0.230745590266
2016-04-21 21:02:12,50.53988733333333,-36.708599,92.3,5.915,34.788,0.0720000006258,0.000131579996832,0.00026116999743,0.853365489184,0.00711392794151,0.0124582113367,0.222903053246
2016-04-21 21:02:12,50.53988733333333,-36.708599,92.6,5.915,34.788,0.0720000006258,0.000131579996832,0.00026116999743,0.853365489184,0.00711392794151,0.0124582113367,0.222903053246
2016-04-21 21:02:12,50.53988733333333,-36.708599,93.3,5.937,34.792,0.0960000008345,0.000131579996832,0.000273909997304,0.800229588847,0.00716003951069,0.0120006619705,0.203964063362
2016-04-21 21:02:12,50.53988733333333,-36.708599,93.7,5.937,34.792,0.0720000006258,0.000134639996759,0.000280279997241,0.800229588847,0.00716003951069,0.0120006619705,0.203964063362
2016-04-21 21:02:12,50.53988733333333,-36.708599,94.2,5.958,34.798,0.0720000006258,0.000134639996759,0.000280279997241,0.752303944441,0.00747382311561,0.0123981579824,0.186958002242
2016-04-21 21:02:12,50.53988733333333,-36.708599,94.5,5.958,34.798,0.0600000005215,0.000131579996832,0.000248429997555,0.752303944441,0.00747382311561,0.0123981579824,0.186958002242
2016-04-21 21:02:12,50.53988733333333,-36.708599,95.0,5.926,34.795,0.0600000005215,0.000131579996832,0.000248429997555,0.731779653602,0.00712067597602,0.0110203624534,0.176323935204
2016-04-21 21:02:12,50.53988733333333,-36.708599,95.4,5.926,34.795,0.0840000007302,0.000137699996685,0.000267539997367,0.731779653602,0.00712067597602,0.0110203624534,0.176323935204
2016-04-21 21:02:12,50.53988733333333,-36.708599,95.8,5.926,34.795,0.0840000007302,0.000137699996685,0.000267539997367,0.725298506978,0.00727156952558,0.0101495888158,0.172457808691
2016-04-21 21:02:12,50.53988733333333,-36.708599,96.5,5.881,34.789,0.0960000008345,0.000146879996464,0.000286649997179,0.708175135474,0.00695797336606,0.0110123553395,0.171380791329
2016-04-21 21:02:12,50.53988733333333,-36.708599,96.9,5.881,34.789,0.0960000008345,0.000146879996464,0.000286649997179,0.708175135474,0.00695797336606,0.0110123553395,0.171380791329
2016-04-21 21:02:12,50.53988733333333,-36.708599,97.6,5.792,34.784,0.108000000939,0.000146879996464,0.000293019997116,0.704485197383,0.00712761145594,0.0106177190111,0.165129302685
2016-04-21 21:02:12,50.53988733333333,-36.708599,98.3,5.828,34.784,0.108000000939,0.000137699996685,0.000280279997241,0.677915267634,0.00662881923808,0.0104241184355,0.15737741373
2016-04-21 21:02:12,50.53988733333333,-36.708599,98.5,5.828,34.784,0.108000000939,0.000137699996685,0.000280279997241,0.677915267634,0.00662881923808,0.0104241184355,0.15737741373
2016-04-21 21:02:12,50.53988733333333,-36.708599,99.1,5.828,34.784,0.0720000006258,0.000140759996611,0.000267539997367,0.648558088512,0.00737597661515,0.00972864339891,0.150575043079
2016-04-21 21:02:12,50.53988733333333,-36.708599,99.5,5.896,34.802,0.0720000006258,0.000140759996611,0.000267539997367,0.648558088512,0.00737597661515,0.00972864339891,0.150575043079
2016-04-21 21:02:12,50.53988733333333,-36.708599,100.0,5.896,34.802,0.0600000005215,0.000134639996759,0.000267539997367,0.654168219708,0.00702301692096,0.00968689201925,0.142223316781
2016-04-21 21:02:12,50.53988733333333,-36.708599,100.3,5.886,34.8,0.0600000005215,0.000134639996759,0.000267539997367,0.654168219708,0.00702301692096,0.00968689201925,0.142223316781
2016-04-21 21:02:12,50.53988733333333,-36.708599,100.9,5.886,34.8,0.0480000004172,0.00012545999698,0.000254799997492,0.640703113006,0.00716003951069,0.00883985375506,0.13672687003
2016-04-21 21:02:12,50.53988733333333,-36.708599,101.2,5.837,34.795,0.0480000004172,0.00012545999698,0.000254799997492,0.640703113006,0.00716003951069,0.00883985375506,0.13672687003
2016-04-21 21:02:12,50.53988733333333,-36.708599,101.8,5.837,34.795,0.0720000006258,0.000131579996832,0.000273909997304,0.603237572072,0.00708468645861,0.00875863874256,0.129887648385
2016-04-21 21:02:12,50.53988733333333,-36.708599,102.1,5.837,34.795,0.0720000006258,0.000131579996832,0.000273909997304,0.603237572072,0.00708468645861,0.00875863874256,0.129887648385
2016-04-21 21:02:12,50.53988733333333,-36.708599,102.7,5.748,34.789,0.0960000008345,0.000143819996538,0.000280279997241,0.584704739237,0.00675909379329,0.00866712886932,0.124786879092
2016-04-21 21:02:12,50.53988733333333,-36.708599,103.0,5.748,34.789,0.0960000008345,0.000143819996538,0.000280279997241,0.584704739237,0.00675909379329,0.00866712886932,0.124786879092
2016-04-21 21:02:12,50.53988733333333,-36.708599,103.7,5.706,34.783,0.0960000008345,0.000140759996611,0.000286649997179,0.598640986103,0.00797242788807,0.00880582352095,0.120406990551
2016-04-21 21:02:12,50.53988733333333,-36.708599,104.4,5.683,34.782,0.108000000939,0.000162179996096,0.000299389997053,0.581846224965,0.00691842238599,0.00946469460828,0.117239419006
2016-04-21 21:02:12,50.53988733333333,-36.708599,104.7,5.683,34.782,0.108000000939,0.000162179996096,0.000299389997053,0.581846224965,0.00691842238599,0.00946469460828,0.117239419006
2016-04-21 21:02:12,50.53988733333333,-36.708599,105.4,5.634,34.774,0.132000001147,0.000180539995654,0.000293019997116,0.582642016334,0.00708468645861,0.009307697982,0.115269370264
2016-04-21 21:02:12,50.53988733333333,-36.708599,105.6,5.634,34.774,0.132000001147,0.000180539995654,0.000293019997116,0.582642016334,0.00708468645861,0.009307697982,0.115269370264
2016-04-21 21:02:12,50.53988733333333,-36.708599,106.4,5.561,34.771,0.120000001043,0.000162179996096,0.000299389997053,0.576453847627,0.00684644335117,0.00833511961047,0.113830836584
2016-04-21 21:02:12,50.53988733333333,-36.708599,106.6,5.561,34.771,0.120000001043,0.000162179996096,0.000299389997053,0.576453847627,0.00684644335117,0.00833511961047,0.113830836584
2016-04-21 21:02:12,50.53988733333333,-36.708599,107.3,5.564,34.772,0.108000000939,0.000174419995801,0.000299389997053,0.571493018842,0.00754748915906,0.00855216959106,0.110616461587
2016-04-21 21:02:12,50.53988733333333,-36.708599,107.7,5.564,34.772,0.300000002608,0.000321299992265,0.000318499996865,0.571493018842,0.00754748915906,0.00855216959106,0.110616461587
2016-04-21 21:02:12,50.53988733333333,-36.708599,108.3,5.567,34.773,0.300000002608,0.000321299992265,0.000318499996865,0.567620959343,0.00680014433658,0.00762134259919,0.10830964318
2016-04-21 21:02:12,50.53988733333333,-36.708599,109.1,5.569,34.773,0.132000001147,0.000165239996022,0.000299389997053,0.554369647338,0.00679845732795,0.00877436700202,0.104714115935
2016-04-21 21:02:12,50.53988733333333,-36.708599,109.3,5.569,34.773,0.132000001147,0.000165239996022,0.000299389997053,0.554369647338,0.00679845732795,0.00877436700202,0.104714115935
2016-04-21 21:02:12,50.53988733333333,-36.708599,110.1,5.57,34.773,0.120000001043,0.000162179996096,0.000293019997116,0.549301921205,0.00721158699656,0.00872203479326,0.100371078388
2016-04-21 21:02:12,50.53988733333333,-36.708599,110.8,5.57,34.773,0.0960000008345,0.000318239992339,0.000624259993856,0.540001851919,0.00723033153688,0.00793762359858,0.0977716039139
2016-04-21 21:02:12,50.53988733333333,-36.708599,111.5,5.562,34.772,0.0840000007302,0.000165239996022,0.000324869996803,0.537214602545,0.00682245033956,0.0078984459341,0.0963919780264
2016-04-21 21:02:12,50.53988733333333,-36.708599,111.9,5.562,34.772,0.0840000007302,0.000165239996022,0.000324869996803,0.537214602545,0.00682245033956,0.0078984459341,0.0963919780264
2016-04-21 21:02:12,50.53988733333333,-36.708599,112.6,5.551,34.771,0.0960000008345,0.000171359995875,0.000280279997241,0.528817221977,0.00645580713094,0.00851556564176,0.0964976892711
2016-04-21 21:02:12,50.53988733333333,-36.708599,113.5,5.529,34.768,0.0960000008345,0.000186659995506,0.000299389997053,0.516761576606,0.00683107282811,0.00763192342828,0.0939326449226
2016-04-21 21:02:12,50.53988733333333,-36.708599,113.7,5.529,34.768,0.0960000008345,0.000186659995506,0.000299389997053,0.516761576606,0.00683107282811,0.00763192342828,0.0939326449226
2016-04-21 21:02:12,50.53988733333333,-36.708599,114.6,5.521,34.768,0.108000000939,0.000168299995948,0.000286649997179,0.514334610887,0.00670942076144,0.00830623680673,0.0902265646967
2016-04-21 21:02:12,50.53988733333333,-36.708599,115.5,5.489,34.766,0.108000000939,0.000165239996022,0.000305759996991,0.503043083597,0.00697165688049,0.00860450179982,0.0869973955059
2016-04-21 21:02:12,50.53988733333333,-36.708599,116.1,5.489,34.766,0.120000001043,0.000174419995801,0.000312129996928,0.494534846519,0.00765883172855,0.00852872018604,0.0828977897052
2016-04-21 21:02:12,50.53988733333333,-36.708599,116.5,5.464,34.764,0.120000001043,0.000174419995801,0.000312129996928,0.494534846519,0.00765883172855,0.00852872018604,0.0828977897052
2016-04-21 21:02:12,50.53988733333333,-36.708599,117.2,5.428,34.762,0.120000001043,0.000180539995654,0.000299389997053,0.499424410405,0.00669742425564,0.00821758661702,0.0803795488086
2016-04-21 21:02:12,50.53988733333333,-36.708599,117.9,5.428,34.762,0.120000001043,0.000186659995506,0.000324869996803,0.495512759296,0.00673341377305,0.007906453048,0.0772956317096
2016-04-21 21:02:12,50.53988733333333,-36.708599,118.6,5.427,34.763,0.132000001147,0.000174419995801,0.000337609996677,0.474628184803,0.0067247912845,0.00762649002956,0.0746738314512
2016-04-21 21:02:12,50.53988733333333,-36.708599,118.9,5.427,34.763,0.132000001147,0.000174419995801,0.000337609996677,0.474628184803,0.0067247912845,0.00762649002956,0.0746738314512
2016-04-21 21:02:12,50.53988733333333,-36.708599,119.6,5.427,34.763,0.120000001043,0.000180539995654,0.000318499996865,0.482625690107,0.00691167435147,0.00873776305273,0.0711471644573
2016-04-21 21:02:12,50.53988733333333,-36.708599,120.4,5.427,34.761,0.0960000008345,0.000189719995433,0.000318499996865,0.464492732537,0.00726126002841,0.00837429727495,0.0691650113739
2016-04-21 21:02:12,50.53988733333333,-36.708599,120.7,5.427,34.761,0.0960000008345,0.000189719995433,0.000318499996865,0.464492732537,0.00726126002841,0.00837429727495,0.0691650113739
2016-04-21 21:02:12,50.53988733333333,-36.708599,121.5,5.423,34.762,0.132000001147,0.000177479995727,0.000312129996928,0.460363327571,0.00675909379329,0.00896510789406,0.0671164189076
2016-04-21 21:02:12,50.53988733333333,-36.708599,122.2,5.415,34.761,0.108000000939,0.000186659995506,0.000324869996803,0.453268510985,0.00684644335117,0.0074122997325,0.0633022065689
2016-04-21 21:02:12,50.53988733333333,-36.708599,122.6,5.415,34.761,0.108000000939,0.000186659995506,0.000324869996803,0.453268510985,0.00684644335117,0.0074122997325,0.0633022065689
2016-04-21 21:02:12,50.53988733333333,-36.708599,123.3,5.399,34.76,0.108000000939,0.000174419995801,0.000305759996991,0.445235373232,0.00760053620816,0.00783839257978,0.0617208416649
2016-04-21 21:02:12,50.53988733333333,-36.708599,124.0,5.399,34.76,0.108000000939,0.00018359999558,0.000312129996928,0.458264972219,0.00650885418004,0.00792475502265,0.0636809379492
2016-04-21 21:02:12,50.53988733333333,-36.708599,124.5,5.391,34.759,0.108000000939,0.000177479995727,0.000318499996865,0.456962408236,0.00661344871501,0.00788271767463,0.0610346600234
2016-04-21 21:02:12,50.53988733333333,-36.708599,125.1,5.391,34.758,0.108000000939,0.000177479995727,0.000318499996865,0.456962408236,0.00661344871501,0.00788271767463,0.0610346600234
2016-04-21 21:02:12,50.53988733333333,-36.708599,125.8,5.391,34.758,0.120000001043,0.000177479995727,0.000318499996865,0.442448123859,0.00761590673122,0.00817812298419,0.0590156559463
2016-04-21 21:02:12,50.53988733333333,-36.708599,126.6,5.382,34.759,0.108000000939,0.000174419995801,0.000299389997053,0.446502304765,0.00732799059194,0.00807117081984,0.05915095558
2016-04-21 21:02:12,50.53988733333333,-36.708599,127.5,5.37,34.757,0.120000001043,0.000171359995875,0.000337609996677,0.437198276318,0.00676415481917,0.00764479200421,0.0574983095568
2016-04-21 21:02:12,50.53988733333333,-36.708599,128.3,5.36,34.757,0.120000001043,0.000201959995138,0.000337609996677,0.457576078198,0.00731786854017,0.0075115307513,0.0557988600818
2016-04-21 21:02:12,50.53988733333333,-36.708599,128.6,5.36,34.757,0.120000001043,0.000201959995138,0.000337609996677,0.457576078198,0.00731786854017,0.0075115307513,0.0557988600818
2016-04-21 21:02:12,50.53988733333333,-36.708599,129.4,5.356,34.756,0.120000001043,0.000168299995948,0.000293019997116,0.429921338324,0.00676078080191,0.00803971430091,0.0549945938694
2016-04-21 21:02:12,50.53988733333333,-36.708599,130.2,5.352,34.757,0.120000001043,0.000177479995727,0.000305759996991,0.423875699413,0.00716697499061,0.00876921957165,0.0519378442913
2016-04-21 21:02:12,50.53988733333333,-36.708599,130.4,5.352,34.757,0.120000001043,0.000177479995727,0.000305759996991,0.423875699413,0.00716697499061,0.00876921957165,0.0519378442913
2016-04-21 21:02:12,50.53988733333333,-36.708599,131.2,5.352,34.757,0.132000001147,0.000195839995285,0.000343979996615,0.435242450763,0.00652609915713,0.00786441569998,0.0501351044398
2016-04-21 21:02:12,50.53988733333333,-36.708599,132.0,5.352,34.757,0.120000001043,0.000189719995433,0.000324869996803,0.419896742567,0.00712761145594,0.0079690801175,0.0500145990006
2016-04-21 21:02:12,50.53988733333333,-36.708599,132.6,5.351,34.757,0.120000001043,0.000189719995433,0.000324869996803,0.405814006743,0.00696303439195,0.00763964457384,0.0487135168369
2016-04-21 21:02:12,50.53988733333333,-36.708599,133.1,5.351,34.757,0.132000001147,0.000186659995506,0.000312129996928,0.405814006743,0.00696303439195,0.00763964457384,0.0487135168369
2016-04-21 21:02:12,50.53988733333333,-36.708599,133.9,5.35,34.758,0.144000001252,0.000186659995506,0.000318499996865,0.418518954524,0.00710361844433,0.0074489036818,0.0469427862427
2016-04-21 21:02:12,50.53988733333333,-36.708599,134.7,5.35,34.757,0.0960000008345,0.000177479995727,0.000312129996928,0.404582707659,0.00673003975579,0.00823846230686,0.04590746161
2016-04-21 21:02:12,50.53988733333333,-36.708599,135.5,5.349,34.757,0.120000001043,0.000177479995727,0.000312129996928,0.417469776848,0.00677109029909,0.00579114513437,0.0445770600425
2016-04-21 21:02:12,50.53988733333333,-36.708599,136.3,5.344,34.757,0.132000001147,0.000287639993076,0.00033123999674,0.405707109395,0.0067660292732,0.00736511495411,0.0447984349899
2016-04-21 21:02:12,50.53988733333333,-36.708599,136.6,5.344,34.757,0.132000001147,0.000287639993076,0.00033123999674,0.405707109395,0.0067660292732,0.00736511495411,0.0447984349899
2016-04-21 21:02:12,50.53988733333333,-36.708599,137.4,5.333,34.756,0.120000001043,0.000174419995801,0.000324869996803,0.414935913782,0.00645055865965,0.00731793017572,0.0425825336327
2016-04-21 21:02:12,50.53988733333333,-36.708599,138.3,5.327,34.755,0.108000000939,0.000174419995801,0.000305759996991,0.413308698594,0.00726463404566,0.00875863874256,0.0431457889668
2016-04-21 21:02:12,50.53988733333333,-36.708599,138.5,5.327,34.755,0.108000000939,0.000174419995801,0.000305759996991,0.413308698594,0.00726463404566,0.00875863874256,0.0431457889668
2016-04-21 21:02:12,50.53988733333333,-36.708599,139.3,5.318,34.754,0.120000001043,0.000177479995727,0.000324869996803,0.408494358768,0.00661007469776,0.00717694777726,0.0414167511027
2016-04-21 21:02:12,50.53988733333333,-36.708599,140.1,5.318,34.754,0.132000001147,0.000186659995506,0.000343979996615,0.410339327813,0.00692704487454,0.00597673859604,0.0400667136042
2016-04-21 21:02:12,50.53988733333333,-36.708599,140.7,5.306,34.753,0.120000001043,0.000186659995506,0.000324869996803,0.419100951198,0.00783877931561,0.00734423926428,0.0392207546617
2016-04-21 21:02:12,50.53988733333333,-36.708599,141.1,5.306,34.753,0.120000001043,0.000186659995506,0.000324869996803,0.419100951198,0.00783877931561,0.00734423926428,0.0392207546617
2016-04-21 21:02:12,50.53988733333333,-36.708599,141.9,5.296,34.753,0.0840000007302,0.000192779995359,0.000312129996928,0.396331816048,0.00763315170832,0.00662788853782,0.03713020048
2016-04-21 21:02:12,50.53988733333333,-36.708599,142.3,5.288,34.752,0.0840000007302,0.000192779995359,0.000312129996928,0.396331816048,0.00763315170832,0.00662788853782,0.03713020048
2016-04-21 21:02:12,50.53988733333333,-36.708599,143.0,5.284,34.752,0.108000000939,0.000180539995654,0.000318499996865,0.400492894303,0.00674372327022,0.00639768401295,0.0369900591099
2016-04-21 21:02:12,50.53988733333333,-36.708599,143.7,5.284,34.752,0.120000001043,0.000180539995654,0.000324869996803,0.40755207844,0.00723895402543,0.00691528673347,0.0368254400724
2016-04-21 21:02:12,50.53988733333333,-36.708599,144.6,5.285,34.753,0.120000001043,0.000186659995506,0.000312129996928,0.390539563445,0.0061883225406,0.00678459919574,0.0364122785666
2016-04-21 21:02:12,50.53988733333333,-36.708599,145.6,5.284,34.753,0.144000001252,0.000180539995654,0.000312129996928,0.390646460793,0.00672647829313,0.00623039252593,0.0363654751148
2016-04-21 21:02:12,50.53988733333333,-36.708599,145.8,5.284,34.753,0.144000001252,0.000180539995654,0.000312129996928,0.390646460793,0.00672647829313,0.00623039252593,0.0363654751148
2016-04-21 21:02:12,50.53988733333333,-36.708599,146.7,5.283,34.753,0.108000000939,0.000186659995506,0.000337609996677,0.388401616483,0.0073965956095,0.00662531482263,0.0345135109433
2016-04-21 21:02:12,50.53988733333333,-36.708599,147.3,5.283,34.753,0.108000000939,0.000186659995506,0.000337609996677,0.390539563445,0.00708131244135,0.00692586756256,0.0357505745925
2016-04-21 21:02:12,50.53988733333333,-36.708599,147.6,5.283,34.753,0.108000000939,0.000177479995727,0.000337609996677,0.390539563445,0.00708131244135,0.00692586756256,0.0357505745925
2016-04-21 21:02:12,50.53988733333333,-36.708599,148.4,5.282,34.753,0.120000001043,0.000165239996022,0.000312129996928,0.380586232587,0.00670248528153,0.00705140766991,0.0346315955143
2016-04-21 21:02:12,50.53988733333333,-36.708599,148.8,5.282,34.753,0.120000001043,0.000165239996022,0.000312129996928,0.380586232587,0.00670248528153,0.00705140766991,0.0346315955143
2016-04-21 21:02:12,50.53988733333333,-36.708599,149.5,5.28,34.754,0.0960000008345,0.000171359995875,0.000337609996677,0.382720220388,0.00634259010742,0.00729190705552,0.0336062233397
2016-04-21 21:02:12,50.53988733333333,-36.708599,150.3,5.28,34.754,0.120000001043,0.000174419995801,0.000324869996803,0.390468298546,0.00643518813659,0.00713233671406,0.0330502306103
2016-04-21 21:02:12,50.53988733333333,-36.708599,150.6,5.28,34.754,0.120000001043,0.000174419995801,0.000324869996803,0.390468298546,0.00643518813659,0.00713233671406,0.0330502306103
2016-04-21 21:02:12,50.53988733333333,-36.708599,151.3,5.28,34.754,0.108000000939,0.000177479995727,0.000299389997053,0.377074456743,0.00671973025862,0.00789329850373,0.0314591822334
2016-04-21 21:02:12,50.53988733333333,-36.708599,151.6,5.28,34.754,0.108000000939,0.000177479995727,0.000299389997053,0.377074456743,0.00671973025862,0.00789329850373,0.0314591822334
2016-04-21 21:02:12,50.53988733333333,-36.708599,152.3,5.279,34.755,0.108000000939,0.000168299995948,0.000286649997179,0.387752314072,0.00709668296441,0.00689183732845,0.0324969277343
2016-04-21 21:02:12,50.53988733333333,-36.708599,152.5,5.279,34.755,0.108000000939,0.000168299995948,0.000286649997179,0.387752314072,0.00709668296441,0.00689183732845,0.0324969277343
2016-04-21 21:02:12,50.53988733333333,-36.708599,153.3,5.279,34.755,0.0960000008345,0.00018359999558,0.000312129996928,0.396838588662,0.00693904138034,0.00626442276004,0.0308050098493
2016-04-21 21:02:12,50.53988733333333,-36.708599,153.5,5.279,34.755,0.0960000008345,0.00018359999558,0.000312129996928,0.396838588662,0.00693904138034,0.00626442276004,0.0308050098493
2016-04-21 21:02:12,50.53988733333333,-36.708599,154.2,5.278,34.756,0.120000001043,0.000168299995948,0.000305759996991,0.391770862529,0.00709668296441,0.00767110109276,0.0299197790448
2016-04-21 21:02:12,50.53988733333333,-36.708599,154.7,5.278,34.756,0.120000001043,0.000168299995948,0.000305759996991,0.390286177138,0.00726988251695,0.00813122417415,0.0295582627273
2016-04-21 21:02:12,50.53988733333333,-36.708599,155.2,5.278,34.756,0.108000000939,0.000174419995801,0.000299389997053,0.390286177138,0.00726988251695,0.00813122417415,0.0295582627273
2016-04-21 21:02:12,50.53988733333333,-36.708599,155.5,5.278,34.756,0.108000000939,0.000174419995801,0.000299389997053,0.381635410263,0.00716003951069,0.00693358870811,0.0287636799876
2016-04-21 21:02:12,50.53988733333333,-36.708599,156.1,5.263,34.756,0.108000000939,0.000192779995359,0.000312129996928,0.381635410263,0.00716003951069,0.00693358870811,0.0287636799876
2016-04-21 21:02:12,50.53988733333333,-36.708599,156.4,5.263,34.756,0.108000000939,0.000192779995359,0.000312129996928,0.381635410263,0.00716003951069,0.00693358870811,0.0287636799876
2016-04-21 21:02:12,50.53988733333333,-36.708599,157.0,5.26,34.758,0.0840000007302,0.000165239996022,0.000280279997241,0.388441208093,0.00669217578435,0.00720039718228,0.0279693662333
2016-04-21 21:02:12,50.53988733333333,-36.708599,157.5,5.26,34.758,0.0840000007302,0.000165239996022,0.000280279997241,0.385000697148,0.00671616879596,0.00664619051247,0.0284269103227
2016-04-21 21:02:12,50.53988733333333,-36.708599,158.0,5.26,34.758,0.0840000007302,0.000266219993591,0.000312129996928,0.385000697148,0.00671616879596,0.00664619051247,0.0284269103227
2016-04-21 21:02:12,50.53988733333333,-36.708599,158.6,5.255,34.758,0.0840000007302,0.000266219993591,0.000312129996928,0.374647491025,0.00700595938927,0.00735739380856,0.028638332812
2016-04-21 21:02:12,50.53988733333333,-36.708599,158.9,5.255,34.758,0.0960000008345,0.000162179996096,0.000299389997053,0.374647491025,0.00700595938927,0.00735739380856,0.028638332812
2016-04-21 21:02:12,50.53988733333333,-36.708599,159.5,5.246,34.757,0.0960000008345,0.000162179996096,0.000299389997053,0.371100082732,0.00754748915906,0.00767882223832,0.026442336371
2016-04-21 21:02:12,50.53988733333333,-36.708599,159.9,5.246,34.757,0.108000000939,0.000168299995948,0.000312129996928,0.371100082732,0.00754748915906,0.00767882223832,0.026442336371
2016-04-21 21:02:12,50.53988733333333,-36.708599,160.4,5.243,34.757,0.108000000939,0.000168299995948,0.000312129996928,0.366103621497,0.00708299944998,0.00818355638291,0.027509670261
2016-04-21 21:02:12,50.53988733333333,-36.708599,160.8,5.243,34.757,0.120000001043,0.000177479995727,0.000305759996991,0.366103621497,0.00708299944998,0.00818355638291,0.027509670261
2016-04-21 21:02:12,50.53988733333333,-36.708599,161.5,5.241,34.757,0.120000001043,0.000177479995727,0.000305759996991,0.370304291362,0.00670417229015,0.00710631359386,0.0280333847479
2016-04-21 21:02:12,50.53988733333333,-36.708599,161.9,5.241,34.757,0.0960000008345,0.000174419995801,0.000318499996865,0.370304291362,0.00670417229015,0.00710631359386,0.0280333847479
2016-04-21 21:02:12,50.53988733333333,-36.708599,162.4,5.241,34.756,0.0960000008345,0.000174419995801,0.000318499996865,0.380475376078,0.00786614634447,0.00739914518823,0.0255568365813
2016-04-21 21:02:12,50.53988733333333,-36.708599,162.8,5.241,34.756,0.108000000939,0.00018359999558,0.000312129996928,0.380475376078,0.00786614634447,0.00739914518823,0.0255568365813
2016-04-21 21:02:12,50.53988733333333,-36.708599,163.3,5.225,34.754,0.108000000939,0.00018359999558,0.000312129996928,0.364405141411,0.00768976022008,0.00679260630965,0.0260068490808
2016-04-21 21:02:12,50.53988733333333,-36.708599,163.8,5.225,34.754,0.108000000939,0.000177479995727,0.000305759996991,0.364405141411,0.00768976022008,0.00679260630965,0.0260068490808
2016-04-21 21:02:12,50.53988733333333,-36.708599,164.5,5.197,34.753,0.108000000939,0.000177479995727,0.00049685999511,0.365925459251,0.00798273738525,0.00738341692876,0.0260044282126
2016-04-21 21:02:12,50.53988733333333,-36.708599,164.7,5.197,34.753,0.108000000939,0.000177479995727,0.00049685999511,0.365925459251,0.00798273738525,0.00738341692876,0.0260044282126
2016-04-21 21:02:12,50.53988733333333,-36.708599,165.5,5.178,34.752,0.0720000006258,0.000168299995948,0.000299389997053,0.351953579936,0.00682769881085,0.00741744716287,0.0260119598025
2016-04-21 21:02:12,50.53988733333333,-36.708599,165.8,5.178,34.752,0.0720000006258,0.000168299995948,0.000299389997053,0.351953579936,0.00682769881085,0.00741744716287,0.0260119598025
2016-04-21 21:02:12,50.53988733333333,-36.708599,166.5,5.168,34.751,0.0840000007302,0.000198899995212,0.000286649997179,0.366863780417,0.00676771628183,0.00757959121952,0.0256749211523
2016-04-21 21:02:12,50.53988733333333,-36.708599,166.9,5.168,34.751,0.0840000007302,0.000198899995212,0.000286649997179,0.366863780417,0.00676771628183,0.00757959121952,0.0256749211523
2016-04-21 21:02:12,50.53988733333333,-36.708599,167.5,5.161,34.752,0.0720000006258,0.000376379990939,0.000541449994671,0.362049440591,0.00679677031932,0.00649176760137,0.0259748398235
2016-04-21 21:02:12,50.53988733333333,-36.708599,168.0,5.161,34.752,0.0720000006258,0.000376379990939,0.000541449994671,0.362049440591,0.00679677031932,0.00649176760137,0.0259748398235
2016-04-21 21:02:12,50.53988733333333,-36.708599,168.6,5.156,34.752,0.0960000008345,0.000177479995727,0.000324869996803,0.363534125982,0.00730399758033,0.00669051560732,0.0248878700026
2016-04-21 21:02:12,50.53988733333333,-36.708599,169.1,5.156,34.752,0.0960000008345,0.000177479995727,0.000324869996803,0.370593310118,0.0068893683485,0.00790101964928,0.0256477536314
2016-04-21 21:02:12,50.53988733333333,-36.708599,169.6,5.155,34.751,0.0960000008345,0.000177479995727,0.000324869996803,0.370593310118,0.0068893683485,0.00790101964928,0.0256477536314
2016-04-21 21:02:12,50.53988733333333,-36.708599,170.1,5.154,34.752,0.0840000007302,0.000159119996169,0.000305759996991,0.373162805634,0.00822098049269,0.00595071547584,0.024979056038
2016-04-21 21:02:12,50.53988733333333,-36.708599,170.6,5.154,34.752,0.0840000007302,0.000165239996022,0.000293019997116,0.373162805634,0.00822098049269,0.00595071547584,0.024979056038
2016-04-21 21:02:12,50.53988733333333,-36.708599,171.3,5.151,34.752,0.0840000007302,0.000165239996022,0.000293019997116,0.368819605972,0.00754748915906,0.00723185370121,0.0242043782146
2016-04-21 21:02:12,50.53988733333333,-36.708599,171.6,5.151,34.752,0.0960000008345,0.000198899995212,0.000293019997116,0.368819605972,0.00754748915906,0.00723185370121,0.0242043782146
2016-04-21 21:02:12,50.53988733333333,-36.708599,172.4,5.138,34.753,0.0960000008345,0.000198899995212,0.000293019997116,0.362267194448,0.00725432454849,0.00697305234095,0.0244402783713
2016-04-21 21:02:12,50.53988733333333,-36.708599,172.6,5.138,34.753,0.180000001565,0.00021725999477,0.000337609996677,0.362267194448,0.00725432454849,0.00697305234095,0.0244402783713
