datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,91.9,11.555,35.383,0.432000003755,0.000152999996317,0.000305759996991,1.50011820026,0.0068070798165,0.0418042838116,0.529918903047
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,92.8,11.555,35.383,0.468000004068,0.000143819996538,0.000299389997053,1.44704960566,0.00694766386889,0.0400916193402,0.509833766564
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,93.7,11.555,35.383,0.444000003859,0.00014993999639,0.000299389997053,1.39915959371,0.00628429458703,0.0381856402616,0.497320836819
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,94.7,11.555,35.383,0.480000004172,0.000137699996685,0.000318499996865,1.44944093893,0.00685843985697,0.0379059632115,0.519424977379
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,96.5,11.555,35.383,0.492000004277,0.000146879996464,0.000280279997241,1.56570962123,0.00635983508451,0.0403895983649,0.562733233501
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,97.4,11.555,35.383,0.444000003859,0.000146879996464,0.000299389997053,1.3930426899,0.00560405521889,0.036669150081,0.505756217563
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,98.3,11.556,35.383,0.456000003964,0.000152999996317,0.000286649997179,1.26283776073,0.00669911126427,0.0323787668678,0.451056700628
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,99.3,11.557,35.383,0.420000003651,0.000152999996317,0.000299389997053,1.09306893527,0.00599469143912,0.0271418284032,0.392680422871
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,100.2,11.557,35.384,0.444000003859,0.00014993999639,0.000286649997179,0.958160522788,0.00490994489091,0.0234448295243,0.341954895577
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,101.2,11.558,35.384,0.468000004068,0.00014993999639,0.000305759996991,0.90277581898,0.00476261280401,0.0225242973932,0.321358417933
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,102.2,11.558,35.384,0.456000003964,0.000156059996243,0.000299389997053,0.893653911941,0.00442146217022,0.0221714124445,0.317514617205
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,103.1,11.559,35.383,0.444000003859,0.000156059996243,0.000286649997179,0.86574578576,0.00433579962097,0.0201896517521,0.304576152628
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,104.1,11.559,35.384,0.444000003859,0.00014993999639,0.000305759996991,0.844536560061,0.00513263002989,0.0202602859355,0.295420160118
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,105.1,11.559,35.383,0.444000003859,0.000152999996317,0.000299389997053,0.815032891981,0.00523385054761,0.019946292683,0.285487068916
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,106.0,11.559,35.383,0.432000003755,0.000152999996317,0.000286649997179,0.778509631374,0.00505896398644,0.0189136609571,0.273559451304
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,107.1,11.559,35.384,0.456000003964,0.000140759996611,0.000286649997179,0.734349149118,0.00428781359775,0.0169868061887,0.256774765131
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,108.0,11.557,35.383,0.444000003859,0.000156059996243,0.000293019997116,0.686312648203,0.00443345867603,0.0159227179439,0.236025772791
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,109.0,11.557,35.383,0.456000003964,0.000146879996464,0.000293019997116,0.666695005243,0.00477273485578,0.0154257049449,0.224324371864
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,110.0,11.557,35.383,0.444000003859,0.000152999996317,0.000299389997053,0.629554115514,0.00456542023986,0.0161108851207,0.214007707545
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,110.9,11.558,35.383,0.456000003964,0.000146879996464,0.000299389997053,0.579854766961,0.00435117014403,0.0139644066565,0.198873246527
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,112.0,11.558,35.383,0.432000003755,0.000168299995948,0.000318499996865,0.56179307429,0.00454836270817,0.0131042138481,0.187405593873
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,112.9,11.558,35.383,0.444000003859,0.00014993999639,0.000312129996928,0.543149384946,0.00458079076293,0.0126255028237,0.177696298487
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,113.5,11.557,35.383,0.444000003859,0.00014993999639,0.000312129996928,0.498953270241,0.00401526798153,0.0122883461345,0.163678126693
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,114.1,11.557,35.383,0.432000003755,0.000152999996317,0.000312129996928,0.498953270241,0.00401526798153,0.0122883461345,0.163678126693
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,114.8,11.558,35.383,0.408000003546,0.000156059996243,0.000305759996991,0.4688359322,0.0036776788104,0.0109105506055,0.150218637483
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,115.5,11.558,35.383,0.408000003546,0.000156059996243,0.000305759996991,0.436366852499,0.00416784853972,0.0106543229604,0.139026156847
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,116.0,11.558,35.383,0.468000004068,0.000146879996464,0.000299389997053,0.436366852499,0.00416784853972,0.0106543229604,0.139026156847
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,116.8,11.558,35.383,0.432000003755,0.000137699996685,0.000324869996803,0.417541041747,0.0039605339238,0.0101678907905,0.133451166373
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,117.6,11.558,35.383,0.468000004068,0.000143819996538,0.000293019997116,0.420874655344,0.00377889932812,0.00992739140486,0.131999990381
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,117.9,11.558,35.383,0.468000004068,0.000143819996538,0.000293019997116,0.420874655344,0.00377889932812,0.00992739140486,0.131999990381
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,118.7,11.558,35.383,0.468000004068,0.000156059996243,0.000286649997179,0.401831090735,0.00340344618555,0.00963713352567,0.127551241589
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,119.4,11.558,35.383,0.444000003859,0.000156059996243,0.000299389997053,0.383698133165,0.0042021510485,0.00918473158984,0.116695799603
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,119.8,11.558,35.383,0.444000003859,0.000156059996243,0.000299389997053,0.383698133165,0.0042021510485,0.00918473158984,0.116695799603
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,120.7,11.559,35.383,0.456000003964,0.000146879996464,0.000318499996865,0.364729792616,0.00349435720609,0.00850498481267,0.111150128532
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,121.4,11.56,35.383,0.456000003964,0.000156059996243,0.000312129996928,0.348837720196,0.0035183502177,0.00830909649026,0.108533438996
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,121.8,11.56,35.383,0.456000003964,0.000156059996243,0.000312129996928,0.348837720196,0.0035183502177,0.00830909649026,0.108533438996
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,122.6,11.559,35.384,0.444000003859,0.000162179996096,0.000312129996928,0.343698729164,0.00394160193808,0.00961368412065,0.101593347843
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,123.5,11.56,35.383,0.456000003964,0.00014993999639,0.000286649997179,0.342360532732,0.00386100041471,0.00859392097073,0.0971887126489
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,123.8,11.56,35.383,0.456000003964,0.00014993999639,0.000286649997179,0.342360532732,0.00386100041471,0.00859392097073,0.0971887126489
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,124.6,11.56,35.383,0.444000003859,0.000152999996317,0.000305759996991,0.332585364121,0.00450712471948,0.00844235774317,0.0946508358213
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,125.3,11.56,35.384,0.444000003859,0.000152999996317,0.000305759996991,0.327517637988,0.00423289209462,0.00727875251124,0.0915225361388
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,125.8,11.56,35.384,0.456000003964,0.00014993999639,0.000299389997053,0.327517637988,0.00423289209462,0.00727875251124,0.0915225361388
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,126.6,11.56,35.383,0.456000003964,0.000146879996464,0.000305759996991,0.310976263157,0.00434086064685,0.0078252380355,0.0866579359875
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,127.5,11.56,35.383,0.444000003859,0.000140759996611,0.000305759996991,0.294141910409,0.0035833937726,0.00739914518823,0.0828017619334
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,127.8,11.56,35.383,0.444000003859,0.000140759996611,0.000305759996991,0.294141910409,0.0035833937726,0.00739914518823,0.0828017619334
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,128.8,11.561,35.383,0.456000003964,0.000146879996464,0.000280279997241,0.279627626031,0.00322518560712,0.00656240178478,0.0789038951492
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,129.9,11.561,35.383,0.444000003859,0.000140759996611,0.000318499996865,0.263521758915,0.00429981010356,0.00696504522704,0.0750549836997
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,130.6,11.562,35.384,0.468000004068,0.00014993999639,0.000318499996865,0.257693873862,0.00349435720609,0.00695989779667,0.0738722550923
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,131.5,11.562,35.384,0.468000004068,0.000156059996243,0.000305759996991,0.256933714942,0.00365705981605,0.00658327747461,0.0724950500729
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,131.8,11.562,35.384,0.468000004068,0.000156059996243,0.000305759996991,0.256933714942,0.00365705981605,0.00658327747461,0.0724950500729
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,132.7,11.562,35.384,0.456000003964,0.000143819996538,0.000293019997116,0.260441531625,0.00403757398451,0.0073676886693,0.0704440367385
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,133.6,11.562,35.384,0.444000003859,0.000140759996611,0.000337609996677,0.251537378443,0.00410955301933,0.0065598280696,0.0680731998165
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,134.4,11.562,35.384,0.444000003859,0.000159119996169,0.000305759996991,0.25707624474,0.00315676803496,0.00604737277945,0.0656066041081
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,134.7,11.562,35.384,0.444000003859,0.000159119996169,0.000305759996991,0.25707624474,0.00315676803496,0.00604737277945,0.0656066041081
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,135.6,11.562,35.384,0.492000004277,0.000152999996317,0.000293019997116,0.240028097295,0.00326117512453,0.00643171424706,0.0631373185461
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,136.5,11.562,35.384,0.456000003964,0.000143819996538,0.000312129996928,0.246798262676,0.0036656823046,0.00713491042924,0.0650161812531
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,136.9,11.562,35.384,0.456000003964,0.000143819996538,0.000312129996928,0.246798262676,0.0036656823046,0.00713491042924,0.0650161812531
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,137.8,11.563,35.384,0.456000003964,0.000137699996685,0.000299389997053,0.254471116774,0.00377702487409,0.0068369314045,0.0683018373686
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,138.5,11.563,35.383,0.456000003964,0.000146879996464,0.000293019997116,0.266522802984,0.00337945317394,0.0074122997325,0.0732328769026
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,139.4,11.563,35.384,0.444000003859,0.000143819996538,0.000280279997241,0.261637198259,0.0039192959351,0.00737569578321,0.0710955192691
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,139.8,11.563,35.384,0.444000003859,0.000143819996538,0.000280279997241,0.261637198259,0.0039192959351,0.00737569578321,0.0710955192691
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,140.5,11.562,35.384,0.432000003755,0.00014993999639,0.000280279997241,0.25783640366,0.00387299692052,0.00637166089274,0.0668853604874
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,141.4,11.563,35.384,0.468000004068,0.000146879996464,0.000312129996928,0.269998946379,0.00319275755237,0.00653637866458,0.0674314007587
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,141.8,11.563,35.384,0.468000004068,0.000146879996464,0.000312129996928,0.269998946379,0.00319275755237,0.00653637866458,0.0674314007587
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,142.6,11.563,35.384,0.456000003964,0.000146879996464,0.000299389997053,0.249039147826,0.00425875956026,0.00548773271091,0.0648491413475
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,143.4,11.563,35.384,0.456000003964,0.00014993999639,0.000312129996928,0.230834925357,0.00345143220876,0.00607882929837,0.0592835653602
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,143.7,11.563,35.384,0.456000003964,0.00014993999639,0.000312129996928,0.230834925357,0.00345143220876,0.00607882929837,0.0592835653602
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,144.8,11.564,35.384,0.432000003755,0.000152999996317,0.000286649997179,0.222544442137,0.00375134485385,0.00614946348178,0.054970116202
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,145.6,11.565,35.384,0.420000003651,0.000143819996538,0.000299389997053,0.205421070633,0.00353896921205,0.00607625558319,0.0518638733186
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,146.3,11.565,35.384,0.432000003755,0.000137699996685,0.000286649997179,0.211577566052,0.00373428732216,0.00576769572936,0.0486618716487
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,146.7,11.565,35.384,0.432000003755,0.000137699996685,0.000286649997179,0.211577566052,0.00373428732216,0.00576769572936,0.0486618716487
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,147.7,11.565,35.385,0.420000003651,0.000162179996096,0.000293019997116,0.22377574122,0.00327317163034,0.00592440638728,0.046212491003
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,148.4,11.565,35.385,0.408000003546,0.000137699996685,0.000299389997053,0.211866584808,0.00349267019746,0.00546685702108,0.0436006432026
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,149.3,11.565,35.385,0.408000003546,0.000143819996538,0.000305759996991,0.190435646091,0.00348236070029,0.00607082218447,0.0414022258935
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,149.7,11.565,35.385,0.408000003546,0.000143819996538,0.000305759996991,0.190435646091,0.00348236070029,0.00607082218447,0.0414022258935
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,150.4,11.566,35.384,0.432000003755,0.00014993999639,0.000299389997053,0.194636315956,0.00425013707171,0.00532587462261,0.0386943503213
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,151.3,11.566,35.384,0.432000003755,0.000223379994623,0.000299389997053,0.186670483941,0.00324243058422,0.00538335426174,0.0374328090048
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,152.2,11.566,35.385,0.432000003755,0.000223379994623,0.000299389997053,0.1905465026,0.00332115765355,0.00529956553406,0.0377278859396
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,152.7,11.566,35.385,0.408000003546,0.000152999996317,0.000280279997241,0.1905465026,0.00332115765355,0.00529956553406,0.0377278859396
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,153.6,11.566,35.385,0.444000003859,0.00014993999639,0.000286649997179,0.171542529601,0.00324580460147,0.00507736812309,0.0375065109921
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,154.2,11.566,35.384,0.444000003859,0.00014993999639,0.000286649997179,0.18214516287,0.00355771375237,0.00571793723578,0.0366605520496
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,154.7,11.566,35.384,0.432000003755,0.00014993999639,0.000305759996991,0.18214516287,0.00355771375237,0.00571793723578,0.0366605520496
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,155.4,11.566,35.385,0.408000003546,0.000152999996317,0.000299389997053,0.178637346188,0.00339501114241,0.00586950046334,0.0356792934733
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,156.3,11.567,35.385,0.420000003651,0.000146879996464,0.000318499996865,0.18678134045,0.00411648849925,0.0048708989716,0.0346119595833
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,156.7,11.567,35.385,0.420000003651,0.000146879996464,0.000318499996865,0.18678134045,0.00411648849925,0.0048708989716,0.0346119595833
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,157.7,11.567,35.385,0.444000003859,0.000140759996611,0.000286649997179,0.184283109833,0.00389886438615,0.00525266672402,0.0331142491248
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,158.4,11.566,35.384,0.408000003546,0.000146879996464,0.000293019997116,0.170311230518,0.00311553004626,0.00436873854219,0.0331217807148
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,159.3,11.567,35.385,0.432000003755,0.000156059996243,0.000299389997053,0.181749246766,0.00380964037424,0.00478711024391,0.0328143304536
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,160.3,11.567,35.384,0.432000003755,0.000156059996243,0.000299389997053,0.172845093584,0.00397421743823,0.00513999519259,0.0319608399211
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,160.8,11.567,35.384,0.420000003651,0.000143819996538,0.000299389997053,0.172845093584,0.00397421743823,0.00513999519259,0.0319608399211
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,161.6,11.567,35.385,0.408000003546,0.000140759996611,0.000293019997116,0.177330823044,0.0031001595232,0.00518717997098,0.0307877947865
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,162.3,11.566,35.385,0.408000003546,0.000140759996611,0.000293019997116,0.174218922465,0.00299912645089,0.00399755161885,0.0300351737623
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,162.9,11.566,35.385,0.444000003859,0.000131579996832,0.000286649997179,0.169440215088,0.00348067369166,0.00572565838134,0.029122775437
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,163.7,11.567,35.385,0.408000003546,0.000156059996243,0.000293019997116,0.169440215088,0.00348067369166,0.00572565838134,0.029122775437
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,164.4,11.567,35.384,0.408000003546,0.000156059996243,0.000293019997116,0.168715688618,0.00392623141502,0.00542767935659,0.0253994801484
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,164.9,11.567,35.384,0.444000003859,0.00014993999639,0.000305759996991,0.168715688618,0.00392623141502,0.00542767935659,0.0253994801484
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,166.0,11.568,35.385,0.408000003546,0.000156059996243,0.000286649997179,0.139287244597,0.00392285739776,0.00534932402763,0.0250944507555
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,166.5,11.568,35.385,0.408000003546,0.000156059996243,0.000286649997179,0.139287244597,0.00392285739776,0.00534932402763,0.0250944507555
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,167.4,11.567,35.385,0.408000003546,0.000195839995285,0.000286649997179,0.157641915185,0.00359707728703,0.00582517536848,0.0235674208932
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,168.1,11.567,35.385,0.456000003964,0.000146879996464,0.000293019997116,0.152392067644,0.00388686788035,0.00495983512965,0.0219171957382
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,169.1,11.568,35.385,0.420000003651,0.000143819996538,0.000305759996991,0.156046373285,0.00296482394211,0.00531014636315,0.02297457717
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,169.5,11.568,35.385,0.420000003651,0.000143819996538,0.000305759996991,0.156046373285,0.00296482394211,0.00531014636315,0.02297457717
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,170.4,11.568,35.385,0.420000003651,0.000134639996759,0.000299389997053,0.163252046381,0.00356108776962,0.00464870156063,0.022391685905
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,171.2,11.568,35.385,0.408000003546,0.000143819996538,0.000293019997116,0.158366441656,0.00339669815103,0.0051846062558,0.0215677837616
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,172.3,11.568,35.385,0.408000003546,0.00014993999639,0.000286649997179,0.152970105156,0.00382688535133,0.00575196746989,0.0208939754465
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,172.7,11.568,35.385,0.408000003546,0.00014993999639,0.000286649997179,0.152970105156,0.00382688535133,0.00575196746989,0.0208939754465
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,173.4,11.568,35.385,0.396000003442,0.00014993999639,0.000286649997179,0.171578162051,0.00426382058615,0.00573881292561,0.019868603272
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,174.4,11.568,35.385,0.420000003651,0.000146879996464,0.000305759996991,0.167234962388,0.00371535533644,0.00473477803515,0.0206898155618
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,175.3,11.568,35.385,0.420000003651,0.000152999996317,0.000286649997179,0.139215979698,0.00320475405818,0.00608140301356,0.020097240824
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,175.7,11.568,35.385,0.420000003651,0.000152999996317,0.000286649997179,0.139215979698,0.00320475405818,0.00608140301356,0.020097240824
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,176.6,11.568,35.384,0.432000003755,0.00014993999639,0.000286649997179,0.153152226564,0.00445070365312,0.00466957725047,0.0202276987213
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,177.3,11.568,35.385,0.408000003546,0.000140759996611,0.000299389997053,0.153152226564,0.00445070365312,0.00466957725047,0.0202276987213
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,177.8,11.568,35.385,0.408000003546,0.000140759996611,0.000299389997053,0.165025750527,0.00359539027841,0.00518717997098,0.0202276987213
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,178.5,11.568,35.385,0.444000003859,0.00014993999639,0.000299389997053,0.16104283452,0.00371535533644,0.00493352604109,0.0199939504476
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,179.5,11.566,35.385,0.396000003442,0.000143819996538,0.000293019997116,0.149387064414,0.00387130991189,0.0048969220918,0.0200184281149
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,180.4,11.566,35.385,0.408000003546,0.000140759996611,0.000293019997116,0.149387064414,0.00387130991189,0.0048969220918,0.0200184281149
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,180.9,11.566,35.385,0.408000003546,0.000140759996611,0.000293019997116,0.154094506892,0.00420552506576,0.00572851806487,0.019494713628
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,181.7,11.566,35.384,0.432000003755,0.000137699996685,0.000293019997116,0.155143684568,0.00373428732216,0.0061729128868,0.0186732323528
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,182.6,11.565,35.385,0.372000003234,0.00014993999639,0.000299389997053,0.164229959158,0.00394685040937,0.00531014636315,0.0187765227293
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,183.4,11.564,35.384,0.396000003442,0.00014993999639,0.000299389997053,0.164229959158,0.00394685040937,0.00531014636315,0.0187765227293
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,184.1,11.563,35.384,0.396000003442,0.00014993999639,0.000299389997053,0.16784863235,0.00385931340608,0.00474535886424,0.0187741018611
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,184.9,11.563,35.384,0.420000003651,0.000152999996317,0.000293019997116,0.163830083893,0.00355940076099,0.00492037149682,0.0176010567265
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,185.6,11.563,35.384,0.360000003129,0.000137699996685,0.000267539997367,0.163830083893,0.00355940076099,0.00492037149682,0.0176010567265
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,186.1,11.563,35.384,0.360000003129,0.000137699996685,0.000267539997367,0.170996165378,0.00363137979582,0.00502760962952,0.017635486852
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,187.0,11.563,35.384,0.372000003234,0.000140759996611,0.000305759996991,0.165714644548,0.00313783604924,0.00531014636315,0.0180214808369
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,187.5,11.564,35.384,0.372000003234,0.000140759996611,0.000305759996991,0.165714644548,0.00313783604924,0.00531014636315,0.0180214808369
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,188.2,11.562,35.384,0.384000003338,0.000146879996464,0.000286649997179,0.16100720207,0.00450037668496,0.00529956553406,0.0167919487776
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,189.1,11.563,35.384,0.408000003546,0.000146879996464,0.000293019997116,0.156917388715,0.00404450946443,0.00466157013656,0.0161598331926
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,190.1,11.562,35.383,0.408000003546,0.000140759996611,0.000280279997241,0.157277672369,0.00410449199344,0.0055088943691,0.0155032399402
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,190.5,11.562,35.383,0.408000003546,0.000140759996611,0.000280279997241,0.157277672369,0.00410449199344,0.0055088943691,0.0155032399402
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,191.4,11.551,35.382,0.372000003234,0.000128519996906,0.000273909997304,0.158908846718,0.00372229081636,0.00624869450058,0.0160172709542
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,192.3,11.552,35.382,0.384000003338,0.000143819996538,0.000286649997179,0.155108052119,0.00374628382797,0.0059664437353,0.0148834976815
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,193.3,11.552,35.382,0.384000003338,0.000156059996243,0.000299389997053,0.155939475937,0.00397590444686,0.00508508926865,0.0153999495638
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,193.6,11.552,35.382,0.384000003338,0.000156059996243,0.000299389997053,0.155939475937,0.00397590444686,0.00508508926865,0.0153999495638
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,194.5,11.551,35.382,0.360000003129,0.000137699996685,0.000280279997241,0.158980111617,0.00397084342098,0.00495182801574,0.0151933688109
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,195.4,11.549,35.382,0.372000003234,0.000140759996611,0.000286649997179,0.160029289293,0.00414385552811,0.00491007663608,0.0139710993562
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,196.3,11.549,35.382,0.348000003025,0.000137699996685,0.000299389997053,0.156264127143,0.00451237319076,0.00407075951745,0.014868703487
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,196.5,11.549,35.382,0.348000003025,0.000137699996685,0.000299389997053,0.156264127143,0.00451237319076,0.00407075951745,0.014868703487
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,197.5,11.551,35.382,0.360000003129,0.000128519996906,0.000280279997241,0.158148687798,0.00376858983094,0.00455976540258,0.015855072785
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,198.3,11.549,35.383,0.300000002608,0.000195839995285,0.000369459996364,0.152174313787,0.00362294475267,0.0053284483378,0.0143622040629
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,199.4,11.552,35.384,0.300000002608,0.000131579996832,0.000286649997179,0.149062413208,0.00372903885087,0.00452316145328,0.0150287497734
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,200.5,11.541,35.385,0.276000002399,0.000131579996832,0.000280279997241,0.14519035371,0.00370504583927,0.00523693846456,0.0144802886339
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,200.7,11.541,35.385,0.276000002399,0.000131579996832,0.000280279997241,0.14519035371,0.00370504583927,0.00523693846456,0.0144802886339
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,201.6,11.513,35.384,0.180000001565,0.000122399997053,0.000267539997367,0.151849662582,0.00393822792082,0.00543826018569,0.0147802073051
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,202.6,11.504,35.383,0.192000001669,0.00012545999698,0.00026116999743,0.164194326709,0.00434442210951,0.00504848531935,0.0141384082472
