datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,91.4,5.936,34.756,0.576000005007,0.000171359995875,0.000305759996991,0.388655002789,0.00672647829313,0.00889189999547,0.0366137485978
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,91.8,5.936,34.756,0.600000005215,0.000177479995727,0.000305759996991,0.37573230115,0.00659807819195,0.00838745181923,0.0344398089559
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,92.3,5.936,34.755,0.600000005215,0.000177479995727,0.000305759996991,0.366285742905,0.00686706234552,0.00838487810404,0.0331389957775
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,92.6,5.936,34.755,0.600000005215,0.000180539995654,0.000299389997053,0.366285742905,0.00686706234552,0.00838487810404,0.0331389957775
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,93.1,5.935,34.755,0.600000005215,0.000180539995654,0.000299389997053,0.373816067206,0.00649854468286,0.00841090122424,0.0338152249608
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,93.5,5.935,34.755,0.576000005007,0.000198899995212,0.000305759996991,0.373816067206,0.00649854468286,0.00841090122424,0.0338152249608
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,93.9,5.935,34.755,0.576000005007,0.000198899995212,0.000305759996991,0.373816067206,0.00649854468286,0.00841090122424,0.0338152249608
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,94.4,5.932,34.755,0.564000004902,0.000186659995506,0.000299389997053,0.382142182876,0.00654484369745,0.00850241109749,0.0339281988101
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,94.7,5.932,34.755,0.564000004902,0.000186659995506,0.000299389997053,0.386160731333,0.0071549784848,0.00716636694817,0.034282452523
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,95.3,5.932,34.755,0.600000005215,0.000174419995801,0.000299389997053,0.386160731333,0.0071549784848,0.00716636694817,0.034282452523
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,95.6,5.932,34.755,0.600000005215,0.000174419995801,0.000299389997053,0.376603316579,0.00617463902617,0.00815467357917,0.0330184903383
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,96.1,5.931,34.755,0.564000004902,0.000180539995654,0.000299389997053,0.376603316579,0.00617463902617,0.00815467357917,0.0330184903383
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,96.5,5.931,34.755,0.564000004902,0.000180539995654,0.000299389997053,0.374033821063,0.00610959547127,0.00856532413534,0.0331879511122
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,97.0,5.931,34.755,0.61200000532,0.000174419995801,0.000293019997116,0.374033821063,0.00610959547127,0.00856532413534,0.0331879511122
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,97.5,5.932,34.755,0.600000005215,0.000180539995654,0.000312129996928,0.370739799077,0.00646255516545,0.00861222294537,0.0315821085408
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,97.8,5.932,34.755,0.600000005215,0.000180539995654,0.000312129996928,0.370739799077,0.00646255516545,0.00861222294537,0.0315821085408
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,98.4,5.93,34.755,0.600000005215,0.000174419995801,0.000293019997116,0.372438279164,0.00712592444731,0.00710888730904,0.0297352550911
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,98.7,5.93,34.755,0.600000005215,0.000174419995801,0.000293019997116,0.372438279164,0.00712592444731,0.00710888730904,0.0297352550911
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,99.3,5.93,34.755,0.600000005215,0.000180539995654,0.00033123999674,0.36444077386,0.00644549763376,0.00803714058573,0.0303329405506
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,99.5,5.93,34.755,0.600000005215,0.000180539995654,0.00033123999674,0.36444077386,0.00644549763376,0.00803714058573,0.0303329405506
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,100.1,5.928,34.755,0.61200000532,0.000177479995727,0.000312129996928,0.363644982491,0.00562636122187,0.00750638332093,0.0297869002793
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,100.3,5.928,34.755,0.61200000532,0.000177479995727,0.000312129996928,0.363644982491,0.00562636122187,0.00750638332093,0.0297869002793
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,100.9,5.927,34.755,0.61200000532,0.000177479995727,0.000312129996928,0.365814602741,0.00673003975579,0.00778091294065,0.0300131169631
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,101.3,5.927,34.755,0.61200000532,0.000177479995727,0.000312129996928,0.365814602741,0.00673003975579,0.00778091294065,0.0300131169631
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,101.7,5.927,34.755,0.61200000532,0.000180539995654,0.000305759996991,0.361978175692,0.00672310427588,0.00808146568058,0.0292457017444
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,102.3,5.924,34.755,0.61200000532,0.000180539995654,0.000305759996991,0.367192390784,0.00633228061024,0.00755328213097,0.0295655253319
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,102.6,5.924,34.755,0.588000005111,0.00018359999558,0.000324869996803,0.367192390784,0.00633228061024,0.00755328213097,0.0295655253319
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,103.1,5.924,34.754,0.588000005111,0.00018359999558,0.000324869996803,0.356221555538,0.00642656564804,0.00773630187745,0.0299098265867
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,103.5,5.924,34.754,0.600000005215,0.00018359999558,0.000312129996928,0.356221555538,0.00642656564804,0.00773630187745,0.0299098265867
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,104.2,5.924,34.755,0.61200000532,0.000195839995285,0.000318499996865,0.356368044497,0.00618157450609,0.00854158876197,0.029041810845
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,104.5,5.924,34.755,0.61200000532,0.000195839995285,0.000318499996865,0.356368044497,0.00618157450609,0.00854158876197,0.029041810845
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,105.0,5.924,34.755,0.576000005007,0.000189719995433,0.000324869996803,0.361871278344,0.00658252022349,0.00853129390123,0.0285154065046
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,105.5,5.924,34.755,0.576000005007,0.000189719995433,0.000324869996803,0.355208010312,0.00525259508792,0.00804486173128,0.0275389896648
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,106.2,5.925,34.755,0.61200000532,0.000174419995801,0.000312129996928,0.355208010312,0.00525259508792,0.00804486173128,0.0275389896648
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,106.6,5.925,34.755,0.61200000532,0.000174419995801,0.000312129996928,0.362991720919,0.00659451672929,0.00839774667997,0.0268799755442
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,107.1,5.925,34.755,0.588000005111,0.000180539995654,0.000324869996803,0.362991720919,0.00659451672929,0.00839774667997,0.0268799755442
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,107.6,5.924,34.755,0.600000005215,0.000180539995654,0.000299389997053,0.375696668701,0.00667005722677,0.00778348665584,0.0272979787864
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,107.9,5.924,34.755,0.600000005215,0.000180539995654,0.000299389997053,0.375696668701,0.00667005722677,0.00778348665584,0.0272979787864
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,108.4,5.922,34.755,0.61200000532,0.000165239996022,0.000305759996991,0.370304291362,0.00599469143912,0.0075375538715,0.0266881889858
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,108.8,5.922,34.755,0.61200000532,0.000165239996022,0.000305759996991,0.370304291362,0.00599469143912,0.0075375538715,0.0266881889858
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,109.2,5.925,34.755,0.61200000532,0.000165239996022,0.000305759996991,0.357599343581,0.00716697499061,0.00721612544174,0.0260020073444
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,109.7,5.925,34.755,0.588000005111,0.000177479995727,0.000312129996928,0.353980670389,0.0067540327674,0.00796393268713,0.0249126166552
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,110.1,5.925,34.755,0.600000005215,0.000174419995801,0.000324869996803,0.353980670389,0.0067540327674,0.00796393268713,0.0249126166552
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,110.6,5.925,34.756,0.600000005215,0.000174419995801,0.000324869996803,0.361978175692,0.00646424217408,0.00860964923019,0.0261642055136
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,111.0,5.925,34.756,0.600000005215,0.00018359999558,0.000318499996865,0.361978175692,0.00646424217408,0.00860964923019,0.0261642055136
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,111.5,5.924,34.755,0.600000005215,0.00018359999558,0.000318499996865,0.354447851392,0.00646780363674,0.00927624146308,0.0263707862665
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,111.8,5.924,34.755,0.588000005111,0.000174419995801,0.000299389997053,0.354447851392,0.00646780363674,0.00927624146308,0.0263707862665
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,112.3,5.924,34.755,0.588000005111,0.000174419995801,0.000299389997053,0.361906910794,0.00689611638301,0.0078252380355,0.0251756843328
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,112.6,5.924,34.755,0.588000005111,0.000174419995801,0.000299389997053,0.361906910794,0.00689611638301,0.0078252380355,0.0251756843328
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,113.1,5.92,34.754,0.600000005215,0.000165239996022,0.000318499996865,0.365996724149,0.00634259010742,0.00855989073661,0.026523300963
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,113.8,5.92,34.754,0.588000005111,0.000174419995801,0.000318499996865,0.365996724149,0.00634259010742,0.00855989073661,0.026523300963
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,114.3,5.894,34.751,0.576000005007,0.000205019995065,0.000305759996991,0.356474941845,0.0063648961104,0.00871431364771,0.0247232509651
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,114.7,5.894,34.751,0.576000005007,0.000205019995065,0.000305759996991,0.363862736348,0.00680876682513,0.00873261562236,0.0245314644067
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,115.1,5.894,34.751,0.576000005007,0.000205019995065,0.000305759996991,0.363862736348,0.00680876682513,0.00873261562236,0.0245314644067
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,115.7,5.872,34.752,0.564000004902,0.000171359995875,0.000286649997179,0.362702702163,0.00696472140057,0.00693358870811,0.0249863186426
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,116.4,5.864,34.752,0.552000004798,0.000168299995948,0.000305759996991,0.362702702163,0.00696472140057,0.00693358870811,0.0249863186426
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,116.6,5.864,34.752,0.552000004798,0.000168299995948,0.000305759996991,0.356474941845,0.00693735437171,0.00974179794319,0.0234197479331
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,117.3,5.86,34.751,0.552000004798,0.000162179996096,0.000305759996991,0.356474941845,0.00693735437171,0.00974179794319,0.0234197479331
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,117.7,5.86,34.751,0.540000004694,0.000174419995801,0.000312129996928,0.353434306165,0.00646611662811,0.00767110109276,0.0244626041558
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,118.1,5.86,34.751,0.540000004694,0.000174419995801,0.000312129996928,0.353434306165,0.00646611662811,0.00767110109276,0.0244626041558
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,118.7,5.853,34.751,0.552000004798,0.000168299995948,0.000286649997179,0.349597879116,0.00671973025862,0.00859392097073,0.0249518885171
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,119.1,5.853,34.751,0.552000004798,0.000168299995948,0.000286649997179,0.349597879116,0.00671973025862,0.00859392097073,0.0249518885171
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,119.8,5.851,34.751,0.552000004798,0.000168299995948,0.000299389997053,0.358719786155,0.00646949064537,0.00725015567586,0.0229794189064
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,120.3,5.846,34.75,0.52800000459,0.000159119996169,0.000299389997053,0.351193421016,0.00681570230505,0.00851813935695,0.0216958207908
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,120.9,5.833,34.75,0.52800000459,0.000159119996169,0.000299389997053,0.348113193725,0.00699208842944,0.00795849928841,0.023230382243
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,121.5,5.833,34.75,0.52800000459,0.000171359995875,0.000293019997116,0.348113193725,0.00699208842944,0.00795849928841,0.023230382243
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,122.1,5.832,34.75,0.52800000459,0.000156059996243,0.000293019997116,0.35079354575,0.00705394541249,0.00792732873784,0.0198513882092
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,122.5,5.832,34.75,0.52800000459,0.000156059996243,0.000293019997116,0.35079354575,0.00705394541249,0.00792732873784,0.0198513882092
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,123.0,5.835,34.75,0.552000004798,0.000165239996022,0.000305759996991,0.341271763446,0.00682076333093,0.00776003725082,0.0224877136769
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,123.4,5.835,34.75,0.552000004798,0.000165239996022,0.000305759996991,0.341271763446,0.00682076333093,0.00776003725082,0.0224877136769
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,123.9,5.835,34.75,0.52800000459,0.000159119996169,0.000293019997116,0.345579330659,0.00679170929344,0.00793247616821,0.0220301695875
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,124.7,5.829,34.75,0.52800000459,0.000159119996169,0.000293019997116,0.346668099945,0.00679170929344,0.00736254123893,0.0231542593874
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,125.5,5.826,34.748,0.540000004694,0.000165239996022,0.000293019997116,0.355536620678,0.00671110777007,0.00756128924487,0.0212727068268
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,126.0,5.826,34.748,0.516000004485,0.000159119996169,0.000312129996928,0.355536620678,0.00671110777007,0.00756128924487,0.0212727068268
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,126.5,5.82,34.748,0.504000004381,0.000171359995875,0.000280279997241,0.344134236879,0.00708806047587,0.0076919767826,0.0223107213131
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,127.2,5.808,34.748,0.504000004381,0.000171359995875,0.000280279997241,0.356474941845,0.00690642588019,0.00779664120012,0.0220301695875
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,127.8,5.808,34.748,0.516000004485,0.000168299995948,0.000286649997179,0.345365535963,0.00683444684536,0.00776775839637,0.0220473846502
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,128.3,5.804,34.748,0.52800000459,0.000165239996022,0.000299389997053,0.345365535963,0.00683444684536,0.00776775839637,0.0220473846502
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,128.9,5.805,34.748,0.52800000459,0.000165239996022,0.000299389997053,0.347281769907,0.00691504836873,0.00790101964928,0.0211005561994
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,129.5,5.805,34.748,0.516000004485,0.000168299995948,0.000286649997179,0.37048641277,0.00690811288881,0.00812064334506,0.0225810515952
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,130.3,5.805,34.747,0.516000004485,0.000165239996022,0.000305759996991,0.353363041266,0.00683275983674,0.00854702216069,0.0222663387294
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,130.6,5.805,34.747,0.516000004485,0.000165239996022,0.000305759996991,0.353363041266,0.00683275983674,0.00854702216069,0.0222663387294
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,131.4,5.804,34.747,0.504000004381,0.000165239996022,0.000299389997053,0.353327408817,0.00653116018302,0.00726588393532,0.0218752340228
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,132.3,5.803,34.748,0.504000004381,0.000156059996243,0.000286649997179,0.357128203417,0.00588672288688,0.00856532413534,0.0210661260739
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,132.9,5.803,34.748,0.52800000459,0.000165239996022,0.000273909997304,0.349708735625,0.00665806072097,0.0078984459341,0.0197529395692
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,133.4,5.803,34.747,0.504000004381,0.000171359995875,0.000299389997053,0.349708735625,0.00665806072097,0.0078984459341,0.0197529395692
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,134.0,5.785,34.746,0.504000004381,0.000171359995875,0.000299389997053,0.359986717689,0.00625355354091,0.00882155178041,0.0209652565657
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,134.9,5.785,34.746,0.492000004277,0.000168299995948,0.000286649997179,0.357128203417,0.00696134738332,0.00818870381328,0.0212113781658
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,135.5,5.779,34.745,0.504000004381,0.000162179996096,0.000293019997116,0.362089032202,0.00650379315415,0.00780436234567,0.0168435939658
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,136.3,5.748,34.745,0.480000004172,0.000162179996096,0.000280279997241,0.362089032202,0.00713960796174,0.00773887559263,0.0212554917641
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,136.6,5.748,34.745,0.480000004172,0.000162179996096,0.000280279997241,0.362089032202,0.00713960796174,0.00773887559263,0.0212554917641
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,137.4,5.748,34.744,0.516000004485,0.000156059996243,0.000280279997241,0.350433262096,0.00689105535712,0.00689698475882,0.0208054792646
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,137.9,5.748,34.744,0.492000004277,0.000159119996169,0.000280279997241,0.362773967062,0.00675215831337,0.00674799524645,0.0206432810953
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,138.5,5.743,34.744,0.492000004277,0.000171359995875,0.000299389997053,0.362773967062,0.00675215831337,0.00674799524645,0.0206432810953
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,139.1,5.727,34.74,0.492000004277,0.000171359995875,0.000299389997053,0.356007760842,0.00718590697633,0.00851041821139,0.0212433874231
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,139.6,5.727,34.74,0.492000004277,0.000156059996243,0.000286649997179,0.360204471546,0.00664250275251,0.00946726832347,0.020345514307
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,140.5,5.715,34.742,0.492000004277,0.000162179996096,0.000293019997116,0.355172377862,0.00751318665028,0.00734423926428,0.020313774035
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,141.3,5.705,34.743,0.468000004068,0.000162179996096,0.000286649997179,0.354812094207,0.00699040142081,0.00892850394476,0.0198734450084
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,141.6,5.705,34.743,0.468000004068,0.000162179996096,0.000286649997179,0.354812094207,0.00699040142081,0.00892850394476,0.0198734450084
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,142.5,5.68,34.742,0.492000004277,0.000159119996169,0.000299389997053,0.356981714458,0.00680370579924,0.00720554461265,0.0203923177588
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,143.2,5.676,34.741,0.480000004172,0.000165239996022,0.000293019997116,0.370739799077,0.00744289462409,0.00721869915693,0.0193790499253
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,143.6,5.676,34.741,0.480000004172,0.000165239996022,0.000293019997116,0.370739799077,0.00744289462409,0.00721869915693,0.0193790499253
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,144.0,5.676,34.741,0.468000004068,0.000152999996317,0.000280279997241,0.363391596184,0.00619357101189,0.00857561899608,0.0198734450084
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,144.6,5.676,34.741,0.480000004172,0.000156059996243,0.000343979996615,0.363391596184,0.00619357101189,0.00857561899608,0.0198734450084
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,144.8,5.676,34.741,0.480000004172,0.000156059996243,0.000343979996615,0.361111119424,0.00721833503108,0.00831424392063,0.0206777112208
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,145.5,5.674,34.741,0.468000004068,0.000146879996464,0.000286649997179,0.361111119424,0.00721833503108,0.00831424392063,0.0206777112208
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,145.7,5.674,34.741,0.468000004068,0.000146879996464,0.000286649997179,0.378630407032,0.00733998709774,0.00839517296478,0.0206726004991
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,146.4,5.65,34.739,0.468000004068,0.000159119996169,0.000293019997116,0.370993185384,0.00736754157201,0.00767882223832,0.0201045034286
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,146.7,5.65,34.739,0.468000004068,0.000159119996169,0.000293019997116,0.370993185384,0.00736754157201,0.00767882223832,0.0201045034286
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,147.4,5.641,34.739,0.480000004172,0.000152999996317,0.000477749995298,0.362267194448,0.00740859211531,0.00743060170715,0.0207957957918
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,147.7,5.641,34.739,0.480000004172,0.000152999996317,0.000477749995298,0.362267194448,0.00740859211531,0.00743060170715,0.0207957957918
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,148.2,5.636,34.737,0.468000004068,0.000152999996317,0.000324869996803,0.35911966142,0.00650885418004,0.0075481347006,0.019880707613
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,148.9,5.609,34.738,0.444000003859,0.000165239996022,0.000267539997367,0.36520093278,0.0071840325223,0.00815209986399,0.0193938441198
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,149.3,5.609,34.738,0.444000003859,0.000165239996022,0.000267539997367,0.36520093278,0.0071840325223,0.00815209986399,0.0193938441198
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,150.0,5.589,34.737,0.456000003964,0.000165239996022,0.000280279997241,0.34854870144,0.00753024418197,0.00695989779667,0.0188577563066
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,150.4,5.589,34.737,0.456000003964,0.000165239996022,0.000280279997241,0.34854870144,0.00753024418197,0.00695989779667,0.0188577563066
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,150.9,5.589,34.737,0.444000003859,0.000159119996169,0.000273909997304,0.368423689868,0.0067127947787,0.00776775839637,0.0179649939122
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,151.5,5.552,34.736,0.432000003755,0.00014993999639,0.000286649997179,0.384347435576,0.00693210590042,0.00829079451562,0.0194331159817
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,151.9,5.552,34.736,0.432000003755,0.00014993999639,0.000286649997179,0.384347435576,0.00693210590042,0.00829079451562,0.0194331159817
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,152.6,5.508,34.735,0.408000003546,0.000152999996317,0.000286649997179,0.382359936733,0.00754748915906,0.00864110574912,0.0207269355408
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,152.8,5.508,34.735,0.408000003546,0.000152999996317,0.000286649997179,0.382359936733,0.00754748915906,0.00864110574912,0.0207269355408
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,153.4,5.494,34.734,0.432000003755,0.000152999996317,0.000273909997304,0.366285742905,0.00736754157201,0.00814437871843,0.0196496491927
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,153.7,5.494,34.734,0.432000003755,0.000152999996317,0.000273909997304,0.366285742905,0.00736754157201,0.00814437871843,0.0196496491927
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,154.3,5.484,34.733,0.408000003546,0.00014993999639,0.000293019997116,0.358430767399,0.00789013935608,0.00795077814286,0.0183609403553
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,154.7,5.484,34.733,0.408000003546,0.00014993999639,0.000293019997116,0.358430767399,0.00789013935608,0.00795077814286,0.0183609403553
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,155.2,5.461,34.732,0.432000003755,0.00014993999639,0.000280279997241,0.351300318364,0.00697671790638,0.00953532879169,0.0201192976231
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,155.5,5.461,34.732,0.432000003755,0.00014993999639,0.000280279997241,0.351300318364,0.00697671790638,0.00953532879169,0.0201192976231
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,156.0,5.449,34.732,0.432000003755,0.000143819996538,0.000267539997367,0.377181354091,0.00657221072631,0.00878208814758,0.0194358058352
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,156.3,5.449,34.732,0.432000003755,0.000143819996538,0.000267539997367,0.377181354091,0.00657221072631,0.00878208814758,0.0194358058352
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,156.8,5.449,34.732,0.396000003442,0.00014993999639,0.000267539997367,0.356910449559,0.00761590673122,0.00785669455443,0.0195070869544
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,157.3,5.427,34.731,0.396000003442,0.00014993999639,0.000267539997367,0.356910449559,0.00761590673122,0.00785669455443,0.0195070869544
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,157.8,5.427,34.731,0.432000003755,0.00014993999639,0.000280279997241,0.371717711854,0.00629123006695,0.00782009060513,0.0188429621121
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,158.4,5.411,34.73,0.384000003338,0.000146879996464,0.000254799997492,0.371717711854,0.00629123006695,0.00782009060513,0.0188429621121
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,158.7,5.411,34.73,0.384000003338,0.000146879996464,0.000254799997492,0.362124664651,0.00729724954582,0.00811806962987,0.0183512568825
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,159.4,5.387,34.73,0.384000003338,0.000156059996243,0.000273909997304,0.370233026464,0.00748225815876,0.00771285247243,0.0190175336077
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,159.7,5.387,34.73,0.384000003338,0.000156059996243,0.000273909997304,0.370233026464,0.00748225815876,0.00771285247243,0.0190175336077
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,160.4,5.334,34.728,0.384000003338,0.000159119996169,0.000267539997367,0.370450780321,0.00739153458362,0.00885272233099,0.0207021888882
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,160.6,5.334,34.728,0.384000003338,0.000159119996169,0.000267539997367,0.370450780321,0.00739153458362,0.00885272233099,0.0207021888882
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,161.3,5.305,34.727,0.384000003338,0.000143819996538,0.000312129996928,0.379354933503,0.00698009192364,0.00798480837697,0.0194750776971
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,161.6,5.305,34.727,0.384000003338,0.000143819996538,0.000312129996928,0.379354933503,0.00698009192364,0.00798480837697,0.0194750776971
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,162.2,5.254,34.73,0.336000002921,0.000128519996906,0.00026116999743,0.362231561999,0.00621419000624,0.00839517296478,0.0184569681272
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,162.6,5.254,34.73,0.336000002921,0.000128519996906,0.00026116999743,0.362231561999,0.00621419000624,0.00839517296478,0.0184569681272
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,163.3,5.238,34.73,0.324000002816,0.000131579996832,0.000254799997492,0.361978175692,0.00694935087751,0.00786441569998,0.017962573044
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,163.8,5.238,34.73,0.324000002816,0.000137699996685,0.00026116999743,0.366974636927,0.00677277730772,0.00889733339419,0.0189365690157
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,164.7,5.227,34.729,0.312000002712,0.000131579996832,0.00026116999743,0.37656768413,0.0077737357607,0.00738599064395,0.019098767185
