datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,91.2,7.074,34.82,0.684000005946,0.00040085999035,0.000515969994922,0.438971980464,0.00732986504597,0.00787499652908,0.0680263963647
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,92.2,7.07,34.819,0.69600000605,0.000336599991897,0.000414049995925,0.421995097919,0.00628092056977,0.00837687099013,0.0630932049478
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,92.6,7.07,34.819,0.69600000605,0.000336599991897,0.000414049995925,0.421995097919,0.00628092056977,0.00837687099013,0.0630932049478
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,93.5,7.065,34.819,0.660000005737,0.000281519993223,0.000407679995988,0.402048844592,0.00615233302319,0.0073416655491,0.0581893329347
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,94.0,7.065,34.819,0.660000005737,0.000281519993223,0.000407679995988,0.402048844592,0.00615233302319,0.0073416655491,0.0581893329347
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,94.7,7.051,34.818,0.624000005424,0.000290699993002,0.000439529995674,0.38485420819,0.00648148715118,0.00663560968337,0.0526657186628
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,95.3,7.042,34.818,0.624000005424,0.000290699993002,0.000439529995674,0.38485420819,0.00648148715118,0.00663560968337,0.0526657186628
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,96.0,7.042,34.818,0.61200000532,0.000296819992855,0.000420419995862,0.372620400572,0.00696996987186,0.00706456221419,0.049603858363
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,96.5,7.034,34.818,0.61200000532,0.000296819992855,0.000420419995862,0.372620400572,0.00696996987186,0.00706456221419,0.049603858363
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,97.3,7.028,34.816,0.600000005215,0.000443699989319,0.000439529995674,0.377110089193,0.00676078080191,0.00799796292125,0.0459394708673
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,97.8,7.028,34.816,0.600000005215,0.000443699989319,0.000439529995674,0.377110089193,0.00676078080191,0.00799796292125,0.0459394708673
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,98.6,7.025,34.815,0.576000005007,0.000272339993444,0.000445899995611,0.375300752597,0.00635289960459,0.00759531947899,0.0430376568539
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,99.0,7.017,34.814,0.576000005007,0.000272339993444,0.000445899995611,0.375300752597,0.00635289960459,0.00759531947899,0.0430376568539
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,99.8,7.017,34.814,0.552000004798,0.000257039993812,0.000394939996113,0.36295608847,0.00638382809612,0.00681605571467,0.0408610273585
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,100.4,7.018,34.814,0.552000004798,0.000257039993812,0.000394939996113,0.36295608847,0.00638382809612,0.00681605571467,0.0408610273585
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,101.1,7.018,34.814,0.564000004902,0.000278459993297,0.000452269995549,0.353473897775,0.00641981761353,0.00654667352532,0.037582902833
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,101.6,7.014,34.813,0.564000004902,0.000278459993297,0.000452269995549,0.353473897775,0.00641981761353,0.00654667352532,0.037582902833
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,102.4,7.009,34.812,0.52800000459,0.000266219993591,0.00040130999605,0.357852729887,0.00676940329046,0.00669566303769,0.0357556853142
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,102.9,7.009,34.812,0.52800000459,0.000266219993591,0.00040130999605,0.357852729887,0.00676940329046,0.00669566303769,0.0357556853142
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,103.7,7.002,34.811,0.516000004485,0.000290699993002,0.000439529995674,0.355572253127,0.00652947317439,0.00653637866458,0.0348629229199
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,104.2,6.982,34.809,0.516000004485,0.000290699993002,0.000439529995674,0.355572253127,0.00652947317439,0.00653637866458,0.0348629229199
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,105.2,6.959,34.803,0.504000004381,0.000253979993886,0.000382199996238,0.33877749199,0.00644549763376,0.00708801161921,0.0332595012167
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,105.6,6.959,34.803,0.504000004381,0.000253979993886,0.000382199996238,0.33877749199,0.00644549763376,0.00708801161921,0.0332595012167
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,106.8,6.913,34.796,0.420000003651,0.00021725999477,0.000363089996426,0.338524105683,0.00603930344507,0.00719267603673,0.032602638979
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,107.9,6.9,34.797,0.396000003442,0.000266219993591,0.000356719996489,0.336204037313,0.0065774591976,0.00703310569526,0.031988007442
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,108.6,6.875,34.795,0.348000003025,0.000214199994844,0.000356719996489,0.325348017737,0.00587303937245,0.00795335185804,0.0294057480308
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,109.4,6.872,34.796,0.348000003025,0.000214199994844,0.000356719996489,0.325348017737,0.00587303937245,0.00795335185804,0.0294057480308
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,110.5,6.875,34.795,0.360000003129,0.000226439994549,0.000363089996426,0.340333442279,0.00621925103213,0.00705140766991,0.030072024756
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,111.5,6.875,34.795,0.360000003129,0.000226439994549,0.000356719996489,0.33186083765,0.0065774591976,0.00653895237976,0.0290762409705
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,112.0,6.875,34.795,0.360000003129,0.000226439994549,0.000356719996489,0.33186083765,0.0065774591976,0.00653895237976,0.0290762409705
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,113.0,6.872,34.795,0.372000003234,0.000220319994696,0.000356719996489,0.319916048789,0.00626892406397,0.00688926361326,0.0279841604278
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,113.5,6.871,34.795,0.372000003234,0.000220319994696,0.000356719996489,0.319916048789,0.00626892406397,0.00688926361326,0.0279841604278
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,114.3,6.876,34.796,0.360000003129,0.000214199994844,0.000350349996552,0.320133802646,0.00624830506962,0.00675857607554,0.0278440190577
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,115.3,6.871,34.795,0.360000003129,0.000226439994549,0.000375829996301,0.320280291604,0.00666312174686,0.00713491042924,0.0273743706273
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,115.7,6.871,34.795,0.360000003129,0.000226439994549,0.000375829996301,0.320280291604,0.00666312174686,0.00713491042924,0.0273743706273
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,116.8,6.869,34.795,0.348000003025,0.000229499994475,0.000363089996426,0.319951681238,0.00646780363674,0.00660157944926,0.0278047471958
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,117.6,6.888,34.797,0.324000002816,0.000211139994917,0.000350349996552,0.326468460312,0.00683969531665,0.00599761428587,0.0262553915491
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,118.3,6.889,34.798,0.324000002816,0.000211139994917,0.000350349996552,0.326468460312,0.00683969531665,0.00599761428587,0.0262553915491
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,119.4,6.885,34.797,0.372000003234,0.00021725999477,0.000350349996552,0.323827699897,0.00682413734819,0.00664075711374,0.0258570242378
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,120.6,6.885,34.798,0.336000002921,0.00021725999477,0.000343979996615,0.336243628923,0.00617295201754,0.00668794189213,0.0262282240282
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,121.6,6.885,34.798,0.336000002921,0.000205019995065,0.000343979996615,0.315719338085,0.00673003975579,0.00679775374002,0.0254831345939
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,122.1,6.877,34.795,0.336000002921,0.000205019995065,0.000343979996615,0.315719338085,0.00673003975579,0.00679775374002,0.0254831345939
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,123.1,6.891,34.799,0.312000002712,0.000205019995065,0.000324869996803,0.329148812337,0.00638026663346,0.00630874785489,0.0240123226709
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,124.4,6.888,34.798,0.336000002921,0.000211139994917,0.000356719996489,0.325419282636,0.00729893655445,0.00671396501234,0.0248214306198
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,125.7,6.881,34.798,0.336000002921,0.000208079994991,0.000350349996552,0.330162357564,0.00669048877572,0.00675600236036,0.0240542843864
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,126.5,6.94,34.799,0.216000001878,0.000302939992707,0.000324869996803,0.317999814845,0.00631859709581,0.00733365843519,0.0234124853285
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,127.3,6.945,34.81,0.216000001878,0.000302939992707,0.000324869996803,0.317999814845,0.00631859709581,0.00733365843519,0.0234124853285
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,128.4,6.946,34.812,0.204000001773,0.000186659995506,0.000318499996865,0.319409276175,0.00592964788421,0.0059664437353,0.0233091949521
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,129.7,6.927,34.813,0.216000001878,0.000189719995433,0.000324869996803,0.313981266388,0.00624493105236,0.00591411152654,0.0232328031112
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,130.8,6.922,34.813,0.192000001669,0.000174419995801,0.000299389997053,0.324187983552,0.00598100792468,0.00634535180419,0.021845914619
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,131.3,6.905,34.811,0.192000001669,0.000174419995801,0.000299389997053,0.324187983552,0.00598100792468,0.00634535180419,0.021845914619
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,132.4,6.918,34.813,0.192000001669,0.000177479995727,0.000299389997053,0.311554300669,0.00696996987186,0.005785997704,0.0229229319818
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,133.4,6.934,34.814,0.180000001565,0.000970019976648,0.00040130999605,0.316439905394,0.00624830506962,0.00671139129715,0.0220793939075
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,134.0,6.977,34.824,0.180000001565,0.000970019976648,0.00040130999605,0.316439905394,0.00624830506962,0.00671139129715,0.0220793939075
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,135.0,6.977,34.824,0.16800000146,0.000177479995727,0.000293019997116,0.321689752935,0.00696303439195,0.00686581420824,0.0209924240866
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,135.6,6.892,34.817,0.16800000146,0.000177479995727,0.000293019997116,0.321689752935,0.00696303439195,0.00686581420824,0.0209924240866
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,136.7,6.898,34.82,0.16800000146,0.000165239996022,0.000318499996865,0.313145883408,0.00688768133987,0.00635078520291,0.0212014257077
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,138.0,7.131,34.857,0.120000001043,0.000146879996464,0.000286649997179,0.320533677911,0.00608035398837,0.00757701750434,0.0209752090238
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,139.2,7.174,34.877,0.132000001147,0.000137699996685,0.000273909997304,0.320893961566,0.00563479626501,0.007043400556,0.0212998743477
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,140.5,7.209,34.877,0.0720000006258,0.000122399997053,0.00026116999743,0.309131294112,0.00694410240622,0.00673512667052,0.0209136113774
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,141.5,7.373,34.908,0.0840000007302,0.000113219997274,0.000293019997116,0.323499089531,0.00638720211338,0.00597159116567,0.0195390962117
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,142.1,7.373,34.908,0.0840000007302,0.000113219997274,0.000293019997116,0.323499089531,0.00638720211338,0.00597159116567,0.0195390962117
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,143.2,7.387,34.911,0.0480000004172,0.000119339997127,0.000254799997492,0.322596400814,0.00683444684536,0.00564730305237,0.0199226693284
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,143.7,7.384,34.909,0.0480000004172,0.000119339997127,0.000254799997492,0.322596400814,0.00683444684536,0.00564730305237,0.0199226693284
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,144.8,7.378,34.91,0.0360000003129,0.000110159997348,0.000254799997492,0.32657535766,0.00604623892499,0.00662788853782,0.0211349863249
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,145.8,7.367,34.909,0.0480000004172,0.000119339997127,0.000248429997555,0.32288541957,0.00663219325533,0.00742259459324,0.021442436586
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,146.3,7.338,34.906,0.0480000004172,0.000119339997127,0.000248429997555,0.32288541957,0.00663219325533,0.00742259459324,0.021442436586
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,147.4,7.322,34.903,0.0840000007302,0.000119339997127,0.000242059997618,0.323174438326,0.00557837519865,0.0062095168361,0.0208130108546
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,148.7,7.323,34.903,0.0480000004172,0.000122399997053,0.000273909997304,0.328242164459,0.0063648961104,0.00665133794284,0.0214596516488
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,149.8,7.32,34.903,0.0600000005215,0.000113219997274,0.000254799997492,0.312567845896,0.00582167933198,0.00640569112686,0.0200012130521
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,150.5,7.311,34.902,0.0600000005215,0.000113219997274,0.000254799997492,0.323138805876,0.00599469143912,0.0069807734865,0.0193201421324
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,151.3,7.305,34.903,0.0720000006258,0.000113219997274,0.000254799997492,0.323138805876,0.00599469143912,0.0069807734865,0.0193201421324
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,152.4,7.298,34.902,0.0480000004172,0.000107099997422,0.000248429997555,0.318506587458,0.00640088562781,0.00604222534908,0.0202250088678
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,153.7,7.299,34.903,0.0600000005215,0.000137699996685,0.000254799997492,0.322632033263,0.00667511825266,0.00608397672874,0.0202422239305
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,154.7,7.3,34.903,0.0480000004172,0.000104039997495,0.000222949997806,0.32288541957,0.00656377568317,0.00715607208743,0.0202053729368
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,155.2,7.309,34.904,0.0480000004172,0.000104039997495,0.000222949997806,0.32288541957,0.00656377568317,0.00715607208743,0.0202053729368
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,156.3,7.297,34.906,0.0360000003129,0.000116279997201,0.00023568999768,0.321725385385,0.00658608168615,0.00757158410561,0.0185922677609
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,156.6,7.297,34.906,0.0360000003129,0.000116279997201,0.00023568999768,0.321725385385,0.00658608168615,0.00757158410561,0.0185922677609
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,157.8,7.282,34.904,0.0600000005215,0.000107099997422,0.000242059997618,0.332114223957,0.00673172676442,0.00649176760137,0.0192292250823
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,158.8,7.274,34.902,0.0360000003129,0.000107099997422,0.00023568999768,0.330704762626,0.00655515319463,0.00644229507615,0.0185086133154
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,159.6,7.255,34.9,0.0360000003129,0.000107099997422,0.00023568999768,0.319627030033,0.00653116018302,0.0069101393031,0.019750518701
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,160.4,7.221,34.897,0.0480000004172,0.000104039997495,0.000229319997743,0.319627030033,0.00653116018302,0.0069101393031,0.019750518701
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,161.4,7.179,34.891,0.0960000008345,0.000110159997348,0.000229319997743,0.33121153524,0.00634615157008,0.00732593728963,0.0198538090774
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,162.4,7.168,34.89,0.0480000004172,0.000128519996906,0.000248429997555,0.330776027525,0.00637183159031,0.00710888730904,0.0196840793182
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,162.8,7.168,34.89,0.0480000004172,0.000128519996906,0.000248429997555,0.330776027525,0.00637183159031,0.00710888730904,0.0196840793182
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,163.3,7.147,34.887,0.0480000004172,0.000128519996906,0.000248429997555,0.342431797631,0.00641981761353,0.0068475122336,0.0201389335541
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,164.1,7.151,34.886,0.0480000004172,0.000116279997201,0.000248429997555,0.342431797631,0.00641981761353,0.0068475122336,0.0201389335541
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,165.1,7.141,34.886,0.0480000004172,0.000116279997201,0.000286649997179,0.321978771691,0.00642656564804,0.00620436940573,0.0190715996641
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,165.7,7.141,34.886,0.0480000004172,0.000116279997201,0.000286649997179,0.321978771691,0.00642656564804,0.00620436940573,0.0190715996641
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,166.7,7.125,34.884,0.0360000003129,0.000107099997422,0.000229319997743,0.322378646956,0.00611634350578,0.00700164917634,0.0195536214209
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,167.5,7.116,34.884,0.0360000003129,0.000107099997422,0.000229319997743,0.329509095992,0.00671804324999,0.0066670662023,0.0195339854899
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,168.0,7.116,34.884,0.0360000003129,0.000110159997348,0.000248429997555,0.329509095992,0.00671804324999,0.0066670662023,0.0195339854899
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,168.5,7.081,34.878,0.0360000003129,0.000110159997348,0.000248429997555,0.322703298162,0.00689611638301,0.00703053198008,0.0190199544759
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,169.3,7.033,34.873,0.0360000003129,0.000104039997495,0.000242059997618,0.322703298162,0.00689611638301,0.00703053198008,0.0190199544759
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,170.3,7.002,34.87,0.0720000006258,0.000107099997422,0.000242059997618,0.327299884131,0.00723201854551,0.00642656681669,0.019494713628
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,170.8,7.002,34.87,0.0720000006258,0.000107099997422,0.000242059997618,0.327299884131,0.00723201854551,0.00642656681669,0.019494713628
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,171.8,6.99,34.868,0.0720000006258,0.000116279997201,0.000242059997618,0.336279261373,0.00706238045563,0.00674027410089,0.0191775798941
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,172.6,6.989,34.868,0.0720000006258,0.000116279997201,0.000242059997618,0.326757479068,0.00726463404566,0.00805544256037,0.0196348549982
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,173.1,6.989,34.868,0.0480000004172,0.000122399997053,0.000394939996113,0.326757479068,0.00726463404566,0.00805544256037,0.0196348549982
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,173.6,6.985,34.868,0.0480000004172,0.000122399997053,0.000394939996113,0.329580360891,0.00702995240088,0.00737569578321,0.0185527269137
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,174.3,6.98,34.866,0.0600000005215,0.000122399997053,0.00023568999768,0.329580360891,0.00702995240088,0.00737569578321,0.0185527269137
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,174.6,6.98,34.866,0.0600000005215,0.000122399997053,0.00023568999768,0.329580360891,0.00702995240088,0.00737569578321,0.0185527269137
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,175.4,6.973,34.866,0.0360000003129,0.000104039997495,0.000248429997555,0.332985239386,0.00667680526129,0.0072684576505,0.0191159822477
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,176.2,6.968,34.865,0.0600000005215,0.000119339997127,0.000248429997555,0.32665058172,0.00560911624477,0.00706970964456,0.0187200358047
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,176.4,6.968,34.865,0.0600000005215,0.000119339997127,0.000248429997555,0.32665058172,0.00560911624477,0.00706970964456,0.0187200358047
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,177.1,6.965,34.863,0.0720000006258,0.000128519996906,0.00023568999768,0.337835211662,0.00648486116843,0.0068369314045,0.0188749713693
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,177.3,6.965,34.863,0.0720000006258,0.000128519996906,0.00023568999768,0.337835211662,0.00648486116843,0.0068369314045,0.0188749713693
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,177.9,6.965,34.863,0.0360000003129,0.000116279997201,0.000242059997618,0.32284978712,0.00628954305832,0.00677945176537,0.0190691787959
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,178.2,6.953,34.858,0.0360000003129,0.000116279997201,0.000242059997618,0.32284978712,0.00628954305832,0.00677945176537,0.0190691787959
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,178.7,6.953,34.858,0.0720000006258,0.000113219997274,0.000248429997555,0.328349061807,0.00726632105429,0.0081049150856,0.0187568867984
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,179.0,6.953,34.858,0.0720000006258,0.000113219997274,0.000248429997555,0.328349061807,0.00726632105429,0.0081049150856,0.0187568867984
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,179.6,6.902,34.846,0.108000000939,0.000131579996832,0.000242059997618,0.332985239386,0.00682245033956,0.00700965629024,0.0185971094973
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,180.2,6.738,34.827,0.0720000006258,0.000134639996759,0.000305759996991,0.324187983552,0.00670604674419,0.0072684576505,0.0180241706904
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,180.4,6.738,34.827,0.0720000006258,0.000134639996759,0.000305759996991,0.324187983552,0.00670604674419,0.0072684576505,0.0180241706904
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,181.0,6.607,34.812,0.144000001252,0.000137699996685,0.000267539997367,0.330776027525,0.00670773375281,0.00793762359858,0.0192832911388
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,181.3,6.607,34.812,0.144000001252,0.000137699996685,0.000267539997367,0.330776027525,0.00670773375281,0.00793762359858,0.0192832911388
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,181.8,6.607,34.812,0.0960000008345,0.000140759996611,0.000280279997241,0.334758943533,0.00685337883109,0.0072684576505,0.0185061924472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,182.1,6.552,34.808,0.0960000008345,0.000140759996611,0.000280279997241,0.334758943533,0.00685337883109,0.0072684576505,0.0185061924472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,182.6,6.552,34.808,0.120000001043,0.000152999996317,0.000286649997179,0.32288541957,0.0070076463979,0.00614145636787,0.0185774735663
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,182.9,6.552,34.808,0.120000001043,0.000152999996317,0.000286649997179,0.32288541957,0.0070076463979,0.00614145636787,0.0185774735663
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,183.6,6.512,34.804,0.120000001043,0.000159119996169,0.000273909997304,0.329473463543,0.00682413734819,0.00773630187745,0.0184741831899
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,184.2,6.456,34.795,0.144000001252,0.000156059996243,0.000280279997241,0.336857298885,0.0063358420729,0.00700679660671,0.0175814207955
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,184.5,6.456,34.795,0.144000001252,0.000156059996243,0.000280279997241,0.336857298885,0.0063358420729,0.00700679660671,0.0175814207955
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,185.0,6.456,34.795,0.16800000146,0.000156059996243,0.000293019997116,0.34550806576,0.00722695751962,0.00735453412502,0.0161549914562
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,185.4,6.414,34.792,0.16800000146,0.000156059996243,0.000293019997116,0.34550806576,0.00722695751962,0.00735453412502,0.0161549914562
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,185.8,6.414,34.792,0.16800000146,0.000156059996243,0.000293019997116,0.336710809926,0.00659282972066,0.00683178397413,0.0189882142039
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,186.2,6.414,34.792,0.144000001252,0.000146879996464,0.000407679995988,0.336710809926,0.00659282972066,0.00683178397413,0.0189882142039
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,186.7,6.409,34.791,0.16800000146,0.000159119996169,0.000286649997179,0.343952115471,0.00683613385399,0.00626442276004,0.0178100583476
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,187.1,6.409,34.791,0.16800000146,0.000159119996169,0.000286649997179,0.341311355056,0.00681738931367,0.00686581420824,0.0184150064117
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,187.6,6.399,34.79,0.16800000146,0.000152999996317,0.000280279997241,0.341311355056,0.00681738931367,0.00686581420824,0.0184150064117
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,188.0,6.399,34.79,0.16800000146,0.000152999996317,0.000280279997241,0.3356972647,0.00673341377305,0.00805801627556,0.0181150877405
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,188.5,6.401,34.79,0.144000001252,0.000162179996096,0.000286649997179,0.3356972647,0.00673341377305,0.00805801627556,0.0181150877405
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,188.8,6.401,34.79,0.144000001252,0.000162179996096,0.000286649997179,0.341346987506,0.00669573724701,0.00711146102423,0.0174216434945
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,189.3,6.393,34.789,0.180000001565,0.000140759996611,0.000293019997116,0.341346987506,0.00669573724701,0.00711146102423,0.0174216434945
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,189.7,6.393,34.789,0.180000001565,0.000140759996611,0.000293019997116,0.338052965519,0.00649179664835,0.00757959121952,0.0183953704808
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,190.1,6.393,34.789,0.180000001565,0.000156059996243,0.000286649997179,0.338052965519,0.00649179664835,0.00757959121952,0.0183953704808
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,190.7,6.354,34.785,0.180000001565,0.000156059996243,0.000286649997179,0.345943573475,0.00702470392959,0.00717151437854,0.0187224566729
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,191.0,6.354,34.785,0.16800000146,0.000165239996022,0.000286649997179,0.345943573475,0.00702470392959,0.00717151437854,0.0187224566729
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,191.6,6.324,34.785,0.16800000146,0.000165239996022,0.000286649997179,0.334034417062,0.00673172676442,0.0074855076311,0.018850493702
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,191.8,6.324,34.785,0.144000001252,0.00014993999639,0.000286649997179,0.334034417062,0.00673172676442,0.0074855076311,0.018850493702
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,192.4,6.305,34.785,0.144000001252,0.00014993999639,0.000286649997179,0.34257828659,0.00684475634254,0.00751667818167,0.0184125855435
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,192.9,6.305,34.785,0.144000001252,0.000156059996243,0.000280279997241,0.340658093484,0.00675740678466,0.00664361679728,0.018813373723
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,193.5,6.29,34.785,0.156000001356,0.000156059996243,0.000293019997116,0.340658093484,0.00675740678466,0.00664361679728,0.018813373723
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,194.1,6.28,34.784,0.156000001356,0.000156059996243,0.000293019997116,0.341525149753,0.00699396288347,0.00708543790402,0.018336462688
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,194.3,6.28,34.784,0.132000001147,0.000152999996317,0.000280279997241,0.341525149753,0.00699396288347,0.00708543790402,0.018336462688
