datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,84.6,7.906,34.874,0.216000001878,0.000116279997201,0.000242059997618,0.339066510746,0.00645749413957,0.00803714058573,0.0234049537386
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,85.5,7.91,34.872,0.204000001773,0.000116279997201,0.000242059997618,0.33870226793,0.00608728946829,0.00805801627556,0.0236508063534
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,86.5,7.897,34.872,0.204000001773,0.000110159997348,0.000242059997618,0.349201963012,0.00600331392766,0.00755070841578,0.0222539654031
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,86.8,7.897,34.872,0.204000001773,0.000110159997348,0.000242059997618,0.349201963012,0.00600331392766,0.00755070841578,0.0222539654031
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,87.7,7.872,34.871,0.180000001565,0.000113219997274,0.00023568999768,0.334830208432,0.00626217602945,0.00808661311095,0.022578630727
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,88.6,7.861,34.868,0.16800000146,0.000110159997348,0.000229319997743,0.337724355153,0.0064591811482,0.00722927998602,0.0220153753929
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,89.0,7.861,34.868,0.16800000146,0.000110159997348,0.000229319997743,0.337724355153,0.0064591811482,0.00722927998602,0.0220153753929
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,89.9,7.895,34.871,0.180000001565,0.000110159997348,0.000242059997618,0.341346987506,0.00567940827097,0.00785412083925,0.0217106149853
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,90.6,7.884,34.869,0.180000001565,0.000110159997348,0.000242059997618,0.341346987506,0.00567940827097,0.00785412083925,0.0217106149853
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,91.2,7.866,34.87,0.180000001565,0.000107099997422,0.000229319997743,0.33946242685,0.00623818301785,0.00754556098541,0.0214644933852
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,92.1,7.866,34.87,0.156000001356,0.000110159997348,0.000242059997618,0.350686648402,0.00704363591531,0.00925021834288,0.0211374071931
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,92.6,7.857,34.867,0.156000001356,0.000110159997348,0.000242059997618,0.350686648402,0.00704363591531,0.00925021834288,0.0211374071931
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,93.4,7.815,34.86,0.156000001356,0.000113219997274,0.000242059997618,0.335443878393,0.00674709728748,0.00838745181923,0.0219024015437
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,94.3,7.794,34.854,0.180000001565,0.000104039997495,0.000254799997492,0.329109220727,0.00662544522082,0.00798223466178,0.0230802884147
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,95.3,7.732,34.846,0.180000001565,0.00012545999698,0.000254799997492,0.33718195009,0.0061472719973,0.00813894531971,0.0215876886779
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,95.5,7.732,34.846,0.180000001565,0.00012545999698,0.000254799997492,0.33718195009,0.0061472719973,0.00813894531971,0.0215876886779
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,96.5,7.608,34.828,0.192000001669,0.000110159997348,0.000242059997618,0.340875847342,0.00594333139864,0.00771027875724,0.0212186407704
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,97.4,7.598,34.819,0.180000001565,0.000119339997127,0.000229319997743,0.32817089956,0.00713435949045,0.0086697025845,0.0211817897767
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,98.4,7.581,34.816,0.192000001669,0.000122399997053,0.00023568999768,0.35383418143,0.00593827037276,0.00791932162393,0.021511296837
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,98.6,7.581,34.816,0.192000001669,0.000122399997053,0.00023568999768,0.35383418143,0.00593827037276,0.00791932162393,0.021511296837
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,99.6,7.507,34.798,0.192000001669,0.000113219997274,0.000254799997492,0.340551196136,0.00635983508451,0.00736254123893,0.0202250088678
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,100.6,7.227,34.769,0.204000001773,0.000122399997053,0.000248429997555,0.345579330659,0.00645412012231,0.00815467357917,0.0200160072467
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,101.5,7.16,34.73,0.240000002086,0.000116279997201,0.000267539997367,0.349708735625,0.00725957301978,0.00884757490062,0.0203654192233
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,102.4,6.903,34.684,0.240000002086,0.000116279997201,0.000267539997367,0.35006901928,0.00668374074121,0.00897054129278,0.0195807889418
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,102.7,6.903,34.684,0.240000002086,0.000119339997127,0.000229319997743,0.35006901928,0.00668374074121,0.00897054129278,0.0195807889418
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,103.5,6.365,34.624,0.240000002086,0.000119339997127,0.000229319997743,0.348259682684,0.00577031929151,0.00956392562708,0.0200455956358
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,103.9,6.365,34.624,0.25200000219,0.000131579996832,0.000254799997492,0.348259682684,0.00577031929151,0.00956392562708,0.0200455956358
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,104.6,6.272,34.615,0.25200000219,0.000131579996832,0.000254799997492,0.349562246667,0.00711205348747,0.0081495261488,0.0196544909291
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,105.0,6.272,34.615,0.25200000219,0.000137699996685,0.000254799997492,0.349562246667,0.00711205348747,0.0081495261488,0.0196544909291
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,105.6,6.27,34.608,0.25200000219,0.000137699996685,0.000254799997492,0.35231386359,0.00690811288881,0.00795592557323,0.0193865815152
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,106.1,6.062,34.596,0.228000001982,0.000119339997127,0.00026116999743,0.35231386359,0.00690811288881,0.00795592557323,0.0193865815152
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,106.5,6.062,34.596,0.228000001982,0.000119339997127,0.00026116999743,0.35231386359,0.00690811288881,0.00795592557323,0.0193865815152
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,107.1,5.934,34.577,0.228000001982,0.000122399997053,0.000273909997304,0.345690187168,0.00668374074121,0.00795335185804,0.0193790499253
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,107.6,5.934,34.577,0.228000001982,0.000122399997053,0.000273909997304,0.345690187168,0.00668374074121,0.00795335185804,0.0193790499253
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,108.1,5.934,34.577,0.228000001982,0.000128519996906,0.000280279997241,0.345943573475,0.0062706110726,0.00822788147776,0.0186463338173
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,108.6,5.829,34.58,0.228000001982,0.000128519996906,0.000280279997241,0.345943573475,0.0062706110726,0.00822788147776,0.0186463338173
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,109.2,5.775,34.567,0.180000001565,0.000119339997127,0.000248429997555,0.344858763349,0.00683107282811,0.00795592557323,0.0190742895177
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,109.5,5.775,34.567,0.180000001565,0.000119339997127,0.000248429997555,0.344858763349,0.00683107282811,0.00795592557323,0.0190742895177
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,110.3,5.687,34.565,0.216000001878,0.000143819996538,0.000299389997053,0.354447851392,0.00711392794151,0.0081495261488,0.0190915045804
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,110.6,5.687,34.565,0.216000001878,0.000143819996538,0.000299389997053,0.354447851392,0.00711392794151,0.0081495261488,0.0190915045804
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,111.4,5.679,34.564,0.25200000219,0.000122399997053,0.00026116999743,0.330847292424,0.00634615157008,0.00779378151658,0.0192413294233
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,112.4,5.671,34.562,0.216000001878,0.000122399997053,0.000254799997492,0.348912944256,0.00682938581948,0.00721869915693,0.0187003998737
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,112.8,5.671,34.562,0.216000001878,0.000122399997053,0.000254799997492,0.348912944256,0.00682938581948,0.00721869915693,0.0187003998737
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,113.7,5.642,34.563,0.204000001773,0.000122399997053,0.000254799997492,0.346232592231,0.00693210590042,0.00875349131219,0.0187741018611
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,114.6,5.602,34.561,0.204000001773,0.000119339997127,0.000248429997555,0.34246743008,0.00668205373258,0.00757701750434,0.0190323278022
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,114.9,5.602,34.561,0.204000001773,0.000119339997127,0.000248429997555,0.34246743008,0.00668205373258,0.00757701750434,0.0190323278022
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,115.6,5.574,34.561,0.204000001773,0.000119339997127,0.000248429997555,0.342071513976,0.00647623867989,0.00888160513473,0.0184346423427
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,116.1,5.546,34.561,0.204000001773,0.000128519996906,0.000254799997492,0.342071513976,0.00647623867989,0.00888160513473,0.0184346423427
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,116.5,5.546,34.561,0.204000001773,0.000128519996906,0.000254799997492,0.342071513976,0.00647623867989,0.00888160513473,0.0184346423427
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,117.3,5.544,34.562,0.216000001878,0.000131579996832,0.000273909997304,0.350215508238,0.00623293454656,0.00763707085865,0.0198538090774
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,117.7,5.544,34.562,0.216000001878,0.000131579996832,0.000273909997304,0.350215508238,0.00623293454656,0.00763707085865,0.0198538090774
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,118.5,5.544,34.564,0.204000001773,0.000119339997127,0.00026116999743,0.357452854622,0.00707606397006,0.00780693606086,0.0185871570391
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,119.4,5.557,34.568,0.204000001773,0.000137699996685,0.000273909997304,0.350358038036,0.0067540327674,0.00750380960575,0.0187299882628
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,119.9,5.557,34.568,0.204000001773,0.000137699996685,0.000273909997304,0.350358038036,0.0067540327674,0.00750380960575,0.0187299882628
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,120.7,5.557,34.568,0.204000001773,0.000128519996906,0.000273909997304,0.358248645991,0.00678814783078,0.00849468995193,0.0185430434409
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,121.1,5.556,34.568,0.204000001773,0.000128519996906,0.000273909997304,0.358248645991,0.00678814783078,0.00849468995193,0.0185430434409
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,121.9,5.556,34.568,0.216000001878,0.000128519996906,0.000267539997367,0.344205501778,0.00625355354091,0.00873261562236,0.0182135363806
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,122.3,5.553,34.568,0.216000001878,0.000128519996906,0.000267539997367,0.344205501778,0.00625355354091,0.00873261562236,0.0182135363806
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,123.0,5.553,34.568,0.204000001773,0.000128519996906,0.000273909997304,0.340044423523,0.00666649576411,0.0084372103128,0.0181199294769
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,123.5,5.552,34.569,0.204000001773,0.000128519996906,0.000273909997304,0.340044423523,0.00666649576411,0.0084372103128,0.0181199294769
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,124.1,5.552,34.569,0.204000001773,0.000128519996906,0.000273909997304,0.337546192906,0.00678139979626,0.00859134725554,0.0178052166112
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,124.7,5.553,34.568,0.204000001773,0.000140759996611,0.00026116999743,0.337546192906,0.00678139979626,0.00859134725554,0.0178052166112
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,125.5,5.551,34.57,0.204000001773,0.000137699996685,0.00026116999743,0.338666635481,0.00673341377305,0.00842148205334,0.0183560986189
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,125.9,5.551,34.57,0.204000001773,0.000137699996685,0.00026116999743,0.338666635481,0.00673341377305,0.00842148205334,0.0183560986189
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,126.7,5.536,34.566,0.204000001773,0.000134639996759,0.000293019997116,0.354447851392,0.00754224068777,0.00831167020545,0.0173600458481
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,127.1,5.529,34.567,0.204000001773,0.000134639996759,0.000293019997116,0.354447851392,0.00754224068777,0.00831167020545,0.0173600458481
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,127.8,5.529,34.567,0.180000001565,0.00012545999698,0.000254799997492,0.347717277621,0.00637183159031,0.00720039718228,0.0178372258685
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,128.3,5.526,34.567,0.180000001565,0.00012545999698,0.000254799997492,0.347717277621,0.00637183159031,0.00720039718228,0.0178372258685
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,129.3,5.55,34.57,0.192000001669,0.000128519996906,0.000273909997304,0.33877749199,0.00715160446755,0.00814695243362,0.0187151940683
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,129.6,5.55,34.57,0.192000001669,0.000128519996906,0.000273909997304,0.33877749199,0.00715160446755,0.00814695243362,0.0187151940683
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,130.5,5.555,34.571,0.192000001669,0.000119339997127,0.000267539997367,0.344059012819,0.00711730195876,0.00693358870811,0.0181863688597
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,131.5,5.555,34.573,0.192000001669,0.000119339997127,0.000267539997367,0.351229053465,0.00729556253719,0.00732593728963,0.0180534900942
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,132.2,5.557,34.572,0.16800000146,0.000128519996906,0.000248429997555,0.351229053465,0.00729556253719,0.00732593728963,0.0180534900942
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,132.7,5.557,34.572,0.16800000146,0.000128519996906,0.000248429997555,0.343374077959,0.00673341377305,0.00866198143895,0.0177387772284
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,133.5,5.564,34.574,0.156000001356,0.000119339997127,0.000254799997492,0.343374077959,0.00673341377305,0.00866198143895,0.0177387772284
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,134.2,5.566,34.574,0.180000001565,0.000119339997127,0.000254799997492,0.351011299608,0.00705394541249,0.00869601167306,0.0175962149901
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,134.8,5.566,34.574,0.180000001565,0.000119339997127,0.000254799997492,0.351011299608,0.00705394541249,0.00869601167306,0.0175962149901
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,135.5,5.568,34.576,0.180000001565,0.00012545999698,0.000248429997555,0.338920021787,0.00666649576411,0.00868285712878,0.017802795743
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,136.0,5.568,34.576,0.180000001565,0.00012545999698,0.000248429997555,0.338920021787,0.00666649576411,0.00868285712878,0.017802795743
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,136.7,5.586,34.579,0.180000001565,0.000131579996832,0.000273909997304,0.33493710578,0.00684475634254,0.00882927292597,0.0183437252926
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,137.7,5.609,34.58,0.180000001565,0.000131579996832,0.000273909997304,0.349962121932,0.00687737184269,0.00806058999074,0.0168067429722
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,138.4,5.597,34.581,0.180000001565,0.000134639996759,0.000280279997241,0.349962121932,0.00687737184269,0.00806058999074,0.0168067429722
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,139.0,5.597,34.581,0.180000001565,0.000134639996759,0.000280279997241,0.343227589,0.00662019674953,0.00736254123893,0.0184125855435
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,139.7,5.591,34.58,0.180000001565,0.000128519996906,0.000273909997304,0.343227589,0.00662019674953,0.00736254123893,0.0184125855435
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,140.4,5.563,34.577,0.192000001669,0.000134639996759,0.00026116999743,0.348730822848,0.00580443435489,0.00828278740171,0.0188184844447
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,141.5,5.584,34.581,0.192000001669,0.000134639996759,0.00026116999743,0.354954624005,0.00604267746233,0.00811549591469,0.0174189536409
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,142.3,5.585,34.582,0.192000001669,0.000128519996906,0.000267539997367,0.354954624005,0.00604267746233,0.00811549591469,0.0174189536409
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,142.7,5.585,34.582,0.192000001669,0.000128519996906,0.000267539997367,0.353291776368,0.00735891908346,0.00915356103926,0.0185134550518
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,143.5,5.585,34.582,0.16800000146,0.000137699996685,0.000267539997367,0.353291776368,0.00735891908346,0.00915356103926,0.0185134550518
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,144.2,5.587,34.582,0.16800000146,0.00012545999698,0.000273909997304,0.343156324102,0.00618494852334,0.0081049150856,0.0178740768621
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,144.7,5.587,34.582,0.16800000146,0.00012545999698,0.000273909997304,0.343156324102,0.00618494852334,0.0081049150856,0.0178740768621
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,145.4,5.583,34.582,0.16800000146,0.00012545999698,0.00026116999743,0.345072558046,0.00675571977603,0.00834827415475,0.0179036652512
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,145.8,5.583,34.582,0.16800000146,0.00012545999698,0.00026116999743,0.345072558046,0.00675571977603,0.00834827415475,0.0179036652512
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,146.4,5.58,34.581,0.16800000146,0.00012545999698,0.00026116999743,0.339209040543,0.00646780363674,0.00763707085865,0.0149303011333
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,146.7,5.58,34.581,0.16800000146,0.00012545999698,0.00026116999743,0.339209040543,0.00646780363674,0.00763707085865,0.0149303011333
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,147.2,5.577,34.581,0.192000001669,0.00012545999698,0.000248429997555,0.335808121209,0.00642825265667,0.00884500118543,0.0184322214745
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,147.9,5.577,34.581,0.192000001669,0.00012545999698,0.000248429997555,0.35158933712,0.00615064601456,0.00807374453502,0.0169468843423
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,148.3,5.575,34.58,0.180000001565,0.000134639996759,0.00026116999743,0.35158933712,0.00615064601456,0.00807374453502,0.0169468843423
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,148.6,5.575,34.58,0.180000001565,0.000134639996759,0.00026116999743,0.338448881623,0.00606667047394,0.00693902210684,0.0176919737766
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,149.1,5.546,34.577,0.192000001669,0.000122399997053,0.000273909997304,0.338448881623,0.00606667047394,0.00693902210684,0.0176919737766
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,149.4,5.546,34.577,0.192000001669,0.000122399997053,0.000273909997304,0.345290311903,0.00681214084239,0.00689984444236,0.0170649689133
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,149.9,5.512,34.573,0.16800000146,0.000128519996906,0.00026116999743,0.345290311903,0.00681214084239,0.00689984444236,0.0170649689133
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,150.3,5.512,34.573,0.180000001565,0.00012545999698,0.000248429997555,0.351953579936,0.00630322657275,0.00752983272595,0.01851587592
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,151.0,5.487,34.571,0.180000001565,0.00012545999698,0.000248429997555,0.35459434035,0.00633415506428,0.00760561433973,0.0174853930237
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,151.3,5.487,34.571,0.180000001565,0.000122399997053,0.00026116999743,0.35459434035,0.00633415506428,0.00760561433973,0.0174853930237
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,151.7,5.487,34.571,0.180000001565,0.000122399997053,0.00026116999743,0.350757913301,0.00725095053123,0.00883184664115,0.0178321151467
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,152.2,5.492,34.571,0.180000001565,0.000146879996464,0.000273909997304,0.350757913301,0.00725095053123,0.00883184664115,0.0178321151467
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,152.5,5.492,34.571,0.180000001565,0.000146879996464,0.000273909997304,0.33269622063,0.00666312174686,0.00827763997134,0.0185750526981
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,152.9,5.489,34.57,0.240000002086,0.000128519996906,0.000248429997555,0.33269622063,0.00666312174686,0.00827763997134,0.0185750526981
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,153.4,5.489,34.57,0.204000001773,0.000122399997053,0.000267539997367,0.344458888084,0.00662713222945,0.00912210452034,0.0171731010261
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,154.1,5.431,34.565,0.204000001773,0.000122399997053,0.000267539997367,0.346086103272,0.00649854468286,0.00718209520763,0.0182060047906
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,154.4,5.431,34.565,0.192000001669,0.000137699996685,0.000267539997367,0.346086103272,0.00649854468286,0.00718209520763,0.0182060047906
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,154.9,5.431,34.565,0.192000001669,0.000137699996685,0.000267539997367,0.348948576705,0.00706931593555,0.00830108937636,0.0192144308878
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,155.4,5.417,34.565,0.204000001773,0.000137699996685,0.000280279997241,0.348948576705,0.00706931593555,0.00830108937636,0.0192144308878
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,155.8,5.417,34.565,0.204000001773,0.000137699996685,0.000280279997241,0.337763946763,0.00644549763376,0.00785926826961,0.0182232198534
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,156.4,5.409,34.564,0.180000001565,0.000122399997053,0.00026116999743,0.339319897052,0.00757823020518,0.00764221828902,0.0186856056792
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,156.7,5.409,34.564,0.180000001565,0.000122399997053,0.00026116999743,0.339319897052,0.00757823020518,0.00764221828902,0.0186856056792
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,157.2,5.404,34.564,0.192000001669,0.000128519996906,0.00026116999743,0.341996289916,0.00642825265667,0.00836657612939,0.0193029270697
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,157.9,5.404,34.564,0.180000001565,0.00012545999698,0.000273909997304,0.346521610987,0.00649517066561,0.00744347028308,0.0183413044244
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,158.2,5.404,34.566,0.180000001565,0.00012545999698,0.000273909997304,0.346521610987,0.00649517066561,0.00744347028308,0.0183413044244
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,158.8,5.404,34.566,0.192000001669,0.000128519996906,0.000267539997367,0.341525149753,0.00673510078168,0.00797422754787,0.0185035025936
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,159.0,5.404,34.566,0.192000001669,0.000128519996906,0.000267539997367,0.341525149753,0.00673510078168,0.00797422754787,0.0185035025936
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,159.7,5.439,34.576,0.16800000146,0.000128519996906,0.000280279997241,0.350647056792,0.00649179664835,0.00776518468119,0.0176454393101
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,160.3,5.585,34.595,0.180000001565,0.000134639996759,0.000770769992414,0.334758943533,0.00706594191829,0.00701995115098,0.017913348724
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,160.6,5.585,34.595,0.180000001565,0.000134639996759,0.000770769992414,0.334758943533,0.00706594191829,0.00701995115098,0.017913348724
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,161.4,5.603,34.597,0.16800000146,0.00012545999698,0.000280279997241,0.339209040543,0.00718590697633,0.00834570043956,0.0174289060991
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,161.6,5.603,34.597,0.16800000146,0.000119339997127,0.00026116999743,0.339209040543,0.00718590697633,0.00834570043956,0.0174289060991
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,162.2,5.519,34.582,0.16800000146,0.000119339997127,0.00026116999743,0.336639545027,0.00641981761353,0.00751925189685,0.0181643120605
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,162.6,5.519,34.582,0.180000001565,0.000134639996759,0.000254799997492,0.336639545027,0.00641981761353,0.00751925189685,0.0181643120605
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,163.0,5.519,34.582,0.180000001565,0.000134639996759,0.000254799997492,0.338377616725,0.00673678779031,0.00771542618761,0.0188160635765
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,163.5,5.367,34.566,0.16800000146,0.000128519996906,0.000273909997304,0.338377616725,0.00673678779031,0.00771542618761,0.0188160635765
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,163.9,5.367,34.566,0.16800000146,0.000128519996906,0.000273909997304,0.332403242713,0.00676078080191,0.00802913347182,0.0177215621657
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,164.3,5.348,34.568,0.132000001147,0.00012545999698,0.000254799997492,0.332403242713,0.00676078080191,0.00802913347182,0.0177215621657
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,164.7,5.348,34.568,0.132000001147,0.00012545999698,0.000254799997492,0.347935031479,0.00729893655445,0.00737283609967,0.0187568867984
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,165.3,5.35,34.568,0.144000001252,0.000128519996906,0.00026116999743,0.347935031479,0.00729893655445,0.00737283609967,0.0187568867984
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,165.5,5.35,34.568,0.144000001252,0.000128519996906,0.00026116999743,0.338413249174,0.00672816530176,0.00695189068276,0.0179773672386
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,166.3,5.32,34.565,0.156000001356,0.00012545999698,0.00026116999743,0.353545162674,0.00666818277274,0.00575196746989,0.0182035839224
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,166.6,5.32,34.565,0.156000001356,0.00012545999698,0.00026116999743,0.353545162674,0.00666818277274,0.00575196746989,0.0182035839224
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,167.3,5.314,34.564,0.156000001356,0.000131579996832,0.000267539997367,0.353363041266,0.0065122281973,0.00862795120484,0.0173944759736
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,168.0,5.319,34.569,0.16800000146,0.000131579996832,0.00026116999743,0.322738930611,0.00692873188316,0.00806316370593,0.017783159812
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,168.3,5.319,34.569,0.16800000146,0.000131579996832,0.00026116999743,0.322738930611,0.00692873188316,0.00806316370593,0.017783159812
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,168.9,5.319,34.569,0.16800000146,0.000122399997053,0.000267539997367,0.335265716146,0.00695103788614,0.00700965629024,0.0188257470493
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,169.2,5.321,34.57,0.16800000146,0.000122399997053,0.000267539997367,0.335265716146,0.00695103788614,0.00700965629024,0.0188257470493
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,169.7,5.321,34.57,0.16800000146,0.000128519996906,0.000273909997304,0.351518072221,0.00671616879596,0.00720039718228,0.0178740768621
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,170.0,5.321,34.57,0.16800000146,0.000128519996906,0.000273909997304,0.351518072221,0.00671616879596,0.00720039718228,0.0178740768621
