datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,111.1,5.697,34.701,0.192000001669,0.000128519996906,0.00026116999743,0.404836093965,0.00726988251695,0.00765279911812,0.0458141236917
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,111.6,5.697,34.701,0.192000001669,0.000128519996906,0.00026116999743,0.404836093965,0.00726988251695,0.00765279911812,0.0458141236917
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,112.3,5.65,34.695,0.204000001773,0.000140759996611,0.000280279997241,0.387281173908,0.00645749413957,0.007474926802,0.0443433117687
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,113.2,5.613,34.691,0.240000002086,0.000128519996906,0.000273909997304,0.387134684949,0.0067950833107,0.00742259459324,0.0440138047084
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,113.6,5.613,34.691,0.240000002086,0.000128519996906,0.000273909997304,0.387134684949,0.0067950833107,0.00742259459324,0.0440138047084
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,114.4,5.587,34.69,0.240000002086,0.000134639996759,0.000280279997241,0.397163239867,0.00650548016278,0.00850498481267,0.0422775042397
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,115.2,5.572,34.687,0.276000002399,0.000137699996685,0.000267539997367,0.385760856068,0.00679002228481,0.00735739380856,0.040797008844
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,116.2,5.609,34.691,0.204000001773,0.00012545999698,0.000254799997492,0.381453288855,0.0063768926162,0.00728675962515,0.0410011687287
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,116.5,5.609,34.691,0.204000001773,0.00012545999698,0.000254799997492,0.381453288855,0.0063768926162,0.00728675962515,0.0410011687287
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,117.3,5.643,34.698,0.16800000146,0.000137699996685,0.000267539997367,0.375300752597,0.00685169182246,0.00618320774754,0.0403445754763
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,118.3,5.648,34.698,0.192000001669,0.00012545999698,0.000267539997367,0.400310772895,0.00736585456338,0.00736511495411,0.0399338348387
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,118.6,5.648,34.698,0.192000001669,0.00012545999698,0.000267539997367,0.400310772895,0.00736585456338,0.00736511495411,0.0399338348387
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,119.6,5.639,34.697,0.16800000146,0.000119339997127,0.00026116999743,0.402702106164,0.0065242247031,0.00689984444236,0.0390289681033
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,120.6,5.61,34.691,0.192000001669,0.000137699996685,0.000273909997304,0.38409404927,0.00736585456338,0.00660701284799,0.0379220933661
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,122.4,5.461,34.676,0.276000002399,0.000137699996685,0.00026116999743,0.384529556984,0.0073315520546,0.00688411618289,0.037297509371
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,123.5,5.435,34.672,0.25200000219,0.000159119996169,0.000273909997304,0.374865244882,0.00741890161248,0.00695189068276,0.0364415979703
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,124.5,5.42,34.669,0.288000002503,0.000152999996317,0.000267539997367,0.376892335335,0.00694935087751,0.00769455049778,0.0356128540905
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,125.5,5.398,34.667,0.288000002503,0.000168299995948,0.000299389997053,0.375878790109,0.00692535786591,0.00689183732845,0.0350054851582
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,127.5,5.377,34.664,0.300000002608,0.000143819996538,0.00026116999743,0.379968603464,0.00734523556903,0.00671682469587,0.0328240139264
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,128.5,5.378,34.666,0.276000002399,0.000140759996611,0.000280279997241,0.358795010215,0.00723033153688,0.00735196040984,0.0307361495983
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,129.6,5.408,34.671,0.25200000219,0.00014993999639,0.000293019997116,0.357452854622,0.00663575471799,0.00747235308682,0.0302713429043
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,131.4,5.438,34.678,0.228000001982,0.000131579996832,0.000267539997367,0.370739799077,0.00759547518228,0.00668279446176,0.0304386517953
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,132.5,5.456,34.681,0.240000002086,0.000140759996611,0.000267539997367,0.367263655683,0.00706406746426,0.00817812298419,0.0296467589092
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,133.6,5.461,34.682,0.228000001982,0.000140759996611,0.000273909997304,0.366903372028,0.00765189624863,0.00814151903489,0.0287663698412
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,135.4,5.477,34.686,0.192000001669,0.000131579996832,0.000267539997367,0.361724789386,0.00750981263302,0.00738341692876,0.0272783428554
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,136.6,5.494,34.69,0.192000001669,0.00012545999698,0.000254799997492,0.366503496763,0.00653978267156,0.00692586756256,0.0279817395596
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,137.6,5.498,34.69,0.204000001773,0.000134639996759,0.000242059997618,0.36143577063,0.00786277232721,0.00652837155067,0.0278711865786
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,138.4,5.503,34.69,0.180000001565,0.000128519996906,0.000254799997492,0.358648521257,0.00598269493331,0.00755585584615,0.0228271731953
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,139.3,5.488,34.692,0.16800000146,0.000131579996832,0.000248429997555,0.356150290639,0.00647455167126,0.00765022540293,0.0283308825509
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,140.5,5.462,34.691,0.192000001669,0.000122399997053,0.000267539997367,0.369508499993,0.00666143473823,0.0069913543156,0.0270693412343
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,141.4,5.463,34.691,0.16800000146,0.000128519996906,0.000254799997492,0.370015272606,0.00711205348747,0.00773372816226,0.0266489171239
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,142.4,5.465,34.692,0.180000001565,0.000140759996611,0.000286649997179,0.358648521257,0.00681570230505,0.00690499187273,0.0272562860563
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,142.9,5.465,34.692,0.180000001565,0.000140759996611,0.000286649997179,0.358648521257,0.00681570230505,0.00690499187273,0.0272562860563
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,143.9,5.449,34.691,0.180000001565,0.000134639996759,0.000254799997492,0.365383054188,0.00630660059001,0.00656754921515,0.0253429932238
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,144.7,5.446,34.691,0.156000001356,0.000128519996906,0.000267539997367,0.366828147968,0.00669573724701,0.00777547954193,0.0249591511217
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,145.4,5.449,34.69,0.180000001565,0.000131579996832,0.000248429997555,0.383551644207,0.0069133613601,0.00658070375943,0.0259920548862
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,145.9,5.449,34.69,0.180000001565,0.000131579996832,0.000248429997555,0.383551644207,0.0069133613601,0.00658070375943,0.0259920548862
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,146.7,5.421,34.687,0.204000001773,0.000119339997127,0.000293019997116,0.361942543243,0.00722189649374,0.00642914053187,0.0248165888834
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,147.5,5.387,34.684,0.204000001773,0.000128519996906,0.000273909997304,0.360857733118,0.00656208867454,0.00645258993689,0.0243765288421
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,147.9,5.387,34.684,0.204000001773,0.000128519996906,0.000273909997304,0.360857733118,0.00656208867454,0.00645258993689,0.0243765288421
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,148.8,5.378,34.684,0.204000001773,0.000131579996832,0.000248429997555,0.365383054188,0.00697334388912,0.00660157944926,0.0250920298873
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,149.3,5.371,34.684,0.204000001773,0.000131579996832,0.000248429997555,0.362124664651,0.00723033153688,0.0072684576505,0.0242977161329
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,150.0,5.37,34.684,0.180000001565,0.000137699996685,0.00026116999743,0.362124664651,0.00723033153688,0.0072684576505,0.0242977161329
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,150.9,5.36,34.683,0.204000001773,0.000137699996685,0.00026116999743,0.37193150655,0.00711730195876,0.00742516830843,0.0243149311957
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,151.4,5.36,34.683,0.204000001773,0.000137699996685,0.00026116999743,0.363751879839,0.00716360097335,0.00723957484676,0.0234614406632
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,152.1,5.333,34.679,0.228000001982,0.000131579996832,0.000254799997492,0.363751879839,0.00716360097335,0.00723957484676,0.0234614406632
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,152.9,5.333,34.679,0.204000001773,0.000128519996906,0.00026116999743,0.37048641277,0.00635289960459,0.00779378151658,0.0226671269089
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,153.5,5.298,34.679,0.204000001773,0.000128519996906,0.00026116999743,0.366432231864,0.00749594167319,0.00629044588024,0.0230482791574
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,154.2,5.272,34.672,0.228000001982,0.000137699996685,0.000299389997053,0.366432231864,0.00749594167319,0.00629044588024,0.0230482791574
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,155.0,5.264,34.671,0.240000002086,0.000131579996832,0.00026116999743,0.366574761661,0.00704007445265,0.007474926802,0.0235378325041
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,155.4,5.264,34.671,0.240000002086,0.000131579996832,0.00026116999743,0.366574761661,0.00704007445265,0.007474926802,0.0235378325041
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,156.2,5.251,34.67,0.240000002086,0.000134639996759,0.00026116999743,0.353398673716,0.00698196637767,0.00758731236508,0.0237885268553
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,157.1,5.23,34.667,0.25200000219,0.000131579996832,0.00026116999743,0.356403676946,0.00678308680489,0.00745662482736,0.0226795002352
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,157.6,5.23,34.667,0.25200000219,0.000131579996832,0.00026116999743,0.344965660697,0.00690305186293,0.00689183732845,0.0231171394084
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,158.3,5.225,34.666,0.216000001878,0.000137699996685,0.000248429997555,0.344965660697,0.00690305186293,0.00689183732845,0.0231171394084
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,159.1,5.206,34.661,0.25200000219,0.000143819996538,0.00026116999743,0.354847726657,0.00724588950535,0.00688926361326,0.0223696291059
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,159.4,5.206,34.661,0.25200000219,0.000143819996538,0.00026116999743,0.354847726657,0.00724588950535,0.00688926361326,0.0223696291059
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,160.3,5.19,34.66,0.240000002086,0.000134639996759,0.000254799997492,0.360315328055,0.0069133613601,0.00715607208743,0.0225541530596
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,161.2,5.169,34.658,0.25200000219,0.00034271999175,0.000254799997492,0.356946082009,0.00654653070608,0.0057047826915,0.0220893463656
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,161.6,5.169,34.658,0.25200000219,0.00034271999175,0.000254799997492,0.356946082009,0.00654653070608,0.0057047826915,0.0220893463656
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,162.4,5.161,34.656,0.240000002086,0.000165239996022,0.000312129996928,0.354412218942,0.00701964290371,0.00744089656789,0.0218555980918
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,163.2,5.116,34.65,0.228000001982,0.000137699996685,0.000248429997555,0.330993781382,0.00622093804075,0.00572851806487,0.0231911103811
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,163.5,5.116,34.65,0.228000001982,0.000137699996685,0.000248429997555,0.330993781382,0.00622093804075,0.00572851806487,0.0231911103811
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,164.4,5.021,34.65,0.204000001773,0.000131579996832,0.000248429997555,0.358430767399,0.00716003951069,0.00689183732845,0.0212727068268
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,165.4,4.968,34.644,0.240000002086,0.000131579996832,0.000254799997492,0.34250306253,0.00787476883302,0.00538592797693,0.0212727068268
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,166.3,4.979,34.647,0.240000002086,0.000143819996538,0.000273909997304,0.36143577063,0.00730924605162,0.0071978234671,0.0216269605398
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,167.4,4.988,34.65,0.240000002086,0.000177479995727,0.000280279997241,0.363316372124,0.00710361844433,0.00516115685078,0.0223131421813
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,167.8,4.988,34.65,0.240000002086,0.000177479995727,0.000280279997241,0.363316372124,0.00710361844433,0.00516115685078,0.0223131421813
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,168.5,4.996,34.653,0.228000001982,0.000137699996685,0.000273909997304,0.362449315856,0.00700933340653,0.00674542153126,0.0206284869008
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,169.4,5.001,34.654,0.240000002086,0.000131579996832,0.000286649997179,0.346414713639,0.00732124255742,0.00683178397413,0.0214228006551
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,169.9,5.001,34.654,0.240000002086,0.000131579996832,0.000286649997179,0.346414713639,0.00732124255742,0.00683178397413,0.0214228006551
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,170.8,5.015,34.658,0.216000001878,0.000134639996759,0.000254799997492,0.350358038036,0.00723558000817,0.00677945176537,0.0211277237203
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,171.5,5.032,34.661,0.216000001878,0.000122399997053,0.000273909997304,0.347824174969,0.00664081574388,0.0069807734865,0.019979156253
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,172.5,5.053,34.665,0.228000001982,0.000134639996759,0.000273909997304,0.338631003031,0.00761084570534,0.00580429967865,0.0206457019635
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,173.6,5.066,34.669,0.204000001773,0.000137699996685,0.000267539997367,0.356910449559,0.0068601268656,0.00681862942985,0.0158426994586
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,174.0,5.066,34.669,0.204000001773,0.000137699996685,0.000267539997367,0.356910449559,0.0068601268656,0.00681862942985,0.0158426994586
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,175.1,5.091,34.673,0.216000001878,0.000137699996685,0.000280279997241,0.349380125259,0.00704007445265,0.00729962820108,0.0198021638892
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,175.7,5.081,34.674,0.204000001773,0.000137699996685,0.000254799997492,0.350286773137,0.00668542774984,0.00561870621698,0.0183805762862
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,176.4,5.087,34.675,0.204000001773,0.000137699996685,0.000254799997492,0.345943573475,0.00722695751962,0.0065492472405,0.0192585444861
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,177.1,5.123,34.68,0.204000001773,0.00012545999698,0.000273909997304,0.345943573475,0.00722695751962,0.0065492472405,0.0192585444861
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,177.8,5.123,34.68,0.192000001669,0.000119339997127,0.000267539997367,0.358141748643,0.00755948566487,0.0061363089375,0.0186511755537
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,178.5,5.166,34.692,0.192000001669,0.000119339997127,0.000267539997367,0.353145287409,0.00679845732795,0.00739657147304,0.0199694727802
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,179.2,5.175,34.7,0.192000001669,0.000122399997053,0.000242059997618,0.353145287409,0.00679845732795,0.00739657147304,0.0199694727802
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,179.8,5.175,34.7,0.180000001565,0.000134639996759,0.000254799997492,0.3356972647,0.00682076333093,0.00722927998602,0.018149517866
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,180.4,5.179,34.704,0.180000001565,0.000134639996759,0.000254799997492,0.349273227911,0.00649348365698,0.00634535180419,0.0191872633669
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,181.3,5.191,34.707,0.180000001565,0.000162179996096,0.000280279997241,0.349273227911,0.00649348365698,0.00634535180419,0.0191872633669
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,182.4,5.217,34.714,0.16800000146,0.000122399997053,0.00026116999743,0.34094711224,0.00632215855847,0.0071246155685,0.0181419862761
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,183.4,5.224,34.72,0.144000001252,0.000119339997127,0.000254799997492,0.332985239386,0.00673678779031,0.00658327747461,0.0184201171335
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,184.0,5.224,34.72,0.144000001252,0.000119339997127,0.000242059997618,0.347935031479,0.00682769881085,0.00674542153126,0.0187127732001
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,185.0,5.28,34.738,0.132000001147,0.000116279997201,0.000248429997555,0.33946242685,0.00700595938927,0.00638738915221,0.0192413294233
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,185.5,5.28,34.738,0.132000001147,0.000116279997201,0.000248429997555,0.33946242685,0.00700595938927,0.00638738915221,0.0192413294233
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,186.5,5.324,34.753,0.0960000008345,0.000116279997201,0.000242059997618,0.338270719376,0.00709499595579,0.00764221828902,0.0182848174997
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,187.2,5.363,34.763,0.0720000006258,0.000100979997569,0.000229319997743,0.33642179117,0.00712761145594,0.00687868278417,0.0182552291107
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,187.7,5.363,34.763,0.0720000006258,0.000100979997569,0.000229319997743,0.33642179117,0.00712761145594,0.00687868278417,0.0182552291107
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,188.7,5.385,34.77,0.0960000008345,0.000100979997569,0.00023568999768,0.348006296377,0.00681214084239,0.00704883395473,0.0181051352824
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,189.8,5.437,34.781,0.0600000005215,0.000104039997495,0.000216579997868,0.355896904333,0.0068481303598,0.00697019265741,0.0180930309414
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,190.6,5.481,34.791,0.0720000006258,0.000100979997569,0.000222949997806,0.35687481711,0.00685169182246,0.00665133794284,0.0193521513897
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,191.6,5.511,34.796,0.0600000005215,0.000107099997422,0.000242059997618,0.351989212385,0.00746351361844,0.00649434131656,0.0182528082425
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,192.4,5.52,34.799,0.0600000005215,0.000107099997422,0.000242059997618,0.345219047004,0.00768976022008,0.0069547503663,0.0180241706904
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,193.4,5.554,34.806,0.0600000005215,0.000107099997422,0.00023568999768,0.349562246667,0.00776848728941,0.00680833456912,0.0178348050003
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,193.8,5.554,34.806,0.0600000005215,0.000107099997422,0.00023568999768,0.349562246667,0.00776848728941,0.00680833456912,0.0178348050003
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,195.0,5.586,34.814,0.0480000004172,9.48599977164e-05,0.000222949997806,0.350757913301,0.00714991745892,0.00714034382797,0.0183117160353
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,195.6,5.586,34.814,0.0720000006258,9.79199976427e-05,0.000222949997806,0.354087567737,0.00631353606993,0.00635078520291,0.0184862875309
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,196.5,5.597,34.817,0.0360000003129,9.79199976427e-05,0.000222949997806,0.354087567737,0.00631353606993,0.00635078520291,0.0184862875309
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,197.1,5.607,34.82,0.0360000003129,9.79199976427e-05,0.000222949997806,0.360568714362,0.00736398010935,0.00730763531499,0.0177436189648
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,197.8,5.607,34.82,0.0360000003129,9.79199976427e-05,0.000222949997806,0.354954624005,0.00713267248182,0.00622524509556,0.0174092701681
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,198.9,5.624,34.824,0.0600000005215,9.17999977901e-05,0.000229319997743,0.353145287409,0.00687399782544,0.00755871552969,0.0180758158786
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,200.0,5.632,34.827,0.0480000004172,8.87399978637e-05,0.000229319997743,0.345690187168,0.0065654626918,0.00740686633378,0.0152893965827
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,201.1,5.636,34.829,0.0480000004172,0.000100979997569,0.000222949997806,0.344965660697,0.00667680526129,0.00745919854254,0.0177167204293
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,201.6,5.636,34.829,0.0480000004172,0.000100979997569,0.000222949997806,0.344965660697,0.00667680526129,0.00745919854254,0.0177167204293
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,202.7,5.638,34.83,0.0240000002086,9.79199976427e-05,0.000222949997806,0.358755418605,0.00652085068584,0.00755070841578,0.017677179582
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,203.8,5.638,34.831,0.0360000003129,9.17999977901e-05,0.000229319997743,0.361796054284,0.0064591811482,0.00666963991748,0.0177683656175
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,204.9,5.611,34.834,0.0360000003129,0.000100979997569,0.000242059997618,0.341271763446,0.00650548016278,0.00739399775786,0.0188061111184
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,206.1,5.6,34.831,0.0600000005215,9.48599977164e-05,0.000222949997806,0.357852729887,0.00703838744402,0.00631418125361,0.0173968968418
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,207.2,5.486,34.821,0.0600000005215,9.17999977901e-05,0.000222949997806,0.351082564506,0.0067950833107,0.0082121532183,0.0182011630542
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,207.8,5.486,34.821,0.0360000003129,9.48599977164e-05,0.000229319997743,0.349633511565,0.00670604674419,0.0071166084546,0.0182996116943
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,209.0,5.38,34.815,0.0600000005215,9.17999977901e-05,0.00023568999768,0.349708735625,0.00745489112989,0.00744089656789,0.0188749713693
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,209.4,5.38,34.815,0.0600000005215,9.17999977901e-05,0.00023568999768,0.349708735625,0.00745489112989,0.00744089656789,0.0188749713693
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,210.5,5.354,34.811,0.0600000005215,9.48599977164e-05,0.00023568999768,0.360893365567,0.00676940329046,0.00655468063923,0.0176895529084
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,211.3,5.336,34.809,0.0840000007302,0.000232559994402,0.00023568999768,0.358323870051,0.00693398035445,0.00646574448117,0.018080657615
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,211.7,5.336,34.809,0.0840000007302,0.000232559994402,0.00023568999768,0.358323870051,0.00693398035445,0.00646574448117,0.018080657615
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,212.9,5.304,34.807,0.0600000005215,9.48599977164e-05,0.000222949997806,0.365672072944,0.00666480875549,0.00737569578321,0.017814900084
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,213.5,5.304,34.807,0.0480000004172,0.000119339997127,0.000222949997806,0.353038390061,0.00670773375281,0.00647889902545,0.015805848465
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,214.6,5.271,34.804,0.0480000004172,9.79199976427e-05,0.000216579997868,0.353038390061,0.00670773375281,0.00647889902545,0.015805848465
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,215.4,5.26,34.803,0.0480000004172,0.000110159997348,0.000229319997743,0.351118196956,0.00659976520058,0.00732078985926,0.018336462688
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,216.3,5.237,34.801,0.0480000004172,0.000110159997348,0.000229319997743,0.363138209877,0.0066185097409,0.00659385830371,0.0192020575614
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,217.4,5.217,34.8,0.0600000005215,9.17999977901e-05,0.000242059997618,0.360857733118,0.00711036647885,0.00741744716287,0.0179553104395
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,218.5,5.204,34.798,0.0600000005215,0.000110159997348,0.000222949997806,0.347935031479,0.00706931593555,0.00618320774754,0.0191552541096
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,219.3,5.191,34.797,0.0720000006258,9.17999977901e-05,0.000242059997618,0.353905446329,0.00719265501084,0.00651550297474,0.0193890023834
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,219.7,5.191,34.797,0.0720000006258,9.17999977901e-05,0.000242059997618,0.353905446329,0.00719265501084,0.00651550297474,0.0193890023834
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,220.7,5.182,34.796,0.0720000006258,0.000100979997569,0.000248429997555,0.362809599511,0.00672310427588,0.00823045519295,0.0185406225727
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,221.4,5.169,34.794,0.0600000005215,9.79199976427e-05,0.000222949997806,0.362809599511,0.00672310427588,0.00823045519295,0.0185406225727
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,222.1,5.149,34.792,0.0600000005215,9.79199976427e-05,0.000222949997806,0.355607885577,0.00699733690073,0.00714549125834,0.0168976600223
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,223.1,5.149,34.792,0.0600000005215,9.79199976427e-05,0.000242059997618,0.367841693195,0.00700071091799,0.0062801510195,0.0195783680736
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,223.7,5.121,34.791,0.0600000005215,9.17999977901e-05,0.00023568999768,0.367841693195,0.00700071091799,0.0062801510195,0.0195783680736
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,224.5,5.081,34.787,0.0600000005215,9.17999977901e-05,0.00023568999768,0.35310965496,0.00736229310072,0.00682663654376,0.0185182967882
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,225.4,5.076,34.786,0.0720000006258,9.79199976427e-05,0.000229319997743,0.346921486252,0.00805134240281,0.00622267138037,0.0182135363806
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,226.5,5.043,34.784,0.0480000004172,0.000100979997569,0.000229319997743,0.354954624005,0.00813531794344,0.00703825312563,0.0182084256588
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,227.7,5.019,34.782,0.0840000007302,9.79199976427e-05,0.000248429997555,0.37352704845,0.00785771130133,0.00662531482263,0.0182996116943
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,228.4,5.003,34.782,0.0600000005215,0.000113219997274,0.000242059997618,0.37352704845,0.00785771130133,0.00662531482263,0.0182996116943
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,229.0,4.961,34.785,0.0600000005215,0.000113219997274,0.000242059997618,0.364876281575,0.00787308182439,0.00695989779667,0.0191552541096
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,229.9,4.951,34.781,0.0600000005215,0.000104039997495,0.000229319997743,0.361942543243,0.00775817779224,0.00710373987867,0.0168239580349
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,230.4,4.951,34.781,0.0600000005215,0.000104039997495,0.000229319997743,0.361942543243,0.00775817779224,0.00710373987867,0.0168239580349
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,231.3,4.941,34.784,0.0600000005215,0.000100979997569,0.000222949997806,0.355790006985,0.00662713222945,0.00633248322826,0.0177215621657
