datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-03 14:37:59,49.81857066666667,-29.957696,81.0,11.499,35.008,0.660000005737,0.000180539995654,0.000324869996803,0.959391821872,0.0054104241174,0.0138857653592,0.275644894764
2016-11-03 14:37:59,49.81857066666667,-29.957696,81.3,11.499,35.008,0.660000005737,0.000180539995654,0.000324869996803,0.959391821872,0.0054104241174,0.0138857653592,0.275644894764
2016-11-03 14:37:59,49.81857066666667,-29.957696,82.0,11.447,35.009,0.624000005424,0.000177479995727,0.000312129996928,0.911573074814,0.00476936083852,0.0132111660124,0.257173132443
2016-11-03 14:37:59,49.81857066666667,-29.957696,82.4,11.447,35.009,0.624000005424,0.000177479995727,0.000312129996928,0.911573074814,0.00476936083852,0.0132111660124,0.257173132443
2016-11-03 14:37:59,49.81857066666667,-29.957696,83.0,11.447,35.009,0.61200000532,0.000159119996169,0.000312129996928,0.865603255963,0.00558006220728,0.0127198723805,0.2443479107
2016-11-03 14:37:59,49.81857066666667,-29.957696,83.4,11.412,35.007,0.61200000532,0.000159119996169,0.000312129996928,0.865603255963,0.00558006220728,0.0127198723805,0.2443479107
2016-11-03 14:37:59,49.81857066666667,-29.957696,83.9,11.412,35.007,0.52800000459,0.000171359995875,0.000305759996991,0.82187432226,0.00549608666666,0.0113915493767,0.2298210876
2016-11-03 14:37:59,49.81857066666667,-29.957696,84.3,11.364,35.013,0.52800000459,0.000171359995875,0.000305759996991,0.82187432226,0.00549608666666,0.0113915493767,0.2298210876
2016-11-03 14:37:59,49.81857066666667,-29.957696,84.9,11.364,35.013,0.504000004381,0.000162179996096,0.000318499996865,0.75385989473,0.00554051122721,0.0111092986114,0.210680358699
2016-11-03 14:37:59,49.81857066666667,-29.957696,85.3,11.303,35.007,0.504000004381,0.000162179996096,0.000318499996865,0.75385989473,0.00554051122721,0.0111092986114,0.210680358699
2016-11-03 14:37:59,49.81857066666667,-29.957696,85.9,11.303,35.007,0.52800000459,0.000186659995506,0.000324869996803,0.740826336582,0.00504528047201,0.0104947526189,0.205557532607
2016-11-03 14:37:59,49.81857066666667,-29.957696,86.3,11.261,35.006,0.52800000459,0.000186659995506,0.000324869996803,0.740826336582,0.00504528047201,0.0104947526189,0.205557532607
2016-11-03 14:37:59,49.81857066666667,-29.957696,86.9,11.261,35.006,0.468000004068,0.000162179996096,0.000312129996928,0.706512287836,0.00521154454463,0.00974694537356,0.194989904952
2016-11-03 14:37:59,49.81857066666667,-29.957696,87.3,11.227,35.002,0.468000004068,0.000162179996096,0.000312129996928,0.706512287836,0.00521154454463,0.00974694537356,0.194989904952
2016-11-03 14:37:59,49.81857066666667,-29.957696,87.9,11.227,35.002,0.432000003755,0.000156059996243,0.000299389997053,0.686930277326,0.00518586452439,0.00927109403271,0.188475348631
2016-11-03 14:37:59,49.81857066666667,-29.957696,88.3,11.162,35.001,0.432000003755,0.000156059996243,0.000299389997053,0.686930277326,0.00518586452439,0.00927109403271,0.188475348631
2016-11-03 14:37:59,49.81857066666667,-29.957696,88.9,11.162,35.001,0.360000003129,0.000159119996169,0.000324869996803,0.680884638415,0.00405987998749,0.0091744367291,0.182223859988
2016-11-03 14:37:59,49.81857066666667,-29.957696,89.3,11.038,35.001,0.360000003129,0.000159119996169,0.000324869996803,0.680884638415,0.00405987998749,0.0091744367291,0.182223859988
2016-11-03 14:37:59,49.81857066666667,-29.957696,90.0,11.038,35.001,0.312000002712,0.000180539995654,0.000324869996803,0.683089891115,0.00522860207632,0.0098384552468,0.177834018989
2016-11-03 14:37:59,49.81857066666667,-29.957696,90.4,10.931,34.999,0.312000002712,0.000180539995654,0.000324869996803,0.683089891115,0.00522860207632,0.0098384552468,0.177834018989
2016-11-03 14:37:59,49.81857066666667,-29.957696,91.2,10.886,34.995,0.276000002399,0.000143819996538,0.000293019997116,0.591981677231,0.00505727697781,0.00918759127338,0.153339405576
2016-11-03 14:37:59,49.81857066666667,-29.957696,92.2,10.775,34.995,0.276000002399,0.000156059996243,0.000293019997116,0.504056628824,0.00568803075951,0.00826191171187,0.113341283237
2016-11-03 14:37:59,49.81857066666667,-29.957696,92.5,10.775,34.995,0.276000002399,0.000156059996243,0.000293019997116,0.504056628824,0.00568803075951,0.00826191171187,0.113341283237
2016-11-03 14:37:59,49.81857066666667,-29.957696,93.5,10.544,34.996,0.16800000146,0.000134639996759,0.000286649997179,0.465541910213,0.00536056364016,0.00891563536884,0.101212195594
2016-11-03 14:37:59,49.81857066666667,-29.957696,93.7,10.544,34.996,0.16800000146,0.000134639996759,0.000286649997179,0.465541910213,0.00536056364016,0.00891563536884,0.101212195594
2016-11-03 14:37:59,49.81857066666667,-29.957696,94.6,10.398,34.992,0.120000001043,0.000137699996685,0.000299389997053,0.460185165324,0.00525615655058,0.00740686633378,0.0938933730607
2016-11-03 14:37:59,49.81857066666667,-29.957696,95.3,10.079,34.998,0.120000001043,0.000137699996685,0.000299389997053,0.463550452209,0.00520123504745,0.00758473864989,0.104153550455
2016-11-03 14:37:59,49.81857066666667,-29.957696,95.7,10.079,34.998,0.108000000939,0.000128519996906,0.000293019997116,0.463550452209,0.00520123504745,0.00758473864989,0.104153550455
2016-11-03 14:37:59,49.81857066666667,-29.957696,96.4,9.966,34.996,0.108000000939,0.000128519996906,0.000293019997116,0.441976983695,0.00547209365505,0.00860964923019,0.0887213226483
2016-11-03 14:37:59,49.81857066666667,-29.957696,96.7,9.966,34.996,0.0960000008345,0.00012545999698,0.000286649997179,0.441976983695,0.00547209365505,0.00860964923019,0.0887213226483
2016-11-03 14:37:59,49.81857066666667,-29.957696,97.5,9.843,34.994,0.0960000008345,0.00012545999698,0.000286649997179,0.415478318845,0.00513450448392,0.00774688270654,0.0842529379254
2016-11-03 14:37:59,49.81857066666667,-29.957696,97.8,9.843,34.994,0.108000000939,0.000119339997127,0.000254799997492,0.415478318845,0.00513450448392,0.00774688270654,0.0842529379254
2016-11-03 14:37:59,49.81857066666667,-29.957696,98.6,9.703,34.993,0.108000000939,0.000119339997127,0.000254799997492,0.453561488902,0.00523216353898,0.00785669455443,0.0953442800674
2016-11-03 14:37:59,49.81857066666667,-29.957696,99.1,9.61,34.992,0.0720000006258,0.000131579996832,0.00026116999743,0.453561488902,0.00523216353898,0.00785669455443,0.0953442800674
2016-11-03 14:37:59,49.81857066666667,-29.957696,99.4,9.61,34.992,0.0720000006258,0.000131579996832,0.00026116999743,0.427569596665,0.00562448676783,0.00662531482263,0.0851922347863
2016-11-03 14:37:59,49.81857066666667,-29.957696,99.8,9.61,34.992,0.276000002399,0.000128519996906,0.000267539997367,0.427569596665,0.00562448676783,0.00662531482263,0.0851922347863
2016-11-03 14:37:59,49.81857066666667,-29.957696,100.2,9.511,34.988,0.0840000007302,0.000116279997201,0.000254799997492,0.388512472992,0.00606160944805,0.00734938669465,0.0704365051485
2016-11-03 14:37:59,49.81857066666667,-29.957696,100.5,9.511,34.988,0.0840000007302,0.000116279997201,0.000254799997492,0.388512472992,0.00606160944805,0.00734938669465,0.0704365051485
2016-11-03 14:37:59,49.81857066666667,-29.957696,100.9,9.511,34.988,0.0840000007302,0.000128519996906,0.00026116999743,0.37732784305,0.00580799581755,0.00624612078539,0.0652523503951
2016-11-03 14:37:59,49.81857066666667,-29.957696,101.3,9.403,34.983,0.0840000007302,0.000128519996906,0.00026116999743,0.367770428296,0.00587472638108,0.0076919767826,0.0626208666639
2016-11-03 14:37:59,49.81857066666667,-29.957696,101.6,9.403,34.983,0.0720000006258,0.000122399997053,0.00026116999743,0.367770428296,0.00587472638108,0.0076919767826,0.0626208666639
2016-11-03 14:37:59,49.81857066666667,-29.957696,102.1,9.161,34.976,0.0720000006258,0.000122399997053,0.00026116999743,0.352385128489,0.00542579464046,0.00678717291093,0.0613248952218
2016-11-03 14:37:59,49.81857066666667,-29.957696,102.5,9.161,34.976,0.0480000004172,0.000113219997274,0.000248429997555,0.352385128489,0.00542579464046,0.00678717291093,0.0613248952218
2016-11-03 14:37:59,49.81857066666667,-29.957696,103.0,9.161,34.976,0.0600000005215,0.000110159997348,0.000248429997555,0.366939004477,0.00565372825073,0.00638452946867,0.0613985972092
2016-11-03 14:37:59,49.81857066666667,-29.957696,103.6,9.085,34.975,0.0600000005215,0.000110159997348,0.000248429997555,0.357128203417,0.00507620896353,0.00630874785489,0.0596698283305
2016-11-03 14:37:59,49.81857066666667,-29.957696,104.1,9.085,34.975,0.0720000006258,0.000116279997201,0.000267539997367,0.357128203417,0.00507620896353,0.00630874785489,0.0596698283305
2016-11-03 14:37:59,49.81857066666667,-29.957696,104.5,9.074,34.974,0.0840000007302,0.000110159997348,0.000273909997304,0.355825639434,0.00544453918078,0.00677687805019,0.0558800936591
2016-11-03 14:37:59,49.81857066666667,-29.957696,104.8,9.074,34.974,0.0840000007302,0.000110159997348,0.000273909997304,0.355825639434,0.00544453918078,0.00677687805019,0.0558800936591
2016-11-03 14:37:59,49.81857066666667,-29.957696,105.3,9.074,34.974,0.0480000004172,0.000131579996832,0.000267539997367,0.345001293147,0.00556281723019,0.00677945176537,0.0531477404196
2016-11-03 14:37:59,49.81857066666667,-29.957696,106.0,9.05,34.974,0.144000001252,0.000110159997348,0.000254799997492,0.347570788663,0.00544116516352,0.0064239931015,0.0516155998356
2016-11-03 14:37:59,49.81857066666667,-29.957696,106.6,9.05,34.974,0.144000001252,0.000110159997348,0.000254799997492,0.333709765857,0.00553376319269,0.00633763065863,0.0507965394286
2016-11-03 14:37:59,49.81857066666667,-29.957696,107.0,9.02,34.974,0.0720000006258,0.000110159997348,0.000254799997492,0.333709765857,0.00553376319269,0.00633763065863,0.0507965394286
2016-11-03 14:37:59,49.81857066666667,-29.957696,107.4,9.02,34.974,0.0720000006258,0.000110159997348,0.000254799997492,0.322632033263,0.005881661861,0.00720039718228,0.0494193344093
2016-11-03 14:37:59,49.81857066666667,-29.957696,107.8,9.02,34.974,0.240000002086,0.000113219997274,0.00026116999743,0.322632033263,0.005881661861,0.00720039718228,0.0494193344093
2016-11-03 14:37:59,49.81857066666667,-29.957696,108.3,8.975,34.974,0.204000001773,0.000107099997422,0.000280279997241,0.322521176754,0.00562973523912,0.00641083855723,0.0489989102989
2016-11-03 14:37:59,49.81857066666667,-29.957696,109.0,8.938,34.973,0.204000001773,0.000107099997422,0.000280279997241,0.313328004816,0.00566235073928,0.00697562605613,0.0473954885957
2016-11-03 14:37:59,49.81857066666667,-29.957696,109.4,8.938,34.973,0.132000001147,0.000116279997201,0.00026116999743,0.313328004816,0.00566235073928,0.00697562605613,0.0473954885957
2016-11-03 14:37:59,49.81857066666667,-29.957696,109.8,8.938,34.973,0.132000001147,0.000116279997201,0.00026116999743,0.344134236879,0.00547209365505,0.00721097801137,0.0553388951242
2016-11-03 14:37:59,49.81857066666667,-29.957696,110.2,8.902,34.972,0.504000004381,0.000110159997348,0.000248429997555,0.344134236879,0.00547209365505,0.00721097801137,0.0553388951242
2016-11-03 14:37:59,49.81857066666667,-29.957696,110.7,8.902,34.972,0.120000001043,0.000110159997348,0.000254799997492,0.35234949604,0.00554913371576,0.0074489036818,0.0583983345558
2016-11-03 14:37:59,49.81857066666667,-29.957696,111.3,8.822,34.974,0.120000001043,0.000110159997348,0.000254799997492,0.361111119424,0.00488257786205,0.00630360042452,0.0638579303131
2016-11-03 14:37:59,49.81857066666667,-29.957696,111.7,8.822,34.974,0.0840000007302,0.000128519996906,0.00023568999768,0.361111119424,0.00488257786205,0.00630360042452,0.0638579303131
2016-11-03 14:37:59,49.81857066666667,-29.957696,112.1,8.724,34.971,0.0840000007302,0.000128519996906,0.00023568999768,0.331571818894,0.00662375821219,0.00727103136569,0.0461829026139
2016-11-03 14:37:59,49.81857066666667,-29.957696,112.4,8.724,34.971,0.0600000005215,0.000113219997274,0.000254799997492,0.331571818894,0.00662375821219,0.00727103136569,0.0461829026139
2016-11-03 14:37:59,49.81857066666667,-29.957696,113.0,8.685,34.971,0.0600000005215,0.000113219997274,0.000254799997492,0.313399269714,0.00617463902617,0.00731278274536,0.040263341899
2016-11-03 14:37:59,49.81857066666667,-29.957696,113.3,8.685,34.971,0.0720000006258,0.000107099997422,0.00026116999743,0.313399269714,0.00617463902617,0.00731278274536,0.040263341899
2016-11-03 14:37:59,49.81857066666667,-29.957696,113.8,8.685,34.971,0.0720000006258,0.000107099997422,0.00026116999743,0.304859359348,0.00566235073928,0.0070800045053,0.0386870877167
2016-11-03 14:37:59,49.81857066666667,-29.957696,114.3,8.666,34.972,0.0360000003129,0.000104039997495,0.000248429997555,0.300298405829,0.00530245556517,0.00656240178478,0.0389205670051
2016-11-03 14:37:59,49.81857066666667,-29.957696,114.6,8.666,34.972,0.0360000003129,0.000104039997495,0.000248429997555,0.300298405829,0.00530245556517,0.00656240178478,0.0389205670051
2016-11-03 14:37:59,49.81857066666667,-29.957696,115.3,8.661,34.971,0.120000001043,0.000128519996906,0.000242059997618,0.306486574536,0.00527152707365,0.00669566303769,0.0381313639726
2016-11-03 14:37:59,49.81857066666667,-29.957696,115.8,8.661,34.971,0.0720000006258,0.000110159997348,0.000229319997743,0.306486574536,0.00527152707365,0.00669566303769,0.0381313639726
2016-11-03 14:37:59,49.81857066666667,-29.957696,116.3,8.65,34.971,0.0480000004172,0.000107099997422,0.000267539997367,0.308584929888,0.00555250773301,0.00704626023954,0.0381434683136
2016-11-03 14:37:59,49.81857066666667,-29.957696,116.7,8.65,34.971,0.0480000004172,0.000107099997422,0.000267539997367,0.308042524825,0.00538643110579,0.00765022540293,0.0373515754274
2016-11-03 14:37:59,49.81857066666667,-29.957696,117.1,8.616,34.97,0.0480000004172,0.000107099997422,0.000267539997367,0.308042524825,0.00538643110579,0.00765022540293,0.0373515754274
2016-11-03 14:37:59,49.81857066666667,-29.957696,117.8,8.616,34.97,0.144000001252,9.79199976427e-05,0.000242059997618,0.319662662482,0.00582336634061,0.00716636694817,0.036535204874
2016-11-03 14:37:59,49.81857066666667,-29.957696,118.3,8.571,34.968,0.0600000005215,0.000113219997274,0.000254799997492,0.319662662482,0.00582336634061,0.00716636694817,0.036535204874
2016-11-03 14:37:59,49.81857066666667,-29.957696,118.7,8.571,34.968,0.0480000004172,0.000104039997495,0.000248429997555,0.310865406648,0.00592627386695,0.00581202082421,0.0373343603647
2016-11-03 14:37:59,49.81857066666667,-29.957696,119.4,8.542,34.968,0.0480000004172,0.000104039997495,0.000248429997555,0.297982296619,0.00581830531472,0.00654409981013,0.0367910099469
2016-11-03 14:37:59,49.81857066666667,-29.957696,119.7,8.542,34.968,0.192000001669,0.000100979997569,0.000229319997743,0.297982296619,0.00581830531472,0.00654409981013,0.0367910099469
2016-11-03 14:37:59,49.81857066666667,-29.957696,120.2,8.518,34.964,0.192000001669,0.000100979997569,0.000229319997743,0.3107585093,0.00581643086069,0.00716379323298,0.0369827965053
2016-11-03 14:37:59,49.81857066666667,-29.957696,120.5,8.518,34.964,0.0360000003129,9.79199976427e-05,0.00026116999743,0.3107585093,0.00581643086069,0.00716379323298,0.0369827965053
2016-11-03 14:37:59,49.81857066666667,-29.957696,120.9,8.518,34.964,0.0360000003129,9.79199976427e-05,0.00026116999743,0.305837272125,0.00557837519865,0.00697562605613,0.0368918794552
2016-11-03 14:37:59,49.81857066666667,-29.957696,121.4,8.49,34.963,0.120000001043,0.000107099997422,0.00026116999743,0.305837272125,0.00557837519865,0.00697562605613,0.0368918794552
2016-11-03 14:37:59,49.81857066666667,-29.957696,121.8,8.49,34.963,0.120000001043,0.000107099997422,0.00026116999743,0.306268820679,0.00601362342484,0.00533359576817,0.0366826088487
2016-11-03 14:37:59,49.81857066666667,-29.957696,122.5,8.443,34.962,0.0600000005215,0.000113219997274,0.00023568999768,0.307357589965,0.00481565985311,0.00727103136569,0.0365916917986
2016-11-03 14:37:59,49.81857066666667,-29.957696,122.8,8.443,34.962,0.0600000005215,0.000113219997274,0.00023568999768,0.307357589965,0.00481565985311,0.00727103136569,0.0365916917986
2016-11-03 14:37:59,49.81857066666667,-29.957696,123.4,8.409,34.961,0.0600000005215,0.000110159997348,0.000254799997492,0.308731418847,0.00470075582096,0.00766566769404,0.0374328090048
2016-11-03 14:37:59,49.81857066666667,-29.957696,123.7,8.409,34.961,0.0480000004172,9.48599977164e-05,0.000248429997555,0.308731418847,0.00470075582096,0.00766566769404,0.0374328090048
2016-11-03 14:37:59,49.81857066666667,-29.957696,124.2,8.399,34.96,0.0480000004172,9.48599977164e-05,0.000248429997555,0.280858925115,0.0055045217098,0.0068369314045,0.0376886140777
2016-11-03 14:37:59,49.81857066666667,-29.957696,124.6,8.399,34.96,0.0600000005215,0.000113219997274,0.000242059997618,0.280858925115,0.0055045217098,0.0068369314045,0.0376886140777
2016-11-03 14:37:59,49.81857066666667,-29.957696,125.2,8.385,34.958,0.0600000005215,0.000113219997274,0.000242059997618,0.311843319425,0.00484302688197,0.00677687805019,0.0369236197271
2016-11-03 14:37:59,49.81857066666667,-29.957696,125.6,8.385,34.958,0.0480000004172,0.000104039997495,0.000229319997743,0.311843319425,0.00484302688197,0.00677687805019,0.0369236197271
2016-11-03 14:37:59,49.81857066666667,-29.957696,126.0,8.348,34.958,0.0480000004172,0.000104039997495,0.000229319997743,0.311918543485,0.00583704985504,0.0060916978743,0.0382319644955
2016-11-03 14:37:59,49.81857066666667,-29.957696,126.6,8.348,34.958,0.0360000003129,0.000113219997274,0.000242059997618,0.312496580997,0.00597069842751,0.00665905908839,0.0370024324362
2016-11-03 14:37:59,49.81857066666667,-29.957696,127.2,8.302,34.957,0.0360000003129,0.000100979997569,0.000229319997743,0.319773518991,0.0051155724982,0.00649977471528,0.0415299939372
2016-11-03 14:37:59,49.81857066666667,-29.957696,127.4,8.302,34.957,0.0360000003129,0.000100979997569,0.000229319997743,0.319773518991,0.0051155724982,0.00649977471528,0.0415299939372
2016-11-03 14:37:59,49.81857066666667,-29.957696,128.1,8.265,34.956,0.0480000004172,0.000110159997348,0.000222949997806,0.325637036493,0.00567434724508,0.00632704982954,0.0433892207133
2016-11-03 14:37:59,49.81857066666667,-29.957696,128.3,8.265,34.956,0.0480000004172,0.000110159997348,0.000222949997806,0.325637036493,0.00567434724508,0.00632704982954,0.0433892207133
2016-11-03 14:37:59,49.81857066666667,-29.957696,128.9,8.235,34.954,0.0360000003129,0.000110159997348,0.000210209997931,0.320458453851,0.00582167933198,0.00616776545643,0.044313992365
2016-11-03 14:37:59,49.81857066666667,-29.957696,129.2,8.235,34.954,0.0360000003129,0.000110159997348,0.000210209997931,0.320458453851,0.00582167933198,0.00616776545643,0.044313992365
2016-11-03 14:37:59,49.81857066666667,-29.957696,129.7,8.235,34.954,0.0480000004172,9.48599977164e-05,0.000254799997492,0.322053995751,0.00566741176516,0.00760046690936,0.0391298376116
2016-11-03 14:37:59,49.81857066666667,-29.957696,130.1,8.218,34.953,0.0480000004172,9.48599977164e-05,0.000254799997492,0.322053995751,0.00566741176516,0.00760046690936,0.0391298376116
2016-11-03 14:37:59,49.81857066666667,-29.957696,130.6,8.218,34.953,0.0720000006258,9.79199976427e-05,0.000216579997868,0.311736422077,0.00482596935029,0.00680833456912,0.0356300691533
2016-11-03 14:37:59,49.81857066666667,-29.957696,130.9,8.194,34.951,0.0720000006258,9.79199976427e-05,0.000216579997868,0.311736422077,0.00482596935029,0.00680833456912,0.0356300691533
2016-11-03 14:37:59,49.81857066666667,-29.957696,131.4,8.194,34.951,0.0360000003129,0.000100979997569,0.000248429997555,0.297364667497,0.00546515817513,0.00566560502702,0.0352857678985
2016-11-03 14:37:59,49.81857066666667,-29.957696,131.8,8.194,34.951,0.0360000003129,0.000100979997569,0.000248429997555,0.297364667497,0.00546515817513,0.00566560502702,0.0352857678985
2016-11-03 14:37:59,49.81857066666667,-29.957696,132.4,8.139,34.948,0.0360000003129,9.79199976427e-05,0.000248429997555,0.294541785674,0.00557312672736,0.00665391165802,0.0355318894986
2016-11-03 14:37:59,49.81857066666667,-29.957696,133.2,8.099,34.946,0.0360000003129,9.48599977164e-05,0.000222949997806,0.297689318702,0.00644718464239,0.00629301959543,0.0333773168023
2016-11-03 14:37:59,49.81857066666667,-29.957696,133.5,8.099,34.946,0.0360000003129,9.48599977164e-05,0.000222949997806,0.297689318702,0.00644718464239,0.00629301959543,0.0333773168023
2016-11-03 14:37:59,49.81857066666667,-29.957696,134.1,8.093,34.945,0.0360000003129,0.000104039997495,0.000222949997806,0.318542219907,0.00527321408227,0.0071612195178,0.0347572116752
2016-11-03 14:37:59,49.81857066666667,-29.957696,134.9,8.093,34.945,0.0360000003129,9.79199976427e-05,0.000222949997806,0.31227882714,0.00576338381159,0.00673226698698,0.0416628727028
2016-11-03 14:37:59,49.81857066666667,-29.957696,135.3,8.087,34.944,0.0360000003129,9.79199976427e-05,0.000222949997806,0.31227882714,0.00576338381159,0.00673226698698,0.0416628727028
2016-11-03 14:37:59,49.81857066666667,-29.957696,135.9,8.087,34.944,0.0360000003129,9.48599977164e-05,0.000229319997743,0.313692247632,0.00528014956219,0.00599761428587,0.0368795061288
2016-11-03 14:37:59,49.81857066666667,-29.957696,136.5,8.071,34.943,0.0360000003129,0.000100979997569,0.000242059997618,0.313692247632,0.00528014956219,0.00599761428587,0.0368795061288
2016-11-03 14:37:59,49.81857066666667,-29.957696,137.1,8.067,34.943,0.0360000003129,0.000100979997569,0.000242059997618,0.303881446571,0.00589197135817,0.00607882929837,0.0365793184723
2016-11-03 14:37:59,49.81857066666667,-29.957696,137.7,8.067,34.943,0.0480000004172,0.000104039997495,0.000242059997618,0.300769545992,0.00640257263644,0.0072238465873,0.0298016944738
2016-11-03 14:37:59,49.81857066666667,-29.957696,138.3,8.064,34.942,0.0600000005215,0.000107099997422,0.000254799997492,0.300769545992,0.00640257263644,0.0072238465873,0.0298016944738
2016-11-03 14:37:59,49.81857066666667,-29.957696,138.8,8.064,34.942,0.0600000005215,0.000107099997422,0.000254799997492,0.294141910409,0.00610265999135,0.00660157944926,0.029041810845
2016-11-03 14:37:59,49.81857066666667,-29.957696,139.5,8.058,34.941,0.0360000003129,9.79199976427e-05,0.000242059997618,0.295119823186,0.00660145220921,0.00561327281826,0.0264692349066
2016-11-03 14:37:59,49.81857066666667,-29.957696,140.4,8.04,34.94,0.0480000004172,0.000100979997569,0.00023568999768,0.285273389676,0.00602224591338,0.00656497549997,0.0256184342276
2016-11-03 14:37:59,49.81857066666667,-29.957696,140.6,8.04,34.94,0.0480000004172,0.000100979997569,0.00023568999768,0.285273389676,0.00602224591338,0.00656497549997,0.0256184342276
2016-11-03 14:37:59,49.81857066666667,-29.957696,141.4,8.023,34.94,0.0480000004172,0.000131579996832,0.000216579997868,0.303263817449,0.00558174921591,0.00655210692404,0.0260609151372
2016-11-03 14:37:59,49.81857066666667,-29.957696,142.2,8.005,34.94,0.0360000003129,9.79199976427e-05,0.000254799997492,0.301418848403,0.0060289939479,0.00659128458852,0.0242067990828
2016-11-03 14:37:59,49.81857066666667,-29.957696,142.6,8.005,34.94,0.0360000003129,9.79199976427e-05,0.000254799997492,0.301418848403,0.0060289939479,0.00659128458852,0.0242067990828
2016-11-03 14:37:59,49.81857066666667,-29.957696,143.3,8.001,34.94,0.0360000003129,0.000104039997495,0.000229319997743,0.283681806938,0.00605467396813,0.00643943539261,0.0253010315083
2016-11-03 14:37:59,49.81857066666667,-29.957696,144.1,7.997,34.939,0.0960000008345,9.79199976427e-05,0.000242059997618,0.284117314652,0.00562448676783,0.00604222534908,0.0240714994491
2016-11-03 14:37:59,49.81857066666667,-29.957696,144.3,7.997,34.939,0.0960000008345,9.79199976427e-05,0.000242059997618,0.284117314652,0.00562448676783,0.00604222534908,0.0240714994491
2016-11-03 14:37:59,49.81857066666667,-29.957696,145.1,7.992,34.939,0.0720000006258,9.79199976427e-05,0.000229319997743,0.292332573813,0.0053451931171,0.00726302425178,0.0241035087064
2016-11-03 14:37:59,49.81857066666667,-29.957696,145.9,7.992,34.939,0.0360000003129,9.79199976427e-05,0.000229319997743,0.292368206263,0.00578568981457,0.00733365843519,0.0234321212595
2016-11-03 14:37:59,49.81857066666667,-29.957696,146.5,7.99,34.939,0.0240000002086,8.87399978637e-05,0.000242059997618,0.292368206263,0.00578568981457,0.00733365843519,0.0234321212595
2016-11-03 14:37:59,49.81857066666667,-29.957696,147.0,7.989,34.938,0.0240000002086,8.87399978637e-05,0.000242059997618,0.292443430322,0.00588672288688,0.00662788853782,0.0244747084968
2016-11-03 14:37:59,49.81857066666667,-29.957696,147.7,7.989,34.938,0.0600000005215,9.79199976427e-05,0.000222949997806,0.288314025356,0.00580274734626,0.00596901745048,0.0226550225679
2016-11-03 14:37:59,49.81857066666667,-29.957696,148.3,7.986,34.938,0.0600000005215,0.000104039997495,0.00023568999768,0.288314025356,0.00580274734626,0.00596901745048,0.0226550225679
2016-11-03 14:37:59,49.81857066666667,-29.957696,148.8,7.986,34.938,0.0600000005215,0.000104039997495,0.00023568999768,0.279085220969,0.0061352754915,0.00653380494939,0.0223892650368
2016-11-03 14:37:59,49.81857066666667,-29.957696,149.8,7.976,34.938,0.0480000004172,0.000100979997569,0.000248429997555,0.288678268172,0.00598269493331,0.00602134965924,0.0225417797333
2016-11-03 14:37:59,49.81857066666667,-29.957696,150.6,7.953,34.936,0.0240000002086,9.17999977901e-05,0.00026116999743,0.287989374151,0.00601362342484,0.00636365377884,0.0222367503404
2016-11-03 14:37:59,49.81857066666667,-29.957696,151.6,7.938,34.935,0.0120000001043,0.000107099997422,0.00023568999768,0.293563872897,0.00565878927662,0.00549831354,0.0221974784785
2016-11-03 14:37:59,49.81857066666667,-29.957696,152.5,7.931,34.936,0.0360000003129,9.48599977164e-05,0.000242059997618,0.290923112482,0.00550283470117,0.00539908252121,0.0221310390957
2016-11-03 14:37:59,49.81857066666667,-29.957696,153.2,7.925,34.936,0.0360000003129,0.000116279997201,0.000229319997743,0.290958744932,0.00703163940951,0.00556637400823,0.0220721313029
2016-11-03 14:37:59,49.81857066666667,-29.957696,153.5,7.925,34.936,0.0360000003129,0.000116279997201,0.000229319997743,0.290958744932,0.00703163940951,0.00556637400823,0.0220721313029
2016-11-03 14:37:59,49.81857066666667,-29.957696,154.2,7.922,34.935,0.0240000002086,0.000104039997495,0.000242059997618,0.289256305684,0.00631859709581,0.00508251555346,0.020997265823
2016-11-03 14:37:59,49.81857066666667,-29.957696,155.0,7.906,34.936,0.0360000003129,0.000107099997422,0.00023568999768,0.286758075067,0.00653284719165,0.00543282678696,0.0212089572976
2016-11-03 14:37:59,49.81857066666667,-29.957696,155.5,7.906,34.936,0.0360000003129,0.000107099997422,0.00023568999768,0.286758075067,0.00653284719165,0.00543282678696,0.0212089572976
2016-11-03 14:37:59,49.81857066666667,-29.957696,156.1,7.888,34.934,0.0480000004172,9.17999977901e-05,0.000229319997743,0.274995407613,0.00646611662811,0.00607882929837,0.0213663137305
2016-11-03 14:37:59,49.81857066666667,-29.957696,156.9,7.888,34.934,0.0360000003129,9.48599977164e-05,0.000242059997618,0.291936657709,0.0060409904537,0.00668022074658,0.0197257720483
2016-11-03 14:37:59,49.81857066666667,-29.957696,157.6,7.877,34.934,0.0360000003129,8.87399978637e-05,0.00026116999743,0.291936657709,0.0060409904537,0.00668022074658,0.0197257720483
2016-11-03 14:37:59,49.81857066666667,-29.957696,158.1,7.848,34.936,0.0360000003129,8.87399978637e-05,0.00026116999743,0.292114819956,0.0060289939479,0.00620150972219,0.0206553854363
2016-11-03 14:37:59,49.81857066666667,-29.957696,158.9,7.848,34.936,0.0360000003129,0.000100979997569,0.00023568999768,0.296715365086,0.00636658311903,0.00757158410561,0.0204243270161
