datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,89.5,5.602,34.764,0.78000000678,0.000220319994696,0.000363089996426,0.74100845799,0.0076674542171,0.0156324600647,0.180666972751
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,89.9,5.602,34.764,0.78000000678,0.000220319994696,0.000363089996426,0.74100845799,0.0076674542171,0.0156324600647,0.180666972751
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,90.6,5.602,34.764,0.744000006467,0.00021725999477,0.000337609996677,0.675527893526,0.00671973025862,0.0136558468027,0.159745829784
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,91.2,5.602,34.764,0.744000006467,0.00021725999477,0.000337609996677,0.675527893526,0.00671973025862,0.0136558468027,0.159745829784
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,91.6,5.602,34.764,0.744000006467,0.00021725999477,0.000337609996677,0.668686463247,0.00666143473823,0.0133106829996,0.149726663268
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,92.4,5.602,34.764,0.732000006363,0.000214199994844,0.000350349996552,0.668686463247,0.00666143473823,0.0133106829996,0.149726663268
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,93.4,5.603,34.764,0.744000006467,0.00021725999477,0.000350349996552,0.629953990779,0.00717203601649,0.0136975981824,0.140523867306
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,93.9,5.603,34.764,0.744000006467,0.00021725999477,0.000350349996552,0.629953990779,0.00717203601649,0.0136975981824,0.140523867306
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,94.8,5.602,34.763,0.732000006363,0.000229499994475,0.000369459996364,0.601174849169,0.00690305186293,0.0119772125655,0.124995880713
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,95.6,5.603,34.764,0.744000006467,0.000257039993812,0.000369459996364,0.587056480895,0.00716697499061,0.0110412381432,0.1205199644
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,96.1,5.603,34.764,0.744000006467,0.000257039993812,0.000369459996364,0.587056480895,0.00716697499061,0.0110412381432,0.1205199644
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,96.6,5.603,34.764,0.744000006467,0.000257039993812,0.000369459996364,0.570550738514,0.00731430707751,0.0112216841745,0.115274480986
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,97.4,5.6,34.764,0.732000006363,0.000238679994254,0.000363089996426,0.570550738514,0.00731430707751,0.0112216841745,0.115274480986
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,98.4,5.601,34.763,0.732000006363,0.000226439994549,0.000369459996364,0.542571347434,0.00736922858064,0.0104921789038,0.104222410706
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,98.9,5.601,34.763,0.732000006363,0.000226439994549,0.000369459996364,0.542571347434,0.00736922858064,0.0104921789038,0.104222410706
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,99.8,5.595,34.764,0.720000006258,0.000260099993739,0.000375829996301,0.529866399653,0.00755779865624,0.0101784716196,0.0990627336196
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,100.6,5.594,34.763,0.744000006467,0.000223379994623,0.000356719996489,0.509955778775,0.00712929846457,0.00970262027871,0.0910749445075
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,101.3,5.593,34.764,0.744000006467,0.000223379994623,0.000356719996489,0.509955778775,0.00712929846457,0.00970262027871,0.0910749445075
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,102.3,5.591,34.764,0.684000005946,0.00021725999477,0.000350349996552,0.495077251582,0.00712761145594,0.0101261394108,0.086264679398
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,103.3,5.59,34.763,0.708000006154,0.000226439994549,0.000356719996489,0.49373905515,0.00726126002841,0.00918215787465,0.0852834208217
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,103.9,5.588,34.764,0.708000006154,0.000226439994549,0.000356719996489,0.49373905515,0.00726126002841,0.00918215787465,0.0852834208217
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,104.6,5.588,34.764,0.756000006571,0.000229499994475,0.000369459996364,0.490338135815,0.00674878429611,0.00966344261423,0.0807483277307
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,105.3,5.588,34.764,0.756000006571,0.000229499994475,0.000369459996364,0.480020562141,0.00691842238599,0.00881611838169,0.0763757017944
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,106.3,5.587,34.763,0.720000006258,0.000223379994623,0.000369459996364,0.480020562141,0.00691842238599,0.00881611838169,0.0763757017944
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,107.4,5.584,34.764,0.720000006258,0.000229499994475,0.000324869996803,0.4763662565,0.00726126002841,0.00792475502265,0.0725343219348
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,108.3,5.584,34.763,0.744000006467,0.000211139994917,0.000350349996552,0.467133492952,0.00656883670906,0.0094255169438,0.0672640918677
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,108.8,5.584,34.763,0.744000006467,0.000211139994917,0.000350349996552,0.467133492952,0.00656883670906,0.0094255169438,0.0672640918677
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,109.6,5.583,34.764,0.708000006154,0.000223379994623,0.000363089996426,0.461452096857,0.00689442937438,0.00866712886932,0.0668902022238
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,110.5,5.584,34.763,0.708000006154,0.000223379994623,0.000363089996426,0.464346243579,0.0060702319366,0.00836914984458,0.0629431111196
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,111.2,5.584,34.763,0.720000006258,0.000220319994696,0.000407679995988,0.464346243579,0.0060702319366,0.00836914984458,0.0629431111196
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,112.1,5.583,34.764,0.732000006363,0.000220319994696,0.000356719996489,0.440274544447,0.00665618626694,0.00744089656789,0.0592910969501
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,112.6,5.583,34.764,0.732000006363,0.000220319994696,0.000356719996489,0.440274544447,0.00665618626694,0.00744089656789,0.0592910969501
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,113.5,5.583,34.764,0.732000006363,0.000223379994623,0.000382199996238,0.428800895749,0.00667343124403,0.00733365843519,0.0564750892651
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,114.5,5.582,34.764,0.720000006258,0.00021725999477,0.000343979996615,0.421595222654,0.00708806047587,0.00786441569998,0.054623394079
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,115.1,5.582,34.763,0.720000006258,0.00021725999477,0.000343979996615,0.421595222654,0.00708806047587,0.00786441569998,0.054623394079
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,115.7,5.582,34.763,0.69600000605,0.00021725999477,0.000382199996238,0.412908823329,0.0065122281973,0.00731793017572,0.0539961202303
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,116.5,5.577,34.763,0.69600000605,0.00021725999477,0.000382199996238,0.425360384804,0.00731093306025,0.00783839257978,0.0535140984736
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,117.5,5.566,34.764,0.708000006154,0.000238679994254,0.000375829996301,0.425360384804,0.00731093306025,0.00783839257978,0.0535140984736
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,118.3,5.565,34.764,0.69600000605,0.000223379994623,0.000363089996426,0.413090944737,0.00744983010401,0.00738599064395,0.0511876441353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,118.8,5.565,34.764,0.69600000605,0.000223379994623,0.000363089996426,0.413090944737,0.00744983010401,0.00738599064395,0.0511876441353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,119.6,5.564,34.764,0.684000005946,0.000226439994549,0.000394939996113,0.424711082393,0.00667005722677,0.00749580249184,0.0490677705499
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,120.3,5.563,34.764,0.684000005946,0.000226439994549,0.000394939996113,0.393433710166,0.00694935087751,0.00733108472,0.0472381321629
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,121.3,5.562,34.764,0.69600000605,0.000211139994917,0.000343979996615,0.393433710166,0.00694935087751,0.00733108472,0.0472381321629
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,122.4,5.561,34.764,0.69600000605,0.000220319994696,0.00033123999674,0.411534994447,0.00665112524105,0.00736511495411,0.0479315764089
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,123.3,5.559,34.764,0.672000005841,0.00021725999477,0.000350349996552,0.414718159925,0.00691673537736,0.00778091294065,0.0453641111922
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,123.9,5.559,34.764,0.672000005841,0.00021725999477,0.000350349996552,0.414718159925,0.00691673537736,0.00778091294065,0.0453641111922
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,124.6,5.559,34.764,0.684000005946,0.00021725999477,0.000337609996677,0.391988616386,0.00613358848287,0.00681862942985,0.0419751647003
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,125.4,5.556,34.764,0.684000005946,0.00021725999477,0.000337609996677,0.395318270822,0.00688599433124,0.00740171890341,0.0413850108307
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,126.4,5.551,34.764,0.660000005737,0.00021725999477,0.000356719996489,0.395318270822,0.00688599433124,0.00740171890341,0.0413850108307
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,127.1,5.551,34.764,0.660000005737,0.00021725999477,0.000356719996489,0.382684587939,0.0074138405866,0.0059924668555,0.039965844096
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,127.7,5.548,34.764,0.660000005737,0.00021725999477,0.000337609996677,0.38557873466,0.00697334388912,0.00694931696758,0.0374892959294
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,128.5,5.549,34.764,0.684000005946,0.000223379994623,0.000343979996615,0.38557873466,0.00697334388912,0.00694931696758,0.0374892959294
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.1,5.548,34.764,0.684000005946,0.000223379994623,0.000343979996615,0.392673551246,0.00709162193853,0.00729962820108,0.0371474155427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.4,5.548,34.764,0.708000006154,0.000211139994917,0.000343979996615,0.392673551246,0.00709162193853,0.00729962820108,0.0371474155427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.9,5.547,34.764,0.708000006154,0.000211139994917,0.000343979996615,0.392024248835,0.00681045383376,0.00743574913752,0.036527673284
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,130.3,5.547,34.764,0.732000006363,0.000257039993812,0.000388569996176,0.392024248835,0.00681045383376,0.00743574913752,0.036527673284
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,130.7,5.547,34.764,0.732000006363,0.000257039993812,0.000388569996176,0.378519550523,0.00610265999135,0.00754041355504,0.0323863747533
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,131.2,5.547,34.763,0.684000005946,0.000223379994623,0.000343979996615,0.394700641699,0.0069664084092,0.0072238465873,0.0338421234964
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,131.5,5.547,34.763,0.684000005946,0.000223379994623,0.000343979996615,0.394700641699,0.0069664084092,0.0072238465873,0.0338421234964
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.0,5.536,34.763,0.708000006154,0.000195839995285,0.000324869996803,0.362267194448,0.00683613385399,0.00728675962515,0.0331535209867
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.4,5.536,34.763,0.708000006154,0.000195839995285,0.000324869996803,0.362267194448,0.00683613385399,0.00728675962515,0.0331535209867
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.8,5.536,34.763,0.69600000605,0.000208079994991,0.000318499996865,0.383191360552,0.00726632105429,0.00800825778199,0.0341423111529
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.5,5.535,34.764,0.684000005946,0.000226439994549,0.000369459996364,0.383191360552,0.00726632105429,0.00800825778199,0.0341423111529
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.9,5.535,34.764,0.684000005946,0.000226439994549,0.000369459996364,0.376203441314,0.00650548016278,0.00716379323298,0.0308666074956
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,134.4,5.532,34.764,0.672000005841,0.00021725999477,0.00033123999674,0.383915887023,0.0067247912845,0.00874033676791,0.0308614967739
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,134.8,5.532,34.764,0.672000005841,0.00021725999477,0.00033123999674,0.383915887023,0.0067247912845,0.00874033676791,0.0308614967739
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.2,5.529,34.763,0.708000006154,0.000351899991529,0.000363089996426,0.378883793339,0.00675047130474,0.00740944004897,0.0295703670683
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.7,5.529,34.763,0.708000006154,0.00021725999477,0.000356719996489,0.378883793339,0.00675047130474,0.00740944004897,0.0295703670683
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.0,5.529,34.763,0.708000006154,0.00021725999477,0.000356719996489,0.374465369617,0.00695797336606,0.00767624852313,0.0307237762719
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.6,5.526,34.763,0.720000006258,0.000220319994696,0.000356719996489,0.374465369617,0.00695797336606,0.00767624852313,0.0307237762719
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.8,5.526,34.763,0.720000006258,0.000220319994696,0.000356719996489,0.368783973522,0.00681738931367,0.00738856435913,0.0279080375723
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,137.4,5.519,34.764,0.648000005633,0.000201959995138,0.000312129996928,0.368783973522,0.00681738931367,0.00738856435913,0.0279080375723
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,137.8,5.519,34.764,0.648000005633,0.000201959995138,0.000312129996928,0.37280252198,0.00654146968019,0.007474926802,0.0259135111625
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,138.4,5.507,34.764,0.684000005946,0.000198899995212,0.000382199996238,0.361146751874,0.00750287715311,0.00823588859167,0.0285129856364
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.0,5.491,34.765,0.660000005737,0.000201959995138,0.00033123999674,0.361146751874,0.00750287715311,0.00823588859167,0.0285129856364
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.4,5.491,34.765,0.660000005737,0.000201959995138,0.00033123999674,0.37052204522,0.00702807794685,0.00756386296006,0.0252741329728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.8,5.491,34.765,0.672000005841,0.000205019995065,0.000343979996615,0.37052204522,0.00702807794685,0.00756386296006,0.0252741329728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.3,5.476,34.765,0.672000005841,0.000205019995065,0.000343979996615,0.367877325644,0.00652253769447,0.00788014395945,0.0270249586507
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.6,5.476,34.765,0.648000005633,0.00021725999477,0.00040130999605,0.367877325644,0.00652253769447,0.00788014395945,0.0270249586507
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,141.2,5.473,34.766,0.648000005633,0.00021725999477,0.00040130999605,0.36292045602,0.00674016180756,0.00707743079011,0.026523300963
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,141.6,5.473,34.766,0.684000005946,0.000192779995359,0.000318499996865,0.355425764169,0.00608391545103,0.00757158410561,0.0263635236619
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.2,5.459,34.766,0.636000005528,0.000205019995065,0.000356719996489,0.355425764169,0.00608391545103,0.00757158410561,0.0263635236619
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.6,5.459,34.766,0.636000005528,0.000205019995065,0.000356719996489,0.360097574198,0.00676415481917,0.00617548660198,0.0254511253366
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,143.1,5.447,34.766,0.648000005633,0.000211139994917,0.000318499996865,0.360097574198,0.00676415481917,0.00617548660198,0.0254511253366
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,143.4,5.447,34.766,0.648000005633,0.000211139994917,0.000318499996865,0.363062985818,0.00688411987721,0.00668536817695,0.0268823964124
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,143.9,5.431,34.767,0.61200000532,0.000186659995506,0.000337609996677,0.363062985818,0.00688411987721,0.00668536817695,0.0268823964124
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,144.3,5.431,34.767,0.61200000532,0.000186659995506,0.000337609996677,0.354954624005,0.00671804324999,0.00726302425178,0.0256872944786
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,144.8,5.431,34.767,0.624000005424,0.000186659995506,0.000337609996677,0.354954624005,0.00671804324999,0.00726302425178,0.0256872944786
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,145.2,5.42,34.768,0.624000005424,0.000186659995506,0.000337609996677,0.35459434035,0.00636320910177,0.00756643667524,0.0229673145654
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,145.6,5.42,34.768,0.660000005737,0.000211139994917,0.000382199996238,0.35459434035,0.00636320910177,0.00756643667524,0.0229673145654
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.0,5.406,34.77,0.660000005737,0.000211139994917,0.000382199996238,0.351264685914,0.00740859211531,0.00649977471528,0.0245927930677
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.5,5.406,34.77,0.636000005528,0.000192779995359,0.000318499996865,0.377181354091,0.00678814783078,0.0068475122336,0.0245459896159
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.8,5.406,34.77,0.636000005528,0.000192779995359,0.000318499996865,0.377181354091,0.00678814783078,0.0068475122336,0.0245459896159
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,147.5,5.398,34.768,0.624000005424,0.000189719995433,0.000318499996865,0.357959627235,0.00630322657275,0.00807374453502,0.0238477036335
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,147.9,5.398,34.768,0.624000005424,0.000189719995433,0.000318499996865,0.357959627235,0.00630322657275,0.00807374453502,0.0238477036335
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,148.4,5.379,34.77,0.624000005424,0.000192779995359,0.000343979996615,0.378123634419,0.00635814807588,0.00791160047837,0.0224016383632
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.1,5.379,34.77,0.61200000532,0.000195839995285,0.000305759996991,0.352024844834,0.00702132991234,0.00694416953721,0.0244058482458
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.6,5.353,34.771,0.552000004798,0.00018359999558,0.000312129996928,0.352024844834,0.00702132991234,0.00694416953721,0.0244058482458
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.9,5.353,34.771,0.552000004798,0.00018359999558,0.000312129996928,0.36820593601,0.00719790348213,0.00674027410089,0.0222098518048
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,150.5,5.334,34.771,0.552000004798,0.000186659995506,0.000305759996991,0.36820593601,0.00719790348213,0.00674027410089,0.0222098518048
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,150.8,5.334,34.771,0.552000004798,0.000186659995506,0.000305759996991,0.372477870774,0.0063648961104,0.0070173774358,0.0207882642019
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,151.3,5.32,34.773,0.576000005007,0.000180539995654,0.000318499996865,0.372477870774,0.0063648961104,0.0070173774358,0.0207882642019
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,151.7,5.32,34.773,0.576000005007,0.000180539995654,0.000318499996865,0.355390131719,0.00727325653421,0.00726588393532,0.0235574684351
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,152.2,5.32,34.773,0.52800000459,0.000180539995654,0.000312129996928,0.355390131719,0.00727325653421,0.00726588393532,0.0235574684351
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,152.7,5.308,34.773,0.52800000459,0.000180539995654,0.000312129996928,0.365307830128,0.00661344871501,0.00725015567586,0.0206064301017
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,153.4,5.288,34.774,0.52800000459,0.000174419995801,0.000312129996928,0.358323870051,0.00685675284834,0.00650749586084,0.0207514132082
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,153.9,5.288,34.774,0.492000004277,0.000171359995875,0.000293019997116,0.358323870051,0.00685675284834,0.00650749586084,0.0207514132082
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,154.5,5.275,34.775,0.492000004277,0.000171359995875,0.000293019997116,0.369144257177,0.00745151711263,0.00765022540293,0.0217719436463
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,155.2,5.268,34.775,0.456000003964,0.000174419995801,0.000299389997053,0.37117134763,0.0069424153976,0.00605252020982,0.0234958707887
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,155.4,5.268,34.775,0.456000003964,0.000174419995801,0.000299389997053,0.37117134763,0.0069424153976,0.00605252020982,0.0234958707887
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,156.0,5.268,34.775,0.456000003964,0.000174419995801,0.000280279997241,0.359008804911,0.00665806072097,0.00723957484676,0.0214375948496
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,156.6,5.248,34.776,0.432000003755,0.000226439994549,0.000343979996615,0.359008804911,0.00665806072097,0.00723957484676,0.0214375948496
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,157.1,5.248,34.776,0.432000003755,0.000226439994549,0.000343979996615,0.350864810649,0.00631691008718,0.00737283609967,0.0222418610621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,157.7,5.238,34.777,0.396000003442,0.000162179996096,0.00033123999674,0.351300318364,0.00692535786591,0.00721869915693,0.0221875260203
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.0,5.238,34.777,0.396000003442,0.000162179996096,0.00033123999674,0.351300318364,0.00692535786591,0.00721869915693,0.0221875260203
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.5,5.236,34.777,0.408000003546,0.000159119996169,0.000299389997053,0.357056938518,0.00670248528153,0.00738599064395,0.0217770543681
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.8,5.236,34.777,0.408000003546,0.000159119996169,0.000299389997053,0.357056938518,0.00670248528153,0.00738599064395,0.0217770543681
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,159.5,5.227,34.777,0.372000003234,0.000162179996096,0.000299389997053,0.362049440591,0.00729893655445,0.00666963991748,0.0196028457409
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,160.1,5.212,34.776,0.372000003234,0.000159119996169,0.000293019997116,0.362049440591,0.00729893655445,0.00666963991748,0.0196028457409
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,160.5,5.212,34.776,0.372000003234,0.000159119996169,0.000293019997116,0.352024844834,0.00697503089775,0.00650234843047,0.0198513882092
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,161.1,5.212,34.776,0.372000003234,0.000162179996096,0.000286649997179,0.352024844834,0.00697503089775,0.00650234843047,0.0198513882092
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,161.7,5.193,34.776,0.372000003234,0.000162179996096,0.000286649997179,0.366939004477,0.00716360097335,0.00761362145363,0.0201389335541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,162.5,5.16,34.775,0.396000003442,0.000177479995727,0.000299389997053,0.357128203417,0.00668711475846,0.00720039718228,0.0201389335541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,163.3,5.139,34.772,0.444000003859,0.000189719995433,0.000312129996928,0.363534125982,0.00716360097335,0.00682377686022,0.0206777112208
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,163.8,5.139,34.772,0.444000003859,0.000189719995433,0.000312129996928,0.363534125982,0.00716360097335,0.00682377686022,0.0206777112208
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,164.7,5.126,34.77,0.444000003859,0.000168299995948,0.000318499996865,0.373598313349,0.00692198384865,0.00795335185804,0.0216417547343
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,165.5,5.126,34.771,0.468000004068,0.000177479995727,0.000305759996991,0.368023814603,0.00731093306025,0.00670881758197,0.0217646810417
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,166.2,5.111,34.768,0.456000003964,0.00018359999558,0.000318499996865,0.363787512288,0.00706238045563,0.00769969792815,0.0197456769646
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,166.7,5.111,34.768,0.456000003964,0.000195839995285,0.000324869996803,0.372620400572,0.00658776869478,0.00691271301828,0.0206408602271
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,167.5,5.105,34.768,0.456000003964,0.000195839995285,0.000324869996803,0.372620400572,0.00658776869478,0.00691271301828,0.0206408602271
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,168.4,5.094,34.768,0.480000004172,0.000201959995138,0.00033123999674,0.362049440591,0.00735891908346,0.00757701750434,0.0213711554669
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,169.0,5.067,34.769,0.432000003755,0.00018359999558,0.000299389997053,0.369290746136,0.0065122281973,0.00840575379387,0.0201808952695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,169.5,5.067,34.769,0.432000003755,0.00018359999558,0.000299389997053,0.369290746136,0.0065122281973,0.00840575379387,0.0201808952695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,170.3,5.063,34.768,0.468000004068,0.000174419995801,0.000324869996803,0.371424733937,0.00787476883302,0.00851041821139,0.0188921864321
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,171.0,5.063,34.768,0.444000003859,0.000177479995727,0.000324869996803,0.376603316579,0.00656883670906,0.00729705448589,0.0176970844983
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,171.5,5.056,34.768,0.456000003964,0.000189719995433,0.000312129996928,0.381488921304,0.00771019176902,0.00764479200421,0.0203282992442
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,172.3,5.04,34.767,0.456000003964,0.000189719995433,0.000312129996928,0.381488921304,0.00771019176902,0.00764479200421,0.0203282992442
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,172.9,5.04,34.767,0.432000003755,0.000180539995654,0.000305759996991,0.36140013818,0.00823128998987,0.00841090122424,0.0208374885219
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,173.5,5.017,34.766,0.396000003442,0.000186659995506,0.000312129996928,0.368130711951,0.00747551012424,0.00813637160452,0.0201537277486
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,174.2,5.001,34.764,0.396000003442,0.000186659995506,0.000312129996928,0.368130711951,0.00747551012424,0.00813637160452,0.0201537277486
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,174.8,5.001,34.764,0.420000003651,0.000174419995801,0.000293019997116,0.381742307611,0.00764683522275,0.00720297089747,0.0201561486168
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,175.6,4.964,34.763,0.396000003442,0.000180539995654,0.000299389997053,0.365165300331,0.00737597661515,0.00814151903489,0.0201905787423
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,176.2,4.962,34.762,0.396000003442,0.000180539995654,0.000299389997053,0.365165300331,0.00737597661515,0.00814151903489,0.0201905787423
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,176.7,4.962,34.762,0.372000003234,0.000177479995727,0.000312129996928,0.366103621497,0.00737091558927,0.00705912881547,0.0192832911388
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,177.6,4.944,34.762,0.372000003234,0.000186659995506,0.00033123999674,0.371499957997,0.00813175648078,0.00818355638291,0.0198955018075
