datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 20:13:57,52.503674,-41.72420866666667,90.7,4.888,34.603,0.720000006258,0.000186659995506,0.000305759996991,0.730873005724,0.00712404999328,0.0122806249889,0.167047437254
2016-03-15 20:13:57,52.503674,-41.72420866666667,91.2,4.881,34.604,0.720000006258,0.000186659995506,0.000305759996991,0.730873005724,0.00712404999328,0.0122806249889,0.167047437254
2016-03-15 20:13:57,52.503674,-41.72420866666667,91.8,4.881,34.604,0.720000006258,0.000186659995506,0.000305759996991,0.713496247913,0.00724064103406,0.011093570352,0.164234119423
2016-03-15 20:13:57,52.503674,-41.72420866666667,92.4,4.881,34.604,0.744000006467,0.000198899995212,0.000318499996865,0.713967388077,0.00769144722871,0.0121576585967,0.163306926903
2016-03-15 20:13:57,52.503674,-41.72420866666667,93.5,4.885,34.604,0.708000006154,0.000201959995138,0.000343979996615,0.698079274818,0.00727494354284,0.0120006619705,0.163461862468
2016-03-15 20:13:57,52.503674,-41.72420866666667,94.0,4.885,34.604,0.708000006154,0.000201959995138,0.000343979996615,0.698079274818,0.00727494354284,0.0120006619705,0.163461862468
2016-03-15 20:13:57,52.503674,-41.72420866666667,94.6,4.887,34.604,0.732000006363,0.000195839995285,0.000318499996865,0.685299102977,0.00782846981843,0.0109523019852,0.161447700127
2016-03-15 20:13:57,52.503674,-41.72420866666667,95.5,4.878,34.603,0.720000006258,0.000205019995065,0.000324869996803,0.685299102977,0.00782846981843,0.0109523019852,0.161447700127
2016-03-15 20:13:57,52.503674,-41.72420866666667,96.1,4.882,34.605,0.720000006258,0.000205019995065,0.000324869996803,0.679653339332,0.00762452921977,0.0114882066803,0.158432643279
2016-03-15 20:13:57,52.503674,-41.72420866666667,96.7,4.882,34.605,0.720000006258,0.000195839995285,0.000312129996928,0.666330762427,0.0070779384241,0.0105731079479,0.152859804687
2016-03-15 20:13:57,52.503674,-41.72420866666667,97.7,4.88,34.603,0.756000006571,0.000192779995359,0.000318499996865,0.65554600775,0.00733998709774,0.0110072079091,0.144333506893
2016-03-15 20:13:57,52.503674,-41.72420866666667,98.2,4.877,34.603,0.756000006571,0.000192779995359,0.000318499996865,0.65554600775,0.00733998709774,0.0110072079091,0.144333506893
2016-03-15 20:13:57,52.503674,-41.72420866666667,98.9,4.877,34.603,0.69600000605,0.000186659995506,0.000318499996865,0.635346368117,0.007142981979,0.0114387341551,0.134924130178
2016-03-15 20:13:57,52.503674,-41.72420866666667,99.4,4.877,34.603,0.69600000605,0.000186659995506,0.000318499996865,0.635346368117,0.007142981979,0.0114387341551,0.134924130178
2016-03-15 20:13:57,52.503674,-41.72420866666667,100.3,4.877,34.603,0.69600000605,0.000195839995285,0.000312129996928,0.612070460355,0.00670942076144,0.0100998303222,0.126134764707
2016-03-15 20:13:57,52.503674,-41.72420866666667,101.0,4.877,34.603,0.708000006154,0.000205019995065,0.000318499996865,0.596902914405,0.00731786854017,0.00986991176573,0.119865792016
2016-03-15 20:13:57,52.503674,-41.72420866666667,101.6,4.877,34.603,0.672000005841,0.000214199994844,0.000305759996991,0.596902914405,0.00731786854017,0.00986991176573,0.119865792016
2016-03-15 20:13:57,52.503674,-41.72420866666667,102.4,4.877,34.603,0.672000005841,0.000214199994844,0.000305759996991,0.571928526556,0.00670248528153,0.00950901970313,0.1120305176
2016-03-15 20:13:57,52.503674,-41.72420866666667,102.9,4.877,34.603,0.720000006258,0.000208079994991,0.000318499996865,0.558930600857,0.00729556253719,0.00883699407152,0.105274950401
2016-03-15 20:13:57,52.503674,-41.72420866666667,103.6,4.878,34.603,0.720000006258,0.000198899995212,0.000312129996928,0.558930600857,0.00729556253719,0.00883699407152,0.105274950401
2016-03-15 20:13:57,52.503674,-41.72420866666667,104.3,4.875,34.603,0.720000006258,0.000198899995212,0.000312129996928,0.553862874724,0.00748225815876,0.00942265726026,0.100693322844
2016-03-15 20:13:57,52.503674,-41.72420866666667,104.8,4.875,34.603,0.684000005946,0.000192779995359,0.000324869996803,0.5413756808,0.00692367085728,0.00899141698262,0.0973560215399
2016-03-15 20:13:57,52.503674,-41.72420866666667,105.4,4.877,34.603,0.708000006154,0.000198899995212,0.00033123999674,0.5413756808,0.00692367085728,0.00899141698262,0.0973560215399
2016-03-15 20:13:57,52.503674,-41.72420866666667,106.3,4.882,34.603,0.708000006154,0.000198899995212,0.00033123999674,0.524616552112,0.00745151711263,0.00823846230686,0.0919529127073
2016-03-15 20:13:57,52.503674,-41.72420866666667,106.9,4.882,34.603,0.69600000605,0.000186659995506,0.000318499996865,0.514987872459,0.00745489112989,0.0088241254956,0.0849563346296
2016-03-15 20:13:57,52.503674,-41.72420866666667,107.6,4.884,34.603,0.708000006154,0.000198899995212,0.000324869996803,0.514987872459,0.00745489112989,0.0088241254956,0.0849563346296
2016-03-15 20:13:57,52.503674,-41.72420866666667,108.5,4.885,34.603,0.708000006154,0.000198899995212,0.000324869996803,0.493810320049,0.00736754157201,0.00944095923491,0.0832641477592
2016-03-15 20:13:57,52.503674,-41.72420866666667,109.4,4.878,34.602,0.708000006154,0.000186659995506,0.000324869996803,0.491240824533,0.00751318665028,0.00813637160452,0.0770938926931
2016-03-15 20:13:57,52.503674,-41.72420866666667,110.3,4.869,34.601,0.69600000605,0.000177479995727,0.000324869996803,0.482879076413,0.00774786829506,0.00820185835756,0.0731564850617
2016-03-15 20:13:57,52.503674,-41.72420866666667,110.7,4.869,34.601,0.69600000605,0.000177479995727,0.000324869996803,0.482879076413,0.00774786829506,0.00820185835756,0.0731564850617
2016-03-15 20:13:57,52.503674,-41.72420866666667,111.6,4.866,34.601,0.732000006363,0.000189719995433,0.000318499996865,0.472743624147,0.00719959049076,0.00770513132688,0.0708717234535
2016-03-15 20:13:57,52.503674,-41.72420866666667,112.6,4.865,34.601,0.69600000605,0.000205019995065,0.000337609996677,0.451241420532,0.00742396263837,0.00767882223832,0.0669122590229
2016-03-15 20:13:57,52.503674,-41.72420866666667,113.7,4.85,34.6,0.69600000605,0.000195839995285,0.000343979996615,0.463550452209,0.00767588926024,0.00844235774317,0.0651539017551
2016-03-15 20:13:57,52.503674,-41.72420866666667,114.6,4.848,34.6,0.720000006258,0.00018359999558,0.000350349996552,0.463550452209,0.00767588926024,0.00844235774317,0.0651539017551
2016-03-15 20:13:57,52.503674,-41.72420866666667,115.1,4.848,34.6,0.720000006258,0.00018359999558,0.000350349996552,0.448889678873,0.00705394541249,0.0082121532183,0.0622937804718
2016-03-15 20:13:57,52.503674,-41.72420866666667,115.6,4.868,34.602,0.720000006258,0.00018359999558,0.000350349996552,0.448889678873,0.00705394541249,0.0082121532183,0.0622937804718
2016-03-15 20:13:57,52.503674,-41.72420866666667,116.2,4.862,34.599,0.708000006154,0.000198899995212,0.000318499996865,0.446138061949,0.00760053620816,0.00815467357917,0.0595393704331
2016-03-15 20:13:57,52.503674,-41.72420866666667,117.1,4.855,34.6,0.672000005841,0.000195839995285,0.000343979996615,0.435424572171,0.00750625117036,0.00780693606086,0.0581325770247
2016-03-15 20:13:57,52.503674,-41.72420866666667,117.5,4.855,34.6,0.672000005841,0.000195839995285,0.000343979996615,0.435424572171,0.00750625117036,0.00780693606086,0.0581325770247
2016-03-15 20:13:57,52.503674,-41.72420866666667,118.4,4.849,34.601,0.69600000605,0.000186659995506,0.00033123999674,0.432744220146,0.00687568483406,0.0082567642815,0.0542150743096
2016-03-15 20:13:57,52.503674,-41.72420866666667,119.3,4.859,34.602,0.732000006363,0.000192779995359,0.000312129996928,0.414682527475,0.00716528798198,0.00795592557323,0.0498548216996
2016-03-15 20:13:57,52.503674,-41.72420866666667,119.6,4.859,34.602,0.732000006363,0.000192779995359,0.000312129996928,0.414682527475,0.00716528798198,0.00795592557323,0.0498548216996
2016-03-15 20:13:57,52.503674,-41.72420866666667,120.5,4.857,34.601,0.708000006154,0.000177479995727,0.000312129996928,0.423950923473,0.00683444684536,0.00909865511532,0.0492227061145
2016-03-15 20:13:57,52.503674,-41.72420866666667,121.0,4.857,34.601,0.708000006154,0.000177479995727,0.000312129996928,0.423950923473,0.00683444684536,0.00909865511532,0.0492227061145
2016-03-15 20:13:57,52.503674,-41.72420866666667,121.8,4.86,34.602,0.708000006154,0.000186659995506,0.000312129996928,0.415007178681,0.00732986504597,0.00714034382797,0.0445550032434
2016-03-15 20:13:57,52.503674,-41.72420866666667,122.3,4.862,34.6,0.708000006154,0.000186659995506,0.000312129996928,0.415007178681,0.00732986504597,0.00714034382797,0.0445550032434
2016-03-15 20:13:57,52.503674,-41.72420866666667,122.9,4.866,34.601,0.684000005946,0.000186659995506,0.000312129996928,0.400168243098,0.00686537533689,0.0075115307513,0.0450935119248
2016-03-15 20:13:57,52.503674,-41.72420866666667,123.4,4.866,34.601,0.684000005946,0.000186659995506,0.000312129996928,0.400168243098,0.00686537533689,0.0075115307513,0.0450935119248
2016-03-15 20:13:57,52.503674,-41.72420866666667,124.0,4.86,34.599,0.684000005946,0.00018359999558,0.000318499996865,0.400892769568,0.00715835250206,0.00841604865461,0.0440581872921
2016-03-15 20:13:57,52.503674,-41.72420866666667,124.5,4.86,34.599,0.684000005946,0.00018359999558,0.000318499996865,0.400892769568,0.00715835250206,0.00841604865461,0.0440581872921
2016-03-15 20:13:57,52.503674,-41.72420866666667,125.2,4.864,34.601,0.660000005737,0.000186659995506,0.000324869996803,0.407263059684,0.00725432454849,0.00704626023954,0.0433523697197
2016-03-15 20:13:57,52.503674,-41.72420866666667,125.7,4.864,34.601,0.660000005737,0.000186659995506,0.000324869996803,0.407263059684,0.00725432454849,0.00704626023954,0.0433523697197
2016-03-15 20:13:57,52.503674,-41.72420866666667,126.2,4.852,34.601,0.684000005946,0.000195839995285,0.000324869996803,0.393255547919,0.0074378335982,0.00739914518823,0.0434925110898
2016-03-15 20:13:57,52.503674,-41.72420866666667,127.1,4.851,34.601,0.660000005737,0.000192779995359,0.000324869996803,0.415260564987,0.00684138232528,0.00652065040511,0.0417242013638
2016-03-15 20:13:57,52.503674,-41.72420866666667,127.4,4.851,34.601,0.660000005737,0.000192779995359,0.000324869996803,0.415260564987,0.00684138232528,0.00652065040511,0.0417242013638
2016-03-15 20:13:57,52.503674,-41.72420866666667,128.1,4.848,34.601,0.672000005841,0.000192779995359,0.000324869996803,0.402919860021,0.0071019314357,0.00751667818167,0.0410724498478
2016-03-15 20:13:57,52.503674,-41.72420866666667,128.6,4.848,34.601,0.672000005841,0.000192779995359,0.000324869996803,0.402919860021,0.0071019314357,0.00751667818167,0.0410724498478
2016-03-15 20:13:57,52.503674,-41.72420866666667,129.4,4.844,34.598,0.684000005946,0.000189719995433,0.000414049995925,0.403315776126,0.00704363591531,0.00816525440826,0.0386722935221
2016-03-15 20:13:57,52.503674,-41.72420866666667,129.7,4.844,34.598,0.684000005946,0.000189719995433,0.000414049995925,0.403315776126,0.00704363591531,0.00816525440826,0.0386722935221
2016-03-15 20:13:57,52.503674,-41.72420866666667,130.5,4.837,34.599,0.684000005946,0.000198899995212,0.000305759996991,0.408205340012,0.00696996987186,0.00729962820108,0.0380452886589
2016-03-15 20:13:57,52.503674,-41.72420866666667,130.7,4.837,34.599,0.684000005946,0.000198899995212,0.000305759996991,0.408205340012,0.00696996987186,0.00729962820108,0.0380452886589
2016-03-15 20:13:57,52.503674,-41.72420866666667,131.6,4.843,34.598,0.708000006154,0.00018359999558,0.000318499996865,0.394304725595,0.00683613385399,0.0074122997325,0.0373811638165
2016-03-15 20:13:57,52.503674,-41.72420866666667,132.4,4.84,34.598,0.708000006154,0.000201959995138,0.000343979996615,0.397776909829,0.0071840325223,0.0065858511898,0.0375656877703
2016-03-15 20:13:57,52.503674,-41.72420866666667,132.7,4.84,34.598,0.708000006154,0.000201959995138,0.000343979996615,0.397776909829,0.0071840325223,0.0065858511898,0.0375656877703
2016-03-15 20:13:57,52.503674,-41.72420866666667,133.6,4.819,34.597,0.69600000605,0.00018359999558,0.000318499996865,0.389054878054,0.00729893655445,0.00741744716287,0.0355636297705
2016-03-15 20:13:57,52.503674,-41.72420866666667,134.0,4.819,34.597,0.69600000605,0.00018359999558,0.000318499996865,0.389054878054,0.00729893655445,0.00741744716287,0.0355636297705
2016-03-15 20:13:57,52.503674,-41.72420866666667,134.6,4.824,34.596,0.660000005737,0.00018359999558,0.000312129996928,0.396296183599,0.00663912873525,0.00707743079011,0.0348037461417
2016-03-15 20:13:57,52.503674,-41.72420866666667,135.0,4.826,34.595,0.660000005737,0.00018359999558,0.000312129996928,0.396296183599,0.00663912873525,0.00707743079011,0.0348037461417
2016-03-15 20:13:57,52.503674,-41.72420866666667,135.6,4.826,34.595,0.648000005633,0.000189719995433,0.000337609996677,0.402048844592,0.00669911126427,0.00664361679728,0.0323839538851
2016-03-15 20:13:57,52.503674,-41.72420866666667,136.1,4.786,34.597,0.648000005633,0.000189719995433,0.000337609996677,0.402048844592,0.00669911126427,0.00664361679728,0.0323839538851
2016-03-15 20:13:57,52.503674,-41.72420866666667,136.8,4.786,34.597,0.684000005946,0.000180539995654,0.000293019997116,0.392131146184,0.00633415506428,0.00713777011278,0.0331486792503
2016-03-15 20:13:57,52.503674,-41.72420866666667,137.6,4.773,34.593,0.684000005946,0.000180539995654,0.000293019997116,0.392131146184,0.00633415506428,0.00713777011278,0.0331486792503
2016-03-15 20:13:57,52.503674,-41.72420866666667,138.3,4.765,34.59,0.660000005737,0.000198899995212,0.000318499996865,0.397309728826,0.00645749413957,0.00807631825021,0.0320200166993
2016-03-15 20:13:57,52.503674,-41.72420866666667,139.0,4.765,34.59,0.660000005737,0.000189719995433,0.000318499996865,0.394522479453,0.00626555004671,0.00813122417415,0.0308198040438
2016-03-15 20:13:57,52.503674,-41.72420866666667,139.7,4.759,34.589,0.660000005737,0.000189719995433,0.000318499996865,0.394522479453,0.00626555004671,0.00813122417415,0.0308198040438
2016-03-15 20:13:57,52.503674,-41.72420866666667,140.6,4.752,34.593,0.684000005946,0.000192779995359,0.000299389997053,0.405814006743,0.00662713222945,0.00776518468119,0.0307409913347
2016-03-15 20:13:57,52.503674,-41.72420866666667,141.4,4.773,34.59,0.684000005946,0.00018359999558,0.000312129996928,0.377581229356,0.00736398010935,0.00728132622643,0.0288548660231
2016-03-15 20:13:57,52.503674,-41.72420866666667,142.4,4.768,34.59,0.672000005841,0.000174419995801,0.000299389997053,0.38861937034,0.00626723705534,0.00739914518823,0.0291399904997
2016-03-15 20:13:57,52.503674,-41.72420866666667,143.3,4.765,34.591,0.672000005841,0.000174419995801,0.000299389997053,0.38861937034,0.00626723705534,0.00739914518823,0.0291399904997
2016-03-15 20:13:57,52.503674,-41.72420866666667,143.9,4.747,34.587,0.69600000605,0.00018359999558,0.000318499996865,0.375518506454,0.00679170929344,0.0074855076311,0.0279669453651
2016-03-15 20:13:57,52.503674,-41.72420866666667,144.6,4.747,34.587,0.648000005633,0.000201959995138,0.000299389997053,0.388441208093,0.00616789099165,0.00777833922547,0.0280949823942
2016-03-15 20:13:57,52.503674,-41.72420866666667,145.5,4.695,34.582,0.648000005633,0.000201959995138,0.000299389997053,0.388441208093,0.00616789099165,0.00777833922547,0.0280949823942
2016-03-15 20:13:57,52.503674,-41.72420866666667,146.1,4.668,34.581,0.684000005946,0.000201959995138,0.000312129996928,0.386881298643,0.00680201879061,0.00696504522704,0.0265676835466
2016-03-15 20:13:57,52.503674,-41.72420866666667,146.8,4.668,34.581,0.672000005841,0.000180539995654,0.00033123999674,0.372984643387,0.00653284719165,0.00703310569526,0.0269044532115
2016-03-15 20:13:57,52.503674,-41.72420866666667,147.7,4.666,34.581,0.672000005841,0.000180539995654,0.00033123999674,0.372984643387,0.00653284719165,0.00703310569526,0.0269044532115
2016-03-15 20:13:57,52.503674,-41.72420866666667,148.4,4.665,34.581,0.636000005528,0.000208079994991,0.000312129996928,0.377145721642,0.00722695751962,0.00809204650967,0.0270249586507
2016-03-15 20:13:57,52.503674,-41.72420866666667,149.3,4.664,34.58,0.624000005424,0.000186659995506,0.000318499996865,0.37573230115,0.00622262504938,0.00836400241421,0.0254782928575
2016-03-15 20:13:57,52.503674,-41.72420866666667,150.2,4.659,34.581,0.636000005528,0.000189719995433,0.000312129996928,0.396727732153,0.00646424217408,0.00792990245302,0.0246664950551
2016-03-15 20:13:57,52.503674,-41.72420866666667,150.7,4.659,34.581,0.636000005528,0.000189719995433,0.000312129996928,0.396727732153,0.00646424217408,0.00792990245302,0.0246664950551
2016-03-15 20:13:57,52.503674,-41.72420866666667,151.5,4.656,34.58,0.636000005528,0.000192779995359,0.000324869996803,0.38036847873,0.00646255516545,0.00656754921515,0.0239337789472
2016-03-15 20:13:57,52.503674,-41.72420866666667,152.4,4.654,34.58,0.660000005737,0.000174419995801,0.000312129996928,0.383262625451,0.00643181411933,0.00764479200421,0.0237960584452
2016-03-15 20:13:57,52.503674,-41.72420866666667,152.9,4.654,34.58,0.660000005737,0.000174419995801,0.000312129996928,0.383262625451,0.00643181411933,0.00764479200421,0.0237960584452
2016-03-15 20:13:57,52.503674,-41.72420866666667,154.1,4.652,34.579,0.624000005424,0.000189719995433,0.000299389997053,0.378305755827,0.00683800830802,0.00711403473941,0.0237271981943
2016-03-15 20:13:57,52.503674,-41.72420866666667,155.2,4.653,34.579,0.61200000532,0.000205019995065,0.000343979996615,0.3908998471,0.00690473887156,0.00720811832784,0.0244722876286
2016-03-15 20:13:57,52.503674,-41.72420866666667,155.8,4.653,34.579,0.61200000532,0.000177479995727,0.000318499996865,0.377506005297,0.00724401505131,0.006630462253,0.0244330157667
2016-03-15 20:13:57,52.503674,-41.72420866666667,157.0,4.632,34.578,0.588000005111,0.000192779995359,0.000312129996928,0.371678120244,0.00688411987721,0.00701223000543,0.0236239078178
2016-03-15 20:13:57,52.503674,-41.72420866666667,157.4,4.632,34.578,0.588000005111,0.000192779995359,0.000312129996928,0.371678120244,0.00688411987721,0.00701223000543,0.0236239078178
2016-03-15 20:13:57,52.503674,-41.72420866666667,158.5,4.61,34.579,0.540000004694,0.00018359999558,0.000312129996928,0.366432231864,0.00715666549343,0.0084738142621,0.0234345421277
2016-03-15 20:13:57,52.503674,-41.72420866666667,159.3,4.613,34.58,0.52800000459,0.000177479995727,0.000312129996928,0.362520580755,0.0064591811482,0.00648919388619,0.0227679964171
2016-03-15 20:13:57,52.503674,-41.72420866666667,159.8,4.613,34.58,0.52800000459,0.000177479995727,0.000312129996928,0.362520580755,0.0064591811482,0.00648919388619,0.0227679964171
2016-03-15 20:13:57,52.503674,-41.72420866666667,160.5,4.61,34.58,0.52800000459,0.000177479995727,0.000312129996928,0.376999232683,0.00674016180756,0.00761362145363,0.0213663137305
2016-03-15 20:13:57,52.503674,-41.72420866666667,161.1,4.609,34.58,0.52800000459,0.000171359995875,0.000299389997053,0.376999232683,0.00674016180756,0.00761362145363,0.0213663137305
2016-03-15 20:13:57,52.503674,-41.72420866666667,161.6,4.609,34.58,0.52800000459,0.000171359995875,0.000299389997053,0.363898368797,0.00699902390936,0.00644486879134,0.0216810265962
2016-03-15 20:13:57,52.503674,-41.72420866666667,162.3,4.608,34.579,0.552000004798,0.000171359995875,0.000293019997116,0.363898368797,0.00699902390936,0.00644486879134,0.0216810265962
2016-03-15 20:13:57,52.503674,-41.72420866666667,162.7,4.608,34.579,0.552000004798,0.000171359995875,0.000293019997116,0.359408680176,0.00775480377498,0.00737283609967,0.0216417547343
2016-03-15 20:13:57,52.503674,-41.72420866666667,163.4,4.606,34.58,0.552000004798,0.000168299995948,0.000299389997053,0.359408680176,0.00775480377498,0.00737283609967,0.0216417547343
2016-03-15 20:13:57,52.503674,-41.72420866666667,163.8,4.606,34.58,0.552000004798,0.000168299995948,0.000299389997053,0.361617892038,0.00721158699656,0.00694674325239,0.0219492049955
2016-03-15 20:13:57,52.503674,-41.72420866666667,164.4,4.607,34.579,0.52800000459,0.000165239996022,0.000305759996991,0.361617892038,0.00721158699656,0.00694674325239,0.0219492049955
2016-03-15 20:13:57,52.503674,-41.72420866666667,164.9,4.607,34.579,0.52800000459,0.000165239996022,0.000305759996991,0.360568714362,0.00726126002841,0.00674284781608,0.02186555055
2016-03-15 20:13:57,52.503674,-41.72420866666667,165.5,4.609,34.581,0.456000003964,0.000159119996169,0.000312129996928,0.360568714362,0.00726126002841,0.00674284781608,0.02186555055
2016-03-15 20:13:57,52.503674,-41.72420866666667,166.1,4.604,34.581,0.456000003964,0.000159119996169,0.000312129996928,0.353363041266,0.00691504836873,0.00682120314504,0.0212406975695
2016-03-15 20:13:57,52.503674,-41.72420866666667,166.8,4.604,34.581,0.468000004068,0.00014993999639,0.000286649997179,0.353363041266,0.00691504836873,0.00682120314504,0.0212406975695
2016-03-15 20:13:57,52.503674,-41.72420866666667,167.7,4.607,34.584,0.372000003234,0.000156059996243,0.000286649997179,0.365889826801,0.00720633852527,0.00742516830843,0.0205203547879
2016-03-15 20:13:57,52.503674,-41.72420866666667,168.5,4.604,34.586,0.372000003234,0.000156059996243,0.000286649997179,0.372945051777,0.00795368334776,0.00737569578321,0.0219024015437
2016-03-15 20:13:57,52.503674,-41.72420866666667,168.9,4.604,34.586,0.348000003025,0.000143819996538,0.000273909997304,0.372945051777,0.00795368334776,0.00737569578321,0.0219024015437
2016-03-15 20:13:57,52.503674,-41.72420866666667,169.6,4.58,34.589,0.348000003025,0.000143819996538,0.000273909997304,0.363102577428,0.00743258512691,0.00653094526585,0.0206333286372
2016-03-15 20:13:57,52.503674,-41.72420866666667,170.4,4.576,34.593,0.288000002503,0.000140759996611,0.000280279997241,0.363102577428,0.00743258512691,0.00653094526585,0.0206333286372
2016-03-15 20:13:57,52.503674,-41.72420866666667,170.8,4.576,34.593,0.288000002503,0.000140759996611,0.000280279997241,0.355790006985,0.00757823020518,0.00811549591469,0.0211105086576
2016-03-15 20:13:57,52.503674,-41.72420866666667,171.6,4.586,34.598,0.264000002295,0.000134639996759,0.000273909997304,0.355790006985,0.00757823020518,0.00811549591469,0.0211105086576
2016-03-15 20:13:57,52.503674,-41.72420866666667,172.6,4.57,34.601,0.228000001982,0.000131579996832,0.000280279997241,0.360204471546,0.00693210590042,0.00756643667524,0.0195390962117
2016-03-15 20:13:57,52.503674,-41.72420866666667,173.2,4.569,34.602,0.228000001982,0.000131579996832,0.000280279997241,0.351264685914,0.00677277730772,0.00735453412502,0.0194922927598
2016-03-15 20:13:57,52.503674,-41.72420866666667,173.7,4.569,34.602,0.240000002086,0.000128519996906,0.000254799997492,0.351264685914,0.00677277730772,0.00735453412502,0.0194922927598
2016-03-15 20:13:57,52.503674,-41.72420866666667,174.4,4.571,34.604,0.240000002086,0.000128519996906,0.000254799997492,0.36143577063,0.00685843985697,0.00703310569526,0.0177584131593
2016-03-15 20:13:57,52.503674,-41.72420866666667,175.1,4.573,34.606,0.216000001878,0.000140759996611,0.00026116999743,0.36143577063,0.00685843985697,0.00703310569526,0.0177584131593
2016-03-15 20:13:57,52.503674,-41.72420866666667,176.1,4.573,34.61,0.228000001982,0.000131579996832,0.000254799997492,0.368819605972,0.00751824767617,0.00788014395945,0.0199398843911
2016-03-15 20:13:57,52.503674,-41.72420866666667,176.5,4.573,34.61,0.228000001982,0.000131579996832,0.000254799997492,0.368819605972,0.00751824767617,0.00788014395945,0.0199398843911
2016-03-15 20:13:57,52.503674,-41.72420866666667,177.2,4.591,34.617,0.204000001773,0.000122399997053,0.00023568999768,0.367770428296,0.00710005698167,0.00725530310623,0.0203726818279
2016-03-15 20:13:57,52.503674,-41.72420866666667,177.9,4.615,34.623,0.204000001773,0.000122399997053,0.00023568999768,0.355425764169,0.00745489112989,0.00766852737758,0.0193569931261
2016-03-15 20:13:57,52.503674,-41.72420866666667,178.6,4.615,34.623,0.16800000146,0.000119339997127,0.000267539997367,0.355425764169,0.00745489112989,0.00766852737758,0.0193569931261
2016-03-15 20:13:57,52.503674,-41.72420866666667,179.4,4.626,34.628,0.192000001669,0.000122399997053,0.000267539997367,0.361035895364,0.00757654319656,0.00667736106304,0.0182256407216
2016-03-15 20:13:57,52.503674,-41.72420866666667,179.9,4.626,34.628,0.192000001669,0.000122399997053,0.000267539997367,0.361035895364,0.00757654319656,0.00667736106304,0.0182256407216
2016-03-15 20:13:57,52.503674,-41.72420866666667,180.6,4.648,34.628,0.16800000146,0.000128519996906,0.000248429997555,0.363245107226,0.00777710977796,0.00750094992221,0.0202201671314
2016-03-15 20:13:57,52.503674,-41.72420866666667,181.1,4.648,34.628,0.16800000146,0.000128519996906,0.000248429997555,0.363245107226,0.00777710977796,0.00750094992221,0.0202201671314
2016-03-15 20:13:57,52.503674,-41.72420866666667,181.7,4.643,34.629,0.16800000146,0.000128519996906,0.000248429997555,0.354883359106,0.00734523556903,0.00862537748965,0.0197257720483
2016-03-15 20:13:57,52.503674,-41.72420866666667,182.3,4.664,34.633,0.16800000146,0.000119339997127,0.000248429997555,0.354883359106,0.00734523556903,0.00862537748965,0.0197257720483
2016-03-15 20:13:57,52.503674,-41.72420866666667,183.2,4.652,34.63,0.16800000146,0.000128519996906,0.000242059997618,0.360857733118,0.00718234551367,0.00785926826961,0.0193225630006
2016-03-15 20:13:57,52.503674,-41.72420866666667,183.9,4.652,34.63,0.16800000146,0.000128519996906,0.000242059997618,0.356692695702,0.00759547518228,0.00710373987867,0.0191135613795
2016-03-15 20:13:57,52.503674,-41.72420866666667,184.6,4.651,34.633,0.144000001252,0.000119339997127,0.00026116999743,0.356692695702,0.00759547518228,0.00710373987867,0.0191135613795
2016-03-15 20:13:57,52.503674,-41.72420866666667,185.3,4.658,34.635,0.16800000146,0.000122399997053,0.000254799997492,0.364622895268,0.00748750663005,0.00837429727495,0.0195563112744
2016-03-15 20:13:57,52.503674,-41.72420866666667,185.8,4.658,34.635,0.16800000146,0.000122399997053,0.000254799997492,0.364622895268,0.00748750663005,0.00837429727495,0.0195563112744
2016-03-15 20:13:57,52.503674,-41.72420866666667,186.4,4.665,34.633,0.16800000146,0.000122399997053,0.000254799997492,0.360529122751,0.00772743674612,0.00724472227713,0.0195659947472
2016-03-15 20:13:57,52.503674,-41.72420866666667,187.3,4.681,34.641,0.144000001252,0.000131579996832,0.000254799997492,0.360529122751,0.00772743674612,0.00724472227713,0.0195659947472
2016-03-15 20:13:57,52.503674,-41.72420866666667,187.6,4.681,34.641,0.144000001252,0.000131579996832,0.000254799997492,0.368277200909,0.0074138405866,0.00675600236036,0.0193421989316
2016-03-15 20:13:57,52.503674,-41.72420866666667,188.4,4.689,34.642,0.156000001356,0.000116279997201,0.000293019997116,0.368277200909,0.0074138405866,0.00675600236036,0.0193421989316
2016-03-15 20:13:57,52.503674,-41.72420866666667,189.1,4.689,34.642,0.16800000146,0.000113219997274,0.000248429997555,0.358648521257,0.00705207095846,0.00710631359386,0.0191208239841
2016-03-15 20:13:57,52.503674,-41.72420866666667,189.9,4.688,34.641,0.16800000146,0.000113219997274,0.000248429997555,0.364911914024,0.00736585456338,0.00769455049778,0.0186388022274
2016-03-15 20:13:57,52.503674,-41.72420866666667,190.7,4.69,34.644,0.132000001147,0.000119339997127,0.000254799997492,0.364911914024,0.00736585456338,0.00769455049778,0.0186388022274
2016-03-15 20:13:57,52.503674,-41.72420866666667,191.4,4.697,34.647,0.132000001147,0.000116279997201,0.000248429997555,0.370664575017,0.00691673537736,0.00717151437854,0.0201733636796
2016-03-15 20:13:57,52.503674,-41.72420866666667,191.9,4.697,34.647,0.132000001147,0.000116279997201,0.000248429997555,0.370664575017,0.00691673537736,0.00717151437854,0.0201733636796
2016-03-15 20:13:57,52.503674,-41.72420866666667,192.5,4.695,34.646,0.144000001252,0.000113219997274,0.000254799997492,0.364876281575,0.00725095053123,0.00846838086337,0.0190274860658
