datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-05 15:23:42,51.756239,-41.609806,106.3,7.233,34.793,0.120000001043,0.000110159997348,0.000248429997555,0.735833834509,0.00762790323703,0.0108267618778,0.208164538671
2016-01-05 15:23:42,51.756239,-41.609806,106.8,7.233,34.793,0.120000001043,0.000110159997348,0.000248429997555,0.735833834509,0.00762790323703,0.0108267618778,0.208164538671
2016-01-05 15:23:42,51.756239,-41.609806,107.8,7.259,34.794,0.132000001147,0.000104039997495,0.000222949997806,0.724391859099,0.00698534039492,0.010128713126,0.196763056414
2016-01-05 15:23:42,51.756239,-41.609806,108.5,7.262,34.796,0.132000001147,0.000104039997495,0.000222949997806,0.724391859099,0.00698534039492,0.010128713126,0.196763056414
2016-01-05 15:23:42,51.756239,-41.609806,109.2,7.257,34.793,0.120000001043,0.000107099997422,0.000242059997618,0.691633760643,0.00765883172855,0.00978354932286,0.186530046541
2016-01-05 15:23:42,51.756239,-41.609806,110.1,7.257,34.793,0.132000001147,0.000100979997569,0.00023568999768,0.661591646661,0.00727325653421,0.0097312171141,0.173972734213
2016-01-05 15:23:42,51.756239,-41.609806,110.6,7.252,34.791,0.132000001147,0.000100979997569,0.00023568999768,0.661591646661,0.00727325653421,0.0097312171141,0.173972734213
2016-01-05 15:23:42,51.756239,-41.609806,111.6,7.244,34.786,0.120000001043,0.000100979997569,0.000242059997618,0.631292187211,0.00758853970236,0.0104658698152,0.160294290923
2016-01-05 15:23:42,51.756239,-41.609806,112.7,7.211,34.778,0.120000001043,0.000104039997495,0.000254799997492,0.638711655002,0.0072492635226,0.00900457152689,0.161209110117
2016-01-05 15:23:42,51.756239,-41.609806,113.5,7.09,34.761,0.120000001043,0.000104039997495,0.000254799997492,0.601067951821,0.00720127749939,0.00935488276039,0.153558359655
2016-01-05 15:23:42,51.756239,-41.609806,113.8,7.09,34.761,0.108000000939,0.000104039997495,0.000222949997806,0.601067951821,0.00720127749939,0.00935488276039,0.153558359655
2016-01-05 15:23:42,51.756239,-41.609806,114.6,6.778,34.736,0.108000000939,0.000104039997495,0.000222949997806,0.601174849169,0.00703838744402,0.009451540064,0.148497131209
2016-01-05 15:23:42,51.756239,-41.609806,115.0,6.778,34.736,0.156000001356,0.000113219997274,0.00026116999743,0.601174849169,0.00703838744402,0.009451540064,0.148497131209
2016-01-05 15:23:42,51.756239,-41.609806,115.5,6.64,34.71,0.156000001356,0.000113219997274,0.00026116999743,0.601174849169,0.00703838744402,0.009451540064,0.148497131209
2016-01-05 15:23:42,51.756239,-41.609806,116.3,6.623,34.705,0.180000001565,0.000110159997348,0.000248429997555,0.566678679015,0.0068893683485,0.00780950977604,0.127932393837
2016-01-05 15:23:42,51.756239,-41.609806,117.2,6.617,34.704,0.16800000146,0.000110159997348,0.000242059997618,0.513974327232,0.00782509580117,0.00887102430563,0.0970437295424
2016-01-05 15:23:42,51.756239,-41.609806,117.7,6.617,34.704,0.16800000146,0.000110159997348,0.000242059997618,0.513974327232,0.00782509580117,0.00887102430563,0.0970437295424
2016-01-05 15:23:42,51.756239,-41.609806,118.5,6.611,34.702,0.156000001356,0.000107099997422,0.000248429997555,0.489756139142,0.00651410265133,0.00890505453974,0.0898895260465
2016-01-05 15:23:42,51.756239,-41.609806,118.8,6.611,34.702,0.156000001356,0.000107099997422,0.000248429997555,0.489756139142,0.00651410265133,0.00890505453974,0.0898895260465
2016-01-05 15:23:42,51.756239,-41.609806,119.8,6.603,34.697,0.144000001252,0.000107099997422,0.00023568999768,0.467822386973,0.00683444684536,0.00948557029812,0.0841765460845
2016-01-05 15:23:42,51.756239,-41.609806,120.5,6.602,34.695,0.144000001252,0.000107099997422,0.00023568999768,0.458589623424,0.00693398035445,0.00852872018604,0.0809968701991
2016-01-05 15:23:42,51.756239,-41.609806,121.0,6.602,34.695,0.132000001147,0.000104039997495,0.00026116999743,0.458589623424,0.00693398035445,0.00852872018604,0.0809968701991
2016-01-05 15:23:42,51.756239,-41.609806,121.5,6.568,34.689,0.132000001147,0.000104039997495,0.00026116999743,0.458589623424,0.00693398035445,0.00852872018604,0.0809968701991
2016-01-05 15:23:42,51.756239,-41.609806,122.2,6.33,34.666,0.192000001669,0.000113219997274,0.00026116999743,0.435242450763,0.00715160446755,0.00828021368652,0.0765699092209
2016-01-05 15:23:42,51.756239,-41.609806,122.6,6.33,34.666,0.192000001669,0.000113219997274,0.00026116999743,0.435242450763,0.00715160446755,0.00828021368652,0.0765699092209
2016-01-05 15:23:42,51.756239,-41.609806,123.4,6.345,34.668,0.156000001356,0.000122399997053,0.000242059997618,0.447551482441,0.00677277730772,0.00773630187745,0.0739435362114
2016-01-05 15:23:42,51.756239,-41.609806,124.4,6.332,34.666,0.180000001565,0.000113219997274,0.00026116999743,0.44758711489,0.00706406746426,0.00744089656789,0.0755173695255
2016-01-05 15:23:42,51.756239,-41.609806,124.8,6.332,34.666,0.180000001565,0.000113219997274,0.00026116999743,0.44758711489,0.00706406746426,0.00744089656789,0.0755173695255
2016-01-05 15:23:42,51.756239,-41.609806,125.5,6.318,34.663,0.16800000146,0.000140759996611,0.000254799997492,0.469813844977,0.00729724954582,0.00854959587588,0.0838397764196
2016-01-05 15:23:42,51.756239,-41.609806,126.0,6.318,34.663,0.16800000146,0.000140759996611,0.000254799997492,0.469813844977,0.00729724954582,0.00854959587588,0.0838397764196
2016-01-05 15:23:42,51.756239,-41.609806,126.8,6.271,34.66,0.180000001565,0.000146879996464,0.000254799997492,0.483532337985,0.00733998709774,0.0073416655491,0.0886304055982
2016-01-05 15:23:42,51.756239,-41.609806,127.2,6.221,34.645,0.180000001565,0.000146879996464,0.000254799997492,0.483532337985,0.00733998709774,0.0073416655491,0.0886304055982
2016-01-05 15:23:42,51.756239,-41.609806,127.9,6.221,34.645,0.16800000146,0.000113219997274,0.000242059997618,0.45518870409,0.00689611638301,0.00878494783112,0.084565229923
2016-01-05 15:23:42,51.756239,-41.609806,128.4,6.124,34.638,0.16800000146,0.000113219997274,0.000242059997618,0.45518870409,0.00689611638301,0.00878494783112,0.084565229923
2016-01-05 15:23:42,51.756239,-41.609806,129.4,6.223,34.651,0.156000001356,0.000119339997127,0.00026116999743,0.469342704813,0.00684644335117,0.00900457152689,0.083615980604
2016-01-05 15:23:42,51.756239,-41.609806,130.2,6.153,34.637,0.16800000146,0.000122399997053,0.000242059997618,0.465724031621,0.00694072838897,0.00827249254097,0.0795163748033
2016-01-05 15:23:42,51.756239,-41.609806,130.7,6.153,34.637,0.16800000146,0.000122399997053,0.000242059997618,0.465724031621,0.00694072838897,0.00827249254097,0.0795163748033
2016-01-05 15:23:42,51.756239,-41.609806,131.7,5.842,34.602,0.192000001669,0.000119339997127,0.00023568999768,0.453268510985,0.00735891908346,0.00812321706024,0.076420084378
2016-01-05 15:23:42,51.756239,-41.609806,132.0,5.842,34.602,0.192000001669,0.000119339997127,0.00023568999768,0.453268510985,0.00735891908346,0.00812321706024,0.076420084378
2016-01-05 15:23:42,51.756239,-41.609806,133.0,5.659,34.588,0.204000001773,0.000116279997201,0.000267539997367,0.445053251824,0.00739996962676,0.00781494317476,0.0725391636712
2016-01-05 15:23:42,51.756239,-41.609806,133.7,5.627,34.58,0.204000001773,0.000116279997201,0.000267539997367,0.42865440679,0.00732986504597,0.0088241254956,0.0680656682266
2016-01-05 15:23:42,51.756239,-41.609806,134.1,5.627,34.58,0.204000001773,0.000122399997053,0.000254799997492,0.42865440679,0.00732986504597,0.0088241254956,0.0680656682266
2016-01-05 15:23:42,51.756239,-41.609806,134.5,5.63,34.58,0.204000001773,0.000122399997053,0.000254799997492,0.42865440679,0.00732986504597,0.0088241254956,0.0680656682266
2016-01-05 15:23:42,51.756239,-41.609806,135.3,5.622,34.58,0.192000001669,0.00012545999698,0.000267539997367,0.421017185142,0.00668374074121,0.0088867525651,0.0648096005002
2016-01-05 15:23:42,51.756239,-41.609806,136.3,5.601,34.574,0.228000001982,0.000122399997053,0.000254799997492,0.410014676608,0.00710699246159,0.00874834388182,0.0631792802615
2016-01-05 15:23:42,51.756239,-41.609806,136.5,5.601,34.574,0.228000001982,0.000122399997053,0.000254799997492,0.410014676608,0.00710699246159,0.00874834388182,0.0631792802615
2016-01-05 15:23:42,51.756239,-41.609806,137.3,5.554,34.57,0.228000001982,0.000122399997053,0.000254799997492,0.411713156694,0.00667680526129,0.00789587221891,0.0617821703259
2016-01-05 15:23:42,51.756239,-41.609806,137.9,5.549,34.567,0.192000001669,0.000128519996906,0.000280279997241,0.411713156694,0.00667680526129,0.00789587221891,0.0617821703259
2016-01-05 15:23:42,51.756239,-41.609806,138.3,5.549,34.567,0.192000001669,0.000128519996906,0.000280279997241,0.411713156694,0.00667680526129,0.00789587221891,0.0617821703259
2016-01-05 15:23:42,51.756239,-41.609806,139.0,5.531,34.566,0.228000001982,0.000140759996611,0.000280279997241,0.41891882979,0.00697165688049,0.00905947745084,0.0606314509758
2016-01-05 15:23:42,51.756239,-41.609806,140.1,5.499,34.56,0.180000001565,0.000128519996906,0.00026116999743,0.402230966,0.00745995215578,0.00788529138982,0.0592639294293
2016-01-05 15:23:42,51.756239,-41.609806,140.8,5.499,34.56,0.180000001565,0.000128519996906,0.00026116999743,0.402230966,0.00745995215578,0.00788529138982,0.0592639294293
2016-01-05 15:23:42,51.756239,-41.609806,141.6,5.435,34.554,0.204000001773,0.000116279997201,0.00023568999768,0.416131580416,0.00767588926024,0.00819928464238,0.0579703788554
2016-01-05 15:23:42,51.756239,-41.609806,142.4,5.431,34.552,0.204000001773,0.000116279997201,0.00023568999768,0.39318032386,0.00712067597602,0.00804743544647,0.0549281544866
2016-01-05 15:23:42,51.756239,-41.609806,143.1,5.431,34.552,0.204000001773,0.000128519996906,0.00026116999743,0.39318032386,0.00712067597602,0.00804743544647,0.0549281544866
2016-01-05 15:23:42,51.756239,-41.609806,143.6,5.372,34.547,0.204000001773,0.000128519996906,0.00026116999743,0.381346391507,0.00675047130474,0.00841890833815,0.0478183335743
2016-01-05 15:23:42,51.756239,-41.609806,144.1,5.363,34.546,0.228000001982,0.000131579996832,0.000273909997304,0.381346391507,0.00675047130474,0.00841890833815,0.0478183335743
2016-01-05 15:23:42,51.756239,-41.609806,144.6,5.363,34.546,0.204000001773,0.000131579996832,0.00026116999743,0.385978609925,0.00663219325533,0.007906453048,0.049089827349
2016-01-05 15:23:42,51.756239,-41.609806,145.1,5.365,34.547,0.204000001773,0.000131579996832,0.00026116999743,0.387209909009,0.00716528798198,0.00831167020545,0.0466477093079
2016-01-05 15:23:42,51.756239,-41.609806,145.4,5.365,34.547,0.216000001878,0.000122399997053,0.000267539997367,0.387209909009,0.00716528798198,0.00831167020545,0.0466477093079
2016-01-05 15:23:42,51.756239,-41.609806,145.9,5.368,34.547,0.216000001878,0.000122399997053,0.000267539997367,0.374683123474,0.00770175672588,0.00802398604145,0.045895357269
2016-01-05 15:23:42,51.756239,-41.609806,146.3,5.368,34.547,0.228000001982,0.000122399997053,0.000273909997304,0.374683123474,0.00770175672588,0.00802398604145,0.045895357269
2016-01-05 15:23:42,51.756239,-41.609806,146.7,5.368,34.547,0.228000001982,0.000122399997053,0.000273909997304,0.376638949029,0.00708299944998,0.00732851100482,0.0429809009439
2016-01-05 15:23:42,51.756239,-41.609806,147.1,5.375,34.548,0.25200000219,0.000168299995948,0.000273909997304,0.376638949029,0.00708299944998,0.00732851100482,0.0429809009439
2016-01-05 15:23:42,51.756239,-41.609806,147.6,5.375,34.548,0.216000001878,0.000140759996611,0.000267539997367,0.384965064699,0.00731599408613,0.00813894531971,0.0432243326905
2016-01-05 15:23:42,51.756239,-41.609806,148.2,5.381,34.551,0.216000001878,0.000140759996611,0.000267539997367,0.379172812095,0.0072903140659,0.00842920319889,0.0437779045518
2016-01-05 15:23:42,51.756239,-41.609806,148.7,5.381,34.551,0.240000002086,0.000134639996759,0.00026116999743,0.379172812095,0.0072903140659,0.00842920319889,0.0437779045518
2016-01-05 15:23:42,51.756239,-41.609806,149.2,5.387,34.551,0.228000001982,0.000134639996759,0.00026116999743,0.374465369617,0.00722864452825,0.0088135446665,0.0420488666877
2016-01-05 15:23:42,51.756239,-41.609806,149.5,5.387,34.551,0.228000001982,0.000134639996759,0.00026116999743,0.374465369617,0.00722864452825,0.0088135446665,0.0420488666877
2016-01-05 15:23:42,51.756239,-41.609806,149.9,5.387,34.551,0.204000001773,0.000128519996906,0.000280279997241,0.357417222173,0.00749950313585,0.00806316370593,0.0414807696172
2016-01-05 15:23:42,51.756239,-41.609806,150.5,5.397,34.553,0.204000001773,0.000128519996906,0.000280279997241,0.37801277791,0.00695103788614,0.00933400707056,0.0404209673172
2016-01-05 15:23:42,51.756239,-41.609806,150.7,5.397,34.553,0.228000001982,0.000131579996832,0.00026116999743,0.37801277791,0.00695103788614,0.00933400707056,0.0404209673172
2016-01-05 15:23:42,51.756239,-41.609806,151.3,5.397,34.553,0.228000001982,0.000131579996832,0.00026116999743,0.365454319087,0.00753380564463,0.00873261562236,0.0387828465032
2016-01-05 15:23:42,51.756239,-41.609806,151.6,5.397,34.553,0.192000001669,0.000128519996906,0.00026116999743,0.365454319087,0.00753380564463,0.00873261562236,0.0387828465032
2016-01-05 15:23:42,51.756239,-41.609806,152.1,5.397,34.553,0.192000001669,0.000128519996906,0.00026116999743,0.364547671208,0.00769819526322,0.00799252952252,0.0390978283543
2016-01-05 15:23:42,51.756239,-41.609806,152.5,5.398,34.554,0.204000001773,0.000128519996906,0.000273909997304,0.364547671208,0.00769819526322,0.00799252952252,0.0390978283543
2016-01-05 15:23:42,51.756239,-41.609806,152.9,5.398,34.554,0.204000001773,0.000128519996906,0.000273909997304,0.355714782925,0.00790569732454,0.00834284075602,0.0380329153325
2016-01-05 15:23:42,51.756239,-41.609806,153.3,5.404,34.554,0.204000001773,0.000119339997127,0.000254799997492,0.355714782925,0.00790569732454,0.00834284075602,0.0380329153325
2016-01-05 15:23:42,51.756239,-41.609806,153.7,5.404,34.554,0.204000001773,0.000119339997127,0.000254799997492,0.368712708624,0.00726126002841,0.00891820908402,0.0348777171144
2016-01-05 15:23:42,51.756239,-41.609806,154.1,5.406,34.555,0.204000001773,0.00012545999698,0.00026116999743,0.368712708624,0.00726126002841,0.00891820908402,0.0348777171144
2016-01-05 15:23:42,51.756239,-41.609806,154.6,5.406,34.555,0.204000001773,0.000122399997053,0.000254799997492,0.353180919858,0.00760747168808,0.00811806962987,0.0356080123542
2016-01-05 15:23:42,51.756239,-41.609806,155.2,5.405,34.554,0.204000001773,0.000122399997053,0.000254799997492,0.363245107226,0.00637520560757,0.00925536577324,0.0353866374067
2016-01-05 15:23:42,51.756239,-41.609806,155.4,5.405,34.554,0.216000001878,0.000122399997053,0.000267539997367,0.363245107226,0.00637520560757,0.00925536577324,0.0353866374067
2016-01-05 15:23:42,51.756239,-41.609806,156.0,5.405,34.554,0.216000001878,0.000122399997053,0.000267539997367,0.355029848065,0.00691842238599,0.00800053663643,0.0340782926383
2016-01-05 15:23:42,51.756239,-41.609806,156.4,5.405,34.554,0.204000001773,0.000122399997053,0.000267539997367,0.355029848065,0.00691842238599,0.00800053663643,0.0340782926383
2016-01-05 15:23:42,51.756239,-41.609806,156.9,5.405,34.554,0.192000001669,0.000128519996906,0.000286649997179,0.355968169232,0.00732986504597,0.00806573742111,0.0327626852654
2016-01-05 15:23:42,51.756239,-41.609806,157.5,5.406,34.556,0.192000001669,0.000128519996906,0.000286649997179,0.359951085239,0.00681570230505,0.00898340986871,0.0311248334367
2016-01-05 15:23:42,51.756239,-41.609806,158.0,5.406,34.556,0.216000001878,0.000131579996832,0.000254799997492,0.359951085239,0.00681570230505,0.00898340986871,0.0311248334367
2016-01-05 15:23:42,51.756239,-41.609806,158.5,5.404,34.558,0.228000001982,0.000131579996832,0.00026116999743,0.334683719473,0.0069544119034,0.00838745181923,0.0316485479236
2016-01-05 15:23:42,51.756239,-41.609806,158.8,5.404,34.558,0.228000001982,0.000131579996832,0.00026116999743,0.334683719473,0.0069544119034,0.00838745181923,0.0316485479236
2016-01-05 15:23:42,51.756239,-41.609806,159.3,5.405,34.559,0.192000001669,0.000137699996685,0.000273909997304,0.356692695702,0.00715160446755,0.00706456221419,0.0298606022667
2016-01-05 15:23:42,51.756239,-41.609806,159.9,5.405,34.559,0.192000001669,0.000137699996685,0.000273909997304,0.361942543243,0.00715666549343,0.00814695243362,0.0299835285741
2016-01-05 15:23:42,51.756239,-41.609806,160.6,5.405,34.558,0.192000001669,0.00012545999698,0.000267539997367,0.362378050958,0.00755255018495,0.00825933799669,0.0299369941076
2016-01-05 15:23:42,51.756239,-41.609806,160.9,5.405,34.558,0.192000001669,0.00012545999698,0.000267539997367,0.362378050958,0.00755255018495,0.00825933799669,0.0299369941076
2016-01-05 15:23:42,51.756239,-41.609806,161.5,5.405,34.56,0.180000001565,0.000128519996906,0.000293019997116,0.342431797631,0.00730587203436,0.0081129221995,0.0297597327584
2016-01-05 15:23:42,51.756239,-41.609806,161.7,5.405,34.56,0.180000001565,0.000128519996906,0.000293019997116,0.342431797631,0.00730587203436,0.0081129221995,0.0297597327584
2016-01-05 15:23:42,51.756239,-41.609806,162.3,5.406,34.56,0.228000001982,0.000122399997053,0.000267539997367,0.356403676946,0.0071840325223,0.00817812298419,0.0293861120999
2016-01-05 15:23:42,51.756239,-41.609806,162.7,5.406,34.56,0.204000001773,0.000128519996906,0.000248429997555,0.356403676946,0.0071840325223,0.00817812298419,0.0293861120999
2016-01-05 15:23:42,51.756239,-41.609806,163.1,5.406,34.56,0.204000001773,0.000128519996906,0.000248429997555,0.350864810649,0.00715666549343,0.00871688736289,0.0289753714623
2016-01-05 15:23:42,51.756239,-41.609806,163.5,5.412,34.561,0.180000001565,0.00014993999639,0.000273909997304,0.350864810649,0.00715666549343,0.00871688736289,0.0289753714623
2016-01-05 15:23:42,51.756239,-41.609806,164.0,5.391,34.558,0.180000001565,0.00014993999639,0.000273909997304,0.34181812767,0.00708806047587,0.00763964457384,0.0293196727171
2016-01-05 15:23:42,51.756239,-41.609806,164.3,5.391,34.558,0.204000001773,0.000137699996685,0.000299389997053,0.34181812767,0.00708806047587,0.00763964457384,0.0293196727171
2016-01-05 15:23:42,51.756239,-41.609806,164.8,5.391,34.558,0.204000001773,0.000137699996685,0.000299389997053,0.349455349318,0.00696134738332,0.00785154712406,0.0292236449452
2016-01-05 15:23:42,51.756239,-41.609806,165.5,5.341,34.553,0.228000001982,0.00045899998895,0.000605149994044,0.350215508238,0.00799642089968,0.00795077814286,0.0295582627273
2016-01-05 15:23:42,51.756239,-41.609806,165.8,5.341,34.553,0.228000001982,0.00045899998895,0.000605149994044,0.350215508238,0.00799642089968,0.00795077814286,0.0295582627273
2016-01-05 15:23:42,51.756239,-41.609806,166.5,5.337,34.553,0.192000001669,0.000134639996759,0.00026116999743,0.355172377862,0.00744795564997,0.00722127287211,0.0301656316596
2016-01-05 15:23:42,51.756239,-41.609806,166.7,5.337,34.553,0.204000001773,0.000229499994475,0.000267539997367,0.355172377862,0.00744795564997,0.00722127287211,0.0301656316596
2016-01-05 15:23:42,51.756239,-41.609806,167.2,5.337,34.553,0.204000001773,0.000229499994475,0.000267539997367,0.347392626416,0.00703332641814,0.00836657612939,0.030704140341
2016-01-05 15:23:42,51.756239,-41.609806,167.7,5.33,34.553,0.192000001669,0.000131579996832,0.00026116999743,0.347392626416,0.00703332641814,0.00836657612939,0.030704140341
2016-01-05 15:23:42,51.756239,-41.609806,168.1,5.33,34.553,0.192000001669,0.000131579996832,0.00026116999743,0.338484514073,0.00643350112796,0.00805801627556,0.029457393219
2016-01-05 15:23:42,51.756239,-41.609806,168.6,5.32,34.554,0.204000001773,0.000116279997201,0.000254799997492,0.338484514073,0.00643350112796,0.00805801627556,0.029457393219
2016-01-05 15:23:42,51.756239,-41.609806,168.9,5.32,34.554,0.204000001773,0.000116279997201,0.000254799997492,0.35006901928,0.00799979491694,0.00792475502265,0.0294794500182
2016-01-05 15:23:42,51.756239,-41.609806,169.4,5.333,34.559,0.16800000146,0.000128519996906,0.000286649997179,0.35006901928,0.00799979491694,0.00792475502265,0.0294794500182
2016-01-05 15:23:42,51.756239,-41.609806,169.8,5.333,34.559,0.16800000146,0.000128519996906,0.000286649997179,0.352096109733,0.00775649078361,0.00689183732845,0.0295999554573
2016-01-05 15:23:42,51.756239,-41.609806,170.5,5.41,34.572,0.192000001669,0.000119339997127,0.000254799997492,0.341200498547,0.00779079329239,0.00731278274536,0.0289065112113
2016-01-05 15:23:42,51.756239,-41.609806,170.8,5.41,34.572,0.192000001669,0.000119339997127,0.000254799997492,0.341200498547,0.00779079329239,0.00731278274536,0.0289065112113
2016-01-05 15:23:42,51.756239,-41.609806,171.5,5.448,34.585,0.132000001147,0.000128519996906,0.00023568999768,0.342071513976,0.00798442439388,0.00862537748965,0.0287464649249
2016-01-05 15:23:42,51.756239,-41.609806,172.2,5.453,34.586,0.16800000146,0.000122399997053,0.000267539997367,0.335483470003,0.00735891908346,0.00698334720169,0.0280285430115
2016-01-05 15:23:42,51.756239,-41.609806,172.5,5.453,34.586,0.16800000146,0.000122399997053,0.000267539997367,0.335483470003,0.00735891908346,0.00698334720169,0.0280285430115
2016-01-05 15:23:42,51.756239,-41.609806,173.3,5.453,34.586,0.16800000146,0.000131579996832,0.00026116999743,0.360315328055,0.00760222321679,0.00721097801137,0.027994112886
2016-01-05 15:23:42,51.756239,-41.609806,174.0,5.46,34.587,0.144000001252,0.000131579996832,0.000280279997241,0.348584333889,0.00640088562781,0.00904632290656,0.0270421737134
2016-01-05 15:23:42,51.756239,-41.609806,174.4,5.46,34.587,0.144000001252,0.000131579996832,0.000280279997241,0.348584333889,0.00640088562781,0.00904632290656,0.0270421737134
2016-01-05 15:23:42,51.756239,-41.609806,174.9,5.46,34.587,0.144000001252,0.000128519996906,0.000254799997492,0.329437831093,0.00713960796174,0.0075115307513,0.0258077999178
2016-01-05 15:23:42,51.756239,-41.609806,175.3,5.462,34.588,0.144000001252,0.000128519996906,0.000254799997492,0.329437831093,0.00713960796174,0.0075115307513,0.0258077999178
2016-01-05 15:23:42,51.756239,-41.609806,175.8,5.462,34.588,0.16800000146,0.000137699996685,0.000267539997367,0.323499089531,0.00711730195876,0.00767624852313,0.0258642868424
2016-01-05 15:23:42,51.756239,-41.609806,176.2,5.462,34.589,0.16800000146,0.000137699996685,0.000267539997367,0.323499089531,0.00711730195876,0.00767624852313,0.0258642868424
2016-01-05 15:23:42,51.756239,-41.609806,176.7,5.462,34.589,0.156000001356,0.000140759996611,0.000254799997492,0.339608915808,0.00626892406397,0.00835856901549,0.0252838164456
2016-01-05 15:23:42,51.756239,-41.609806,177.1,5.475,34.595,0.156000001356,0.000140759996611,0.000254799997492,0.339608915808,0.00626892406397,0.00835856901549,0.0252838164456
2016-01-05 15:23:42,51.756239,-41.609806,177.6,5.475,34.595,0.16800000146,0.000122399997053,0.000280279997241,0.329326974584,0.00712404999328,0.00854959587588,0.0246912417078
2016-01-05 15:23:42,51.756239,-41.609806,178.0,5.48,34.595,0.16800000146,0.000122399997053,0.000280279997241,0.329326974584,0.00712404999328,0.00854959587588,0.0246912417078
2016-01-05 15:23:42,51.756239,-41.609806,178.5,5.48,34.595,0.156000001356,0.000119339997127,0.000248429997555,0.327735391845,0.00716866199924,0.008175549269,0.0237540967298
2016-01-05 15:23:42,51.756239,-41.609806,178.9,5.502,34.602,0.156000001356,0.000119339997127,0.000248429997555,0.327735391845,0.00716866199924,0.008175549269,0.0237540967298
2016-01-05 15:23:42,51.756239,-41.609806,179.4,5.502,34.602,0.144000001252,0.000152999996317,0.000286649997179,0.343591831816,0.00679002228481,0.00778863408621,0.0239657882045
2016-01-05 15:23:42,51.756239,-41.609806,179.8,5.502,34.602,0.144000001252,0.000152999996317,0.000286649997179,0.343591831816,0.00679002228481,0.00778863408621,0.0239657882045
2016-01-05 15:23:42,51.756239,-41.609806,180.5,5.543,34.611,0.144000001252,0.000131579996832,0.000242059997618,0.333887928104,0.00774974274909,0.00852872018604,0.0248437564043
2016-01-05 15:23:42,51.756239,-41.609806,181.4,5.563,34.615,0.144000001252,0.00012545999698,0.000267539997367,0.322267790447,0.00653116018302,0.00794820442767,0.0231098768038
2016-01-05 15:23:42,51.756239,-41.609806,182.3,5.598,34.622,0.132000001147,0.000119339997127,0.000254799997492,0.334612454574,0.00675215831337,0.00819385124365,0.0248362248143
2016-01-05 15:23:42,51.756239,-41.609806,182.5,5.598,34.622,0.132000001147,0.000119339997127,0.000254799997492,0.334612454574,0.00675215831337,0.00819385124365,0.0248362248143
2016-01-05 15:23:42,51.756239,-41.609806,183.2,5.609,34.628,0.120000001043,0.000107099997422,0.000254799997492,0.332078591508,0.0074138405866,0.00807374453502,0.0244502308294
2016-01-05 15:23:42,51.756239,-41.609806,184.0,5.609,34.628,0.144000001252,0.000128519996906,0.000254799997492,0.341164866098,0.0076262162284,0.00751410446648,0.0228812392517
2016-01-05 15:23:42,51.756239,-41.609806,184.6,5.61,34.63,0.144000001252,0.000116279997201,0.000254799997492,0.336243628923,0.00712067597602,0.00764479200421,0.0227238828189
2016-01-05 15:23:42,51.756239,-41.609806,185.0,5.61,34.63,0.144000001252,0.000116279997201,0.000254799997492,0.336243628923,0.00712067597602,0.00764479200421,0.0227238828189
2016-01-05 15:23:42,51.756239,-41.609806,185.7,5.614,34.633,0.120000001043,0.000116279997201,0.000254799997492,0.337470968846,0.00737785106918,0.00886072944489,0.0237000306734
2016-01-05 15:23:42,51.756239,-41.609806,186.5,5.614,34.634,0.144000001252,0.000119339997127,0.000267539997367,0.339608915808,0.0068721233714,0.00865683400858,0.0243248836538
2016-01-05 15:23:42,51.756239,-41.609806,186.8,5.614,34.634,0.144000001252,0.000119339997127,0.000267539997367,0.339608915808,0.0068721233714,0.00865683400858,0.0243248836538
2016-01-05 15:23:42,51.756239,-41.609806,187.6,5.624,34.638,0.132000001147,0.000110159997348,0.000242059997618,0.338955654237,0.00688599433124,0.00701480372061,0.0235009815104
2016-01-05 15:23:42,51.756239,-41.609806,188.5,5.696,34.655,0.120000001043,0.000131579996832,0.00026116999743,0.333309890592,0.00682769881085,0.00826191171187,0.0233608401403
2016-01-05 15:23:42,51.756239,-41.609806,189.3,5.758,34.668,0.144000001252,0.000122399997053,0.000254799997492,0.32733551658,0.00655009216874,0.00851041821139,0.0208079001328
2016-01-05 15:23:42,51.756239,-41.609806,189.5,5.758,34.668,0.144000001252,0.000122399997053,0.000254799997492,0.32733551658,0.00655009216874,0.00851041821139,0.0208079001328
2016-01-05 15:23:42,51.756239,-41.609806,190.5,5.892,34.69,0.0840000007302,0.000119339997127,0.00026116999743,0.341525149753,0.00704007445265,0.00773372816226,0.0247380451596
2016-01-05 15:23:42,51.756239,-41.609806,191.4,5.988,34.707,0.0960000008345,0.000113219997274,0.00023568999768,0.341960657467,0.00705900643837,0.0074042926186,0.0215753153516
2016-01-05 15:23:42,51.756239,-41.609806,192.3,6.02,34.711,0.0960000008345,0.000113219997274,0.00023568999768,0.335590367351,0.00616264252037,0.00756901039043,0.0222047410831
2016-01-05 15:23:42,51.756239,-41.609806,192.6,6.02,34.711,0.0960000008345,0.000113219997274,0.00023568999768,0.335590367351,0.00616264252037,0.00756901039043,0.0222047410831
2016-01-05 15:23:42,51.756239,-41.609806,193.4,6.013,34.709,0.120000001043,0.000134639996759,0.000254799997492,0.328206532009,0.00731599408613,0.00789329850373,0.0211349863249
2016-01-05 15:23:42,51.756239,-41.609806,194.1,6.013,34.709,0.108000000939,0.00012545999698,0.000248429997555,0.337075052742,0.00645749413957,0.00749322877665,0.0226867628398
