datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,104.4,4.311,34.762,0.25200000219,0.000122399997053,0.00023568999768,0.545540718215,0.00779585431828,0.0105236354227,0.087907372963
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,105.1,4.293,34.762,0.288000002503,0.00012545999698,0.000248429997555,0.547203565853,0.00798779841113,0.0118516724581,0.085563703562
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,105.9,4.293,34.762,0.288000002503,0.00012545999698,0.000248429997555,0.512347112044,0.00803241041709,0.0104424204102,0.084663678563
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,106.4,4.272,34.766,0.240000002086,0.000119339997127,0.00026116999743,0.512347112044,0.00803241041709,0.0104424204102,0.084663678563
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,106.7,4.272,34.766,0.240000002086,0.000119339997127,0.00026116999743,0.543220649845,0.00811301194046,0.0108739466562,0.0876615203482
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,107.2,4.259,34.767,0.192000001669,0.000113219997274,0.000248429997555,0.543220649845,0.00811301194046,0.0108739466562,0.0876615203482
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,107.6,4.259,34.767,0.192000001669,0.000113219997274,0.000248429997555,0.536885992179,0.00747551012424,0.00949586515886,0.0810581988601
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,108.0,4.259,34.767,0.216000001878,0.000116279997201,0.000248429997555,0.536885992179,0.00747551012424,0.00949586515886,0.0810581988601
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,108.6,4.258,34.767,0.192000001669,0.000119339997127,0.000254799997492,0.511840339431,0.00793981238792,0.010152162531,0.0786332958817
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,109.1,4.258,34.767,0.192000001669,0.000119339997127,0.000254799997492,0.514481099846,0.00819173900979,0.0109391474409,0.0771062660195
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,109.6,4.251,34.766,0.216000001878,0.000107099997422,0.000248429997555,0.514481099846,0.00819173900979,0.0109391474409,0.0771062660195
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,110.3,4.223,34.768,0.180000001565,0.000113219997274,0.000248429997555,0.540001851919,0.00772743674612,0.010505333448,0.0807262709316
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,110.6,4.223,34.768,0.180000001565,0.000113219997274,0.000248429997555,0.540001851919,0.00772743674612,0.010505333448,0.0807262709316
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,111.1,4.17,34.769,0.156000001356,0.000110159997348,0.000242059997618,0.517593000424,0.00763652572557,0.0104581486697,0.078497996248
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,111.4,4.17,34.769,0.156000001356,0.000110159997348,0.000242059997618,0.517593000424,0.00763652572557,0.0104581486697,0.078497996248
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,112.0,4.171,34.77,0.156000001356,0.000116279997201,0.000254799997492,0.514627588804,0.0077205012662,0.00980442501269,0.0728245571332
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,112.3,4.171,34.77,0.156000001356,0.000116279997201,0.000254799997492,0.514627588804,0.0077205012662,0.00980442501269,0.0728245571332
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,112.8,4.171,34.77,0.156000001356,0.000113219997274,0.000242059997618,0.51567676648,0.00708637346724,0.00998744475917,0.0716907838605
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,113.3,4.166,34.77,0.156000001356,0.000113219997274,0.000242059997618,0.506048086828,0.00750625117036,0.00924507091251,0.0717324765905
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,113.7,4.166,34.77,0.156000001356,0.000104039997495,0.000254799997492,0.506048086828,0.00750625117036,0.00924507091251,0.0717324765905
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,114.2,4.164,34.768,0.180000001565,0.000110159997348,0.00023568999768,0.505612579113,0.00809407995474,0.00894966560295,0.0703111579729
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,114.6,4.164,34.768,0.180000001565,0.000110159997348,0.00023568999768,0.505612579113,0.00809407995474,0.00894966560295,0.0703111579729
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,115.4,4.151,34.77,0.144000001252,0.000116279997201,0.000254799997492,0.491858453655,0.00795705736501,0.00894165848904,0.0706406650332
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,115.7,4.151,34.77,0.144000001252,0.000116279997201,0.000254799997492,0.491858453655,0.00795705736501,0.00894165848904,0.0706406650332
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,116.3,4.146,34.769,0.16800000146,0.000119339997127,0.000248429997555,0.486426484706,0.00767776371427,0.00983588153162,0.0657860173401
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,116.7,4.146,34.769,0.16800000146,0.000119339997127,0.000248429997555,0.486426484706,0.00767776371427,0.00983588153162,0.0657860173401
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,117.2,4.141,34.769,0.180000001565,0.000113219997274,0.00023568999768,0.493267914986,0.00777017429804,0.00912210452034,0.0664942557807
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,117.5,4.141,34.769,0.180000001565,0.000113219997274,0.00023568999768,0.493267914986,0.00777017429804,0.00912210452034,0.0664942557807
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,118.2,4.134,34.769,0.120000001043,0.000116279997201,0.000254799997492,0.48541293948,0.00807364840579,0.00941750982989,0.0643055219443
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,118.5,4.134,34.769,0.120000001043,0.000116279997201,0.000254799997492,0.48541293948,0.00807364840579,0.00941750982989,0.0643055219443
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,119.2,4.138,34.77,0.144000001252,0.000107099997422,0.00023568999768,0.489288958139,0.00765714471992,0.00977039477858,0.0612068106509
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,119.7,4.138,34.77,0.144000001252,0.000107099997422,0.00023568999768,0.489288958139,0.00765714471992,0.00977039477858,0.0612068106509
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,120.2,4.128,34.769,0.120000001043,0.000116279997201,0.000229319997743,0.478860527956,0.00759547518228,0.00879781640704,0.0616788799495
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,120.6,4.128,34.769,0.120000001043,0.000116279997201,0.000229319997743,0.478860527956,0.00759547518228,0.00879781640704,0.0616788799495
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,121.1,4.126,34.769,0.108000000939,0.000104039997495,0.000248429997555,0.472383340493,0.00762977769106,0.00824618345241,0.058046501711
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,121.4,4.126,34.769,0.108000000939,0.000104039997495,0.000248429997555,0.472383340493,0.00762977769106,0.00824618345241,0.058046501711
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,122.1,4.118,34.768,0.120000001043,0.000116279997201,0.000248429997555,0.479442524629,0.00836831257959,0.00902544721673,0.0566916224762
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,122.4,4.118,34.768,0.120000001043,0.000116279997201,0.000248429997555,0.479442524629,0.00836831257959,0.00902544721673,0.0566916224762
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,123.1,4.116,34.768,0.132000001147,0.000119339997127,0.000248429997555,0.472961378005,0.00806671292587,0.00994311966432,0.0551519503022
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,123.5,4.116,34.768,0.132000001147,0.000119339997127,0.000248429997555,0.472961378005,0.00806671292587,0.00994311966432,0.0551519503022
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,124.1,4.116,34.767,0.120000001043,0.000107099997422,0.00023568999768,0.452690473473,0.00744983010401,0.00942008354508,0.0515123094592
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,124.4,4.116,34.767,0.120000001043,0.000107099997422,0.00023568999768,0.452690473473,0.00744983010401,0.00942008354508,0.0515123094592
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,125.0,4.088,34.766,0.120000001043,0.000107099997422,0.000248429997555,0.465470645314,0.00730924605162,0.00746177225773,0.0489816952361
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,125.3,4.088,34.766,0.120000001043,0.000107099997422,0.000248429997555,0.465470645314,0.00730924605162,0.00746177225773,0.0489816952361
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,126.0,4.048,34.766,0.108000000939,0.000107099997422,0.000248429997555,0.443243915228,0.00783371828972,0.00806573742111,0.0513081495745
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,126.4,4.048,34.766,0.108000000939,0.000107099997422,0.000248429997555,0.443243915228,0.00783371828972,0.00806573742111,0.0513081495745
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,126.9,4.048,34.766,0.120000001043,0.000110159997348,0.000222949997806,0.43926099922,0.00808733192022,0.00798995580734,0.0469035143808
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,127.5,4.046,34.764,0.120000001043,0.000110159997348,0.000222949997806,0.442701510165,0.0077617392549,0.00818870381328,0.0456812449262
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,127.9,4.046,34.764,0.0840000007302,0.000104039997495,0.000222949997806,0.442701510165,0.0077617392549,0.00818870381328,0.0456812449262
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,128.4,4.033,34.766,0.0840000007302,0.000104039997495,0.000222949997806,0.439043245363,0.00825172153881,0.00840060636351,0.0465347354586
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,128.8,4.033,34.766,0.0840000007302,0.000104039997495,0.000222949997806,0.439043245363,0.00825172153881,0.00840060636351,0.0465347354586
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,129.4,4.004,34.765,0.120000001043,0.000113219997274,0.00023568999768,0.436473749847,0.00803241041709,0.00797165383269,0.0444885638606
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,130.2,3.989,34.763,0.0960000008345,0.000110159997348,0.000248429997555,0.436473749847,0.00803241041709,0.00797165383269,0.0444885638606
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,130.4,3.989,34.763,0.0960000008345,0.000110159997348,0.000248429997555,0.436545014746,0.0075731691793,0.00770227164334,0.0437483161627
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,131.2,3.968,34.761,0.0960000008345,0.000104039997495,0.000242059997618,0.436545014746,0.0075731691793,0.00770227164334,0.0437483161627
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,131.4,3.968,34.761,0.0960000008345,0.000104039997495,0.000242059997618,0.440745684611,0.00738122508644,0.00899913812817,0.0395602141801
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,132.1,3.933,34.76,0.108000000939,0.000104039997495,0.00023568999768,0.440745684611,0.00738122508644,0.00899913812817,0.0395602141801
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,132.6,3.933,34.76,0.120000001043,0.000104039997495,0.00023568999768,0.427027191602,0.00783540529835,0.00823846230686,0.0336627102644
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,133.0,3.933,34.76,0.120000001043,0.000104039997495,0.00023568999768,0.427027191602,0.00783540529835,0.00823846230686,0.0336627102644
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,133.6,3.929,34.76,0.108000000939,0.000113219997274,0.00023568999768,0.437416030175,0.00754055367915,0.00846580714819,0.0395010374019
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,134.2,3.928,34.76,0.108000000939,0.000113219997274,0.00023568999768,0.440492298304,0.00762452921977,0.00886587687526,0.040182377307
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,134.7,3.928,34.76,0.120000001043,0.000110159997348,0.000242059997618,0.440492298304,0.00762452921977,0.00886587687526,0.040182377307
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,135.0,3.928,34.76,0.120000001043,0.000110159997348,0.000242059997618,0.440492298304,0.00762452921977,0.00886587687526,0.040182377307
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,135.8,3.926,34.761,0.132000001147,0.000107099997422,0.00023568999768,0.43249083384,0.00810270244328,0.00758988608026,0.0386967711895
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,136.3,3.918,34.765,0.144000001252,0.000104039997495,0.00026116999743,0.426662948787,0.00812669545489,0.00953246910815,0.0357973780443
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,136.7,3.918,34.765,0.144000001252,0.000104039997495,0.00026116999743,0.426662948787,0.00812669545489,0.00953246910815,0.0357973780443
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,137.3,3.955,34.774,0.132000001147,0.000107099997422,0.000242059997618,0.4173628795,0.00829464653614,0.00796135897195,0.0378115403851
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,137.7,3.955,34.774,0.132000001147,0.000107099997422,0.000242059997618,0.4173628795,0.00829464653614,0.00796135897195,0.0378115403851
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,138.3,3.973,34.777,0.108000000939,0.000107099997422,0.00023568999768,0.418012181911,0.00819361346383,0.00772343330152,0.0327355177445
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,138.8,3.973,34.777,0.108000000939,0.000107099997422,0.00023568999768,0.418012181911,0.00819361346383,0.00772343330152,0.0327355177445
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,139.4,3.956,34.776,0.144000001252,0.000107099997422,0.000242059997618,0.416963004235,0.00769650825459,0.00762391631437,0.0344077996986
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,139.7,3.956,34.776,0.144000001252,0.000107099997422,0.000242059997618,0.416963004235,0.00769650825459,0.00762391631437,0.0344077996986
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,140.3,3.958,34.778,0.144000001252,0.000107099997422,0.00023568999768,0.415589175354,0.00772218827483,0.00837172355976,0.0342135922721
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,140.6,3.958,34.778,0.144000001252,0.000107099997422,0.00023568999768,0.415589175354,0.00772218827483,0.00837172355976,0.0342135922721
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,141.3,3.96,34.778,0.144000001252,0.000107099997422,0.00023568999768,0.439371855729,0.00732124255742,0.00816525440826,0.034065919312
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,141.6,3.96,34.778,0.144000001252,0.000107099997422,0.00023568999768,0.439371855729,0.00732124255742,0.00816525440826,0.034065919312
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,142.3,3.96,34.778,0.156000001356,0.000119339997127,0.000254799997492,0.404693564168,0.00773418478063,0.00754298727023,0.0328215930582
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,142.7,3.96,34.778,0.156000001356,0.000119339997127,0.000254799997492,0.404693564168,0.00773418478063,0.00754298727023,0.0328215930582
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,143.3,3.956,34.779,0.16800000146,0.000110159997348,0.000229319997743,0.404618340108,0.00714466898763,0.00709573276476,0.0317814266891
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,143.9,3.956,34.779,0.16800000146,0.000110159997348,0.000229319997743,0.415985091458,0.00780616381545,0.00759245979545,0.0309034584893
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,144.5,3.96,34.782,0.16800000146,0.000107099997422,0.000254799997492,0.415985091458,0.00780616381545,0.00759245979545,0.0309034584893
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,144.8,3.96,34.782,0.16800000146,0.000107099997422,0.000254799997492,0.416491864071,0.00753380564463,0.00807117081984,0.0315207798798
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,145.5,3.964,34.783,0.180000001565,0.000116279997201,0.00023568999768,0.416491864071,0.00753380564463,0.00807117081984,0.0315207798798
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,145.8,3.964,34.783,0.180000001565,0.000116279997201,0.00023568999768,0.407841097196,0.00713604649908,0.00861479666056,0.0306648684791
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,146.5,3.965,34.783,0.156000001356,0.000116279997201,0.000248429997555,0.407841097196,0.00713604649908,0.00861479666056,0.0306648684791
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,146.7,3.965,34.783,0.156000001356,0.000116279997201,0.000248429997555,0.407841097196,0.00713604649908,0.00861479666056,0.0306648684791
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,147.5,3.967,34.783,0.144000001252,0.000100979997569,0.000248429997555,0.405849639192,0.00753549265326,0.00837429727495,0.0309010376211
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,148.1,3.967,34.783,0.16800000146,0.000110159997348,0.000242059997618,0.398105520195,0.00794843487647,0.00765022540293,0.0310632357904
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,148.6,3.963,34.783,0.16800000146,0.000110159997348,0.000242059997618,0.404582707659,0.00784046632423,0.00854416247715,0.0295335160746
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,149.0,3.963,34.783,0.228000001982,0.000119339997127,0.000267539997367,0.404582707659,0.00784046632423,0.00854416247715,0.0295335160746
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,149.6,3.954,34.782,0.228000001982,0.000119339997127,0.000267539997367,0.412873190879,0.00760578467945,0.0089939906978,0.028589108492
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,150.0,3.954,34.782,0.216000001878,0.000116279997201,0.000248429997555,0.412873190879,0.00760578467945,0.0089939906978,0.028589108492
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,151.0,3.931,34.782,0.216000001878,0.000116279997201,0.000248429997555,0.405200336781,0.00710867947022,0.00785154712406,0.0260192224071
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,151.6,3.931,34.782,0.240000002086,0.000116279997201,0.000242059997618,0.412655437022,0.00811301194046,0.00756643667524,0.0288720810858
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,152.5,3.923,34.779,0.240000002086,0.000180539995654,0.000267539997367,0.4173628795,0.00715835250206,0.00818355638291,0.0273399405018
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,153.5,3.904,34.782,0.25200000219,0.00012545999698,0.000248429997555,0.405307234129,0.00814037896932,0.00813379788934,0.0256332284222
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,153.9,3.904,34.782,0.25200000219,0.00012545999698,0.000248429997555,0.405307234129,0.00814037896932,0.00813379788934,0.0256332284222
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,154.7,3.875,34.777,0.276000002399,0.000119339997127,0.00023568999768,0.416274110214,0.00755086317632,0.00741744716287,0.0246296440614
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,155.4,3.871,34.777,0.264000002295,0.000119339997127,0.000254799997492,0.409650433792,0.0068190763223,0.00736511495411,0.0235303009142
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,155.8,3.871,34.777,0.264000002295,0.000119339997127,0.000254799997492,0.409650433792,0.0068190763223,0.00736511495411,0.0235303009142
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,156.5,3.87,34.777,0.288000002503,0.000140759996611,0.000267539997367,0.403062389819,0.00760053620816,0.00847638797728,0.0230778675465
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,157.3,3.864,34.777,0.300000002608,0.000119339997127,0.000254799997492,0.404151159105,0.007814786304,0.00752725901076,0.0256084817695
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,157.8,3.864,34.777,0.300000002608,0.000119339997127,0.000254799997492,0.404151159105,0.007814786304,0.00752725901076,0.0256084817695
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,158.6,3.841,34.775,0.312000002712,0.00012545999698,0.00023568999768,0.405524987987,0.00699902390936,0.00833511961047,0.0250527580254
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,159.2,3.836,34.775,0.300000002608,0.000266219993591,0.000318499996865,0.393580199125,0.00796905387082,0.00819127752847,0.0250083754417
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,159.6,3.836,34.775,0.300000002608,0.000266219993591,0.000318499996865,0.393580199125,0.00796905387082,0.00819127752847,0.0250083754417
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,160.4,3.831,34.775,0.276000002399,0.00012545999698,0.000254799997492,0.395536024679,0.00764852223138,0.00824103602204,0.024644438256
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,161.2,3.826,34.775,0.288000002503,0.000122399997053,0.000273909997304,0.404364953801,0.00798611140251,0.00837429727495,0.0234025328704
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,161.7,3.826,34.775,0.288000002503,0.000122399997053,0.000273909997304,0.404364953801,0.00798611140251,0.00837429727495,0.0234025328704
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,162.6,3.824,34.774,0.312000002712,0.000131579996832,0.000254799997492,0.391806494978,0.0073195555488,0.00823846230686,0.0230482791574
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,163.5,3.801,34.774,0.312000002712,0.00012545999698,0.00026116999743,0.400857137119,0.00689967784567,0.00905147033693,0.0217106149853
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,164.2,3.8,34.774,0.312000002712,0.000122399997053,0.000254799997492,0.404475810311,0.00714635599626,0.00862537748965,0.0213587821405
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,164.6,3.8,34.774,0.312000002712,0.000122399997053,0.000254799997492,0.404475810311,0.00714635599626,0.00862537748965,0.0213587821405
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,165.3,3.802,34.775,0.324000002816,0.000128519996906,0.000280279997241,0.411606259346,0.00736585456338,0.00746720565645,0.0225638365324
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,166.3,3.804,34.774,0.324000002816,0.000134639996759,0.000248429997555,0.394086971738,0.00832032655638,0.00872718222363,0.0204808139407
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,166.7,3.804,34.774,0.324000002816,0.000134639996759,0.000248429997555,0.394086971738,0.00832032655638,0.00872718222363,0.0204808139407
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,167.6,3.805,34.774,0.312000002712,0.000131579996832,0.000267539997367,0.397852133888,0.00818330396665,0.00712718928369,0.0231222501301
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,168.5,3.805,34.775,0.300000002608,0.000137699996685,0.00023568999768,0.404800461516,0.00786970780713,0.00787757024426,0.0233508876822
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,169.3,3.801,34.774,0.312000002712,0.00012545999698,0.00026116999743,0.395100516965,0.00747719713287,0.00796135897195,0.0228295940635
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,169.7,3.801,34.774,0.312000002712,0.00012545999698,0.00026116999743,0.395100516965,0.00747719713287,0.00796135897195,0.0228295940635
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,170.4,3.802,34.774,0.300000002608,0.000122399997053,0.000248429997555,0.390828582201,0.0081626849723,0.00739113807432,0.0236115344915
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,171.3,3.801,34.773,0.324000002816,0.000128519996906,0.000267539997367,0.410521449221,0.00719790348213,0.00754556098541,0.0215333536361
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,171.7,3.801,34.773,0.324000002816,0.000128519996906,0.000267539997367,0.410521449221,0.00719790348213,0.00754556098541,0.0215333536361
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,172.5,3.789,34.772,0.312000002712,0.000119339997127,0.000242059997618,0.398394538951,0.00819698748108,0.00903316836228,0.0172247462144
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,173.2,3.765,34.771,0.336000002921,0.000137699996685,0.000254799997492,0.410846100426,0.0083392585421,0.00718981635319,0.0225810515952
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,173.6,3.765,34.771,0.336000002921,0.000137699996685,0.000254799997492,0.410846100426,0.0083392585421,0.00718981635319,0.0225810515952
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,174.4,3.74,34.769,0.348000003025,0.000134639996759,0.000280279997241,0.414247019761,0.00845397512884,0.00809462022486,0.0226154817207
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,174.7,3.74,34.769,0.348000003025,0.000134639996759,0.000280279997241,0.414247019761,0.00845397512884,0.00809462022486,0.0226154817207
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,175.5,3.731,34.769,0.360000003129,0.000406979990203,0.000681589993292,0.401070931815,0.00743258512691,0.00812321706024,0.0220032710519
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,175.7,3.731,34.769,0.360000003129,0.000406979990203,0.000681589993292,0.401070931815,0.00743258512691,0.00812321706024,0.0220032710519
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,176.5,3.725,34.771,0.348000003025,0.000131579996832,0.000267539997367,0.394158236637,0.00756454669075,0.00911152369124,0.0204119536897
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,177.3,3.727,34.771,0.348000003025,0.000134639996759,0.000273909997304,0.388187821786,0.00751149964165,0.00797165383269,0.0221482541584
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,177.7,3.727,34.771,0.348000003025,0.000134639996759,0.000273909997304,0.388187821786,0.00751149964165,0.00797165383269,0.0221482541584
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,178.5,3.726,34.771,0.336000002921,0.000134639996759,0.000254799997492,0.396509978295,0.00763652572557,0.00835084786993,0.0227803697435
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,179.4,3.724,34.771,0.372000003234,0.000146879996464,0.000273909997304,0.398358906502,0.00752180913883,0.00803714058573,0.0210316959484
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,179.6,3.724,34.771,0.372000003234,0.000146879996464,0.000273909997304,0.398358906502,0.00752180913883,0.00803714058573,0.0210316959484
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,180.4,3.725,34.771,0.324000002816,0.000140759996611,0.000242059997618,0.382395569183,0.00762115520251,0.00918215787465,0.0187888960556
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,180.7,3.725,34.771,0.324000002816,0.000140759996611,0.000242059997618,0.382395569183,0.00762115520251,0.00918215787465,0.0187888960556
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,181.5,3.725,34.771,0.324000002816,0.000137699996685,0.000280279997241,0.388872756647,0.00724401505131,0.00853386761641,0.0218311204245
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,182.4,3.725,34.771,0.360000003129,0.00012545999698,0.000254799997492,0.394522479453,0.00807870943168,0.00942008354508,0.0229425679128
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,182.7,3.725,34.771,0.360000003129,0.00012545999698,0.000254799997492,0.394522479453,0.00807870943168,0.00942008354508,0.0229425679128
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,183.5,3.725,34.771,0.348000003025,0.00012545999698,0.000254799997492,0.404075935045,0.00833401007081,0.00961625783584,0.0206037402481
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,183.8,3.725,34.771,0.348000003025,0.00012545999698,0.000254799997492,0.404075935045,0.00833401007081,0.00961625783584,0.0206037402481
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,184.5,3.724,34.771,0.348000003025,0.000134639996759,0.000267539997367,0.394811498209,0.00795012188509,0.00914812764054,0.0212950326113
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,185.0,3.724,34.771,0.348000003025,0.000134639996759,0.000267539997367,0.394811498209,0.00795012188509,0.00914812764054,0.0212950326113
