datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-30 14:27:04,52.167051666666666,-33.752137,108.5,7.887,34.894,0.0480000004172,0.000107099997422,0.000248429997555,0.5527067997,0.00617988749746,0.00673770038571,0.137860643303
2016-07-30 14:27:04,52.167051666666666,-33.752137,109.5,7.882,34.893,0.0360000003129,0.000110159997348,0.000248429997555,0.563095638273,0.00607360595385,0.00738599064395,0.139982937756
2016-07-30 14:27:04,52.167051666666666,-33.752137,110.3,7.874,34.891,0.0240000002086,0.000104039997495,0.000248429997555,0.527910574098,0.00610097298272,0.00709315904958,0.128908810677
2016-07-30 14:27:04,52.167051666666666,-33.752137,111.5,7.848,34.889,0.0240000002086,0.000104039997495,0.000248429997555,0.53529440944,0.00669573724701,0.00773115444708,0.130679541271
2016-07-30 14:27:04,52.167051666666666,-33.752137,112.3,7.762,34.88,0.0360000003129,0.000128519996906,0.00026116999743,0.5224429727,0.00557837519865,0.00737283609967,0.127465166275
2016-07-30 14:27:04,52.167051666666666,-33.752137,113.5,7.664,34.867,0.0480000004172,0.000110159997348,0.000254799997492,0.50358548866,0.00578400280594,0.00664361679728,0.119757659903
2016-07-30 14:27:04,52.167051666666666,-33.752137,114.0,7.664,34.867,0.0480000004172,0.000110159997348,0.000254799997492,0.50358548866,0.00578400280594,0.00664361679728,0.119757659903
2016-07-30 14:27:04,52.167051666666666,-33.752137,115.1,7.59,34.856,0.0360000003129,0.000110159997348,0.000248429997555,0.498624659875,0.00580274734626,0.00714291754315,0.117908385585
2016-07-30 14:27:04,52.167051666666666,-33.752137,115.9,7.59,34.856,0.0360000003129,0.000107099997422,0.000248429997555,0.501629663105,0.00559543273034,0.00880839723613,0.114428522043
2016-07-30 14:27:04,52.167051666666666,-33.752137,117.1,7.598,34.859,0.0360000003129,0.000104039997495,0.00023568999768,0.488782185526,0.00603068095653,0.00714291754315,0.110540338732
2016-07-30 14:27:04,52.167051666666666,-33.752137,117.5,7.598,34.859,0.0360000003129,0.000104039997495,0.00023568999768,0.488782185526,0.00603068095653,0.00714291754315,0.110540338732
2016-07-30 14:27:04,52.167051666666666,-33.752137,118.5,7.593,34.856,0.0360000003129,0.000110159997348,0.000248429997555,0.465177667397,0.0066185097409,0.00732336357445,0.103280423991
2016-07-30 14:27:04,52.167051666666666,-33.752137,119.5,7.521,34.848,0.0480000004172,0.000104039997495,0.000248429997555,0.454321647822,0.00645412012231,0.00741744716287,0.101950022424
2016-07-30 14:27:04,52.167051666666666,-33.752137,120.0,7.521,34.848,0.0480000004172,0.000104039997495,0.000248429997555,0.454321647822,0.00645412012231,0.00741744716287,0.101950022424
2016-07-30 14:27:04,52.167051666666666,-33.752137,121.2,7.406,34.834,0.0360000003129,9.48599977164e-05,0.000242059997618,0.462247888227,0.00627923356114,0.00747750051719,0.0969600750969
2016-07-30 14:27:04,52.167051666666666,-33.752137,121.9,7.39,34.833,0.0480000004172,0.000104039997495,0.000254799997492,0.445488759538,0.00590228085535,0.00657555632906,0.0980715225851
2016-07-30 14:27:04,52.167051666666666,-33.752137,123.1,7.371,34.832,0.0360000003129,0.000107099997422,0.000242059997618,0.458553990975,0.00614033651739,0.00815209986399,0.0986275153146
2016-07-30 14:27:04,52.167051666666666,-33.752137,123.6,7.371,34.832,0.0360000003129,0.000107099997422,0.000242059997618,0.458553990975,0.00614033651739,0.00815209986399,0.0986275153146
2016-07-30 14:27:04,52.167051666666666,-33.752137,124.5,7.367,34.833,0.0480000004172,0.000100979997569,0.000242059997618,0.433650868025,0.00592102539567,0.00763964457384,0.0937629151634
2016-07-30 14:27:04,52.167051666666666,-33.752137,125.5,7.367,34.833,0.0480000004172,0.000113219997274,0.000242059997618,0.439514385527,0.00581999232335,0.00731278274536,0.0889599126585
2016-07-30 14:27:04,52.167051666666666,-33.752137,126.3,7.357,34.832,0.0480000004172,0.000104039997495,0.000242059997618,0.439514385527,0.00581999232335,0.00731278274536,0.0889599126585
2016-07-30 14:27:04,52.167051666666666,-33.752137,127.2,7.327,34.832,0.0480000004172,0.000104039997495,0.000242059997618,0.42412908572,0.00566047628524,0.00729962820108,0.0875310624509
2016-07-30 14:27:04,52.167051666666666,-33.752137,127.9,7.323,34.831,0.0240000002086,0.000104039997495,0.000229319997743,0.429018649606,0.00612665300295,0.00736511495411,0.0841445368272
2016-07-30 14:27:04,52.167051666666666,-33.752137,128.5,7.323,34.831,0.0240000002086,0.000104039997495,0.000229319997743,0.429018649606,0.00612665300295,0.00736511495411,0.0841445368272
2016-07-30 14:27:04,52.167051666666666,-33.752137,129.5,7.32,34.832,0.0360000003129,0.000100979997569,0.000242059997618,0.410050309057,0.00596732441025,0.00706970964456,0.0795680199915
2016-07-30 14:27:04,52.167051666666666,-33.752137,130.4,7.299,34.832,0.0600000005215,0.000116279997201,0.000242059997618,0.392962570002,0.0060529869595,0.00618864114626,0.072841772196
2016-07-30 14:27:04,52.167051666666666,-33.752137,130.9,7.299,34.832,0.0600000005215,0.000116279997201,0.000242059997618,0.392962570002,0.0060529869595,0.00618864114626,0.072841772196
2016-07-30 14:27:04,52.167051666666666,-33.752137,131.7,7.29,34.831,0.0120000001043,0.000113219997274,0.00026116999743,0.423875699413,0.00585766884939,0.00626957019041,0.0757583804039
2016-07-30 14:27:04,52.167051666666666,-33.752137,132.4,7.263,34.829,0.0480000004172,0.000107099997422,0.000254799997492,0.423875699413,0.00585766884939,0.00626957019041,0.0757583804039
2016-07-30 14:27:04,52.167051666666666,-33.752137,133.4,7.21,34.825,0.0480000004172,0.000107099997422,0.000254799997492,0.40751644599,0.00694766386889,0.00705912881547,0.0712703597501
2016-07-30 14:27:04,52.167051666666666,-33.752137,134.5,7.208,34.824,0.0480000004172,0.000104039997495,0.000248429997555,0.417216390542,0.0062003190464,0.00755871552969,0.069125739512
2016-07-30 14:27:04,52.167051666666666,-33.752137,135.4,7.203,34.824,0.0360000003129,0.000104039997495,0.000229319997743,0.398830046666,0.00624661806099,0.00642914053187,0.0664721989816
2016-07-30 14:27:04,52.167051666666666,-33.752137,135.9,7.203,34.824,0.0360000003129,0.000104039997495,0.000229319997743,0.398830046666,0.00624661806099,0.00642914053187,0.0664721989816
2016-07-30 14:27:04,52.167051666666666,-33.752137,136.6,7.205,34.823,0.0360000003129,0.000110159997348,0.000229319997743,0.392495388999,0.00619019699463,0.00786698941517,0.0652499295269
2016-07-30 14:27:04,52.167051666666666,-33.752137,137.4,7.201,34.821,0.0360000003129,0.000107099997422,0.000242059997618,0.392495388999,0.00619019699463,0.00786698941517,0.0652499295269
2016-07-30 14:27:04,52.167051666666666,-33.752137,138.3,7.149,34.817,0.0360000003129,0.000107099997422,0.000242059997618,0.382431201632,0.00623818301785,0.00788014395945,0.0628914659313
2016-07-30 14:27:04,52.167051666666666,-33.752137,139.0,7.114,34.812,0.0480000004172,0.000110159997348,0.000267539997367,0.382395569183,0.00604436447096,0.00788014395945,0.0609068919797
2016-07-30 14:27:04,52.167051666666666,-33.752137,140.4,7.09,34.807,0.0360000003129,0.000104039997495,0.000254799997492,0.3870990525,0.00615064601456,0.00844493145836,0.0589123655698
2016-07-30 14:27:04,52.167051666666666,-33.752137,141.5,7.01,34.799,0.0360000003129,0.000107099997422,0.00023568999768,0.386303261131,0.00686874935415,0.00701223000543,0.057234972894
2016-07-30 14:27:04,52.167051666666666,-33.752137,141.9,7.01,34.799,0.0360000003129,0.000107099997422,0.00023568999768,0.386303261131,0.00686874935415,0.00701223000543,0.057234972894
2016-07-30 14:27:04,52.167051666666666,-33.752137,142.9,6.93,34.791,0.0360000003129,0.000107099997422,0.000242059997618,0.376638949029,0.00666143473823,0.00807117081984,0.054989752133
2016-07-30 14:27:04,52.167051666666666,-33.752137,143.6,6.849,34.785,0.0600000005215,0.000104039997495,0.00023568999768,0.376638949029,0.00666143473823,0.00807117081984,0.054989752133
2016-07-30 14:27:04,52.167051666666666,-33.752137,144.4,6.849,34.783,0.0600000005215,0.000104039997495,0.00023568999768,0.363316372124,0.0060822284424,0.00854959587588,0.0548937243611
2016-07-30 14:27:04,52.167051666666666,-33.752137,145.4,6.822,34.782,0.0360000003129,0.000107099997422,0.000242059997618,0.369183848788,0.0066305062467,0.00816782812345,0.0521444250442
2016-07-30 14:27:04,52.167051666666666,-33.752137,146.4,6.81,34.78,0.0360000003129,0.000107099997422,0.000229319997743,0.363498493532,0.00697165688049,0.00820185835756,0.050988325987
2016-07-30 14:27:04,52.167051666666666,-33.752137,146.9,6.806,34.78,0.0360000003129,0.000107099997422,0.000229319997743,0.363498493532,0.00697165688049,0.00820185835756,0.050988325987
2016-07-30 14:27:04,52.167051666666666,-33.752137,147.8,6.806,34.78,0.0360000003129,0.000110159997348,0.000254799997492,0.352420760938,0.00681401529642,0.00762649002956,0.0493580057483
2016-07-30 14:27:04,52.167051666666666,-33.752137,148.3,6.797,34.779,0.0360000003129,0.000110159997348,0.000254799997492,0.352420760938,0.00681401529642,0.00762649002956,0.0493580057483
2016-07-30 14:27:04,52.167051666666666,-33.752137,149.3,6.795,34.778,0.0480000004172,0.000107099997422,0.000254799997492,0.366939004477,0.00658083321486,0.00802141232626,0.0479143613462
2016-07-30 14:27:04,52.167051666666666,-33.752137,150.2,6.79,34.777,0.0360000003129,0.000110159997348,0.000254799997492,0.350900443099,0.0069956498921,0.00735739380856,0.0471076742655
2016-07-30 14:27:04,52.167051666666666,-33.752137,150.7,6.79,34.777,0.0360000003129,0.000110159997348,0.000254799997492,0.350900443099,0.0069956498921,0.00735739380856,0.0471076742655
2016-07-30 14:27:04,52.167051666666666,-33.752137,151.6,6.786,34.777,0.0360000003129,0.000110159997348,0.000242059997618,0.3659610917,0.0060289939479,0.00792189533911,0.0460551345701
2016-07-30 14:27:04,52.167051666666666,-33.752137,152.9,6.783,34.775,0.0360000003129,0.00012545999698,0.00023568999768,0.364729792616,0.00587997485237,0.00852872018604,0.0445843226471
2016-07-30 14:27:04,52.167051666666666,-33.752137,153.8,6.768,34.773,0.0360000003129,0.000116279997201,0.000267539997367,0.355247601922,0.00659976520058,0.00811034848432,0.0439473653257
2016-07-30 14:27:04,52.167051666666666,-33.752137,154.4,6.736,34.771,0.0360000003129,0.000116279997201,0.000267539997367,0.355247601922,0.00659976520058,0.00811034848432,0.0439473653257
2016-07-30 14:27:04,52.167051666666666,-33.752137,155.2,6.632,34.768,0.0360000003129,0.000110159997348,0.00023568999768,0.343298853899,0.00642656564804,0.00728418590997,0.0428727688311
2016-07-30 14:27:04,52.167051666666666,-33.752137,156.2,6.632,34.768,0.0360000003129,0.000104039997495,0.00023568999768,0.366863780417,0.00642150462216,0.00733365843519,0.0427302065928
2016-07-30 14:27:04,52.167051666666666,-33.752137,156.7,6.634,34.762,0.0360000003129,0.000104039997495,0.00023568999768,0.366863780417,0.00642150462216,0.00733365843519,0.0427302065928
2016-07-30 14:27:04,52.167051666666666,-33.752137,157.7,6.626,34.764,0.0360000003129,0.000116279997201,0.000254799997492,0.349780000524,0.00598963041323,0.00698849463206,0.0405955388128
2016-07-30 14:27:04,52.167051666666666,-33.752137,158.7,6.628,34.763,0.0360000003129,0.000113219997274,0.000242059997618,0.352602882346,0.00687568483406,0.00761619516882,0.038967370457
2016-07-30 14:27:04,52.167051666666666,-33.752137,159.4,6.63,34.764,0.0360000003129,0.000107099997422,0.000248429997555,0.352602882346,0.00687568483406,0.00761619516882,0.038967370457
2016-07-30 14:27:04,52.167051666666666,-33.752137,160.0,6.653,34.772,0.0360000003129,0.000107099997422,0.000248429997555,0.349273227911,0.00647980014255,0.0065232241203,0.0390755025698
2016-07-30 14:27:04,52.167051666666666,-33.752137,161.0,6.653,34.772,0.0360000003129,0.000107099997422,0.00023568999768,0.343085059203,0.00621062854358,0.0069547503663,0.037831176316
2016-07-30 14:27:04,52.167051666666666,-33.752137,161.6,6.607,34.767,0.0360000003129,0.000116279997201,0.00026116999743,0.343085059203,0.00621062854358,0.0069547503663,0.037831176316
2016-07-30 14:27:04,52.167051666666666,-33.752137,162.2,6.649,34.776,0.0360000003129,0.000116279997201,0.00026116999743,0.344712274391,0.00669573724701,0.00707743079011,0.0379861118807
2016-07-30 14:27:04,52.167051666666666,-33.752137,162.9,6.649,34.776,0.0360000003129,0.000107099997422,0.000242059997618,0.341996289916,0.00586441688391,0.00813122417415,0.0375040901239
2016-07-30 14:27:04,52.167051666666666,-33.752137,163.6,6.665,34.78,0.0480000004172,0.000100979997569,0.000242059997618,0.337075052742,0.0063238455671,0.00794563071249,0.0369631605743
2016-07-30 14:27:04,52.167051666666666,-33.752137,163.9,6.665,34.78,0.0480000004172,0.000100979997569,0.000242059997618,0.337075052742,0.0063238455671,0.00794563071249,0.0369631605743
2016-07-30 14:27:04,52.167051666666666,-33.752137,164.5,6.679,34.783,0.0480000004172,0.000104039997495,0.000248429997555,0.356403676946,0.00608560245966,0.0080683111363,0.0354554976577
2016-07-30 14:27:04,52.167051666666666,-33.752137,165.2,6.668,34.784,0.0360000003129,0.000107099997422,0.000216579997868,0.34478353929,0.00674541027885,0.00860450179982,0.0358073305025
2016-07-30 14:27:04,52.167051666666666,-33.752137,166.0,6.668,34.784,0.0480000004172,9.79199976427e-05,0.00023568999768,0.341164866098,0.00644549763376,0.00854702216069,0.0352537586412
2016-07-30 14:27:04,52.167051666666666,-33.752137,166.6,6.692,34.79,0.0360000003129,9.17999977901e-05,0.00023568999768,0.337870844111,0.00673341377305,0.00766852737758,0.0346587630352
2016-07-30 14:27:04,52.167051666666666,-33.752137,167.6,6.692,34.794,0.0360000003129,9.79199976427e-05,0.000229319997743,0.349744368074,0.00642487863941,0.00783038546587,0.0359055101572
2016-07-30 14:27:04,52.167051666666666,-33.752137,168.5,6.661,34.791,0.0360000003129,9.48599977164e-05,0.000222949997806,0.346196959781,0.00722358350237,0.00876378617293,0.0348677646563
2016-07-30 14:27:04,52.167051666666666,-33.752137,169.3,6.638,34.787,0.0360000003129,9.79199976427e-05,0.000242059997618,0.340333442279,0.00708468645861,0.00781751688995,0.0331190908612
2016-07-30 14:27:04,52.167051666666666,-33.752137,170.1,6.667,34.793,0.0360000003129,0.000104039997495,0.000273909997304,0.349091106503,0.00571033676249,0.00805801627556,0.033463392116
2016-07-30 14:27:04,52.167051666666666,-33.752137,170.8,6.667,34.793,0.0480000004172,0.000100979997569,0.000229319997743,0.33801733307,0.00667511825266,0.00849211623675,0.0333084565514
2016-07-30 14:27:04,52.167051666666666,-33.752137,171.6,6.699,34.796,0.0360000003129,0.000100979997569,0.000242059997618,0.342756448836,0.00640950811635,0.00868800455915,0.0334044843232
2016-07-30 14:27:04,52.167051666666666,-33.752137,172.5,6.595,34.786,0.0600000005215,9.48599977164e-05,0.000222949997806,0.335772488759,0.00611990496844,0.00854702216069,0.0330502306103
2016-07-30 14:27:04,52.167051666666666,-33.752137,173.6,6.461,34.778,0.0360000003129,0.000100979997569,0.00023568999768,0.338524105683,0.00611990496844,0.00801883861108,0.028173526118
2016-07-30 14:27:04,52.167051666666666,-33.752137,174.6,6.484,34.777,0.0360000003129,0.000107099997422,0.000242059997618,0.33414131441,0.00608560245966,0.00826191171187,0.0278711865786
2016-07-30 14:27:04,52.167051666666666,-33.752137,175.5,6.461,34.78,0.0360000003129,9.17999977901e-05,0.000216579997868,0.341960657467,0.00642150462216,0.00920303356449,0.0331118282566
2016-07-30 14:27:04,52.167051666666666,-33.752137,176.4,6.41,34.773,0.0360000003129,0.000107099997422,0.000248429997555,0.33262099657,0.00621231555221,0.00789072478854,0.0315476784153
2016-07-30 14:27:04,52.167051666666666,-33.752137,177.1,6.41,34.773,0.0360000003129,0.000107099997422,0.000229319997743,0.334287803369,0.00581305684343,0.00828021368652,0.0320224375675
2016-07-30 14:27:04,52.167051666666666,-33.752137,177.9,6.377,34.772,0.0360000003129,9.17999977901e-05,0.000242059997618,0.341636006262,0.00579243784908,0.00830623680673,0.0303697915443
2016-07-30 14:27:04,52.167051666666666,-33.752137,178.8,6.342,34.766,0.0360000003129,0.000107099997422,0.00023568999768,0.345183414555,0.00653116018302,0.00919273870375,0.0303845857389
2016-07-30 14:27:04,52.167051666666666,-33.752137,179.5,6.314,34.762,0.0360000003129,0.000100979997569,0.000242059997618,0.33490147333,0.00586629133794,0.00829851566117,0.0298681338566
2016-07-30 14:27:04,52.167051666666666,-33.752137,180.4,6.267,34.758,0.0360000003129,0.000100979997569,0.000222949997806,0.334576822125,0.00636152209314,0.00851813935695,0.0296295438464
2016-07-30 14:27:04,52.167051666666666,-33.752137,181.4,6.236,34.763,0.0480000004172,9.79199976427e-05,0.000229319997743,0.338631003031,0.00634952558734,0.0087429104831,0.0297500492856
2016-07-30 14:27:04,52.167051666666666,-33.752137,182.5,6.234,34.767,0.0360000003129,0.000104039997495,0.00026116999743,0.335625999801,0.00604792593362,0.00822273404739,0.0288007999666
2016-07-30 14:27:04,52.167051666666666,-33.752137,183.6,6.245,34.772,0.0360000003129,0.000110159997348,0.000254799997492,0.335950651006,0.00572233326829,0.00777547954193,0.0286507061384
2016-07-30 14:27:04,52.167051666666666,-33.752137,184.6,6.243,34.772,0.0480000004172,0.000100979997569,0.00023568999768,0.338341984275,0.00648148715118,0.00863309863521,0.0290514943178
2016-07-30 14:27:04,52.167051666666666,-33.752137,185.5,6.242,34.772,0.0360000003129,0.000113219997274,0.000248429997555,0.347099648499,0.00691167435147,0.00861479666056,0.0284737137745
2016-07-30 14:27:04,52.167051666666666,-33.752137,185.8,6.242,34.772,0.0360000003129,0.000113219997274,0.000248429997555,0.347099648499,0.00691167435147,0.00861479666056,0.0284737137745
2016-07-30 14:27:04,52.167051666666666,-33.752137,186.5,6.24,34.772,0.0360000003129,0.000100979997569,0.000229319997743,0.333887928104,0.0064591811482,0.00833511961047,0.0278219622586
2016-07-30 14:27:04,52.167051666666666,-33.752137,187.3,6.228,34.771,0.0240000002086,0.000110159997348,0.000242059997618,0.349673103176,0.00611296948852,0.00806573742111,0.0277555228758
2016-07-30 14:27:04,52.167051666666666,-33.752137,187.6,6.228,34.771,0.0240000002086,0.000110159997348,0.000242059997618,0.349673103176,0.00611296948852,0.00806573742111,0.0277555228758
2016-07-30 14:27:04,52.167051666666666,-33.752137,188.4,6.228,34.772,0.0240000002086,0.000104039997495,0.000248429997555,0.347535156213,0.00556281723019,0.00814437871843,0.0270004809834
2016-07-30 14:27:04,52.167051666666666,-33.752137,189.2,6.222,34.77,0.0360000003129,8.87399978637e-05,0.000242059997618,0.339498059299,0.0069956498921,0.00721612544174,0.0272538651881
2016-07-30 14:27:04,52.167051666666666,-33.752137,189.5,6.222,34.77,0.0360000003129,8.87399978637e-05,0.000242059997618,0.339498059299,0.0069956498921,0.00721612544174,0.0272538651881
2016-07-30 14:27:04,52.167051666666666,-33.752137,190.3,6.191,34.767,0.0360000003129,0.000100979997569,0.000254799997492,0.327953145703,0.00573770379136,0.00750380960575,0.0266634423331
2016-07-30 14:27:04,52.167051666666666,-33.752137,191.0,6.191,34.767,0.0600000005215,0.000110159997348,0.00023568999768,0.344205501778,0.00678139979626,0.00803714058573,0.0263266726682
2016-07-30 14:27:04,52.167051666666666,-33.752137,191.6,6.124,34.762,0.0600000005215,0.000110159997348,0.00023568999768,0.344312399126,0.00652609915713,0.0072684576505,0.0266169078667
2016-07-30 14:27:04,52.167051666666666,-33.752137,192.1,6.08,34.758,0.0480000004172,9.48599977164e-05,0.00023568999768,0.344312399126,0.00652609915713,0.0072684576505,0.0266169078667
2016-07-30 14:27:04,52.167051666666666,-33.752137,192.9,6.08,34.758,0.0360000003129,9.48599977164e-05,0.000229319997743,0.338666635481,0.00716003951069,0.00863853203393,0.0256993988196
2016-07-30 14:27:04,52.167051666666666,-33.752137,193.3,6.09,34.759,0.0360000003129,9.48599977164e-05,0.000229319997743,0.338666635481,0.00716003951069,0.00863853203393,0.0256993988196
2016-07-30 14:27:04,52.167051666666666,-33.752137,193.9,6.083,34.757,0.0360000003129,9.79199976427e-05,0.00026116999743,0.341018377139,0.00775986480087,0.00922934265304,0.0269439940587
2016-07-30 14:27:04,52.167051666666666,-33.752137,194.6,6.083,34.757,0.0240000002086,0.000122399997053,0.00023568999768,0.325637036493,0.00658608168615,0.00762134259919,0.0264495989756
2016-07-30 14:27:04,52.167051666666666,-33.752137,195.4,6.084,34.757,0.0360000003129,0.000104039997495,0.000242059997618,0.337039420293,0.00717728448778,0.00920846696321,0.0259258844888
2016-07-30 14:27:04,52.167051666666666,-33.752137,195.7,6.084,34.757,0.0360000003129,0.000104039997495,0.000242059997618,0.337039420293,0.00717728448778,0.00920846696321,0.0259258844888
2016-07-30 14:27:04,52.167051666666666,-33.752137,196.5,6.061,34.751,0.0240000002086,0.000107099997422,0.00023568999768,0.329869379647,0.00684644335117,0.00914298021017,0.0253922175438
2016-07-30 14:27:04,52.167051666666666,-33.752137,197.4,6.042,34.754,0.0360000003129,0.000107099997422,0.000242059997618,0.341018377139,0.0071840325223,0.00734938669465,0.0246691849087
2016-07-30 14:27:04,52.167051666666666,-33.752137,197.7,6.042,34.754,0.0360000003129,0.000107099997422,0.000242059997618,0.341018377139,0.0071840325223,0.00734938669465,0.0246691849087
2016-07-30 14:27:04,52.167051666666666,-33.752137,198.5,6.028,34.75,0.0720000006258,0.000104039997495,0.00023568999768,0.336025875066,0.00677802577901,0.00798223466178,0.0246691849087
2016-07-30 14:27:04,52.167051666666666,-33.752137,199.3,6.031,34.75,0.0360000003129,0.000104039997495,0.00023568999768,0.340475972077,0.00641981761353,0.00830108937636,0.0235426742405
2016-07-30 14:27:04,52.167051666666666,-33.752137,200.3,5.981,34.746,0.0360000003129,9.79199976427e-05,0.000248429997555,0.342178411324,0.00701795589508,0.00758988608026,0.022913248509
2016-07-30 14:27:04,52.167051666666666,-33.752137,200.5,5.981,34.746,0.0360000003129,9.79199976427e-05,0.000248429997555,0.342178411324,0.00701795589508,0.00758988608026,0.022913248509
2016-07-30 14:27:04,52.167051666666666,-33.752137,201.3,5.926,34.741,0.0120000001043,0.000104039997495,0.000242059997618,0.333598909348,0.00589703238406,0.00863567235039,0.0241772106938
2016-07-30 14:27:04,52.167051666666666,-33.752137,202.1,5.922,34.741,0.0360000003129,0.000107099997422,0.000254799997492,0.344858763349,0.00685675284834,0.00835084786993,0.0250871881509
2016-07-30 14:27:04,52.167051666666666,-33.752137,202.5,5.922,34.741,0.0360000003129,0.000107099997422,0.000254799997492,0.344858763349,0.00685675284834,0.00835084786993,0.0250871881509
2016-07-30 14:27:04,52.167051666666666,-33.752137,203.3,5.916,34.74,0.0360000003129,0.000104039997495,0.000248429997555,0.338341984275,0.00712929846457,0.00857047156571,0.0237024515416
2016-07-30 14:27:04,52.167051666666666,-33.752137,204.0,5.898,34.738,0.0360000003129,0.000100979997569,0.000254799997492,0.32961599334,0.00744458163272,0.00772858073189,0.0241131921792
2016-07-30 14:27:04,52.167051666666666,-33.752137,204.5,5.898,34.738,0.0360000003129,0.000100979997569,0.000254799997492,0.32961599334,0.00744458163272,0.00772858073189,0.0241131921792
2016-07-30 14:27:04,52.167051666666666,-33.752137,205.3,5.847,34.734,0.0480000004172,0.000107099997422,0.000242059997618,0.323281335674,0.00704007445265,0.00781208349123,0.0233116158203
2016-07-30 14:27:04,52.167051666666666,-33.752137,206.0,5.847,34.734,0.0360000003129,0.000107099997422,0.000254799997492,0.339751445606,0.00639919861918,0.00839517296478,0.0232623915003
2016-07-30 14:27:04,52.167051666666666,-33.752137,206.6,5.811,34.731,0.0360000003129,0.000107099997422,0.000254799997492,0.321943139242,0.00693398035445,0.008175549269,0.0226302759152
2016-07-30 14:27:04,52.167051666666666,-33.752137,207.2,5.81,34.733,0.0360000003129,0.000100979997569,0.000248429997555,0.321943139242,0.00693398035445,0.008175549269,0.0226302759152
2016-07-30 14:27:04,52.167051666666666,-33.752137,208.0,5.805,34.74,0.0360000003129,0.000104039997495,0.000242059997618,0.329002323379,0.00735723207483,0.00742259459324,0.0226622851725
2016-07-30 14:27:04,52.167051666666666,-33.752137,209.0,5.809,34.744,0.0360000003129,0.000104039997495,0.000242059997618,0.318213609541,0.00702639093822,0.00800053663643,0.0230558107474
2016-07-30 14:27:04,52.167051666666666,-33.752137,209.5,5.809,34.744,0.0360000003129,0.000104039997495,0.000242059997618,0.318213609541,0.00702639093822,0.00800053663643,0.0230558107474
2016-07-30 14:27:04,52.167051666666666,-33.752137,210.5,5.796,34.747,0.0360000003129,0.000104039997495,0.00023568999768,0.32961599334,0.0076262162284,0.00846838086337,0.0217055042636
2016-07-30 14:27:04,52.167051666666666,-33.752137,211.0,5.796,34.747,0.0360000003129,0.000104039997495,0.00023568999768,0.323716843388,0.00657914620623,0.00859134725554,0.0213490986677
2016-07-30 14:27:04,52.167051666666666,-33.752137,211.7,5.786,34.751,0.0480000004172,0.000107099997422,0.00023568999768,0.335443878393,0.00620219350044,0.00830366309154,0.0214768667115
2016-07-30 14:27:04,52.167051666666666,-33.752137,212.5,5.827,34.758,0.0360000003129,0.000116279997201,0.000242059997618,0.335443878393,0.00620219350044,0.00830366309154,0.0214768667115
2016-07-30 14:27:04,52.167051666666666,-33.752137,213.4,5.865,34.763,0.0240000002086,0.000119339997127,0.000229319997743,0.332114223957,0.00707100294418,0.00759531947899,0.0220253278511
2016-07-30 14:27:04,52.167051666666666,-33.752137,214.2,5.869,34.768,0.0720000006258,0.000100979997569,0.000210209997931,0.342974202694,0.00637857962483,0.00908550057104,0.0212923427578
2016-07-30 14:27:04,52.167051666666666,-33.752137,214.7,5.869,34.768,0.0720000006258,0.000100979997569,0.000210209997931,0.342974202694,0.00637857962483,0.00908550057104,0.0212923427578
2016-07-30 14:27:04,52.167051666666666,-33.752137,215.4,5.865,34.768,0.0360000003129,0.000100979997569,0.00023568999768,0.350104651729,0.00699396288347,0.00786984909871,0.0212310140967
2016-07-30 14:27:04,52.167051666666666,-33.752137,216.3,5.858,34.767,0.0360000003129,9.79199976427e-05,0.000216579997868,0.347859807419,0.00617820048883,0.00800825778199,0.0216638115335
2016-07-30 14:27:04,52.167051666666666,-33.752137,216.7,5.858,34.767,0.0360000003129,9.79199976427e-05,0.000216579997868,0.347859807419,0.00617820048883,0.00800825778199,0.0216638115335
2016-07-30 14:27:04,52.167051666666666,-33.752137,217.7,5.841,34.767,0.0480000004172,0.000107099997422,0.000242059997618,0.334359068268,0.0070076463979,0.00830623680673,0.0207785807291
2016-07-30 14:27:04,52.167051666666666,-33.752137,218.6,5.832,34.766,0.0360000003129,9.48599977164e-05,0.000222949997806,0.32288541957,0.00679002228481,0.00813637160452,0.0208694977792
2016-07-30 14:27:04,52.167051666666666,-33.752137,219.5,5.818,34.765,0.0360000003129,0.000122399997053,0.000229319997743,0.337328439049,0.00659620373792,0.00754556098541,0.0210884518584
2016-07-30 14:27:04,52.167051666666666,-33.752137,219.9,5.818,34.765,0.0360000003129,0.000122399997053,0.000229319997743,0.337328439049,0.00659620373792,0.00754556098541,0.0210884518584
2016-07-30 14:27:04,52.167051666666666,-33.752137,221.0,5.811,34.765,0.0360000003129,0.000110159997348,0.000229319997743,0.332367610264,0.00682413734819,0.00667221363267,0.0208226943273
2016-07-30 14:27:04,52.167051666666666,-33.752137,222.1,5.801,34.765,0.0480000004172,9.79199976427e-05,0.00023568999768,0.326686214169,0.00639057613063,0.0083299721801,0.0199546785857
2016-07-30 14:27:04,52.167051666666666,-33.752137,222.7,5.801,34.765,0.0240000002086,0.000110159997348,0.000254799997492,0.315137341412,0.00635121259596,0.00834026704084,0.0200111655103
2016-07-30 14:27:04,52.167051666666666,-33.752137,223.6,5.802,34.766,0.0240000002086,0.000110159997348,0.000254799997492,0.321076082974,0.00646949064537,0.00889733339419,0.018336462688
