datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,105.4,5.153,34.68,0.504000004381,0.000165239996022,0.000305759996991,0.870706614545,0.00698702740355,0.0122177119511,0.253976241495
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,106.2,5.117,34.674,0.504000004381,0.000165239996022,0.000305759996991,0.822816602588,0.00677277730772,0.0115248106296,0.23844314418
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,106.8,5.117,34.674,0.480000004172,0.000159119996169,0.000286649997179,0.788391697333,0.00701964290371,0.0114596098449,0.222912736719
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,107.7,5.146,34.669,0.516000004485,0.000162179996096,0.000293019997116,0.788391697333,0.00701964290371,0.0114596098449,0.222912736719
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,108.3,5.183,34.689,0.516000004485,0.000162179996096,0.000293019997116,0.773259783833,0.00720127749939,0.0101913401955,0.213166590339
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,109.1,5.184,34.681,0.480000004172,0.000156059996243,0.000286649997179,0.755198091162,0.00701964290371,0.0112162507758,0.203863193854
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,109.5,5.184,34.681,0.480000004172,0.000156059996243,0.000286649997179,0.755198091162,0.00701964290371,0.0112162507758,0.203863193854
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,110.5,5.212,34.69,0.480000004172,0.000159119996169,0.000286649997179,0.73568734555,0.00688768133987,0.0101261394108,0.197660660545
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,111.4,5.261,34.693,0.492000004277,0.000162179996096,0.000305759996991,0.715016565753,0.00670942076144,0.00989593488593,0.189163951141
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,111.8,5.261,34.693,0.492000004277,0.000162179996096,0.000305759996991,0.715016565753,0.00670942076144,0.00989593488593,0.189163951141
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,112.5,5.294,34.7,0.480000004172,0.000159119996169,0.000293019997116,0.692900692176,0.00701270742379,0.00877179328684,0.179051177721
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,113.5,5.314,34.7,0.444000003859,0.000162179996096,0.000280279997241,0.692900692176,0.00701270742379,0.00877179328684,0.179051177721
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,114.1,5.308,34.709,0.444000003859,0.000162179996096,0.000280279997241,0.676105931038,0.00701270742379,0.0088867525651,0.170642964499
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,114.8,5.308,34.709,0.444000003859,0.000162179996096,0.000293019997116,0.655652905099,0.00712236298465,0.00927910114662,0.1653751553
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,115.5,5.36,34.706,0.444000003859,0.000162179996096,0.000293019997116,0.655652905099,0.00712236298465,0.00927910114662,0.1653751553
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,116.3,5.445,34.722,0.444000003859,0.000162179996096,0.000299389997053,0.641320742129,0.00677446431635,0.00902544721673,0.154310711694
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,117.5,5.439,34.726,0.444000003859,0.000177479995727,0.000324869996803,0.615942519853,0.00678646082215,0.00929196972254,0.148354299985
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,118.5,5.453,34.726,0.432000003755,0.000162179996096,0.000305759996991,0.586478443383,0.0070486969412,0.00784868744052,0.138689387182
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,119.6,5.455,34.728,0.456000003964,0.000165239996022,0.000305759996991,0.581953122313,0.00633921609016,0.00834570043956,0.129836003197
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,120.7,5.503,34.733,0.468000004068,0.000171359995875,0.000299389997053,0.574133779256,0.00701795589508,0.00929997683645,0.125861744572
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,121.0,5.503,34.733,0.468000004068,0.000171359995875,0.000299389997053,0.574133779256,0.00701795589508,0.00929997683645,0.125861744572
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,122.0,5.506,34.736,0.504000004381,0.000201959995138,0.000363089996426,0.551621989575,0.00717897149641,0.00903316836228,0.119477377163
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,122.6,5.481,34.739,0.552000004798,0.000180539995654,0.000318499996865,0.551621989575,0.00717897149641,0.00903316836228,0.119477377163
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,123.3,5.48,34.739,0.552000004798,0.000180539995654,0.000318499996865,0.526861396422,0.00710867947022,0.00924507091251,0.113484114461
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,124.3,5.48,34.74,0.576000005007,0.00018359999558,0.000305759996991,0.547710338466,0.00751487365891,0.00788529138982,0.110284533659
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,124.7,5.48,34.74,0.576000005007,0.00018359999558,0.000305759996991,0.547710338466,0.00751487365891,0.00788529138982,0.110284533659
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,125.5,5.476,34.739,0.588000005111,0.000189719995433,0.000324869996803,0.526536745217,0.00750287715311,0.0072238465873,0.102449259243
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,126.6,5.472,34.738,0.564000004902,0.000189719995433,0.000324869996803,0.507604037117,0.00670604674419,0.00912725195071,0.0983741311099
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,127.6,5.468,34.737,0.564000004902,0.000177479995727,0.000312129996928,0.503185613395,0.0071019314357,0.00805286884519,0.0929586489509
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,128.0,5.468,34.737,0.564000004902,0.000177479995727,0.000312129996928,0.503185613395,0.0071019314357,0.00805286884519,0.0929586489509
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,128.9,5.455,34.737,0.576000005007,0.000180539995654,0.000305759996991,0.488164556404,0.00704363591531,0.0072604505366,0.0839947119843
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,129.4,5.456,34.736,0.576000005007,0.000180539995654,0.000305759996991,0.488164556404,0.00704363591531,0.0072604505366,0.0839947119843
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,130.4,5.439,34.735,0.552000004798,0.000189719995433,0.000312129996928,0.473179131862,0.00712067597602,0.0080056840668,0.0815870240687
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,131.5,5.438,34.734,0.540000004694,0.000198899995212,0.000293019997116,0.47629103244,0.00710530545296,0.00851813935695,0.0815846032005
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,132.7,5.423,34.733,0.52800000459,0.000192779995359,0.000305759996991,0.476255399991,0.00718928099358,0.00766852737758,0.0771207912287
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,133.9,5.401,34.731,0.468000004068,0.000174419995801,0.000293019997116,0.47705119136,0.00586272987528,0.008031707187,0.0740419848515
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,134.8,5.385,34.732,0.456000003964,0.000171359995875,0.000267539997367,0.458843009731,0.00694072838897,0.00785669455443,0.0726965201041
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,135.5,5.374,34.73,0.468000004068,0.000177479995727,0.000312129996928,0.458843009731,0.00694072838897,0.00785669455443,0.0726965201041
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,136.2,5.373,34.729,0.468000004068,0.000177479995727,0.000312129996928,0.451494806838,0.00650379315415,0.00737569578321,0.0687002046798
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,137.1,5.373,34.729,0.516000004485,0.000177479995727,0.000312129996928,0.456273514215,0.00708806047587,0.00749837620702,0.0670844096503
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,138.3,5.349,34.727,0.480000004172,0.00018359999558,0.000305759996991,0.44154147598,0.0066065132351,0.00767882223832,0.0646129722055
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,139.5,5.344,34.728,0.468000004068,0.000171359995875,0.000299389997053,0.433037198063,0.00687399782544,0.00796135897195,0.0617060474704
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,139.8,5.344,34.728,0.468000004068,0.000171359995875,0.000299389997053,0.433037198063,0.00687399782544,0.00796135897195,0.0617060474704
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,140.7,5.34,34.727,0.456000003964,0.000177479995727,0.000299389997053,0.455259968989,0.00681214084239,0.00711946813813,0.0586393454342
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,141.5,5.336,34.727,0.444000003859,0.000177479995727,0.000293019997116,0.455259968989,0.00681214084239,0.00711946813813,0.0586393454342
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,142.4,5.333,34.727,0.444000003859,0.000177479995727,0.000293019997116,0.43785153789,0.00781816032126,0.00669566303769,0.0554325020278
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,143.4,5.324,34.726,0.468000004068,0.000177479995727,0.000299389997053,0.431370391265,0.00692367085728,0.0085258605025,0.052036023946
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,144.5,5.314,34.726,0.444000003859,0.000168299995948,0.000305759996991,0.418376424727,0.00663219325533,0.00685523337915,0.0512785611854
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,145.7,5.306,34.725,0.444000003859,0.00018359999558,0.000305759996991,0.427569596665,0.00704363591531,0.00743317542234,0.0484725059585
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,146.9,5.301,34.725,0.420000003651,0.000189719995433,0.000414049995925,0.412726701921,0.00673341377305,0.00760561433973,0.0471004116609
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,148.1,5.295,34.723,0.432000003755,0.000174419995801,0.000305759996991,0.412148664409,0.00679845732795,0.00809462022486,0.0462321269339
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,149.3,5.293,34.723,0.396000003442,0.000174419995801,0.000299389997053,0.427605229114,0.00656021422051,0.00826448542706,0.0439180459219
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,150.3,5.292,34.722,0.384000003338,0.000177479995727,0.000293019997116,0.411641891796,0.00685000481383,0.00662788853782,0.0426417104109
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,151.5,5.287,34.72,0.360000003129,0.000171359995875,0.000286649997179,0.392024248835,0.00730062356307,0.00791674790874,0.0412938247953
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,152.5,5.196,34.723,0.312000002712,0.000156059996243,0.000273909997304,0.396692099703,0.00620894153495,0.008750917597,0.0398060667949
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,153.4,5.177,34.723,0.312000002712,0.000156059996243,0.000273909997304,0.396692099703,0.00620894153495,0.008750917597,0.0398060667949
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,154.6,5.172,34.722,0.276000002399,0.000146879996464,0.000286649997179,0.41135287304,0.00677277730772,0.00690499187273,0.0383379447255
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,155.6,5.16,34.722,0.276000002399,0.000159119996169,0.000280279997241,0.385796488517,0.0075851656851,0.00714549125834,0.0386427051331
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,157.4,5.107,34.722,0.264000002295,0.000146879996464,0.000286649997179,0.3870990525,0.00656883670906,0.00711946813813,0.0362941939956
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,158.5,5.074,34.724,0.228000001982,0.000143819996538,0.00026116999743,0.396114062191,0.00672647829313,0.00771542618761,0.0354310199903
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,159.5,5.001,34.725,0.228000001982,0.000143819996538,0.00026116999743,0.396114062191,0.00672647829313,0.00771542618761,0.0354310199903
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,160.5,4.975,34.724,0.240000002086,0.000134639996759,0.00026116999743,0.384493924535,0.00684644335117,0.00798995580734,0.0346095387151
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,162.7,4.909,34.726,0.16800000146,0.000116279997201,0.000273909997304,0.378483918074,0.00673510078168,0.00783839257978,0.0334413353169
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,164.0,4.887,34.728,0.132000001147,0.000113219997274,0.000254799997492,0.386881298643,0.00751149964165,0.00732851100482,0.032570898707
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,165.2,4.847,34.729,0.156000001356,0.000134639996759,0.00026116999743,0.383587276656,0.00708637346724,0.00738599064395,0.0312477597441
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,166.5,4.809,34.731,0.132000001147,0.000116279997201,0.000242059997618,0.389850669424,0.00789370081874,0.00787499652908,0.0308074307175
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,167.6,4.795,34.732,0.120000001043,0.000122399997053,0.000248429997555,0.395496433069,0.00712404999328,0.00909608140014,0.0308787118366
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,168.8,4.78,34.733,0.120000001043,0.000110159997348,0.000248429997555,0.37580752521,0.00732461657468,0.00844235774317,0.0296195913883
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,170.0,4.743,34.735,0.120000001043,0.000107099997422,0.000248429997555,0.388801491748,0.00763989974283,0.00728418590997,0.0299542091703
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,170.7,4.714,34.738,0.120000001043,0.000107099997422,0.000248429997555,0.387787946521,0.00659976520058,0.0073050615998,0.028638332812
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,171.4,4.7,34.741,0.120000001043,0.000113219997274,0.00023568999768,0.387787946521,0.00659976520058,0.0073050615998,0.028638332812
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,172.3,4.68,34.749,0.0720000006258,0.000107099997422,0.000210209997931,0.376060911517,0.00732986504597,0.00886072944489,0.028923726274
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,173.5,4.685,34.752,0.0960000008345,0.000113219997274,0.000248429997555,0.372584768122,0.00726632105429,0.00715063868871,0.0287835849039
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,174.3,4.687,34.752,0.0960000008345,0.000113219997274,0.000248429997555,0.378341388276,0.00704363591531,0.00767367480795,0.0281538901871
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,175.1,4.682,34.752,0.0840000007302,0.000116279997201,0.000242059997618,0.378341388276,0.00704363591531,0.00767367480795,0.0281538901871
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,176.1,4.682,34.752,0.0720000006258,0.000110159997348,0.00023568999768,0.394229501536,0.0073023105717,0.00686581420824,0.0277727379385
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,177.3,4.702,34.759,0.0840000007302,0.000104039997495,0.000229319997743,0.390935479549,0.00739996962676,0.00842405576852,0.0273348297801
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,178.3,4.708,34.761,0.0840000007302,0.000100979997569,0.000229319997743,0.391081968508,0.00727494354284,0.00756128924487,0.0273299880437
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,178.8,4.708,34.761,0.0840000007302,0.000100979997569,0.000229319997743,0.391081968508,0.00727494354284,0.00756128924487,0.0273299880437
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,179.8,4.715,34.761,0.0960000008345,9.79199976427e-05,0.000222949997806,0.384387027187,0.00732986504597,0.00740171890341,0.026009269949
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,180.3,4.726,34.772,0.0960000008345,9.79199976427e-05,0.000222949997806,0.384387027187,0.00732986504597,0.00740171890341,0.026009269949
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,181.3,4.755,34.78,0.0600000005215,0.000100979997569,0.000222949997806,0.376239073763,0.00693041889179,0.00805000916165,0.0261789997082
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,182.4,4.752,34.777,0.0720000006258,9.79199976427e-05,0.00023568999768,0.384347435576,0.00655177917737,0.00882927292597,0.0240123226709
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,183.4,4.755,34.779,0.0480000004172,0.000100979997569,0.000216579997868,0.385071962047,0.00723389299954,0.00762134259919,0.026336356141
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,183.9,4.755,34.779,0.0480000004172,0.000100979997569,0.000216579997868,0.385071962047,0.00723389299954,0.00762134259919,0.026336356141
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,185.0,4.776,34.783,0.0480000004172,0.000100979997569,0.000242059997618,0.3810930052,0.00671973025862,0.00734938669465,0.0247870004943
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,185.7,4.791,34.784,0.0480000004172,0.000100979997569,0.000242059997618,0.377834615663,0.00716191396472,0.00770227164334,0.0253429932238
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,186.4,4.787,34.782,0.0480000004172,0.000100979997569,0.000248429997555,0.377834615663,0.00716191396472,0.00770227164334,0.0253429932238
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,187.5,4.769,34.781,0.0600000005215,9.79199976427e-05,0.000229319997743,0.385436204863,0.00690473887156,0.00745919854254,0.0241427805683
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,188.4,4.756,34.782,0.0600000005215,0.000100979997569,0.000222949997806,0.379244076994,0.00680201879061,0.00779664120012,0.0245607838105
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,188.8,4.756,34.782,0.0600000005215,0.000100979997569,0.000222949997806,0.379244076994,0.00680201879061,0.00779664120012,0.0245607838105
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,189.8,4.762,34.782,0.0480000004172,9.79199976427e-05,0.000222949997806,0.370339923812,0.0066305062467,0.00804743544647,0.0248165888834
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,190.4,4.779,34.779,0.0480000004172,9.79199976427e-05,0.000222949997806,0.386556647437,0.00710005698167,0.00774688270654,0.024506717754
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,191.0,4.741,34.78,0.0600000005215,9.48599977164e-05,0.00023568999768,0.386556647437,0.00710005698167,0.00774688270654,0.024506717754
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,191.6,4.741,34.78,0.0360000003129,0.000104039997495,0.000229319997743,0.380764394834,0.00649348365698,0.00839002553441,0.0241355179637
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,192.5,4.769,34.777,0.0480000004172,0.000104039997495,0.000222949997806,0.381346391507,0.00711561495014,0.0076553728333,0.0251264600127
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,193.2,4.769,34.777,0.0840000007302,9.17999977901e-05,0.000222949997806,0.365743337843,0.00730399758033,0.006486620171,0.0232696541048
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,193.6,4.769,34.777,0.0840000007302,9.17999977901e-05,0.000222949997806,0.373562680899,0.00738291209507,0.00643171424706,0.0239485731417
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,194.1,4.769,34.777,0.0720000006258,0.000100979997569,0.000229319997743,0.373562680899,0.00738291209507,0.00643171424706,0.0239485731417
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,194.7,4.748,34.776,0.0600000005215,0.000100979997569,0.000229319997743,0.382866709347,0.00724401505131,0.00750638332093,0.0237664700562
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,195.5,4.738,34.778,0.0720000006258,0.000107099997422,0.000229319997743,0.375154263638,0.007225270511,0.00656240178478,0.0228492299945
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,196.2,4.738,34.778,0.0720000006258,9.48599977164e-05,0.00023568999768,0.3832982579,0.00718928099358,0.00741744716287,0.0244895026913
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,196.7,4.724,34.778,0.0720000006258,9.48599977164e-05,0.00023568999768,0.384276170677,0.00798611140251,0.00661473399354,0.0240246959973
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,197.2,4.679,34.775,0.0480000004172,9.79199976427e-05,0.000222949997806,0.384276170677,0.00798611140251,0.00661473399354,0.0240246959973
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,197.9,4.679,34.775,0.0360000003129,0.000104039997495,0.00023568999768,0.383409114409,0.00697165688049,0.007762610966,0.023874602169
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,198.6,4.635,34.769,0.0720000006258,0.000100979997569,0.000229319997743,0.396403080947,0.0070486969412,0.00706713592937,0.0219120850165
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,199.3,4.59,34.767,0.0720000006258,0.000107099997422,0.000242059997618,0.379101547196,0.00736922858064,0.00769712421297,0.0225910040533
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,200.0,4.532,34.767,0.0840000007302,0.000100979997569,0.000216579997868,0.377905880562,0.00696996987186,0.00731278274536,0.0234073746068
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,200.6,4.532,34.767,0.0720000006258,0.000104039997495,0.000229319997743,0.383805030514,0.00716360097335,0.008031707187,0.0229476786345
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,201.3,4.505,34.767,0.0720000006258,0.000104039997495,0.000229319997743,0.390250544689,0.00716191396472,0.00828278740171,0.020867076911
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,201.7,4.505,34.767,0.0600000005215,0.000116279997201,0.00023568999768,0.390250544689,0.00716191396472,0.00828278740171,0.020867076911
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,202.4,4.492,34.767,0.0480000004172,0.000107099997422,0.000222949997806,0.367877325644,0.00661176170639,0.00695989779667,0.0232944007575
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,203.2,4.477,34.768,0.0480000004172,9.48599977164e-05,0.000242059997618,0.376963600234,0.0072080255339,0.0072238465873,0.0222023202149
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,203.7,4.477,34.768,0.0480000004172,0.000119339997127,0.00023568999768,0.377399107949,0.00694935087751,0.00749322877665,0.0226867628398
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,204.4,4.469,34.768,0.0480000004172,0.000119339997127,0.00023568999768,0.381488921304,0.007060693447,0.006198936007,0.0210292750802
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,204.8,4.469,34.768,0.0360000003129,0.000100979997569,0.000222949997806,0.381488921304,0.007060693447,0.006198936007,0.0210292750802
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,205.5,4.458,34.768,0.0600000005215,9.48599977164e-05,0.000229319997743,0.362809599511,0.00759716219091,0.00713777011278,0.0225614156642
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,206.1,4.444,34.769,0.0600000005215,9.48599977164e-05,0.000229319997743,0.382213447775,0.0072080255339,0.00797680126306,0.0232747648266
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,206.6,4.444,34.769,0.0360000003129,9.48599977164e-05,0.00023568999768,0.362667069714,0.00688411987721,0.00733909183391,0.0220377011774
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,207.2,4.43,34.769,0.0720000006258,9.17999977901e-05,0.000222949997806,0.362667069714,0.00688411987721,0.00733909183391,0.0220377011774
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,207.7,4.43,34.769,0.0600000005215,0.000100979997569,0.000229319997743,0.37732784305,0.00725263753986,0.00693644839165,0.0228368566681
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,208.5,4.427,34.77,0.0600000005215,0.000104039997495,0.000242059997618,0.371028817833,0.00663406770936,0.00730763531499,0.0223155630495
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,208.8,4.427,34.77,0.0600000005215,0.000104039997495,0.000242059997618,0.371028817833,0.00663406770936,0.00730763531499,0.0223155630495
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,209.5,4.427,34.77,0.0720000006258,9.79199976427e-05,0.000229319997743,0.368384098257,0.00645055865965,0.00670881758197,0.0216514382071
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,210.2,4.428,34.77,0.0600000005215,9.17999977901e-05,0.000222949997806,0.367588306888,0.00689611638301,0.00759789319417,0.0213859496614
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,210.5,4.428,34.77,0.0600000005215,9.17999977901e-05,0.000222949997806,0.367588306888,0.00689611638301,0.00759789319417,0.0213859496614
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,211.3,4.427,34.769,0.0720000006258,0.000100979997569,0.000229319997743,0.377506005297,0.00683107282811,0.00689441104363,0.02079821666
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,211.9,4.422,34.771,0.0480000004172,0.000104039997495,0.000222949997806,0.386920890253,0.00714129497037,0.00637166089274,0.0198045847574
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,212.4,4.422,34.771,0.0480000004172,0.000104039997495,0.000222949997806,0.379426198402,0.00749256765593,0.00758216493471,0.017783159812
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,213.1,4.421,34.771,0.0720000006258,0.000110159997348,0.000229319997743,0.379426198402,0.00749256765593,0.00758216493471,0.017783159812
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,213.7,4.421,34.771,0.0600000005215,9.79199976427e-05,0.000216579997868,0.368712708624,0.00709836997304,0.00662245513909,0.0184862875309
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,214.5,4.421,34.771,0.0600000005215,9.79199976427e-05,0.000216579997868,0.390175320629,0.00695797336606,0.00657298261387,0.0191331973105
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,215.1,4.421,34.771,0.0600000005215,9.79199976427e-05,0.000216579997868,0.370593310118,0.00711205348747,0.00746977937163,0.0207021888882
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,215.6,4.42,34.772,0.0600000005215,9.48599977164e-05,0.000254799997492,0.370593310118,0.00711205348747,0.00746977937163,0.0207021888882
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,216.3,4.413,34.774,0.0600000005215,9.48599977164e-05,0.000254799997492,0.368930462481,0.00643856215385,0.00720297089747,0.0208054792646
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,216.8,4.413,34.774,0.0720000006258,9.79199976427e-05,0.000242059997618,0.381164270099,0.00648486116843,0.0082487571676,0.0206580752899
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,217.3,4.411,34.775,0.0720000006258,9.79199976427e-05,0.000242059997618,0.381164270099,0.00648486116843,0.0082487571676,0.0206580752899
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,218.1,4.407,34.775,0.0600000005215,9.48599977164e-05,0.00023568999768,0.379172812095,0.00714635599626,0.00698592091687,0.0213219311468
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,218.6,4.407,34.775,0.0720000006258,9.79199976427e-05,0.000222949997806,0.374176350861,0.00659282972066,0.00651264329121,0.0198782867448
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,219.4,4.401,34.776,0.0480000004172,0.000100979997569,0.000222949997806,0.374176350861,0.00659282972066,0.00651264329121,0.0198782867448
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,219.9,4.401,34.776,0.0480000004172,0.000100979997569,0.000222949997806,0.375443282394,0.00783371828972,0.00659643201889,0.0189586258149
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,220.7,4.395,34.778,0.0480000004172,0.000128519996906,0.000254799997492,0.355607885577,0.00719790348213,0.0055975445588,0.0194382267034
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,221.3,4.388,34.779,0.0480000004172,9.79199976427e-05,0.000222949997806,0.368312833359,0.00771544024031,0.00737283609967,0.0193669455843
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,221.7,4.388,34.779,0.0480000004172,9.79199976427e-05,0.000222949997806,0.368312833359,0.00771544024031,0.00737283609967,0.0193669455843
