datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,84.0,11.46,35.037,0.660000005737,0.000180539995654,0.00033123999674,0.601792478292,0.0056520412421,0.012751042931,0.159403949397
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,84.7,11.46,35.037,0.660000005737,0.000174419995801,0.000318499996865,0.577427801243,0.00516693253867,0.0123981579824,0.149569306835
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,85.3,11.461,35.037,0.660000005737,0.000174419995801,0.000318499996865,0.577427801243,0.00516693253867,0.0123981579824,0.149569306835
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,86.3,11.459,35.037,0.648000005633,0.000180539995654,0.000324869996803,0.553609488418,0.00489963539374,0.0105365039986,0.141332975255
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,87.0,11.459,35.037,0.61200000532,0.000186659995506,0.000318499996865,0.533591970193,0.00521660557051,0.0111195934722,0.13435361224
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,87.6,11.459,35.037,0.61200000532,0.000186659995506,0.000318499996865,0.533591970193,0.00521660557051,0.0111195934722,0.13435361224
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,88.5,11.458,35.037,0.672000005841,0.00018359999558,0.00033123999674,0.506372738033,0.00573939079998,0.0106360209858,0.126631311673
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,89.5,11.458,35.037,0.660000005737,0.000180539995654,0.000318499996865,0.490627154571,0.00589534537543,0.00960567700674,0.118707541076
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,90.3,11.458,35.037,0.624000005424,0.000177479995727,0.000324869996803,0.475895116336,0.00535550261427,0.00987248548091,0.112647838991
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,90.7,11.458,35.037,0.624000005424,0.000177479995727,0.000324869996803,0.475895116336,0.00535550261427,0.00987248548091,0.112647838991
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,91.8,11.458,35.036,0.648000005633,0.000180539995654,0.000305759996991,0.460909691795,0.00560405521889,0.00951159341832,0.10626589245
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,93.0,11.458,35.036,0.660000005737,0.000177479995727,0.000324869996803,0.437994067687,0.00545484867796,0.00904117547619,0.100803875825
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,93.7,11.459,35.036,0.660000005737,0.000180539995654,0.000312129996928,0.414753792374,0.0051155724982,0.00863052492002,0.0941368048073
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,94.3,11.459,35.035,0.660000005737,0.000180539995654,0.000312129996928,0.414753792374,0.0051155724982,0.00863052492002,0.0941368048073
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,94.8,11.459,35.035,0.660000005737,0.000180539995654,0.000312129996928,0.405200336781,0.00521660557051,0.00803714058573,0.090258573954
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,95.5,11.458,35.035,0.636000005528,0.000180539995654,0.000324869996803,0.405200336781,0.00521660557051,0.00803714058573,0.090258573954
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,96.3,11.457,35.034,0.61200000532,0.000168299995948,0.000312129996928,0.40907239628,0.00538811811442,0.00891563536884,0.088025457534
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,96.6,11.457,35.034,0.61200000532,0.000168299995948,0.000312129996928,0.40907239628,0.00538811811442,0.00891563536884,0.088025457534
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,97.4,11.45,35.033,0.588000005111,0.000177479995727,0.000324869996803,0.39770564493,0.00562279975921,0.00819642495884,0.0851161119307
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,98.1,11.446,35.032,0.588000005111,0.000177479995727,0.000324869996803,0.404111567495,0.00514650098972,0.0076813959535,0.083310951211
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,98.6,11.446,35.032,0.52800000459,0.000174419995801,0.000324869996803,0.404111567495,0.00514650098972,0.0076813959535,0.083310951211
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,99.2,11.443,35.03,0.52800000459,0.000174419995801,0.000324869996803,0.393109058961,0.00563479626501,0.00840575379387,0.0815821823323
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,99.6,11.443,35.03,0.52800000459,0.000174419995801,0.00033123999674,0.393109058961,0.00563479626501,0.00840575379387,0.0815821823323
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,100.3,11.44,35.027,0.52800000459,0.000174419995801,0.00033123999674,0.378305755827,0.00524922107067,0.00840318007869,0.0765282164908
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,101.0,11.43,35.022,0.516000004485,0.000168299995948,0.00033123999674,0.378305755827,0.00524922107067,0.00840318007869,0.0765282164908
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,101.5,11.43,35.022,0.516000004485,0.000168299995948,0.00033123999674,0.376278665374,0.00584904636084,0.00763449714347,0.0734884129902
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,102.1,11.303,35.013,0.432000003755,0.000168299995948,0.000318499996865,0.376278665374,0.00584904636084,0.00763449714347,0.0734884129902
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,102.6,11.303,35.013,0.432000003755,0.000168299995948,0.000318499996865,0.372477870774,0.00559374572171,0.00853901504678,0.0696077612687
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,103.2,10.98,35.011,0.240000002086,0.000146879996464,0.000286649997179,0.372477870774,0.00559374572171,0.00853901504678,0.0696077612687
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,103.7,10.98,35.011,0.240000002086,0.000146879996464,0.000286649997179,0.361796054284,0.00522016703317,0.00858877354036,0.0671877000268
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,104.4,10.748,35.008,0.192000001669,0.000140759996611,0.000293019997116,0.361796054284,0.00522016703317,0.00858877354036,0.0671877000268
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,104.8,10.748,35.008,0.192000001669,0.000140759996611,0.000293019997116,0.373198438084,0.00580443435489,0.00802913347182,0.0638479778549
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,105.6,10.651,35.007,0.192000001669,0.00012545999698,0.000280279997241,0.373198438084,0.00580443435489,0.00802913347182,0.0638479778549
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,106.5,10.582,35.003,0.156000001356,0.000128519996906,0.00026116999743,0.363644982491,0.00523891157349,0.00720039718228,0.0601443184973
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,107.2,10.582,35.003,0.156000001356,0.000128519996906,0.00026116999743,0.363644982491,0.00523891157349,0.00720039718228,0.0601443184973
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,107.9,10.532,35.006,0.144000001252,0.000128519996906,0.000280279997241,0.346086103272,0.00538286964313,0.00723957484676,0.0561972273931
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,108.9,10.519,35.0,0.144000001252,0.000137699996685,0.000280279997241,0.341200498547,0.00574107780861,0.00787499652908,0.0539961202303
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,109.4,10.512,35.0,0.144000001252,0.000137699996685,0.000280279997241,0.341200498547,0.00574107780861,0.00787499652908,0.0539961202303
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,110.0,10.505,34.998,0.16800000146,0.00012545999698,0.000280279997241,0.340044423523,0.00484302688197,0.00718466892282,0.0512688777126
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,110.5,10.505,34.998,0.16800000146,0.00012545999698,0.000280279997241,0.340044423523,0.00484302688197,0.00718466892282,0.0512688777126
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,111.1,10.491,34.994,0.144000001252,0.000134639996759,0.000273909997304,0.343009835143,0.00556806570148,0.00703053198008,0.0494588752565
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,111.6,10.491,34.994,0.144000001252,0.000134639996759,0.000273909997304,0.343009835143,0.00556806570148,0.00703053198008,0.0494588752565
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,112.2,10.421,34.99,0.144000001252,0.000137699996685,0.000280279997241,0.320965226465,0.00591427736115,0.00751925189685,0.0478035393798
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,112.7,10.421,34.99,0.144000001252,0.000137699996685,0.000280279997241,0.320965226465,0.00591427736115,0.00751925189685,0.0478035393798
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,113.3,10.326,34.986,0.132000001147,0.000128519996906,0.00026116999743,0.327228619232,0.00557650074462,0.00655468063923,0.0448056975945
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,114.0,10.285,34.984,0.132000001147,0.000128519996906,0.00026116999743,0.314666201248,0.00607360595385,0.00700422289152,0.0442082811203
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,114.5,10.285,34.984,0.120000001043,0.000128519996906,0.00026116999743,0.314666201248,0.00607360595385,0.00700422289152,0.0442082811203
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,115.2,10.131,34.974,0.120000001043,0.000128519996906,0.00026116999743,0.324116718654,0.00584229832633,0.00632190239917,0.0424423922626
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,115.7,10.131,34.974,0.132000001147,0.000119339997127,0.000267539997367,0.324116718654,0.00584229832633,0.00632190239917,0.0424423922626
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,116.4,9.907,34.97,0.132000001147,0.000119339997127,0.000267539997367,0.314883955105,0.00508464400667,0.0063167549688,0.040312566219
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,116.8,9.907,34.97,0.108000000939,0.000122399997053,0.000254799997492,0.314883955105,0.00508464400667,0.0063167549688,0.040312566219
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,117.4,9.814,34.96,0.108000000939,0.000122399997053,0.000254799997492,0.317888958335,0.00599131742186,0.00665648537321,0.0390806132916
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,117.9,9.814,34.96,0.0720000006258,0.000104039997495,0.000286649997179,0.317888958335,0.00599131742186,0.00665648537321,0.0390806132916
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,118.4,9.588,34.965,0.0720000006258,0.000104039997495,0.000286649997179,0.317888958335,0.00599131742186,0.00665648537321,0.0390806132916
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,119.1,9.298,34.955,0.0360000003129,0.000122399997053,0.000254799997492,0.321000858914,0.00606498346531,0.00586950046334,0.0373687904902
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,119.7,9.298,34.955,0.0360000003129,0.000122399997053,0.000254799997492,0.320929594015,0.00576507082022,0.00608912415911,0.037049235888
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,120.7,9.217,34.946,0.0600000005215,0.000110159997348,0.000242059997618,0.320929594015,0.00576507082022,0.00608912415911,0.037049235888
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,121.5,9.094,34.943,0.0600000005215,0.000122399997053,0.000267539997367,0.312314459589,0.00523553755623,0.00637680832311,0.0357309386615
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,121.9,9.094,34.943,0.0600000005215,0.000122399997053,0.000267539997367,0.312314459589,0.00523553755623,0.00637680832311,0.0357309386615
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,122.4,9.058,34.941,0.0600000005215,0.000122399997053,0.000267539997367,0.311372179261,0.00543610413764,0.00732593728963,0.034668446508
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,123.2,8.957,34.937,0.0840000007302,0.000116279997201,0.000267539997367,0.311372179261,0.00543610413764,0.00732593728963,0.034668446508
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,123.9,8.957,34.937,0.0480000004172,0.000110159997348,0.00023568999768,0.310651611952,0.00580443435489,0.00676887093628,0.032888032441
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,124.7,8.689,34.936,0.0480000004172,0.000110159997348,0.00023568999768,0.303810181672,0.00580274734626,0.00604994649463,0.0315500992835
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,125.4,8.615,34.931,0.0360000003129,0.000110159997348,0.000248429997555,0.303810181672,0.00580274734626,0.00604994649463,0.0315500992835
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,126.0,8.512,34.93,0.0360000003129,0.000110159997348,0.000248429997555,0.295484066002,0.00656883670906,0.00721869915693,0.0302073243897
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,126.9,8.512,34.93,0.0240000002086,0.000110159997348,0.000242059997618,0.295484066002,0.00656883670906,0.00721869915693,0.0302073243897
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,127.4,8.498,34.929,0.0240000002086,0.000110159997348,0.000242059997618,0.298235682926,0.00655009216874,0.00718466892282,0.0294522824973
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,128.2,8.481,34.928,0.0360000003129,0.000107099997422,0.000222949997806,0.298235682926,0.00655009216874,0.00718466892282,0.0294522824973
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,128.9,8.481,34.928,0.0360000003129,9.79199976427e-05,0.000248429997555,0.29559096335,0.00635814807588,0.00685008594878,0.0279717871015
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,130.1,8.425,34.926,0.0480000004172,0.000107099997422,0.000248429997555,0.302361128731,0.00619525802052,0.00663818339856,0.0288228567658
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,130.7,8.425,34.926,0.0480000004172,0.000107099997422,0.000248429997555,0.302361128731,0.00619525802052,0.00663818339856,0.0288228567658
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,131.4,8.402,34.924,0.0360000003129,9.79199976427e-05,0.00023568999768,0.309744964073,0.00540686265474,0.00750380960575,0.0265060859003
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,132.1,8.382,34.924,0.0360000003129,9.79199976427e-05,0.00023568999768,0.308877907805,0.00604623892499,0.00650492214565,0.0290318583869
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,132.6,8.382,34.924,0.0360000003129,0.000113219997274,0.000242059997618,0.308877907805,0.00604623892499,0.00650492214565,0.0290318583869
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,133.4,8.35,34.921,0.0360000003129,0.000113219997274,0.000242059997618,0.300983340689,0.006388889122,0.0069913543156,0.0275169328656
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,133.9,8.35,34.921,0.0480000004172,0.000104039997495,0.000254799997492,0.300983340689,0.006388889122,0.0069913543156,0.0275169328656
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,134.6,8.346,34.92,0.0480000004172,0.000104039997495,0.000254799997492,0.30167223471,0.00568634375088,0.00743317542234,0.0267274608477
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,135.6,8.347,34.919,0.0600000005215,0.000113219997274,0.000242059997618,0.30167223471,0.00568634375088,0.00743317542234,0.0267274608477
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,136.3,8.338,34.917,0.0360000003129,0.000131579996832,0.000242059997618,0.292550327671,0.00609235049417,0.00682120314504,0.0265160383584
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,136.9,8.338,34.917,0.0360000003129,0.000131579996832,0.000242059997618,0.292550327671,0.00609235049417,0.00682120314504,0.0265160383584
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,137.3,8.304,34.915,0.0360000003129,0.000131579996832,0.000242059997618,0.292368206263,0.00571877180563,0.00702509858135,0.0264888708375
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,138.0,8.165,34.912,0.0600000005215,0.000107099997422,0.000254799997492,0.292368206263,0.00571877180563,0.00702509858135,0.0264888708375
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,138.7,8.165,34.912,0.0240000002086,0.000107099997422,0.000254799997492,0.287086685433,0.0057583227857,0.00736254123893,0.0260340166016
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,139.3,8.096,34.91,0.0240000002086,0.000107099997422,0.000254799997492,0.287086685433,0.0057583227857,0.00736254123893,0.0260340166016
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,139.9,8.068,34.908,0.0360000003129,0.000110159997348,0.00023568999768,0.299463022849,0.00619188400326,0.00680833456912,0.0267226191113
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,140.4,8.068,34.908,0.0360000003129,0.000110159997348,0.00023568999768,0.299463022849,0.00619188400326,0.00680833456912,0.0267226191113
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,140.9,8.068,34.908,0.0360000003129,0.000110159997348,0.000254799997492,0.295230679696,0.00646949064537,0.0073416655491,0.0258863436416
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,141.5,8.024,34.905,0.0360000003129,0.000110159997348,0.000254799997492,0.295519698452,0.00586966535519,0.00690756558791,0.0247821587579
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,142.1,7.983,34.9,0.0360000003129,0.000104039997495,0.000242059997618,0.295519698452,0.00586966535519,0.00690756558791,0.0247821587579
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,142.5,7.983,34.9,0.0360000003129,0.000104039997495,0.000242059997618,0.298560334131,0.00583367583778,0.00721355172656,0.0241624164992
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,142.9,7.983,34.9,0.0480000004172,0.000110159997348,0.00023568999768,0.298560334131,0.00583367583778,0.00721355172656,0.0241624164992
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,143.4,7.833,34.899,0.0360000003129,0.000104039997495,0.000242059997618,0.293167956793,0.00637183159031,0.00638996286739,0.0244798192185
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,143.7,7.833,34.899,0.0360000003129,0.000104039997495,0.000242059997618,0.293167956793,0.00637183159031,0.00638996286739,0.0244798192185
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,144.2,7.603,34.894,0.0480000004172,0.000104039997495,0.000248429997555,0.288460514315,0.0063768926162,0.00754041355504,0.0245166702122
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,144.7,7.603,34.894,0.0480000004172,0.000104039997495,0.000248429997555,0.301129829647,0.00633415506428,0.00716636694817,0.0238329094389
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,145.3,7.586,34.893,0.0360000003129,0.000104039997495,0.000267539997367,0.301129829647,0.00633415506428,0.00716636694817,0.0238329094389
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,145.7,7.586,34.893,0.0360000003129,0.000104039997495,0.000267539997367,0.286108772656,0.00538286964313,0.00706713592937,0.0240518635182
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,146.3,7.568,34.893,0.0360000003129,0.000100979997569,0.000242059997618,0.283175034324,0.00601699744209,0.00666191877193,0.0238452827653
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,147.2,7.563,34.893,0.0360000003129,0.000104039997495,0.000254799997492,0.2918258012,0.00628429458703,0.00583547022922,0.0230582316155
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,147.5,7.563,34.893,0.0360000003129,0.000104039997495,0.000254799997492,0.2918258012,0.00628429458703,0.00583547022922,0.0230582316155
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,148.3,7.555,34.892,0.0360000003129,0.000100979997569,0.000254799997492,0.299102739194,0.0055988067476,0.00654409981013,0.0233237201613
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,148.8,7.555,34.892,0.0360000003129,0.000110159997348,0.000242059997618,0.305872904575,0.00619019699463,0.00646317076599,0.0232944007575
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,149.5,7.546,34.892,0.0360000003129,0.000113219997274,0.000248429997555,0.305872904575,0.00619019699463,0.00646317076599,0.0232944007575
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,150.0,7.546,34.892,0.0360000003129,0.000113219997274,0.000248429997555,0.293528240448,0.00574801328853,0.00780950977604,0.0230361748164
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,150.6,7.535,34.891,0.0240000002086,9.79199976427e-05,0.000229319997743,0.294217134469,0.00654653070608,0.00757959121952,0.0228688659254
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,151.3,7.529,34.891,0.0360000003129,0.000100979997569,0.000229319997743,0.307211101007,0.00561942574195,0.00708286418884,0.0235009815104
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,151.7,7.529,34.891,0.0360000003129,0.000100979997569,0.000229319997743,0.307211101007,0.00561942574195,0.00708286418884,0.0235009815104
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,152.4,7.528,34.89,0.0480000004172,0.000104039997495,0.000254799997492,0.288496146764,0.00614033651739,0.00627757730432,0.022448441815
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,152.9,7.528,34.89,0.0360000003129,0.000104039997495,0.000254799997492,0.303810181672,0.00639057613063,0.00645258993689,0.0229697354336
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,153.4,7.525,34.889,0.0360000003129,0.000104039997495,0.000242059997618,0.303810181672,0.00639057613063,0.00645258993689,0.0229697354336
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,153.9,7.525,34.889,0.0360000003129,0.000104039997495,0.000242059997618,0.305944169474,0.00600668794492,0.0063793820383,0.021877654891
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,154.8,7.511,34.887,0.0360000003129,0.000107099997422,0.00023568999768,0.31151866822,0.00613864950876,0.00698334720169,0.0208767603838
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,155.6,7.476,34.884,0.0360000003129,0.000119339997127,0.000242059997618,0.288389249416,0.0057583227857,0.00709315904958,0.0215212492952
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,156.4,7.455,34.882,0.0240000002086,0.000107099997422,0.00026116999743,0.283246299223,0.00531782608823,0.00670624386678,0.0214351739814
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,156.9,7.455,34.882,0.0240000002086,0.000104039997495,0.00023568999768,0.297835807661,0.00578044134328,0.00748808134628,0.0217671019099
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,157.3,7.367,34.881,0.0240000002086,0.000104039997495,0.00023568999768,0.297835807661,0.00578044134328,0.00748808134628,0.0217671019099
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,158.0,7.297,34.879,0.0360000003129,0.000107099997422,0.00023568999768,0.294577418124,0.00680370579924,0.00705912881547,0.0206677587627
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,158.8,7.297,34.879,0.0120000001043,0.000100979997569,0.000254799997492,0.27901395607,0.00627417253526,0.00746720565645,0.0203702609597
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,159.6,7.271,34.879,0.0360000003129,0.000100979997569,0.000248429997555,0.289113775887,0.00632215855847,0.00685265966397,0.0216441756025
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,160.1,7.271,34.879,0.0360000003129,0.000104039997495,0.00023568999768,0.289113775887,0.00632215855847,0.00685265966397,0.0216441756025
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,160.7,7.257,34.878,0.0360000003129,0.000110159997348,0.00026116999743,0.293381751489,0.00616095551174,0.00776003725082,0.0202594389933
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,161.2,7.257,34.878,0.0360000003129,0.000110159997348,0.00026116999743,0.302796636446,0.00553545020132,0.00659128458852,0.0209752090238
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,161.8,7.222,34.877,0.0360000003129,9.48599977164e-05,0.000229319997743,0.292443430322,0.00622093804075,0.00686838792343,0.0209308264402
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,162.6,7.214,34.877,0.0600000005215,9.48599977164e-05,0.000222949997806,0.291572414893,0.00641288213361,0.00771285247243,0.0200727631567
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,163.3,7.207,34.876,0.0360000003129,0.000104039997495,0.000248429997555,0.296929159782,0.00568971776814,0.00763707085865,0.0215753153516
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,164.2,7.2,34.875,0.0360000003129,0.000100979997569,0.000267539997367,0.288460514315,0.00622787352067,0.00699907546115,0.0203406725706
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,164.5,7.2,34.875,0.0360000003129,0.000100979997569,0.000267539997367,0.288460514315,0.00622787352067,0.00699907546115,0.0203406725706
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,165.4,7.19,34.874,0.0360000003129,0.000104039997495,0.000203839997994,0.290776623524,0.00572739429418,0.00697562605613,0.0203086633133
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,166.0,7.14,34.873,0.0480000004172,9.48599977164e-05,0.00023568999768,0.296026471065,0.00617988749746,0.00721355172656,0.0199643620585
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,166.4,7.14,34.873,0.0480000004172,9.48599977164e-05,0.00023568999768,0.296026471065,0.00617988749746,0.00721355172656,0.0199643620585
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,166.8,7.14,34.873,0.0240000002086,9.79199976427e-05,0.00023568999768,0.308949172704,0.00617820048883,0.00757959121952,0.0205424115871
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,167.4,7.063,34.872,0.0120000001043,0.000104039997495,0.000229319997743,0.308949172704,0.00617820048883,0.00757959121952,0.0205424115871
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,167.7,7.063,34.872,0.0120000001043,0.000104039997495,0.000229319997743,0.295879982106,0.00592964788421,0.00671682469587,0.020729356409
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,168.4,7.046,34.87,0.0360000003129,0.000100979997569,0.000229319997743,0.299573879358,0.00617463902617,0.00726588393532,0.0202989798405
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,168.7,7.046,34.87,0.0360000003129,0.000100979997569,0.000229319997743,0.299573879358,0.00617463902617,0.00726588393532,0.0202989798405
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,169.4,7.041,34.869,0.0360000003129,0.000100979997569,0.000229319997743,0.306161923331,0.00659620373792,0.00777033211156,0.0206088509699
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,169.6,7.041,34.869,0.0360000003129,0.000100979997569,0.000229319997743,0.306161923331,0.00659620373792,0.00777033211156,0.0206088509699
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,170.2,7.027,34.869,0.0240000002086,9.79199976427e-05,0.00023568999768,0.299067106745,0.006471177654,0.00779664120012,0.0202422239305
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,170.5,7.027,34.869,0.0240000002086,9.79199976427e-05,0.00023568999768,0.299067106745,0.006471177654,0.00779664120012,0.0202422239305
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,171.1,6.995,34.868,0.0360000003129,0.000122399997053,0.00023568999768,0.298124826417,0.00604961294225,0.00826963285743,0.0204907663989
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,171.5,6.995,34.868,0.0360000003129,0.000122399997053,0.00023568999768,0.298124826417,0.00604961294225,0.00826963285743,0.0204907663989
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,172.0,6.995,34.868,0.0480000004172,0.000100979997569,0.000248429997555,0.294470520776,0.00598963041323,0.00723442741639,0.0205988985117
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,172.7,6.957,34.867,0.0480000004172,0.000110159997348,0.000242059997618,0.305583885819,0.00637520560757,0.00750380960575,0.0206209553108
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,173.0,6.957,34.867,0.0480000004172,0.000110159997348,0.000242059997618,0.305583885819,0.00637520560757,0.00750380960575,0.0206209553108
