datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-09 21:10:22,52.255377,-42.201176000000004,106.0,5.575,34.738,0.660000005737,0.000177479995727,0.000312129996928,0.352460352549,0.00708806047587,0.0080422880161,0.020146465144
2016-03-09 21:10:22,52.255377,-42.201176000000004,106.7,5.576,34.738,0.636000005528,0.00018359999558,0.000324869996803,0.343191956551,0.00668711475846,0.00756386296006,0.020097240824
2016-03-09 21:10:22,52.255377,-42.201176000000004,107.3,5.577,34.738,0.624000005424,0.000177479995727,0.00033123999674,0.34181812767,0.0069956498921,0.00833511961047,0.0194234325089
2016-03-09 21:10:22,52.255377,-42.201176000000004,107.8,5.577,34.738,0.624000005424,0.000177479995727,0.00033123999674,0.34181812767,0.0069956498921,0.00833511961047,0.0194234325089
2016-03-09 21:10:22,52.255377,-42.201176000000004,108.5,5.578,34.738,0.660000005737,0.000198899995212,0.000318499996865,0.353687692472,0.0072903140659,0.00804486173128,0.0196103773308
2016-03-09 21:10:22,52.255377,-42.201176000000004,109.5,5.576,34.739,0.636000005528,0.000195839995285,0.000318499996865,0.34778854252,0.00703163940951,0.00902287350154,0.0189241956894
2016-03-09 21:10:22,52.255377,-42.201176000000004,110.5,5.578,34.739,0.636000005528,0.000192779995359,0.000324869996803,0.358684153706,0.00763146469969,0.00739399775786,0.0200332223094
2016-03-09 21:10:22,52.255377,-42.201176000000004,111.4,5.572,34.737,0.624000005424,0.000186659995506,0.000299389997053,0.35155370467,0.00645749413957,0.00829594194599,0.0199839979894
2016-03-09 21:10:22,52.255377,-42.201176000000004,111.6,5.572,34.737,0.624000005424,0.000186659995506,0.000299389997053,0.35155370467,0.00645749413957,0.00829594194599,0.0199839979894
2016-03-09 21:10:22,52.255377,-42.201176000000004,112.6,5.571,34.737,0.600000005215,0.000180539995654,0.000318499996865,0.354665605249,0.00699396288347,0.00716894066335,0.0206925054154
2016-03-09 21:10:22,52.255377,-42.201176000000004,113.5,5.573,34.737,0.636000005528,0.000192779995359,0.000312129996928,0.354087567737,0.00701439443242,0.00720811832784,0.0199595203221
2016-03-09 21:10:22,52.255377,-42.201176000000004,113.7,5.573,34.737,0.636000005528,0.000192779995359,0.000312129996928,0.354087567737,0.00701439443242,0.00720811832784,0.0199595203221
2016-03-09 21:10:22,52.255377,-42.201176000000004,114.5,5.573,34.737,0.624000005424,0.000174419995801,0.000299389997053,0.35307402251,0.00755423719358,0.0074489036818,0.0179725255022
2016-03-09 21:10:22,52.255377,-42.201176000000004,115.4,5.572,34.737,0.61200000532,0.000205019995065,0.000324869996803,0.360893365567,0.00800166937097,0.00760046690936,0.019315300396
2016-03-09 21:10:22,52.255377,-42.201176000000004,116.2,5.572,34.737,0.600000005215,0.000192779995359,0.000337609996677,0.364911914024,0.00761946819388,0.0076919767826,0.0200135863785
2016-03-09 21:10:22,52.255377,-42.201176000000004,116.5,5.572,34.737,0.600000005215,0.000192779995359,0.000337609996677,0.364911914024,0.00761946819388,0.0076919767826,0.0200135863785
2016-03-09 21:10:22,52.255377,-42.201176000000004,117.3,5.576,34.738,0.636000005528,0.00018359999558,0.00033123999674,0.349926489482,0.00789370081874,0.00600018800106,0.0199767353848
2016-03-09 21:10:22,52.255377,-42.201176000000004,118.0,5.576,34.738,0.648000005633,0.000177479995727,0.000318499996865,0.352856268653,0.0070486969412,0.00671396501234,0.0197725755001
2016-03-09 21:10:22,52.255377,-42.201176000000004,118.6,5.577,34.738,0.648000005633,0.000177479995727,0.000318499996865,0.36444077386,0.00754224068777,0.00819642495884,0.0194013757097
2016-03-09 21:10:22,52.255377,-42.201176000000004,119.1,5.576,34.738,0.61200000532,0.000195839995285,0.000312129996928,0.36444077386,0.00754224068777,0.00819642495884,0.0194013757097
2016-03-09 21:10:22,52.255377,-42.201176000000004,119.8,5.576,34.738,0.660000005737,0.00018359999558,0.000324869996803,0.354340954043,0.00752180913883,0.00869601167306,0.0197602021738
2016-03-09 21:10:22,52.255377,-42.201176000000004,120.4,5.577,34.738,0.660000005737,0.00018359999558,0.000324869996803,0.369690621401,0.00744795564997,0.00778863408621,0.01963243413
2016-03-09 21:10:22,52.255377,-42.201176000000004,120.9,5.577,34.738,0.61200000532,0.00018359999558,0.000312129996928,0.369690621401,0.00744795564997,0.00778863408621,0.01963243413
2016-03-09 21:10:22,52.255377,-42.201176000000004,121.6,5.578,34.737,0.61200000532,0.000180539995654,0.000305759996991,0.365561216435,0.00725432454849,0.00706970964456,0.0174781304191
2016-03-09 21:10:22,52.255377,-42.201176000000004,122.8,5.572,34.737,0.600000005215,0.000205019995065,0.000324869996803,0.359733331382,0.00750625117036,0.00735453412502,0.0189069806266
2016-03-09 21:10:22,52.255377,-42.201176000000004,123.7,5.572,34.735,0.660000005737,0.000186659995506,0.000318499996865,0.348912944256,0.00658420723212,0.00692329384737,0.0187200358047
2016-03-09 21:10:22,52.255377,-42.201176000000004,124.4,5.578,34.736,0.660000005737,0.000186659995506,0.000318499996865,0.373127173185,0.00763989974283,0.00687610906898,0.0196372758664
2016-03-09 21:10:22,52.255377,-42.201176000000004,124.9,5.578,34.736,0.636000005528,0.000201959995138,0.000318499996865,0.373127173185,0.00763989974283,0.00687610906898,0.0196372758664
2016-03-09 21:10:22,52.255377,-42.201176000000004,125.9,5.574,34.736,0.636000005528,0.000195839995285,0.000305759996991,0.348730822848,0.00692010939462,0.00579371884956,0.0191996366932
2016-03-09 21:10:22,52.255377,-42.201176000000004,126.6,5.57,34.736,0.624000005424,0.000186659995506,0.000312129996928,0.375661036251,0.00742752410103,0.00812607674378,0.0197456769646
2016-03-09 21:10:22,52.255377,-42.201176000000004,126.9,5.57,34.736,0.624000005424,0.000186659995506,0.000312129996928,0.375661036251,0.00742752410103,0.00812607674378,0.0197456769646
2016-03-09 21:10:22,52.255377,-42.201176000000004,127.6,5.57,34.733,0.648000005633,0.00018359999558,0.000293019997116,0.374069453513,0.00714991745892,0.007187242638,0.0194874510235
2016-03-09 21:10:22,52.255377,-42.201176000000004,128.3,5.533,34.731,0.600000005215,0.00018359999558,0.000318499996865,0.369868783648,0.00693041889179,0.00807631825021,0.0198758658766
2016-03-09 21:10:22,52.255377,-42.201176000000004,128.9,5.498,34.728,0.588000005111,0.00018359999558,0.000299389997053,0.365743337843,0.00711730195876,0.0069807734865,0.0177091888393
2016-03-09 21:10:22,52.255377,-42.201176000000004,129.3,5.498,34.728,0.588000005111,0.00018359999558,0.000299389997053,0.355500988229,0.00735723207483,0.00648404645582,0.0184373321962
2016-03-09 21:10:22,52.255377,-42.201176000000004,129.7,5.498,34.728,0.576000005007,0.00018359999558,0.000312129996928,0.355500988229,0.00735723207483,0.00648404645582,0.0184373321962
2016-03-09 21:10:22,52.255377,-42.201176000000004,130.3,5.474,34.725,0.564000004902,0.00018359999558,0.000312129996928,0.363823144738,0.00709162193853,0.00784096629497,0.0191724691724
2016-03-09 21:10:22,52.255377,-42.201176000000004,130.8,5.474,34.725,0.492000004277,0.000165239996022,0.000299389997053,0.380186357322,0.00777542276933,0.00789072478854,0.0182404349161
2016-03-09 21:10:22,52.255377,-42.201176000000004,131.4,5.373,34.722,0.420000003651,0.000165239996022,0.00543997994646,0.358106116194,0.00724401505131,0.00664361679728,0.0187888960556
2016-03-09 21:10:22,52.255377,-42.201176000000004,131.7,5.373,34.722,0.420000003651,0.000165239996022,0.00543997994646,0.358106116194,0.00724401505131,0.00664361679728,0.0187888960556
2016-03-09 21:10:22,52.255377,-42.201176000000004,132.1,5.254,34.715,0.384000003338,0.000159119996169,0.000293019997116,0.369437235094,0.00743595914417,0.00704082684082,0.0188429621121
2016-03-09 21:10:22,52.255377,-42.201176000000004,132.5,5.254,34.715,0.384000003338,0.000159119996169,0.000293019997116,0.372438279164,0.00704194890669,0.00763192342828,0.0199891087112
2016-03-09 21:10:22,52.255377,-42.201176000000004,132.8,5.254,34.715,0.312000002712,0.000171359995875,0.000280279997241,0.372438279164,0.00704194890669,0.00763192342828,0.0199891087112
2016-03-09 21:10:22,52.255377,-42.201176000000004,133.4,5.064,34.723,0.276000002399,0.000180539995654,0.000293019997116,0.378159266869,0.0068893683485,0.00701223000543,0.0199939504476
2016-03-09 21:10:22,52.255377,-42.201176000000004,133.7,5.064,34.723,0.276000002399,0.000180539995654,0.000293019997116,0.378159266869,0.0068893683485,0.00701223000543,0.0199939504476
2016-03-09 21:10:22,52.255377,-42.201176000000004,134.3,4.984,34.723,0.264000002295,0.000137699996685,0.000254799997492,0.370411188711,0.00743258512691,0.00746177225773,0.0184346423427
2016-03-09 21:10:22,52.255377,-42.201176000000004,134.7,4.984,34.723,0.264000002295,0.000137699996685,0.000254799997492,0.36140013818,0.00718759398496,0.00820700578793,0.0190888147268
2016-03-09 21:10:22,52.255377,-42.201176000000004,135.0,4.984,34.723,0.264000002295,0.000134639996759,0.000254799997492,0.36140013818,0.00718759398496,0.00820700578793,0.0190888147268
2016-03-09 21:10:22,52.255377,-42.201176000000004,135.6,4.978,34.723,0.276000002399,0.000131579996832,0.000254799997492,0.363280739675,0.00702132991234,0.00727617879606,0.0184397530644
2016-03-09 21:10:22,52.255377,-42.201176000000004,135.9,4.978,34.723,0.276000002399,0.000131579996832,0.000254799997492,0.363280739675,0.00702132991234,0.00727617879606,0.0184397530644
2016-03-09 21:10:22,52.255377,-42.201176000000004,136.4,4.956,34.724,0.300000002608,0.000143819996538,0.000267539997367,0.375843157659,0.00736398010935,0.00712976299887,0.0172519137352
2016-03-09 21:10:22,52.255377,-42.201176000000004,136.7,4.956,34.724,0.300000002608,0.000143819996538,0.000267539997367,0.375843157659,0.00736398010935,0.00712976299887,0.0172519137352
2016-03-09 21:10:22,52.255377,-42.201176000000004,137.3,4.953,34.724,0.276000002399,0.000137699996685,0.000254799997492,0.351446807322,0.00652609915713,0.00758731236508,0.0187224566729
2016-03-09 21:10:22,52.255377,-42.201176000000004,137.5,4.953,34.724,0.276000002399,0.000137699996685,0.000254799997492,0.351446807322,0.00652609915713,0.00758731236508,0.0187224566729
2016-03-09 21:10:22,52.255377,-42.201176000000004,138.1,4.948,34.723,0.276000002399,0.000134639996759,0.000267539997367,0.357888362337,0.00692010939462,0.00699650174597,0.0191431497686
2016-03-09 21:10:22,52.255377,-42.201176000000004,138.4,4.948,34.723,0.276000002399,0.000134639996759,0.000267539997367,0.371788976753,0.00724588950535,0.00677173061982,0.0197946322992
2016-03-09 21:10:22,52.255377,-42.201176000000004,138.8,4.948,34.723,0.276000002399,0.000137699996685,0.000280279997241,0.371788976753,0.00724588950535,0.00677173061982,0.0197946322992
2016-03-09 21:10:22,52.255377,-42.201176000000004,139.5,4.938,34.722,0.264000002295,0.000134639996759,0.000273909997304,0.363751879839,0.00630491358138,0.00787499652908,0.0170281179196
2016-03-09 21:10:22,52.255377,-42.201176000000004,139.8,4.938,34.722,0.264000002295,0.000134639996759,0.000273909997304,0.363751879839,0.00630491358138,0.00787499652908,0.0170281179196
2016-03-09 21:10:22,52.255377,-42.201176000000004,140.5,4.857,34.727,0.288000002503,0.000428399989687,0.000299389997053,0.367263655683,0.00716866199924,0.00722927998602,0.0178420676049
2016-03-09 21:10:22,52.255377,-42.201176000000004,141.2,4.854,34.728,0.264000002295,0.00012545999698,0.000254799997492,0.368459322317,0.00726632105429,0.0069913543156,0.0194971344962
2016-03-09 21:10:22,52.255377,-42.201176000000004,141.5,4.854,34.728,0.264000002295,0.00012545999698,0.000254799997492,0.368459322317,0.00726632105429,0.0069913543156,0.0194971344962
2016-03-09 21:10:22,52.255377,-42.201176000000004,142.0,4.854,34.728,0.25200000219,0.000174419995801,0.000286649997179,0.364876281575,0.0070486969412,0.00740944004897,0.0189094014948
2016-03-09 21:10:22,52.255377,-42.201176000000004,142.3,4.855,34.727,0.25200000219,0.000174419995801,0.000286649997179,0.364876281575,0.0070486969412,0.00740944004897,0.0189094014948
2016-03-09 21:10:22,52.255377,-42.201176000000004,142.9,4.855,34.727,0.264000002295,0.000137699996685,0.000293019997116,0.365778970292,0.00716528798198,0.00751410446648,0.0186928682838
2016-03-09 21:10:22,52.255377,-42.201176000000004,143.2,4.865,34.725,0.264000002295,0.000137699996685,0.000293019997116,0.365778970292,0.00716528798198,0.00751410446648,0.0186928682838
2016-03-09 21:10:22,52.255377,-42.201176000000004,143.7,4.865,34.725,0.276000002399,0.000128519996906,0.00026116999743,0.358502032298,0.00733323906323,0.00714034382797,0.0171854743525
2016-03-09 21:10:22,52.255377,-42.201176000000004,144.0,4.862,34.726,0.276000002399,0.000128519996906,0.00026116999743,0.358502032298,0.00733323906323,0.00714034382797,0.0171854743525
2016-03-09 21:10:22,52.255377,-42.201176000000004,144.6,4.862,34.726,0.240000002086,0.000128519996906,0.00026116999743,0.368277200909,0.00783709230698,0.00656497549997,0.0196275923936
2016-03-09 21:10:22,52.255377,-42.201176000000004,144.9,4.862,34.726,0.240000002086,0.000128519996906,0.00026116999743,0.368277200909,0.00783709230698,0.00656497549997,0.0196275923936
2016-03-09 21:10:22,52.255377,-42.201176000000004,145.6,4.839,34.726,0.228000001982,0.000131579996832,0.000267539997367,0.380221989771,0.00768451174879,0.00689698475882,0.0185110341836
2016-03-09 21:10:22,52.255377,-42.201176000000004,145.9,4.839,34.726,0.228000001982,0.000131579996832,0.000267539997367,0.380221989771,0.00768451174879,0.00689698475882,0.0185110341836
2016-03-09 21:10:22,52.255377,-42.201176000000004,146.6,4.816,34.728,0.228000001982,0.000174419995801,0.000273909997304,0.375661036251,0.00705207095846,0.00742002087806,0.0183684719452
2016-03-09 21:10:22,52.255377,-42.201176000000004,146.8,4.816,34.728,0.228000001982,0.000174419995801,0.000273909997304,0.375661036251,0.00705207095846,0.00742002087806,0.0183684719452
2016-03-09 21:10:22,52.255377,-42.201176000000004,147.5,4.8,34.728,0.228000001982,0.000122399997053,0.000267539997367,0.38112863765,0.00703838744402,0.00788271767463,0.0183117160353
2016-03-09 21:10:22,52.255377,-42.201176000000004,148.3,4.778,34.73,0.216000001878,0.000134639996759,0.000273909997304,0.375300752597,0.00719790348213,0.00756901039043,0.0188429621121
2016-03-09 21:10:22,52.255377,-42.201176000000004,148.5,4.778,34.73,0.216000001878,0.000134639996759,0.000273909997304,0.375300752597,0.00719790348213,0.00756901039043,0.0188429621121
2016-03-09 21:10:22,52.255377,-42.201176000000004,149.3,4.753,34.73,0.204000001773,0.000116279997201,0.000254799997492,0.363823144738,0.00725601155712,0.00767367480795,0.0189906350721
2016-03-09 21:10:22,52.255377,-42.201176000000004,149.6,4.753,34.73,0.204000001773,0.000116279997201,0.000254799997492,0.363823144738,0.00725601155712,0.00767367480795,0.0189906350721
2016-03-09 21:10:22,52.255377,-42.201176000000004,150.2,4.746,34.73,0.204000001773,0.000116279997201,0.000254799997492,0.375265120147,0.00689799083704,0.00656754921515,0.0182748650416
2016-03-09 21:10:22,52.255377,-42.201176000000004,150.8,4.746,34.73,0.192000001669,0.000116279997201,0.000242059997618,0.363787512288,0.00732799059194,0.00823045519295,0.0168952391541
2016-03-09 21:10:22,52.255377,-42.201176000000004,151.3,4.736,34.73,0.192000001669,0.000116279997201,0.000242059997618,0.363787512288,0.00732799059194,0.00823045519295,0.0168952391541
2016-03-09 21:10:22,52.255377,-42.201176000000004,151.8,4.736,34.73,0.180000001565,0.00012545999698,0.000242059997618,0.360315328055,0.00730399758033,0.0071978234671,0.017337989049
2016-03-09 21:10:22,52.255377,-42.201176000000004,152.3,4.704,34.731,0.16800000146,0.000122399997053,0.000248429997555,0.360315328055,0.00730399758033,0.0071978234671,0.017337989049
2016-03-09 21:10:22,52.255377,-42.201176000000004,152.7,4.704,34.731,0.16800000146,0.000122399997053,0.000248429997555,0.355790006985,0.00765377070267,0.00784868744052,0.0177091888393
2016-03-09 21:10:22,52.255377,-42.201176000000004,153.4,4.678,34.733,0.156000001356,0.000113219997274,0.00023568999768,0.355790006985,0.00765377070267,0.00784868744052,0.0177091888393
2016-03-09 21:10:22,52.255377,-42.201176000000004,153.8,4.678,34.733,0.156000001356,0.000113219997274,0.00023568999768,0.368423689868,0.00779772877231,0.00813379788934,0.01958320981
2016-03-09 21:10:22,52.255377,-42.201176000000004,154.5,4.65,34.735,0.132000001147,0.000107099997422,0.000229319997743,0.368423689868,0.00779772877231,0.00813379788934,0.01958320981
2016-03-09 21:10:22,52.255377,-42.201176000000004,155.3,4.654,34.735,0.132000001147,0.000107099997422,0.000229319997743,0.357199468315,0.00665449925831,0.00773115444708,0.0152818649928
2016-03-09 21:10:22,52.255377,-42.201176000000004,155.9,4.651,34.735,0.156000001356,0.000110159997348,0.000248429997555,0.367081534275,0.00724757651397,0.00833254589528,0.0178716559939
2016-03-09 21:10:22,52.255377,-42.201176000000004,156.4,4.651,34.735,0.156000001356,0.000110159997348,0.000248429997555,0.367081534275,0.00724757651397,0.00833254589528,0.0178716559939
2016-03-09 21:10:22,52.255377,-42.201176000000004,156.9,4.651,34.735,0.16800000146,0.000116279997201,0.00023568999768,0.365272197679,0.00733492607186,0.00677173061982,0.0179945823013
2016-03-09 21:10:22,52.255377,-42.201176000000004,157.6,4.64,34.736,0.144000001252,0.000113219997274,0.000242059997618,0.365272197679,0.00733492607186,0.00677173061982,0.0179945823013
2016-03-09 21:10:22,52.255377,-42.201176000000004,158.3,4.641,34.736,0.144000001252,0.000113219997274,0.000242059997618,0.373633945798,0.00735723207483,0.00725787682141,0.0186067929701
2016-03-09 21:10:22,52.255377,-42.201176000000004,158.8,4.641,34.736,0.132000001147,0.000116279997201,0.000254799997492,0.373633945798,0.00735723207483,0.00725787682141,0.0186067929701
2016-03-09 21:10:22,52.255377,-42.201176000000004,159.5,4.631,34.736,0.132000001147,0.000116279997201,0.000254799997492,0.365018811372,0.00679170929344,0.0067296932718,0.0182207989852
2016-03-09 21:10:22,52.255377,-42.201176000000004,159.8,4.631,34.736,0.144000001252,0.000119339997127,0.00023568999768,0.365018811372,0.00679170929344,0.0067296932718,0.0182207989852
2016-03-09 21:10:22,52.255377,-42.201176000000004,160.4,4.629,34.736,0.144000001252,0.000119339997127,0.00023568999768,0.375518506454,0.00741027912393,0.0068109082843,0.0187593076666
2016-03-09 21:10:22,52.255377,-42.201176000000004,160.9,4.629,34.736,0.144000001252,0.000113219997274,0.000254799997492,0.375518506454,0.00741027912393,0.0068109082843,0.0187593076666
2016-03-09 21:10:22,52.255377,-42.201176000000004,161.4,4.617,34.737,0.144000001252,0.000113219997274,0.000254799997492,0.365996724149,0.00655684020325,0.00711146102423,0.0191848424987
2016-03-09 21:10:22,52.255377,-42.201176000000004,161.9,4.617,34.737,0.120000001043,0.000110159997348,0.000254799997492,0.365996724149,0.00655684020325,0.00711146102423,0.0191848424987
2016-03-09 21:10:22,52.255377,-42.201176000000004,162.7,4.614,34.736,0.120000001043,0.000110159997348,0.000254799997492,0.372113627958,0.00655852721188,0.00656497549997,0.0200848674977
2016-03-09 21:10:22,52.255377,-42.201176000000004,163.0,4.614,34.736,0.144000001252,0.000107099997422,0.000229319997743,0.372113627958,0.00655852721188,0.00656497549997,0.0200848674977
2016-03-09 21:10:22,52.255377,-42.201176000000004,163.9,4.616,34.735,0.144000001252,0.000107099997422,0.000229319997743,0.366067989048,0.00794843487647,0.00688668989808,0.0162042157762
2016-03-09 21:10:22,52.255377,-42.201176000000004,164.5,4.601,34.735,0.132000001147,0.000119339997127,0.000248429997555,0.362849191121,0.00773943325192,0.00853901504678,0.018732409131
2016-03-09 21:10:22,52.255377,-42.201176000000004,165.2,4.57,34.737,0.120000001043,0.000107099997422,0.00023568999768,0.362849191121,0.00773943325192,0.00853901504678,0.018732409131
2016-03-09 21:10:22,52.255377,-42.201176000000004,165.6,4.57,34.737,0.120000001043,0.000107099997422,0.00023568999768,0.364583303658,0.00706406746426,0.00782009060513,0.0189906350721
2016-03-09 21:10:22,52.255377,-42.201176000000004,166.3,4.537,34.741,0.132000001147,0.000107099997422,0.000229319997743,0.364583303658,0.00706406746426,0.00782009060513,0.0189906350721
2016-03-09 21:10:22,52.255377,-42.201176000000004,167.2,4.53,34.742,0.132000001147,0.000107099997422,0.000229319997743,0.374069453513,0.00696134738332,0.00823045519295,0.0209039279047
2016-03-09 21:10:22,52.255377,-42.201176000000004,168.3,4.516,34.744,0.108000000939,0.000104039997495,0.000229319997743,0.365272197679,0.00750119014448,0.00784096629497,0.0181667329287
2016-03-09 21:10:22,52.255377,-42.201176000000004,169.0,4.499,34.747,0.132000001147,0.000107099997422,0.00026116999743,0.37204236306,0.00829464653614,0.00774173527617,0.0181863688597
2016-03-09 21:10:22,52.255377,-42.201176000000004,169.5,4.499,34.747,0.132000001147,0.000107099997422,0.00026116999743,0.37204236306,0.00829464653614,0.00774173527617,0.0181863688597
2016-03-09 21:10:22,52.255377,-42.201176000000004,170.1,4.494,34.747,0.132000001147,0.000104039997495,0.000222949997806,0.363751879839,0.00672310427588,0.00827249254097,0.0185699419764
2016-03-09 21:10:22,52.255377,-42.201176000000004,170.8,4.494,34.747,0.0960000008345,0.000100979997569,0.000242059997618,0.363751879839,0.00672310427588,0.00827249254097,0.0185699419764
2016-03-09 21:10:22,52.255377,-42.201176000000004,171.7,4.492,34.747,0.0960000008345,0.000100979997569,0.000242059997618,0.353002757612,0.00745657813852,0.0072684576505,0.0167895279094
2016-03-09 21:10:22,52.255377,-42.201176000000004,172.4,4.488,34.749,0.120000001043,0.000100979997569,0.000229319997743,0.361906910794,0.00708468645861,0.00756128924487,0.017852020063
2016-03-09 21:10:22,52.255377,-42.201176000000004,172.8,4.488,34.749,0.120000001043,0.000100979997569,0.000229319997743,0.361906910794,0.00708468645861,0.00756128924487,0.017852020063
2016-03-09 21:10:22,52.255377,-42.201176000000004,173.3,4.485,34.75,0.0840000007302,0.000107099997422,0.000242059997618,0.361906910794,0.00708468645861,0.00756128924487,0.017852020063
2016-03-09 21:10:22,52.255377,-42.201176000000004,174.0,4.481,34.753,0.0840000007302,0.000107099997422,0.000242059997618,0.363934001247,0.0078798298589,0.00720811832784,0.0166098456921
2016-03-09 21:10:22,52.255377,-42.201176000000004,174.4,4.481,34.753,0.0720000006258,0.000113219997274,0.000222949997806,0.363934001247,0.0078798298589,0.00720811832784,0.0166098456921
2016-03-09 21:10:22,52.255377,-42.201176000000004,175.2,4.48,34.753,0.0720000006258,0.000113219997274,0.000222949997806,0.36972625385,0.00770175672588,0.00839002553441,0.0185061924472
2016-03-09 21:10:22,52.255377,-42.201176000000004,175.8,4.48,34.753,0.0720000006258,0.000107099997422,0.000248429997555,0.370233026464,0.00743952060683,0.0073050615998,0.0187003998737
2016-03-09 21:10:22,52.255377,-42.201176000000004,176.5,4.479,34.754,0.0720000006258,0.000107099997422,0.000248429997555,0.370233026464,0.00743952060683,0.0073050615998,0.0187003998737
2016-03-09 21:10:22,52.255377,-42.201176000000004,177.2,4.479,34.754,0.0840000007302,0.000104039997495,0.000229319997743,0.382755852838,0.00712761145594,0.00832196506619,0.0190594953231
2016-03-09 21:10:22,52.255377,-42.201176000000004,177.7,4.479,34.754,0.0840000007302,0.000104039997495,0.000229319997743,0.382755852838,0.00712761145594,0.00832196506619,0.0190594953231
2016-03-09 21:10:22,52.255377,-42.201176000000004,178.6,4.479,34.755,0.0720000006258,0.000107099997422,0.000216579997868,0.373633945798,0.00761084570534,0.0067662972211,0.0194874510235
2016-03-09 21:10:22,52.255377,-42.201176000000004,179.4,4.479,34.755,0.0840000007302,0.000100979997569,0.000242059997618,0.372260116917,0.00759547518228,0.00704626023954,0.0187913169238
2016-03-09 21:10:22,52.255377,-42.201176000000004,179.7,4.479,34.755,0.0840000007302,0.000100979997569,0.000242059997618,0.372260116917,0.00759547518228,0.00704626023954,0.0187913169238
2016-03-09 21:10:22,52.255377,-42.201176000000004,180.4,4.479,34.755,0.0840000007302,9.79199976427e-05,0.000216579997868,0.360061941748,0.00739996962676,0.00854158876197,0.0196028457409
2016-03-09 21:10:22,52.255377,-42.201176000000004,180.9,4.479,34.755,0.0840000007302,9.79199976427e-05,0.000216579997868,0.360061941748,0.00739996962676,0.00854158876197,0.0196028457409
2016-03-09 21:10:22,52.255377,-42.201176000000004,181.4,4.479,34.756,0.0840000007302,9.48599977164e-05,0.000229319997743,0.360061941748,0.00739996962676,0.00854158876197,0.0196028457409
2016-03-09 21:10:22,52.255377,-42.201176000000004,182.1,4.477,34.759,0.0840000007302,9.48599977164e-05,0.000229319997743,0.368423689868,0.00733998709774,0.00711146102423,0.0188749713693
2016-03-09 21:10:22,52.255377,-42.201176000000004,183.3,4.475,34.761,0.0960000008345,0.000104039997495,0.00023568999768,0.378519550523,0.00750456416173,0.00818355638291,0.0185895779073
2016-03-09 21:10:22,52.255377,-42.201176000000004,184.2,4.472,34.762,0.0960000008345,0.000100979997569,0.00026116999743,0.386845666193,0.00807870943168,0.00811806962987,0.0191528332414
2016-03-09 21:10:22,52.255377,-42.201176000000004,184.5,4.472,34.762,0.0960000008345,0.000100979997569,0.00026116999743,0.386845666193,0.00807870943168,0.00811806962987,0.0191528332414
2016-03-09 21:10:22,52.255377,-42.201176000000004,185.4,4.47,34.762,0.0720000006258,0.000100979997569,0.000242059997618,0.378123634419,0.00753380564463,0.00786984909871,0.0187248775411
2016-03-09 21:10:22,52.255377,-42.201176000000004,185.8,4.47,34.762,0.0720000006258,0.000100979997569,0.000242059997618,0.378123634419,0.00753380564463,0.00786984909871,0.0187248775411
2016-03-09 21:10:22,52.255377,-42.201176000000004,186.7,4.467,34.763,0.0720000006258,0.000107099997422,0.000229319997743,0.369037359829,0.00793475136203,0.0069101393031,0.0185626793718
2016-03-09 21:10:22,52.255377,-42.201176000000004,187.4,4.464,34.764,0.0720000006258,0.000100979997569,0.000229319997743,0.366396599415,0.00785077582141,0.00667221363267,0.0196423865881
2016-03-09 21:10:22,52.255377,-42.201176000000004,187.9,4.462,34.764,0.0720000006258,0.000100979997569,0.000229319997743,0.366396599415,0.00785077582141,0.00667221363267,0.0196423865881
2016-03-09 21:10:22,52.255377,-42.201176000000004,188.3,4.462,34.764,0.0600000005215,9.48599977164e-05,0.000229319997743,0.366396599415,0.00785077582141,0.00667221363267,0.0196423865881
2016-03-09 21:10:22,52.255377,-42.201176000000004,189.0,4.461,34.763,0.0600000005215,9.48599977164e-05,0.000229319997743,0.37052204522,0.00736922858064,0.00690499187273,0.0181446761296
2016-03-09 21:10:22,52.255377,-42.201176000000004,189.3,4.461,34.763,0.0720000006258,9.79199976427e-05,0.000210209997931,0.37052204522,0.00736922858064,0.00690499187273,0.0181446761296
2016-03-09 21:10:22,52.255377,-42.201176000000004,190.1,4.455,34.764,0.0720000006258,9.79199976427e-05,0.000210209997931,0.376785437987,0.00729893655445,0.00779120780139,0.017566626601
2016-03-09 21:10:22,52.255377,-42.201176000000004,190.6,4.455,34.764,0.0600000005215,0.000100979997569,0.000254799997492,0.376785437987,0.00729893655445,0.00779120780139,0.017566626601
2016-03-09 21:10:22,52.255377,-42.201176000000004,191.3,4.451,34.765,0.0600000005215,0.000100979997569,0.000254799997492,0.367045901825,0.00704363591531,0.0073050615998,0.0193865815152
2016-03-09 21:10:22,52.255377,-42.201176000000004,191.7,4.451,34.765,0.0600000005215,0.000107099997422,0.000216579997868,0.367045901825,0.00704363591531,0.0073050615998,0.0193865815152
2016-03-09 21:10:22,52.255377,-42.201176000000004,192.4,4.447,34.765,0.0600000005215,0.000107099997422,0.000216579997868,0.37124657169,0.00778910628376,0.00707228335974,0.0189610466831
2016-03-09 21:10:22,52.255377,-42.201176000000004,193.4,4.444,34.766,0.0600000005215,0.000100979997569,0.000242059997618,0.367517041989,0.00808901892885,0.00686038080952,0.0172739705344
