datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-26 16:31:35,50.303805999999994,-43.305434,98.1,13.917,35.773,0.336000002921,0.00012545999698,0.000280279997241,0.13678901398,0.00256031676204,0.00415168856159,0.0218703922864
2015-11-26 16:31:35,50.303805999999994,-43.305434,99.3,13.913,35.773,0.312000002712,0.000119339997127,0.00026116999743,0.12473732777,0.00280886936666,0.00432698716252,0.0200160072467
2015-11-26 16:31:35,50.303805999999994,-43.305434,100.5,13.915,35.773,0.312000002712,0.000119339997127,0.000280279997241,0.12701780453,0.00348067369166,0.00388001862541,0.0191824216305
2015-11-26 16:31:35,50.303805999999994,-43.305434,102.3,13.918,35.773,0.324000002816,0.000128519996906,0.00026116999743,0.11264604995,0.00309322404328,0.00392691743545,0.0172591763398
2015-11-26 16:31:35,50.303805999999994,-43.305434,103.5,13.92,35.774,0.324000002816,0.000116279997201,0.000242059997618,0.118256181145,0.00278487635505,0.00210730079972,0.0150139555788
2015-11-26 16:31:35,50.303805999999994,-43.305434,104.4,13.912,35.773,0.324000002816,0.000119339997127,0.000254799997492,0.118545199901,0.00222610160817,0.00309303371554,0.0154860248775
2015-11-26 16:31:35,50.303805999999994,-43.305434,105.3,13.901,35.771,0.324000002816,0.000119339997127,0.000254799997492,0.118545199901,0.00222610160817,0.00309303371554,0.0154860248775
2015-11-26 16:31:35,50.303805999999994,-43.305434,106.5,13.9,35.77,0.348000003025,0.000122399997053,0.000280279997241,0.123652517645,0.00225534309107,0.00318969101915,0.0142145311028
2015-11-26 16:31:35,50.303805999999994,-43.305434,107.5,13.902,35.771,0.336000002921,0.000122399997053,0.000267539997367,0.107471426469,0.00231532562009,0.00321571413935,0.0139786309462
2015-11-26 16:31:35,50.303805999999994,-43.305434,108.6,13.901,35.77,0.336000002921,0.000119339997127,0.000254799997492,0.114566243055,0.00186283241681,0.00306157719661,0.0139538842935
2015-11-26 16:31:35,50.303805999999994,-43.305434,109.6,13.897,35.77,0.324000002816,0.00012545999698,0.000254799997492,0.10200382507,0.00303324151427,0.0027764667478,0.012665175456
2015-11-26 16:31:35,50.303805999999994,-43.305434,110.8,13.897,35.769,0.324000002816,0.000119339997127,0.000254799997492,0.114744405302,0.00290652842172,0.00392691743545,0.0134078440221
2015-11-26 16:31:35,50.303805999999994,-43.305434,111.9,13.904,35.769,0.348000003025,0.00012545999698,0.000280279997241,0.115904439487,0.00282255288109,0.00351655284763,0.013621956365
2015-11-26 16:31:35,50.303805999999994,-43.305434,113.0,13.907,35.771,0.336000002921,0.000119339997127,0.00026116999743,0.121372040885,0.00222104058229,0.00379365618254,0.0131792064701
2015-11-26 16:31:35,50.303805999999994,-43.305434,114.1,13.899,35.77,0.348000003025,0.000122399997053,0.00026116999743,0.104066547973,0.00316520307811,0.00387715894187,0.0139563051617
2015-11-26 16:31:35,50.303805999999994,-43.305434,115.2,13.91,35.773,0.312000002712,0.00012545999698,0.000254799997492,0.112174909786,0.00286022940713,0.00422775614372,0.0132628609156
2015-11-26 16:31:35,50.303805999999994,-43.305434,116.3,13.917,35.774,0.360000003129,0.000122399997053,0.000254799997492,0.0981317655719,0.00237699515773,0.00356602537285,0.0127587823597
2015-11-26 16:31:35,50.303805999999994,-43.305434,118.4,13.897,35.767,0.324000002816,0.000122399997053,0.00026116999743,0.11112573211,0.00292527296203,0.00386429036595,0.0141284557891
2015-11-26 16:31:35,50.303805999999994,-43.305434,119.6,13.909,35.774,0.348000003025,0.00012545999698,0.000280279997241,0.109641046719,0.00251739176471,0.00375705223324,0.0128817086671
2015-11-26 16:31:35,50.303805999999994,-43.305434,120.6,13.916,35.774,0.324000002816,0.000122399997053,0.000254799997492,0.110112186883,0.00240773620385,0.00366039492963,0.0125643059478
2015-11-26 16:31:35,50.303805999999994,-43.305434,121.4,13.919,35.773,0.324000002816,0.000122399997053,0.000254799997492,0.110112186883,0.00240773620385,0.00366039492963,0.0125643059478
2015-11-26 16:31:35,50.303805999999994,-43.305434,122.4,13.9,35.768,0.312000002712,0.000131579996832,0.00026116999743,0.110147819333,0.00299725199686,0.00430096404232,0.0123553043267
2015-11-26 16:31:35,50.303805999999994,-43.305434,123.6,13.899,35.769,0.324000002816,0.000119339997127,0.000273909997304,0.108956111859,0.00263923127678,0.00419372590961,0.0135627795868
2015-11-26 16:31:35,50.303805999999994,-43.305434,124.6,13.886,35.765,0.324000002816,0.000119339997127,0.000273909997304,0.108956111859,0.00263923127678,0.00419372590961,0.0135627795868
2015-11-26 16:31:35,50.303805999999994,-43.305434,125.5,13.884,35.764,0.324000002816,0.000122399997053,0.000273909997304,0.108627501493,0.00249339875311,0.00328377460758,0.0123208742012
2015-11-26 16:31:35,50.303805999999994,-43.305434,126.6,13.892,35.767,0.312000002712,0.000119339997127,0.00026116999743,0.107867342573,0.00187820293987,0.00349281747426,0.0114308016604
2015-11-26 16:31:35,50.303805999999994,-43.305434,127.5,13.9,35.769,0.324000002816,0.000122399997053,0.000248429997555,0.108338482737,0.00245066120118,0.00347451549961,0.0119569370154
2015-11-26 16:31:35,50.303805999999994,-43.305434,128.3,13.902,35.769,0.312000002712,0.000107099997422,0.00026116999743,0.103848794116,0.00203247050669,0.00216735415404,0.0114208492023
2015-11-26 16:31:35,50.303805999999994,-43.305434,128.8,13.902,35.769,0.312000002712,0.000107099997422,0.00026116999743,0.103848794116,0.00203247050669,0.00216735415404,0.0114208492023
2015-11-26 16:31:35,50.303805999999994,-43.305434,129.6,13.903,35.769,0.324000002816,0.000116279997201,0.000254799997492,0.103306389053,0.00192281494583,0.00245761203322,0.0125325656759
2015-11-26 16:31:35,50.303805999999994,-43.305434,130.6,13.888,35.765,0.336000002921,0.000116279997201,0.000248429997555,0.103381613113,0.00230332911428,0.00306157719661,0.0114184283341
2015-11-26 16:31:35,50.303805999999994,-43.305434,131.1,13.888,35.765,0.336000002921,0.000116279997201,0.000248429997555,0.103381613113,0.00230332911428,0.00306157719661,0.0114184283341
2015-11-26 16:31:35,50.303805999999994,-43.305434,131.9,13.899,35.768,0.324000002816,0.000116279997201,0.000248429997555,0.0969717313868,0.00297157197662,0.0029203088298,0.0109708367028
2015-11-26 16:31:35,50.303805999999994,-43.305434,132.6,13.903,35.77,0.324000002816,0.000116279997201,0.000248429997555,0.115722318079,0.00247802823005,0.0027398627985,0.0109684158346
2015-11-26 16:31:35,50.303805999999994,-43.305434,133.2,13.901,35.772,0.324000002816,0.000122399997053,0.000280279997241,0.115722318079,0.00247802823005,0.0027398627985,0.0109684158346
2015-11-26 16:31:35,50.303805999999994,-43.305434,134.1,13.918,35.773,0.312000002712,0.00012545999698,0.000267539997367,0.110983202312,0.00302124500846,0.00275301734278,0.0104592265569
2015-11-26 16:31:35,50.303805999999994,-43.305434,134.5,13.918,35.773,0.312000002712,0.00012545999698,0.000267539997367,0.110983202312,0.00302124500846,0.00275301734278,0.0104592265569
2015-11-26 16:31:35,50.303805999999994,-43.305434,135.5,13.899,35.77,0.336000002921,0.000122399997053,0.000248429997555,0.116700230856,0.00203247050669,0.00264577921007,0.0104347488896
2015-11-26 16:31:35,50.303805999999994,-43.305434,136.5,13.907,35.771,0.336000002921,0.00012545999698,0.000254799997492,0.111996747539,0.00224334658526,0.0018587943002,0.0114945511896
2015-11-26 16:31:35,50.303805999999994,-43.305434,137.6,13.911,35.77,0.324000002816,0.000128519996906,0.000267539997367,0.108267217838,0.00301280996532,0.00289685942478,0.0111133989411
2015-11-26 16:31:35,50.303805999999994,-43.305434,138.5,13.914,35.773,0.324000002816,0.000116279997201,0.000280279997241,0.116157825793,0.00283117536964,0.00274529619722,0.0100509067875
2015-11-26 16:31:35,50.303805999999994,-43.305434,139.6,13.919,35.771,0.324000002816,0.000119339997127,0.00026116999743,0.101425787558,0.00303848998556,0.00255169562165,0.00992313874374
2015-11-26 16:31:35,50.303805999999994,-43.305434,140.7,13.935,35.776,0.348000003025,0.000119339997127,0.000273909997304,0.109352027963,0.00280886936666,0.00344077123385,0.0105821528643
2015-11-26 16:31:35,50.303805999999994,-43.305434,141.0,13.935,35.776,0.348000003025,0.000119339997127,0.000273909997304,0.109352027963,0.00280886936666,0.00344077123385,0.0105821528643
2015-11-26 16:31:35,50.303805999999994,-43.305434,141.9,13.931,35.777,0.324000002816,0.000119339997127,0.000254799997492,0.10211468158,0.00217136755044,0.00360262932215,0.00972382059543
2015-11-26 16:31:35,50.303805999999994,-43.305434,142.6,13.927,35.774,0.324000002816,0.000119339997127,0.000254799997492,0.103488510461,0.0023753081491,0.0028837048805,0.0100363815783
2015-11-26 16:31:35,50.303805999999994,-43.305434,143.3,13.914,35.772,0.348000003025,0.000116279997201,0.000254799997492,0.103488510461,0.0023753081491,0.0028837048805,0.0100363815783
2015-11-26 16:31:35,50.303805999999994,-43.305434,144.3,13.914,35.772,0.324000002816,0.000140759996611,0.000267539997367,0.110583327047,0.00265460179984,0.00352427399319,0.00938463006235
2015-11-26 16:31:35,50.303805999999994,-43.305434,145.5,13.903,35.769,0.312000002712,0.000122399997053,0.000267539997367,0.0979140117147,0.00309678550595,0.00237925670426,0.00941906018783
2015-11-26 16:31:35,50.303805999999994,-43.305434,146.5,13.9,35.769,0.324000002816,0.00012545999698,0.000248429997555,0.097949644164,0.0028465458927,0.00273728908332,0.00884585239561
2015-11-26 16:31:35,50.303805999999994,-43.305434,147.0,13.9,35.769,0.324000002816,0.00012545999698,0.000248429997555,0.097949644164,0.0028465458927,0.00273728908332,0.00884585239561
2015-11-26 16:31:35,50.303805999999994,-43.305434,148.0,13.901,35.77,0.300000002608,0.000137699996685,0.000273909997304,0.101497052457,0.00295114042767,0.0025960207165,0.00945591118152
2015-11-26 16:31:35,50.303805999999994,-43.305434,148.7,13.906,35.77,0.300000002608,0.000137699996685,0.000273909997304,0.0936064445016,0.00249696021577,0.00246018574841,0.00954682823162
2015-11-26 16:31:35,50.303805999999994,-43.305434,149.4,13.908,35.77,0.336000002921,0.000116279997201,0.000267539997367,0.0936064445016,0.00249696021577,0.00246018574841,0.00954682823162
2015-11-26 16:31:35,50.303805999999994,-43.305434,150.5,13.904,35.772,0.312000002712,0.000122399997053,0.00026116999743,0.0919040052538,0.00309678550595,0.00266922861509,0.00890260830559
2015-11-26 16:31:35,50.303805999999994,-43.305434,151.7,13.894,35.768,0.336000002921,0.000122399997053,0.000248429997555,0.115504564222,0.00301112295669,0.00382225301793,0.00933782661052
2015-11-26 16:31:35,50.303805999999994,-43.305434,152.5,13.896,35.768,0.336000002921,0.000122399997053,0.000248429997555,0.110983202312,0.00284823290133,0.0037281694295,0.0100657009821
2015-11-26 16:31:35,50.303805999999994,-43.305434,153.4,13.897,35.768,0.324000002816,0.000122399997053,0.000248429997555,0.110983202312,0.00284823290133,0.0037281694295,0.0100657009821
2015-11-26 16:31:35,50.303805999999994,-43.305434,154.5,13.906,35.77,0.300000002608,0.000116279997201,0.000280279997241,0.105986741078,0.00229639363436,0.00370986745485,0.0104788624879
2015-11-26 16:31:35,50.303805999999994,-43.305434,155.5,13.912,35.771,0.300000002608,0.000131579996832,0.000280279997241,0.104466423238,0.00312246552618,0.00299609044357,0.010004372321
2015-11-26 16:31:35,50.303805999999994,-43.305434,156.6,13.912,35.771,0.300000002608,0.000131579996832,0.000280279997241,0.112174909786,0.00320475405818,0.00295176534872,0.00981742749909
2015-11-26 16:31:35,50.303805999999994,-43.305434,157.3,13.91,35.77,0.324000002816,0.00012545999698,0.000273909997304,0.112174909786,0.00320475405818,0.00295176534872,0.00981742749909
2015-11-26 16:31:35,50.303805999999994,-43.305434,158.1,13.91,35.77,0.324000002816,0.00012545999698,0.00026116999743,0.11032994074,0.00339313668837,0.0033152311265,0.00902553461298
2015-11-26 16:31:35,50.303805999999994,-43.305434,159.4,13.912,35.77,0.324000002816,0.000122399997053,0.000280279997241,0.111272221068,0.00243866469538,0.00356087794248,0.00938463006235
2015-11-26 16:31:35,50.303805999999994,-43.305434,160.5,13.911,35.77,0.348000003025,0.000128519996906,0.00026116999743,0.115108648117,0.00303324151427,0.00291001396906,0.00953445490527
2015-11-26 16:31:35,50.303805999999994,-43.305434,161.4,13.918,35.772,0.348000003025,0.000128519996906,0.00026116999743,0.10279961644,0.00335208614508,0.00352684770837,0.00985912022917
2015-11-26 16:31:35,50.303805999999994,-43.305434,162.1,13.918,35.773,0.336000002921,0.000113219997274,0.000254799997492,0.10279961644,0.00335208614508,0.00352684770837,0.00985912022917
2015-11-26 16:31:35,50.303805999999994,-43.305434,162.8,13.918,35.773,0.300000002608,0.000122399997053,0.00026116999743,0.112321398744,0.00299219097097,0.00280534955154,0.0099944198629
2015-11-26 16:31:35,50.303805999999994,-43.305434,163.5,13.892,35.765,0.300000002608,0.000122399997053,0.00026116999743,0.118798586208,0.00243341622409,0.00393492454935,0.00970660553269
2015-11-26 16:31:35,50.303805999999994,-43.305434,164.4,13.863,35.761,0.312000002712,0.000122399997053,0.000273909997304,0.118798586208,0.00243341622409,0.00393492454935,0.00970660553269
2015-11-26 16:31:35,50.303805999999994,-43.305434,165.1,13.863,35.761,0.288000002503,0.000119339997127,0.00026116999743,0.123759414993,0.00309509849732,0.00293603708926,0.00874525187271
2015-11-26 16:31:35,50.303805999999994,-43.305434,165.7,13.857,35.755,0.288000002503,0.000119339997127,0.00026116999743,0.109280763064,0.00226546514284,0.00384341467611,0.00976336144267
2015-11-26 16:31:35,50.303805999999994,-43.305434,166.7,13.849,35.756,0.312000002712,0.00012545999698,0.000267539997367,0.109280763064,0.00226546514284,0.00384341467611,0.00976336144267
2015-11-26 16:31:35,50.303805999999994,-43.305434,167.6,13.85,35.755,0.300000002608,0.000152999996317,0.000242059997618,0.107796077674,0.00293558245921,0.00245503831804,0.00965253947627
2015-11-26 16:31:35,50.303805999999994,-43.305434,168.3,13.852,35.756,0.300000002608,0.000152999996317,0.000242059997618,0.101461420008,0.00281055637529,0.00308502660163,0.0096945011917
2015-11-26 16:31:35,50.303805999999994,-43.305434,169.0,13.846,35.755,0.288000002503,0.000113219997274,0.000254799997492,0.101461420008,0.00281055637529,0.00308502660163,0.0096945011917
2015-11-26 16:31:35,50.303805999999994,-43.305434,169.7,13.846,35.755,0.288000002503,0.000128519996906,0.000267539997367,0.103235124154,0.00370335883064,0.0022196863628,0.00920736871318
2015-11-26 16:31:35,50.303805999999994,-43.305434,170.3,13.843,35.754,0.288000002503,0.000128519996906,0.000267539997367,0.103235124154,0.00370335883064,0.0022196863628,0.00920736871318
2015-11-26 16:31:35,50.303805999999994,-43.305434,171.3,13.841,35.753,0.300000002608,0.000116279997201,0.00026116999743,0.108267217838,0.00338976267112,0.00269039027328,0.0106241145797
2015-11-26 16:31:35,50.303805999999994,-43.305434,172.0,13.83,35.751,0.276000002399,0.000116279997201,0.000248429997555,0.108880887799,0.00280718235803,0.00259087328613,0.010024008252
2015-11-26 16:31:35,50.303805999999994,-43.305434,173.2,13.83,35.752,0.312000002712,0.000116279997201,0.00026116999743,0.11717137102,0.00253294973318,0.00303812779159,0.00950755636974
2015-11-26 16:31:35,50.303805999999994,-43.305434,173.7,13.83,35.752,0.312000002712,0.000116279997201,0.00026116999743,0.11717137102,0.00253294973318,0.00303812779159,0.00950755636974
2015-11-26 16:31:35,50.303805999999994,-43.305434,174.7,13.82,35.749,0.312000002712,0.000128519996906,0.00023568999768,0.108773990451,0.00311909150892,0.00283680607046,0.009074758933
2015-11-26 16:31:35,50.303805999999994,-43.305434,175.6,13.82,35.747,0.288000002503,0.000116279997201,0.000267539997367,0.109169906555,0.0024814022473,0.00335955622135,0.00966249193441
2015-11-26 16:31:35,50.303805999999994,-43.305434,176.3,13.834,35.75,0.288000002503,0.000116279997201,0.000267539997367,0.111343485967,0.00320644106681,0.00308760031682,0.010092868503
2015-11-26 16:31:35,50.303805999999994,-43.305434,177.3,13.843,35.754,0.288000002503,0.000162179996096,0.000273909997304,0.111343485967,0.00320644106681,0.00308760031682,0.010092868503
2015-11-26 16:31:35,50.303805999999994,-43.305434,178.4,13.823,35.751,0.300000002608,0.000119339997127,0.000267539997367,0.112574785051,0.00301280996532,0.00340416728456,0.0102378516095
2015-11-26 16:31:35,50.303805999999994,-43.305434,179.4,13.796,35.742,0.276000002399,0.000119339997127,0.00026116999743,0.099287840596,0.00300418747677,0.0020392403315,0.00961326761439
2015-11-26 16:31:35,50.303805999999994,-43.305434,180.2,13.805,35.745,0.276000002399,0.000113219997274,0.000254799997492,0.120536657905,0.00342743919716,0.00313993252557,0.00971413712264
2015-11-26 16:31:35,50.303805999999994,-43.305434,180.7,13.805,35.745,0.276000002399,0.000113219997274,0.000254799997492,0.120536657905,0.00342743919716,0.00313993252557,0.00971413712264
2015-11-26 16:31:35,50.303805999999994,-43.305434,181.6,13.803,35.745,0.300000002608,0.000116279997201,0.000254799997492,0.110476429699,0.00317907403794,0.00432183973215,0.00870571102548
2015-11-26 16:31:35,50.303805999999994,-43.305434,182.6,13.796,35.745,0.300000002608,0.000116279997201,0.000254799997492,0.103959650625,0.00284317187544,0.00250994424198,0.00841547582707
2015-11-26 16:31:35,50.303805999999994,-43.305434,183.7,13.775,35.735,0.288000002503,0.000119339997127,0.000254799997492,0.110476429699,0.00319107054374,0.00272156082385,0.0101741020803
2015-11-26 16:31:35,50.303805999999994,-43.305434,184.4,13.754,35.732,0.300000002608,0.000122399997053,0.000254799997492,0.105951108629,0.00339313668837,0.00350082458817,0.00851876620352
2015-11-26 16:31:35,50.303805999999994,-43.305434,184.8,13.754,35.732,0.300000002608,0.000122399997053,0.000254799997492,0.105951108629,0.00339313668837,0.00350082458817,0.00851876620352
2015-11-26 16:31:35,50.303805999999994,-43.305434,186.0,13.757,35.732,0.264000002295,0.000122399997053,0.000254799997492,0.109209498166,0.00343268766844,0.00298036218411,0.00913850846222
2015-11-26 16:31:35,50.303805999999994,-43.305434,186.6,13.754,35.73,0.25200000219,0.000116279997201,0.00023568999768,0.110583327047,0.0025929322622,0.00455719168739,0.00963290354533
2015-11-26 16:31:35,50.303805999999994,-43.305434,187.7,13.754,35.729,0.276000002399,0.000116279997201,0.000273909997304,0.105951108629,0.00318582207246,0.00361835758161,0.00962322007253
2015-11-26 16:31:35,50.303805999999994,-43.305434,188.2,13.754,35.729,0.276000002399,0.000116279997201,0.000273909997304,0.105951108629,0.00318582207246,0.00361835758161,0.00962322007253
2015-11-26 16:31:35,50.303805999999994,-43.305434,189.0,13.751,35.728,0.276000002399,0.000113219997274,0.000242059997618,0.101390155109,0.00371535533644,0.00330722401259,0.010656123837
2015-11-26 16:31:35,50.303805999999994,-43.305434,189.6,13.751,35.728,0.276000002399,0.000110159997348,0.00023568999768,0.101390155109,0.00371535533644,0.00330722401259,0.010656123837
2015-11-26 16:31:35,50.303805999999994,-43.305434,190.5,13.755,35.728,0.276000002399,0.000110159997348,0.00023568999768,0.113588330278,0.0026579758171,0.00391376289117,0.0100756534402
2015-11-26 16:31:35,50.303805999999994,-43.305434,191.3,13.716,35.723,0.288000002503,0.000110159997348,0.000248429997555,0.110765448455,0.00300250046815,0.00414654113122,0.00985912022917
2015-11-26 16:31:35,50.303805999999994,-43.305434,191.7,13.716,35.723,0.288000002503,0.000110159997348,0.000248429997555,0.110765448455,0.00300250046815,0.00414654113122,0.00985912022917
2015-11-26 16:31:35,50.303805999999994,-43.305434,192.6,13.598,35.697,0.180000001565,0.000110159997348,0.000254799997492,0.126475399467,0.00327148462171,0.00406017868835,0.00906480647486
2015-11-26 16:31:35,50.303805999999994,-43.305434,193.7,13.579,35.694,0.228000001982,0.000113219997274,0.000254799997492,0.107142816102,0.00267690780282,0.00383798127739,0.010134561233
2015-11-26 16:31:35,50.303805999999994,-43.305434,194.6,13.574,35.692,0.192000001669,0.000104039997495,0.000254799997492,0.107142816102,0.00267690780282,0.00383798127739,0.010134561233
2015-11-26 16:31:35,50.303805999999994,-43.305434,195.3,13.56,35.691,0.192000001669,0.000104039997495,0.000254799997492,0.118620423961,0.00312415253481,0.00286540290585,0.00989112948645
2015-11-26 16:31:35,50.303805999999994,-43.305434,195.9,13.56,35.691,0.192000001669,0.000116279997201,0.000242059997618,0.107831710123,0.002887596436,0.00321056670898,0.00915572352496
2015-11-26 16:31:35,50.303805999999994,-43.305434,197.1,13.555,35.69,0.192000001669,0.000113219997274,0.000267539997367,0.109462884472,0.00284317187544,0.0036915654802,0.0095812583571
2015-11-26 16:31:35,50.303805999999994,-43.305434,197.5,13.555,35.69,0.192000001669,0.000113219997274,0.000267539997367,0.109462884472,0.00284317187544,0.0036915654802,0.0095812583571
2015-11-26 16:31:35,50.303805999999994,-43.305434,198.5,13.552,35.689,0.180000001565,0.000113219997274,0.000254799997492,0.104826706893,0.00282761390698,0.0037021463093,0.00914604005217
2015-11-26 16:31:35,50.303805999999994,-43.305434,199.3,13.546,35.689,0.156000001356,0.000104039997495,0.000254799997492,0.103017370297,0.00311215602901,0.00297006732337,0.00976578231086
2015-11-26 16:31:35,50.303805999999994,-43.305434,199.7,13.546,35.689,0.156000001356,0.000104039997495,0.000254799997492,0.103017370297,0.00311215602901,0.00297006732337,0.00976578231086
2015-11-26 16:31:35,50.303805999999994,-43.305434,200.9,13.54,35.688,0.144000001252,0.000113219997274,0.000254799997492,0.105333479506,0.0029528274363,0.00340416728456,0.0102453831994
2015-11-26 16:31:35,50.303805999999994,-43.305434,201.9,13.537,35.688,0.192000001669,0.000104039997495,0.000248429997555,0.107507058918,0.00287222591293,0.00374132397378,0.00921247943494
2015-11-26 16:31:35,50.303805999999994,-43.305434,203.1,13.534,35.687,0.180000001565,0.000104039997495,0.000248429997555,0.106929021406,0.0030761665116,0.00239469899537,0.00968696960175
2015-11-26 16:31:35,50.303805999999994,-43.305434,203.8,13.536,35.688,0.16800000146,0.000104039997495,0.000254799997492,0.109716270779,0.00311721705489,0.00297521475374,0.0105649378016
2015-11-26 16:31:35,50.303805999999994,-43.305434,204.6,13.536,35.687,0.16800000146,0.000104039997495,0.000254799997492,0.109716270779,0.00311721705489,0.00297521475374,0.0105649378016
2015-11-26 16:31:35,50.303805999999994,-43.305434,205.3,13.531,35.688,0.16800000146,0.000104039997495,0.000254799997492,0.119633969188,0.00226040411695,0.00315566078504,0.00938705093055
2015-11-26 16:31:35,50.303805999999994,-43.305434,206.0,13.531,35.688,0.180000001565,0.000104039997495,0.000248429997555,0.115433299323,0.00260324175937,0.00271641339348,0.0097829973736
2015-11-26 16:31:35,50.303805999999994,-43.305434,206.6,13.526,35.687,0.156000001356,0.000113219997274,0.000229319997743,0.115433299323,0.00260324175937,0.00271641339348,0.0097829973736
2015-11-26 16:31:35,50.303805999999994,-43.305434,207.3,13.518,35.684,0.156000001356,0.000113219997274,0.000229319997743,0.116882352264,0.00299556498823,0.0027138396783,0.00912129339948
2015-11-26 16:31:35,50.303805999999994,-43.305434,208.3,13.536,35.693,0.16800000146,0.000113219997274,0.000267539997367,0.115833174588,0.00306079598853,0.00336756333526,0.00873529941457
2015-11-26 16:31:35,50.303805999999994,-43.305434,209.5,13.556,35.699,0.144000001252,0.000107099997422,0.000267539997367,0.125568751589,0.00308478900014,0.00278962129207,0.0100535966411
2015-11-26 16:31:35,50.303805999999994,-43.305434,209.7,13.556,35.699,0.144000001252,0.000107099997422,0.000267539997367,0.125568751589,0.00308478900014,0.00278962129207,0.0100535966411
2015-11-26 16:31:35,50.303805999999994,-43.305434,210.9,13.559,35.699,0.156000001356,0.000113219997274,0.000254799997492,0.116989249612,0.00287916139285,0.00234780018533,0.00965253947627
2015-11-26 16:31:35,50.303805999999994,-43.305434,211.7,13.56,35.701,0.144000001252,0.000100979997569,0.000254799997492,0.105875884569,0.002805307904,0.002389551565,0.0083713622288
2015-11-26 16:31:35,50.303805999999994,-43.305434,212.5,13.56,35.701,0.180000001565,0.000104039997495,0.00026116999743,0.105875884569,0.002805307904,0.002389551565,0.0083713622288
2015-11-26 16:31:35,50.303805999999994,-43.305434,213.1,13.568,35.706,0.180000001565,0.000104039997495,0.00026116999743,0.103017370297,0.00349941823198,0.00306672462698,0.00952235056428
2015-11-26 16:31:35,50.303805999999994,-43.305434,214.0,13.577,35.709,0.144000001252,0.000113219997274,0.000254799997492,0.113263679072,0.0030351159683,0.00351912656282,0.00926412462316
2015-11-26 16:31:35,50.303805999999994,-43.305434,214.4,13.577,35.709,0.144000001252,0.000113219997274,0.000254799997492,0.113263679072,0.0030351159683,0.00351912656282,0.00926412462316
2015-11-26 16:31:35,50.303805999999994,-43.305434,215.4,13.587,35.712,0.132000001147,0.000104039997495,0.000267539997367,0.108013831531,0.00332640612484,0.00243673634339,0.0099919989947
2015-11-26 16:31:35,50.303805999999994,-43.305434,216.4,13.592,35.714,0.132000001147,0.000104039997495,0.00023568999768,0.110183451782,0.0035833937726,0.0017515561675,0.00958878994705
2015-11-26 16:31:35,50.303805999999994,-43.305434,217.4,13.595,35.717,0.120000001043,0.000100979997569,0.000254799997492,0.107724812775,0.00332640612484,0.00301439241822,0.00862205657997
2015-11-26 16:31:35,50.303805999999994,-43.305434,217.8,13.595,35.717,0.120000001043,0.000100979997569,0.000254799997492,0.107724812775,0.00332640612484,0.00301439241822,0.00862205657997
2015-11-26 16:31:35,50.303805999999994,-43.305434,218.7,13.594,35.716,0.120000001043,0.000107099997422,0.000242059997618,0.11717137102,0.00363306680444,0.00284195350083,0.00900078796029
2015-11-26 16:31:35,50.303805999999994,-43.305434,219.5,13.599,35.719,0.120000001043,0.000100979997569,0.000216579997868,0.11717137102,0.00363306680444,0.00284195350083,0.00900078796029
2015-11-26 16:31:35,50.303805999999994,-43.305434,220.1,13.606,35.72,0.120000001043,0.000100979997569,0.000216579997868,0.110547694598,0.00282086587246,0.00303012067769,0.00997962566836
2015-11-26 16:31:35,50.303805999999994,-43.305434,221.0,13.607,35.722,0.120000001043,9.48599977164e-05,0.000254799997492,0.117024882061,0.0029408309305,0.00444995355469,0.00914846092037
2015-11-26 16:31:35,50.303805999999994,-43.305434,222.2,13.608,35.724,0.132000001147,9.79199976427e-05,0.00023568999768,0.120318904048,0.00314477152916,0.0034956771578,0.00905996473846
2015-11-26 16:31:35,50.303805999999994,-43.305434,223.3,13.612,35.726,0.0840000007302,0.000107099997422,0.000242059997618,0.119487480229,0.002887596436,0.00307987917126,0.00869844842089
2015-11-26 16:31:35,50.303805999999994,-43.305434,223.6,13.612,35.726,0.0840000007302,0.000107099997422,0.000242059997618,0.119487480229,0.002887596436,0.00307987917126,0.00869844842089
2015-11-26 16:31:35,50.303805999999994,-43.305434,224.7,13.617,35.728,0.108000000939,8.87399978637e-05,0.000254799997492,0.108231585389,0.00270258782306,0.00411251089711,0.00912882498943
2015-11-26 16:31:35,50.303805999999994,-43.305434,225.6,13.619,35.729,0.0480000004172,9.48599977164e-05,0.000248429997555,0.112574785051,0.00328179411888,0.00303526810806,0.00875735621371
2015-11-26 16:31:35,50.303805999999994,-43.305434,226.5,13.62,35.73,0.0960000008345,9.79199976427e-05,0.000222949997806,0.115904439487,0.00254494623898,0.00260402783041,0.0101197670385
2015-11-26 16:31:35,50.303805999999994,-43.305434,226.9,13.62,35.73,0.0960000008345,9.79199976427e-05,0.000222949997806,0.115904439487,0.00254494623898,0.00260402783041,0.0101197670385
2015-11-26 16:31:35,50.303805999999994,-43.305434,227.8,13.63,35.733,0.0600000005215,9.17999977901e-05,0.000216579997868,0.109462884472,0.00278131489239,0.00431926601697,0.00998204653655
2015-11-26 16:31:35,50.303805999999994,-43.305434,228.3,13.66,35.745,0.0600000005215,9.17999977901e-05,0.000216579997868,0.109462884472,0.00278131489239,0.00431926601697,0.00998204653655
