datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:26:15,52.486513333333335,-40.854445,77.3,5.523,34.719,0.756000006571,0.000211139994917,0.000343979996615,2.19957130396,0.0100410753576,0.0513656357235,0.703353128579
2016-03-19 20:26:15,52.486513333333335,-40.854445,77.7,5.523,34.719,0.756000006571,0.000211139994917,0.000343979996615,2.19957130396,0.0100410753576,0.0513656357235,0.703353128579
2016-03-19 20:26:15,52.486513333333335,-40.854445,78.2,5.526,34.72,0.768000006676,0.000223379994623,0.00033123999674,2.00533486327,0.00921500346576,0.0453600143237,0.630447337868
2016-03-19 20:26:15,52.486513333333335,-40.854445,78.9,5.526,34.72,0.768000006676,0.000223379994623,0.00033123999674,1.71166013386,0.00995878682558,0.0383189015145,0.52533727549
2016-03-19 20:26:15,52.486513333333335,-40.854445,79.6,5.526,34.72,0.732000006363,0.000235619994328,0.000343979996615,1.71166013386,0.00995878682558,0.0383189015145,0.52533727549
2016-03-19 20:26:15,52.486513333333335,-40.854445,79.8,5.526,34.72,0.732000006363,0.000235619994328,0.000343979996615,1.42192872885,0.00799135987379,0.0321748714315,0.42541109888
2016-03-19 20:26:15,52.486513333333335,-40.854445,80.4,5.525,34.72,0.720000006258,0.000208079994991,0.000343979996615,1.42192872885,0.00799135987379,0.0321748714315,0.42541109888
2016-03-19 20:26:15,52.486513333333335,-40.854445,80.8,5.525,34.72,0.720000006258,0.000208079994991,0.000343979996615,1.28951854699,0.00759547518228,0.0284123857995,0.375829297316
2016-03-19 20:26:15,52.486513333333335,-40.854445,81.3,5.527,34.72,0.744000006467,0.000205019995065,0.00033123999674,1.28951854699,0.00759547518228,0.0284123857995,0.375829297316
2016-03-19 20:26:15,52.486513333333335,-40.854445,81.8,5.527,34.72,0.744000006467,0.000205019995065,0.00033123999674,1.23250662799,0.00733323906323,0.0262816355948,0.356300153562
2016-03-19 20:26:15,52.486513333333335,-40.854445,82.3,5.525,34.721,0.720000006258,0.000229499994475,0.000343979996615,1.23250662799,0.00733323906323,0.0262816355948,0.356300153562
2016-03-19 20:26:15,52.486513333333335,-40.854445,82.8,5.525,34.721,0.720000006258,0.000229499994475,0.000343979996615,1.30986071642,0.00815574949238,0.027983719237,0.383285840351
2016-03-19 20:26:15,52.486513333333335,-40.854445,83.5,5.528,34.72,0.756000006571,0.000208079994991,0.000318499996865,1.30986071642,0.00815574949238,0.027983719237,0.383285840351
2016-03-19 20:26:15,52.486513333333335,-40.854445,84.1,5.525,34.72,0.732000006363,0.000205019995065,0.00033123999674,1.72754824712,0.00789538782737,0.0337931663461,0.549066894552
2016-03-19 20:26:15,52.486513333333335,-40.854445,84.6,5.525,34.72,0.732000006363,0.000205019995065,0.00033123999674,1.72754824712,0.00789538782737,0.0337931663461,0.549066894552
2016-03-19 20:26:15,52.486513333333335,-40.854445,85.1,5.525,34.72,0.720000006258,0.000208079994991,0.000324869996803,1.61826748406,0.00830495603332,0.0318608781789,0.506223445125
2016-03-19 20:26:15,52.486513333333335,-40.854445,85.6,5.523,34.72,0.720000006258,0.000208079994991,0.000324869996803,1.61826748406,0.00830495603332,0.0318608781789,0.506223445125
2016-03-19 20:26:15,52.486513333333335,-40.854445,86.1,5.521,34.72,0.744000006467,0.000208079994991,0.000312129996928,1.40922378107,0.00788845234745,0.0278241488956,0.43303010907
2016-03-19 20:26:15,52.486513333333335,-40.854445,86.7,5.521,34.72,0.744000006467,0.000208079994991,0.000312129996928,1.26700279814,0.00833063605355,0.0241977842001,0.377046725034
2016-03-19 20:26:15,52.486513333333335,-40.854445,87.4,5.521,34.72,0.708000006154,0.000205019995065,0.000324869996803,1.26700279814,0.00833063605355,0.0241977842001,0.377046725034
2016-03-19 20:26:15,52.486513333333335,-40.854445,87.7,5.521,34.72,0.708000006154,0.000205019995065,0.000324869996803,1.17922027953,0.00743952060683,0.0225949315766,0.342572216967
2016-03-19 20:26:15,52.486513333333335,-40.854445,88.5,5.52,34.72,0.708000006154,0.000198899995212,0.00033123999674,1.17922027953,0.00743952060683,0.0225949315766,0.342572216967
2016-03-19 20:26:15,52.486513333333335,-40.854445,89.1,5.52,34.72,0.684000005946,0.000195839995285,0.000324869996803,1.14291477278,0.00808208344893,0.021023535472,0.333822123358
2016-03-19 20:26:15,52.486513333333335,-40.854445,89.7,5.52,34.72,0.684000005946,0.000195839995285,0.000324869996803,1.34508141304,0.00781647331263,0.0241663276811,0.417836471273
2016-03-19 20:26:15,52.486513333333335,-40.854445,90.4,5.519,34.72,0.69600000605,0.000201959995138,0.000318499996865,1.34508141304,0.00781647331263,0.0241663276811,0.417836471273
2016-03-19 20:26:15,52.486513333333335,-40.854445,90.7,5.519,34.72,0.69600000605,0.000201959995138,0.000318499996865,1.41689663517,0.00798779841113,0.0238629152577,0.456545884774
2016-03-19 20:26:15,52.486513333333335,-40.854445,91.6,5.518,34.721,0.708000006154,0.000208079994991,0.000407679995988,1.41689663517,0.00798779841113,0.0238629152577,0.456545884774
2016-03-19 20:26:15,52.486513333333335,-40.854445,91.8,5.518,34.721,0.708000006154,0.000208079994991,0.000407679995988,1.32904681082,0.00719790348213,0.0226055124057,0.418372559086
2016-03-19 20:26:15,52.486513333333335,-40.854445,92.7,5.516,34.721,0.684000005946,0.00021725999477,0.000324869996803,1.32904681082,0.00719790348213,0.0226055124057,0.418372559086
2016-03-19 20:26:15,52.486513333333335,-40.854445,93.3,5.514,34.721,0.684000005946,0.00021725999477,0.000324869996803,1.32006743358,0.00773774624329,0.0208039117762,0.413058215421
2016-03-19 20:26:15,52.486513333333335,-40.854445,93.8,5.514,34.721,0.684000005946,0.000201959995138,0.000343979996615,1.25447601261,0.00737953807781,0.0201215912839,0.392675581135
2016-03-19 20:26:15,52.486513333333335,-40.854445,94.6,5.513,34.723,0.636000005528,0.000278459993297,0.000324869996803,1.25447601261,0.00737953807781,0.0201215912839,0.392675581135
2016-03-19 20:26:15,52.486513333333335,-40.854445,95.3,5.521,34.724,0.636000005528,0.000278459993297,0.000324869996803,1.20202504713,0.00700595938927,0.0190392010645,0.368862038642
2016-03-19 20:26:15,52.486513333333335,-40.854445,95.9,5.521,34.724,0.648000005633,0.000195839995285,0.000312129996928,1.15609086073,0.00731430707751,0.0176299490165,0.349787749124
2016-03-19 20:26:15,52.486513333333335,-40.854445,96.4,5.519,34.724,0.648000005633,0.000195839995285,0.000312129996928,1.15609086073,0.00731430707751,0.0176299490165,0.349787749124
2016-03-19 20:26:15,52.486513333333335,-40.854445,97.3,5.509,34.725,0.660000005737,0.000189719995433,0.000337609996677,1.06718789955,0.00757148217067,0.0169971010494,0.316732407792
2016-03-19 20:26:15,52.486513333333335,-40.854445,98.0,5.509,34.725,0.61200000532,0.000198899995212,0.000324869996803,1.02411222742,0.00755779865624,0.0153971081095,0.30582289975
2016-03-19 20:26:15,52.486513333333335,-40.854445,98.7,5.509,34.724,0.636000005528,0.000189719995433,0.000324869996803,1.02411222742,0.00755779865624,0.0153971081095,0.30582289975
2016-03-19 20:26:15,52.486513333333335,-40.854445,99.4,5.505,34.724,0.636000005528,0.000189719995433,0.000324869996803,0.984912573945,0.00772912375474,0.0150753937114,0.292240215247
2016-03-19 20:26:15,52.486513333333335,-40.854445,100.0,5.505,34.724,0.624000005424,0.000195839995285,0.000312129996928,0.971483099692,0.0073845991037,0.0140713588209,0.285624789418
2016-03-19 20:26:15,52.486513333333335,-40.854445,100.5,5.492,34.724,0.624000005424,0.000195839995285,0.000312129996928,0.971483099692,0.0073845991037,0.0140713588209,0.285624789418
2016-03-19 20:26:15,52.486513333333335,-40.854445,101.4,5.487,34.724,0.600000005215,0.00018359999558,0.000318499996865,0.951136971101,0.00807008694313,0.0147565389968,0.273016100887
2016-03-19 20:26:15,52.486513333333335,-40.854445,102.4,5.468,34.724,0.576000005007,0.000189719995433,0.000318499996865,0.90209088412,0.00694935087751,0.0137236213026,0.257281533541
2016-03-19 20:26:15,52.486513333333335,-40.854445,103.1,5.438,34.724,0.552000004798,0.000192779995359,0.000324869996803,0.882976054612,0.00713960796174,0.0127536166462,0.245676160385
2016-03-19 20:26:15,52.486513333333335,-40.854445,103.6,5.438,34.724,0.552000004798,0.000192779995359,0.000324869996803,0.882976054612,0.00713960796174,0.0127536166462,0.245676160385
2016-03-19 20:26:15,52.486513333333335,-40.854445,104.4,5.42,34.724,0.564000004902,0.00018359999558,0.000337609996677,0.856081473658,0.00726632105429,0.0126569593426,0.236952965311
2016-03-19 20:26:15,52.486513333333335,-40.854445,105.2,5.418,34.723,0.540000004694,0.00018359999558,0.000299389997053,0.842469877998,0.00698009192364,0.0135014238916,0.228182966786
2016-03-19 20:26:15,52.486513333333335,-40.854445,106.2,5.408,34.723,0.540000004694,0.000186659995506,0.00033123999674,0.800878891258,0.00688768133987,0.0123747085773,0.219213919098
2016-03-19 20:26:15,52.486513333333335,-40.854445,107.3,5.383,34.72,0.52800000459,0.000171359995875,0.000305759996991,0.769241235376,0.00707606397006,0.0121367829069,0.204871350966
2016-03-19 20:26:15,52.486513333333335,-40.854445,108.3,5.279,34.717,0.384000003338,0.000159119996169,0.000273909997304,0.742311021973,0.00701439443242,0.0116294750471,0.193804486491
2016-03-19 20:26:15,52.486513333333335,-40.854445,108.7,5.279,34.717,0.384000003338,0.000159119996169,0.000273909997304,0.742311021973,0.00701439443242,0.0116294750471,0.193804486491
2016-03-19 20:26:15,52.486513333333335,-40.854445,109.9,5.29,34.719,0.384000003338,0.000168299995948,0.000305759996991,0.719977394538,0.00699208842944,0.0112033821999,0.182336833837
2016-03-19 20:26:15,52.486513333333335,-40.854445,110.5,5.29,34.719,0.360000003129,0.000189719995433,0.000286649997179,0.696883608184,0.0073726025979,0.00960853669028,0.172315246453
2016-03-19 20:26:15,52.486513333333335,-40.854445,111.4,5.279,34.716,0.360000003129,0.000159119996169,0.000267539997367,0.696883608184,0.0073726025979,0.00960853669028,0.172315246453
2016-03-19 20:26:15,52.486513333333335,-40.854445,112.2,5.226,34.716,0.360000003129,0.000159119996169,0.000267539997367,0.680088847046,0.00717391047052,0.0103326085623,0.165603792852
2016-03-19 20:26:15,52.486513333333335,-40.854445,112.8,5.226,34.716,0.324000002816,0.00014993999639,0.000280279997241,0.662276581521,0.00702995240088,0.0108110336183,0.157925874869
2016-03-19 20:26:15,52.486513333333335,-40.854445,113.7,5.196,34.71,0.312000002712,0.000162179996096,0.000280279997241,0.662276581521,0.00702995240088,0.0108110336183,0.157925874869
2016-03-19 20:26:15,52.486513333333335,-40.854445,114.3,5.189,34.715,0.312000002712,0.000162179996096,0.000280279997241,0.644397010258,0.00619694502915,0.0102777026384,0.150914502597
2016-03-19 20:26:15,52.486513333333335,-40.854445,115.3,5.211,34.71,0.324000002816,0.00014993999639,0.000280279997241,0.635310735668,0.00747551012424,0.00978612303804,0.145140193974
2016-03-19 20:26:15,52.486513333333335,-40.854445,116.2,5.204,34.71,0.324000002816,0.000156059996243,0.000267539997367,0.60870517347,0.00673172676442,0.00993797223395,0.13624969001
2016-03-19 20:26:15,52.486513333333335,-40.854445,116.5,5.204,34.71,0.324000002816,0.000156059996243,0.000267539997367,0.60870517347,0.00673172676442,0.00993797223395,0.13624969001
2016-03-19 20:26:15,52.486513333333335,-40.854445,117.3,5.197,34.71,0.312000002712,0.000152999996317,0.000280279997241,0.608451787163,0.00680201879061,0.00961883155102,0.130691645612
2016-03-19 20:26:15,52.486513333333335,-40.854445,117.6,5.197,34.71,0.312000002712,0.000152999996317,0.000280279997241,0.608451787163,0.00680201879061,0.00961883155102,0.130691645612
2016-03-19 20:26:15,52.486513333333335,-40.854445,118.5,5.166,34.708,0.300000002608,0.000143819996538,0.000267539997367,0.574715775929,0.00736229310072,0.00958480131691,0.126156821507
2016-03-19 20:26:15,52.486513333333335,-40.854445,118.8,5.166,34.708,0.300000002608,0.000143819996538,0.000267539997367,0.574715775929,0.00736229310072,0.00958480131691,0.126156821507
2016-03-19 20:26:15,52.486513333333335,-40.854445,119.7,5.124,34.706,0.288000002503,0.000146879996464,0.000280279997241,0.56779912159,0.0072372670168,0.00914298021017,0.120028259171
2016-03-19 20:26:15,52.486513333333335,-40.854445,120.2,5.124,34.706,0.288000002503,0.000146879996464,0.000280279997241,0.56779912159,0.0072372670168,0.00914298021017,0.120028259171
2016-03-19 20:26:15,52.486513333333335,-40.854445,121.0,5.1,34.704,0.192000001669,0.000544679986888,0.000248429997555,0.552306924435,0.00708637346724,0.00953246910815,0.113919332766
2016-03-19 20:26:15,52.486513333333335,-40.854445,121.4,5.098,34.71,0.192000001669,0.000544679986888,0.000248429997555,0.552306924435,0.00708637346724,0.00953246910815,0.113919332766
2016-03-19 20:26:15,52.486513333333335,-40.854445,122.4,5.112,34.716,0.180000001565,0.000128519996906,0.000254799997492,0.549955182777,0.00696134738332,0.00853901504678,0.109716436588
2016-03-19 20:26:15,52.486513333333335,-40.854445,122.6,5.112,34.716,0.180000001565,0.000128519996906,0.000254799997492,0.549955182777,0.00696134738332,0.00853901504678,0.109716436588
2016-03-19 20:26:15,52.486513333333335,-40.854445,123.6,5.16,34.729,0.144000001252,0.000119339997127,0.000248429997555,0.535440898399,0.00677446431635,0.0092370637986,0.102810775561
2016-03-19 20:26:15,52.486513333333335,-40.854445,124.3,5.144,34.733,0.120000001043,0.000116279997201,0.000254799997492,0.535440898399,0.00677446431635,0.0092370637986,0.102810775561
2016-03-19 20:26:15,52.486513333333335,-40.854445,124.8,5.144,34.733,0.120000001043,0.000116279997201,0.000254799997492,0.509231252305,0.00754580215043,0.00987248548091,0.0982216164134
2016-03-19 20:26:15,52.486513333333335,-40.854445,125.5,5.195,34.744,0.120000001043,0.000113219997274,0.00023568999768,0.509231252305,0.00754580215043,0.00987248548091,0.0982216164134
2016-03-19 20:26:15,52.486513333333335,-40.854445,126.0,5.195,34.744,0.120000001043,0.000113219997274,0.00023568999768,0.511658218023,0.00681570230505,0.00925536577324,0.0940087677781
2016-03-19 20:26:15,52.486513333333335,-40.854445,126.5,5.231,34.751,0.120000001043,0.000113219997274,0.00023568999768,0.511658218023,0.00681570230505,0.00925536577324,0.0940087677781
2016-03-19 20:26:15,52.486513333333335,-40.854445,127.2,5.299,34.767,0.108000000939,0.000110159997348,0.000229319997743,0.513827838274,0.0068601268656,0.00954819736762,0.0915618080006
2016-03-19 20:26:15,52.486513333333335,-40.854445,127.7,5.299,34.767,0.108000000939,0.000110159997348,0.000229319997743,0.513827838274,0.0068601268656,0.00954819736762,0.0915618080006
2016-03-19 20:26:15,52.486513333333335,-40.854445,128.5,5.313,34.773,0.0720000006258,0.000107099997422,0.000248429997555,0.500327099123,0.00689105535712,0.00886330316008,0.0900616766739
2016-03-19 20:26:15,52.486513333333335,-40.854445,129.4,5.322,34.775,0.0720000006258,0.000107099997422,0.00023568999768,0.493089752739,0.00732461657468,0.00859649468591,0.0868720483303
2016-03-19 20:26:15,52.486513333333335,-40.854445,129.9,5.322,34.775,0.0720000006258,0.000107099997422,0.00023568999768,0.493089752739,0.00732461657468,0.00859649468591,0.0868720483303
2016-03-19 20:26:15,52.486513333333335,-40.854445,130.6,5.333,34.779,0.0840000007302,0.000113219997274,0.000229319997743,0.495295005439,0.006471177654,0.00833511961047,0.0858267712395
2016-03-19 20:26:15,52.486513333333335,-40.854445,131.1,5.348,34.783,0.0840000007302,0.000113219997274,0.000229319997743,0.495295005439,0.006471177654,0.00833511961047,0.0858267712395
2016-03-19 20:26:15,52.486513333333335,-40.854445,131.8,5.348,34.783,0.0720000006258,0.000110159997348,0.00023568999768,0.485919712093,0.00695966037469,0.00742259459324,0.0808099253771
2016-03-19 20:26:15,52.486513333333335,-40.854445,132.2,5.392,34.79,0.0720000006258,0.000110159997348,0.00023568999768,0.485919712093,0.00695966037469,0.00742259459324,0.0808099253771
2016-03-19 20:26:15,52.486513333333335,-40.854445,133.0,5.405,34.796,0.0720000006258,0.000100979997569,0.000229319997743,0.473792801823,0.00704194890669,0.00788014395945,0.0757142668056
2016-03-19 20:26:15,52.486513333333335,-40.854445,133.5,5.405,34.796,0.0720000006258,0.000100979997569,0.000229319997743,0.473792801823,0.00704194890669,0.00788014395945,0.0757142668056
2016-03-19 20:26:15,52.486513333333335,-40.854445,134.4,5.387,34.795,0.0840000007302,0.000104039997495,0.000222949997806,0.482518792759,0.00730587203436,0.00858877354036,0.0777405334874
2016-03-19 20:26:15,52.486513333333335,-40.854445,135.3,5.377,34.795,0.0840000007302,0.000100979997569,0.00023568999768,0.477486699075,0.00711392794151,0.00827249254097,0.0760585680604
2016-03-19 20:26:15,52.486513333333335,-40.854445,135.8,5.377,34.795,0.0840000007302,0.000100979997569,0.00023568999768,0.477486699075,0.00711392794151,0.00827249254097,0.0760585680604
2016-03-19 20:26:15,52.486513333333335,-40.854445,136.5,5.331,34.794,0.0840000007302,0.000100979997569,0.000242059997618,0.454103893964,0.00685337883109,0.00769712421297,0.0742730432717
2016-03-19 20:26:15,52.486513333333335,-40.854445,136.8,5.331,34.794,0.0840000007302,0.000100979997569,0.000242059997618,0.454103893964,0.00685337883109,0.00769712421297,0.0742730432717
2016-03-19 20:26:15,52.486513333333335,-40.854445,137.6,5.329,34.796,0.0720000006258,0.000100979997569,0.000229319997743,0.461848012961,0.00739828261813,0.00836114273067,0.0717448499169
2016-03-19 20:26:15,52.486513333333335,-40.854445,137.9,5.329,34.796,0.0720000006258,0.000100979997569,0.000229319997743,0.461848012961,0.00739828261813,0.00836114273067,0.0717448499169
2016-03-19 20:26:15,52.486513333333335,-40.854445,138.8,5.336,34.798,0.0720000006258,0.000100979997569,0.000254799997492,0.453561488902,0.00634783857871,0.00899141698262,0.0697823327644
2016-03-19 20:26:15,52.486513333333335,-40.854445,139.3,5.335,34.798,0.0720000006258,0.000100979997569,0.000254799997492,0.453561488902,0.00634783857871,0.00899141698262,0.0697823327644
2016-03-19 20:26:15,52.486513333333335,-40.854445,139.9,5.335,34.798,0.0720000006258,9.79199976427e-05,0.000222949997806,0.443639831332,0.0070076463979,0.00929740312126,0.0674042332378
2016-03-19 20:26:15,52.486513333333335,-40.854445,140.5,5.332,34.8,0.0720000006258,0.000100979997569,0.000222949997806,0.443639831332,0.0070076463979,0.00929740312126,0.0674042332378
2016-03-19 20:26:15,52.486513333333335,-40.854445,141.0,5.332,34.8,0.0720000006258,0.000100979997569,0.000222949997806,0.448276008912,0.00742227562974,0.00819127752847,0.0654613520162
2016-03-19 20:26:15,52.486513333333335,-40.854445,141.7,5.33,34.804,0.0720000006258,0.000104039997495,0.000222949997806,0.447333728584,0.00718759398496,0.00889990710938,0.0623013120617
2016-03-19 20:26:15,52.486513333333335,-40.854445,142.0,5.33,34.804,0.0720000006258,0.000104039997495,0.000222949997806,0.447333728584,0.00718759398496,0.00889990710938,0.0623013120617
2016-03-19 20:26:15,52.486513333333335,-40.854445,142.5,5.307,34.805,0.0720000006258,0.000104039997495,0.000222949997806,0.447333728584,0.00718759398496,0.00889990710938,0.0623013120617
2016-03-19 20:26:15,52.486513333333335,-40.854445,143.3,5.321,34.813,0.0600000005215,0.00012545999698,0.000280279997241,0.445706513396,0.007142981979,0.00859134725554,0.0615782794266
2016-03-19 20:26:15,52.486513333333335,-40.854445,143.9,5.321,34.813,0.0480000004172,0.000107099997422,0.000254799997492,0.422862154187,0.00750119014448,0.00880324980576,0.0593475838748
2016-03-19 20:26:15,52.486513333333335,-40.854445,144.5,5.349,34.817,0.0480000004172,0.000107099997422,0.000254799997492,0.422862154187,0.00750119014448,0.00880324980576,0.0593475838748
2016-03-19 20:26:15,52.486513333333335,-40.854445,145.3,5.368,34.822,0.0480000004172,0.000100979997569,0.000222949997806,0.428983017157,0.00658608168615,0.00880324980576,0.0590229185509
2016-03-19 20:26:15,52.486513333333335,-40.854445,145.9,5.368,34.822,0.0600000005215,9.79199976427e-05,0.000229319997743,0.43101010761,0.00716528798198,0.00833254589528,0.0566276039616
2016-03-19 20:26:15,52.486513333333335,-40.854445,147.0,5.394,34.82,0.0360000003129,9.79199976427e-05,0.000210209997931,0.427716085624,0.00709162193853,0.00764736571939,0.0539764842994
2016-03-19 20:26:15,52.486513333333335,-40.854445,147.5,5.394,34.82,0.0360000003129,9.79199976427e-05,0.000210209997931,0.427716085624,0.00709162193853,0.00764736571939,0.0539764842994
2016-03-19 20:26:15,52.486513333333335,-40.854445,148.5,5.34,34.823,0.0720000006258,0.000100979997569,0.000222949997806,0.422537502981,0.00666480875549,0.00842405576852,0.0531281044887
2016-03-19 20:26:15,52.486513333333335,-40.854445,149.6,5.223,34.81,0.0720000006258,8.87399978637e-05,0.00023568999768,0.41812303842,0.00709836997304,0.00791160047837,0.0512909345117
2016-03-19 20:26:15,52.486513333333335,-40.854445,150.2,5.151,34.804,0.0600000005215,9.48599977164e-05,0.000229319997743,0.423297661901,0.00717203601649,0.00903574207747,0.0510426610287
2016-03-19 20:26:15,52.486513333333335,-40.854445,151.2,5.158,34.808,0.0960000008345,0.000100979997569,0.000229319997743,0.411534994447,0.00764177419686,0.00807374453502,0.0484921418894
2016-03-19 20:26:15,52.486513333333335,-40.854445,151.7,5.158,34.808,0.0960000008345,0.000100979997569,0.000229319997743,0.411534994447,0.00764177419686,0.00807374453502,0.0484921418894
2016-03-19 20:26:15,52.486513333333335,-40.854445,152.4,5.162,34.815,0.0840000007302,9.48599977164e-05,0.000222949997806,0.423479783309,0.00739153458362,0.00812064334506,0.048556160404
2016-03-19 20:26:15,52.486513333333335,-40.854445,153.3,5.324,34.839,0.0360000003129,9.48599977164e-05,0.00023568999768,0.422755256839,0.00669048877572,0.00719267603673,0.0476192844114
2016-03-19 20:26:15,52.486513333333335,-40.854445,154.3,5.415,34.853,0.0360000003129,8.56799979374e-05,0.000210209997931,0.427316210358,0.00696303439195,0.00786984909871,0.0476413412105
2016-03-19 20:26:15,52.486513333333335,-40.854445,154.7,5.415,34.853,0.0360000003129,8.56799979374e-05,0.000210209997931,0.427316210358,0.00696303439195,0.00786984909871,0.0476413412105
2016-03-19 20:26:15,52.486513333333335,-40.854445,155.6,5.43,34.863,0.0600000005215,9.79199976427e-05,0.000242059997618,0.427533964216,0.00645580713094,0.00749580249184,0.0480152308544
2016-03-19 20:26:15,52.486513333333335,-40.854445,156.3,5.387,34.863,0.0360000003129,9.79199976427e-05,0.000242059997618,0.415260564987,0.00748750663005,0.00712976299887,0.0460699287646
2016-03-19 20:26:15,52.486513333333335,-40.854445,157.3,5.373,34.861,0.0360000003129,9.48599977164e-05,0.000222949997806,0.423950923473,0.0071309854732,0.00872718222363,0.0444121720197
2016-03-19 20:26:15,52.486513333333335,-40.854445,157.7,5.373,34.861,0.0360000003129,9.48599977164e-05,0.000222949997806,0.423950923473,0.0071309854732,0.00872718222363,0.0444121720197
2016-03-19 20:26:15,52.486513333333335,-40.854445,158.4,5.33,34.858,0.0360000003129,9.79199976427e-05,0.000229319997743,0.415442686395,0.00732292956605,0.00770227164334,0.0455166258887
2016-03-19 20:26:15,52.486513333333335,-40.854445,159.4,5.284,34.851,0.0360000003129,0.000104039997495,0.000229319997743,0.418087405971,0.0068190763223,0.00886072944489,0.0448352859836
2016-03-19 20:26:15,52.486513333333335,-40.854445,159.8,5.284,34.851,0.0360000003129,0.000104039997495,0.000229319997743,0.418087405971,0.0068190763223,0.00886072944489,0.0448352859836
2016-03-19 20:26:15,52.486513333333335,-40.854445,160.6,5.226,34.846,0.0480000004172,0.000100979997569,0.000254799997492,0.430428110937,0.0070486969412,0.00801083149717,0.0438343914764
2016-03-19 20:26:15,52.486513333333335,-40.854445,161.3,5.191,34.843,0.0480000004172,0.000100979997569,0.000254799997492,0.430428110937,0.0070486969412,0.00801083149717,0.0438343914764
2016-03-19 20:26:15,52.486513333333335,-40.854445,161.8,5.191,34.843,0.0480000004172,9.79199976427e-05,0.000222949997806,0.404329321352,0.00654315668882,0.00815209986399,0.0428111711847
2016-03-19 20:26:15,52.486513333333335,-40.854445,162.4,5.151,34.84,0.0600000005215,0.000113219997274,0.00023568999768,0.412006134611,0.00654484369745,0.00839774667997,0.0400594509996
2016-03-19 20:26:15,52.486513333333335,-40.854445,163.4,5.11,34.837,0.0600000005215,0.000100979997569,0.000229319997743,0.404440177861,0.00759022671099,0.00742002087806,0.0411757402243
2016-03-19 20:26:15,52.486513333333335,-40.854445,163.8,5.11,34.837,0.0600000005215,0.000100979997569,0.000229319997743,0.404440177861,0.00759022671099,0.00742002087806,0.0411757402243
2016-03-19 20:26:15,52.486513333333335,-40.854445,164.6,5.075,34.833,0.0360000003129,0.000100979997569,0.000242059997618,0.417469776848,0.00711730195876,0.00829851566117,0.0386526575912
2016-03-19 20:26:15,52.486513333333335,-40.854445,165.3,5.045,34.828,0.0360000003129,0.000100979997569,0.000242059997618,0.417469776848,0.00711730195876,0.00829851566117,0.0386526575912
2016-03-19 20:26:15,52.486513333333335,-40.854445,165.8,5.045,34.828,0.0360000003129,9.17999977901e-05,0.000216579997868,0.428436652933,0.00742921110966,0.00747750051719,0.040125621397
2016-03-19 20:26:15,52.486513333333335,-40.854445,166.5,4.922,34.822,0.0480000004172,9.79199976427e-05,0.000222949997806,0.409868187649,0.00657408518035,0.00688668989808,0.038185430029
2016-03-19 20:26:15,52.486513333333335,-40.854445,166.9,4.922,34.822,0.0480000004172,9.79199976427e-05,0.000222949997806,0.409868187649,0.00657408518035,0.00688668989808,0.038185430029
2016-03-19 20:26:15,52.486513333333335,-40.854445,167.4,4.918,34.82,0.0480000004172,9.79199976427e-05,0.000222949997806,0.417940917012,0.00722695751962,0.00786984909871,0.0394714490129
2016-03-19 20:26:15,52.486513333333335,-40.854445,167.9,4.918,34.82,0.0360000003129,0.000100979997569,0.000222949997806,0.417940917012,0.00722695751962,0.00786984909871,0.0394714490129
2016-03-19 20:26:15,52.486513333333335,-40.854445,168.6,4.918,34.82,0.0480000004172,0.000100979997569,0.000242059997618,0.410774835527,0.00727494354284,0.0076107617701,0.0387511062313
2016-03-19 20:26:15,52.486513333333335,-40.854445,168.8,4.918,34.82,0.0480000004172,0.000100979997569,0.000242059997618,0.410774835527,0.00727494354284,0.0076107617701,0.0387511062313
2016-03-19 20:26:15,52.486513333333335,-40.854445,169.6,4.918,34.82,0.0720000006258,0.000110159997348,0.00023568999768,0.414500406067,0.00675215831337,0.00800825778199,0.0378483913788
2016-03-19 20:26:15,52.486513333333335,-40.854445,169.9,4.918,34.82,0.0720000006258,0.000110159997348,0.00023568999768,0.414500406067,0.00675215831337,0.00800825778199,0.0378483913788
2016-03-19 20:26:15,52.486513333333335,-40.854445,170.7,4.913,34.82,0.0360000003129,9.17999977901e-05,0.000222949997806,0.410881732876,0.0075851656851,0.0071612195178,0.0362325963492
2016-03-19 20:26:15,52.486513333333335,-40.854445,171.1,4.913,34.82,0.0360000003129,9.17999977901e-05,0.000222949997806,0.410881732876,0.0075851656851,0.0071612195178,0.0362325963492
2016-03-19 20:26:15,52.486513333333335,-40.854445,171.8,4.912,34.819,0.0360000003129,9.48599977164e-05,0.000216579997868,0.400057386588,0.00725788601115,0.00836400241421,0.0373591070174
2016-03-19 20:26:15,52.486513333333335,-40.854445,172.6,4.909,34.818,0.0360000003129,9.79199976427e-05,0.000229319997743,0.397741277379,0.0070076463979,0.00683178397413,0.0365744767359
2016-03-19 20:26:15,52.486513333333335,-40.854445,173.1,4.908,34.816,0.0360000003129,9.79199976427e-05,0.000229319997743,0.388801491748,0.00692367085728,0.00771027875724,0.0359006684208
2016-03-19 20:26:15,52.486513333333335,-40.854445,173.7,4.908,34.816,0.0720000006258,0.000100979997569,0.00023568999768,0.388801491748,0.00692367085728,0.00771027875724,0.0359006684208
