datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,78.3,5.513,34.73,0.720000006258,0.000211139994917,0.000324869996803,0.48993826055,0.00622431205801,0.0104973263341,0.0729302683779
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,78.8,5.513,34.73,0.732000006363,0.000214199994844,0.00033123999674,0.483603602884,0.00623293454656,0.00967116375978,0.0703948124185
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,79.2,5.513,34.731,0.732000006363,0.000214199994844,0.00033123999674,0.483603602884,0.00623293454656,0.00967116375978,0.0703948124185
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,79.7,5.513,34.731,0.732000006363,0.000214199994844,0.00033123999674,0.464888648641,0.00597069842751,0.00980699872787,0.0682429295758
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,80.2,5.51,34.73,0.732000006363,0.000195839995285,0.00033123999674,0.466373334032,0.0064181306049,0.0105756816631,0.0636069669765
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,80.6,5.51,34.73,0.732000006363,0.000195839995285,0.00033123999674,0.466373334032,0.0064181306049,0.0105756816631,0.0636069669765
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,81.1,5.511,34.731,0.720000006258,0.000198899995212,0.000318499996865,0.451676928246,0.00630491358138,0.009020013818,0.0638530885767
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,81.5,5.511,34.731,0.720000006258,0.000198899995212,0.000318499996865,0.451676928246,0.00630491358138,0.009020013818,0.0638530885767
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,81.9,5.511,34.731,0.69600000605,0.000208079994991,0.000343979996615,0.441434578632,0.00627229808123,0.010105263721,0.0608501360697
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,82.5,5.511,34.732,0.732000006363,0.000205019995065,0.000324869996803,0.441434578632,0.00627229808123,0.010105263721,0.0608501360697
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,83.1,5.518,34.733,0.732000006363,0.000205019995065,0.000324869996803,0.429743176077,0.00594501840727,0.00981757955697,0.057569590676
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,83.6,5.518,34.733,0.732000006363,0.000201959995138,0.000324869996803,0.435171185865,0.00616095551174,0.00954819736762,0.0561184146839
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,84.2,5.525,34.735,0.708000006154,0.000201959995138,0.000312129996928,0.435171185865,0.00616095551174,0.00954819736762,0.0561184146839
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,84.6,5.525,34.735,0.708000006154,0.000201959995138,0.000312129996928,0.426231400233,0.00653978267156,0.0111719256809,0.0541682708578
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,85.1,5.531,34.736,0.708000006154,0.000244799994107,0.000350349996552,0.426231400233,0.00653978267156,0.0111719256809,0.0541682708578
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,85.7,5.531,34.736,0.708000006154,0.000244799994107,0.000350349996552,0.418518954524,0.00627585954389,0.00911152369124,0.051502357001
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,86.3,5.541,34.736,0.732000006363,0.000253979993886,0.000337609996677,0.414935913782,0.00636320910177,0.0086436794643,0.0492299687191
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,86.8,5.541,34.736,0.69600000605,0.000223379994623,0.000343979996615,0.414935913782,0.00636320910177,0.0086436794643,0.0492299687191
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,87.4,5.542,34.738,0.69600000605,0.000223379994623,0.000343979996615,0.437127011419,0.00652947317439,0.00850241109749,0.0487186275586
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,87.7,5.542,34.738,0.744000006467,0.000232559994402,0.000394939996113,0.437127011419,0.00652947317439,0.00850241109749,0.0487186275586
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,88.4,5.561,34.738,0.744000006467,0.000232559994402,0.000394939996113,0.409939452548,0.00559543273034,0.00934944936167,0.0464634543395
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,88.6,5.561,34.738,0.720000006258,0.000208079994991,0.000343979996615,0.409939452548,0.00559543273034,0.00934944936167,0.0464634543395
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,89.2,5.556,34.738,0.720000006258,0.000208079994991,0.000343979996615,0.401363909732,0.00667680526129,0.00865940772376,0.0458065921018
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,89.8,5.556,34.738,0.744000006467,0.000198899995212,0.00033123999674,0.405018215373,0.00579431230312,0.00947756318421,0.0451107269875
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,90.3,5.553,34.736,0.732000006363,0.000214199994844,0.000343979996615,0.405018215373,0.00579431230312,0.00947756318421,0.0451107269875
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,91.0,5.553,34.736,0.732000006363,0.000214199994844,0.000343979996615,0.395389535721,0.00662713222945,0.00842148205334,0.0424079621371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,91.5,5.574,34.744,0.720000006258,0.000214199994844,0.000343979996615,0.393362445267,0.00631016205267,0.00834284075602,0.0414463394917
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,91.9,5.574,34.744,0.720000006258,0.000214199994844,0.000343979996615,0.393362445267,0.00631016205267,0.00834284075602,0.0414463394917
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,92.4,5.572,34.744,0.768000006676,0.000205019995065,0.000343979996615,0.379968603464,0.00686874935415,0.00815467357917,0.0402412850998
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,93.0,5.572,34.744,0.720000006258,0.000220319994696,0.000343979996615,0.379968603464,0.00686874935415,0.00815467357917,0.0402412850998
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,93.5,5.572,34.744,0.720000006258,0.000220319994696,0.000343979996615,0.394269093146,0.00561605172469,0.0089573867485,0.038967370457
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,93.8,5.572,34.744,0.732000006363,0.000201959995138,0.000337609996677,0.394269093146,0.00561605172469,0.0089573867485,0.038967370457
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,94.4,5.57,34.745,0.732000006363,0.000201959995138,0.000337609996677,0.400168243098,0.00651410265133,0.00847896169247,0.0370096950408
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,94.7,5.57,34.745,0.684000005946,0.000208079994991,0.000318499996865,0.400168243098,0.00651410265133,0.00847896169247,0.0370096950408
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,95.3,5.569,34.745,0.684000005946,0.000208079994991,0.000318499996865,0.389201367013,0.00587303937245,0.00747750051719,0.0361344166945
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,95.8,5.569,34.745,0.69600000605,0.000214199994844,0.000318499996865,0.376314297823,0.00645055865965,0.00845265260391,0.0369827965053
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,96.4,5.567,34.745,0.672000005841,0.000211139994917,0.000388569996176,0.376314297823,0.00645055865965,0.00845265260391,0.0369827965053
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,97.1,5.567,34.745,0.672000005841,0.000211139994917,0.000388569996176,0.364512038759,0.00664943823243,0.00802398604145,0.0347521009535
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,97.5,5.567,34.745,0.69600000605,0.000211139994917,0.000343979996615,0.364512038759,0.00664943823243,0.00802398604145,0.0347521009535
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,97.9,5.567,34.745,0.69600000605,0.000211139994917,0.000343979996615,0.375443282394,0.00652778616576,0.00817040183863,0.0343636861004
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,98.4,5.566,34.746,0.672000005841,0.000214199994844,0.000324869996803,0.381524553754,0.00625017952365,0.00785412083925,0.0336527578062
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,98.7,5.566,34.746,0.672000005841,0.000214199994844,0.000324869996803,0.381524553754,0.00625017952365,0.00785412083925,0.0336527578062
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,99.3,5.566,34.745,0.684000005946,0.000195839995285,0.000343979996615,0.369037359829,0.00648823518569,0.00810777476913,0.0326421798262
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,99.6,5.566,34.745,0.684000005946,0.000195839995285,0.000343979996615,0.369037359829,0.00648823518569,0.00810777476913,0.0326421798262
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,100.3,5.564,34.746,0.672000005841,0.000205019995065,0.000324869996803,0.367841693195,0.0068481303598,0.00742774202361,0.0317125664382
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,100.6,5.564,34.746,0.672000005841,0.000205019995065,0.000324869996803,0.367841693195,0.0068481303598,0.00742774202361,0.0317125664382
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,101.2,5.559,34.747,0.600000005215,0.000195839995285,0.000324869996803,0.365672072944,0.00665618626694,0.00774688270654,0.0324084315524
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,102.0,5.559,34.747,0.588000005111,0.000238679994254,0.000350349996552,0.369868783648,0.00677277730772,0.00720039718228,0.0315132482899
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,102.3,5.559,34.746,0.588000005111,0.000238679994254,0.000350349996552,0.369868783648,0.00677277730772,0.00720039718228,0.0315132482899
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,102.8,5.559,34.746,0.636000005528,0.000195839995285,0.00033123999674,0.369944007708,0.00676246781054,0.00713233671406,0.0298877697876
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,103.2,5.559,34.746,0.624000005424,0.000205019995065,0.000312129996928,0.369944007708,0.00676246781054,0.00713233671406,0.0298877697876
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,103.6,5.559,34.746,0.624000005424,0.000205019995065,0.000312129996928,0.361111119424,0.00676415481917,0.00709830647995,0.0291424113679
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,104.0,5.559,34.746,0.624000005424,0.000205019995065,0.000312129996928,0.361111119424,0.00676415481917,0.00709830647995,0.0291424113679
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,104.7,5.559,34.746,0.600000005215,0.000192779995359,0.000299389997053,0.361328873282,0.00602224591338,0.00757701750434,0.0302441753834
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,105.1,5.552,34.745,0.588000005111,0.000189719995433,0.000312129996928,0.361328873282,0.00602224591338,0.00757701750434,0.0302441753834
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,105.5,5.552,34.745,0.588000005111,0.000189719995433,0.000312129996928,0.364911914024,0.00681401529642,0.00676887093628,0.0274160633574
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,106.2,5.529,34.743,0.552000004798,0.000192779995359,0.000299389997053,0.363934001247,0.00650716717141,0.00744347028308,0.028589108492
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,106.5,5.529,34.743,0.552000004798,0.000192779995359,0.000299389997053,0.363934001247,0.00650716717141,0.00744347028308,0.028589108492
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,107.0,5.529,34.743,0.504000004381,0.000195839995285,0.000337609996677,0.36824156846,0.00633228061024,0.0064159859876,0.0281883203125
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,107.3,5.509,34.74,0.504000004381,0.000195839995285,0.000337609996677,0.36824156846,0.00633228061024,0.0064159859876,0.0281883203125
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,107.8,5.509,34.74,0.516000004485,0.000189719995433,0.000305759996991,0.360782509058,0.00640088562781,0.00629845299415,0.0280037963588
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,108.2,5.508,34.738,0.516000004485,0.000189719995433,0.000305759996991,0.360782509058,0.00640088562781,0.00629845299415,0.0280037963588
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,108.7,5.508,34.738,0.504000004381,0.000186659995506,0.000318499996865,0.359590801584,0.00635983508451,0.00663560968337,0.0272046408681
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,109.0,5.496,34.738,0.504000004381,0.000186659995506,0.000318499996865,0.359590801584,0.00635983508451,0.00663560968337,0.0272046408681
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,109.6,5.496,34.738,0.480000004172,0.000186659995506,0.000305759996991,0.368023814603,0.00679845732795,0.00686038080952,0.0257365187986
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,109.9,5.496,34.738,0.480000004172,0.000186659995506,0.000305759996991,0.368023814603,0.00679845732795,0.00686038080952,0.0257365187986
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,110.6,5.481,34.737,0.480000004172,0.000180539995654,0.000324869996803,0.369362011035,0.00626892406397,0.00815209986399,0.0263487294674
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,111.2,5.467,34.734,0.480000004172,0.000180539995654,0.000305759996991,0.354016302838,0.00616957800028,0.00640569112686,0.0255199855876
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,112.1,5.441,34.733,0.456000003964,0.000174419995801,0.000299389997053,0.359515577525,0.00683969531665,0.00780436234567,0.025574051644
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,112.4,5.441,34.733,0.456000003964,0.000174419995801,0.000299389997053,0.359515577525,0.00683969531665,0.00780436234567,0.025574051644
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,113.0,5.441,34.733,0.492000004277,0.000174419995801,0.000312129996928,0.356657063253,0.00662544522082,0.00718981635319,0.0252569179101
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,113.3,5.425,34.732,0.492000004277,0.000174419995801,0.000312129996928,0.356657063253,0.00662544522082,0.00718981635319,0.0252569179101
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,113.9,5.425,34.732,0.480000004172,0.000171359995875,0.000299389997053,0.362231561999,0.00623987002648,0.00686838792343,0.0225762098588
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,114.2,5.422,34.732,0.480000004172,0.000171359995875,0.000299389997053,0.362231561999,0.00623987002648,0.00686838792343,0.0225762098588
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,114.7,5.422,34.732,0.444000003859,0.000189719995433,0.000312129996928,0.349886897872,0.006471177654,0.00776775839637,0.0243714181203
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,115.0,5.422,34.732,0.444000003859,0.000189719995433,0.000312129996928,0.349886897872,0.006471177654,0.00776775839637,0.0243714181203
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,115.7,5.42,34.731,0.456000003964,0.000177479995727,0.000312129996928,0.352856268653,0.00606667047394,0.00700422289152,0.0243738389885
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,116.5,5.405,34.73,0.480000004172,0.000180539995654,0.000312129996928,0.362342418508,0.00652609915713,0.00645516365208,0.0242043782146
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,116.8,5.405,34.73,0.480000004172,0.000180539995654,0.000312129996928,0.362342418508,0.00652609915713,0.00645516365208,0.0242043782146
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,117.6,5.39,34.727,0.492000004277,0.00018359999558,0.000299389997053,0.368712708624,0.00640950811635,0.00791674790874,0.0230114281637
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,118.5,5.376,34.726,0.492000004277,0.00018359999558,0.000305759996991,0.372731257081,0.00637351859894,0.00826705914224,0.0230189597537
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,119.2,5.351,34.725,0.480000004172,0.00018359999558,0.000312129996928,0.351913988325,0.00698871441218,0.00760561433973,0.0230138490319
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,120.1,5.332,34.721,0.516000004485,0.000180539995654,0.000305759996991,0.368459322317,0.00675571977603,0.00661473399354,0.0224656568777
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,120.5,5.332,34.721,0.516000004485,0.000180539995654,0.000305759996991,0.368459322317,0.00675571977603,0.00661473399354,0.0224656568777
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,121.1,5.322,34.72,0.516000004485,0.00018359999558,0.00033123999674,0.360493490302,0.00622787352067,0.00695989779667,0.0225393588651
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,121.7,5.322,34.72,0.504000004381,0.000189719995433,0.000318499996865,0.356403676946,0.00682938581948,0.00732593728963,0.0211842106449
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,122.7,5.307,34.718,0.492000004277,0.000195839995285,0.000305759996991,0.357199468315,0.0062175640235,0.00746977937163,0.0217375135208
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,123.3,5.299,34.718,0.492000004277,0.000192779995359,0.000312129996928,0.348912944256,0.00612159197707,0.00665133794284,0.0212358558331
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,124.2,5.297,34.718,0.492000004277,0.000189719995433,0.000318499996865,0.350104651729,0.00576338381159,0.00644744250652,0.0211177712621
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,125.2,5.29,34.718,0.492000004277,0.000214199994844,0.000318499996865,0.36896609493,0.00661344871501,0.00659900573408,0.02074899234
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,125.5,5.29,34.718,0.492000004277,0.000214199994844,0.000318499996865,0.36896609493,0.00661344871501,0.00659900573408,0.02074899234
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,126.3,5.288,34.718,0.468000004068,0.000174419995801,0.000305759996991,0.348366580032,0.00655177917737,0.00793247616821,0.0210316959484
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,127.0,5.288,34.718,0.456000003964,0.000168299995948,0.000299389997053,0.356981714458,0.00685337883109,0.00718209520763,0.0197185094437
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,127.4,5.289,34.718,0.456000003964,0.000168299995948,0.000299389997053,0.356981714458,0.00685337883109,0.00718209520763,0.0197185094437
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,128.0,5.292,34.719,0.444000003859,0.000171359995875,0.000312129996928,0.354776461758,0.0066597477296,0.00629044588024,0.0212579126323
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,128.7,5.292,34.719,0.432000003755,0.000165239996022,0.000305759996991,0.357345957274,0.00693210590042,0.00732078985926,0.0207242456873
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,129.5,5.288,34.719,0.372000003234,0.000156059996243,0.000293019997116,0.363498493532,0.00650379315415,0.0069101393031,0.0191652065678
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,130.4,5.285,34.719,0.384000003338,0.000208079994991,0.000363089996426,0.352024844834,0.00704700993257,0.0069913543156,0.0193225630006
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,131.3,5.276,34.716,0.372000003234,0.000156059996243,0.000286649997179,0.358648521257,0.00652085068584,0.00792189533911,0.0209948449548
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,132.2,5.276,34.716,0.372000003234,0.000162179996096,0.00026116999743,0.345072558046,0.00686537533689,0.00781208349123,0.0199694727802
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,132.4,5.276,34.716,0.372000003234,0.000162179996096,0.00026116999743,0.345072558046,0.00686537533689,0.00781208349123,0.0199694727802
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,133.1,5.244,34.715,1.29600001127,0.00045899998895,0.000286649997179,0.336568280129,0.006553466186,0.00755871552969,0.0194210116407
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,133.8,5.244,34.715,0.228000001982,0.000140759996611,0.000273909997304,0.343374077959,0.00581830531472,0.00748264794756,0.0201244083449
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,134.5,5.217,34.719,0.132000001147,0.000113219997274,0.000267539997367,0.348802087747,0.00615233302319,0.00624354707021,0.0169051916122
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,134.9,5.217,34.719,0.132000001147,0.000113219997274,0.000267539997367,0.348802087747,0.00615233302319,0.00624354707021,0.0169051916122
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,135.6,5.208,34.724,0.108000000939,0.000107099997422,0.00023568999768,0.340840214892,0.00731093306025,0.00774945642173,0.0195019762326
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,136.4,5.244,34.738,0.0840000007302,0.000100979997569,0.000222949997806,0.335301348595,0.00648654817706,0.00663303596819,0.0191552541096
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,136.6,5.244,34.738,0.0840000007302,0.000100979997569,0.000222949997806,0.335301348595,0.00648654817706,0.00663303596819,0.0191552541096
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,137.4,5.275,34.748,0.0840000007302,0.000104039997495,0.000248429997555,0.34326322145,0.00607191894523,0.00698849463206,0.0191087196431
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,138.1,5.298,34.753,0.0840000007302,0.000113219997274,0.00023568999768,0.348948576705,0.0063118490613,0.00714549125834,0.0176110091846
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,138.5,5.298,34.753,0.0840000007302,0.000113219997274,0.00023568999768,0.348948576705,0.0063118490613,0.00714549125834,0.0176110091846
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,139.2,5.319,34.759,0.0720000006258,0.000104039997495,0.000248429997555,0.339391161951,0.00654653070608,0.00788815107336,0.0189069806266
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,139.9,5.319,34.759,0.0480000004172,0.00012545999698,0.00023568999768,0.332114223957,0.00721664802245,0.00746434597291,0.0195880515463
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,140.5,5.333,34.763,0.0480000004172,0.00012545999698,0.00023568999768,0.339969199463,0.00633921609016,0.00756643667524,0.0178296942785
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,141.0,5.333,34.763,0.0720000006258,0.00014993999639,0.000293019997116,0.339969199463,0.00633921609016,0.00756643667524,0.0178296942785
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,141.7,5.339,34.766,0.0360000003129,0.000100979997569,0.000222949997806,0.324912510023,0.00637857962483,0.00778091294065,0.0158795504523
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,142.6,5.346,34.769,0.0360000003129,9.48599977164e-05,0.00023568999768,0.338448881623,0.00677277730772,0.00678202548056,0.0188356995075
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,142.8,5.346,34.769,0.0360000003129,9.48599977164e-05,0.00023568999768,0.338448881623,0.00677277730772,0.00678202548056,0.0188356995075
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,144.4,5.321,34.778,0.0600000005215,0.000107099997422,0.000222949997806,0.339933567014,0.00717897149641,0.00737026238448,0.0187840543192
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,144.6,5.321,34.778,0.0600000005215,0.000107099997422,0.000222949997806,0.339933567014,0.00717897149641,0.00737026238448,0.0187840543192
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,145.5,5.319,34.78,0.0600000005215,0.000104039997495,0.00942122990728,0.348366580032,0.00695797336606,0.00666449248711,0.0186635488801
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,146.1,5.324,34.784,0.0600000005215,0.000104039997495,0.00942122990728,0.345365535963,0.00660145220921,0.00816782812345,0.0171978476788
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,146.7,5.324,34.784,0.0840000007302,0.000104039997495,0.000229319997743,0.345579330659,0.00660145220921,0.00626442276004,0.018336462688
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,147.3,5.371,34.797,0.0720000006258,0.000104039997495,0.000229319997743,0.345579330659,0.00660145220921,0.00626442276004,0.018336462688
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,148.3,5.438,34.809,0.0600000005215,9.79199976427e-05,0.000242059997618,0.342396165182,0.00708131244135,0.00683950511969,0.0189241956894
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,149.3,5.47,34.814,0.0600000005215,0.000104039997495,0.000229319997743,0.341093601199,0.00617295201754,0.00679775374002,0.0180559109623
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,150.1,5.479,34.814,0.0600000005215,9.48599977164e-05,0.00023568999768,0.349926489482,0.00614558498868,0.00640283144332,0.0183929496126
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,150.8,5.479,34.814,0.0720000006258,0.000100979997569,0.00023568999768,0.343409710408,0.00698534039492,0.00702509858135,0.0185330909827
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,151.4,5.481,34.816,0.0720000006258,0.000100979997569,0.00023568999768,0.351082564506,0.00704700993257,0.00697305234095,0.0186807639428
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,151.9,5.481,34.816,0.0480000004172,0.000100979997569,0.000242059997618,0.351082564506,0.00704700993257,0.00697305234095,0.0186807639428
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,152.7,5.489,34.818,0.0480000004172,0.000104039997495,0.000242059997618,0.336675177477,0.00684306933391,0.00687610906898,0.0179994240377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,153.0,5.489,34.818,0.0480000004172,0.000104039997495,0.000242059997618,0.336675177477,0.00684306933391,0.00687610906898,0.0179994240377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,153.6,5.497,34.821,0.0480000004172,0.000104039997495,0.000222949997806,0.343227589,0.00654653070608,0.00819928464238,0.0185330909827
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,153.9,5.497,34.821,0.0480000004172,0.000104039997495,0.000222949997806,0.343227589,0.00654653070608,0.00819928464238,0.0185330909827
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,154.6,5.507,34.823,0.0720000006258,0.000100979997569,0.000242059997618,0.333816663205,0.00692367085728,0.00704883395473,0.0201784744013
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,155.4,5.523,34.825,0.0360000003129,9.48599977164e-05,0.000229319997743,0.333092136734,0.00634090309879,0.0079796609466,0.0190078501349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,155.7,5.523,34.825,0.0360000003129,9.48599977164e-05,0.000229319997743,0.333092136734,0.00634090309879,0.0079796609466,0.0190078501349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,156.4,5.531,34.827,0.0720000006258,9.79199976427e-05,0.000210209997931,0.341093601199,0.0064831741598,0.00719524975191,0.0175026080864
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,156.6,5.531,34.827,0.0720000006258,9.79199976427e-05,0.000210209997931,0.341093601199,0.0064831741598,0.00719524975191,0.0175026080864
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,157.4,5.532,34.827,0.0360000003129,0.000100979997569,0.000248429997555,0.327192986783,0.00619357101189,0.00742774202361,0.0184421739326
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,157.6,5.532,34.827,0.0360000003129,0.000100979997569,0.000248429997555,0.324005862144,0.00658608168615,0.00734938669465,0.0149450953279
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,158.2,5.55,34.83,0.0600000005215,9.79199976427e-05,0.000229319997743,0.324005862144,0.00658608168615,0.00734938669465,0.0149450953279
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,158.7,5.55,34.83,0.0600000005215,9.79199976427e-05,0.000229319997743,0.345579330659,0.00640257263644,0.00792732873784,0.0185871570391
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,159.3,5.551,34.832,0.0480000004172,0.000104039997495,0.00210209997931,0.345579330659,0.00640257263644,0.00792732873784,0.0185871570391
