datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-27 20:59:05,51.950161,-39.775680666666666,88.4,5.219,34.758,0.432000003755,0.000140759996611,0.000293019997116,0.879682032626,0.00789707483599,0.0168166550181,0.229016821387
2016-03-27 20:59:05,51.950161,-39.775680666666666,88.9,5.219,34.758,0.432000003755,0.000143819996538,0.000267539997367,0.879682032626,0.00789707483599,0.0168166550181,0.229016821387
2016-03-27 20:59:05,51.950161,-39.775680666666666,89.4,5.207,34.757,0.432000003755,0.000143819996538,0.000267539997367,0.846235040148,0.00837862207677,0.0173711476563,0.218198230396
2016-03-27 20:59:05,51.950161,-39.775680666666666,89.7,5.207,34.757,0.420000003651,0.000137699996685,0.000267539997367,0.846235040148,0.00837862207677,0.0173711476563,0.218198230396
2016-03-27 20:59:05,51.950161,-39.775680666666666,90.2,5.157,34.752,0.420000003651,0.000137699996685,0.000267539997367,0.824519041836,0.00869390524491,0.017237600435,0.205916628056
2016-03-27 20:59:05,51.950161,-39.775680666666666,90.9,5.157,34.752,0.432000003755,0.000143819996538,0.000305759996991,0.82114979579,0.00765189624863,0.0168715609421,0.200257714151
2016-03-27 20:59:05,51.950161,-39.775680666666666,91.4,5.025,34.743,0.480000004172,0.000146879996464,0.000273909997304,0.82114979579,0.00765189624863,0.0168715609421,0.200257714151
2016-03-27 20:59:05,51.950161,-39.775680666666666,92.0,5.025,34.743,0.480000004172,0.000146879996464,0.000273909997304,0.779847827806,0.00804965539418,0.0146624554084,0.187961317617
2016-03-27 20:59:05,51.950161,-39.775680666666666,92.6,4.943,34.74,0.456000003964,0.000156059996243,0.000299389997053,0.755091193814,0.00751824767617,0.0150413634772,0.177344465642
2016-03-27 20:59:05,51.950161,-39.775680666666666,92.8,4.943,34.74,0.456000003964,0.000156059996243,0.000299389997053,0.755091193814,0.00751824767617,0.0150413634772,0.177344465642
2016-03-27 20:59:05,51.950161,-39.775680666666666,93.5,4.868,34.734,0.552000004798,0.000174419995801,0.000293019997116,0.713282453217,0.00725432454849,0.0139223693085,0.160918874918
2016-03-27 20:59:05,51.950161,-39.775680666666666,94.0,4.855,34.734,0.540000004694,0.000177479995727,0.000299389997053,0.713282453217,0.00725432454849,0.0139223693085,0.160918874918
2016-03-27 20:59:05,51.950161,-39.775680666666666,94.4,4.855,34.734,0.540000004694,0.000177479995727,0.000299389997053,0.692540408521,0.00756792070801,0.0139040673339,0.153327032249
2016-03-27 20:59:05,51.950161,-39.775680666666666,94.9,4.848,34.734,0.564000004902,0.000168299995948,0.000318499996865,0.692540408521,0.00756792070801,0.0139040673339,0.153327032249
2016-03-27 20:59:05,51.950161,-39.775680666666666,95.3,4.848,34.734,0.564000004902,0.000168299995948,0.000318499996865,0.694963415079,0.0076382127342,0.0129131869877,0.153565622259
2016-03-27 20:59:05,51.950161,-39.775680666666666,95.8,4.848,34.734,0.61200000532,0.000192779995359,0.000312129996928,0.694963415079,0.0076382127342,0.0129131869877,0.153565622259
2016-03-27 20:59:05,51.950161,-39.775680666666666,96.3,4.847,34.733,0.61200000532,0.000192779995359,0.000312129996928,0.679795869129,0.00724064103406,0.0129915423167,0.150272703539
2016-03-27 20:59:05,51.950161,-39.775680666666666,97.0,4.845,34.733,0.61200000532,0.000189719995433,0.000324869996803,0.663365350807,0.00782172178392,0.0132060185821,0.144837585449
2016-03-27 20:59:05,51.950161,-39.775680666666666,97.4,4.845,34.733,0.61200000532,0.000189719995433,0.000324869996803,0.663365350807,0.00782172178392,0.0132060185821,0.144837585449
2016-03-27 20:59:05,51.950161,-39.775680666666666,97.9,4.845,34.733,0.588000005111,0.00018359999558,0.000305759996991,0.642512449602,0.0076262162284,0.0136112357395,0.135450534519
2016-03-27 20:59:05,51.950161,-39.775680666666666,98.3,4.848,34.733,0.588000005111,0.00018359999558,0.000305759996991,0.642512449602,0.0076262162284,0.0136112357395,0.135450534519
2016-03-27 20:59:05,51.950161,-39.775680666666666,98.7,4.848,34.733,0.61200000532,0.000192779995359,0.000318499996865,0.622930439092,0.00714991745892,0.0124138862418,0.126274906078
2016-03-27 20:59:05,51.950161,-39.775680666666666,99.2,4.847,34.732,0.588000005111,0.000171359995875,0.000293019997116,0.622930439092,0.00714991745892,0.0124138862418,0.126274906078
2016-03-27 20:59:05,51.950161,-39.775680666666666,99.6,4.847,34.732,0.588000005111,0.000171359995875,0.000293019997116,0.609176313634,0.00774280726918,0.0130962067342,0.11995186733
2016-03-27 20:59:05,51.950161,-39.775680666666666,100.1,4.845,34.733,0.61200000532,0.000174419995801,0.000318499996865,0.609176313634,0.00774280726918,0.0130962067342,0.11995186733
2016-03-27 20:59:05,51.950161,-39.775680666666666,100.6,4.845,34.733,0.61200000532,0.000174419995801,0.000318499996865,0.60866954102,0.00787308182439,0.0117758908443,0.115301379521
2016-03-27 20:59:05,51.950161,-39.775680666666666,101.4,4.843,34.732,0.600000005215,0.00018359999558,0.000299389997053,0.591150253412,0.00780616381545,0.0116137467877,0.109883745479
2016-03-27 20:59:05,51.950161,-39.775680666666666,101.7,4.843,34.732,0.600000005215,0.00018359999558,0.000299389997053,0.591150253412,0.00780616381545,0.0116137467877,0.109883745479
2016-03-27 20:59:05,51.950161,-39.775680666666666,102.2,4.843,34.732,0.636000005528,0.00018359999558,0.000312129996928,0.556689715708,0.00709836997304,0.0102070684549,0.0989005354503
2016-03-27 20:59:05,51.950161,-39.775680666666666,102.7,4.842,34.732,0.636000005528,0.00018359999558,0.000312129996928,0.556689715708,0.00709836997304,0.0102070684549,0.0989005354503
2016-03-27 20:59:05,51.950161,-39.775680666666666,103.2,4.842,34.732,0.61200000532,0.000174419995801,0.000286649997179,0.557049999363,0.00740184408079,0.011093570352,0.095290214011
2016-03-27 20:59:05,51.950161,-39.775680666666666,103.5,4.842,34.732,0.61200000532,0.000174419995801,0.000286649997179,0.557049999363,0.00740184408079,0.011093570352,0.095290214011
2016-03-27 20:59:05,51.950161,-39.775680666666666,104.1,4.842,34.732,0.648000005633,0.000180539995654,0.000324869996803,0.558281298447,0.00749781612722,0.0101209919804,0.0934406707077
2016-03-27 20:59:05,51.950161,-39.775680666666666,104.4,4.842,34.732,0.648000005633,0.000180539995654,0.000324869996803,0.558281298447,0.00749781612722,0.0101209919804,0.0934406707077
2016-03-27 20:59:05,51.950161,-39.775680666666666,105.0,4.84,34.733,0.636000005528,0.00018359999558,0.000318499996865,0.531457982391,0.00815406248375,0.0105679605175,0.0888321446147
2016-03-27 20:59:05,51.950161,-39.775680666666666,105.5,4.84,34.733,0.636000005528,0.00018359999558,0.000318499996865,0.531457982391,0.00815406248375,0.0105679605175,0.0888321446147
2016-03-27 20:59:05,51.950161,-39.775680666666666,106.5,4.837,34.73,0.660000005737,0.000205019995065,0.000337609996677,0.524145411948,0.00774974274909,0.0105811150618,0.083893842476
2016-03-27 20:59:05,51.950161,-39.775680666666666,107.0,4.837,34.73,0.636000005528,0.000192779995359,0.000305759996991,0.510609040347,0.00803934589701,0.0107692822387,0.0814073418513
2016-03-27 20:59:05,51.950161,-39.775680666666666,107.6,4.832,34.731,0.660000005737,0.000189719995433,0.000312129996928,0.510137900183,0.00728862705727,0.0100477840818,0.0777381126192
2016-03-27 20:59:05,51.950161,-39.775680666666666,108.2,4.833,34.731,0.660000005737,0.000189719995433,0.000312129996928,0.510137900183,0.00728862705727,0.0100477840818,0.0777381126192
2016-03-27 20:59:05,51.950161,-39.775680666666666,108.8,4.833,34.731,0.708000006154,0.000201959995138,0.000318499996865,0.503438999701,0.00701608144105,0.00927624146308,0.0728369304596
2016-03-27 20:59:05,51.950161,-39.775680666666666,109.7,4.832,34.731,0.684000005946,0.000198899995212,0.000318499996865,0.492871998882,0.00723558000817,0.00965028806995,0.0711030508591
2016-03-27 20:59:05,51.950161,-39.775680666666666,110.5,4.829,34.731,0.720000006258,0.000186659995506,0.000337609996677,0.482843443964,0.0073315520546,0.00929196972254,0.0691381128383
2016-03-27 20:59:05,51.950161,-39.775680666666666,111.3,4.828,34.73,0.69600000605,0.000192779995359,0.000318499996865,0.485123920724,0.00732124255742,0.00929997683645,0.0674362424951
2016-03-27 20:59:05,51.950161,-39.775680666666666,111.7,4.828,34.73,0.69600000605,0.000192779995359,0.000318499996865,0.485123920724,0.00732124255742,0.00929997683645,0.0674362424951
2016-03-27 20:59:05,51.950161,-39.775680666666666,112.4,4.827,34.73,0.672000005841,0.000192779995359,0.000305759996991,0.479224770772,0.00712067597602,0.00807631825021,0.0649841719959
2016-03-27 20:59:05,51.950161,-39.775680666666666,113.2,4.827,34.73,0.69600000605,0.000186659995506,0.00033123999674,0.465866561418,0.00759378817365,0.00926852031752,0.0629210543204
2016-03-27 20:59:05,51.950161,-39.775680666666666,113.6,4.827,34.73,0.69600000605,0.000186659995506,0.00033123999674,0.465866561418,0.00759378817365,0.00926852031752,0.0629210543204
2016-03-27 20:59:05,51.950161,-39.775680666666666,114.5,4.826,34.728,0.69600000605,0.000189719995433,0.000312129996928,0.469631723569,0.00686874935415,0.00799252952252,0.0615486910375
2016-03-27 20:59:05,51.950161,-39.775680666666666,115.1,4.811,34.735,0.720000006258,0.000208079994991,0.00033123999674,0.448022622605,0.00710005698167,0.00768940306741,0.0561751705939
2016-03-27 20:59:05,51.950161,-39.775680666666666,115.9,4.794,34.726,0.720000006258,0.000192779995359,0.000324869996803,0.449467716385,0.0075611726735,0.00813122417415,0.0522573988934
2016-03-27 20:59:05,51.950161,-39.775680666666666,116.8,4.794,34.726,0.720000006258,0.000189719995433,0.000318499996865,0.436438117398,0.0075439276964,0.00853386761641,0.0526829337256
2016-03-27 20:59:05,51.950161,-39.775680666666666,117.3,4.797,34.726,0.708000006154,0.000198899995212,0.000324869996803,0.417469776848,0.00717034900786,0.00800053663643,0.0509146239996
2016-03-27 20:59:05,51.950161,-39.775680666666666,118.1,4.779,34.723,0.708000006154,0.000198899995212,0.000324869996803,0.417469776848,0.00717034900786,0.00800053663643,0.0509146239996
2016-03-27 20:59:05,51.950161,-39.775680666666666,118.6,4.779,34.723,0.756000006571,0.000201959995138,0.000337609996677,0.432637322798,0.00717559747915,0.00809976765523,0.0481185212309
2016-03-27 20:59:05,51.950161,-39.775680666666666,119.4,4.777,34.723,0.720000006258,0.000201959995138,0.000312129996928,0.423262029452,0.00687737184269,0.00851299192658,0.0461681084193
2016-03-27 20:59:05,51.950161,-39.775680666666666,119.9,4.777,34.723,0.720000006258,0.000201959995138,0.000312129996928,0.423262029452,0.00687737184269,0.00851299192658,0.0461681084193
2016-03-27 20:59:05,51.950161,-39.775680666666666,120.5,4.776,34.722,0.69600000605,0.000205019995065,0.000324869996803,0.447947398545,0.00690473887156,0.00913525906462,0.0468125973307
2016-03-27 20:59:05,51.950161,-39.775680666666666,121.3,4.768,34.721,0.708000006154,0.000229499994475,0.000318499996865,0.426702540397,0.00699040142081,0.00845007888873,0.0443188341014
2016-03-27 20:59:05,51.950161,-39.775680666666666,122.1,4.768,34.721,0.744000006467,0.00018359999558,0.000305759996991,0.413740247147,0.00693566736308,0.00812607674378,0.0440482348339
2016-03-27 20:59:05,51.950161,-39.775680666666666,122.6,4.727,34.721,0.732000006363,0.000208079994991,0.000324869996803,0.415985091458,0.0069836533863,0.0081861300981,0.0409347293459
2016-03-27 20:59:05,51.950161,-39.775680666666666,123.3,4.7,34.719,0.732000006363,0.000208079994991,0.000324869996803,0.415985091458,0.0069836533863,0.0081861300981,0.0409347293459
2016-03-27 20:59:05,51.950161,-39.775680666666666,123.9,4.7,34.719,0.708000006154,0.000195839995285,0.000324869996803,0.417758795605,0.00712236298465,0.00854158876197,0.0420095948258
2016-03-27 20:59:05,51.950161,-39.775680666666666,124.2,4.675,34.725,0.708000006154,0.000195839995285,0.000324869996803,0.417758795605,0.00712236298465,0.00854158876197,0.0420095948258
2016-03-27 20:59:05,51.950161,-39.775680666666666,125.0,4.675,34.725,0.732000006363,0.000186659995506,0.000318499996865,0.423661904717,0.00731430707751,0.00697305234095,0.0411119906951
2016-03-27 20:59:05,51.950161,-39.775680666666666,125.5,4.667,34.728,0.756000006571,0.000211139994917,0.000343979996615,0.417252022991,0.00717203601649,0.00834570043956,0.0402757152253
2016-03-27 20:59:05,51.950161,-39.775680666666666,125.9,4.667,34.728,0.756000006571,0.000211139994917,0.000343979996615,0.417252022991,0.00717203601649,0.00834570043956,0.0402757152253
2016-03-27 20:59:05,51.950161,-39.775680666666666,126.3,4.668,34.728,0.756000006571,0.000211139994917,0.000343979996615,0.410663979018,0.00699040142081,0.00801083149717,0.0384412351019
2016-03-27 20:59:05,51.950161,-39.775680666666666,126.7,4.668,34.728,0.720000006258,0.000189719995433,0.000312129996928,0.410663979018,0.00699040142081,0.00801083149717,0.0384412351019
2016-03-27 20:59:05,51.950161,-39.775680666666666,127.3,4.67,34.728,0.732000006363,0.000192779995359,0.000305759996991,0.419714621159,0.00753886667052,0.00870373281862,0.0374400716094
2016-03-27 20:59:05,51.950161,-39.775680666666666,127.6,4.67,34.728,0.732000006363,0.000192779995359,0.000305759996991,0.419714621159,0.00753886667052,0.00870373281862,0.0374400716094
2016-03-27 20:59:05,51.950161,-39.775680666666666,128.4,4.671,34.729,0.720000006258,0.000201959995138,0.000318499996865,0.414500406067,0.0075611726735,0.00791674790874,0.0365228315477
2016-03-27 20:59:05,51.950161,-39.775680666666666,128.7,4.671,34.729,0.720000006258,0.000201959995138,0.000318499996865,0.414500406067,0.0075611726735,0.00791674790874,0.0365228315477
2016-03-27 20:59:05,51.950161,-39.775680666666666,129.4,4.67,34.728,0.756000006571,0.000186659995506,0.00033123999674,0.401110523425,0.00793306435341,0.00728418590997,0.0326150123053
2016-03-27 20:59:05,51.950161,-39.775680666666666,129.6,4.67,34.728,0.756000006571,0.000186659995506,0.00033123999674,0.401110523425,0.00793306435341,0.00728418590997,0.0326150123053
2016-03-27 20:59:05,51.950161,-39.775680666666666,130.3,4.671,34.728,0.768000006676,0.000223379994623,0.000369459996364,0.409543536444,0.0072783175601,0.00889733339419,0.0353990107331
2016-03-27 20:59:05,51.950161,-39.775680666666666,130.6,4.671,34.728,0.768000006676,0.000223379994623,0.000369459996364,0.409543536444,0.0072783175601,0.00889733339419,0.0353990107331
2016-03-27 20:59:05,51.950161,-39.775680666666666,131.3,4.669,34.729,0.732000006363,0.000201959995138,0.000324869996803,0.397016750909,0.00703501342677,0.00796650640232,0.0319608399211
2016-03-27 20:59:05,51.950161,-39.775680666666666,131.7,4.669,34.729,0.732000006363,0.000201959995138,0.000324869996803,0.400528526752,0.00643856215385,0.00731020903017,0.032521674387
2016-03-27 20:59:05,51.950161,-39.775680666666666,132.1,4.669,34.729,0.720000006258,0.000189719995433,0.00033123999674,0.400528526752,0.00643856215385,0.00731020903017,0.032521674387
2016-03-27 20:59:05,51.950161,-39.775680666666666,132.7,4.67,34.728,0.732000006363,0.000195839995285,0.00033123999674,0.387388071256,0.00690998734285,0.00731278274536,0.031641285319
2016-03-27 20:59:05,51.950161,-39.775680666666666,133.0,4.67,34.728,0.732000006363,0.000195839995285,0.00033123999674,0.387388071256,0.00690998734285,0.00731278274536,0.031641285319
2016-03-27 20:59:05,51.950161,-39.775680666666666,133.7,4.67,34.729,0.756000006571,0.000205019995065,0.00033123999674,0.388365984033,0.00716528798198,0.00763964457384,0.0309623662821
2016-03-27 20:59:05,51.950161,-39.775680666666666,133.9,4.67,34.729,0.756000006571,0.000205019995065,0.00033123999674,0.388365984033,0.00716528798198,0.00763964457384,0.0309623662821
2016-03-27 20:59:05,51.950161,-39.775680666666666,134.7,4.672,34.728,0.756000006571,0.000205019995065,0.000312129996928,0.400964034467,0.0071840325223,0.00715607208743,0.0312329655496
2016-03-27 20:59:05,51.950161,-39.775680666666666,135.0,4.672,34.728,0.756000006571,0.000205019995065,0.000312129996928,0.400964034467,0.0071840325223,0.00715607208743,0.0312329655496
2016-03-27 20:59:05,51.950161,-39.775680666666666,135.8,4.671,34.729,0.708000006154,0.000211139994917,0.000324869996803,0.389815036974,0.00692010939462,0.00830366309154,0.0292311765352
2016-03-27 20:59:05,51.950161,-39.775680666666666,136.4,4.671,34.728,0.720000006258,0.000205019995065,0.000337609996677,0.401724193387,0.00783877931561,0.00762134259919,0.0300427053522
2016-03-27 20:59:05,51.950161,-39.775680666666666,136.8,4.671,34.728,0.720000006258,0.000205019995065,0.000337609996677,0.401724193387,0.00783877931561,0.00762134259919,0.0300427053522
2016-03-27 20:59:05,51.950161,-39.775680666666666,137.5,4.672,34.729,0.708000006154,0.000201959995138,0.000324869996803,0.389743772076,0.00736060609209,0.00694159582202,0.0283776860027
2016-03-27 20:59:05,51.950161,-39.775680666666666,138.2,4.673,34.729,0.720000006258,0.000201959995138,0.000337609996677,0.380186357322,0.00720989998793,0.0070539813851,0.0271086130962
2016-03-27 20:59:05,51.950161,-39.775680666666666,138.5,4.673,34.729,0.720000006258,0.000201959995138,0.000337609996677,0.380186357322,0.00720989998793,0.0070539813851,0.0271086130962
2016-03-27 20:59:05,51.950161,-39.775680666666666,139.1,4.673,34.729,0.732000006363,0.000195839995285,0.000324869996803,0.389308264361,0.00727494354284,0.00904889662175,0.0289729505941
2016-03-27 20:59:05,51.950161,-39.775680666666666,139.6,4.674,34.729,0.732000006363,0.000195839995285,0.000324869996803,0.389308264361,0.00727494354284,0.00904889662175,0.0289729505941
2016-03-27 20:59:05,51.950161,-39.775680666666666,140.1,4.674,34.729,0.732000006363,0.000195839995285,0.000318499996865,0.38185316412,0.00662375821219,0.00785154712406,0.0292088507507
2016-03-27 20:59:05,51.950161,-39.775680666666666,140.5,4.673,34.729,0.732000006363,0.000195839995285,0.000318499996865,0.38185316412,0.00662375821219,0.00785154712406,0.0292088507507
2016-03-27 20:59:05,51.950161,-39.775680666666666,141.2,4.674,34.729,0.744000006467,0.000195839995285,0.000343979996615,0.362884823571,0.00773943325192,0.00737026238448,0.0263118784737
2016-03-27 20:59:05,51.950161,-39.775680666666666,141.4,4.674,34.729,0.744000006467,0.000195839995285,0.000343979996615,0.362884823571,0.00773943325192,0.00737026238448,0.0263118784737
2016-03-27 20:59:05,51.950161,-39.775680666666666,142.3,4.674,34.729,0.732000006363,0.000201959995138,0.000363089996426,0.37352704845,0.00691167435147,0.0068475122336,0.0261545220408
2016-03-27 20:59:05,51.950161,-39.775680666666666,142.8,4.674,34.729,0.720000006258,0.000192779995359,0.000337609996677,0.380404111179,0.0067127947787,0.0077992149153,0.026474076643
2016-03-27 20:59:05,51.950161,-39.775680666666666,143.4,4.675,34.729,0.720000006258,0.000192779995359,0.000337609996677,0.383698133165,0.00754917616769,0.00664619051247,0.0257265663405
2016-03-27 20:59:05,51.950161,-39.775680666666666,144.1,4.677,34.73,0.744000006467,0.000192779995359,0.000337609996677,0.383698133165,0.00754917616769,0.00664619051247,0.0257265663405
2016-03-27 20:59:05,51.950161,-39.775680666666666,144.7,4.677,34.73,0.720000006258,0.000214199994844,0.00033123999674,0.393109058961,0.00685337883109,0.00803971430091,0.0257682590706
2016-03-27 20:59:05,51.950161,-39.775680666666666,145.6,4.679,34.731,0.708000006154,0.00018359999558,0.000312129996928,0.374140718411,0.00707962543272,0.00695989779667,0.0256036400331
2016-03-27 20:59:05,51.950161,-39.775680666666666,146.5,4.678,34.731,0.732000006363,0.000189719995433,0.000312129996928,0.382648955489,0.00631353606993,0.00822788147776,0.0256060609013
2016-03-27 20:59:05,51.950161,-39.775680666666666,147.4,4.679,34.732,0.672000005841,0.000198899995212,0.000318499996865,0.384387027187,0.00763315170832,0.00774430899136,0.0238304885707
2016-03-27 20:59:05,51.950161,-39.775680666666666,147.8,4.679,34.732,0.672000005841,0.000198899995212,0.000318499996865,0.384387027187,0.00763315170832,0.00774430899136,0.0238304885707
2016-03-27 20:59:05,51.950161,-39.775680666666666,148.7,4.681,34.732,0.732000006363,0.000186659995506,0.000318499996865,0.371535590446,0.0069956498921,0.00844493145836,0.0234861873159
2016-03-27 20:59:05,51.950161,-39.775680666666666,149.6,4.682,34.732,0.708000006154,0.000195839995285,0.000324869996803,0.368170303561,0.00677615132498,0.00692586756256,0.0228984543145
2016-03-27 20:59:05,51.950161,-39.775680666666666,150.3,4.683,34.732,0.720000006258,0.000180539995654,0.000318499996865,0.383662500716,0.00727494354284,0.00654409981013,0.0233460459458
2016-03-27 20:59:05,51.950161,-39.775680666666666,150.6,4.683,34.732,0.720000006258,0.000180539995654,0.000318499996865,0.383662500716,0.00727494354284,0.00654409981013,0.0233460459458
2016-03-27 20:59:05,51.950161,-39.775680666666666,151.6,4.683,34.732,0.69600000605,0.000192779995359,0.000343979996615,0.376892335335,0.00732799059194,0.0073416655491,0.022913248509
2016-03-27 20:59:05,51.950161,-39.775680666666666,152.4,4.69,34.734,0.684000005946,0.000220319994696,0.000318499996865,0.37504736629,0.00770175672588,0.00789587221891,0.0225737889906
2016-03-27 20:59:05,51.950161,-39.775680666666666,153.1,4.686,34.733,0.684000005946,0.000198899995212,0.000324869996803,0.372260116917,0.00702639093822,0.0081861300981,0.0238573871063
2016-03-27 20:59:05,51.950161,-39.775680666666666,153.6,4.686,34.733,0.684000005946,0.000198899995212,0.000324869996803,0.375372017495,0.00750625117036,0.00834827415475,0.0225417797333
2016-03-27 20:59:05,51.950161,-39.775680666666666,154.3,4.685,34.734,0.708000006154,0.000186659995506,0.000312129996928,0.375372017495,0.00750625117036,0.00834827415475,0.0225417797333
2016-03-27 20:59:05,51.950161,-39.775680666666666,154.8,4.685,34.734,0.708000006154,0.000189719995433,0.000324869996803,0.373958597004,0.00683969531665,0.00686838792343,0.0220129545247
2016-03-27 20:59:05,51.950161,-39.775680666666666,155.6,4.683,34.733,0.708000006154,0.000189719995433,0.000324869996803,0.382249080224,0.00710530545296,0.00783839257978,0.0218604398282
2016-03-27 20:59:05,51.950161,-39.775680666666666,156.1,4.683,34.733,0.720000006258,0.000192779995359,0.000324869996803,0.382249080224,0.00710530545296,0.00783839257978,0.0218604398282
2016-03-27 20:59:05,51.950161,-39.775680666666666,156.7,4.673,34.735,0.672000005841,0.000189719995433,0.000293019997116,0.380946516242,0.00639919861918,0.00653637866458,0.0211349863249
2016-03-27 20:59:05,51.950161,-39.775680666666666,157.5,4.669,34.734,0.672000005841,0.000189719995433,0.000312129996928,0.367517041989,0.0075851656851,0.00766852737758,0.0220032710519
2016-03-27 20:59:05,51.950161,-39.775680666666666,158.3,4.641,34.736,0.672000005841,0.000189719995433,0.000312129996928,0.372402646714,0.0075731691793,0.00804486173128,0.0214276423915
2016-03-27 20:59:05,51.950161,-39.775680666666666,158.8,4.641,34.736,0.648000005633,0.000180539995654,0.000305759996991,0.372402646714,0.0075731691793,0.00804486173128,0.0214276423915
2016-03-27 20:59:05,51.950161,-39.775680666666666,159.4,4.642,34.735,0.624000005424,0.000189719995433,0.000305759996991,0.382142182876,0.00719265501084,0.00773115444708,0.0200899782194
2016-03-27 20:59:05,51.950161,-39.775680666666666,160.2,4.636,34.735,0.636000005528,0.000186659995506,0.000337609996677,0.378483918074,0.00771375323168,0.007474926802,0.0213687345987
2016-03-27 20:59:05,51.950161,-39.775680666666666,160.6,4.636,34.735,0.636000005528,0.000186659995506,0.000337609996677,0.378483918074,0.00771375323168,0.007474926802,0.0213687345987
2016-03-27 20:59:05,51.950161,-39.775680666666666,161.6,4.631,34.735,0.636000005528,0.00018359999558,0.000312129996928,0.380728762384,0.00765020924001,0.00807374453502,0.0215457269625
2016-03-27 20:59:05,51.950161,-39.775680666666666,161.8,4.631,34.735,0.636000005528,0.00018359999558,0.000312129996928,0.380511008527,0.00726632105429,0.00855216959106,0.0187692601247
2016-03-27 20:59:05,51.950161,-39.775680666666666,162.6,4.631,34.735,0.648000005633,0.000205019995065,0.000337609996677,0.380511008527,0.00726632105429,0.00855216959106,0.0187692601247
2016-03-27 20:59:05,51.950161,-39.775680666666666,163.2,4.633,34.735,0.648000005633,0.000205019995065,0.000337609996677,0.375554138903,0.00737953807781,0.00766309397886,0.0190226443294
2016-03-27 20:59:05,51.950161,-39.775680666666666,163.6,4.633,34.735,0.648000005633,0.000220319994696,0.000299389997053,0.375554138903,0.00737953807781,0.00766309397886,0.0190226443294
2016-03-27 20:59:05,51.950161,-39.775680666666666,164.2,4.628,34.735,0.648000005633,0.000220319994696,0.000299389997053,0.370882328874,0.00688768133987,0.00825133088278,0.0209652565657
2016-03-27 20:59:05,51.950161,-39.775680666666666,164.6,4.628,34.735,0.636000005528,0.00018359999558,0.000305759996991,0.370882328874,0.00688768133987,0.00825133088278,0.0209652565657
2016-03-27 20:59:05,51.950161,-39.775680666666666,165.2,4.63,34.735,0.636000005528,0.00018359999558,0.000305759996991,0.371606855345,0.00716191396472,0.00813637160452,0.0188994490367
2016-03-27 20:59:05,51.950161,-39.775680666666666,165.6,4.63,34.735,0.648000005633,0.000186659995506,0.000312129996928,0.371606855345,0.00716191396472,0.00813637160452,0.0188994490367
2016-03-27 20:59:05,51.950161,-39.775680666666666,166.2,4.632,34.735,0.648000005633,0.000186659995506,0.000312129996928,0.372260116917,0.00687043636277,0.00733623215037,0.0195191912954
2016-03-27 20:59:05,51.950161,-39.775680666666666,166.6,4.632,34.735,0.636000005528,0.000180539995654,0.000293019997116,0.372260116917,0.00687043636277,0.00733623215037,0.0195191912954
2016-03-27 20:59:05,51.950161,-39.775680666666666,167.2,4.613,34.737,0.636000005528,0.000180539995654,0.000293019997116,0.381524553754,0.00724401505131,0.0082487571676,0.0197061361173
2016-03-27 20:59:05,51.950161,-39.775680666666666,167.6,4.613,34.737,0.600000005215,0.00018359999558,0.000318499996865,0.381524553754,0.00724401505131,0.0082487571676,0.0197061361173
2016-03-27 20:59:05,51.950161,-39.775680666666666,168.3,4.618,34.736,0.600000005215,0.00018359999558,0.000318499996865,0.376821070437,0.007225270511,0.00779120780139,0.0204095328215
2016-03-27 20:59:05,51.950161,-39.775680666666666,168.9,4.618,34.736,0.624000005424,0.000189719995433,0.000305759996991,0.366285742905,0.00678814783078,0.00831167020545,0.0211105086576
2016-03-27 20:59:05,51.950161,-39.775680666666666,169.6,4.621,34.734,0.600000005215,0.000186659995506,0.000305759996991,0.366285742905,0.00678814783078,0.00831167020545,0.0211105086576
2016-03-27 20:59:05,51.950161,-39.775680666666666,169.9,4.621,34.734,0.600000005215,0.000186659995506,0.000305759996991,0.360240103995,0.00645580713094,0.00807631825021,0.0210857620049
2016-03-27 20:59:05,51.950161,-39.775680666666666,170.7,4.602,34.736,0.588000005111,0.00018359999558,0.000305759996991,0.360240103995,0.00645580713094,0.00807631825021,0.0210857620049
2016-03-27 20:59:05,51.950161,-39.775680666666666,171.4,4.606,34.734,0.588000005111,0.00018359999558,0.000305759996991,0.368312833359,0.00694410240622,0.0081495261488,0.020630907769
2016-03-27 20:59:05,51.950161,-39.775680666666666,171.7,4.606,34.734,0.600000005215,0.00018359999558,0.000324869996803,0.368312833359,0.00694410240622,0.0081495261488,0.020630907769
2016-03-27 20:59:05,51.950161,-39.775680666666666,172.4,4.598,34.734,0.600000005215,0.00018359999558,0.000324869996803,0.377759391603,0.00730399758033,0.00798738209215,0.021877654891
2016-03-27 20:59:05,51.950161,-39.775680666666666,173.0,4.591,34.735,0.600000005215,0.00018359999558,0.000299389997053,0.3810930052,0.00693566736308,0.00809719394004,0.0188749713693
2016-03-27 20:59:05,51.950161,-39.775680666666666,173.5,4.591,34.735,0.600000005215,0.00018359999558,0.000299389997053,0.3810930052,0.00693566736308,0.00809719394004,0.0188749713693
2016-03-27 20:59:05,51.950161,-39.775680666666666,174.0,4.591,34.735,0.564000004902,0.000174419995801,0.000299389997053,0.3772922106,0.0072080255339,0.00873776305273,0.0213859496614
