datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,109.6,5.255,34.769,0.672000005841,0.000220319994696,0.000343979996615,0.420114496424,0.00735891908346,0.00874834388182,0.0506539771903
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,110.2,5.256,34.769,0.672000005841,0.000220319994696,0.000343979996615,0.432708587697,0.00745151711263,0.0083559953003,0.0499137294924
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,110.7,5.256,34.769,0.684000005946,0.000241739994181,0.000356719996489,0.432890709105,0.00771375323168,0.00648147274063,0.0478406593588
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,111.5,5.256,34.769,0.672000005841,0.000223379994623,0.000363089996426,0.417216390542,0.00737953807781,0.00700965629024,0.0445205731179
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,111.9,5.256,34.769,0.672000005841,0.000223379994623,0.000363089996426,0.417216390542,0.00737953807781,0.00700965629024,0.0445205731179
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,112.7,5.255,34.768,0.732000006363,0.000214199994844,0.000350349996552,0.421995097919,0.007225270511,0.00761362145363,0.0449878006801
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,113.6,5.253,34.769,0.684000005946,0.000232559994402,0.000356719996489,0.415513951294,0.00796380539953,0.00762134259919,0.0426734506828
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,114.1,5.253,34.769,0.69600000605,0.000205019995065,0.00033123999674,0.399550613975,0.00678646082215,0.00772858073189,0.0414587128181
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,114.7,5.253,34.769,0.684000005946,0.000208079994991,0.000343979996615,0.399550613975,0.00678646082215,0.00772858073189,0.0414587128181
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,115.3,5.252,34.769,0.684000005946,0.000208079994991,0.000343979996615,0.395967573233,0.00702301692096,0.00697305234095,0.0398552911149
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,115.9,5.252,34.769,0.684000005946,0.000220319994696,0.000375829996301,0.395389535721,0.00723558000817,0.00829851566117,0.0386427051331
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,116.7,5.252,34.769,0.69600000605,0.000201959995138,0.000337609996677,0.400275140446,0.00729387552856,0.00767882223832,0.0376590256886
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,117.0,5.252,34.769,0.69600000605,0.000201959995138,0.000337609996677,0.400275140446,0.00729387552856,0.00767882223832,0.0376590256886
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,117.6,5.251,34.769,0.69600000605,0.00021725999477,0.000363089996426,0.391949024776,0.00655009216874,0.00792990245302,0.0367737948842
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,118.3,5.251,34.769,0.69600000605,0.000208079994991,0.000324869996803,0.392242002693,0.00673003975579,0.00756643667524,0.0353842165385
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,118.6,5.251,34.769,0.69600000605,0.000208079994991,0.000324869996803,0.392242002693,0.00673003975579,0.00756643667524,0.0353842165385
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,119.4,5.25,34.769,0.684000005946,0.000214199994844,0.000363089996426,0.388112597727,0.00700933340653,0.00690499187273,0.0355146744358
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,120.2,5.248,34.769,0.69600000605,0.000223379994623,0.000350349996552,0.393544566675,0.00683800830802,0.0072604505366,0.0359767912763
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,121.1,5.248,34.769,0.684000005946,0.000214199994844,0.000382199996238,0.384711678392,0.00689967784567,0.00729962820108,0.0341495737575
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,121.9,5.248,34.769,0.684000005946,0.000220319994696,0.000350349996552,0.381560186203,0.00667343124403,0.00626699647523,0.0341471528893
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,122.4,5.248,34.769,0.708000006154,0.000211139994917,0.000343979996615,0.381560186203,0.00667343124403,0.00626699647523,0.0341471528893
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,122.9,5.248,34.769,0.708000006154,0.000211139994917,0.000343979996615,0.386992155152,0.00685506583971,0.00709315904958,0.0344325463513
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,123.7,5.248,34.769,0.69600000605,0.000211139994917,0.000369459996364,0.406467268314,0.00712236298465,0.00812321706024,0.0341743204102
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,124.4,5.247,34.769,0.684000005946,0.000226439994549,0.000363089996426,0.393255547919,0.00751656066754,0.00828278740171,0.0328659756418
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,124.7,5.247,34.769,0.684000005946,0.000226439994549,0.000363089996426,0.393255547919,0.00751656066754,0.00828278740171,0.0328659756418
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,125.5,5.246,34.769,0.684000005946,0.000201959995138,0.000337609996677,0.396438713397,0.00759378817365,0.00786984909871,0.0317862684255
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,126.2,5.246,34.769,0.684000005946,0.000195839995285,0.000337609996677,0.395460800619,0.0073195555488,0.00813894531971,0.0329176208301
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,127.1,5.245,34.769,0.684000005946,0.000315179992413,0.000337609996677,0.398176785094,0.00744626864135,0.00749322877665,0.0332716055577
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,127.5,5.245,34.769,0.684000005946,0.000315179992413,0.000337609996677,0.398176785094,0.00744626864135,0.00749322877665,0.0332716055577
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,128.2,5.244,34.769,0.69600000605,0.000208079994991,0.000337609996677,0.405378499028,0.00742752410103,0.00670624386678,0.0316485479236
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,128.9,5.244,34.769,0.660000005737,0.000211139994917,0.000343979996615,0.38633889358,0.00692535786591,0.0073050615998,0.0308959268994
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,129.7,5.242,34.769,0.708000006154,0.000205019995065,0.000324869996803,0.383587276656,0.00704007445265,0.00678717291093,0.0302468652369
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,130.6,5.24,34.769,0.636000005528,0.000226439994549,0.000350349996552,0.379968603464,0.00652778616576,0.00713491042924,0.0309107210939
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,131.6,5.237,34.769,0.648000005633,0.00021725999477,0.000356719996489,0.379715217158,0.00682601180222,0.00745919854254,0.0273743706273
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,132.5,5.238,34.769,0.672000005841,0.000205019995065,0.000337609996677,0.397234504766,0.00677446431635,0.00732336357445,0.0278292248632
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,134.2,5.235,34.769,0.636000005528,0.00021725999477,0.000350349996552,0.385543102211,0.00697165688049,0.00694159582202,0.0276866626248
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,135.1,5.235,34.769,0.624000005424,0.000211139994917,0.000337609996677,0.378305755827,0.00734860958629,0.00736254123893,0.0271529956798
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,135.9,5.233,34.769,0.648000005633,0.000220319994696,0.000343979996615,0.394775865759,0.00693566736308,0.00632962354472,0.0270889771653
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,136.9,5.231,34.769,0.660000005737,0.000214199994844,0.000363089996426,0.381742307611,0.00633415506428,0.00659385830371,0.0263167202101
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,137.7,5.23,34.769,0.636000005528,0.000208079994991,0.000324869996803,0.37732784305,0.00694597686026,0.00706456221419,0.0248413355361
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,139.4,5.223,34.769,0.624000005424,0.000201959995138,0.000324869996803,0.380511008527,0.00681214084239,0.00656497549997,0.0249591511217
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,140.3,5.22,34.769,0.660000005737,0.000208079994991,0.000324869996803,0.37269166547,0.00676078080191,0.00770770504206,0.0252321712574
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,141.1,5.22,34.769,0.588000005111,0.000269279993518,0.000324869996803,0.374322839819,0.00747026165295,0.00783324514941,0.0252666013829
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,142.0,5.209,34.769,0.61200000532,0.000198899995212,0.000337609996677,0.377759391603,0.00765883172855,0.00703053198008,0.0240050600663
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,142.9,5.205,34.77,0.576000005007,0.000201959995138,0.000337609996677,0.375011733841,0.00726632105429,0.00688668989808,0.0232279613748
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,143.8,5.205,34.77,0.600000005215,0.000201959995138,0.000318499996865,0.385507469761,0.00746520062707,0.0073050615998,0.0240959771164
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,144.6,5.201,34.77,0.552000004798,0.00018359999558,0.000299389997053,0.379244076994,0.00735385805758,0.00673770038571,0.023527880046
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,145.6,5.194,34.77,0.576000005007,0.00018359999558,0.000324869996803,0.375407649945,0.00716360097335,0.00746177225773,0.0225025078714
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,146.5,5.19,34.77,0.588000005111,0.000186659995506,0.000312129996928,0.373020275837,0.00707606397006,0.00743317542234,0.0224877136769
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,148.3,5.171,34.771,0.564000004902,0.000192779995359,0.000324869996803,0.368494954766,0.00798779841113,0.00732336357445,0.0224188534259
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,149.3,5.167,34.77,0.564000004902,0.000195839995285,0.000318499996865,0.397523523522,0.00687043636277,0.0068475122336,0.0190126918713
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,150.2,5.157,34.771,0.540000004694,0.000195839995285,0.000324869996803,0.376349930273,0.00671616879596,0.00728675962515,0.0219908977256
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,150.7,5.157,34.771,0.540000004694,0.000195839995285,0.000324869996803,0.371895874101,0.00661007469776,0.00795849928841,0.0218311204245
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,151.4,5.154,34.77,0.564000004902,0.000180539995654,0.000305759996991,0.371895874101,0.00661007469776,0.00795849928841,0.0218311204245
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,152.1,5.153,34.771,0.540000004694,0.000177479995727,0.00033123999674,0.396149694641,0.00745320412126,0.00629587927897,0.0216638115335
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,152.4,5.153,34.771,0.540000004694,0.000177479995727,0.00033123999674,0.396149694641,0.00745320412126,0.00629587927897,0.0216638115335
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,153.2,5.152,34.771,0.52800000459,0.000192779995359,0.000312129996928,0.383698133165,0.00667849226992,0.00671139129715,0.0219637302047
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,154.0,5.152,34.771,0.552000004798,0.000198899995212,0.000350349996552,0.373491416001,0.00735723207483,0.00651550297474,0.0210047974129
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,154.6,5.152,34.771,0.564000004902,0.000195839995285,0.000312129996928,0.364223020003,0.00724401505131,0.00661988142391,0.0210489110112
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,155.0,5.152,34.771,0.564000004902,0.000195839995285,0.000312129996928,0.364223020003,0.00724401505131,0.00661988142391,0.0210489110112
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,155.8,5.151,34.77,0.492000004277,0.000180539995654,0.000324869996803,0.366503496763,0.00668880176709,0.0062355399563,0.0214448574542
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,156.6,5.15,34.77,0.504000004381,0.000177479995727,0.000312129996928,0.370157802404,0.00689799083704,0.006486620171,0.0209308264402
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,156.9,5.15,34.77,0.504000004381,0.000177479995727,0.000312129996928,0.370157802404,0.00689799083704,0.006486620171,0.0209308264402
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,157.9,5.141,34.771,0.480000004172,0.000177479995727,0.000299389997053,0.372367014265,0.00765189624863,0.00659128458852,0.0210120600175
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,158.9,5.135,34.77,0.456000003964,0.000174419995801,0.000299389997053,0.376638949029,0.00787139481576,0.0074855076311,0.0205520950599
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,159.7,5.134,34.771,0.492000004277,0.000205019995065,0.00033123999674,0.364876281575,0.00717897149641,0.00801626489589,0.0202545972569
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,160.6,5.135,34.769,0.468000004068,0.000168299995948,0.000293019997116,0.369797518749,0.00697671790638,0.00672197212624,0.0207586758128
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,161.5,5.135,34.768,0.468000004068,0.000168299995948,0.000299389997053,0.373744802307,0.00702807794685,0.00632447611435,0.0211965839713
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,162.4,5.124,34.768,0.456000003964,0.000186659995506,0.000305759996991,0.364329917351,0.00735029659492,0.0063167549688,0.0204219061479
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,162.6,5.124,34.768,0.456000003964,0.000186659995506,0.000305759996991,0.364329917351,0.00735029659492,0.0063167549688,0.0204219061479
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,163.7,5.117,34.767,0.432000003755,0.000165239996022,0.000299389997053,0.36371624739,0.00732292956605,0.00713233671406,0.0206236451644
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,164.5,5.101,34.764,0.396000003442,0.000159119996169,0.000286649997179,0.370304291362,0.00739828261813,0.00671396501234,0.0199447261275
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,165.4,5.019,34.766,0.348000003025,0.000146879996464,0.000280279997241,0.368890870871,0.00743427213554,0.00653895237976,0.0193446197998
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,166.5,5.001,34.768,0.396000003442,0.000156059996243,0.000299389997053,0.372584768122,0.00677446431635,0.006198936007,0.0200996616922
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,167.4,4.988,34.768,0.300000002608,0.000156059996243,0.000273909997304,0.369868783648,0.00727663055147,0.00782266432032,0.018813373723
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,167.7,4.988,34.768,0.300000002608,0.000156059996243,0.000273909997304,0.369868783648,0.00727663055147,0.00782266432032,0.018813373723
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,168.7,4.976,34.768,0.300000002608,0.000165239996022,0.000286649997179,0.352713738855,0.00709668296441,0.00751410446648,0.0203406725706
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,169.7,4.973,34.768,0.300000002608,0.000152999996317,0.000280279997241,0.376025279067,0.00684644335117,0.00643428796224,0.01958320981
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,170.8,4.967,34.769,0.276000002399,0.000159119996169,0.000286649997179,0.371064450282,0.00722695751962,0.00663303596819,0.0195191912954
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,171.7,4.961,34.768,0.276000002399,0.000159119996169,0.000299389997053,0.371135715181,0.00767588926024,0.00685523337915,0.0188677087648
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,172.5,4.961,34.768,0.276000002399,0.000159119996169,0.000299389997053,0.376927967785,0.00733998709774,0.0068475122336,0.0187668392565
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,173.2,4.959,34.768,0.300000002608,0.000162179996096,0.000293019997116,0.376927967785,0.00733998709774,0.0068475122336,0.0187668392565
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,173.8,4.959,34.768,0.300000002608,0.000159119996169,0.000305759996991,0.37204236306,0.00710699246159,0.00732851100482,0.01973088277
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,174.7,4.959,34.768,0.300000002608,0.000159119996169,0.000305759996991,0.374829612433,0.00714804300489,0.00797165383269,0.0191356181787
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,175.2,4.959,34.768,0.300000002608,0.000146879996464,0.000267539997367,0.374829612433,0.00714804300489,0.00797165383269,0.0191356181787
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,175.8,4.956,34.767,0.288000002503,0.000159119996169,0.000286649997179,0.363062985818,0.00696996987186,0.0067662972211,0.0189831034822
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,176.6,4.955,34.768,0.288000002503,0.000159119996169,0.000286649997179,0.347246137457,0.00754748915906,0.0086802834136,0.0191208239841
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,177.3,4.954,34.767,0.300000002608,0.00018359999558,0.000286649997179,0.347246137457,0.00754748915906,0.0086802834136,0.0191208239841
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,177.9,4.954,34.767,0.312000002712,0.000146879996464,0.000280279997241,0.365996724149,0.00778910628376,0.00793247616821,0.0188160635765
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,178.7,4.951,34.766,0.312000002712,0.000146879996464,0.000280279997241,0.367699163397,0.0074258370924,0.00723957484676,0.018348567029
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,179.5,4.951,34.765,0.276000002399,0.000152999996317,0.000286649997179,0.367699163397,0.0074258370924,0.00723957484676,0.018348567029
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,180.3,4.937,34.765,0.276000002399,0.000152999996317,0.00026116999743,0.364622895268,0.00732630358331,0.00745662482736,0.0199963713157
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,181.1,4.892,34.763,0.25200000219,0.00014993999639,0.000305759996991,0.355643518026,0.00732986504597,0.00659385830371,0.0185847361709
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,181.6,4.892,34.763,0.25200000219,0.00014993999639,0.000305759996991,0.355643518026,0.00732986504597,0.00659385830371,0.0185847361709
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,182.6,4.865,34.762,0.25200000219,0.000152999996317,0.000280279997241,0.357781464988,0.00767082823436,0.00807374453502,0.0189562049467
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,183.3,4.851,34.762,0.25200000219,0.000146879996464,0.000286649997179,0.353545162674,0.00763652572557,0.00815982100954,0.0185723628446
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,183.8,4.851,34.762,0.25200000219,0.000146879996464,0.000286649997179,0.353545162674,0.00763652572557,0.00815982100954,0.0185723628446
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,184.7,4.845,34.762,0.25200000219,0.000152999996317,0.00026116999743,0.354523075451,0.00732461657468,0.00772057361798,0.0208251151955
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,185.5,4.839,34.762,0.216000001878,0.000165239996022,0.000293019997116,0.364005266146,0.00756454669075,0.00785926826961,0.019396264988
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,186.3,4.834,34.762,0.216000001878,0.000165239996022,0.000293019997116,0.361182384323,0.0073315520546,0.00856789785052,0.0192464401451
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,186.9,4.82,34.762,0.25200000219,0.000189719995433,0.000324869996803,0.361182384323,0.0073315520546,0.00856789785052,0.0192464401451
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,187.7,4.82,34.762,0.240000002086,0.000156059996243,0.000280279997241,0.361182384323,0.00786108531858,0.00710373987867,0.0187913169238
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,188.5,4.804,34.762,0.240000002086,0.000156059996243,0.000280279997241,0.368930462481,0.00710867947022,0.00738856435913,0.017852020063
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,189.1,4.799,34.762,0.216000001878,0.000159119996169,0.000299389997053,0.368930462481,0.00710867947022,0.00738856435913,0.017852020063
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,189.9,4.799,34.762,0.25200000219,0.000177479995727,0.000286649997179,0.369615397341,0.00749950313585,0.00664876422765,0.0176699169774
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,190.5,4.796,34.762,0.25200000219,0.000177479995727,0.000286649997179,0.358541623908,0.00752180913883,0.00733909183391,0.0179429371131
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,191.4,4.795,34.762,0.228000001982,0.00014993999639,0.00033123999674,0.358541623908,0.00752180913883,0.00733909183391,0.0179429371131
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,192.0,4.795,34.762,0.216000001878,0.000152999996317,0.000299389997053,0.365814602741,0.00730062356307,0.00815724729436,0.0175937941219
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,192.6,4.788,34.762,0.216000001878,0.000152999996317,0.000299389997053,0.36824156846,0.00775311676635,0.00806058999074,0.0186094828236
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,193.6,4.785,34.762,0.228000001982,0.00014993999639,0.00026116999743,0.36824156846,0.00775311676635,0.00806058999074,0.0186094828236
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,194.2,4.785,34.762,0.216000001878,0.000146879996464,0.000305759996991,0.368384098257,0.00782172178392,0.00745919854254,0.0182307514433
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,195.4,4.783,34.762,0.240000002086,0.000168299995948,0.000273909997304,0.38185316412,0.00713267248182,0.00819642495884,0.019917827592
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,196.5,4.777,34.762,0.204000001773,0.000146879996464,0.000286649997179,0.379643952259,0.00736060609209,0.00792732873784,0.0188453829803
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,197.5,4.772,34.762,0.204000001773,0.000146879996464,0.000286649997179,0.363280739675,0.00765020924001,0.00847095457856,0.0187840543192
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,198.3,4.77,34.763,0.228000001982,0.00014993999639,0.000273909997304,0.373380559492,0.00755948566487,0.00728418590997,0.0190570744549
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,199.4,4.769,34.763,0.216000001878,0.000143819996538,0.000286649997179,0.370197394014,0.0080683999345,0.00743317542234,0.0183757345498
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,199.8,4.769,34.763,0.216000001878,0.000143819996538,0.000286649997179,0.370197394014,0.0080683999345,0.00743317542234,0.0183757345498
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,200.7,4.762,34.763,0.216000001878,0.000143819996538,0.000286649997179,0.358648521257,0.00739996962676,0.0076813959535,0.0194306951135
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,201.6,4.757,34.763,0.228000001982,0.000140759996611,0.000293019997116,0.375265120147,0.00716697499061,0.00608655044393,0.018744513472
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,202.5,4.75,34.764,0.216000001878,0.000152999996317,0.000267539997367,0.375265120147,0.00716697499061,0.00608655044393,0.018744513472
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,203.2,4.75,34.764,0.216000001878,0.000152999996317,0.000267539997367,0.373562680899,0.0071309854732,0.0078358188646,0.0189094014948
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,203.9,4.75,34.764,0.204000001773,0.000152999996317,0.000286649997179,0.377216986541,0.00751656066754,0.0080422880161,0.0185871570391
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,204.4,4.751,34.765,0.204000001773,0.000152999996317,0.000286649997179,0.377216986541,0.00751656066754,0.0080422880161,0.0185871570391
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,205.5,4.751,34.768,0.216000001878,0.000146879996464,0.000280279997241,0.371535590446,0.00773587178926,0.00680290117039,0.0179477788495
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,206.1,4.751,34.768,0.204000001773,0.000140759996611,0.000293019997116,0.372260116917,0.00719265501084,0.00754556098541,0.0176134300528
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,206.6,4.751,34.768,0.204000001773,0.000140759996611,0.000293019997116,0.372260116917,0.00719265501084,0.00754556098541,0.0176134300528
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,207.4,4.75,34.769,0.180000001565,0.000146879996464,0.000273909997304,0.375518506454,0.00748581962142,0.00738599064395,0.0191800007623
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,208.4,4.748,34.771,0.204000001773,0.000134639996759,0.000248429997555,0.369397643484,0.00690811288881,0.00760561433973,0.0193177212642
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,209.4,4.742,34.772,0.16800000146,0.000134639996759,0.000273909997304,0.369397643484,0.00690811288881,0.00760561433973,0.0193177212642
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,210.0,4.726,34.772,0.16800000146,0.000134639996759,0.000273909997304,0.359590801584,0.0073845991037,0.00720039718228,0.0180214808369
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,210.7,4.726,34.772,0.192000001669,0.000131579996832,0.000273909997304,0.354523075451,0.00777542276933,0.00793504988339,0.0180093764959
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,211.6,4.719,34.771,0.192000001669,0.000134639996759,0.000254799997492,0.354523075451,0.00777542276933,0.00793504988339,0.0180093764959
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,212.4,4.719,34.77,0.192000001669,0.000134639996759,0.000254799997492,0.365383054188,0.00700071091799,0.0078358188646,0.0169345110159
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,213.0,4.719,34.77,0.156000001356,0.000137699996685,0.00026116999743,0.371135715181,0.00770513074314,0.00733108472,0.0198094264938
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,213.6,4.71,34.77,0.156000001356,0.000137699996685,0.00026116999743,0.371135715181,0.00770513074314,0.00733108472,0.0198094264938
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,214.6,4.7,34.769,0.156000001356,0.000140759996611,0.000267539997367,0.345219047004,0.0079090713418,0.00765794654849,0.0184569681272
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,215.3,4.698,34.769,0.192000001669,0.000140759996611,0.000273909997304,0.360529122751,0.00765377070267,0.00767882223832,0.017962573044
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,215.8,4.698,34.769,0.192000001669,0.000140759996611,0.000273909997304,0.360529122751,0.00765377070267,0.00767882223832,0.017962573044
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,216.9,4.691,34.769,0.16800000146,0.000140759996611,0.000273909997304,0.359662066483,0.00692010939462,0.00709573276476,0.017733935492
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,217.7,4.672,34.767,0.192000001669,0.000140759996611,0.000280279997241,0.366539129212,0.00751824767617,0.00751410446648,0.0187396717356
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,218.6,4.663,34.768,0.16800000146,0.000137699996685,0.00026116999743,0.366539129212,0.00751824767617,0.00751410446648,0.0187396717356
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,219.2,4.664,34.767,0.16800000146,0.000137699996685,0.00026116999743,0.378483918074,0.00754224068777,0.00734938669465,0.0185035025936
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,219.9,4.664,34.767,0.192000001669,0.000134639996759,0.000267539997367,0.358684153706,0.00742752410103,0.00694674325239,0.018051069226
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,220.4,4.663,34.767,0.192000001669,0.000134639996759,0.000267539997367,0.358684153706,0.00742752410103,0.00694674325239,0.018051069226
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,221.4,4.661,34.766,0.192000001669,0.000140759996611,0.000286649997179,0.374140718411,0.00745995215578,0.00676114979073,0.0165902097611
