datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-05 20:11:16,51.97350266666667,-42.105161,95.5,6.621,34.8,0.636000005528,0.000177479995727,0.000318499996865,0.75313536826,0.00647286466263,0.0146570220096,0.193531735341
2016-03-05 20:11:16,51.97350266666667,-42.105161,96.5,6.619,34.799,0.636000005528,0.000177479995727,0.000318499996865,0.727000946226,0.00697503089775,0.0129183344181,0.18530293535
2016-03-05 20:11:16,51.97350266666667,-42.105161,97.2,6.619,34.799,0.636000005528,0.000174419995801,0.000293019997116,0.703653773564,0.0071840325223,0.0131668409176,0.178490612241
2016-03-05 20:11:16,51.97350266666667,-42.105161,97.7,6.619,34.799,0.636000005528,0.000174419995801,0.000293019997116,0.703653773564,0.0071840325223,0.0131668409176,0.178490612241
2016-03-05 20:11:16,51.97350266666667,-42.105161,98.5,6.618,34.798,0.624000005424,0.000174419995801,0.000305759996991,0.691451639235,0.00681214084239,0.0133864646134,0.171567736151
2016-03-05 20:11:16,51.97350266666667,-42.105161,99.6,6.615,34.798,0.61200000532,0.000174419995801,0.000286649997179,0.678604161656,0.00658083321486,0.0117287060659,0.164383944266
2016-03-05 20:11:16,51.97350266666667,-42.105161,100.6,6.617,34.797,0.636000005528,0.000168299995948,0.000293019997116,0.678604161656,0.00658083321486,0.0117287060659,0.164383944266
2016-03-05 20:11:16,51.97350266666667,-42.105161,101.1,6.618,34.796,0.636000005528,0.000168299995948,0.000293019997116,0.654568094973,0.0066597477296,0.0115536934334,0.158208847463
2016-03-05 20:11:16,51.97350266666667,-42.105161,102.1,6.592,34.799,0.624000005424,0.000162179996096,0.000305759996991,0.650367425108,0.00715329147617,0.0113314960224,0.154052485753
2016-03-05 20:11:16,51.97350266666667,-42.105161,102.6,6.592,34.799,0.624000005424,0.000162179996096,0.000305759996991,0.650367425108,0.00715329147617,0.0113314960224,0.154052485753
2016-03-05 20:11:16,51.97350266666667,-42.105161,103.6,6.564,34.791,0.52800000459,0.000165239996022,0.000293019997116,0.62611756373,0.00615589448585,0.00999802558826,0.146401735291
2016-03-05 20:11:16,51.97350266666667,-42.105161,104.3,6.53,34.789,0.468000004068,0.000162179996096,0.000286649997179,0.62611756373,0.00615589448585,0.00999802558826,0.146401735291
2016-03-05 20:11:16,51.97350266666667,-42.105161,104.8,6.53,34.789,0.468000004068,0.000162179996096,0.000286649997179,0.606353431811,0.00627923356114,0.00926337288715,0.136183250627
2016-03-05 20:11:16,51.97350266666667,-42.105161,105.3,6.52,34.787,0.468000004068,0.000162179996096,0.000286649997179,0.606353431811,0.00627923356114,0.00926337288715,0.136183250627
2016-03-05 20:11:16,51.97350266666667,-42.105161,106.0,6.517,34.787,0.504000004381,0.000159119996169,0.000286649997179,0.581014801146,0.00668017927855,0.0103406156762,0.128908810677
2016-03-05 20:11:16,51.97350266666667,-42.105161,107.0,6.513,34.783,0.480000004172,0.000152999996317,0.000293019997116,0.566571781667,0.00675740678466,0.0105994170365,0.125893753829
2016-03-05 20:11:16,51.97350266666667,-42.105161,107.6,6.513,34.783,0.480000004172,0.000152999996317,0.000293019997116,0.566571781667,0.00675740678466,0.0105994170365,0.125893753829
2016-03-05 20:11:16,51.97350266666667,-42.105161,108.6,6.456,34.782,0.372000003234,0.000131579996832,0.000267539997367,0.568670137019,0.00647455167126,0.010008320449,0.117573767803
2016-03-05 20:11:16,51.97350266666667,-42.105161,109.3,6.446,34.775,0.324000002816,0.00014993999639,0.000267539997367,0.568670137019,0.00647455167126,0.010008320449,0.117573767803
2016-03-05 20:11:16,51.97350266666667,-42.105161,109.8,6.446,34.775,0.324000002816,0.00014993999639,0.000267539997367,0.555565313972,0.00676940329046,0.0101704645057,0.110291796263
2016-03-05 20:11:16,51.97350266666667,-42.105161,110.3,6.341,34.768,0.324000002816,0.00014993999639,0.000267539997367,0.555565313972,0.00676940329046,0.0101704645057,0.110291796263
2016-03-05 20:11:16,51.97350266666667,-42.105161,111.1,6.301,34.766,0.288000002503,0.000134639996759,0.00026116999743,0.533160421639,0.00605467396813,0.00905147033693,0.104141177128
2016-03-05 20:11:16,51.97350266666667,-42.105161,112.1,6.293,34.764,0.25200000219,0.00012545999698,0.000254799997492,0.524256268457,0.0069424153976,0.00886330316008,0.0986619454401
2016-03-05 20:11:16,51.97350266666667,-42.105161,112.4,6.293,34.764,0.25200000219,0.00012545999698,0.000254799997492,0.524256268457,0.0069424153976,0.00886330316008,0.0986619454401
2016-03-05 20:11:16,51.97350266666667,-42.105161,113.3,6.243,34.759,0.276000002399,0.000134639996759,0.000248429997555,0.498988902691,0.00563310925638,0.00841890833815,0.0954747379647
2016-03-05 20:11:16,51.97350266666667,-42.105161,113.6,6.243,34.759,0.276000002399,0.000134639996759,0.000248429997555,0.498988902691,0.00563310925638,0.00841890833815,0.0954747379647
2016-03-05 20:11:16,51.97350266666667,-42.105161,114.5,6.2,34.756,0.276000002399,0.000131579996832,0.000248429997555,0.500144977715,0.00648654817706,0.00782009060513,0.0909100564847
2016-03-05 20:11:16,51.97350266666667,-42.105161,114.9,6.2,34.756,0.276000002399,0.000131579996832,0.000248429997555,0.500144977715,0.00648654817706,0.00782009060513,0.0909100564847
2016-03-05 20:11:16,51.97350266666667,-42.105161,115.7,6.171,34.754,0.276000002399,0.000201959995138,0.000267539997367,0.492725509923,0.00607360595385,0.00785926826961,0.0863972891782
2016-03-05 20:11:16,51.97350266666667,-42.105161,116.2,6.151,34.755,0.276000002399,0.000201959995138,0.000267539997367,0.492725509923,0.00607360595385,0.00785926826961,0.0863972891782
2016-03-05 20:11:16,51.97350266666667,-42.105161,116.9,6.151,34.755,0.240000002086,0.000122399997053,0.000267539997367,0.479042649364,0.00608728946829,0.00867227629969,0.081680361987
2016-03-05 20:11:16,51.97350266666667,-42.105161,117.4,6.097,34.754,0.240000002086,0.000122399997053,0.000267539997367,0.479042649364,0.00608728946829,0.00867227629969,0.081680361987
2016-03-05 20:11:16,51.97350266666667,-42.105161,118.3,6.085,34.755,0.228000001982,0.000122399997053,0.000267539997367,0.467604633116,0.00628954305832,0.00777547954193,0.0782473018968
2016-03-05 20:11:16,51.97350266666667,-42.105161,119.3,6.077,34.754,0.204000001773,0.000122399997053,0.00026116999743,0.462972414697,0.00716003951069,0.00918215787465,0.0751265338042
2016-03-05 20:11:16,51.97350266666667,-42.105161,119.8,6.077,34.754,0.204000001773,0.000122399997053,0.00026116999743,0.462972414697,0.00716003951069,0.00918215787465,0.0751265338042
2016-03-05 20:11:16,51.97350266666667,-42.105161,120.8,6.074,34.753,0.204000001773,0.000119339997127,0.000254799997492,0.456962408236,0.00664250275251,0.00799510323771,0.0727016308258
2016-03-05 20:11:16,51.97350266666667,-42.105161,121.5,6.055,34.754,0.156000001356,0.000119339997127,0.000242059997618,0.456962408236,0.00664250275251,0.00799510323771,0.0727016308258
2016-03-05 20:11:16,51.97350266666667,-42.105161,122.0,6.055,34.754,0.156000001356,0.000119339997127,0.000242059997618,0.451134523183,0.00647811313392,0.00854158876197,0.0698560347517
2016-03-05 20:11:16,51.97350266666667,-42.105161,122.7,6.036,34.757,0.156000001356,0.000113219997274,0.000254799997492,0.451134523183,0.00647811313392,0.00854158876197,0.0698560347517
2016-03-05 20:11:16,51.97350266666667,-42.105161,123.2,6.036,34.757,0.156000001356,0.000113219997274,0.000254799997492,0.440345809346,0.00647811313392,0.00792732873784,0.0725415845394
2016-03-05 20:11:16,51.97350266666667,-42.105161,123.7,6.033,34.757,0.156000001356,0.000113219997274,0.000254799997492,0.440345809346,0.00647811313392,0.00792732873784,0.0725415845394
2016-03-05 20:11:16,51.97350266666667,-42.105161,124.4,6.031,34.758,0.156000001356,0.000116279997201,0.000242059997618,0.458553990975,0.00642825265667,0.00790101964928,0.0800745194156
2016-03-05 20:11:16,51.97350266666667,-42.105161,125.4,6.028,34.758,0.120000001043,0.000110159997348,0.000248429997555,0.48917810163,0.00664081574388,0.00749065506147,0.0906052960771
2016-03-05 20:11:16,51.97350266666667,-42.105161,125.8,6.028,34.758,0.120000001043,0.000110159997348,0.000248429997555,0.48917810163,0.00664081574388,0.00749065506147,0.0906052960771
2016-03-05 20:11:16,51.97350266666667,-42.105161,126.6,6.02,34.762,0.0960000008345,0.000110159997348,0.00023568999768,0.448454171158,0.00659976520058,0.00812064334506,0.073535216442
2016-03-05 20:11:16,51.97350266666667,-42.105161,127.0,6.016,34.765,0.0960000008345,0.000110159997348,0.00023568999768,0.448454171158,0.00659976520058,0.00812064334506,0.073535216442
2016-03-05 20:11:16,51.97350266666667,-42.105161,127.8,6.016,34.765,0.120000001043,0.000107099997422,0.000222949997806,0.433757765373,0.00620556751769,0.00758216493471,0.0666591438035
2016-03-05 20:11:16,51.97350266666667,-42.105161,128.2,6.016,34.765,0.120000001043,0.000107099997422,0.000222949997806,0.433757765373,0.00620556751769,0.00758216493471,0.0666591438035
2016-03-05 20:11:16,51.97350266666667,-42.105161,128.9,6.016,34.765,0.132000001147,0.000107099997422,0.00023568999768,0.422901745797,0.00648654817706,0.00800825778199,0.0643988598626
2016-03-05 20:11:16,51.97350266666667,-42.105161,130.2,5.996,34.767,0.0840000007302,0.000104039997495,0.00026116999743,0.431263493917,0.00643350112796,0.00724758196067,0.064647402331
2016-03-05 20:11:16,51.97350266666667,-42.105161,130.7,5.996,34.767,0.0840000007302,0.000104039997495,0.00026116999743,0.431263493917,0.00643350112796,0.00724758196067,0.064647402331
2016-03-05 20:11:16,51.97350266666667,-42.105161,131.6,5.993,34.768,0.0960000008345,0.000100979997569,0.000248429997555,0.429956970773,0.00628092056977,0.00843435062926,0.0635063664536
2016-03-05 20:11:16,51.97350266666667,-42.105161,132.6,5.997,34.77,0.0840000007302,0.000107099997422,0.000222949997806,0.412437683165,0.00656021422051,0.00772057361798,0.0586565604969
2016-03-05 20:11:16,51.97350266666667,-42.105161,133.4,5.999,34.77,0.0840000007302,0.000107099997422,0.000222949997806,0.412437683165,0.00656021422051,0.00772057361798,0.0586565604969
2016-03-05 20:11:16,51.97350266666667,-42.105161,134.3,6.0,34.772,0.108000000939,0.000107099997422,0.000222949997806,0.411281608141,0.00706931593555,0.00726588393532,0.0579604263973
2016-03-05 20:11:16,51.97350266666667,-42.105161,135.0,6.007,34.774,0.0960000008345,0.000110159997348,0.000254799997492,0.407080938276,0.00713792095311,0.00874834388182,0.0570187086683
2016-03-05 20:11:16,51.97350266666667,-42.105161,136.2,6.01,34.775,0.0960000008345,0.000100979997569,0.000242059997618,0.41815867087,0.00686874935415,0.00739914518823,0.0553953820488
2016-03-05 20:11:16,51.97350266666667,-42.105161,136.8,6.01,34.775,0.0960000008345,0.000100979997569,0.000242059997618,0.41815867087,0.00686874935415,0.00739914518823,0.0553953820488
2016-03-05 20:11:16,51.97350266666667,-42.105161,137.6,6.019,34.777,0.0720000006258,0.000104039997495,0.00023568999768,0.413379963493,0.00648486116843,0.00841090122424,0.0547707980537
2016-03-05 20:11:16,51.97350266666667,-42.105161,138.7,6.022,34.779,0.0720000006258,0.000100979997569,0.000216579997868,0.405596252885,0.00659807819195,0.00766852737758,0.053853557992
2016-03-05 20:11:16,51.97350266666667,-42.105161,139.7,6.024,34.78,0.0720000006258,0.000100979997569,0.000216579997868,0.405596252885,0.00659807819195,0.00766852737758,0.053853557992
2016-03-05 20:11:16,51.97350266666667,-42.105161,140.5,6.025,34.781,0.0600000005215,9.79199976427e-05,0.00023568999768,0.401577704428,0.00628616904106,0.0081861300981,0.0514458700764
2016-03-05 20:11:16,51.97350266666667,-42.105161,141.1,6.07,34.792,0.0480000004172,0.000100979997569,0.000216579997868,0.394593744351,0.00617820048883,0.00791417419356,0.0506294995229
2016-03-05 20:11:16,51.97350266666667,-42.105161,141.6,6.07,34.792,0.0480000004172,0.000100979997569,0.000216579997868,0.394593744351,0.00617820048883,0.00791417419356,0.0506294995229
2016-03-05 20:11:16,51.97350266666667,-42.105161,142.9,6.104,34.802,0.0360000003129,9.79199976427e-05,0.000242059997618,0.402048844592,0.00656208867454,0.00809976765523,0.0493900150055
2016-03-05 20:11:16,51.97350266666667,-42.105161,143.7,6.113,34.805,0.0360000003129,9.48599977164e-05,0.00023568999768,0.394158236637,0.00631859709581,0.00773630187745,0.0487307318996
2016-03-05 20:11:16,51.97350266666667,-42.105161,144.5,6.126,34.808,0.0360000003129,9.48599977164e-05,0.00023568999768,0.394158236637,0.00631859709581,0.00773630187745,0.0487307318996
2016-03-05 20:11:16,51.97350266666667,-42.105161,145.3,6.132,34.811,0.0360000003129,9.79199976427e-05,0.000216579997868,0.39314469141,0.00699733690073,0.00699907546115,0.0467978031362
2016-03-05 20:11:16,51.97350266666667,-42.105161,146.1,6.132,34.811,0.0600000005215,0.000100979997569,0.000216579997868,0.38185316412,0.00679339630207,0.00697019265741,0.0441049907439
2016-03-05 20:11:16,51.97350266666667,-42.105161,147.4,6.127,34.814,0.0480000004172,0.000100979997569,0.00023568999768,0.381306799896,0.00672310427588,0.00637680832311,0.0440826649594
2016-03-05 20:11:16,51.97350266666667,-42.105161,147.8,6.127,34.814,0.0480000004172,0.000100979997569,0.00023568999768,0.381306799896,0.00672310427588,0.00637680832311,0.0440826649594
2016-03-05 20:11:16,51.97350266666667,-42.105161,148.6,6.122,34.815,0.0600000005215,9.79199976427e-05,0.000229319997743,0.397852133888,0.0066065132351,0.00840060636351,0.0433351546569
2016-03-05 20:11:16,51.97350266666667,-42.105161,149.5,6.121,34.814,0.0600000005215,9.79199976427e-05,0.000229319997743,0.397852133888,0.0066065132351,0.00840060636351,0.0433351546569
2016-03-05 20:11:16,51.97350266666667,-42.105161,150.3,6.115,34.815,0.0360000003129,0.000100979997569,0.00023568999768,0.401795458286,0.00627754655251,0.0077546038521,0.0414339661654
2016-03-05 20:11:16,51.97350266666667,-42.105161,151.1,6.115,34.815,0.0360000003129,9.79199976427e-05,0.000242059997618,0.384022784371,0.00674709728748,0.00811806962987,0.0405242576936
2016-03-05 20:11:16,51.97350266666667,-42.105161,151.7,6.104,34.813,0.0360000003129,9.79199976427e-05,0.000242059997618,0.384022784371,0.00674709728748,0.00811806962987,0.0405242576936
2016-03-05 20:11:16,51.97350266666667,-42.105161,152.5,6.094,34.813,0.0600000005215,9.48599977164e-05,0.000222949997806,0.379026323137,0.00676415481917,0.00823045519295,0.0394518130819
2016-03-05 20:11:16,51.97350266666667,-42.105161,153.3,6.083,34.811,0.0600000005215,9.48599977164e-05,0.000222949997806,0.379026323137,0.00676415481917,0.00823045519295,0.0394518130819
2016-03-05 20:11:16,51.97350266666667,-42.105161,154.1,6.079,34.814,0.0360000003129,8.56799979374e-05,0.000222949997806,0.373705210697,0.00649854468286,0.00799796292125,0.0375288367766
2016-03-05 20:11:16,51.97350266666667,-42.105161,154.8,6.079,34.814,0.0360000003129,9.79199976427e-05,0.000222949997806,0.383951519472,0.00680014433658,0.00660157944926,0.0389256777269
2016-03-05 20:11:16,51.97350266666667,-42.105161,156.1,6.084,34.814,0.0360000003129,0.000100979997569,0.00023568999768,0.367081534275,0.0066065132351,0.00682377686022,0.039710039023
2016-03-05 20:11:16,51.97350266666667,-42.105161,156.6,6.084,34.814,0.0360000003129,0.000100979997569,0.00023568999768,0.367081534275,0.0066065132351,0.00682377686022,0.039710039023
2016-03-05 20:11:16,51.97350266666667,-42.105161,157.8,6.095,34.815,0.0360000003129,9.48599977164e-05,0.000210209997931,0.373598313349,0.00558512323317,0.00875606502737,0.0373295186283
2016-03-05 20:11:16,51.97350266666667,-42.105161,158.5,6.084,34.81,0.0360000003129,9.48599977164e-05,0.000210209997931,0.387245541459,0.00657052371769,0.00768396966869,0.0446187527726
2016-03-05 20:11:16,51.97350266666667,-42.105161,159.3,6.008,34.804,0.0600000005215,8.87399978637e-05,0.00023568999768,0.387245541459,0.00657052371769,0.00768396966869,0.0446187527726
2016-03-05 20:11:16,51.97350266666667,-42.105161,159.8,6.008,34.804,0.0600000005215,8.87399978637e-05,0.00023568999768,0.362556213204,0.006471177654,0.00670881758197,0.0379419982824
2016-03-05 20:11:16,51.97350266666667,-42.105161,160.5,5.959,34.792,0.0360000003129,0.000100979997569,0.000203839997994,0.362556213204,0.006471177654,0.00670881758197,0.0379419982824
2016-03-05 20:11:16,51.97350266666667,-42.105161,161.5,5.8,34.778,0.0600000005215,0.000104039997495,0.000222949997806,0.355136745413,0.00755779865624,0.00863052492002,0.0354482350531
2016-03-05 20:11:16,51.97350266666667,-42.105161,162.3,5.739,34.769,0.0600000005215,0.000104039997495,0.000222949997806,0.369144257177,0.00639057613063,0.00773630187745,0.0352416543002
2016-03-05 20:11:16,51.97350266666667,-42.105161,162.7,5.739,34.769,0.0720000006258,0.000100979997569,0.000229319997743,0.369144257177,0.00639057613063,0.00773630187745,0.0352416543002
2016-03-05 20:11:16,51.97350266666667,-42.105161,163.4,5.689,34.761,0.0720000006258,0.000100979997569,0.000229319997743,0.360746876608,0.00604623892499,0.00690756558791,0.0356792934733
2016-03-05 20:11:16,51.97350266666667,-42.105161,163.9,5.689,34.761,0.0960000008345,0.000104039997495,0.000248429997555,0.360746876608,0.00604623892499,0.00690756558791,0.0356792934733
2016-03-05 20:11:16,51.97350266666667,-42.105161,164.7,5.619,34.754,0.0960000008345,0.000104039997495,0.000248429997555,0.367588306888,0.00636152209314,0.00809462022486,0.033532252367
2016-03-05 20:11:16,51.97350266666667,-42.105161,165.5,5.478,34.755,0.120000001043,0.000104039997495,0.000229319997743,0.367588306888,0.00636152209314,0.00809462022486,0.033532252367
2016-03-05 20:11:16,51.97350266666667,-42.105161,166.4,5.419,34.737,0.132000001147,0.000110159997348,0.00023568999768,0.373633945798,0.006553466186,0.0075115307513,0.0321429430067
2016-03-05 20:11:16,51.97350266666667,-42.105161,166.6,5.419,34.737,0.132000001147,0.000110159997348,0.00023568999768,0.373633945798,0.006553466186,0.0075115307513,0.0321429430067
2016-03-05 20:11:16,51.97350266666667,-42.105161,167.6,5.406,34.735,0.144000001252,0.000107099997422,0.00023568999768,0.360168839096,0.0063238455671,0.00774688270654,0.0324503932678
2016-03-05 20:11:16,51.97350266666667,-42.105161,168.4,5.402,34.735,0.144000001252,0.000107099997422,0.00023568999768,0.364765425065,0.00647980014255,0.00710631359386,0.0318847170656
2016-03-05 20:11:16,51.97350266666667,-42.105161,168.9,5.402,34.735,0.132000001147,0.000107099997422,0.00023568999768,0.364765425065,0.00647980014255,0.00710631359386,0.0318847170656
2016-03-05 20:11:16,51.97350266666667,-42.105161,169.6,5.383,34.736,0.132000001147,0.000107099997422,0.00023568999768,0.356439309395,0.00639057613063,0.00676887093628,0.0318919796702
2016-03-05 20:11:16,51.97350266666667,-42.105161,170.3,5.376,34.734,0.156000001356,0.000113219997274,0.000242059997618,0.356439309395,0.00639057613063,0.00676887093628,0.0318919796702
2016-03-05 20:11:16,51.97350266666667,-42.105161,171.3,5.372,34.733,0.156000001356,0.000110159997348,0.000248429997555,0.360168839096,0.00640425964506,0.00763964457384,0.0302441753834
2016-03-05 20:11:16,51.97350266666667,-42.105161,171.5,5.372,34.733,0.156000001356,0.000110159997348,0.000248429997555,0.360168839096,0.00640425964506,0.00763964457384,0.0302441753834
2016-03-05 20:11:16,51.97350266666667,-42.105161,172.5,5.362,34.732,0.156000001356,0.000116279997201,0.00026116999743,0.366939004477,0.0069956498921,0.00778348665584,0.0287956892449
2016-03-05 20:11:16,51.97350266666667,-42.105161,173.3,5.346,34.733,0.156000001356,0.000116279997201,0.00026116999743,0.364116122655,0.00731093306025,0.00809719394004,0.0292580750707
2016-03-05 20:11:16,51.97350266666667,-42.105161,173.8,5.346,34.733,0.180000001565,0.000116279997201,0.000254799997492,0.364116122655,0.00731093306025,0.00809719394004,0.0292580750707
2016-03-05 20:11:16,51.97350266666667,-42.105161,174.5,5.335,34.732,0.180000001565,0.000116279997201,0.000254799997492,0.345943573475,0.00645224566828,0.00738599064395,0.0273227254391
2016-03-05 20:11:16,51.97350266666667,-42.105161,175.3,5.333,34.732,0.156000001356,0.000116279997201,0.000248429997555,0.345943573475,0.00645224566828,0.00738599064395,0.0273227254391
2016-03-05 20:11:16,51.97350266666667,-42.105161,175.8,5.333,34.732,0.156000001356,0.000116279997201,0.000248429997555,0.357817097438,0.00669048877572,0.00683178397413,0.0289678398723
2016-03-05 20:11:16,51.97350266666667,-42.105161,176.5,5.312,34.735,0.204000001773,0.000116279997201,0.00026116999743,0.357817097438,0.00669048877572,0.00683178397413,0.0289678398723
2016-03-05 20:11:16,51.97350266666667,-42.105161,177.6,5.294,34.739,0.180000001565,0.000116279997201,0.000254799997492,0.348041928827,0.00692873188316,0.00816782812345,0.0315500992835
2016-03-05 20:11:16,51.97350266666667,-42.105161,178.3,5.371,34.752,0.180000001565,0.000116279997201,0.000254799997492,0.349490981768,0.00694935087751,0.00813379788934,0.0270693412343
2016-03-05 20:11:16,51.97350266666667,-42.105161,178.8,5.371,34.752,0.144000001252,0.000119339997127,0.000248429997555,0.349490981768,0.00694935087751,0.00813379788934,0.0270693412343
2016-03-05 20:11:16,51.97350266666667,-42.105161,179.6,5.426,34.769,0.144000001252,0.000119339997127,0.000248429997555,0.355247601922,0.00679845732795,0.00676114979073,0.0263783178565
2016-03-05 20:11:16,51.97350266666667,-42.105161,180.4,5.444,34.776,0.144000001252,0.000104039997495,0.00023568999768,0.355247601922,0.00679845732795,0.00676114979073,0.0263783178565
2016-03-05 20:11:16,51.97350266666667,-42.105161,180.8,5.444,34.776,0.144000001252,0.000104039997495,0.00023568999768,0.361289281671,0.00679677031932,0.00687610906898,0.0253871068221
2016-03-05 20:11:16,51.97350266666667,-42.105161,181.5,5.508,34.788,0.132000001147,0.000107099997422,0.000229319997743,0.361289281671,0.00679677031932,0.00687610906898,0.0253871068221
2016-03-05 20:11:16,51.97350266666667,-42.105161,182.4,5.569,34.8,0.0960000008345,0.000100979997569,0.000229319997743,0.363138209877,0.00666649576411,0.00708801161921,0.0241723689574
2016-03-05 20:11:16,51.97350266666667,-42.105161,182.8,5.569,34.8,0.0960000008345,0.000100979997569,0.000229319997743,0.363138209877,0.00666649576411,0.00708801161921,0.0241723689574
2016-03-05 20:11:16,51.97350266666667,-42.105161,183.6,5.647,34.816,0.108000000939,9.48599977164e-05,0.000229319997743,0.333923560553,0.00634952558734,0.00689698475882,0.023390159544
2016-03-05 20:11:16,51.97350266666667,-42.105161,184.0,5.647,34.816,0.108000000939,9.48599977164e-05,0.000229319997743,0.333923560553,0.00634952558734,0.00689698475882,0.023390159544
2016-03-05 20:11:16,51.97350266666667,-42.105161,184.6,5.691,34.824,0.0840000007302,9.79199976427e-05,0.000242059997618,0.353363041266,0.00696134738332,0.00692844127774,0.0235846359559
2016-03-05 20:11:16,51.97350266666667,-42.105161,185.0,5.7,34.826,0.0840000007302,9.79199976427e-05,0.000242059997618,0.353363041266,0.00696134738332,0.00692844127774,0.0235846359559
2016-03-05 20:11:16,51.97350266666667,-42.105161,185.4,5.7,34.826,0.0840000007302,9.79199976427e-05,0.000242059997618,0.33649701523,0.0063648961104,0.00710888730904,0.0227728381535
2016-03-05 20:11:16,51.97350266666667,-42.105161,185.9,5.697,34.827,0.0480000004172,0.000100979997569,0.000222949997806,0.33649701523,0.0063648961104,0.00710888730904,0.0227728381535
2016-03-05 20:11:16,51.97350266666667,-42.105161,186.3,5.697,34.827,0.0480000004172,0.000100979997569,0.000222949997806,0.355861271883,0.00623987002648,0.00689984444236,0.0230458582892
2016-03-05 20:11:16,51.97350266666667,-42.105161,186.8,5.697,34.827,0.0600000005215,9.79199976427e-05,0.000229319997743,0.355861271883,0.00623987002648,0.00689984444236,0.0230458582892
2016-03-05 20:11:16,51.97350266666667,-42.105161,187.3,5.699,34.829,0.0600000005215,9.79199976427e-05,0.000210209997931,0.346992751151,0.00697840491501,0.00809719394004,0.0228836601199
2016-03-05 20:11:16,51.97350266666667,-42.105161,187.8,5.699,34.829,0.0600000005215,9.79199976427e-05,0.000210209997931,0.354740829309,0.00702132991234,0.00699650174597,0.0225737889906
2016-03-05 20:11:16,51.97350266666667,-42.105161,188.3,5.699,34.828,0.0720000006258,9.48599977164e-05,0.000242059997618,0.354740829309,0.00702132991234,0.00699650174597,0.0225737889906
2016-03-05 20:11:16,51.97350266666667,-42.105161,188.6,5.699,34.828,0.0720000006258,9.48599977164e-05,0.000242059997618,0.357199468315,0.00672310427588,0.00747750051719,0.0228196416054
2016-03-05 20:11:16,51.97350266666667,-42.105161,189.2,5.698,34.828,0.0720000006258,9.79199976427e-05,0.000216579997868,0.357199468315,0.00672310427588,0.00747750051719,0.0228196416054
2016-03-05 20:11:16,51.97350266666667,-42.105161,189.7,5.698,34.828,0.0840000007302,8.87399978637e-05,0.000222949997806,0.35383418143,0.00681045383376,0.00696247151186,0.0233164575567
2016-03-05 20:11:16,51.97350266666667,-42.105161,190.2,5.685,34.825,0.0840000007302,8.87399978637e-05,0.000222949997806,0.353727284082,0.00661007469776,0.00605795360854,0.0237419923888
2016-03-05 20:11:16,51.97350266666667,-42.105161,190.5,5.685,34.825,0.0480000004172,0.000100979997569,0.000216579997868,0.353727284082,0.00661007469776,0.00605795360854,0.0237419923888
2016-03-05 20:11:16,51.97350266666667,-42.105161,191.0,5.669,34.826,0.0480000004172,0.000100979997569,0.000216579997868,0.358937540013,0.00678814783078,0.00657555632906,0.0234738139895
2016-03-05 20:11:16,51.97350266666667,-42.105161,191.5,5.669,34.826,0.0600000005215,0.000116279997201,0.000248429997555,0.358937540013,0.00678814783078,0.00657555632906,0.0234738139895
2016-03-05 20:11:16,51.97350266666667,-42.105161,191.8,5.669,34.826,0.0600000005215,0.000116279997201,0.000248429997555,0.358937540013,0.00678814783078,0.00657555632906,0.0234738139895
2016-03-05 20:11:16,51.97350266666667,-42.105161,192.5,5.661,34.826,0.0480000004172,9.79199976427e-05,0.000229319997743,0.365743337843,0.00592439941292,0.00706170253065,0.0231935312493
2016-03-05 20:11:16,51.97350266666667,-42.105161,192.7,5.661,34.826,0.0480000004172,9.79199976427e-05,0.000229319997743,0.361182384323,0.00635121259596,0.00640826484204,0.0234934499205
2016-03-05 20:11:16,51.97350266666667,-42.105161,193.3,5.646,34.825,0.0480000004172,0.000107099997422,0.000267539997367,0.361182384323,0.00635121259596,0.00640826484204,0.0234934499205
2016-03-05 20:11:16,51.97350266666667,-42.105161,193.6,5.646,34.825,0.0480000004172,0.000107099997422,0.000267539997367,0.337110685191,0.00672816530176,0.00645516365208,0.0229205111136
2016-03-05 20:11:16,51.97350266666667,-42.105161,194.2,5.656,34.825,0.0480000004172,0.000104039997495,0.00023568999768,0.337110685191,0.00672816530176,0.00645516365208,0.0229205111136
2016-03-05 20:11:16,51.97350266666667,-42.105161,194.6,5.656,34.825,0.0480000004172,0.000104039997495,0.00023568999768,0.351153829405,0.00695966037469,0.00738084321358,0.0225662574006
2016-03-05 20:11:16,51.97350266666667,-42.105161,195.0,5.656,34.825,0.0600000005215,9.79199976427e-05,0.00023568999768,0.351153829405,0.00695966037469,0.00738084321358,0.0225662574006
2016-03-05 20:11:16,51.97350266666667,-42.105161,195.6,5.648,34.825,0.0600000005215,9.79199976427e-05,0.000229319997743,0.364583303658,0.00649179664835,0.0076813959535,0.0222418610621
2016-03-05 20:11:16,51.97350266666667,-42.105161,196.1,5.648,34.825,0.0600000005215,9.79199976427e-05,0.000229319997743,0.350940034709,0.00599131742186,0.00725530310623,0.0247724752851
2016-03-05 20:11:16,51.97350266666667,-42.105161,196.6,5.635,34.822,0.0720000006258,0.000100979997569,0.000229319997743,0.350940034709,0.00599131742186,0.00725530310623,0.0247724752851
