datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,83.5,12.562,35.482,0.300000002608,0.000113219997274,0.00026116999743,0.855103560881,0.00482765635891,0.0310189873451,0.272078955909
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,83.8,12.562,35.482,0.300000002608,0.000113219997274,0.00026116999743,0.855103560881,0.00482765635891,0.0310189873451,0.272078955909
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,84.4,12.516,35.482,0.888000007719,0.000140759996611,0.000273909997304,0.827266699599,0.0043907211241,0.0288933845707,0.26511196622
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,84.6,12.516,35.482,0.888000007719,0.000140759996611,0.000273909997304,0.827266699599,0.0043907211241,0.0288933845707,0.26511196622
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,85.0,12.516,35.482,0.228000001982,0.000107099997422,0.000273909997304,0.809315863437,0.00456879425712,0.0276568574086,0.256846046251
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,85.6,12.467,35.48,0.25200000219,0.000104039997495,0.00023568999768,0.775722382001,0.00488932589656,0.0265770409043,0.248890266396
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,85.8,12.467,35.48,0.25200000219,0.000104039997495,0.00023568999768,0.775722382001,0.00488932589656,0.0265770409043,0.248890266396
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,86.4,12.409,35.475,0.324000002816,0.000113219997274,0.000254799997492,0.75842084825,0.00408893402498,0.0247414100408,0.241246778539
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,86.6,12.409,35.475,0.324000002816,0.000113219997274,0.000254799997492,0.75842084825,0.00408893402498,0.0247414100408,0.241246778539
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,87.1,12.409,35.475,0.228000001982,0.000116279997201,0.000254799997492,0.724538348058,0.00404094800177,0.0245558165791,0.232201607995
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,87.5,12.357,35.477,0.228000001982,0.000116279997201,0.000254799997492,0.724538348058,0.00404094800177,0.0245558165791,0.232201607995
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,88.0,12.29,35.475,0.204000001773,0.000107099997422,0.000254799997492,0.708285991983,0.00410617900207,0.0237479559794,0.224191762083
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,88.3,12.29,35.475,0.180000001565,0.000162179996096,0.000324869996803,0.708285991983,0.00410617900207,0.0237479559794,0.224191762083
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,88.8,12.29,35.475,0.180000001565,0.000162179996096,0.000324869996803,0.678821915513,0.00402051645282,0.0220355774764,0.219558220352
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,89.4,12.248,35.472,0.228000001982,0.000107099997422,0.000248429997555,0.65927157829,0.00425875956026,0.0222028689634,0.211164801324
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,89.8,12.248,35.472,0.228000001982,0.000107099997422,0.000248429997555,0.65927157829,0.00425875956026,0.0222028689634,0.211164801324
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,90.3,12.157,35.469,0.240000002086,0.000104039997495,0.000248429997555,0.631763327375,0.00468707230653,0.0203700977834,0.200884988
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,90.9,12.157,35.469,0.204000001773,0.000107099997422,0.00026116999743,0.6139154294,0.00432211610654,0.0187698188751,0.192705412329
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,91.3,12.065,35.463,0.204000001773,0.000107099997422,0.00026116999743,0.6139154294,0.00432211610654,0.0187698188751,0.192705412329
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,91.8,12.065,35.463,0.180000001565,0.000113219997274,0.00023568999768,0.591328415659,0.0042964360863,0.0184509641605,0.182774741995
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,92.1,12.025,35.456,0.180000001565,0.000113219997274,0.00023568999768,0.591328415659,0.0042964360863,0.0184509641605,0.182774741995
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,92.6,12.025,35.456,0.192000001669,0.000107099997422,0.000242059997618,0.572688685476,0.0042551980976,0.0168664135117,0.176087766062
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,92.8,12.025,35.456,0.192000001669,0.000107099997422,0.000242059997618,0.572688685476,0.0042551980976,0.0168664135117,0.176087766062
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,93.6,11.925,35.439,0.216000001878,0.000110159997348,0.000242059997618,0.537285867444,0.00451068618214,0.0160925831461,0.169892764343
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,94.2,11.82,35.426,0.192000001669,0.000100979997569,0.000242059997618,0.516615087647,0.00419521556858,0.0162126898547,0.162785633284
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,94.5,11.82,35.426,0.192000001669,0.000100979997569,0.000242059997618,0.516615087647,0.00419521556858,0.0162126898547,0.162785633284
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,95.1,11.82,35.426,0.180000001565,0.000113219997274,0.000254799997492,0.512600498351,0.00412679799642,0.0157525667733,0.158823479
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,95.4,11.801,35.424,0.180000001565,0.000113219997274,0.000254799997492,0.512600498351,0.00412679799642,0.0157525667733,0.158823479
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,96.0,11.801,35.424,0.192000001669,0.000110159997348,0.00026116999743,0.498117887262,0.00346174170594,0.0141994726434,0.153757408818
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,96.3,11.784,35.425,0.192000001669,0.000110159997348,0.00026116999743,0.498117887262,0.00346174170594,0.0141994726434,0.153757408818
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,97.0,11.784,35.425,0.180000001565,0.000110159997348,0.000248429997555,0.480420437407,0.00413523303957,0.0140321811564,0.146032687383
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,97.5,11.782,35.426,0.16800000146,0.000100979997569,0.000229319997743,0.460509816529,0.00428781359775,0.0132451962465,0.143386678443
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,98.1,11.775,35.429,0.16800000146,0.000100979997569,0.000229319997743,0.460509816529,0.00428781359775,0.0132451962465,0.143386678443
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,98.8,11.775,35.429,0.204000001773,0.000104039997495,0.000242059997618,0.464670894784,0.00451574720802,0.0137290547013,0.138667330383
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,99.4,11.743,35.427,0.180000001565,0.000113219997274,0.000248429997555,0.440563563203,0.00430674558348,0.0130255725508,0.132604938445
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,99.8,11.743,35.427,0.180000001565,0.000113219997274,0.000248429997555,0.440563563203,0.00430674558348,0.0130255725508,0.132604938445
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,100.5,11.709,35.426,0.180000001565,0.000104039997495,0.000242059997618,0.423408518411,0.00415247801666,0.0129577980509,0.127428315281
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,101.4,11.705,35.429,0.16800000146,0.000110159997348,0.000286649997179,0.406538533213,0.00409249548764,0.0122594633307,0.124934552052
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,101.6,11.705,35.429,0.16800000146,0.000110159997348,0.000286649997179,0.406538533213,0.00409249548764,0.0122594633307,0.124934552052
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,102.4,11.685,35.427,0.16800000146,0.00012545999698,0.000254799997492,0.39767001248,0.00350466670327,0.0115119420537,0.120645580561
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,103.1,11.729,35.438,0.180000001565,0.000107099997422,0.00026116999743,0.392202411082,0.00423814056591,0.0113549454274,0.117003249864
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,103.6,11.729,35.438,0.156000001356,0.000107099997422,0.000248429997555,0.385907345027,0.00371198131918,0.0111118723266,0.114386560328
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,104.1,11.729,35.438,0.156000001356,0.000107099997422,0.000248429997555,0.385907345027,0.00371198131918,0.0111118723266,0.114386560328
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,104.9,11.74,35.44,0.216000001878,0.000113219997274,0.000254799997492,0.38409404927,0.00360907379284,0.0102019210246,0.110793453951
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,105.7,11.724,35.447,0.216000001878,0.000128519996906,0.000248429997555,0.3697618863,0.00376165435103,0.0100423506831,0.10783246316
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,106.6,11.674,35.443,0.156000001356,0.000119339997127,0.00026116999743,0.379968603464,0.00445745168763,0.00981757955697,0.105466736959
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,106.8,11.674,35.443,0.156000001356,0.000119339997127,0.00026116999743,0.379968603464,0.00445745168763,0.00981757955697,0.105466736959
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,107.7,11.66,35.441,0.264000002295,0.000119339997127,0.000242059997618,0.360529122751,0.00380457934835,0.0093809058806,0.103425407098
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,108.4,11.654,35.44,0.180000001565,0.000113219997274,0.000254799997492,0.353905446329,0.00374290981071,0.00868543084397,0.10064894026
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,109.3,11.623,35.435,0.16800000146,0.000107099997422,0.000254799997492,0.342792081286,0.00414216851948,0.00978097560767,0.0977815563721
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,110.1,11.574,35.433,0.204000001773,0.000113219997274,0.000248429997555,0.339498059299,0.00372229081636,0.00917958415947,0.0960008733198
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,110.6,11.574,35.433,0.192000001669,0.000140759996611,0.000267539997367,0.336243628923,0.00403757398451,0.00892850394476,0.0920341462846
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,111.2,11.532,35.423,0.192000001669,0.000140759996611,0.000267539997367,0.336243628923,0.00403757398451,0.00892850394476,0.0920341462846
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,111.9,11.532,35.423,0.192000001669,0.000107099997422,0.000248429997555,0.321147347872,0.00407018948466,0.00815724729436,0.0891024748968
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,112.7,11.512,35.42,0.16800000146,0.000116279997201,0.00026116999743,0.317417818171,0.00374290981071,0.00852328678732,0.0877548582665
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,112.9,11.512,35.42,0.16800000146,0.000116279997201,0.00026116999743,0.317417818171,0.00374290981071,0.00852328678732,0.0877548582665
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,113.7,11.49,35.416,0.192000001669,0.000116279997201,0.000248429997555,0.323752475838,0.00361432226413,0.00877694071721,0.0838569914824
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,114.3,11.476,35.414,0.180000001565,0.000110159997348,0.000254799997492,0.317924590785,0.00383532039448,0.00738341692876,0.0824133470803
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,114.7,11.476,35.414,0.180000001565,0.000110159997348,0.000254799997492,0.317924590785,0.00383532039448,0.00738341692876,0.0824133470803
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,115.5,11.455,35.41,0.16800000146,0.000119339997127,0.000254799997492,0.304605973042,0.00285329392721,0.008175549269,0.0783922850033
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,116.3,11.436,35.406,0.180000001565,0.000113219997274,0.000242059997618,0.307864362579,0.00294251793913,0.00819928464238,0.0755617521091
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,116.5,11.436,35.406,0.180000001565,0.000113219997274,0.000242059997618,0.307864362579,0.00294251793913,0.00819928464238,0.0755617521091
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,117.4,11.41,35.401,0.25200000219,0.000214199994844,0.000248429997555,0.297075648741,0.00412848500505,0.00849726366712,0.0737590122577
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,118.1,11.386,35.399,0.180000001565,0.000116279997201,0.000254799997492,0.27369284363,0.00358170676397,0.00803456687054,0.0735180013793
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,118.5,11.386,35.399,0.180000001565,0.000116279997201,0.000254799997492,0.27369284363,0.00358170676397,0.00803456687054,0.0735180013793
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,119.2,11.362,35.394,0.180000001565,0.000152999996317,0.000248429997555,0.273186071017,0.0039725304296,0.0080056840668,0.0707931797297
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,119.9,11.362,35.394,0.16800000146,0.000107099997422,0.000254799997492,0.276297971596,0.00362107029864,0.00756128924487,0.0683879126823
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,120.7,11.345,35.391,0.192000001669,0.000104039997495,0.000248429997555,0.271123348114,0.00376334135965,0.00735739380856,0.0663958071407
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,121.0,11.345,35.391,0.192000001669,0.000104039997495,0.000248429997555,0.271123348114,0.00376334135965,0.00735739380856,0.0663958071407
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,121.7,11.314,35.386,0.156000001356,0.000107099997422,0.000248429997555,0.270034578828,0.00428087811784,0.00806316370593,0.0643127845489
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,122.3,11.3,35.384,0.156000001356,0.000107099997422,0.000248429997555,0.271630120728,0.00364168929299,0.00688154246771,0.0625347913502
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,122.8,11.3,35.384,0.132000001147,0.000116279997201,0.000254799997492,0.271630120728,0.00364168929299,0.00688154246771,0.0625347913502
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,123.6,11.275,35.381,0.16800000146,0.000327419992118,0.00026116999743,0.256062699513,0.0036776788104,0.00805544256037,0.0602427671373
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,124.6,11.22,35.37,0.156000001356,0.000113219997274,0.00023568999768,0.257654282252,0.00393485390357,0.00800311035162,0.0593255270756
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,125.3,11.171,35.362,0.120000001043,0.000104039997495,0.00023568999768,0.254288995366,0.0034891087348,0.0069807734865,0.0579803313136
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,126.2,11.137,35.358,0.132000001147,0.000100979997569,0.000267539997367,0.242415471403,0.00358001975534,0.00793504988339,0.0561948065249
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,126.4,11.137,35.358,0.132000001147,0.000100979997569,0.000267539997367,0.242415471403,0.00358001975534,0.00793504988339,0.0561948065249
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,127.3,11.149,35.361,0.120000001043,0.000110159997348,0.000254799997492,0.245855982348,0.00468032427201,0.00747235308682,0.0562292366503
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,128.0,11.186,35.37,0.16800000146,0.000104039997495,0.000254799997492,0.24426439961,0.00410280498481,0.00661730770873,0.0541362616005
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,128.4,11.186,35.37,0.16800000146,0.000104039997495,0.000254799997492,0.24426439961,0.00410280498481,0.00661730770873,0.0541362616005
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,129.1,11.181,35.37,0.144000001252,0.000113219997274,0.000242059997618,0.240210218703,0.00361600927276,0.00706713592937,0.054456085188
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,129.8,11.181,35.37,0.204000001773,0.000110159997348,0.00023568999768,0.239956832397,0.00465276979775,0.00722927998602,0.0516400775029
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,130.6,11.128,35.358,0.120000001043,0.000104039997495,0.000248429997555,0.236298567594,0.00391423490922,0.00588265500761,0.0508212860813
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,130.9,11.128,35.358,0.120000001043,0.000104039997495,0.000248429997555,0.236298567594,0.00391423490922,0.00588265500761,0.0508212860813
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,131.6,11.044,35.344,0.120000001043,9.79199976427e-05,0.000248429997555,0.234706984856,0.00365705981605,0.00650749586084,0.0502580307472
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,132.3,10.971,35.329,0.0840000007302,0.000107099997422,0.00023568999768,0.240499237459,0.00441640114434,0.00752211158039,0.049028498688
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,132.7,10.971,35.329,0.0840000007302,0.000107099997422,0.00023568999768,0.240499237459,0.00441640114434,0.00752211158039,0.049028498688
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,133.5,10.918,35.321,0.108000000939,0.000100979997569,0.000248429997555,0.220117476418,0.00334871212782,0.00663560968337,0.0476857237941
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,134.4,10.988,35.339,0.108000000939,0.000107099997422,0.000254799997492,0.226273971838,0.00456879425712,0.00688668989808,0.0462052283984
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,135.3,11.019,35.349,0.0960000008345,0.000107099997422,0.000343979996615,0.229203751008,0.00384731690028,0.0063533589181,0.0457673202399
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,135.7,11.019,35.349,0.0960000008345,0.000107099997422,0.000343979996615,0.229203751008,0.00384731690028,0.0063533589181,0.0457673202399
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,136.5,11.052,35.357,0.132000001147,0.000113219997274,0.00026116999743,0.238254393149,0.00350297969464,0.00699907546115,0.0447564732745
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,137.4,11.048,35.358,0.132000001147,0.000113219997274,0.000273909997304,0.225185202551,0.00413523303957,0.0065598280696,0.0437063544473
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,138.4,11.025,35.355,0.132000001147,0.000137699996685,0.000248429997555,0.2306171715,0.00364506331025,0.00540937738195,0.0439844853047
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,139.3,11.008,35.353,0.16800000146,0.000113219997274,0.000254799997492,0.206977020922,0.00376334135965,0.00654409981013,0.0418126975457
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,139.6,11.008,35.353,0.16800000146,0.000113219997274,0.000254799997492,0.206977020922,0.00376334135965,0.00654409981013,0.0418126975457
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,140.2,10.997,35.351,0.108000000939,0.000110159997348,0.00026116999743,0.213169148791,0.00445070365312,0.00612058067804,0.0415200414791
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,140.6,10.997,35.351,0.108000000939,0.000110159997348,0.00026116999743,0.205927843246,0.00384056886577,0.00646574448117,0.0411168324315
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,141.2,10.984,35.35,0.108000000939,0.000116279997201,0.000248429997555,0.205927843246,0.00384056886577,0.00646574448117,0.0411168324315
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,142.1,10.968,35.348,0.144000001252,0.000128519996906,0.000273909997304,0.210564020825,0.00495793091412,0.00600819511497,0.0400102266796
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,142.3,10.968,35.348,0.144000001252,0.000128519996906,0.000273909997304,0.210564020825,0.00495793091412,0.00600819511497,0.0400102266796
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,143.1,10.958,35.346,0.132000001147,0.000113219997274,0.000254799997492,0.202273537605,0.00363137979582,0.00569963526113,0.039301988239
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,143.3,10.958,35.346,0.132000001147,0.000113219997274,0.000254799997492,0.202273537605,0.00363137979582,0.00569963526113,0.039301988239
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,144.0,10.956,35.346,0.120000001043,0.000116279997201,0.000280279997241,0.198001602841,0.00429474907767,0.00482371419321,0.0385886390766
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,144.3,10.956,35.346,0.120000001043,0.000116279997201,0.000280279997241,0.198001602841,0.00429474907767,0.00482371419321,0.0385886390766
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,145.0,10.941,35.344,0.108000000939,0.000113219997274,0.00026116999743,0.203865120343,0.00371535533644,0.00623296624111,0.0381951135018
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,145.4,10.941,35.344,0.108000000939,0.000113219997274,0.00026116999743,0.203865120343,0.00371535533644,0.00623296624111,0.0381951135018
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,146.0,10.941,35.344,0.120000001043,0.000110159997348,0.000254799997492,0.203758222995,0.00299219097097,0.00565245048274,0.0361981662238
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,146.5,10.928,35.343,0.120000001043,0.000110159997348,0.000254799997492,0.203758222995,0.00299219097097,0.00565245048274,0.0361981662238
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,147.0,10.928,35.343,0.120000001043,0.000110159997348,0.000254799997492,0.189857608579,0.00396728195832,0.00546170959071,0.0353425238084
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,147.5,10.928,35.343,0.132000001147,0.000122399997053,0.000267539997367,0.189857608579,0.00396728195832,0.00546170959071,0.0353425238084
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,148.2,10.919,35.342,0.120000001043,0.000205019995065,0.000299389997053,0.202709045319,0.0031824480552,0.00697819977132,0.0344446506923
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,149.1,10.918,35.342,0.120000001043,0.000113219997274,0.00026116999743,0.212515887219,0.00398452693541,0.00541995821104,0.0349906909637
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,149.5,10.918,35.342,0.120000001043,0.000113219997274,0.00026116999743,0.212515887219,0.00398452693541,0.00541995821104,0.0349906909637
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,150.1,10.918,35.342,0.0840000007302,0.000119339997127,0.00026116999743,0.186599219042,0.00399127496992,0.00651264329121,0.0345135109433
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,150.6,10.919,35.342,0.0840000007302,0.000119339997127,0.00026116999743,0.186599219042,0.00399127496992,0.00651264329121,0.0345135109433
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,151.3,10.918,35.342,0.120000001043,0.000131579996832,0.000280279997241,0.204371892957,0.00451237319076,0.00642656681669,0.0334609712479
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,152.2,10.919,35.342,0.108000000939,0.000119339997127,0.000267539997367,0.191773842523,0.00372060380773,0.00639253658258,0.0320665511658
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,152.5,10.919,35.342,0.108000000939,0.000119339997127,0.000267539997367,0.191773842523,0.00372060380773,0.00639253658258,0.0320665511658
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,153.2,10.922,35.343,0.120000001043,0.000122399997053,0.000254799997492,0.189097449659,0.00398621394404,0.00653895237976,0.0320345419085
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,153.5,10.922,35.343,0.120000001043,0.000122399997053,0.000254799997492,0.189097449659,0.00398621394404,0.00653895237976,0.0320345419085
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,154.2,10.923,35.344,0.120000001043,0.000122399997053,0.000254799997492,0.205203316775,0.00336914367677,0.00617548660198,0.031584529409
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,154.7,10.923,35.344,0.132000001147,0.000116279997201,0.000254799997492,0.205203316775,0.00336914367677,0.00617548660198,0.031584529409
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,155.5,10.924,35.344,0.120000001043,0.00012545999698,0.000273909997304,0.191595680276,0.00346005469731,0.00682120314504,0.0309698978721
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,156.4,10.924,35.343,0.120000001043,0.000116279997201,0.000248429997555,0.195067864509,0.00426550759478,0.00596358405176,0.0295286743382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,156.8,10.924,35.343,0.120000001043,0.000116279997201,0.000248429997555,0.195067864509,0.00426550759478,0.00596358405176,0.0295286743382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,157.7,10.922,35.344,0.120000001043,0.000119339997127,0.000254799997492,0.200681954866,0.00366736931323,0.00576512201417,0.0291055603742
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,158.3,10.92,35.343,0.120000001043,0.000119339997127,0.000254799997492,0.189279571067,0.00360569977558,0.00579886627993,0.0292556542025
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,158.8,10.92,35.343,0.120000001043,0.000116279997201,0.00026116999743,0.189279571067,0.00360569977558,0.00579886627993,0.0292556542025
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,159.5,10.917,35.343,0.120000001043,0.000116279997201,0.00026116999743,0.191195805011,0.00403419996725,0.005929839786,0.0280457580742
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,159.8,10.917,35.343,0.120000001043,0.000113219997274,0.000254799997492,0.191195805011,0.00403419996725,0.005929839786,0.0280457580742
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,160.5,10.909,35.342,0.120000001043,0.000113219997274,0.000254799997492,0.186599219042,0.00407018948466,0.00543025307178,0.0275069804075
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,160.9,10.909,35.342,0.120000001043,0.000119339997127,0.000267539997367,0.186599219042,0.00407018948466,0.00543025307178,0.0275069804075
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,161.4,10.908,35.342,0.120000001043,0.000119339997127,0.000267539997367,0.198726129312,0.003866248886,0.00661473399354,0.0273324089119
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,162.0,10.908,35.342,0.0960000008345,0.000122399997053,0.00026116999743,0.198726129312,0.003866248886,0.00661473399354,0.0273324089119
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,162.6,10.906,35.341,0.0960000008345,0.000122399997053,0.00026116999743,0.18906181721,0.00444545518183,0.00594270836193,0.0264447572392
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,163.1,10.906,35.341,0.108000000939,0.000113219997274,0.000254799997492,0.18906181721,0.00444545518183,0.00594270836193,0.0264447572392
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,163.6,10.904,35.341,0.108000000939,0.000113219997274,0.000254799997492,0.180771333989,0.0042844395805,0.00538335426174,0.0263611027937
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,164.1,10.904,35.341,0.108000000939,0.00012545999698,0.000273909997304,0.180771333989,0.0042844395805,0.00538335426174,0.0263611027937
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,165.0,10.9,35.34,0.108000000939,0.00012545999698,0.000273909997304,0.184065355975,0.00382163688004,0.00589037615317,0.0259527830243
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,165.4,10.894,35.339,0.0840000007302,0.000116279997201,0.000242059997618,0.184065355975,0.00382163688004,0.00589037615317,0.0259527830243
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,166.2,10.888,35.339,0.0840000007302,0.000116279997201,0.000242059997618,0.183558583362,0.00381657585416,0.00616233205771,0.0241820524301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,166.5,10.888,35.339,0.120000001043,0.000116279997201,0.000267539997367,0.183558583362,0.00381657585416,0.00616233205771,0.0241820524301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,167.3,10.873,35.337,0.120000001043,0.000116279997201,0.000267539997367,0.186492321694,0.00448144469924,0.00590610441263,0.0233264100148
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,167.6,10.873,35.337,0.0840000007302,0.000113219997274,0.000242059997618,0.186492321694,0.00448144469924,0.00590610441263,0.0233264100148
