datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:14:35,50.81969566666667,-37.653011,81.3,7.471,34.834,0.648000005633,0.000226439994549,0.000363089996426,0.488200188853,0.0074258370924,0.0115353914587,0.0812206660147
2016-04-15 20:14:35,50.81969566666667,-37.653011,81.8,7.471,34.834,0.708000006154,0.000241739994181,0.000382199996238,0.465470645314,0.0065362212089,0.0104947526189,0.0784710977124
2016-04-15 20:14:35,50.81969566666667,-37.653011,82.2,7.473,34.835,0.708000006154,0.000241739994181,0.000382199996238,0.455442090396,0.00681570230505,0.0104032427457,0.07441560551
2016-04-15 20:14:35,50.81969566666667,-37.653011,82.6,7.473,34.835,0.720000006258,0.000241739994181,0.000369459996364,0.455442090396,0.00681570230505,0.0104032427457,0.07441560551
2016-04-15 20:14:35,50.81969566666667,-37.653011,83.0,7.473,34.84,0.720000006258,0.000241739994181,0.000369459996364,0.455442090396,0.00681570230505,0.0104032427457,0.07441560551
2016-04-15 20:14:35,50.81969566666667,-37.653011,83.4,7.473,34.84,0.744000006467,0.000244799994107,0.000388569996176,0.454899685334,0.00736229310072,0.00942809065899,0.0721407963599
2016-04-15 20:14:35,50.81969566666667,-37.653011,83.9,7.471,34.844,0.744000006467,0.000244799994107,0.000388569996176,0.43625599599,0.00696134738332,0.00999802558826,0.069056879261
2016-04-15 20:14:35,50.81969566666667,-37.653011,84.4,7.471,34.844,0.792000006884,0.000244799994107,0.000394939996113,0.43625599599,0.00696134738332,0.00999802558826,0.069056879261
2016-04-15 20:14:35,50.81969566666667,-37.653011,85.0,7.471,34.844,0.804000006989,0.000260099993739,0.000388569996176,0.427751718073,0.00683969531665,0.00946726832347,0.0657319512837
2016-04-15 20:14:35,50.81969566666667,-37.653011,85.4,7.471,34.844,0.804000006989,0.000260099993739,0.000388569996176,0.427751718073,0.00683969531665,0.00946726832347,0.0657319512837
2016-04-15 20:14:35,50.81969566666667,-37.653011,85.8,7.471,34.844,0.804000006989,0.000235619994328,0.000382199996238,0.432672955247,0.00647811313392,0.00954304993725,0.0627537454294
2016-04-15 20:14:35,50.81969566666667,-37.653011,86.3,7.471,34.844,0.804000006989,0.000235619994328,0.000382199996238,0.406285146907,0.00626030157542,0.0085258605025,0.0613321578264
2016-04-15 20:14:35,50.81969566666667,-37.653011,86.6,7.471,34.844,0.78000000678,0.000257039993812,0.000394939996113,0.406285146907,0.00626030157542,0.0085258605025,0.0613321578264
2016-04-15 20:14:35,50.81969566666667,-37.653011,87.0,7.471,34.844,0.78000000678,0.000257039993812,0.000394939996113,0.422248484225,0.00657052371769,0.00877951443239,0.0609929672934
2016-04-15 20:14:35,50.81969566666667,-37.653011,87.4,7.472,34.844,0.816000007093,0.000238679994254,0.000382199996238,0.422248484225,0.00657052371769,0.00877951443239,0.0609929672934
2016-04-15 20:14:35,50.81969566666667,-37.653011,87.8,7.472,34.844,0.816000007093,0.000238679994254,0.000382199996238,0.412980088228,0.00586629133794,0.00876378617293,0.0583663252985
2016-04-15 20:14:35,50.81969566666667,-37.653011,88.2,7.471,34.845,0.840000007302,0.000247859994033,0.000382199996238,0.412980088228,0.00586629133794,0.00876378617293,0.0583663252985
2016-04-15 20:14:35,50.81969566666667,-37.653011,88.7,7.471,34.845,0.816000007093,0.000260099993739,0.000382199996238,0.413162209635,0.00718065850504,0.00889990710938,0.0577317888453
2016-04-15 20:14:35,50.81969566666667,-37.653011,89.0,7.471,34.845,0.816000007093,0.000260099993739,0.000382199996238,0.413162209635,0.00718065850504,0.00889990710938,0.0577317888453
2016-04-15 20:14:35,50.81969566666667,-37.653011,89.5,7.471,34.844,0.816000007093,0.000244799994107,0.000356719996489,0.399154697871,0.00679677031932,0.00871431364771,0.0567456885326
2016-04-15 20:14:35,50.81969566666667,-37.653011,89.8,7.471,34.844,0.816000007093,0.000244799994107,0.000356719996489,0.399154697871,0.00679677031932,0.00871431364771,0.0567456885326
2016-04-15 20:14:35,50.81969566666667,-37.653011,90.2,7.473,34.843,0.792000006884,0.00025091999396,0.000382199996238,0.404582707659,0.00690305186293,0.00860964923019,0.0556759337744
2016-04-15 20:14:35,50.81969566666667,-37.653011,90.6,7.473,34.843,0.792000006884,0.00025091999396,0.000382199996238,0.393762320533,0.0062826075784,0.00884500118543,0.052222968768
2016-04-15 20:14:35,50.81969566666667,-37.653011,91.2,7.473,34.843,0.804000006989,0.000272339993444,0.000407679995988,0.393762320533,0.0062826075784,0.00884500118543,0.052222968768
2016-04-15 20:14:35,50.81969566666667,-37.653011,91.7,7.473,34.843,0.78000000678,0.000232559994402,0.000363089996426,0.379354933503,0.00620388050907,0.00758216493471,0.05139180402
2016-04-15 20:14:35,50.81969566666667,-37.653011,92.1,7.47,34.844,0.78000000678,0.000232559994402,0.000363089996426,0.379354933503,0.00620388050907,0.00758216493471,0.05139180402
2016-04-15 20:14:35,50.81969566666667,-37.653011,92.5,7.47,34.844,0.804000006989,0.000247859994033,0.000388569996176,0.376349930273,0.00640088562781,0.00779664120012,0.0490481346189
2016-04-15 20:14:35,50.81969566666667,-37.653011,93.0,7.469,34.843,0.804000006989,0.000247859994033,0.000388569996176,0.386121139723,0.00691167435147,0.00841890833815,0.046955159569
2016-04-15 20:14:35,50.81969566666667,-37.653011,93.4,7.469,34.843,0.816000007093,0.000269279993518,0.000382199996238,0.386121139723,0.00691167435147,0.00841890833815,0.046955159569
2016-04-15 20:14:35,50.81969566666667,-37.653011,93.8,7.469,34.843,0.816000007093,0.000269279993518,0.000382199996238,0.37960831981,0.00602561993064,0.00708286418884,0.0443236758378
2016-04-15 20:14:35,50.81969566666667,-37.653011,94.4,7.442,34.845,0.960000008345,0.000266219993591,0.00040130999605,0.37960831981,0.00602561993064,0.00708286418884,0.0443236758378
2016-04-15 20:14:35,50.81969566666667,-37.653011,94.7,7.442,34.845,0.960000008345,0.000266219993591,0.00040130999605,0.378883793339,0.00664250275251,0.00685008594878,0.0429144615612
2016-04-15 20:14:35,50.81969566666667,-37.653011,95.4,7.405,34.847,0.996000008658,0.000318239992339,0.000426789995799,0.378883793339,0.00664250275251,0.00685008594878,0.0429144615612
2016-04-15 20:14:35,50.81969566666667,-37.653011,95.6,7.405,34.847,0.996000008658,0.000318239992339,0.000426789995799,0.365129667881,0.00647623867989,0.00752468529558,0.040064292736
2016-04-15 20:14:35,50.81969566666667,-37.653011,96.4,7.412,34.843,0.984000008553,0.000284579993149,0.000414049995925,0.365129667881,0.00647623867989,0.00752468529558,0.040064292736
2016-04-15 20:14:35,50.81969566666667,-37.653011,96.6,7.412,34.843,0.984000008553,0.000284579993149,0.000414049995925,0.367588306888,0.00662713222945,0.00867513598323,0.038234654349
2016-04-15 20:14:35,50.81969566666667,-37.653011,97.3,7.427,34.843,0.936000008136,0.00027539999337,0.00040130999605,0.367588306888,0.00662713222945,0.00867513598323,0.038234654349
2016-04-15 20:14:35,50.81969566666667,-37.653011,97.8,7.427,34.843,0.996000008658,0.000305999992634,0.000414049995925,0.367299288132,0.00653978267156,0.00762649002956,0.0380721871944
2016-04-15 20:14:35,50.81969566666667,-37.653011,98.3,7.377,34.836,0.996000008658,0.000305999992634,0.000414049995925,0.367299288132,0.00653978267156,0.00762649002956,0.0380721871944
2016-04-15 20:14:35,50.81969566666667,-37.653011,98.8,7.377,34.836,0.972000008449,0.000284579993149,0.000433159995737,0.353980670389,0.00632721958436,0.00667478734785,0.0356720308687
2016-04-15 20:14:35,50.81969566666667,-37.653011,99.3,7.266,34.825,0.972000008449,0.000284579993149,0.000433159995737,0.36143577063,0.00628429458703,0.00687868278417,0.0323815330169
2016-04-15 20:14:35,50.81969566666667,-37.653011,99.6,7.266,34.825,0.960000008345,0.000302939992707,0.000426789995799,0.36143577063,0.00628429458703,0.00687868278417,0.0323815330169
2016-04-15 20:14:35,50.81969566666667,-37.653011,100.1,7.231,34.82,0.960000008345,0.000302939992707,0.000426789995799,0.364547671208,0.00588503587826,0.0076553728333,0.0344718182132
2016-04-15 20:14:35,50.81969566666667,-37.653011,100.6,7.231,34.82,0.960000008345,0.000269279993518,0.000420419995862,0.364547671208,0.00588503587826,0.0076553728333,0.0344718182132
2016-04-15 20:14:35,50.81969566666667,-37.653011,101.1,7.231,34.82,0.960000008345,0.000269279993518,0.000420419995862,0.373416191941,0.00613696250013,0.00660415316445,0.0325093010607
2016-04-15 20:14:35,50.81969566666667,-37.653011,101.7,7.192,34.817,0.94800000824,0.000293759992928,0.000394939996113,0.373416191941,0.00613696250013,0.00660415316445,0.0325093010607
2016-04-15 20:14:35,50.81969566666667,-37.653011,102.3,7.152,34.816,0.984000008553,0.00027539999337,0.000503229995047,0.35158933712,0.00642487863941,0.00702252486617,0.0325461520543
2016-04-15 20:14:35,50.81969566666667,-37.653011,102.7,7.152,34.816,0.984000008553,0.00027539999337,0.000503229995047,0.35158933712,0.00642487863941,0.00702252486617,0.0325461520543
2016-04-15 20:14:35,50.81969566666667,-37.653011,103.3,7.093,34.808,0.94800000824,0.000287639993076,0.000439529995674,0.349526614217,0.00737597661515,0.00712204185332,0.0301581000697
2016-04-15 20:14:35,50.81969566666667,-37.653011,103.7,7.093,34.808,0.94800000824,0.000287639993076,0.000439529995674,0.349526614217,0.00737597661515,0.00712204185332,0.0301581000697
2016-04-15 20:14:35,50.81969566666667,-37.653011,104.2,7.049,34.802,0.936000008136,0.000293759992928,0.000426789995799,0.346703732395,0.00607529296248,0.00668279446176,0.0294401781563
2016-04-15 20:14:35,50.81969566666667,-37.653011,104.6,7.049,34.802,0.936000008136,0.000293759992928,0.000426789995799,0.346703732395,0.00607529296248,0.00668279446176,0.0294401781563
2016-04-15 20:14:35,50.81969566666667,-37.653011,105.2,7.038,34.8,1.02000000887,0.000302939992707,0.000426789995799,0.349780000524,0.00681738931367,0.00677687805019,0.0300375946305
2016-04-15 20:14:35,50.81969566666667,-37.653011,105.6,7.038,34.8,1.02000000887,0.000302939992707,0.000426789995799,0.349780000524,0.00681738931367,0.00677687805019,0.0300375946305
2016-04-15 20:14:35,50.81969566666667,-37.653011,106.1,7.033,34.799,1.02000000887,0.000302939992707,0.000426789995799,0.342142778875,0.00631691008718,0.0085624644518,0.0283308825509
2016-04-15 20:14:35,50.81969566666667,-37.653011,106.7,7.033,34.799,0.972000008449,0.000318239992339,0.000445899995611,0.336710809926,0.00661682273227,0.00732851100482,0.0276767101667
2016-04-15 20:14:35,50.81969566666667,-37.653011,107.6,7.017,34.798,0.996000008658,0.000287639993076,0.000439529995674,0.352891901102,0.00658083321486,0.00739113807432,0.0260044282126
2016-04-15 20:14:35,50.81969566666667,-37.653011,108.0,7.017,34.798,0.996000008658,0.000287639993076,0.000439529995674,0.352891901102,0.00658083321486,0.00739113807432,0.0260044282126
2016-04-15 20:14:35,50.81969566666667,-37.653011,109.0,7.012,34.796,0.996000008658,0.000305999992634,0.000433159995737,0.348948576705,0.00585766884939,0.00694416953721,0.0267126666532
2016-04-15 20:14:35,50.81969566666667,-37.653011,109.7,7.002,34.795,0.984000008553,0.000302939992707,0.000439529995674,0.350900443099,0.00667680526129,0.00765022540293,0.0259799505452
2016-04-15 20:14:35,50.81969566666667,-37.653011,110.6,6.983,34.794,0.94800000824,0.000302939992707,0.000433159995737,0.337399703947,0.0064591811482,0.00620694312091,0.0254166952111
2016-04-15 20:14:35,50.81969566666667,-37.653011,110.9,6.983,34.794,0.94800000824,0.000302939992707,0.000433159995737,0.337399703947,0.0064591811482,0.00620694312091,0.0254166952111
2016-04-15 20:14:35,50.81969566666667,-37.653011,111.7,6.951,34.791,0.924000008032,0.000284579993149,0.000426789995799,0.349673103176,0.00606835748257,0.00662788853782,0.0244281740303
2016-04-15 20:14:35,50.81969566666667,-37.653011,112.6,6.933,34.788,0.960000008345,0.000281519993223,0.000414049995925,0.344276766676,0.00580630880892,0.00565245048274,0.0234393838641
2016-04-15 20:14:35,50.81969566666667,-37.653011,112.9,6.933,34.788,0.960000008345,0.000281519993223,0.000414049995925,0.344276766676,0.00580630880892,0.00565245048274,0.0234393838641
2016-04-15 20:14:35,50.81969566666667,-37.653011,113.9,6.931,34.786,0.912000007927,0.000287639993076,0.000426789995799,0.328349061807,0.00600162691903,0.00736511495411,0.0231935312493
2016-04-15 20:14:35,50.81969566666667,-37.653011,114.6,6.897,34.783,0.888000007719,0.000302939992707,0.000407679995988,0.33566163225,0.00601362342484,0.00706456221419,0.0226254341788
2016-04-15 20:14:35,50.81969566666667,-37.653011,115.6,6.86,34.78,0.816000007093,0.000272339993444,0.000407679995988,0.339862302115,0.00719096800221,0.00728418590997,0.0225221438024
2016-04-15 20:14:35,50.81969566666667,-37.653011,116.6,6.851,34.778,0.792000006884,0.000281519993223,0.00040130999605,0.327771024295,0.00692873188316,0.00719524975191,0.021877654891
2016-04-15 20:14:35,50.81969566666667,-37.653011,117.4,6.837,34.778,0.828000007197,0.000284579993149,0.000426789995799,0.327771024295,0.00692873188316,0.00719524975191,0.021877654891
2016-04-15 20:14:35,50.81969566666667,-37.653011,117.9,6.837,34.778,0.828000007197,0.000284579993149,0.000426789995799,0.332149856407,0.00691167435147,0.00739914518823,0.0215629420252
2016-04-15 20:14:35,50.81969566666667,-37.653011,118.6,6.825,34.776,0.852000007406,0.000287639993076,0.000420419995862,0.320387188953,0.00614389798005,0.00667221363267,0.0210588634693
2016-04-15 20:14:35,50.81969566666667,-37.653011,119.5,6.818,34.776,0.792000006884,0.000253979993886,0.000445899995611,0.334683719473,0.00668374074121,0.00776518468119,0.0204170644115
2016-04-15 20:14:35,50.81969566666667,-37.653011,120.0,6.818,34.776,0.792000006884,0.000253979993886,0.000445899995611,0.334683719473,0.00668374074121,0.00776518468119,0.0204170644115
2016-04-15 20:14:35,50.81969566666667,-37.653011,121.0,6.813,34.775,0.756000006571,0.000266219993591,0.000522339994859,0.323356559734,0.00586272987528,0.0080056840668,0.0209087696411
2016-04-15 20:14:35,50.81969566666667,-37.653011,121.6,6.813,34.775,0.732000006363,0.000263159993665,0.00040130999605,0.323681210939,0.00611465649715,0.00714549125834,0.0195759472054
2016-04-15 20:14:35,50.81969566666667,-37.653011,122.5,6.807,34.775,0.69600000605,0.000269279993518,0.00040130999605,0.333745398306,0.00616620398303,0.0064159859876,0.0200135863785
2016-04-15 20:14:35,50.81969566666667,-37.653011,122.9,6.807,34.775,0.69600000605,0.000269279993518,0.00040130999605,0.333745398306,0.00616620398303,0.0064159859876,0.0200135863785
2016-04-15 20:14:35,50.81969566666667,-37.653011,123.9,6.803,34.774,0.648000005633,0.00025091999396,0.000375829996301,0.3145593039,0.00611128247989,0.00698849463206,0.0194406475716
2016-04-15 20:14:35,50.81969566666667,-37.653011,124.6,6.795,34.775,0.624000005424,0.00025091999396,0.000375829996301,0.320458453851,0.0066717442354,0.00544340761606,0.0199078751338
2016-04-15 20:14:35,50.81969566666667,-37.653011,125.5,6.792,34.774,0.588000005111,0.000235619994328,0.000363089996426,0.320458453851,0.0066717442354,0.00544340761606,0.0199078751338
2016-04-15 20:14:35,50.81969566666667,-37.653011,125.8,6.792,34.774,0.588000005111,0.000235619994328,0.000363089996426,0.317528674681,0.00646424217408,0.00735739380856,0.0199667829267
2016-04-15 20:14:35,50.81969566666667,-37.653011,126.5,6.787,34.772,0.52800000459,0.000226439994549,0.000375829996301,0.317528674681,0.00646424217408,0.00735739380856,0.0199667829267
2016-04-15 20:14:35,50.81969566666667,-37.653011,126.8,6.787,34.772,0.52800000459,0.000226439994549,0.000375829996301,0.323138805876,0.00641456914224,0.00722642030248,0.0195364063581
2016-04-15 20:14:35,50.81969566666667,-37.653011,127.5,6.786,34.774,0.540000004694,0.000229499994475,0.000363089996426,0.323138805876,0.00641456914224,0.00722642030248,0.0195364063581
2016-04-15 20:14:35,50.81969566666667,-37.653011,127.8,6.786,34.774,0.540000004694,0.000229499994475,0.000363089996426,0.321761017834,0.00689611638301,0.00728675962515,0.0186560172901
2016-04-15 20:14:35,50.81969566666667,-37.653011,128.4,6.785,34.774,0.540000004694,0.000226439994549,0.000369459996364,0.321761017834,0.00689611638301,0.00728675962515,0.0186560172901
2016-04-15 20:14:35,50.81969566666667,-37.653011,128.8,6.785,34.774,0.540000004694,0.000226439994549,0.000369459996364,0.331718307853,0.00640950811635,0.00611800696285,0.0183388835562
2016-04-15 20:14:35,50.81969566666667,-37.653011,129.5,6.785,34.774,0.552000004798,0.00021725999477,0.000356719996489,0.331718307853,0.00640950811635,0.00611800696285,0.0183388835562
2016-04-15 20:14:35,50.81969566666667,-37.653011,129.9,6.785,34.774,0.552000004798,0.00021725999477,0.000356719996489,0.307610976272,0.00646255516545,0.007762610966,0.0180486483578
2016-04-15 20:14:35,50.81969566666667,-37.653011,130.6,6.78,34.774,0.504000004381,0.000220319994696,0.000343979996615,0.307610976272,0.00646255516545,0.007762610966,0.0180486483578
2016-04-15 20:14:35,50.81969566666667,-37.653011,130.9,6.78,34.774,0.504000004381,0.000220319994696,0.000343979996615,0.311843319425,0.0065242247031,0.00696504522704,0.0201244083449
2016-04-15 20:14:35,50.81969566666667,-37.653011,131.5,6.777,34.774,0.480000004172,0.000223379994623,0.000369459996364,0.311843319425,0.0065242247031,0.00696504522704,0.0201244083449
2016-04-15 20:14:35,50.81969566666667,-37.653011,132.0,6.776,34.774,0.480000004172,0.000223379994623,0.000369459996364,0.311011895607,0.00666649576411,0.00625927532967,0.0185406225727
2016-04-15 20:14:35,50.81969566666667,-37.653011,132.4,6.776,34.774,0.480000004172,0.000223379994623,0.000369459996364,0.311011895607,0.00666649576411,0.00625927532967,0.0185406225727
2016-04-15 20:14:35,50.81969566666667,-37.653011,133.0,6.776,34.774,0.492000004277,0.000226439994549,0.000343979996615,0.314812690206,0.0066065132351,0.00623296624111,0.019167627436
2016-04-15 20:14:35,50.81969566666667,-37.653011,133.7,6.775,34.774,0.480000004172,0.000235619994328,0.000477749995298,0.314812690206,0.0066065132351,0.00623296624111,0.019167627436
2016-04-15 20:14:35,50.81969566666667,-37.653011,134.0,6.775,34.774,0.480000004172,0.000235619994328,0.000477749995298,0.311954175934,0.00664250275251,0.00603421823517,0.0185306701145
2016-04-15 20:14:35,50.81969566666667,-37.653011,134.6,6.773,34.773,0.468000004068,0.000211139994917,0.000356719996489,0.311954175934,0.00664250275251,0.00603421823517,0.0185306701145
2016-04-15 20:14:35,50.81969566666667,-37.653011,135.1,6.77,34.773,0.468000004068,0.000211139994917,0.000356719996489,0.312025440833,0.00686368832826,0.00697305234095,0.0187692601247
2016-04-15 20:14:35,50.81969566666667,-37.653011,135.5,6.77,34.773,0.468000004068,0.000211139994917,0.000356719996489,0.312025440833,0.00686368832826,0.00697305234095,0.0187692601247
2016-04-15 20:14:35,50.81969566666667,-37.653011,136.1,6.77,34.773,0.420000003651,0.00021725999477,0.000350349996552,0.315790602983,0.00661513572364,0.00707743079011,0.0184397530644
2016-04-15 20:14:35,50.81969566666667,-37.653011,136.7,6.766,34.774,0.420000003651,0.000229499994475,0.000369459996364,0.315790602983,0.00661513572364,0.00707743079011,0.0184397530644
2016-04-15 20:14:35,50.81969566666667,-37.653011,137.2,6.764,34.773,0.420000003651,0.000229499994475,0.000369459996364,0.315933132781,0.00607529296248,0.0061363089375,0.0180214808369
2016-04-15 20:14:35,50.81969566666667,-37.653011,137.6,6.764,34.773,0.420000003651,0.000229499994475,0.000369459996364,0.315933132781,0.00607529296248,0.0061363089375,0.0180214808369
2016-04-15 20:14:35,50.81969566666667,-37.653011,138.2,6.764,34.773,0.432000003755,0.000241739994181,0.000350349996552,0.310540755443,0.00585598184076,0.00736511495411,0.0181419862761
2016-04-15 20:14:35,50.81969566666667,-37.653011,139.1,6.764,34.773,0.396000003442,0.000220319994696,0.000343979996615,0.311918543485,0.00699040142081,0.00644486879134,0.0187644183883
2016-04-15 20:14:35,50.81969566666667,-37.653011,139.5,6.76,34.773,0.396000003442,0.000220319994696,0.000343979996615,0.311918543485,0.00699040142081,0.00644486879134,0.0187644183883
2016-04-15 20:14:35,50.81969566666667,-37.653011,140.2,6.756,34.774,0.372000003234,0.000208079994991,0.00033123999674,0.326939600476,0.00676940329046,0.00710116616349,0.0182428557843
2016-04-15 20:14:35,50.81969566666667,-37.653011,140.6,6.756,34.774,0.372000003234,0.000208079994991,0.00033123999674,0.326939600476,0.00676940329046,0.00710116616349,0.0182428557843
2016-04-15 20:14:35,50.81969566666667,-37.653011,141.5,6.753,34.774,0.372000003234,0.000223379994623,0.000337609996677,0.314594936349,0.00610097298272,0.00707485707493,0.01744854203
2016-04-15 20:14:35,50.81969566666667,-37.653011,142.3,6.753,34.775,0.396000003442,0.000198899995212,0.000369459996364,0.310069615279,0.00673172676442,0.00675342864517,0.0169665202732
2016-04-15 20:14:35,50.81969566666667,-37.653011,142.8,6.753,34.775,0.396000003442,0.000198899995212,0.000369459996364,0.310069615279,0.00673172676442,0.00675342864517,0.0169665202732
2016-04-15 20:14:35,50.81969566666667,-37.653011,143.6,6.752,34.774,0.372000003234,0.000211139994917,0.000343979996615,0.32132946928,0.00668017927855,0.00603679195035,0.0176943946448
2016-04-15 20:14:35,50.81969566666667,-37.653011,144.4,6.752,34.775,0.372000003234,0.000201959995138,0.000363089996426,0.302036477526,0.00683275983674,0.00715063868871,0.0172763914026
2016-04-15 20:14:35,50.81969566666667,-37.653011,144.9,6.752,34.775,0.372000003234,0.000201959995138,0.000363089996426,0.302036477526,0.00683275983674,0.00715063868871,0.0172763914026
2016-04-15 20:14:35,50.81969566666667,-37.653011,145.5,6.748,34.775,0.372000003234,0.000211139994917,0.000343979996615,0.307428854864,0.00655009216874,0.00655725435441,0.0173280365908
2016-04-15 20:14:35,50.81969566666667,-37.653011,146.0,6.748,34.775,0.372000003234,0.000211139994917,0.000343979996615,0.307428854864,0.00655009216874,0.00655725435441,0.0173280365908
2016-04-15 20:14:35,50.81969566666667,-37.653011,146.7,6.748,34.775,0.348000003025,0.000205019995065,0.000324869996803,0.325019407371,0.00662713222945,0.00687096163861,0.0167674711103
2016-04-15 20:14:35,50.81969566666667,-37.653011,147.1,6.747,34.775,0.348000003025,0.000205019995065,0.000324869996803,0.325019407371,0.00662713222945,0.00687096163861,0.0167674711103
2016-04-15 20:14:35,50.81969566666667,-37.653011,147.8,6.747,34.775,0.336000002921,0.000195839995285,0.000324869996803,0.309020437603,0.00619188400326,0.00747235308682,0.0173059797917
2016-04-15 20:14:35,50.81969566666667,-37.653011,148.5,6.746,34.775,0.336000002921,0.000195839995285,0.000324869996803,0.309020437603,0.00619188400326,0.00747235308682,0.0173059797917
2016-04-15 20:14:35,50.81969566666667,-37.653011,149.3,6.747,34.775,0.360000003129,0.000211139994917,0.000343979996615,0.316261743147,0.00639582460192,0.00725530310623,0.0165705738302
2016-04-15 20:14:35,50.81969566666667,-37.653011,150.0,6.747,34.775,0.348000003025,0.000201959995138,0.000324869996803,0.322956684468,0.006553466186,0.00686324049306,0.0165829471565
2016-04-15 20:14:35,50.81969566666667,-37.653011,151.2,6.747,34.775,0.348000003025,0.000201959995138,0.00033123999674,0.308695786397,0.00604267746233,0.00817297555382,0.0167771545831
2016-04-15 20:14:35,50.81969566666667,-37.653011,152.3,6.746,34.775,0.336000002921,0.000211139994917,0.000343979996615,0.313906042328,0.00654315668882,0.00716379323298,0.0170057921351
2016-04-15 20:14:35,50.81969566666667,-37.653011,152.7,6.746,34.775,0.336000002921,0.000211139994917,0.000343979996615,0.313906042328,0.00654315668882,0.00716379323298,0.0170057921351
2016-04-15 20:14:35,50.81969566666667,-37.653011,153.7,6.745,34.776,0.336000002921,0.000290699993002,0.000337609996677,0.317453450621,0.00614558498868,0.00658327747461,0.0171706801579
2016-04-15 20:14:35,50.81969566666667,-37.653011,154.4,6.745,34.775,0.336000002921,0.000290699993002,0.000337609996677,0.317453450621,0.00614558498868,0.00658327747461,0.0171706801579
2016-04-15 20:14:35,50.81969566666667,-37.653011,155.0,6.745,34.775,0.360000003129,0.000198899995212,0.00033123999674,0.31908462497,0.00656377568317,0.00597931231122,0.0169592576686
2016-04-15 20:14:35,50.81969566666667,-37.653011,155.8,6.745,34.775,0.336000002921,0.000192779995359,0.000318499996865,0.320494086301,0.00691673537736,0.00727617879606,0.0187127732001
2016-04-15 20:14:35,50.81969566666667,-37.653011,156.5,6.744,34.775,0.336000002921,0.000192779995359,0.000318499996865,0.320494086301,0.00691673537736,0.00727617879606,0.0187127732001
2016-04-15 20:14:35,50.81969566666667,-37.653011,157.4,6.742,34.776,0.336000002921,0.000195839995285,0.000382199996238,0.315137341412,0.00626386303808,0.00753498015632,0.0176943946448
2016-04-15 20:14:35,50.81969566666667,-37.653011,158.1,6.742,34.776,0.324000002816,0.000205019995065,0.000343979996615,0.317817693437,0.00589534537543,0.00636365377884,0.0172271670826
2016-04-15 20:14:35,50.81969566666667,-37.653011,158.6,6.742,34.776,0.324000002816,0.000205019995065,0.000343979996615,0.317817693437,0.00589534537543,0.00636365377884,0.0172271670826
2016-04-15 20:14:35,50.81969566666667,-37.653011,159.6,6.742,34.776,0.324000002816,0.000201959995138,0.000369459996364,0.315537216677,0.00622787352067,0.007043400556,0.0165781054201
2016-04-15 20:14:35,50.81969566666667,-37.653011,160.3,6.742,34.776,0.312000002712,0.000241739994181,0.00033123999674,0.30163660226,0.00662713222945,0.006486620171,0.016735461853
2016-04-15 20:14:35,50.81969566666667,-37.653011,160.8,6.742,34.776,0.312000002712,0.000241739994181,0.00033123999674,0.30163660226,0.00662713222945,0.006486620171,0.016735461853
2016-04-15 20:14:35,50.81969566666667,-37.653011,161.9,6.742,34.776,0.312000002712,0.000198899995212,0.00033123999674,0.314630568798,0.00661682273227,0.00763449714347,0.0169051916122
2016-04-15 20:14:35,50.81969566666667,-37.653011,163.1,6.742,34.776,0.312000002712,0.000226439994549,0.000369459996364,0.312821232202,0.0065774591976,0.00628272473469,0.0169541469469
2016-04-15 20:14:35,50.81969566666667,-37.653011,163.8,6.742,34.776,0.324000002816,0.000208079994991,0.00033123999674,0.310976263157,0.00681214084239,0.00618063403235,0.0164575999809
2016-04-15 20:14:35,50.81969566666667,-37.653011,164.5,6.74,34.777,0.324000002816,0.000208079994991,0.00033123999674,0.310976263157,0.00681214084239,0.00618063403235,0.0164575999809
2016-04-15 20:14:35,50.81969566666667,-37.653011,165.4,6.74,34.777,0.312000002712,0.000192779995359,0.000312129996928,0.310069615279,0.00684644335117,0.00678717291093,0.016132934657
2016-04-15 20:14:35,50.81969566666667,-37.653011,166.1,6.74,34.777,0.300000002608,0.000201959995138,0.00033123999674,0.308767051296,0.00661513572364,0.00677945176537,0.0172468030135
2016-04-15 20:14:35,50.81969566666667,-37.653011,167.2,6.739,34.777,0.300000002608,0.000192779995359,0.000312129996928,0.320387188953,0.00631522307855,0.0069547503663,0.0175077188082
2016-04-15 20:14:35,50.81969566666667,-37.653011,167.7,6.739,34.777,0.300000002608,0.000192779995359,0.000312129996928,0.320387188953,0.00631522307855,0.0069547503663,0.0175077188082
2016-04-15 20:14:35,50.81969566666667,-37.653011,168.8,6.74,34.777,0.324000002816,0.000195839995285,0.000363089996426,0.323574313591,0.00654146968019,0.00722127287211,0.0164328533282
2016-04-15 20:14:35,50.81969566666667,-37.653011,169.9,6.739,34.777,0.288000002503,0.000198899995212,0.000343979996615,0.309780596523,0.00659976520058,0.0058226016533,0.0170918674488
2016-04-15 20:14:35,50.81969566666667,-37.653011,170.6,6.738,34.777,0.324000002816,0.000186659995506,0.000299389997053,0.31224319469,0.00641625615087,0.00566045759665,0.0173108215281
2016-04-15 20:14:35,50.81969566666667,-37.653011,171.5,6.735,34.778,0.324000002816,0.000186659995506,0.000299389997053,0.31224319469,0.00641625615087,0.00566045759665,0.0173108215281
