datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,82.3,13.095,35.656,0.276000002399,0.000119339997127,0.00023568999768,0.268260874682,0.00301280996532,0.00859134725554,0.0552035954904
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,82.5,13.095,35.656,0.276000002399,0.000119339997127,0.00023568999768,0.268260874682,0.00301280996532,0.00859134725554,0.0552035954904
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,83.2,13.093,35.656,0.288000002503,0.000116279997201,0.000248429997555,0.26916752256,0.00431011960073,0.00880839723613,0.0529680582022
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,83.5,13.093,35.656,0.288000002503,0.000116279997201,0.000248429997555,0.26916752256,0.00431011960073,0.00880839723613,0.0529680582022
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,84.1,13.091,35.655,0.25200000219,0.000116279997201,0.000267539997367,0.253239817691,0.00391592191784,0.00862537748965,0.052370641728
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,84.6,13.091,35.655,0.25200000219,0.000110159997348,0.00026116999743,0.249367758192,0.00349267019746,0.00870888024898,0.0505630601402
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,84.9,13.091,35.655,0.25200000219,0.000110159997348,0.00026116999743,0.249367758192,0.00349267019746,0.00870888024898,0.0505630601402
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,85.5,13.092,35.657,0.264000002295,0.000116279997201,0.000267539997367,0.239085816968,0.00338470164523,0.00812865045897,0.0483447379147
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,86.1,13.092,35.657,0.25200000219,0.000113219997274,0.000248429997555,0.227105395656,0.00384394288302,0.00784868744052,0.0452780358785
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,86.5,13.091,35.657,0.25200000219,0.000113219997274,0.000248429997555,0.227105395656,0.00384394288302,0.00784868744052,0.0452780358785
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,87.0,13.091,35.657,0.25200000219,0.000113219997274,0.000242059997618,0.229892645029,0.00331272261041,0.00728933334034,0.0436326524599
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,87.3,13.092,35.657,0.25200000219,0.000113219997274,0.000242059997618,0.229892645029,0.00331272261041,0.00728933334034,0.0436326524599
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,88.0,13.092,35.657,0.25200000219,0.000116279997201,0.00023568999768,0.22750131176,0.00425688510623,0.00739914518823,0.0416233318556
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,88.5,13.093,35.657,0.264000002295,0.000113219997274,0.00026116999743,0.217187697248,0.00370504583927,0.00717151437854,0.041783378142
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,89.1,13.106,35.656,0.264000002295,0.000113219997274,0.00026116999743,0.217187697248,0.00370504583927,0.00717151437854,0.041783378142
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,89.8,13.106,35.656,0.25200000219,0.000113219997274,0.000248429997555,0.22605621798,0.00314645853779,0.00645773736726,0.038581376472
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,90.5,13.107,35.658,0.25200000219,0.000122399997053,0.000273909997304,0.216063295512,0.00311553004626,0.00656754921515,0.0381606833763
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,91.0,13.107,35.658,0.25200000219,0.000122399997053,0.000273909997304,0.216063295512,0.00311553004626,0.00656754921515,0.0381606833763
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,92.0,13.097,35.658,0.276000002399,0.000113219997274,0.00026116999743,0.205060786978,0.00325105307276,0.00650234843047,0.0359867437345
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,92.7,13.099,35.659,0.264000002295,0.000116279997201,0.000273909997304,0.195649861182,0.00304186400281,0.0061363089375,0.0343440501694
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,93.5,13.099,35.659,0.264000002295,0.000116279997201,0.000273909997304,0.195649861182,0.00304186400281,0.0061363089375,0.0343440501694
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,94.5,13.102,35.659,0.240000002086,0.000119339997127,0.000242059997618,0.199450655782,0.00361094824687,0.00636622749402,0.0338028516345
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,95.5,13.103,35.658,0.264000002295,0.000110159997348,0.000273909997304,0.188408555638,0.00332640612484,0.00526553529995,0.0320765036239
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,96.0,13.103,35.658,0.264000002295,0.000110159997348,0.000273909997304,0.188408555638,0.00332640612484,0.00526553529995,0.0320765036239
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,96.9,13.104,35.658,0.25200000219,0.000107099997422,0.000254799997492,0.186056813979,0.00280362089537,0.00619121486145,0.0296491797774
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,97.5,13.104,35.659,0.264000002295,0.000116279997201,0.00026116999743,0.182762791993,0.00289621892454,0.00533359576817,0.0296984040974
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,98.1,13.104,35.658,0.264000002295,0.000116279997201,0.00026116999743,0.182762791993,0.00289621892454,0.00533359576817,0.0296984040974
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,98.9,13.104,35.658,0.25200000219,0.000110159997348,0.000267539997367,0.182691527094,0.00330410012186,0.00457806737722,0.0284341729273
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,99.4,13.101,35.658,0.25200000219,0.000110159997348,0.000267539997367,0.182691527094,0.00330410012186,0.00457806737722,0.0284341729273
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,100.1,13.091,35.656,0.264000002295,0.000119339997127,0.000254799997492,0.183522950913,0.003276733093,0.00509309638256,0.0267078249168
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,100.9,13.091,35.656,0.25200000219,0.000113219997274,0.00026116999743,0.169186828782,0.00305386050862,0.00497012999039,0.0263683653983
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,101.5,13.091,35.653,0.276000002399,0.000110159997348,0.000254799997492,0.164372488955,0.00289621892454,0.00510882464202,0.0253010315083
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,102.1,13.051,35.639,0.276000002399,0.000110159997348,0.000254799997492,0.164372488955,0.00289621892454,0.00510882464202,0.0253010315083
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,102.9,13.051,35.639,0.264000002295,0.000110159997348,0.00026116999743,0.169475847538,0.00280718235803,0.00420659448554,0.0225345171287
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,103.6,13.086,35.651,0.276000002399,0.000110159997348,0.000248429997555,0.148737762003,0.00353540774939,0.00429553064359,0.0230310640947
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,104.2,13.076,35.65,0.276000002399,0.000110159997348,0.000248429997555,0.148737762003,0.00353540774939,0.00429553064359,0.0230310640947
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,105.1,13.076,35.65,0.25200000219,0.000113219997274,0.00026116999743,0.180157664027,0.00244203871264,0.00438189308646,0.0214031647242
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,105.6,13.076,35.647,0.25200000219,0.000113219997274,0.00026116999743,0.180157664027,0.00244203871264,0.00438189308646,0.0214031647242
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,106.3,13.073,35.648,0.288000002503,0.000116279997201,0.000254799997492,0.159958024394,0.00323718211293,0.00481599304765,0.0215728944834
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,107.1,13.053,35.643,0.25200000219,0.000128519996906,0.00023568999768,0.155686089631,0.00295957547082,0.00512970033185,0.0201120350185
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,107.5,13.053,35.643,0.25200000219,0.000128519996906,0.00023568999768,0.155686089631,0.00295957547082,0.00512970033185,0.0201120350185
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,108.3,13.07,35.649,0.276000002399,0.000107099997422,0.000254799997492,0.162598784809,0.00306417000579,0.00456491283295,0.0188281679175
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,109.1,13.07,35.648,0.25200000219,0.000110159997348,0.00026116999743,0.154526055446,0.00330916114775,0.00434528913717,0.0198365940147
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,109.4,13.07,35.648,0.25200000219,0.000110159997348,0.00026116999743,0.154526055446,0.00330916114775,0.00434528913717,0.0198365940147
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,110.2,13.116,35.657,0.288000002503,0.000110159997348,0.000267539997367,0.154636911955,0.00344299716562,0.00312963766484,0.0190594953231
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,110.8,13.116,35.657,0.25200000219,0.000110159997348,0.000254799997492,0.155361438425,0.00299050396234,0.00525524043921,0.0191576749778
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,111.5,13.119,35.659,0.300000002608,0.000116279997201,0.000229319997743,0.157170775021,0.00293558245921,0.00445510098506,0.0177315146238
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,111.7,13.119,35.659,0.300000002608,0.000116279997201,0.000229319997743,0.157170775021,0.00293558245921,0.00445510098506,0.0177315146238
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,112.2,13.114,35.658,0.264000002295,0.000119339997127,0.000254799997492,0.157135142572,0.00304879948273,0.00438961423202,0.01851587592
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,112.7,13.114,35.658,0.25200000219,0.00012545999698,0.000254799997492,0.163541065137,0.00264766631992,0.00479225767428,0.0171190349697
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,113.3,13.115,35.658,0.240000002086,0.000122399997053,0.00026116999743,0.161585239582,0.00359370326978,0.00477138198445,0.0167206676585
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,114.0,13.121,35.659,0.276000002399,0.000116279997201,0.000248429997555,0.15195655993,0.00346174170594,0.00385885696722,0.0168115847086
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,114.4,13.121,35.659,0.276000002399,0.000116279997201,0.000248429997555,0.158580236352,0.00348067369166,0.00413624627048,0.0160737578789
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,114.7,13.121,35.659,0.240000002086,0.000119339997127,0.000254799997492,0.158580236352,0.00348067369166,0.00413624627048,0.0160737578789
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,115.2,13.111,35.656,0.25200000219,0.000113219997274,0.000254799997492,0.146671079939,0.00380457934835,0.00466700353528,0.0153655194383
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,115.8,13.111,35.656,0.25200000219,0.000110159997348,0.000267539997367,0.153405612871,0.00379595685981,0.00476880826926,0.0178396467367
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,116.3,13.107,35.653,0.276000002399,0.000104039997495,0.000248429997555,0.131396636642,0.00400683293839,0.00367869690428,0.0161353555252
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,117.0,13.107,35.653,0.264000002295,0.000110159997348,0.000242059997618,0.149280167066,0.0030058744854,0.00481341933247,0.0153999495638
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,117.5,13.108,35.656,0.264000002295,0.000110159997348,0.000242059997618,0.146564182591,0.00392454440639,0.00404473639724,0.0151809954845
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,117.8,13.108,35.656,0.25200000219,0.000113219997274,0.00026116999743,0.146564182591,0.00392454440639,0.00404473639724,0.0151809954845
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,118.5,13.097,35.655,0.276000002399,0.000122399997053,0.000254799997492,0.143741300769,0.00367261778452,0.0050041602245,0.0157614658813
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,119.2,13.098,35.653,0.25200000219,0.000110159997348,0.00026116999743,0.152898840257,0.00443870714731,0.00484458988304,0.0139538842935
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,119.8,13.098,35.653,0.264000002295,0.000116279997201,0.000254799997492,0.145804023671,0.00384394288302,0.0035583042273,0.0153926869592
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,120.5,13.093,35.652,0.25200000219,0.000116279997201,0.000248429997555,0.150836117355,0.00390392541204,0.00446568181415,0.014917927807
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,120.8,13.093,35.652,0.25200000219,0.000116279997201,0.000248429997555,0.150836117355,0.00390392541204,0.00446568181415,0.014917927807
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,121.5,13.101,35.654,0.288000002503,0.000113219997274,0.000273909997304,0.147648992717,0.00319781857826,0.0036915654802,0.0137965278606
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,122.2,13.094,35.653,0.25200000219,0.000107099997422,0.000254799997492,0.138637942186,0.00314477152916,0.00407333323263,0.0144999245648
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,122.7,13.094,35.653,0.25200000219,0.000107099997422,0.000254799997492,0.143452282013,0.00344299716562,0.00374389768896,0.014315400611
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,123.3,13.091,35.65,0.264000002295,0.000110159997348,0.00023568999768,0.143452282013,0.00344299716562,0.00374389768896,0.014315400611
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,124.0,13.091,35.65,0.25200000219,0.000107099997422,0.000254799997492,0.152138681338,0.00397759145549,0.00388001862541,0.0135851053713
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,124.4,13.097,35.653,0.25200000219,0.000107099997422,0.000254799997492,0.152138681338,0.00397759145549,0.00388001862541,0.0135851053713
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,125.0,13.097,35.653,0.264000002295,0.000110159997348,0.000267539997367,0.151992192379,0.00277456685788,0.00549316610963,0.0142244835609
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,125.8,13.109,35.657,0.25200000219,0.000128519996906,0.00026116999743,0.143923422177,0.00339144967974,0.00449942607991,0.0119300384799
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,126.7,13.109,35.656,0.25200000219,0.000116279997201,0.000254799997492,0.152970105156,0.00328348112751,0.004078480663,0.0124513320985
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,127.0,13.109,35.656,0.25200000219,0.000116279997201,0.000254799997492,0.152970105156,0.00328348112751,0.004078480663,0.0124513320985
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,127.7,13.099,35.653,0.264000002295,0.000113219997274,0.00026116999743,0.158291217596,0.00365031178154,0.0037021463093,0.012367677653
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,128.3,13.095,35.653,0.264000002295,0.000113219997274,0.00026116999743,0.140336422273,0.00360232575832,0.00461467132652,0.0133957396811
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,128.8,13.095,35.653,0.25200000219,0.000104039997495,0.00026116999743,0.140336422273,0.00360232575832,0.00461467132652,0.0133957396811
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,129.5,13.094,35.651,0.25200000219,0.000113219997274,0.000248429997555,0.147902379023,0.00365031178154,0.00390089431524,0.0129061863344
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,129.9,13.094,35.651,0.25200000219,0.000113219997274,0.000248429997555,0.147902379023,0.00365031178154,0.00390089431524,0.0129061863344
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,130.6,13.06,35.648,0.276000002399,0.000107099997422,0.000248429997555,0.146128674877,0.00329041660743,0.00447340295971,0.0136120039068
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,131.5,13.043,35.639,0.276000002399,0.000107099997422,0.000254799997492,0.145079497201,0.00403251295862,0.00435844368145,0.0117307203316
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,131.8,13.043,35.639,0.276000002399,0.000107099997422,0.000254799997492,0.145079497201,0.00403251295862,0.00435844368145,0.0117307203316
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,132.4,13.071,35.645,0.25200000219,0.000116279997201,0.000254799997492,0.141714210316,0.00341900415401,0.00520290823045,0.0116962902061
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,132.9,12.97,35.624,0.25200000219,0.000116279997201,0.000254799997492,0.141714210316,0.00341900415401,0.00520290823045,0.0116962902061
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,133.5,12.97,35.624,0.264000002295,0.000116279997201,0.000242059997618,0.138816104433,0.00305048649136,0.003521700278,0.0113224005622
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,133.9,12.97,35.624,0.264000002295,0.000116279997201,0.000242059997618,0.138816104433,0.00305048649136,0.003521700278,0.0113224005622
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,134.6,12.971,35.628,0.312000002712,0.000116279997201,0.000248429997555,0.137984680615,0.00320644106681,0.00493609975628,0.0109953143701
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,135.0,12.959,35.622,0.312000002712,0.000116279997201,0.000248429997555,0.137984680615,0.00320644106681,0.00493609975628,0.0109953143701
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,135.6,12.959,35.622,0.264000002295,0.000107099997422,0.000248429997555,0.148048867982,0.00380964037424,0.00443679901041,0.0109953143701
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,136.0,12.962,35.622,0.264000002295,0.000107099997422,0.000248429997555,0.148048867982,0.00380964037424,0.00443679901041,0.0109953143701
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,136.7,12.962,35.622,0.264000002295,0.000116279997201,0.000280279997241,0.151560643826,0.00356802324954,0.00328892203794,0.0116322716915
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,137.1,12.958,35.621,0.264000002295,0.000116279997201,0.000280279997241,0.151560643826,0.00356802324954,0.00328892203794,0.0116322716915
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,137.7,12.958,35.621,0.264000002295,0.000107099997422,0.00026116999743,0.137081991897,0.00325780110728,0.0045726339785,0.0113275112839
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,138.1,12.963,35.621,0.264000002295,0.000107099997422,0.00026116999743,0.137081991897,0.00325780110728,0.0045726339785,0.0113275112839
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,138.8,12.963,35.621,0.25200000219,0.000119339997127,0.000248429997555,0.140918418946,0.0030231194625,0.00482114047802,0.010538039266
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,139.2,12.952,35.617,0.25200000219,0.000119339997127,0.000248429997555,0.140918418946,0.0030231194625,0.00482114047802,0.010538039266
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,139.8,12.952,35.617,0.276000002399,0.000113219997274,0.000248429997555,0.141096581193,0.00337439214806,0.00317653647487,0.0110617537529
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,140.3,12.96,35.617,0.276000002399,0.000113219997274,0.000248429997555,0.141096581193,0.00337439214806,0.00317653647487,0.0110617537529
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,140.9,12.96,35.617,0.276000002399,0.000107099997422,0.000242059997618,0.12549748669,0.00352865971487,0.00318711730396,0.0109412483137
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,141.4,12.952,35.62,0.276000002399,0.000107099997422,0.000242059997618,0.12549748669,0.00352865971487,0.00318711730396,0.0109412483137
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,142.0,12.952,35.62,0.264000002295,0.000119339997127,0.000254799997492,0.133316829747,0.0035303467235,0.00476108712371,0.011189790782
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,142.5,12.906,35.604,0.264000002295,0.000119339997127,0.000254799997492,0.133316829747,0.0035303467235,0.00476108712371,0.011189790782
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,143.3,12.907,35.609,0.25200000219,0.000110159997348,0.000267539997367,0.143812565668,0.00334008963927,0.00429553064359,0.0101765229485
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,144.3,12.913,35.61,0.25200000219,0.000116279997201,0.00026116999743,0.137913415716,0.00357495872946,0.00376219966361,0.0104420114942
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,144.7,12.913,35.61,0.25200000219,0.000116279997201,0.00026116999743,0.137913415716,0.00357495872946,0.00376219966361,0.0104420114942
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,145.6,12.913,35.609,0.264000002295,0.000113219997274,0.00026116999743,0.143523546911,0.00418321906278,0.003090174032,0.0097829973736
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,146.6,12.904,35.606,0.264000002295,0.000122399997053,0.000254799997492,0.154565647056,0.00434273510089,0.0040264344226,0.00910918905849
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,147.1,12.887,35.6,0.264000002295,0.000122399997053,0.000254799997492,0.154565647056,0.00434273510089,0.0040264344226,0.00910918905849
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,147.8,12.887,35.6,0.25200000219,0.000116279997201,0.000267539997367,0.144537092138,0.00347373821174,0.00358976074622,0.00959121081525
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,148.3,12.895,35.605,0.25200000219,0.000116279997201,0.000267539997367,0.144537092138,0.00347373821174,0.00358976074622,0.00959121081525
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,149.0,12.891,35.606,0.264000002295,0.000113219997274,0.000267539997367,0.13830933182,0.00350972772915,0.00483944245267,0.0106017887953
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,149.4,12.891,35.606,0.264000002295,0.000113219997274,0.000267539997367,0.13830933182,0.00350972772915,0.00483944245267,0.0106017887953
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,150.3,12.873,35.603,0.25200000219,0.000110159997348,0.000248429997555,0.13678901398,0.00343268766844,0.00385628325204,0.0103387211177
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,151.2,12.873,35.6,0.25200000219,0.000110159997348,0.000248429997555,0.142656490643,0.00365199879017,0.00312163055093,0.0093770984724
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,151.8,12.873,35.6,0.264000002295,0.000113219997274,0.000242059997618,0.142656490643,0.00365199879017,0.00312163055093,0.0093770984724
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,152.7,12.893,35.603,0.240000002086,0.000122399997053,0.00026116999743,0.140158260026,0.00367599180177,0.00355315679693,0.0101714122267
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,153.5,12.889,35.605,0.240000002086,0.000122399997053,0.00026116999743,0.128898406025,0.00309153703466,0.00344591866422,0.00994519554287
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,154.1,12.894,35.605,0.276000002399,0.000116279997201,0.000248429997555,0.128898406025,0.00309153703466,0.00344591866422,0.00994519554287
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,154.7,12.894,35.605,0.276000002399,0.000116279997201,0.000248429997555,0.129551667596,0.00355771375237,0.00350854573372,0.00922216290773
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,155.3,12.91,35.609,0.276000002399,0.000113219997274,0.000254799997492,0.129551667596,0.00355771375237,0.00350854573372,0.00922216290773
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,155.9,12.91,35.609,0.276000002399,0.000113219997274,0.000254799997492,0.134401639872,0.00313952305787,0.00402900813778,0.0103927871742
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,156.6,12.913,35.609,0.264000002295,0.000122399997053,0.000267539997367,0.148737762003,0.00387299692052,0.00401842730869,0.0104124231051
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,157.1,12.913,35.606,0.264000002295,0.000122399997053,0.000267539997367,0.148737762003,0.00387299692052,0.00401842730869,0.0104124231051
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,157.9,12.901,35.606,0.288000002503,0.000119339997127,0.000267539997367,0.139433733556,0.00354403023793,0.00401327987832,0.00966007106622
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,158.5,12.901,35.606,0.25200000219,0.000113219997274,0.00026116999743,0.139433733556,0.00354403023793,0.00401327987832,0.00966007106622
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,159.3,12.899,35.605,0.25200000219,0.000113219997274,0.00026116999743,0.15195655993,0.00330241311323,0.00353742853746,0.00972382059543
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,159.7,12.899,35.605,0.264000002295,0.000119339997127,0.000254799997492,0.15195655993,0.00330241311323,0.00353742853746,0.00972382059543
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,160.5,12.888,35.604,0.264000002295,0.000119339997127,0.000254799997492,0.149533553372,0.00387299692052,0.00449685236472,0.00948280971705
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,160.9,12.888,35.604,0.276000002399,0.00012545999698,0.000254799997492,0.149533553372,0.00387299692052,0.00449685236472,0.00948280971705
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,161.5,12.872,35.596,0.276000002399,0.00012545999698,0.000254799997492,0.132410181868,0.003477112229,0.00409964232119,0.00967486526076
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,162.0,12.875,35.6,0.25200000219,0.000110159997348,0.000254799997492,0.132410181868,0.003477112229,0.00409964232119,0.00967486526076
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,162.5,12.875,35.6,0.25200000219,0.000110159997348,0.000254799997492,0.137153256796,0.00349773122335,0.00391376289117,0.00926412462316
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,163.2,12.878,35.603,0.276000002399,0.000119339997127,0.00026116999743,0.137153256796,0.00349773122335,0.00391376289117,0.00926412462316
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,164.1,12.878,35.603,0.276000002399,0.000119339997127,0.00026116999743,0.137913415716,0.00378227334538,0.00384341467611,0.010786312749
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,164.7,12.897,35.604,0.25200000219,0.000119339997127,0.000267539997367,0.145515004915,0.00308647600877,0.00389832060006,0.00938463006235
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,165.4,12.908,35.609,0.264000002295,0.000119339997127,0.000254799997492,0.145515004915,0.00308647600877,0.00389832060006,0.00938463006235
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,165.9,12.908,35.609,0.264000002295,0.000119339997127,0.000254799997492,0.135668571405,0.00275732188079,0.00353485482228,0.0101641496221
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,166.5,12.903,35.605,0.240000002086,0.000113219997274,0.000305759996991,0.135668571405,0.00275732188079,0.00353485482228,0.0101641496221
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,167.5,12.9,35.606,0.240000002086,0.000113219997274,0.000305759996991,0.148084500431,0.00374628382797,0.00339616017065,0.0102429623312
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,168.1,12.9,35.606,0.264000002295,0.000119339997127,0.000254799997492,0.135815060364,0.00254494623898,0.00378564906863,0.00971655799084
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,168.7,12.885,35.602,0.264000002295,0.000110159997348,0.000242059997618,0.135815060364,0.00254494623898,0.00378564906863,0.00971655799084
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,169.5,12.876,35.601,0.264000002295,0.000110159997348,0.000242059997618,0.147542095368,0.002805307904,0.00351111944891,0.0101052418293
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,169.8,12.876,35.601,0.264000002295,0.000116279997201,0.000267539997367,0.147542095368,0.002805307904,0.00351111944891,0.0101052418293
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,170.4,12.901,35.606,0.264000002295,0.000116279997201,0.000267539997367,0.13458376128,0.00284129742141,0.00368641804983,0.0092886022905
