datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:11:38,50.87451866666667,-37.606909,95.6,6.793,34.782,0.624000005424,0.000232559994402,0.000369459996364,0.875485321922,0.00666312174686,0.0148165923511,0.238216927496
2016-04-14 20:11:38,50.87451866666667,-37.606909,96.1,6.792,34.782,0.624000005424,0.000232559994402,0.000369459996364,0.875485321922,0.00666312174686,0.0148165923511,0.238216927496
2016-04-14 20:11:38,50.87451866666667,-37.606909,96.7,6.792,34.782,0.624000005424,0.000232559994402,0.000369459996364,0.839975606542,0.00673172676442,0.0147093542184,0.233834618087
2016-04-14 20:11:38,50.87451866666667,-37.606909,97.4,6.792,34.782,0.61200000532,0.000226439994549,0.000363089996426,0.821296284748,0.00667680526129,0.0146884785286,0.229850407004
2016-04-14 20:11:38,50.87451866666667,-37.606909,97.8,6.792,34.782,0.61200000532,0.000226439994549,0.000363089996426,0.821296284748,0.00667680526129,0.0146884785286,0.229850407004
2016-04-14 20:11:38,50.87451866666667,-37.606909,98.5,6.791,34.783,0.636000005528,0.000235619994328,0.000343979996615,0.797913479638,0.00707606397006,0.01408193965,0.213449562933
2016-04-14 20:11:38,50.87451866666667,-37.606909,99.0,6.791,34.783,0.636000005528,0.000235619994328,0.000343979996615,0.797913479638,0.00707606397006,0.01408193965,0.213449562933
2016-04-14 20:11:38,50.87451866666667,-37.606909,99.7,6.79,34.783,0.588000005111,0.000241739994181,0.000337609996677,0.755633598877,0.00690998734285,0.0125969059883,0.199852084235
2016-04-14 20:11:38,50.87451866666667,-37.606909,100.4,6.788,34.783,0.600000005215,0.000241739994181,0.000363089996426,0.755633598877,0.00690998734285,0.0125969059883,0.199852084235
2016-04-14 20:11:38,50.87451866666667,-37.606909,101.3,6.789,34.784,0.600000005215,0.000241739994181,0.000363089996426,0.704485197383,0.00659451672929,0.0130544553545,0.188253973684
2016-04-14 20:11:38,50.87451866666667,-37.606909,101.6,6.789,34.784,0.588000005111,0.000235619994328,0.000375829996301,0.704485197383,0.00659451672929,0.0130544553545,0.188253973684
2016-04-14 20:11:38,50.87451866666667,-37.606909,102.4,6.79,34.783,0.588000005111,0.000235619994328,0.000375829996301,0.682040713439,0.00665449925831,0.0115694216928,0.176813219565
2016-04-14 20:11:38,50.87451866666667,-37.606909,102.8,6.79,34.783,0.564000004902,0.000229499994475,0.000350349996552,0.682040713439,0.00665449925831,0.0115694216928,0.176813219565
2016-04-14 20:11:38,50.87451866666667,-37.606909,103.6,6.79,34.783,0.564000004902,0.000229499994475,0.000350349996552,0.660360347577,0.00683613385399,0.0115353914587,0.162942989717
2016-04-14 20:11:38,50.87451866666667,-37.606909,104.0,6.79,34.783,0.552000004798,0.000229499994475,0.000375829996301,0.660360347577,0.00683613385399,0.0115353914587,0.162942989717
2016-04-14 20:11:38,50.87451866666667,-37.606909,104.7,6.786,34.783,0.552000004798,0.000229499994475,0.000375829996301,0.63364392887,0.00671616879596,0.0102359512587,0.155803580416
2016-04-14 20:11:38,50.87451866666667,-37.606909,105.2,6.787,34.783,0.552000004798,0.000235619994328,0.000363089996426,0.63364392887,0.00671616879596,0.0102359512587,0.155803580416
2016-04-14 20:11:38,50.87451866666667,-37.606909,105.7,6.787,34.783,0.552000004798,0.000235619994328,0.000363089996426,0.639040265369,0.0071019314357,0.0109783251054,0.157539880884
2016-04-14 20:11:38,50.87451866666667,-37.606909,106.3,6.787,34.784,0.540000004694,0.000293759992928,0.000356719996489,0.639040265369,0.0071019314357,0.0109783251054,0.157539880884
2016-04-14 20:11:38,50.87451866666667,-37.606909,106.8,6.787,34.784,0.540000004694,0.000293759992928,0.000356719996489,0.642005676989,0.00735554506621,0.0105573796884,0.15766522806
2016-04-14 20:11:38,50.87451866666667,-37.606909,107.4,6.785,34.783,0.552000004798,0.000208079994991,0.000343979996615,0.642005676989,0.00735554506621,0.0105573796884,0.15766522806
2016-04-14 20:11:38,50.87451866666667,-37.606909,107.8,6.785,34.783,0.552000004798,0.000208079994991,0.000343979996615,0.642005676989,0.00735554506621,0.0105573796884,0.15766522806
2016-04-14 20:11:38,50.87451866666667,-37.606909,108.5,6.782,34.784,0.504000004381,0.000214199994844,0.000343979996615,0.634297190441,0.00708637346724,0.00990651571502,0.153432743494
2016-04-14 20:11:38,50.87451866666667,-37.606909,109.0,6.782,34.784,0.504000004381,0.000214199994844,0.000343979996615,0.575907483403,0.00626892406397,0.00946984203865,0.136544766944
2016-04-14 20:11:38,50.87451866666667,-37.606909,109.5,6.782,34.783,0.504000004381,0.000214199994844,0.000343979996615,0.575907483403,0.00626892406397,0.00946984203865,0.136544766944
2016-04-14 20:11:38,50.87451866666667,-37.606909,110.2,6.775,34.785,0.52800000459,0.000226439994549,0.000343979996615,0.558245665997,0.00651747666859,0.00993511255041,0.128202993105
2016-04-14 20:11:38,50.87451866666667,-37.606909,110.8,6.775,34.785,0.468000004068,0.000198899995212,0.000312129996928,0.558245665997,0.00651747666859,0.00993511255041,0.128202993105
2016-04-14 20:11:38,50.87451866666667,-37.606909,111.5,6.766,34.786,0.468000004068,0.000198899995212,0.000312129996928,0.586878318649,0.00644887165102,0.00976267363302,0.130458166324
2016-04-14 20:11:38,50.87451866666667,-37.606909,111.9,6.766,34.786,0.456000003964,0.000201959995138,0.000324869996803,0.586878318649,0.00644887165102,0.00976267363302,0.130458166324
2016-04-14 20:11:38,50.87451866666667,-37.606909,112.9,6.74,34.785,0.456000003964,0.000201959995138,0.000324869996803,0.535512163298,0.00607697997111,0.0104870314734,0.113356077431
2016-04-14 20:11:38,50.87451866666667,-37.606909,113.3,6.74,34.785,0.408000003546,0.000205019995065,0.000343979996615,0.535512163298,0.00607697997111,0.0104870314734,0.113356077431
2016-04-14 20:11:38,50.87451866666667,-37.606909,114.0,6.739,34.785,0.408000003546,0.000205019995065,0.000343979996615,0.510027043674,0.00611465649715,0.00905404405212,0.10670137974
2016-04-14 20:11:38,50.87451866666667,-37.606909,114.6,6.739,34.785,0.408000003546,0.000195839995285,0.000324869996803,0.510027043674,0.00611465649715,0.00905404405212,0.10670137974
2016-04-14 20:11:38,50.87451866666667,-37.606909,115.2,6.711,34.782,0.408000003546,0.000195839995285,0.000324869996803,0.501993905921,0.00692010939462,0.00835084786993,0.101767919338
2016-04-14 20:11:38,50.87451866666667,-37.606909,115.8,6.711,34.782,0.312000002712,0.000186659995506,0.000318499996865,0.484435026703,0.00626555004671,0.00894165848904,0.0975085362364
2016-04-14 20:11:38,50.87451866666667,-37.606909,116.3,6.701,34.782,0.312000002712,0.000186659995506,0.000318499996865,0.484435026703,0.00626555004671,0.00894165848904,0.0975085362364
2016-04-14 20:11:38,50.87451866666667,-37.606909,116.9,6.701,34.782,0.336000002921,0.000192779995359,0.00033123999674,0.485306042132,0.00606498346531,0.00870373281862,0.0934261454985
2016-04-14 20:11:38,50.87451866666667,-37.606909,117.5,6.697,34.782,0.336000002921,0.000192779995359,0.00033123999674,0.485306042132,0.00606498346531,0.00870373281862,0.0934261454985
2016-04-14 20:11:38,50.87451866666667,-37.606909,118.1,6.694,34.781,0.540000004694,0.000465119988803,0.000541449994671,0.462283520676,0.00663219325533,0.00867227629969,0.0906494096753
2016-04-14 20:11:38,50.87451866666667,-37.606909,118.6,6.694,34.781,0.540000004694,0.000465119988803,0.000541449994671,0.462283520676,0.00663219325533,0.00867227629969,0.0906494096753
2016-04-14 20:11:38,50.87451866666667,-37.606909,119.2,6.686,34.782,0.336000002921,0.000174419995801,0.000382199996238,0.467786754524,0.00662019674953,0.0084998373823,0.0871867611961
2016-04-14 20:11:38,50.87451866666667,-37.606909,119.8,6.686,34.782,0.372000003234,0.000174419995801,0.000318499996865,0.467786754524,0.00662019674953,0.0084998373823,0.0871867611961
2016-04-14 20:11:38,50.87451866666667,-37.606909,120.6,6.686,34.781,0.372000003234,0.000174419995801,0.000318499996865,0.466697985237,0.0066717442354,0.0082933682308,0.0866334583201
2016-04-14 20:11:38,50.87451866666667,-37.606909,120.9,6.686,34.781,0.372000003234,0.000174419995801,0.000318499996865,0.466697985237,0.0066717442354,0.0082933682308,0.0866334583201
2016-04-14 20:11:38,50.87451866666667,-37.606909,121.6,6.679,34.782,0.336000002921,0.000186659995506,0.000318499996865,0.464599629885,0.00684475634254,0.00797422754787,0.0838373555514
2016-04-14 20:11:38,50.87451866666667,-37.606909,122.1,6.674,34.78,0.336000002921,0.000186659995506,0.000318499996865,0.464599629885,0.00684475634254,0.00797422754787,0.0838373555514
2016-04-14 20:11:38,50.87451866666667,-37.606909,122.7,6.674,34.78,0.300000002608,0.000180539995654,0.000318499996865,0.45518870409,0.00654821771471,0.00768682935223,0.0823345343712
2016-04-14 20:11:38,50.87451866666667,-37.606909,123.1,6.654,34.782,0.300000002608,0.000180539995654,0.000318499996865,0.45518870409,0.00654821771471,0.00768682935223,0.0823345343712
2016-04-14 20:11:38,50.87451866666667,-37.606909,123.8,6.654,34.782,0.276000002399,0.00018359999558,0.000312129996928,0.457287059442,0.00674372327022,0.00836114273067,0.0807459068625
2016-04-14 20:11:38,50.87451866666667,-37.606909,124.3,6.655,34.782,0.276000002399,0.00018359999558,0.000312129996928,0.457287059442,0.00674372327022,0.00836114273067,0.0807459068625
2016-04-14 20:11:38,50.87451866666667,-37.606909,124.9,6.655,34.782,0.288000002503,0.00018359999558,0.000312129996928,0.451570030898,0.006471177654,0.00774688270654,0.0774971017408
2016-04-14 20:11:38,50.87451866666667,-37.606909,125.4,6.655,34.781,0.288000002503,0.00018359999558,0.000312129996928,0.451570030898,0.006471177654,0.00774688270654,0.0774971017408
2016-04-14 20:11:38,50.87451866666667,-37.606909,126.0,6.655,34.781,0.288000002503,0.000195839995285,0.000318499996865,0.453232878535,0.00644549763376,0.00761619516882,0.0756994726111
2016-04-14 20:11:38,50.87451866666667,-37.606909,126.5,6.638,34.781,0.288000002503,0.000195839995285,0.000318499996865,0.453232878535,0.00644549763376,0.00761619516882,0.0756994726111
2016-04-14 20:11:38,50.87451866666667,-37.606909,127.2,6.638,34.781,0.288000002503,0.000168299995948,0.000312129996928,0.438283086443,0.00626892406397,0.00732078985926,0.0722292925419
2016-04-14 20:11:38,50.87451866666667,-37.606909,127.6,6.629,34.783,0.288000002503,0.000168299995948,0.000312129996928,0.438283086443,0.00626892406397,0.00732078985926,0.0722292925419
2016-04-14 20:11:38,50.87451866666667,-37.606909,128.4,6.628,34.782,0.288000002503,0.00018359999558,0.000324869996803,0.445124516723,0.00659451672929,0.00680032745521,0.0798434609954
2016-04-14 20:11:38,50.87451866666667,-37.606909,128.8,6.628,34.782,0.288000002503,0.00018359999558,0.000324869996803,0.445124516723,0.00659451672929,0.00680032745521,0.0798434609954
2016-04-14 20:11:38,50.87451866666667,-37.606909,129.5,6.635,34.781,0.288000002503,0.000195839995285,0.000324869996803,0.43405074329,0.00585935585802,0.00648919388619,0.0750501419633
2016-04-14 20:11:38,50.87451866666667,-37.606909,130.0,6.621,34.782,0.288000002503,0.000195839995285,0.000324869996803,0.43405074329,0.00585935585802,0.00648919388619,0.0750501419633
2016-04-14 20:11:38,50.87451866666667,-37.606909,130.6,6.621,34.782,0.288000002503,0.000208079994991,0.000318499996865,0.425289119905,0.00618663553197,0.00752983272595,0.0652647237215
2016-04-14 20:11:38,50.87451866666667,-37.606909,131.1,6.621,34.782,0.288000002503,0.000208079994991,0.000318499996865,0.425289119905,0.00618663553197,0.00752983272595,0.0652647237215
2016-04-14 20:11:38,50.87451866666667,-37.606909,131.8,6.605,34.782,0.288000002503,0.000186659995506,0.000337609996677,0.407298692133,0.00596732441025,0.00714034382797,0.0589860675572
2016-04-14 20:11:38,50.87451866666667,-37.606909,132.3,6.602,34.783,0.288000002503,0.000186659995506,0.000337609996677,0.407298692133,0.00596732441025,0.00714034382797,0.0589860675572
2016-04-14 20:11:38,50.87451866666667,-37.606909,132.9,6.602,34.783,0.288000002503,0.000189719995433,0.00033123999674,0.391877759877,0.00633752908153,0.007187242638,0.0569743260846
2016-04-14 20:11:38,50.87451866666667,-37.606909,133.4,6.601,34.782,0.288000002503,0.000189719995433,0.00033123999674,0.391877759877,0.00633752908153,0.007187242638,0.0569743260846
2016-04-14 20:11:38,50.87451866666667,-37.606909,134.3,6.6,34.782,0.276000002399,0.000180539995654,0.000305759996991,0.385218451005,0.0064301271107,0.00698334720169,0.0525844850855
2016-04-14 20:11:38,50.87451866666667,-37.606909,134.6,6.6,34.782,0.276000002399,0.000180539995654,0.000305759996991,0.385218451005,0.0064301271107,0.00698334720169,0.0525844850855
2016-04-14 20:11:38,50.87451866666667,-37.606909,135.4,6.599,34.782,0.300000002608,0.000192779995359,0.000293019997116,0.386920890253,0.0070899349299,0.00696504522704,0.0502604516154
2016-04-14 20:11:38,50.87451866666667,-37.606909,135.9,6.595,34.782,0.300000002608,0.000192779995359,0.000293019997116,0.386920890253,0.0070899349299,0.00696504522704,0.0502604516154
2016-04-14 20:11:38,50.87451866666667,-37.606909,136.5,6.595,34.782,0.300000002608,0.000189719995433,0.000318499996865,0.386956522702,0.00684644335117,0.00646574448117,0.0489348917843
2016-04-14 20:11:38,50.87451866666667,-37.606909,137.0,6.596,34.782,0.300000002608,0.000189719995433,0.000318499996865,0.386956522702,0.00684644335117,0.00646574448117,0.0489348917843
2016-04-14 20:11:38,50.87451866666667,-37.606909,137.7,6.596,34.782,0.276000002399,0.000180539995654,0.000312129996928,0.364005266146,0.00650210614553,0.00719267603673,0.0466108583142
2016-04-14 20:11:38,50.87451866666667,-37.606909,138.2,6.59,34.783,0.276000002399,0.000180539995654,0.000312129996928,0.364005266146,0.00650210614553,0.00719267603673,0.0466108583142
2016-04-14 20:11:38,50.87451866666667,-37.606909,138.9,6.59,34.783,0.276000002399,0.000168299995948,0.000305759996991,0.376674581478,0.00683969531665,0.00696247151186,0.0454722433051
2016-04-14 20:11:38,50.87451866666667,-37.606909,139.4,6.582,34.782,0.276000002399,0.000168299995948,0.000305759996991,0.376674581478,0.00683969531665,0.00696247151186,0.0454722433051
2016-04-14 20:11:38,50.87451866666667,-37.606909,140.2,6.576,34.783,0.264000002295,0.000168299995948,0.000312129996928,0.364911914024,0.00616432952899,0.00640025772813,0.0429219931511
2016-04-14 20:11:38,50.87451866666667,-37.606909,140.6,6.576,34.783,0.264000002295,0.000168299995948,0.000312129996928,0.364911914024,0.00616432952899,0.00640025772813,0.0429219931511
2016-04-14 20:11:38,50.87451866666667,-37.606909,141.4,6.579,34.782,0.276000002399,0.000186659995506,0.000305759996991,0.349380125259,0.00662881923808,0.00696761894222,0.0410307571177
2016-04-14 20:11:38,50.87451866666667,-37.606909,141.9,6.579,34.782,0.276000002399,0.000186659995506,0.000305759996991,0.349380125259,0.00662881923808,0.00696761894222,0.0410307571177
2016-04-14 20:11:38,50.87451866666667,-37.606909,142.6,6.579,34.782,0.276000002399,0.000177479995727,0.000312129996928,0.346703732395,0.00676078080191,0.00751410446648,0.03941254122
2016-04-14 20:11:38,50.87451866666667,-37.606909,143.1,6.566,34.783,0.276000002399,0.000177479995727,0.000312129996928,0.346703732395,0.00676078080191,0.00751410446648,0.03941254122
2016-04-14 20:11:38,50.87451866666667,-37.606909,143.8,6.566,34.783,0.276000002399,0.000174419995801,0.000299389997053,0.355754374535,0.00654653070608,0.00639768401295,0.0383895899137
2016-04-14 20:11:38,50.87451866666667,-37.606909,144.3,6.566,34.783,0.276000002399,0.000174419995801,0.000299389997053,0.355754374535,0.00654653070608,0.00639768401295,0.0383895899137
2016-04-14 20:11:38,50.87451866666667,-37.606909,145.3,6.564,34.785,0.25200000219,0.000174419995801,0.000305759996991,0.355861271883,0.00639413759329,0.00752983272595,0.0354775544568
2016-04-14 20:11:38,50.87451866666667,-37.606909,145.6,6.564,34.785,0.25200000219,0.000174419995801,0.000305759996991,0.355861271883,0.00639413759329,0.00752983272595,0.0354775544568
2016-04-14 20:11:38,50.87451866666667,-37.606909,146.6,6.558,34.783,0.240000002086,0.000174419995801,0.000305759996991,0.356439309395,0.00685169182246,0.00786441569998,0.0359767912763
2016-04-14 20:11:38,50.87451866666667,-37.606909,146.9,6.558,34.783,0.240000002086,0.000174419995801,0.000305759996991,0.356439309395,0.00685169182246,0.00786441569998,0.0359767912763
2016-04-14 20:11:38,50.87451866666667,-37.606909,147.9,6.559,34.783,0.25200000219,0.000180539995654,0.000318499996865,0.350251140688,0.00664606421517,0.00695989779667,0.0342356490712
2016-04-14 20:11:38,50.87451866666667,-37.606909,148.7,6.56,34.783,0.25200000219,0.000174419995801,0.000305759996991,0.345365535963,0.00668711475846,0.00749580249184,0.0347373067589
2016-04-14 20:11:38,50.87451866666667,-37.606909,149.4,6.559,34.783,0.25200000219,0.000174419995801,0.000305759996991,0.345365535963,0.00668711475846,0.00749580249184,0.0347373067589
2016-04-14 20:11:38,50.87451866666667,-37.606909,150.4,6.551,34.784,0.288000002503,0.000180539995654,0.000299389997053,0.340186953321,0.00619188400326,0.00647346562672,0.0328291246482
2016-04-14 20:11:38,50.87451866666667,-37.606909,150.8,6.551,34.784,0.288000002503,0.000180539995654,0.000299389997053,0.340186953321,0.00619188400326,0.00647346562672,0.0328291246482
2016-04-14 20:11:38,50.87451866666667,-37.606909,151.8,6.544,34.785,0.336000002921,0.000171359995875,0.000318499996865,0.346885853803,0.00658945570341,0.00714291754315,0.0323444130378
2016-04-14 20:11:38,50.87451866666667,-37.606909,152.3,6.538,34.786,0.336000002921,0.000171359995875,0.000318499996865,0.346885853803,0.00658945570341,0.00714291754315,0.0323444130378
2016-04-14 20:11:38,50.87451866666667,-37.606909,153.3,6.533,34.787,0.444000003859,0.000205019995065,0.000375829996301,0.346339489579,0.00662713222945,0.00758988608026,0.0302024826533
2016-04-14 20:11:38,50.87451866666667,-37.606909,154.6,6.535,34.787,0.504000004381,0.000211139994917,0.000337609996677,0.360711244159,0.00664081574388,0.00701480372061,0.0303991109481
2016-04-14 20:11:38,50.87451866666667,-37.606909,155.6,6.535,34.787,0.552000004798,0.000211139994917,0.000343979996615,0.33573685631,0.00594501840727,0.00797680126306,0.0265824777412
2016-04-14 20:11:38,50.87451866666667,-37.606909,156.4,6.535,34.787,0.600000005215,0.000208079994991,0.000350349996552,0.33870226793,0.00666480875549,0.007618768884,0.0280998241306
2016-04-14 20:11:38,50.87451866666667,-37.606909,157.2,6.534,34.787,0.600000005215,0.000208079994991,0.000350349996552,0.33870226793,0.00666480875549,0.007618768884,0.0280998241306
2016-04-14 20:11:38,50.87451866666667,-37.606909,158.2,6.536,34.787,0.52800000459,0.000195839995285,0.000324869996803,0.334865840881,0.00689799083704,0.00680290117039,0.0256577060895
2016-04-14 20:11:38,50.87451866666667,-37.606909,158.5,6.536,34.787,0.52800000459,0.000195839995285,0.000324869996803,0.334865840881,0.00689799083704,0.00680290117039,0.0256577060895
2016-04-14 20:11:38,50.87451866666667,-37.606909,159.5,6.53,34.786,0.52800000459,0.000198899995212,0.000343979996615,0.32277456306,0.00600500093629,0.00687610906898,0.0246788683815
2016-04-14 20:11:38,50.87451866666667,-37.606909,160.4,6.526,34.789,0.648000005633,0.000223379994623,0.000356719996489,0.329037955828,0.00689967784567,0.0067296932718,0.0249174583916
2016-04-14 20:11:38,50.87451866666667,-37.606909,161.0,6.53,34.789,0.648000005633,0.000223379994623,0.000356719996489,0.329037955828,0.00689967784567,0.0067296932718,0.0249174583916
2016-04-14 20:11:38,50.87451866666667,-37.606909,162.0,6.53,34.787,0.660000005737,0.000226439994549,0.000363089996426,0.32961599334,0.00651410265133,0.00796135897195,0.0242484918129
2016-04-14 20:11:38,50.87451866666667,-37.606909,162.5,6.53,34.787,0.660000005737,0.000226439994549,0.000363089996426,0.32961599334,0.00651410265133,0.00796135897195,0.0242484918129
2016-04-14 20:11:38,50.87451866666667,-37.606909,163.5,6.526,34.788,0.552000004798,0.000201959995138,0.000350349996552,0.337835211662,0.00605636097676,0.00795077814286,0.0227483604862
2016-04-14 20:11:38,50.87451866666667,-37.606909,164.6,6.512,34.786,0.420000003651,0.00018359999558,0.000312129996928,0.318213609541,0.00688411987721,0.00557924258415,0.023112297672
2016-04-14 20:11:38,50.87451866666667,-37.606909,165.7,6.505,34.786,0.336000002921,0.000180539995654,0.000318499996865,0.316150886638,0.00661007469776,0.00803456687054,0.0218432247655
2016-04-14 20:11:38,50.87451866666667,-37.606909,166.0,6.505,34.786,0.336000002921,0.000180539995654,0.000318499996865,0.316150886638,0.00661007469776,0.00803456687054,0.0218432247655
2016-04-14 20:11:38,50.87451866666667,-37.606909,167.0,6.51,34.787,0.336000002921,0.000177479995727,0.000299389997053,0.336097139965,0.00649179664835,0.00709315904958,0.0218555980918
2016-04-14 20:11:38,50.87451866666667,-37.606909,167.7,6.505,34.786,0.324000002816,0.000171359995875,0.000337609996677,0.327588902887,0.00639057613063,0.00697019265741,0.0213587821405
2016-04-14 20:11:38,50.87451866666667,-37.606909,168.5,6.504,34.786,0.324000002816,0.000171359995875,0.000337609996677,0.327588902887,0.00639057613063,0.00697019265741,0.0213587821405
2016-04-14 20:11:38,50.87451866666667,-37.606909,169.5,6.502,34.786,0.300000002608,0.000171359995875,0.000312129996928,0.327446373089,0.00658252022349,0.0072604505366,0.0212285932285
2016-04-14 20:11:38,50.87451866666667,-37.606909,169.8,6.502,34.786,0.300000002608,0.000171359995875,0.000312129996928,0.327446373089,0.00658252022349,0.0072604505366,0.0212285932285
2016-04-14 20:11:38,50.87451866666667,-37.606909,170.7,6.491,34.787,0.372000003234,0.000174419995801,0.000305759996991,0.33414131441,0.00655515319463,0.00737283609967,0.0217326717844
2016-04-14 20:11:38,50.87451866666667,-37.606909,171.3,6.491,34.786,0.372000003234,0.000174419995801,0.000305759996991,0.33414131441,0.00655515319463,0.00737283609967,0.0217326717844
2016-04-14 20:11:38,50.87451866666667,-37.606909,172.2,6.48,34.786,0.432000003755,0.000186659995506,0.000324869996803,0.326068585047,0.00698009192364,0.00800053663643,0.020284185646
2016-04-14 20:11:38,50.87451866666667,-37.606909,173.2,6.476,34.786,0.432000003755,0.000198899995212,0.000350349996552,0.332949606937,0.00717559747915,0.00745919854254,0.0199471469957
2016-04-14 20:11:38,50.87451866666667,-37.606909,173.6,6.476,34.786,0.432000003755,0.000198899995212,0.000350349996552,0.332949606937,0.00717559747915,0.00745919854254,0.0199471469957
2016-04-14 20:11:38,50.87451866666667,-37.606909,174.6,6.475,34.785,0.444000003859,0.000186659995506,0.000324869996803,0.329762482299,0.00656377568317,0.00837687099013,0.0200628106985
2016-04-14 20:11:38,50.87451866666667,-37.606909,175.5,6.476,34.787,0.468000004068,0.000201959995138,0.00033123999674,0.331789572752,0.00740521809805,0.00681605571467,0.0199226693284
2016-04-14 20:11:38,50.87451866666667,-37.606909,176.4,6.472,34.786,0.468000004068,0.000201959995138,0.00033123999674,0.33725717415,0.00694410240622,0.00665133794284,0.0191208239841
2016-04-14 20:11:38,50.87451866666667,-37.606909,177.0,6.469,34.786,0.456000003964,0.000189719995433,0.00033123999674,0.33725717415,0.00694410240622,0.00665133794284,0.0191208239841
2016-04-14 20:11:38,50.87451866666667,-37.606909,178.0,6.469,34.786,0.540000004694,0.000195839995285,0.000312129996928,0.323788108287,0.0066597477296,0.00654409981013,0.0195267228853
2016-04-14 20:11:38,50.87451866666667,-37.606909,178.5,6.459,34.786,0.540000004694,0.000195839995285,0.000312129996928,0.323788108287,0.0066597477296,0.00654409981013,0.0195267228853
2016-04-14 20:11:38,50.87451866666667,-37.606909,179.6,6.46,34.786,0.52800000459,0.000195839995285,0.00033123999674,0.319444908625,0.00643687514522,0.00743574913752,0.0194874510235
2016-04-14 20:11:38,50.87451866666667,-37.606909,180.9,6.462,34.785,0.552000004798,0.000208079994991,0.000337609996677,0.334723311083,0.00691167435147,0.00791674790874,0.0194086383143
2016-04-14 20:11:38,50.87451866666667,-37.606909,182.0,6.466,34.785,0.576000005007,0.000211139994917,0.000343979996615,0.328024410601,0.00662207120356,0.00650234843047,0.0185306701145
2016-04-14 20:11:38,50.87451866666667,-37.606909,182.7,6.468,34.785,0.576000005007,0.000211139994917,0.000343979996615,0.320893961566,0.00658608168615,0.00664075711374,0.0188281679175
2016-04-14 20:11:38,50.87451866666667,-37.606909,183.5,6.467,34.785,0.468000004068,0.000201959995138,0.000324869996803,0.320893961566,0.00658608168615,0.00664075711374,0.0188281679175
2016-04-14 20:11:38,50.87451866666667,-37.606909,184.5,6.465,34.786,0.564000004902,0.000211139994917,0.000356719996489,0.318684749705,0.00669911126427,0.00675600236036,0.0172026894152
2016-04-14 20:11:38,50.87451866666667,-37.606909,185.4,6.441,34.785,0.564000004902,0.000211139994917,0.000356719996489,0.320315924054,0.00576338381159,0.00765794654849,0.0179085069876
2016-04-14 20:11:38,50.87451866666667,-37.606909,186.1,6.445,34.786,0.480000004172,0.000189719995433,0.000324869996803,0.320315924054,0.00576338381159,0.00765794654849,0.0179085069876
2016-04-14 20:11:38,50.87451866666667,-37.606909,187.0,6.447,34.785,0.564000004902,0.000211139994917,0.000324869996803,0.323499089531,0.0067420362616,0.0075115307513,0.0178396467367
2016-04-14 20:11:38,50.87451866666667,-37.606909,188.3,6.444,34.785,0.468000004068,0.000208079994991,0.000343979996615,0.325165896329,0.00566572475653,0.00653895237976,0.0168508565704
2016-04-14 20:11:38,50.87451866666667,-37.606909,188.6,6.444,34.785,0.468000004068,0.000208079994991,0.000343979996615,0.325165896329,0.00566572475653,0.00653895237976,0.0168508565704
2016-04-14 20:11:38,50.87451866666667,-37.606909,189.7,6.441,34.786,0.444000003859,0.000195839995285,0.00033123999674,0.329184444786,0.0065362212089,0.00735996752374,0.0181419862761
2016-04-14 20:11:38,50.87451866666667,-37.606909,190.7,6.429,34.785,0.312000002712,0.000177479995727,0.000312129996928,0.315608481576,0.00729387552856,0.00667478734785,0.0165361437047
2016-04-14 20:11:38,50.87451866666667,-37.606909,191.5,6.42,34.785,0.312000002712,0.000177479995727,0.000312129996928,0.324548267207,0.00685169182246,0.00616490577289,0.0183929496126
2016-04-14 20:11:38,50.87451866666667,-37.606909,192.2,6.424,34.784,0.300000002608,0.000165239996022,0.000312129996928,0.324548267207,0.00685169182246,0.00616490577289,0.0183929496126
2016-04-14 20:11:38,50.87451866666667,-37.606909,193.1,6.425,34.785,0.324000002816,0.000180539995654,0.000299389997053,0.32817089956,0.00665281224968,0.00641083855723,0.0162902910899
2016-04-14 20:11:38,50.87451866666667,-37.606909,193.4,6.425,34.785,0.324000002816,0.000180539995654,0.000299389997053,0.32817089956,0.00665281224968,0.00641083855723,0.0162902910899
2016-04-14 20:11:38,50.87451866666667,-37.606909,194.4,6.421,34.784,0.324000002816,0.000168299995948,0.000293019997116,0.319880416339,0.00712592444731,0.00669051560732,0.0171658384215
2016-04-14 20:11:38,50.87451866666667,-37.606909,195.3,6.4,34.784,0.300000002608,0.000152999996317,0.000305759996991,0.326321971354,0.00658083321486,0.0066670662023,0.0160788686006
2016-04-14 20:11:38,50.87451866666667,-37.606909,196.1,6.407,34.784,0.324000002816,0.000180539995654,0.000305759996991,0.321836241894,0.00624324404373,0.00716636694817,0.0169541469469
2016-04-14 20:11:38,50.87451866666667,-37.606909,196.4,6.407,34.784,0.324000002816,0.000180539995654,0.000305759996991,0.321836241894,0.00624324404373,0.00716636694817,0.0169541469469
2016-04-14 20:11:38,50.87451866666667,-37.606909,196.9,6.407,34.784,0.300000002608,0.000162179996096,0.000286649997179,0.322267790447,0.00680201879061,0.00704626023954,0.0163935814664
2016-04-14 20:11:38,50.87451866666667,-37.606909,197.6,6.394,34.783,0.300000002608,0.000159119996169,0.000286649997179,0.320676207709,0.00659807819195,0.00546428330589,0.0172468030135
