datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,96.4,14.643,35.686,0.384000003338,0.000119339997127,0.00026116999743,0.367623939337,0.00294251793913,0.0102568269485,0.126948714393
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,96.6,14.643,35.686,0.384000003338,0.000119339997127,0.00026116999743,0.367623939337,0.00294251793913,0.0102568269485,0.126948714393
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,97.5,14.654,35.692,0.396000003442,0.000134639996759,0.000273909997304,0.375443282394,0.00224672060252,0.00824360973723,0.121371034064
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,98.3,14.652,35.691,0.384000003338,0.000122399997053,0.000286649997179,0.349673103176,0.00280193388674,0.00853901504678,0.114440626384
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,99.2,14.664,35.694,0.420000003651,0.000131579996832,0.000280279997241,0.330740395076,0.00328516813614,0.00935488276039,0.106475163057
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,99.5,14.664,35.694,0.420000003651,0.000131579996832,0.000280279997241,0.330740395076,0.00328516813614,0.00935488276039,0.106475163057
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,100.3,14.727,35.719,0.372000003234,0.00012545999698,0.000273909997304,0.326108176657,0.00267334634016,0.0079430569973,0.101844311179
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,101.0,14.727,35.719,0.360000003129,0.000122399997053,0.000280279997241,0.311194017014,0.00277456685788,0.00823045519295,0.0949410710197
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,101.7,14.749,35.727,0.348000003025,0.000134639996759,0.00026116999743,0.311194017014,0.00277456685788,0.00823045519295,0.0949410710197
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,102.2,14.749,35.727,0.348000003025,0.000134639996759,0.00026116999743,0.29638675472,0.00257400027647,0.00709315904958,0.0907379058572
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,102.9,14.752,35.73,0.336000002921,0.00012545999698,0.00026116999743,0.284766617063,0.00327148462171,0.0074122997325,0.0867687579539
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,103.5,14.753,35.731,0.348000003025,0.000122399997053,0.000267539997367,0.284766617063,0.00327148462171,0.0074122997325,0.0867687579539
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,104.1,14.781,35.743,0.348000003025,0.000122399997053,0.000267539997367,0.27597332039,0.00310522054909,0.00688668989808,0.082659199695
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,104.9,14.781,35.743,0.324000002816,0.000128519996906,0.000248429997555,0.258778683987,0.00251570475609,0.00730248788462,0.0791204283602
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,105.5,14.853,35.77,0.288000002503,0.000122399997053,0.000273909997304,0.258778683987,0.00251570475609,0.00730248788462,0.0791204283602
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,106.0,14.853,35.77,0.288000002503,0.000122399997053,0.000273909997304,0.242451103853,0.00339501114241,0.00627757730432,0.0756550900274
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,106.7,14.898,35.79,0.276000002399,0.000122399997053,0.00026116999743,0.256351718269,0.0030881630174,0.00627214390559,0.0712924165492
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,107.7,14.937,35.804,0.240000002086,0.000116279997201,0.00026116999743,0.23886806311,0.00253463674181,0.00620694312091,0.0698439304107
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,108.7,14.941,35.808,0.276000002399,0.000122399997053,0.000267539997367,0.240606134807,0.00260136730534,0.00594814176065,0.0690100758092
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,109.7,14.949,35.812,0.228000001982,0.000116279997201,0.000254799997492,0.22761216827,0.00289284490728,0.00582517536848,0.0651859110124
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,110.6,14.967,35.818,0.240000002086,0.000116279997201,0.000254799997492,0.220299597826,0.00213706504166,0.00624097335502,0.061750430054
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,111.4,15.0,35.834,0.228000001982,0.000116279997201,0.00026116999743,0.226527358144,0.00270258782306,0.00560812538789,0.0624562476264
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,112.6,15.037,35.855,0.180000001565,0.000107099997422,0.000242059997618,0.216427538328,0.00306754402305,0.0050041602245,0.0594952568348
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,113.5,15.084,35.89,0.144000001252,0.000104039997495,0.000248429997555,0.218126018414,0.00318582207246,0.00437417194091,0.0572029636367
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,114.3,15.06,35.886,0.144000001252,0.000100979997569,0.000242059997618,0.215592155348,0.00265628880847,0.00580687339384,0.0569326333546
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,115.3,15.015,35.884,0.144000001252,9.79199976427e-05,0.000254799997492,0.205496294692,0.00270764884894,0.0053910754073,0.0560350292238
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,116.5,15.028,35.893,0.132000001147,0.000100979997569,0.000248429997555,0.212191236013,0.00254663324761,0.00511397207239,0.0542815136924
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,117.6,14.983,35.884,0.144000001252,0.000100979997569,0.000248429997555,0.205314173284,0.0022397851226,0.00517145171152,0.0548445000411
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,119.3,14.905,35.864,0.144000001252,0.000104039997495,0.000229319997743,0.200642363256,0.00262029929106,0.00448112410526,0.0511776916771
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,120.4,14.865,35.854,0.120000001043,0.000104039997495,0.000248429997555,0.208426073863,0.00287728693882,0.00472963060478,0.0508729312695
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,121.5,14.816,35.84,0.144000001252,0.000104039997495,0.00026116999743,0.202162681096,0.00238899166354,0.004222322745,0.0506859864476
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,122.5,14.789,35.833,0.144000001252,0.000110159997348,0.000248429997555,0.217076840738,0.00313783604924,0.00394007197972,0.0497539521913
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,123.6,14.741,35.828,0.120000001043,0.000110159997348,0.000242059997618,0.194307705589,0.00305554751725,0.00480541221856,0.0491022006753
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,124.7,14.651,35.813,0.120000001043,0.000119339997127,0.000242059997618,0.201042238521,0.00282761390698,0.00592183267209,0.048258662601
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,125.7,14.618,35.809,0.132000001147,0.000107099997422,0.000267539997367,0.205749680999,0.00248496370996,0.00464870156063,0.0466452884397
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,126.4,14.586,35.805,0.108000000939,0.000110159997348,0.00026116999743,0.206074332204,0.00308478900014,0.00375705223324,0.0458189654281
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,127.3,14.539,35.802,0.108000000939,0.000110159997348,0.00026116999743,0.206074332204,0.00308478900014,0.00375705223324,0.0458189654281
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,128.4,14.522,35.801,0.120000001043,0.000116279997201,0.00023568999768,0.187866150575,0.00253632375044,0.00416226939069,0.044828023379
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,129.6,14.493,35.8,0.108000000939,0.000100979997569,0.000254799997492,0.201477746235,0.00343437467707,0.00371787456876,0.0443433117687
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,130.5,14.478,35.8,0.0960000008345,0.000100979997569,0.000248429997555,0.192320206747,0.00326811060445,0.00406017868835,0.0435368936734
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,131.4,14.476,35.801,0.0720000006258,0.000104039997495,0.000242059997618,0.214000572609,0.00258768379091,0.00442621818132,0.0447247330026
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,132.5,14.471,35.802,0.108000000939,9.48599977164e-05,0.00023568999768,0.196374387653,0.00263229579686,0.00532044122389,0.0425112525135
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,132.9,14.471,35.802,0.108000000939,9.48599977164e-05,0.00023568999768,0.196374387653,0.00263229579686,0.00532044122389,0.0425112525135
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,133.7,14.468,35.802,0.0960000008345,9.17999977901e-05,0.000242059997618,0.195938879938,0.00312246552618,0.00484201616785,0.0439277293947
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,134.5,14.465,35.802,0.0840000007302,0.000100979997569,0.000267539997367,0.192280615136,0.00264766631992,0.00613373522232,0.043849185671
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,135.4,14.462,35.8,0.0960000008345,0.000122399997053,0.000222949997806,0.199050780517,0.00361938329001,0.00391118917598,0.0434801377634
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,135.7,14.462,35.8,0.0960000008345,0.000122399997053,0.000222949997806,0.199050780517,0.00361938329001,0.00391118917598,0.0434801377634
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,136.7,14.431,35.798,0.0720000006258,9.48599977164e-05,0.00023568999768,0.199086412966,0.0026872173,0.00421202788426,0.0424744015198
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,137.7,14.424,35.797,0.0960000008345,0.000100979997569,0.000293019997116,0.203758222995,0.00289284490728,0.00454403714311,0.0420095948258
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,138.5,14.394,35.795,0.0840000007302,0.000107099997422,0.000248429997555,0.196952425165,0.00313783604924,0.00471904977569,0.0416973028283
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,139.4,14.377,35.793,0.0840000007302,9.79199976427e-05,0.000229319997743,0.198979515618,0.00288928344462,0.00394779312528,0.0416849295019
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,139.7,14.377,35.793,0.0840000007302,9.79199976427e-05,0.000229319997743,0.198979515618,0.00288928344462,0.00394779312528,0.0416849295019
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,140.6,14.366,35.791,0.108000000939,9.79199976427e-05,0.000229319997743,0.197241443921,0.00314308452053,0.00399240418848,0.0431702666341
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,141.5,14.352,35.788,0.0960000008345,0.000100979997569,0.000254799997492,0.197134546573,0.00318076104657,0.00493352604109,0.0432490793432
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,142.5,14.298,35.78,0.0720000006258,0.000104039997495,0.000242059997618,0.203215817933,0.00276257035207,0.00524980704048,0.0428655062265
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,142.8,14.298,35.78,0.0720000006258,0.000104039997495,0.000242059997618,0.203215817933,0.00276257035207,0.00524980704048,0.0428655062265
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,143.6,14.257,35.773,0.120000001043,9.48599977164e-05,0.000229319997743,0.209257497682,0.00392285739776,0.00469560037067,0.0434236508388
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,144.3,14.212,35.768,0.120000001043,9.48599977164e-05,0.000229319997743,0.206688002166,0.00237699515773,0.00495983512965,0.044313992365
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,144.9,14.212,35.768,0.120000001043,0.000100979997569,0.000229319997743,0.206688002166,0.00237699515773,0.00495983512965,0.044313992365
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,145.7,14.192,35.763,0.120000001043,9.79199976427e-05,0.000248429997555,0.205278540835,0.00361938329001,0.00316624161413,0.0457549469135
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,146.7,14.18,35.761,0.132000001147,0.000100979997569,0.000248429997555,0.208968478926,0.00336914367677,0.00368899176502,0.0452460266212
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,147.0,14.18,35.761,0.132000001147,0.000100979997569,0.000248429997555,0.208968478926,0.00336914367677,0.00368899176502,0.0452460266212
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,147.8,14.176,35.761,0.108000000939,0.000104039997495,0.000222949997806,0.214507345223,0.0037719638482,0.00398439707458,0.04703155141
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,148.6,14.167,35.759,0.120000001043,0.000100979997569,0.00023568999768,0.209693005396,0.00326811060445,0.00479511735782,0.0468666633871
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,149.1,14.167,35.759,0.120000001043,0.000100979997569,0.00023568999768,0.209693005396,0.00326811060445,0.00479511735782,0.0468666633871
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,150.0,14.163,35.759,0.108000000939,0.000113219997274,0.000242059997618,0.21624541692,0.0030231194625,0.00403415556815,0.0465936432515
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,150.5,14.162,35.758,0.108000000939,0.000113219997274,0.000242059997618,0.21624541692,0.0030231194625,0.00403415556815,0.0465936432515
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,151.2,14.158,35.757,0.120000001043,0.000100979997569,0.000254799997492,0.215809909205,0.00354234322931,0.00433470830807,0.0478379695053
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,152.1,14.152,35.756,0.120000001043,9.79199976427e-05,0.000242059997618,0.207016612532,0.00358170676397,0.00337013705045,0.0486987226423
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,152.4,14.152,35.756,0.120000001043,9.79199976427e-05,0.000242059997618,0.207016612532,0.00358170676397,0.00337013705045,0.0486987226423
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,153.3,14.146,35.755,0.132000001147,0.000107099997422,0.000229319997743,0.225007040304,0.00360232575832,0.00403930299852,0.0475945377587
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,154.2,14.14,35.754,0.108000000939,0.000104039997495,0.000242059997618,0.237529866678,0.00321150209269,0.00355315679693,0.0489397335207
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,154.5,14.14,35.754,0.108000000939,0.000104039997495,0.000242059997618,0.237529866678,0.00321150209269,0.00355315679693,0.0489397335207
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,155.3,14.127,35.751,0.120000001043,9.79199976427e-05,0.000254799997492,0.219321685049,0.00359539027841,0.00408391406172,0.049852131846
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,156.2,14.091,35.749,0.120000001043,9.48599977164e-05,0.000242059997618,0.226958906698,0.00347898668303,0.00297006732337,0.0495570549112
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,156.6,14.091,35.749,0.120000001043,9.48599977164e-05,0.000242059997618,0.226958906698,0.00347898668303,0.00297006732337,0.0495570549112
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,157.4,14.078,35.748,0.0960000008345,0.000100979997569,0.000248429997555,0.227394414412,0.00356633624091,0.00334926136061,0.0501275728499
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,158.2,14.077,35.746,0.0960000008345,0.000100979997569,0.000242059997618,0.225438588858,0.00364168929299,0.00543025307178,0.0506367621275
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,158.7,14.077,35.746,0.0960000008345,0.000100979997569,0.000242059997618,0.225438588858,0.00364168929299,0.00543025307178,0.0506367621275
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,159.6,14.039,35.737,0.108000000939,9.17999977901e-05,0.000254799997492,0.238001006842,0.00398621394404,0.00467472468084,0.0527493731084
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,160.3,13.869,35.718,0.0480000004172,9.48599977164e-05,0.000242059997618,0.233222299465,0.00352697270624,0.00434528913717,0.0521220992597
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,160.7,13.869,35.718,0.0480000004172,9.48599977164e-05,0.000242059997618,0.233222299465,0.00352697270624,0.00434528913717,0.0521220992597
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,161.5,13.772,35.703,0.0720000006258,9.17999977901e-05,0.00023568999768,0.23438233365,0.00345499367142,0.00369957259411,0.0518517689776
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,162.4,13.687,35.684,0.0480000004172,0.000107099997422,0.000242059997618,0.237711988086,0.00407356350192,0.00450743319382,0.0523311008808
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,163.4,13.608,35.672,0.0480000004172,0.000107099997422,0.000242059997618,0.226923274248,0.00360569977558,0.00425120554874,0.0538976715903
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,163.9,13.608,35.672,0.0480000004172,9.48599977164e-05,0.00023568999768,0.226923274248,0.00360569977558,0.00425120554874,0.0538976715903
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,164.7,13.511,35.643,0.0720000006258,9.48599977164e-05,0.000242059997618,0.254399851876,0.00319613156963,0.00439504763074,0.054448553598
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,165.6,13.482,35.631,0.0360000003129,9.48599977164e-05,0.000229319997743,0.250052693052,0.00340175917692,0.00443165158004,0.0533519003043
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,166.3,13.457,35.625,0.0360000003129,9.48599977164e-05,0.000229319997743,0.250345670969,0.00357833274672,0.00407333323263,0.0531428986832
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,167.1,13.157,35.566,0.0720000006258,9.79199976427e-05,0.000242059997618,0.250345670969,0.00357833274672,0.00407333323263,0.0531428986832
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,167.8,13.157,35.566,0.0720000006258,9.17999977901e-05,0.000242059997618,0.240716991317,0.00320475405818,0.00427465495376,0.0520556598769
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,168.4,12.811,35.514,0.0720000006258,9.17999977901e-05,0.000242059997618,0.23966385448,0.00394160193808,0.00548515899572,0.0527321580456
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,169.3,12.612,35.469,0.0480000004172,9.79199976427e-05,0.000242059997618,0.23966385448,0.00394160193808,0.00548515899572,0.0527321580456
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,170.0,12.612,35.469,0.0840000007302,9.48599977164e-05,0.00023568999768,0.240970377623,0.00392791842365,0.00423547728928,0.0522081745734
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,170.6,12.512,35.451,0.0840000007302,9.48599977164e-05,0.00023568999768,0.240970377623,0.00392791842365,0.00423547728928,0.0522081745734
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,171.3,12.495,35.447,0.0600000005215,9.17999977901e-05,0.000229319997743,0.243104365425,0.00384900390891,0.00476880826926,0.0515171511956
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,172.2,12.445,35.439,0.0480000004172,0.000107099997422,0.000222949997806,0.231808878973,0.00352865971487,0.00540680366676,0.0511631664679
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,172.7,12.445,35.439,0.0480000004172,0.000107099997422,0.000222949997806,0.231808878973,0.00352865971487,0.00540680366676,0.0511631664679
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,173.8,12.41,35.433,0.0600000005215,0.000100979997569,0.000229319997743,0.239956832397,0.00385593938883,0.00413624627048,0.0501964331008
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,174.6,12.386,35.426,0.0600000005215,0.000107099997422,0.00026116999743,0.228590081047,0.00424151458317,0.00458578852278,0.0488364431443
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,175.6,12.37,35.426,0.0600000005215,9.48599977164e-05,0.000286649997179,0.225549445367,0.00328516813614,0.00492037149682,0.0478331277689
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,176.3,12.354,35.425,0.0600000005215,9.48599977164e-05,0.000286649997179,0.23358258312,0.00463402525743,0.00505649243326,0.0463746891722
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,177.2,12.32,35.42,0.0600000005215,9.79199976427e-05,0.000248429997555,0.23358258312,0.00463402525743,0.00505649243326,0.0463746891722
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,177.9,12.32,35.42,0.0480000004172,9.48599977164e-05,0.000229319997743,0.236227302696,0.00425182408034,0.00466157013656,0.0451524197176
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,178.5,12.303,35.419,0.0480000004172,9.48599977164e-05,0.000229319997743,0.228879099803,0.00320306704955,0.00415168856159,0.0436450257863
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,179.4,12.279,35.417,0.0600000005215,9.48599977164e-05,0.00023568999768,0.228879099803,0.00320306704955,0.00415168856159,0.0436450257863
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,180.2,12.271,35.418,0.0600000005215,9.17999977901e-05,0.00023568999768,0.223447130854,0.00391592191784,0.00495697544611,0.0429760592075
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,180.6,12.271,35.418,0.0600000005215,9.17999977901e-05,0.00023568999768,0.223447130854,0.00391592191784,0.00495697544611,0.0429760592075
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,181.8,12.266,35.419,0.0600000005215,9.79199976427e-05,0.000242059997618,0.218454628781,0.00449006718779,0.00488376754752,0.0424840849926
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,182.7,12.257,35.419,0.0360000003129,9.48599977164e-05,0.000242059997618,0.214942852937,0.00389886438615,0.00457806737722,0.0393264659063
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,183.6,12.243,35.417,0.0360000003129,9.48599977164e-05,0.000242059997618,0.212262500912,0.00361432226413,0.00498843196504,0.0377574743286
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,184.5,12.22,35.415,0.0480000004172,9.17999977901e-05,0.000242059997618,0.221313143053,0.00392454440639,0.00409678263765,0.0363014566002
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,185.5,12.219,35.416,0.0600000005215,9.48599977164e-05,0.000242059997618,0.216352314268,0.00357495872946,0.00417285021978,0.0352268601056
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,186.6,12.22,35.416,0.0720000006258,9.79199976427e-05,0.00023568999768,0.208790316679,0.00378227334538,0.00534932402763,0.0351652624593
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,187.7,12.221,35.42,0.0480000004172,9.17999977901e-05,0.000229319997743,0.211973482156,0.00342575218853,0.00475050629461,0.0343389394477
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,188.2,12.197,35.42,0.0480000004172,9.17999977901e-05,0.000229319997743,0.211973482156,0.00342575218853,0.00475050629461,0.0343389394477
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,188.9,12.197,35.42,0.0480000004172,9.79199976427e-05,0.000229319997743,0.220370862725,0.0040668154674,0.00438446680165,0.0327799003281
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,190.0,12.166,35.415,0.0360000003129,0.000100979997569,0.000242059997618,0.213311678588,0.00369304933346,0.00470360748458,0.0327847420645
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,190.5,12.166,35.415,0.0360000003129,0.000100979997569,0.000242059997618,0.213311678588,0.00369304933346,0.00470360748458,0.0327847420645
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,191.4,12.16,35.414,0.0480000004172,9.79199976427e-05,0.00023568999768,0.210346266968,0.00380964037424,0.00431383261824,0.0318427553501
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,192.4,12.08,35.401,0.0360000003129,8.56799979374e-05,0.000216579997868,0.225620710266,0.00367936581903,0.00488119383233,0.0310288056649
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,192.8,12.08,35.401,0.0360000003129,8.56799979374e-05,0.000216579997868,0.225620710266,0.00367936581903,0.00488119383233,0.0310288056649
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,193.7,11.994,35.386,0.0360000003129,9.79199976427e-05,0.00026116999743,0.212044747055,0.00328010711026,0.00529956553406,0.0296811890347
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,194.7,11.908,35.375,0.0360000003129,9.17999977901e-05,0.000229319997743,0.212698008627,0.00373597433079,0.00576226233063,0.0293293561899
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,195.4,11.87,35.366,0.0480000004172,8.87399978637e-05,0.000222949997806,0.212698008627,0.00373597433079,0.00576226233063,0.0293293561899
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,196.3,11.848,35.36,0.0480000004172,8.87399978637e-05,0.000222949997806,0.21016414556,0.00362800577856,0.00480283850337,0.0279669453651
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,197.1,11.781,35.351,0.0600000005215,9.48599977164e-05,0.000254799997492,0.203140593873,0.00375490631651,0.00517145171152,0.0271874258053
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,197.5,11.781,35.351,0.0600000005215,9.48599977164e-05,0.000254799997492,0.203140593873,0.00375490631651,0.00517145171152,0.0271874258053
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,198.4,11.747,35.342,0.0480000004172,9.79199976427e-05,0.000242059997618,0.208065790208,0.00397084342098,0.00505391871808,0.0257166138823
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,199.4,11.706,35.337,0.0360000003129,0.000104039997495,0.000229319997743,0.197712584085,0.00372903885087,0.00526296158476,0.0249494676489
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,199.9,11.706,35.337,0.0360000003129,0.000104039997495,0.000229319997743,0.197712584085,0.00372903885087,0.00526296158476,0.0249494676489
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,200.6,11.611,35.316,0.0360000003129,9.79199976427e-05,0.000222949997806,0.200717587315,0.00389698993212,0.00482114047802,0.0247697854316
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,201.4,11.61,35.316,0.0480000004172,0.000100979997569,0.000229319997743,0.200717587315,0.00389698993212,0.00482114047802,0.0247697854316
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,202.2,11.559,35.305,0.0480000004172,0.000100979997569,0.000229319997743,0.200895749562,0.00414554253674,0.00453345631402,0.0231763161865
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,203.0,11.559,35.305,0.0360000003129,8.87399978637e-05,0.000242059997618,0.193369384423,0.00393297944953,0.00533102205298,0.0221703109576
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,203.7,11.506,35.296,0.0600000005215,0.000100979997569,0.000248429997555,0.193369384423,0.00393297944953,0.00533102205298,0.0221703109576
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,204.5,11.531,35.3,0.0600000005215,0.000100979997569,0.000248429997555,0.191124540112,0.00331272261041,0.00431640633343,0.0217991111672
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,205.4,11.551,35.307,0.0360000003129,9.48599977164e-05,0.000248429997555,0.200099958193,0.00374965784522,0.00472448317441,0.0206209553108
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,205.8,11.551,35.307,0.0360000003129,9.48599977164e-05,0.000248429997555,0.200099958193,0.00374965784522,0.00472448317441,0.0206209553108
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,206.5,11.562,35.309,0.0600000005215,9.79199976427e-05,0.000242059997618,0.195249985917,0.00373934834805,0.00496240884484,0.0203482041605
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,207.4,11.57,35.31,0.0480000004172,9.79199976427e-05,0.000242059997618,0.195249985917,0.00373934834805,0.00496240884484,0.0203482041605
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,208.2,11.582,35.314,0.0480000004172,9.79199976427e-05,0.000242059997618,0.185550041366,0.00407018948466,0.00470875491495,0.0201144558867
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,208.9,11.582,35.314,0.0360000003129,9.79199976427e-05,0.000254799997492,0.195649861182,0.00420046403987,0.00435844368145,0.0190570744549
