datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,73.5,12.586,35.577,0.204000001773,0.000116279997201,0.000248429997555,0.160064921742,0.00295451444493,0.00607339589965,0.0184174272799
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,74.3,12.588,35.577,0.204000001773,0.000116279997201,0.000248429997555,0.169515439148,0.0033710181308,0.00561327281826,0.0163860498764
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,75.0,12.583,35.576,0.264000002295,0.000110159997348,0.000248429997555,0.169515439148,0.0033710181308,0.00561327281826,0.0163860498764
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,75.5,12.583,35.576,0.264000002295,0.000110159997348,0.000248429997555,0.173351866197,0.00300924850266,0.00560297795752,0.0162483293745
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,76.0,12.583,35.576,0.25200000219,0.000107099997422,0.000248429997555,0.173351866197,0.00300924850266,0.00560297795752,0.0162483293745
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,76.5,12.588,35.577,0.240000002086,0.000110159997348,0.000248429997555,0.165714644548,0.00364337630162,0.00603965163389,0.0159040281197
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,77.2,12.583,35.575,0.240000002086,0.000110159997348,0.000248429997555,0.153623366728,0.00306585701442,0.00492323118035,0.0149082443342
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,77.8,12.583,35.575,0.204000001773,0.000104039997495,0.000254799997492,0.153623366728,0.00306585701442,0.00492323118035,0.0149082443342
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,78.4,12.581,35.575,0.204000001773,0.000104039997495,0.000254799997492,0.14815576533,0.00326473658719,0.00449427864954,0.0155721001912
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,79.0,12.581,35.575,0.240000002086,0.000110159997348,0.000254799997492,0.162056379746,0.0028465458927,0.00592440638728,0.0156237453794
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,79.4,12.582,35.575,0.240000002086,0.000110159997348,0.000254799997492,0.162056379746,0.0028465458927,0.00592440638728,0.0156237453794
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,80.0,12.582,35.575,0.25200000219,0.000110159997348,0.000242059997618,0.157099510122,0.00293389545058,0.00465127527582,0.0145983732048
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,80.4,12.583,35.575,0.25200000219,0.000110159997348,0.000242059997618,0.157099510122,0.00293389545058,0.00465127527582,0.0145983732048
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,81.0,12.583,35.575,0.216000001878,0.000104039997495,0.000254799997492,0.155757354529,0.0029408309305,0.00474021143387,0.0144235327239
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,81.4,12.58,35.573,0.216000001878,0.000104039997495,0.000254799997492,0.155757354529,0.0029408309305,0.00474021143387,0.0144235327239
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,82.2,12.581,35.575,0.228000001982,0.000107099997422,0.000242059997618,0.162274133604,0.00338807566249,0.00448913121917,0.0140991363853
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,82.5,12.581,35.575,0.228000001982,0.000107099997422,0.000242059997618,0.162274133604,0.00338807566249,0.00448913121917,0.0140991363853
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,83.2,12.578,35.574,0.204000001773,0.000107099997422,0.000254799997492,0.159811535436,0.00390055139478,0.00494668058537,0.0142909229437
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,83.6,12.578,35.574,0.240000002086,0.000122399997053,0.00026116999743,0.159811535436,0.00390055139478,0.00494668058537,0.0142909229437
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,84.1,12.578,35.574,0.240000002086,0.000122399997053,0.00026116999743,0.17313411234,0.0032887295988,0.00410736346674,0.0137056108105
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,84.6,12.578,35.573,0.240000002086,0.000116279997201,0.000254799997492,0.17313411234,0.0032887295988,0.00410736346674,0.0137056108105
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,85.0,12.578,35.573,0.240000002086,0.000116279997201,0.000254799997492,0.167195370778,0.00319107054374,0.00463039958598,0.0141163514481
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,85.3,12.578,35.573,0.240000002086,0.000116279997201,0.000254799997492,0.167195370778,0.00319107054374,0.00463039958598,0.0141163514481
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,86.0,12.579,35.573,0.228000001982,0.000110159997348,0.000229319997743,0.154165771791,0.00335546016233,0.00398439707458,0.0131595705391
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,86.3,12.579,35.573,0.228000001982,0.000110159997348,0.000229319997743,0.154165771791,0.00335546016233,0.00398439707458,0.0131595705391
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,87.1,12.579,35.573,0.228000001982,0.000110159997348,0.00026116999743,0.14287028534,0.00332471911621,0.004797691073,0.0131595705391
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,87.4,12.579,35.573,0.228000001982,0.00012545999698,0.000273909997304,0.14287028534,0.00332471911621,0.004797691073,0.0131595705391
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,88.1,12.579,35.573,0.228000001982,0.00012545999698,0.000273909997304,0.157459793777,0.00365537280742,0.00415454824513,0.0114356433968
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,88.5,12.579,35.573,0.240000002086,0.000107099997422,0.000254799997492,0.157459793777,0.00365537280742,0.00415454824513,0.0114356433968
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,89.2,12.579,35.573,0.240000002086,0.000107099997422,0.000254799997492,0.160318308049,0.00380795336561,0.00383283384702,0.0124981355504
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,89.6,12.579,35.573,0.240000002086,0.000107099997422,0.000254799997492,0.160318308049,0.00380795336561,0.00383283384702,0.0124981355504
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,90.4,12.58,35.573,0.228000001982,0.000110159997348,0.000273909997304,0.150653995947,0.00326117512453,0.00381967930274,0.0118584883754
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,91.3,12.579,35.573,0.228000001982,0.000110159997348,0.000248429997555,0.15195655993,0.003866248886,0.00416484310587,0.0126283244624
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,91.8,12.579,35.573,0.228000001982,0.000110159997348,0.000248429997555,0.15195655993,0.003866248886,0.00416484310587,0.0126283244624
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,92.7,12.579,35.573,0.240000002086,0.000107099997422,0.000254799997492,0.15496156316,0.00361769628138,0.00344077123385,0.0129161387926
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,93.5,12.58,35.573,0.216000001878,0.000100979997569,0.000254799997492,0.152138681338,0.00340175917692,0.00390604174561,0.0120578065237
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,93.8,12.58,35.573,0.216000001878,0.000100979997569,0.000254799997492,0.152138681338,0.00340175917692,0.00390604174561,0.0120578065237
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,94.6,12.579,35.573,0.228000001982,0.000104039997495,0.000248429997555,0.152138681338,0.00340175917692,0.00390604174561,0.0120578065237
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,95.0,12.579,35.573,0.228000001982,0.000104039997495,0.000248429997555,0.14975130723,0.00364506331025,0.00379108246735,0.0116201673506
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,95.4,12.581,35.573,0.228000001982,0.000104039997495,0.000248429997555,0.14975130723,0.00364506331025,0.00379108246735,0.0116201673506
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,96.2,12.58,35.573,0.240000002086,0.000110159997348,0.000242059997618,0.147324341511,0.00332809313347,0.00419372590961,0.0117578878525
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,97.2,12.58,35.573,0.228000001982,0.000113219997274,0.000267539997367,0.152209946236,0.00377889932812,0.00385113582167,0.012200368762
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,97.6,12.58,35.573,0.228000001982,0.000113219997274,0.000267539997367,0.152209946236,0.00377889932812,0.00385113582167,0.012200368762
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,98.5,12.579,35.573,0.25200000219,0.000107099997422,0.000254799997492,0.145008232302,0.00365368579879,0.00429038321322,0.012200368762
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,98.8,12.579,35.573,0.25200000219,0.000107099997422,0.000254799997492,0.145008232302,0.00365368579879,0.00429038321322,0.012200368762
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,99.8,12.579,35.573,0.228000001982,0.000116279997201,0.000254799997492,0.141096581193,0.0030231194625,0.00479225767428,0.0123800509794
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,100.4,12.579,35.573,0.240000002086,0.000110159997348,0.000254799997492,0.141096581193,0.0030231194625,0.00479225767428,0.0123800509794
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,100.9,12.579,35.573,0.240000002086,0.000110159997348,0.000254799997492,0.1413499675,0.003477112229,0.00501731476878,0.011853646639
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,101.6,12.58,35.573,0.216000001878,0.000107099997422,0.00026116999743,0.1413499675,0.003477112229,0.00501731476878,0.011853646639
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,102.1,12.58,35.573,0.216000001878,0.000107099997422,0.00026116999743,0.154383525648,0.00328516813614,0.00443422529522,0.0121414609692
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,102.7,12.58,35.573,0.228000001982,0.000113219997274,0.000254799997492,0.154383525648,0.00328516813614,0.00443422529522,0.0121414609692
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,103.2,12.58,35.573,0.228000001982,0.000113219997274,0.000254799997492,0.144319338281,0.00358001975534,0.00421460159945,0.0111257722674
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,103.6,12.58,35.573,0.240000002086,0.000110159997348,0.00023568999768,0.144319338281,0.00358001975534,0.00421460159945,0.0111257722674
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,104.4,12.58,35.573,0.240000002086,0.000110159997348,0.00023568999768,0.153730264076,0.00385256537157,0.00446282213061,0.0113347738885
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,105.5,12.58,35.573,0.216000001878,0.000122399997053,0.000248429997555,0.152898840257,0.00412492354239,0.00455719168739,0.0111994742548
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,106.6,12.58,35.573,0.204000001773,0.000107099997422,0.000242059997618,0.149604818271,0.00319613156963,0.00511911950276,0.0113592515559
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,106.8,12.58,35.573,0.204000001773,0.000107099997422,0.000242059997618,0.149604818271,0.00319613156963,0.00511911950276,0.0113592515559
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,107.7,12.579,35.573,0.216000001878,0.000110159997348,0.000254799997492,0.15271671885,0.00328704259017,0.00491779778163,0.0106806015044
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,108.3,12.578,35.573,0.216000001878,0.000110159997348,0.000267539997367,0.15271671885,0.00328704259017,0.00491779778163,0.0106806015044
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,109.0,12.579,35.573,0.216000001878,0.000110159997348,0.000267539997367,0.155579192283,0.00222610160817,0.00381967930274,0.0108035278118
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,109.8,12.579,35.573,0.240000002086,9.79199976427e-05,0.000242059997618,0.144212440933,0.00333671562202,0.00409678263765,0.0113003437631
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,110.4,12.577,35.573,0.25200000219,0.000116279997201,0.000248429997555,0.144212440933,0.00333671562202,0.00409678263765,0.0113003437631
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,111.1,12.578,35.573,0.25200000219,0.000116279997201,0.000248429997555,0.152067416439,0.0035303467235,0.00512712661667,0.010668228178
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,112.1,12.578,35.573,0.240000002086,0.000110159997348,0.000248429997555,0.144212440933,0.00291683791889,0.0046092379278,0.0113519889513
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,112.7,12.583,35.573,0.216000001878,0.000110159997348,0.000242059997618,0.144212440933,0.00291683791889,0.0046092379278,0.0113519889513
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,113.5,12.578,35.573,0.216000001878,0.000110159997348,0.000242059997618,0.147070955205,0.00346174170594,0.00423032985891,0.0110961838784
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,114.6,12.578,35.573,0.228000001982,0.000110159997348,0.000254799997492,0.139215979698,0.00387655838318,0.00554006491967,0.0115168769741
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,115.6,12.578,35.573,0.204000001773,0.000100979997569,0.00026116999743,0.160825080662,0.00347542522037,0.00545913587552,0.0105673586698
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,116.8,12.579,35.573,0.240000002086,0.000107099997422,0.000254799997492,0.145732758773,0.00364506331025,0.00499357939541,0.0117775237834
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,117.9,12.58,35.573,0.228000001982,0.000113219997274,0.000267539997367,0.15119640101,0.00335902162499,0.003953226524,0.0103510944441
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,118.8,12.579,35.573,0.240000002086,0.000116279997201,0.000248429997555,0.15420140424,0.00324074357559,0.00421717531463,0.0107150316298
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,119.7,12.58,35.573,0.204000001773,0.000116279997201,0.000254799997492,0.147035322755,0.00379258284255,0.0053284483378,0.0101001311075
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,120.1,12.58,35.573,0.204000001773,0.000116279997201,0.000254799997492,0.147035322755,0.00379258284255,0.0053284483378,0.0101001311075
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,120.9,12.581,35.573,0.240000002086,0.000116279997201,0.000248429997555,0.148337886738,0.00348067369166,0.00528126355941,0.011201895123
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,121.4,12.581,35.573,0.240000002086,0.000116279997201,0.000248429997555,0.148337886738,0.00348067369166,0.00528126355941,0.011201895123
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,122.2,12.582,35.573,0.216000001878,0.000122399997053,0.000280279997241,0.14964045072,0.00314645853779,0.00555321946395,0.0101445136912
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,122.9,12.582,35.573,0.25200000219,0.000116279997201,0.000242059997618,0.136535627673,0.0029288344247,0.00418829251089,0.0100336917248
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,123.5,12.583,35.572,0.228000001982,0.000116279997201,0.000248429997555,0.136535627673,0.0029288344247,0.00418829251089,0.0100336917248
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,124.1,12.582,35.573,0.228000001982,0.000116279997201,0.000248429997555,0.144501459689,0.00312246552618,0.0047164760605,0.0102994492559
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,124.8,12.582,35.573,0.25200000219,0.000113219997274,0.00026116999743,0.135739836304,0.00340175917692,0.00544340761606,0.0114504375913
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,125.5,12.583,35.572,0.228000001982,0.000110159997348,0.00026116999743,0.1375491729,0.00400683293839,0.00415454824513,0.00983464256183
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,125.9,12.583,35.572,0.228000001982,0.000110159997348,0.00026116999743,0.1375491729,0.00400683293839,0.00415454824513,0.00983464256183
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,126.9,12.581,35.572,0.240000002086,0.000107099997422,0.00026116999743,0.135197431241,0.00369829780475,0.00455433200385,0.00994519554287
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,127.7,12.581,35.573,0.228000001982,0.000110159997348,0.000254799997492,0.133170340788,0.0031532065723,0.00402100102387,0.0109659949664
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,128.4,12.581,35.572,0.204000001773,0.000119339997127,0.000273909997304,0.133170340788,0.0031532065723,0.00402100102387,0.0109659949664
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,129.0,12.581,35.572,0.204000001773,0.000119339997127,0.000273909997304,0.143705668319,0.00374103535668,0.0031713890445,0.0102870759295
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,129.8,12.581,35.572,0.216000001878,0.000107099997422,0.000242059997618,0.141821107664,0.00362294475267,0.00456233911776,0.0115830473715
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,130.7,12.58,35.572,0.216000001878,0.000116279997201,0.000254799997492,0.14975130723,0.00381488884553,0.00405503125798,0.00980747504094
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,131.1,12.58,35.572,0.216000001878,0.000116279997201,0.000254799997492,0.14975130723,0.00381488884553,0.00405503125798,0.00980747504094
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,131.9,12.579,35.572,0.228000001982,0.000119339997127,0.00026116999743,0.147177852553,0.00313952305787,0.0045205877381,0.0108651254581
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,132.7,12.581,35.573,0.216000001878,0.000116279997201,0.000248429997555,0.143163263257,0.00398790095267,0.00527354241385,0.0107986860754
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,133.2,12.582,35.572,0.216000001878,0.000116279997201,0.000248429997555,0.143163263257,0.00398790095267,0.00527354241385,0.0107986860754
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,134.0,12.582,35.573,0.25200000219,0.000113219997274,0.000273909997304,0.155579192283,0.00299912645089,0.00413081287176,0.0104616474251
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,134.3,12.582,35.573,0.25200000219,0.000113219997274,0.000273909997304,0.155579192283,0.00299912645089,0.00413081287176,0.0104616474251
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,135.3,12.584,35.573,0.228000001982,0.000110159997348,0.000242059997618,0.144283705831,0.00301787099121,0.00626699647523,0.0104936566824
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,136.2,12.584,35.573,0.216000001878,0.000122399997053,0.000248429997555,0.147866746574,0.00384562989165,0.00536762600228,0.00985669936097
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,136.6,12.584,35.573,0.216000001878,0.000122399997053,0.000248429997555,0.147866746574,0.00384562989165,0.00536762600228,0.00985669936097
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,137.4,12.584,35.573,0.216000001878,0.000110159997348,0.000254799997492,0.133605848503,0.00365368579879,0.00429038321322,0.0110641746211
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,138.4,12.585,35.573,0.216000001878,0.000107099997422,0.000267539997367,0.139576263353,0.00334515066516,0.00472448317441,0.010252645804
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,139.4,12.586,35.573,0.228000001982,0.000104039997495,0.000254799997492,0.147684625166,0.00350297969464,0.00435586996626,0.00994519554287
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,140.3,12.585,35.573,0.216000001878,0.000110159997348,0.00026116999743,0.153948017933,0.00386287486874,0.00412051801102,0.0100336917248
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,141.4,12.584,35.573,0.204000001773,0.000113219997274,0.000242059997618,0.137949048165,0.00374103535668,0.00457806737722,0.010301870124
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,141.6,12.584,35.573,0.204000001773,0.000113219997274,0.000242059997618,0.137949048165,0.00374103535668,0.00457806737722,0.010301870124
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,142.7,12.583,35.572,0.240000002086,0.000107099997422,0.000248429997555,0.140122627577,0.00380795336561,0.00472448317441,0.0097902599782
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,143.6,12.583,35.573,0.228000001982,0.000110159997348,0.000248429997555,0.154708176853,0.00364862477291,0.00461981875689,0.0105329285443
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,144.4,12.583,35.573,0.228000001982,0.000110159997348,0.000248429997555,0.150182855783,0.00348573471754,0.00407333323263,0.0099944198629
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,144.8,12.583,35.573,0.228000001982,0.000110159997348,0.000248429997555,0.150182855783,0.00348573471754,0.00407333323263,0.0099944198629
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,145.8,12.584,35.573,0.228000001982,0.000110159997348,0.000254799997492,0.14964045072,0.00356464923228,0.00490750292089,0.00975098811632
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,146.4,12.587,35.574,0.228000001982,0.000110159997348,0.000254799997492,0.14964045072,0.00356464923228,0.00490750292089,0.00975098811632
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,147.0,12.591,35.576,0.204000001773,0.000110159997348,0.00026116999743,0.146746303999,0.00337607915668,0.00393749826454,0.0107887336172
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,147.9,12.599,35.577,0.216000001878,0.000110159997348,0.00026116999743,0.139722752312,0.00346005469731,0.00518717997098,0.0115389337732
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,148.4,12.599,35.577,0.216000001878,0.000110159997348,0.00026116999743,0.139722752312,0.00346005469731,0.00518717997098,0.0115389337732
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,149.2,12.598,35.577,0.25200000219,0.000119339997127,0.00026116999743,0.145657534713,0.00355265272648,0.0048342950223,0.0105528334606
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,150.0,12.598,35.577,0.216000001878,0.000113219997274,0.000267539997367,0.144608357037,0.00338976267112,0.00347737518315,0.0101789438167
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,150.6,12.598,35.577,0.216000001878,0.000113219997274,0.000267539997367,0.144608357037,0.00338976267112,0.00347737518315,0.0101789438167
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,151.2,12.597,35.577,0.216000001878,0.000104039997495,0.000242059997618,0.1413499675,0.00389886438615,0.00505391871808,0.0101593078857
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,152.0,12.597,35.577,0.240000002086,0.000110159997348,0.00026116999743,0.136464362775,0.00317907403794,0.00408391406172,0.00956646416256
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,152.5,12.596,35.576,0.240000002086,0.000110159997348,0.00026116999743,0.136464362775,0.00317907403794,0.00408391406172,0.00956646416256
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,153.3,12.596,35.577,0.240000002086,0.000107099997422,0.000254799997492,0.134294742524,0.00354909126382,0.00455433200385,0.0100880267666
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,154.1,12.598,35.577,0.204000001773,0.000110159997348,0.000254799997492,0.141171805253,0.00367936581903,0.00432956087771,0.00953445490527
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,154.4,12.598,35.577,0.204000001773,0.000110159997348,0.000254799997492,0.141171805253,0.00367936581903,0.00432956087771,0.00953445490527
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,155.5,12.599,35.578,0.216000001878,0.000110159997348,0.000254799997492,0.148773394452,0.00419690257721,0.00507994183828,0.00874256201916
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,156.6,12.6,35.578,0.216000001878,0.000113219997274,0.000248429997555,0.155072419669,0.00304186400281,0.00551661551465,0.0104151129586
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,157.1,12.6,35.578,0.216000001878,0.000113219997274,0.000248429997555,0.155072419669,0.00304186400281,0.00551661551465,0.0104151129586
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,158.0,12.601,35.578,0.216000001878,0.000107099997422,0.000248429997555,0.145261618609,0.00296482394211,0.00463812073154,0.0112903913049
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,158.5,12.6,35.578,0.216000001878,0.000107099997422,0.000248429997555,0.145261618609,0.00296482394211,0.00463812073154,0.0112903913049
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,159.7,12.6,35.578,0.216000001878,0.000110159997348,0.000248429997555,0.135450817548,0.0040428224558,0.00483172130711,0.0117479353943
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,160.6,12.602,35.578,0.216000001878,0.000110159997348,0.000248429997555,0.143377057953,0.00404788348168,0.00522378392028,0.00978057650541
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,161.2,12.604,35.577,0.216000001878,0.000113219997274,0.00026116999743,0.143377057953,0.00404788348168,0.00522378392028,0.00978057650541
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,162.4,12.601,35.577,0.228000001982,0.000110159997348,0.00023568999768,0.146417693633,0.00349773122335,0.00482114047802,0.00922969449768
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,162.9,12.601,35.577,0.228000001982,0.000110159997348,0.00023568999768,0.146417693633,0.00349773122335,0.00482114047802,0.00922969449768
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,163.8,12.601,35.578,0.25200000219,0.000107099997422,0.000242059997618,0.128898406025,0.00381994987142,0.00488920094624,0.0102846550613
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,164.4,12.602,35.577,0.25200000219,0.000107099997422,0.000242059997618,0.128898406025,0.00381994987142,0.00488920094624,0.0102846550613
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,165.2,12.602,35.578,0.204000001773,0.000113219997274,0.000248429997555,0.137766926757,0.00398283992678,0.00436873854219,0.0101886272895
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,165.7,12.602,35.578,0.204000001773,0.000113219997274,0.000248429997555,0.137766926757,0.00398283992678,0.00436873854219,0.0101886272895
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,166.7,12.603,35.578,0.216000001878,0.000107099997422,0.00026116999743,0.159886759496,0.00393991492945,0.00426150040948,0.0101789438167
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,167.5,12.604,35.578,0.216000001878,0.000107099997422,0.00026116999743,0.150978647152,0.00369136232483,0.00501988848397,0.0100880267666
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,168.1,12.603,35.578,0.216000001878,0.000107099997422,0.000254799997492,0.150978647152,0.00369136232483,0.00501988848397,0.0100880267666
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,168.5,12.603,35.578,0.216000001878,0.000107099997422,0.000254799997492,0.150978647152,0.00369136232483,0.00501988848397,0.0100880267666
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,169.3,12.602,35.578,0.228000001982,0.000107099997422,0.000254799997492,0.144972599853,0.00354909126382,0.00411794429584,0.00925659303321
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,169.6,12.602,35.578,0.228000001982,0.000107099997422,0.000254799997492,0.144972599853,0.00354909126382,0.00411794429584,0.00925659303321
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,170.6,12.601,35.577,0.180000001565,0.000107099997422,0.000254799997492,0.151232033459,0.00389530292349,0.00426150040948,0.0105329285443
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,171.6,12.601,35.577,0.228000001982,0.000110159997348,0.000248429997555,0.150836117355,0.00342069116264,0.00492580489554,0.00997478393196
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,172.1,12.601,35.577,0.228000001982,0.000110159997348,0.000248429997555,0.150836117355,0.00342069116264,0.00492580489554,0.00997478393196
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,172.8,12.601,35.577,0.192000001669,0.000113219997274,0.000248429997555,0.14964045072,0.00385931340608,0.00473220431996,0.010606899517
