datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 21:00:41,50.757484,-37.67163466666666,97.7,6.881,34.787,0.852000007406,0.000296819992855,0.000433159995737,0.329580360891,0.00594839242453,0.00766566769404,0.0210588634693
2016-04-16 21:00:41,50.757484,-37.67163466666666,98.3,6.879,34.788,0.852000007406,0.000296819992855,0.000433159995737,0.329580360891,0.00594839242453,0.00766566769404,0.0210588634693
2016-04-16 21:00:41,50.757484,-37.67163466666666,99.3,6.879,34.787,0.86400000751,0.000287639993076,0.000445899995611,0.315572849126,0.00587303937245,0.0076553728333,0.0208178525909
2016-04-16 21:00:41,50.757484,-37.67163466666666,100.0,6.88,34.787,0.828000007197,0.000290699993002,0.000439529995674,0.315572849126,0.00587303937245,0.0076553728333,0.0208178525909
2016-04-16 21:00:41,50.757484,-37.67163466666666,100.5,6.88,34.787,0.828000007197,0.000290699993002,0.000439529995674,0.319951681238,0.00607697997111,0.00779120780139,0.0204219061479
2016-04-16 21:00:41,50.757484,-37.67163466666666,101.3,6.879,34.788,0.828000007197,0.000305999992634,0.000439529995674,0.319951681238,0.00607697997111,0.00779120780139,0.0204219061479
2016-04-16 21:00:41,50.757484,-37.67163466666666,102.0,6.879,34.788,0.828000007197,0.000305999992634,0.000439529995674,0.33417694686,0.00604436447096,0.00817297555382,0.0195659947472
2016-04-16 21:00:41,50.757484,-37.67163466666666,103.3,6.879,34.788,0.768000006676,0.000315179992413,0.00049685999511,0.321725385385,0.00689611638301,0.00745405111217,0.0206357495054
2016-04-16 21:00:41,50.757484,-37.67163466666666,103.8,6.879,34.788,0.768000006676,0.000315179992413,0.00049685999511,0.321725385385,0.00689611638301,0.00745405111217,0.0206357495054
2016-04-16 21:00:41,50.757484,-37.67163466666666,104.6,6.879,34.788,0.78000000678,0.000284579993149,0.000433159995737,0.330197990013,0.00658083321486,0.00750094992221,0.0197825279583
2016-04-16 21:00:41,50.757484,-37.67163466666666,105.3,6.879,34.788,0.804000006989,0.000293759992928,0.000433159995737,0.315826235433,0.00606329645668,0.00752468529558,0.0202373821941
2016-04-16 21:00:41,50.757484,-37.67163466666666,106.4,6.879,34.788,0.804000006989,0.000293759992928,0.000433159995737,0.315826235433,0.00606329645668,0.00752468529558,0.0202373821941
2016-04-16 21:00:41,50.757484,-37.67163466666666,107.4,6.879,34.788,0.828000007197,0.000305999992634,0.000433159995737,0.306668695944,0.00667343124403,0.00837172355976,0.0193225630006
2016-04-16 21:00:41,50.757484,-37.67163466666666,108.4,6.88,34.788,0.744000006467,0.000290699993002,0.000439529995674,0.3242948809,0.0062946040842,0.00834827415475,0.0185010817254
2016-04-16 21:00:41,50.757484,-37.67163466666666,109.4,6.88,34.788,0.792000006884,0.000296819992855,0.000439529995674,0.318866871113,0.00632553257573,0.00769455049778,0.0176575436511
2016-04-16 21:00:41,50.757484,-37.67163466666666,110.2,6.88,34.788,0.792000006884,0.000296819992855,0.000439529995674,0.318866871113,0.00632553257573,0.00769455049778,0.0176575436511
2016-04-16 21:00:41,50.757484,-37.67163466666666,111.0,6.88,34.788,0.768000006676,0.000333539991971,0.000452269995549,0.303810181672,0.00710867947022,0.00770513132688,0.0175222440174
2016-04-16 21:00:41,50.757484,-37.67163466666666,111.5,6.88,34.788,0.768000006676,0.000333539991971,0.000452269995549,0.303810181672,0.00710867947022,0.00770513132688,0.0175222440174
2016-04-16 21:00:41,50.757484,-37.67163466666666,112.5,6.88,34.788,0.804000006989,0.000305999992634,0.000445899995611,0.311918543485,0.00601699744209,0.00764479200421,0.01744854203
2016-04-16 21:00:41,50.757484,-37.67163466666666,113.4,6.88,34.788,0.768000006676,0.000379439990866,0.00103830998978,0.299680776706,0.00618663553197,0.00760304062454,0.0176034775947
2016-04-16 21:00:41,50.757484,-37.67163466666666,113.9,6.88,34.788,0.768000006676,0.000379439990866,0.00103830998978,0.299680776706,0.00618663553197,0.00760304062454,0.0176034775947
2016-04-16 21:00:41,50.757484,-37.67163466666666,114.7,6.88,34.788,0.744000006467,0.000287639993076,0.000471379995361,0.316368640496,0.00572233326829,0.00793504988339,0.0167206676585
2016-04-16 21:00:41,50.757484,-37.67163466666666,115.5,6.881,34.788,0.756000006571,0.000281519993223,0.000407679995988,0.303734957612,0.00558174921591,0.00767367480795,0.0173011380553
2016-04-16 21:00:41,50.757484,-37.67163466666666,116.5,6.881,34.788,0.756000006571,0.000281519993223,0.000407679995988,0.303734957612,0.00558174921591,0.00767367480795,0.0173011380553
2016-04-16 21:00:41,50.757484,-37.67163466666666,117.6,6.881,34.788,0.756000006571,0.000284579993149,0.000414049995925,0.301236726995,0.00541379813466,0.00818098266773,0.017783159812
2016-04-16 21:00:41,50.757484,-37.67163466666666,118.5,6.882,34.789,0.720000006258,0.00030905999256,0.000426789995799,0.310398225645,0.00705900643837,0.0080422880161,0.0180707051569
2016-04-16 21:00:41,50.757484,-37.67163466666666,119.1,6.882,34.789,0.720000006258,0.00030905999256,0.000426789995799,0.310398225645,0.00705900643837,0.0080422880161,0.0180707051569
2016-04-16 21:00:41,50.757484,-37.67163466666666,119.8,6.882,34.789,0.720000006258,0.000278459993297,0.000414049995925,0.307824770968,0.00600500093629,0.00728675962515,0.0163664139455
2016-04-16 21:00:41,50.757484,-37.67163466666666,120.5,6.882,34.789,0.732000006363,0.000287639993076,0.000414049995925,0.312821232202,0.00616432952899,0.00650234843047,0.0173673084527
2016-04-16 21:00:41,50.757484,-37.67163466666666,121.6,6.882,34.789,0.732000006363,0.000287639993076,0.000414049995925,0.312821232202,0.00616432952899,0.00650234843047,0.0173673084527
2016-04-16 21:00:41,50.757484,-37.67163466666666,122.6,6.882,34.789,0.744000006467,0.00034271999175,0.000471379995361,0.317200064314,0.00565035423347,0.00666191877193,0.0176674961092
2016-04-16 21:00:41,50.757484,-37.67163466666666,123.6,6.881,34.789,0.732000006363,0.000330479992044,0.000522339994859,0.317417818171,0.00608035398837,0.00668279446176,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,124.3,6.88,34.788,0.69600000605,0.000388619990645,0.000433159995737,0.309420312868,0.00671616879596,0.00703053198008,0.0169861562042
2016-04-16 21:00:41,50.757484,-37.67163466666666,125.4,6.877,34.789,0.69600000605,0.000388619990645,0.000433159995737,0.309420312868,0.00671616879596,0.00703053198008,0.0169861562042
2016-04-16 21:00:41,50.757484,-37.67163466666666,126.2,6.878,34.789,0.69600000605,0.000293759992928,0.000414049995925,0.325165896329,0.00637520560757,0.00697305234095,0.0174289060991
2016-04-16 21:00:41,50.757484,-37.67163466666666,126.6,6.878,34.789,0.69600000605,0.000293759992928,0.000414049995925,0.325165896329,0.00637520560757,0.00697305234095,0.0174289060991
2016-04-16 21:00:41,50.757484,-37.67163466666666,127.6,6.877,34.789,0.672000005841,0.000281519993223,0.000420419995862,0.32132946928,0.00718759398496,0.00700164917634,0.0173476725217
2016-04-16 21:00:41,50.757484,-37.67163466666666,127.9,6.877,34.789,0.672000005841,0.000281519993223,0.000420419995862,0.32132946928,0.00718759398496,0.00700164917634,0.0173476725217
2016-04-16 21:00:41,50.757484,-37.67163466666666,128.7,6.875,34.788,0.648000005633,0.000278459993297,0.00040130999605,0.305037521595,0.00606835748257,0.00755871552969,0.0178764977303
2016-04-16 21:00:41,50.757484,-37.67163466666666,129.1,6.875,34.788,0.648000005633,0.000278459993297,0.00040130999605,0.305037521595,0.00606835748257,0.00755871552969,0.0178764977303
2016-04-16 21:00:41,50.757484,-37.67163466666666,129.9,6.875,34.788,0.636000005528,0.000278459993297,0.00040130999605,0.317453450621,0.00670417229015,0.00663818339856,0.0168608090286
2016-04-16 21:00:41,50.757484,-37.67163466666666,130.4,6.868,34.788,0.636000005528,0.000278459993297,0.00040130999605,0.317453450621,0.00670417229015,0.00663818339856,0.0168608090286
2016-04-16 21:00:41,50.757484,-37.67163466666666,131.1,6.868,34.788,0.576000005007,0.000253979993886,0.000388569996176,0.31756430713,0.00598625639597,0.00712204185332,0.0164648625855
2016-04-16 21:00:41,50.757484,-37.67163466666666,131.4,6.868,34.788,0.576000005007,0.000253979993886,0.000388569996176,0.31756430713,0.00598625639597,0.00712204185332,0.0164648625855
2016-04-16 21:00:41,50.757484,-37.67163466666666,132.3,6.867,34.789,0.732000006363,0.00104039997495,0.00168167998345,0.31227882714,0.00689105535712,0.00733365843519,0.0173132423963
2016-04-16 21:00:41,50.757484,-37.67163466666666,132.6,6.867,34.789,0.732000006363,0.00104039997495,0.00168167998345,0.31227882714,0.00689105535712,0.00733365843519,0.0173132423963
2016-04-16 21:00:41,50.757484,-37.67163466666666,133.6,6.867,34.788,0.588000005111,0.000257039993812,0.000388569996176,0.331318432588,0.00645055865965,0.00760561433973,0.0171706801579
2016-04-16 21:00:41,50.757484,-37.67163466666666,134.0,6.867,34.788,0.588000005111,0.000257039993812,0.000388569996176,0.331318432588,0.00645055865965,0.00760561433973,0.0171706801579
2016-04-16 21:00:41,50.757484,-37.67163466666666,134.9,6.867,34.788,0.564000004902,0.000257039993812,0.000477749995298,0.305619518268,0.00707100294418,0.00607625558319,0.016853546424
2016-04-16 21:00:41,50.757484,-37.67163466666666,135.4,6.866,34.787,0.564000004902,0.000257039993812,0.000477749995298,0.314705792858,0.00687905885132,0.00664619051247,0.0179281429186
2016-04-16 21:00:41,50.757484,-37.67163466666666,135.9,6.866,34.787,0.552000004798,0.000293759992928,0.00040130999605,0.314705792858,0.00687905885132,0.00664619051247,0.0179281429186
2016-04-16 21:00:41,50.757484,-37.67163466666666,136.6,6.865,34.787,0.624000005424,0.000272339993444,0.000445899995611,0.321254245221,0.00732986504597,0.00674799524645,0.016804322104
2016-04-16 21:00:41,50.757484,-37.67163466666666,136.8,6.865,34.787,0.624000005424,0.000272339993444,0.000445899995611,0.321254245221,0.00732986504597,0.00674799524645,0.016804322104
2016-04-16 21:00:41,50.757484,-37.67163466666666,137.6,6.867,34.787,0.576000005007,0.000253979993886,0.000388569996176,0.315212565471,0.00652778616576,0.00718466892282,0.016816426445
2016-04-16 21:00:41,50.757484,-37.67163466666666,138.2,6.85,34.787,0.468000004068,0.000220319994696,0.000382199996238,0.318035447294,0.00667343124403,0.00625927532967,0.0160124292179
2016-04-16 21:00:41,50.757484,-37.67163466666666,138.4,6.85,34.787,0.468000004068,0.000220319994696,0.000382199996238,0.318035447294,0.00667343124403,0.00625927532967,0.0160124292179
2016-04-16 21:00:41,50.757484,-37.67163466666666,139.0,6.839,34.786,0.444000003859,0.000226439994549,0.000369459996364,0.316150886638,0.0071309854732,0.00690756558791,0.0163960023346
2016-04-16 21:00:41,50.757484,-37.67163466666666,139.4,6.839,34.786,0.444000003859,0.000220319994696,0.000363089996426,0.324983774922,0.00668205373258,0.00750380960575,0.0160100083497
2016-04-16 21:00:41,50.757484,-37.67163466666666,139.7,6.839,34.786,0.444000003859,0.000220319994696,0.000363089996426,0.324983774922,0.00668205373258,0.00750380960575,0.0160100083497
2016-04-16 21:00:41,50.757484,-37.67163466666666,140.3,6.838,34.785,0.432000003755,0.000244799994107,0.000369459996364,0.312460948548,0.00705731942975,0.00608655044393,0.0173772609108
2016-04-16 21:00:41,50.757484,-37.67163466666666,140.6,6.838,34.785,0.432000003755,0.000244799994107,0.000369459996364,0.312460948548,0.00705731942975,0.00608655044393,0.0173772609108
2016-04-16 21:00:41,50.757484,-37.67163466666666,141.3,6.831,34.785,0.408000003546,0.00021725999477,0.000350349996552,0.311736422077,0.00612665300295,0.00626442276004,0.0163223003472
2016-04-16 21:00:41,50.757484,-37.67163466666666,141.8,6.831,34.785,0.408000003546,0.000205019995065,0.000343979996615,0.308078157275,0.00643181411933,0.00724214856195,0.0170453329823
2016-04-16 21:00:41,50.757484,-37.67163466666666,142.1,6.823,34.785,0.408000003546,0.000205019995065,0.000343979996615,0.308078157275,0.00643181411933,0.00724214856195,0.0170453329823
2016-04-16 21:00:41,50.757484,-37.67163466666666,142.8,6.823,34.785,0.360000003129,0.000198899995212,0.000356719996489,0.31528383037,0.00619188400326,0.00746720565645,0.0169000808905
2016-04-16 21:00:41,50.757484,-37.67163466666666,143.4,6.815,34.785,0.324000002816,0.000205019995065,0.000363089996426,0.313185475018,0.006388889122,0.00785926826961,0.0166469656711
2016-04-16 21:00:41,50.757484,-37.67163466666666,143.7,6.815,34.785,0.324000002816,0.000205019995065,0.000363089996426,0.313185475018,0.006388889122,0.00785926826961,0.0166469656711
2016-04-16 21:00:41,50.757484,-37.67163466666666,144.3,6.816,34.785,0.288000002503,0.000208079994991,0.000350349996552,0.312639110795,0.00652253769447,0.00686838792343,0.0170205863297
2016-04-16 21:00:41,50.757484,-37.67163466666666,145.0,6.815,34.785,0.324000002816,0.000192779995359,0.000337609996677,0.309091702501,0.00639226313926,0.00800053663643,0.0175494115382
2016-04-16 21:00:41,50.757484,-37.67163466666666,145.5,6.815,34.785,0.324000002816,0.000192779995359,0.000337609996677,0.308331543581,0.00658083321486,0.0073676886693,0.0166762850748
2016-04-16 21:00:41,50.757484,-37.67163466666666,146.1,6.816,34.785,0.312000002712,0.00021725999477,0.000324869996803,0.308331543581,0.00658083321486,0.0073676886693,0.0166762850748
2016-04-16 21:00:41,50.757484,-37.67163466666666,146.6,6.816,34.785,0.300000002608,0.000195839995285,0.000324869996803,0.315826235433,0.006471177654,0.00734423926428,0.0176182717892
2016-04-16 21:00:41,50.757484,-37.67163466666666,147.4,6.817,34.785,0.312000002712,0.000211139994917,0.000343979996615,0.315933132781,0.00654821771471,0.00719524975191,0.0170574373233
2016-04-16 21:00:41,50.757484,-37.67163466666666,147.7,6.817,34.785,0.312000002712,0.000211139994917,0.000343979996615,0.315933132781,0.00654821771471,0.00719524975191,0.0170574373233
2016-04-16 21:00:41,50.757484,-37.67163466666666,148.5,6.817,34.785,0.288000002503,0.000195839995285,0.00033123999674,0.309891453032,0.00712592444731,0.00815467357917,0.0162066366444
2016-04-16 21:00:41,50.757484,-37.67163466666666,149.1,6.817,34.785,0.300000002608,0.000201959995138,0.000324869996803,0.312460948548,0.00647980014255,0.00706170253065,0.0165509378992
2016-04-16 21:00:41,50.757484,-37.67163466666666,149.6,6.817,34.784,0.300000002608,0.000201959995138,0.000324869996803,0.300769545992,0.00699396288347,0.0065232241203,0.0157146624295
2016-04-16 21:00:41,50.757484,-37.67163466666666,150.2,6.812,34.785,0.324000002816,0.000201959995138,0.000356719996489,0.300769545992,0.00699396288347,0.0065232241203,0.0157146624295
2016-04-16 21:00:41,50.757484,-37.67163466666666,151.0,6.812,34.785,0.300000002608,0.000195839995285,0.000318499996865,0.312314459589,0.00643350112796,0.00773372816226,0.0168976600223
2016-04-16 21:00:41,50.757484,-37.67163466666666,151.7,6.797,34.785,0.300000002608,0.000214199994844,0.00033123999674,0.297004383842,0.00713435949045,0.00657040889869,0.0171978476788
2016-04-16 21:00:41,50.757484,-37.67163466666666,152.3,6.795,34.785,0.276000002399,0.000201959995138,0.000337609996677,0.308331543581,0.00638720211338,0.00605795360854,0.0163271420836
2016-04-16 21:00:41,50.757484,-37.67163466666666,152.6,6.795,34.785,0.276000002399,0.000201959995138,0.000337609996677,0.308331543581,0.00638720211338,0.00605795360854,0.0163271420836
2016-04-16 21:00:41,50.757484,-37.67163466666666,153.4,6.791,34.785,0.276000002399,0.000208079994991,0.000324869996803,0.30771787362,0.00697165688049,0.00727360508087,0.015916401446
2016-04-16 21:00:41,50.757484,-37.67163466666666,154.3,6.771,34.784,0.25200000219,0.000205019995065,0.000337609996677,0.31300335361,0.00665112524105,0.00814151903489,0.0166813957966
2016-04-16 21:00:41,50.757484,-37.67163466666666,154.8,6.771,34.784,0.240000002086,0.000198899995212,0.00033123999674,0.312025440833,0.00625186653228,0.00815467357917,0.0165288811001
2016-04-16 21:00:41,50.757484,-37.67163466666666,155.4,6.749,34.783,0.240000002086,0.000198899995212,0.00033123999674,0.308624521499,0.00722358350237,0.00759531947899,0.0169025017587
2016-04-16 21:00:41,50.757484,-37.67163466666666,155.9,6.749,34.783,0.228000001982,0.000195839995285,0.000318499996865,0.308624521499,0.00722358350237,0.00759531947899,0.0169025017587
2016-04-16 21:00:41,50.757484,-37.67163466666666,156.5,6.735,34.782,0.216000001878,0.000189719995433,0.000324869996803,0.3145593039,0.00697671790638,0.00720297089747,0.0180166391005
2016-04-16 21:00:41,50.757484,-37.67163466666666,157.3,6.708,34.78,0.228000001982,0.00018359999558,0.000299389997053,0.321582855587,0.0070367004354,0.00766052026367,0.0160124292179
2016-04-16 21:00:41,50.757484,-37.67163466666666,158.1,6.675,34.781,0.228000001982,0.000174419995801,0.000305759996991,0.306486574536,0.00652609915713,0.00793762359858,0.0170378013924
2016-04-16 21:00:41,50.757484,-37.67163466666666,158.6,6.675,34.781,0.228000001982,0.000174419995801,0.000305759996991,0.309851861421,0.00744120761546,0.00683435768932,0.0162827595
2016-04-16 21:00:41,50.757484,-37.67163466666666,159.2,6.659,34.783,0.228000001982,0.000195839995285,0.000356719996489,0.309851861421,0.00744120761546,0.00683435768932,0.0162827595
2016-04-16 21:00:41,50.757484,-37.67163466666666,159.7,6.659,34.783,0.204000001773,0.000189719995433,0.000324869996803,0.318542219907,0.00610097298272,0.00770227164334,0.0163395154099
2016-04-16 21:00:41,50.757484,-37.67163466666666,160.5,6.627,34.779,0.216000001878,0.000192779995359,0.000299389997053,0.305290907902,0.00695609891203,0.00682377686022,0.0159876825652
2016-04-16 21:00:41,50.757484,-37.67163466666666,160.9,6.627,34.779,0.216000001878,0.000192779995359,0.000299389997053,0.305290907902,0.00695609891203,0.00682377686022,0.0159876825652
2016-04-16 21:00:41,50.757484,-37.67163466666666,161.7,6.616,34.778,0.192000001669,0.000177479995727,0.000318499996865,0.309345088808,0.00677446431635,0.00783324514941,0.0156285871158
2016-04-16 21:00:41,50.757484,-37.67163466666666,162.5,6.605,34.778,0.192000001669,0.000195839995285,0.00040130999605,0.324041494594,0.00650023169149,0.00726302425178,0.0165017135792
2016-04-16 21:00:41,50.757484,-37.67163466666666,163.0,6.605,34.778,0.192000001669,0.000195839995285,0.00040130999605,0.301707867159,0.00637520560757,0.00692844127774,0.0163443571463
2016-04-16 21:00:41,50.757484,-37.67163466666666,163.5,6.579,34.776,0.216000001878,0.000198899995212,0.00033123999674,0.306811225742,0.00646255516545,0.00745662482736,0.0159091388414
2016-04-16 21:00:41,50.757484,-37.67163466666666,163.8,6.579,34.776,0.216000001878,0.000198899995212,0.00033123999674,0.306811225742,0.00646255516545,0.00745662482736,0.0159091388414
2016-04-16 21:00:41,50.757484,-37.67163466666666,164.3,6.558,34.776,0.216000001878,0.000195839995285,0.000324869996803,0.319627030033,0.00645749413957,0.00674284781608,0.0166910792694
2016-04-16 21:00:41,50.757484,-37.67163466666666,165.0,6.558,34.776,0.204000001773,0.000189719995433,0.000337609996677,0.319627030033,0.00645749413957,0.00674284781608,0.0166910792694
2016-04-16 21:00:41,50.757484,-37.67163466666666,165.4,6.539,34.776,0.204000001773,0.000189719995433,0.000337609996677,0.316946678008,0.0071019314357,0.00751410446648,0.0163615722091
2016-04-16 21:00:41,50.757484,-37.67163466666666,165.8,6.539,34.776,0.204000001773,0.000226439994549,0.000337609996677,0.316946678008,0.0071019314357,0.00751410446648,0.0163615722091
2016-04-16 21:00:41,50.757484,-37.67163466666666,166.3,6.514,34.776,0.204000001773,0.000226439994549,0.000337609996677,0.316479497005,0.00676078080191,0.00778863408621,0.016666601602
2016-04-16 21:00:41,50.757484,-37.67163466666666,166.7,6.514,34.776,0.204000001773,0.000186659995506,0.00033123999674,0.316479497005,0.00676078080191,0.00778863408621,0.016666601602
2016-04-16 21:00:41,50.757484,-37.67163466666666,167.1,6.514,34.776,0.204000001773,0.000186659995506,0.00033123999674,0.31227882714,0.00670942076144,0.00820443207275,0.0151441444908
2016-04-16 21:00:41,50.757484,-37.67163466666666,167.7,6.513,34.776,0.192000001669,0.000195839995285,0.000318499996865,0.322378646956,0.00638551510475,0.00763964457384,0.0164721251901
2016-04-16 21:00:41,50.757484,-37.67163466666666,168.3,6.509,34.776,0.204000001773,0.000180539995654,0.000312129996928,0.322378646956,0.00638551510475,0.00763964457384,0.0164721251901
2016-04-16 21:00:41,50.757484,-37.67163466666666,168.7,6.509,34.776,0.204000001773,0.000180539995654,0.000312129996928,0.328495550765,0.006388889122,0.00742002087806,0.0172174836098
2016-04-16 21:00:41,50.757484,-37.67163466666666,169.1,6.51,34.777,0.192000001669,0.000180539995654,0.000324869996803,0.328495550765,0.006388889122,0.00742002087806,0.0172174836098
2016-04-16 21:00:41,50.757484,-37.67163466666666,169.4,6.51,34.777,0.192000001669,0.000180539995654,0.000324869996803,0.317200064314,0.00624830506962,0.00720039718228,0.0160861312052
2016-04-16 21:00:41,50.757484,-37.67163466666666,170.0,6.508,34.776,0.192000001669,0.000189719995433,0.00033123999674,0.317200064314,0.00624830506962,0.00720039718228,0.0160861312052
2016-04-16 21:00:41,50.757484,-37.67163466666666,170.4,6.508,34.776,0.192000001669,0.000189719995433,0.00033123999674,0.311047528056,0.00630491358138,0.0075741578208,0.0159704675024
2016-04-16 21:00:41,50.757484,-37.67163466666666,171.0,6.502,34.776,0.192000001669,0.000180539995654,0.000324869996803,0.318177977091,0.00707268995281,0.00820700578793,0.0159239330359
2016-04-16 21:00:41,50.757484,-37.67163466666666,171.4,6.502,34.776,0.192000001669,0.000180539995654,0.000324869996803,0.318177977091,0.00707268995281,0.00820700578793,0.0159239330359
2016-04-16 21:00:41,50.757484,-37.67163466666666,171.8,6.502,34.776,0.180000001565,0.000174419995801,0.000350349996552,0.309309456359,0.00636827012765,0.00716894066335,0.0168756032231
2016-04-16 21:00:41,50.757484,-37.67163466666666,172.5,6.495,34.776,0.216000001878,0.000186659995506,0.000318499996865,0.309309456359,0.00636827012765,0.00716894066335,0.0168756032231
2016-04-16 21:00:41,50.757484,-37.67163466666666,173.0,6.495,34.776,0.216000001878,0.000186659995506,0.000318499996865,0.311447403321,0.00680201879061,0.00688668989808,0.0166614908803
2016-04-16 21:00:41,50.757484,-37.67163466666666,173.6,6.492,34.776,0.216000001878,0.000205019995065,0.000343979996615,0.308949172704,0.0074258370924,0.00675600236036,0.0168952391541
2016-04-16 21:00:41,50.757484,-37.67163466666666,174.3,6.49,34.776,0.216000001878,0.000192779995359,0.000343979996615,0.308949172704,0.0074258370924,0.00675600236036,0.0168952391541
2016-04-16 21:00:41,50.757484,-37.67163466666666,174.7,6.49,34.776,0.216000001878,0.000192779995359,0.000343979996615,0.312603478345,0.00682938581948,0.00742002087806,0.016132934657
2016-04-16 21:00:41,50.757484,-37.67163466666666,175.3,6.481,34.777,0.204000001773,0.000195839995285,0.000318499996865,0.306597431045,0.00682769881085,0.00753498015632,0.0160245335588
2016-04-16 21:00:41,50.757484,-37.67163466666666,175.9,6.477,34.776,0.192000001669,0.000189719995433,0.000299389997053,0.306597431045,0.00682769881085,0.00753498015632,0.0160245335588
2016-04-16 21:00:41,50.757484,-37.67163466666666,176.4,6.477,34.776,0.192000001669,0.000189719995433,0.000299389997053,0.325961687699,0.00652085068584,0.0067296932718,0.0151293502963
2016-04-16 21:00:41,50.757484,-37.67163466666666,176.9,6.477,34.776,0.216000001878,0.000186659995506,0.00033123999674,0.325961687699,0.00652085068584,0.0067296932718,0.0151293502963
2016-04-16 21:00:41,50.757484,-37.67163466666666,177.4,6.471,34.776,0.216000001878,0.000186659995506,0.00033123999674,0.322160893099,0.00662019674953,0.00794019731376,0.0159435689669
2016-04-16 21:00:41,50.757484,-37.67163466666666,177.8,6.471,34.776,0.204000001773,0.000198899995212,0.000299389997053,0.322160893099,0.00662019674953,0.00794019731376,0.0159435689669
2016-04-16 21:00:41,50.757484,-37.67163466666666,178.4,6.469,34.775,0.204000001773,0.000198899995212,0.000299389997053,0.308006892376,0.00680876682513,0.00729190705552,0.0161254030671
2016-04-16 21:00:41,50.757484,-37.67163466666666,178.7,6.469,34.775,0.204000001773,0.000171359995875,0.000324869996803,0.308006892376,0.00680876682513,0.00729190705552,0.0161254030671
2016-04-16 21:00:41,50.757484,-37.67163466666666,179.2,6.467,34.775,0.204000001773,0.000171359995875,0.000324869996803,0.320676207709,0.00708131244135,0.00716894066335,0.0161722065189
2016-04-16 21:00:41,50.757484,-37.67163466666666,179.7,6.467,34.775,0.204000001773,0.000198899995212,0.000318499996865,0.300262773379,0.00642487863941,0.00778606037102,0.015382734501
2016-04-16 21:00:41,50.757484,-37.67163466666666,180.1,6.467,34.775,0.204000001773,0.000198899995212,0.000318499996865,0.300262773379,0.00642487863941,0.00778606037102,0.015382734501
2016-04-16 21:00:41,50.757484,-37.67163466666666,180.7,6.464,34.775,0.228000001982,0.000201959995138,0.00033123999674,0.318177977091,0.00644024916248,0.00776775839637,0.0152450139991
2016-04-16 21:00:41,50.757484,-37.67163466666666,181.3,6.463,34.775,0.216000001878,0.000192779995359,0.000337609996677,0.318177977091,0.00644024916248,0.00776775839637,0.0152450139991
2016-04-16 21:00:41,50.757484,-37.67163466666666,181.8,6.463,34.775,0.216000001878,0.000192779995359,0.000337609996677,0.313545758673,0.00674372327022,0.00720554461265,0.0167647812567
2016-04-16 21:00:41,50.757484,-37.67163466666666,182.3,6.461,34.775,0.228000001982,0.000177479995727,0.000312129996928,0.313545758673,0.00674372327022,0.00720554461265,0.0167647812567
2016-04-16 21:00:41,50.757484,-37.67163466666666,182.7,6.461,34.775,0.228000001982,0.000177479995727,0.000312129996928,0.318035447294,0.00672647829313,0.00690499187273,0.0149155069388
2016-04-16 21:00:41,50.757484,-37.67163466666666,183.3,6.46,34.775,0.216000001878,0.000192779995359,0.000337609996677,0.318035447294,0.00672647829313,0.00690499187273,0.0149155069388
2016-04-16 21:00:41,50.757484,-37.67163466666666,183.6,6.46,34.775,0.216000001878,0.000192779995359,0.000337609996677,0.30395271147,0.00752180913883,0.00692072013219,0.0149843671898
2016-04-16 21:00:41,50.757484,-37.67163466666666,184.1,6.457,34.775,0.192000001669,0.00018359999558,0.000312129996928,0.30395271147,0.00752180913883,0.00692072013219,0.0149843671898
2016-04-16 21:00:41,50.757484,-37.67163466666666,184.6,6.457,34.775,0.192000001669,0.00018359999558,0.000312129996928,0.311336546812,0.00707962543272,0.00745405111217,0.0158868130569
2016-04-16 21:00:41,50.757484,-37.67163466666666,185.0,6.457,34.775,0.180000001565,0.000186659995506,0.000318499996865,0.311336546812,0.00707962543272,0.00745405111217,0.0158868130569
2016-04-16 21:00:41,50.757484,-37.67163466666666,185.6,6.456,34.776,0.180000001565,0.000186659995506,0.000318499996865,0.318649117255,0.00773418478063,0.00755070841578,0.0167674711103
2016-04-16 21:00:41,50.757484,-37.67163466666666,186.0,6.456,34.776,0.180000001565,0.000186659995506,0.000324869996803,0.318649117255,0.00773418478063,0.00755070841578,0.0167674711103
2016-04-16 21:00:41,50.757484,-37.67163466666666,186.5,6.451,34.776,0.180000001565,0.000186659995506,0.000324869996803,0.313617023572,0.00671973025862,0.00691528673347,0.0158378577222
2016-04-16 21:00:41,50.757484,-37.67163466666666,187.3,6.439,34.776,0.16800000146,0.00018359999558,0.000318499996865,0.323716843388,0.00663219325533,0.00758473864989,0.0162410667699
2016-04-16 21:00:41,50.757484,-37.67163466666666,187.8,6.439,34.776,0.180000001565,0.000171359995875,0.000318499996865,0.323716843388,0.00663219325533,0.00758473864989,0.0162410667699
2016-04-16 21:00:41,50.757484,-37.67163466666666,188.3,6.432,34.776,0.180000001565,0.000171359995875,0.000318499996865,0.313399269714,0.00676415481917,0.0076553728333,0.0161477288516
2016-04-16 21:00:41,50.757484,-37.67163466666666,188.7,6.432,34.776,0.156000001356,0.00018359999558,0.000293019997116,0.313399269714,0.00676415481917,0.0076553728333,0.0161477288516
