datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-12-23 14:44:05,48.701608,-26.440534333333332,86.5,13.17,35.449,0.444000003859,0.00014993999639,0.000299389997053,0.439839036732,0.00349435720609,0.0139223693085,0.150717874302
2017-12-23 14:44:05,48.701608,-26.440534333333332,87.2,13.167,35.447,0.396000003442,0.000159119996169,0.000337609996677,0.439839036732,0.00349435720609,0.0139223693085,0.150717874302
2017-12-23 14:44:05,48.701608,-26.440534333333332,87.5,13.167,35.447,0.396000003442,0.000159119996169,0.000337609996677,0.458336237118,0.00350804072052,0.0149315516294,0.161368887418
2017-12-23 14:44:05,48.701608,-26.440534333333332,88.1,13.167,35.447,0.432000003755,0.000174419995801,0.000324869996803,0.458336237118,0.00350804072052,0.0149315516294,0.161368887418
2017-12-23 14:44:05,48.701608,-26.440534333333332,88.7,13.168,35.447,0.396000003442,0.00014993999639,0.000312129996928,0.469160583405,0.00412679799642,0.0153187527805,0.164177363513
2017-12-23 14:44:05,48.701608,-26.440534333333332,89.2,13.168,35.447,0.396000003442,0.00014993999639,0.000312129996928,0.469160583405,0.00412679799642,0.0153187527805,0.164177363513
2017-12-23 14:44:05,48.701608,-26.440534333333332,89.5,13.168,35.447,0.396000003442,0.00014993999639,0.000312129996928,0.52620813485,0.00352865971487,0.0163199279874,0.184454286554
2017-12-23 14:44:05,48.701608,-26.440534333333332,90.1,13.168,35.447,0.432000003755,0.000162179996096,0.000312129996928,0.52620813485,0.00352865971487,0.0163199279874,0.184454286554
2017-12-23 14:44:05,48.701608,-26.440534333333332,90.5,13.168,35.447,0.432000003755,0.000162179996096,0.000312129996928,0.516943698013,0.00380101788569,0.0144794356619,0.183288773009
2017-12-23 14:44:05,48.701608,-26.440534333333332,91.0,13.168,35.447,0.420000003651,0.000152999996317,0.000324869996803,0.516943698013,0.00380101788569,0.0144794356619,0.183288773009
2017-12-23 14:44:05,48.701608,-26.440534333333332,91.5,13.168,35.447,0.420000003651,0.000174419995801,0.000305759996991,0.549012902449,0.00389361591487,0.0156533357545,0.197220600504
2017-12-23 14:44:05,48.701608,-26.440534333333332,91.8,13.168,35.447,0.420000003651,0.000174419995801,0.000305759996991,0.549012902449,0.00389361591487,0.0156533357545,0.197220600504
2017-12-23 14:44:05,48.701608,-26.440534333333332,92.4,13.168,35.446,0.408000003546,0.000159119996169,0.00033123999674,0.563095638273,0.00362969278719,0.0156847922735,0.204674722671
2017-12-23 14:44:05,48.701608,-26.440534333333332,92.8,13.168,35.446,0.408000003546,0.000159119996169,0.00033123999674,0.563095638273,0.00362969278719,0.0156847922735,0.204674722671
2017-12-23 14:44:05,48.701608,-26.440534333333332,93.3,13.169,35.447,0.420000003651,0.000162179996096,0.000324869996803,0.543909543866,0.00434273510089,0.0156167318052,0.199706832143
2017-12-23 14:44:05,48.701608,-26.440534333333332,93.6,13.169,35.447,0.420000003651,0.000162179996096,0.000324869996803,0.543909543866,0.00434273510089,0.0156167318052,0.199706832143
2017-12-23 14:44:05,48.701608,-26.440534333333332,94.1,13.168,35.447,0.408000003546,0.000143819996538,0.000324869996803,0.605229030075,0.00367599180177,0.0165186759934,0.217276148598
2017-12-23 14:44:05,48.701608,-26.440534333333332,94.6,13.168,35.447,0.408000003546,0.000143819996538,0.000324869996803,0.605229030075,0.00367599180177,0.0165186759934,0.217276148598
2017-12-23 14:44:05,48.701608,-26.440534333333332,95.1,13.169,35.447,0.420000003651,0.000159119996169,0.000312129996928,0.540979764696,0.00309847251457,0.0158755331655,0.201302991242
2017-12-23 14:44:05,48.701608,-26.440534333333332,95.5,13.169,35.447,0.420000003651,0.000159119996169,0.000312129996928,0.540979764696,0.00309847251457,0.0158755331655,0.201302991242
2017-12-23 14:44:05,48.701608,-26.440534333333332,96.2,13.169,35.447,0.408000003546,0.000156059996243,0.000318499996865,0.591003764454,0.00309153703466,0.01721415103,0.209883355092
2017-12-23 14:44:05,48.701608,-26.440534333333332,96.6,13.169,35.447,0.408000003546,0.00014993999639,0.000280279997241,0.567331940587,0.00344637118288,0.0152401114832,0.204094252274
2017-12-23 14:44:05,48.701608,-26.440534333333332,97.1,13.169,35.447,0.408000003546,0.00014993999639,0.000280279997241,0.500327099123,0.00307447950297,0.0137184738722,0.187117779543
2017-12-23 14:44:05,48.701608,-26.440534333333332,97.4,13.169,35.447,0.420000003651,0.000156059996243,0.000305759996991,0.500327099123,0.00307447950297,0.0137184738722,0.187117779543
2017-12-23 14:44:05,48.701608,-26.440534333333332,97.8,13.169,35.447,0.420000003651,0.000156059996243,0.000305759996991,0.500327099123,0.00307447950297,0.0137184738722,0.187117779543
2017-12-23 14:44:05,48.701608,-26.440534333333332,98.4,13.168,35.447,0.384000003338,0.000159119996169,0.000318499996865,0.568887890877,0.00357308427543,0.0163330825317,0.205380540243
2017-12-23 14:44:05,48.701608,-26.440534333333332,98.6,13.168,35.447,0.384000003338,0.000159119996169,0.000318499996865,0.529866399653,0.00427413008332,0.0154285646284,0.196674560232
2017-12-23 14:44:05,48.701608,-26.440534333333332,99.3,13.169,35.447,0.408000003546,0.000146879996464,0.000318499996865,0.529866399653,0.00427413008332,0.0154285646284,0.196674560232
2017-12-23 14:44:05,48.701608,-26.440534333333332,99.7,13.169,35.447,0.420000003651,0.000162179996096,0.000337609996677,0.52479867352,0.00308478900014,0.0153133193818,0.191069981369
2017-12-23 14:44:05,48.701608,-26.440534333333332,100.2,13.169,35.447,0.420000003651,0.000162179996096,0.000337609996677,0.556867877955,0.00311721705489,0.0161186062663,0.204627919219
2017-12-23 14:44:05,48.701608,-26.440534333333332,100.6,13.169,35.447,0.408000003546,0.000159119996169,0.000324869996803,0.556867877955,0.00311721705489,0.0161186062663,0.204627919219
2017-12-23 14:44:05,48.701608,-26.440534333333332,101.3,13.169,35.447,0.408000003546,0.000159119996169,0.000324869996803,0.53152924729,0.00372566483362,0.013626963999,0.188787640629
2017-12-23 14:44:05,48.701608,-26.440534333333332,101.8,13.169,35.447,0.408000003546,0.000146879996464,0.00033123999674,0.527692820241,0.00363494125848,0.0147931429461,0.193942206993
2017-12-23 14:44:05,48.701608,-26.440534333333332,102.6,13.169,35.447,0.396000003442,0.000156059996243,0.000318499996865,0.468546913443,0.00403251295862,0.012183681717,0.173812956912
2017-12-23 14:44:05,48.701608,-26.440534333333332,103.3,13.171,35.447,0.408000003546,0.000156059996243,0.000299389997053,0.468546913443,0.00403251295862,0.012183681717,0.173812956912
2017-12-23 14:44:05,48.701608,-26.440534333333332,103.8,13.171,35.447,0.408000003546,0.000156059996243,0.000299389997053,0.471694446471,0.00317213855802,0.0132792264807,0.177496980338
2017-12-23 14:44:05,48.701608,-26.440534333333332,104.4,13.17,35.447,0.396000003442,0.000146879996464,0.000318499996865,0.448276008912,0.00295451444493,0.0120921718437,0.167072183907
2017-12-23 14:44:05,48.701608,-26.440534333333332,105.1,13.17,35.447,0.432000003755,0.00014993999639,0.000312129996928,0.458518358526,0.00393485390357,0.0123641277482,0.171240649959
2017-12-23 14:44:05,48.701608,-26.440534333333332,105.5,13.17,35.447,0.432000003755,0.00014993999639,0.000312129996928,0.458518358526,0.00393485390357,0.0123641277482,0.171240649959
2017-12-23 14:44:05,48.701608,-26.440534333333332,106.2,13.171,35.447,0.408000003546,0.000162179996096,0.000324869996803,0.441723597388,0.00282423988972,0.0114570361297,0.165188210478
2017-12-23 14:44:05,48.701608,-26.440534333333332,106.8,13.171,35.447,0.408000003546,0.000162179996096,0.000312129996928,0.450809871978,0.00323380809567,0.0121342091917,0.16930745221
2017-12-23 14:44:05,48.701608,-26.440534333333332,107.6,13.17,35.447,0.432000003755,0.000152999996317,0.000318499996865,0.402013212143,0.00322181158987,0.00918759127338,0.150129872316
2017-12-23 14:44:05,48.701608,-26.440534333333332,108.0,13.17,35.447,0.432000003755,0.000152999996317,0.000318499996865,0.402013212143,0.00322181158987,0.00918759127338,0.150129872316
2017-12-23 14:44:05,48.701608,-26.440534333333332,108.6,13.17,35.447,0.384000003338,0.00014993999639,0.000312129996928,0.433037198063,0.00269733935177,0.0101993473094,0.161361624813
2017-12-23 14:44:05,48.701608,-26.440534333333332,109.5,13.175,35.448,0.432000003755,0.000159119996169,0.000305759996991,0.50358548866,0.00312246552618,0.0113260626237,0.192697880739
2017-12-23 14:44:05,48.701608,-26.440534333333332,110.3,13.178,35.449,0.408000003546,0.00014993999639,0.00033123999674,0.398501436299,0.00310709500312,0.00901744010282,0.146955038167
2017-12-23 14:44:05,48.701608,-26.440534333333332,110.7,13.178,35.449,0.420000003651,0.000159119996169,0.000324869996803,0.398501436299,0.00310709500312,0.00901744010282,0.146955038167
2017-12-23 14:44:05,48.701608,-26.440534333333332,111.4,13.181,35.45,0.420000003651,0.000159119996169,0.000324869996803,0.482554425208,0.0030058744854,0.0119955145401,0.189545103389
2017-12-23 14:44:05,48.701608,-26.440534333333332,112.0,13.181,35.45,0.420000003651,0.000159119996169,0.00033123999674,0.378305755827,0.00348742172617,0.00961883155102,0.14786985736
2017-12-23 14:44:05,48.701608,-26.440534333333332,112.6,13.181,35.45,0.456000003964,0.000143819996538,0.000318499996865,0.378305755827,0.00348742172617,0.00961883155102,0.14786985736
2017-12-23 14:44:05,48.701608,-26.440534333333332,113.1,13.181,35.45,0.456000003964,0.000143819996538,0.000318499996865,0.42941456571,0.00299219097097,0.0100632263729,0.170470813872
2017-12-23 14:44:05,48.701608,-26.440534333333332,113.7,13.179,35.449,0.396000003442,0.00014993999639,0.000312129996928,0.447404993482,0.00315676803496,0.0106777723654,0.17680595696
2017-12-23 14:44:05,48.701608,-26.440534333333332,114.5,13.179,35.448,0.432000003755,0.000159119996169,0.000318499996865,0.337546192906,0.00272826784329,0.00920846696321,0.125760875064
2017-12-23 14:44:05,48.701608,-26.440534333333332,115.3,13.179,35.449,0.420000003651,0.000159119996169,0.00033123999674,0.337546192906,0.00272826784329,0.00920846696321,0.125760875064
2017-12-23 14:44:05,48.701608,-26.440534333333332,116.1,13.179,35.449,0.432000003755,0.000152999996317,0.00033123999674,0.37352704845,0.00235637616338,0.00901486638763,0.146647587905
2017-12-23 14:44:05,48.701608,-26.440534333333332,116.5,13.179,35.449,0.432000003755,0.000152999996317,0.00033123999674,0.324116718654,0.0032234985985,0.00825933799669,0.122199777944
2017-12-23 14:44:05,48.701608,-26.440534333333332,117.3,13.179,35.449,0.420000003651,0.000159119996169,0.00033123999674,0.352567249897,0.00259968029671,0.00908807428623,0.139245110927
2017-12-23 14:44:05,48.701608,-26.440534333333332,117.9,13.179,35.449,0.432000003755,0.000159119996169,0.000324869996803,0.35386981388,0.00267334634016,0.00978869675323,0.135856164435
2017-12-23 14:44:05,48.701608,-26.440534333333332,118.5,13.18,35.449,0.372000003234,0.000152999996317,0.000324869996803,0.35386981388,0.00267334634016,0.00978869675323,0.135856164435
2017-12-23 14:44:05,48.701608,-26.440534333333332,118.9,13.18,35.449,0.372000003234,0.000152999996317,0.000324869996803,0.316875413109,0.00294251793913,0.00785412083925,0.119774874966
2017-12-23 14:44:05,48.701608,-26.440534333333332,119.6,13.177,35.448,0.396000003442,0.000165239996022,0.000324869996803,0.300983340689,0.00267165933153,0.00784096629497,0.115562026331
2017-12-23 14:44:05,48.701608,-26.440534333333332,120.1,13.177,35.448,0.396000003442,0.000159119996169,0.000318499996865,0.300983340689,0.00267165933153,0.00784096629497,0.115562026331
2017-12-23 14:44:05,48.701608,-26.440534333333332,120.5,13.179,35.449,0.396000003442,0.000159119996169,0.000318499996865,0.309851861421,0.00243697768675,0.00708543790402,0.11810501388
2017-12-23 14:44:05,48.701608,-26.440534333333332,120.9,13.179,35.449,0.432000003755,0.000165239996022,0.000312129996928,0.309851861421,0.00243697768675,0.00708543790402,0.11810501388
2017-12-23 14:44:05,48.701608,-26.440534333333332,121.3,13.173,35.448,0.432000003755,0.000165239996022,0.000312129996928,0.281725981383,0.00270933585757,0.00680032745521,0.108799196527
2017-12-23 14:44:05,48.701608,-26.440534333333332,121.7,13.173,35.448,0.432000003755,0.000156059996243,0.000312129996928,0.314088163736,0.00211813305594,0.00779120780139,0.117561663462
2017-12-23 14:44:05,48.701608,-26.440534333333332,122.0,13.174,35.448,0.432000003755,0.000156059996243,0.000312129996928,0.314088163736,0.00211813305594,0.00779120780139,0.117561663462
2017-12-23 14:44:05,48.701608,-26.440534333333332,122.5,13.174,35.448,0.396000003442,0.000159119996169,0.00033123999674,0.230252928684,0.00275732188079,0.00811034848432,0.0818280349471
2017-12-23 14:44:05,48.701608,-26.440534333333332,122.8,13.174,35.448,0.396000003442,0.000159119996169,0.00033123999674,0.230252928684,0.00275732188079,0.00811034848432,0.0818280349471
2017-12-23 14:44:05,48.701608,-26.440534333333332,123.4,13.18,35.449,0.420000003651,0.000152999996317,0.000324869996803,0.216427538328,0.00293726946784,0.00739113807432,0.0742090247571
2017-12-23 14:44:05,48.701608,-26.440534333333332,124.1,13.183,35.45,0.396000003442,0.000162179996096,0.000305759996991,0.202127048646,0.00312246552618,0.00660415316445,0.0704316634121
2017-12-23 14:44:05,48.701608,-26.440534333333332,124.4,13.183,35.45,0.396000003442,0.000162179996096,0.000305759996991,0.202127048646,0.00312246552618,0.00660415316445,0.0704316634121
2017-12-23 14:44:05,48.701608,-26.440534333333332,124.9,13.183,35.45,0.420000003651,0.00014993999639,0.000312129996928,0.186128078878,0.00323905656696,0.00776775839637,0.0668509303619
2017-12-23 14:44:05,48.701608,-26.440534333333332,125.2,13.183,35.451,0.420000003651,0.00014993999639,0.000312129996928,0.186128078878,0.00323905656696,0.00776775839637,0.0668509303619
2017-12-23 14:44:05,48.701608,-26.440534333333332,125.8,13.183,35.451,0.408000003546,0.000162179996096,0.000324869996803,0.18290532179,0.00282255288109,0.00655468063923,0.0611772222618
2017-12-23 14:44:05,48.701608,-26.440534333333332,126.1,13.183,35.451,0.408000003546,0.000162179996096,0.000324869996803,0.18290532179,0.00282255288109,0.00655468063923,0.0611772222618
2017-12-23 14:44:05,48.701608,-26.440534333333332,126.7,13.184,35.45,0.420000003651,0.000162179996096,0.000337609996677,0.19427207314,0.0037069202933,0.00657298261387,0.0602255520746
2017-12-23 14:44:05,48.701608,-26.440534333333332,127.5,13.188,35.452,0.396000003442,0.000159119996169,0.000324869996803,0.16176736099,0.00328348112751,0.00725530310623,0.0596302874832
2017-12-23 14:44:05,48.701608,-26.440534333333332,127.7,13.188,35.452,0.396000003442,0.000159119996169,0.000324869996803,0.16176736099,0.00328348112751,0.00725530310623,0.0596302874832
2017-12-23 14:44:05,48.701608,-26.440534333333332,128.3,13.19,35.452,0.408000003546,0.000162179996096,0.000318499996865,0.167523981144,0.00315151956367,0.00510882464202,0.0559906466402
2017-12-23 14:44:05,48.701608,-26.440534333333332,128.7,13.19,35.452,0.408000003546,0.000162179996096,0.000318499996865,0.167523981144,0.00315151956367,0.00510882464202,0.0559906466402
2017-12-23 14:44:05,48.701608,-26.440534333333332,129.3,13.19,35.453,0.420000003651,0.000152999996317,0.000318499996865,0.178815508434,0.00259968029671,0.006342778089,0.0604321328275
2017-12-23 14:44:05,48.701608,-26.440534333333332,129.5,13.19,35.453,0.420000003651,0.000152999996317,0.000318499996865,0.178815508434,0.00259968029671,0.006342778089,0.0604321328275
2017-12-23 14:44:05,48.701608,-26.440534333333332,130.1,13.19,35.453,0.408000003546,0.000152999996317,0.000324869996803,0.200464201009,0.00207539550401,0.00652837155067,0.0659605888357
2017-12-23 14:44:05,48.701608,-26.440534333333332,130.4,13.19,35.453,0.408000003546,0.000152999996317,0.000324869996803,0.200464201009,0.00207539550401,0.00652837155067,0.0659605888357
2017-12-23 14:44:05,48.701608,-26.440534333333332,131.0,13.189,35.453,0.396000003442,0.00014993999639,0.000312129996928,0.21472509908,0.00292189894478,0.00698592091687,0.0717695965696
2017-12-23 14:44:05,48.701608,-26.440534333333332,131.4,13.189,35.453,0.396000003442,0.00014993999639,0.000312129996928,0.21472509908,0.00292189894478,0.00698592091687,0.0717695965696
2017-12-23 14:44:05,48.701608,-26.440534333333332,131.8,13.189,35.453,0.408000003546,0.00014993999639,0.000324869996803,0.195974512388,0.00302818048838,0.00608912415911,0.0710266590181
2017-12-23 14:44:05,48.701608,-26.440534333333332,132.5,13.19,35.452,0.384000003338,0.000159119996169,0.000324869996803,0.154019282832,0.00275563487216,0.00614946348178,0.0488660315334
2017-12-23 14:44:05,48.701608,-26.440534333333332,132.8,13.19,35.452,0.384000003338,0.000159119996169,0.000324869996803,0.154019282832,0.00275563487216,0.00614946348178,0.0488660315334
2017-12-23 14:44:05,48.701608,-26.440534333333332,133.5,13.189,35.452,0.384000003338,0.000156059996243,0.000324869996803,0.177441679553,0.00300250046815,0.00481341933247,0.0573751142641
2017-12-23 14:44:05,48.701608,-26.440534333333332,133.7,13.189,35.452,0.384000003338,0.000156059996243,0.000324869996803,0.177441679553,0.00300250046815,0.00481341933247,0.0573751142641
2017-12-23 14:44:05,48.701608,-26.440534333333332,134.4,13.19,35.453,0.396000003442,0.000159119996169,0.000324869996803,0.178273103372,0.00249696021577,0.00591925895691,0.0594532951194
2017-12-23 14:44:05,48.701608,-26.440534333333332,134.6,13.19,35.453,0.396000003442,0.000159119996169,0.000324869996803,0.178273103372,0.00249696021577,0.00591925895691,0.0594532951194
2017-12-23 14:44:05,48.701608,-26.440534333333332,135.3,13.192,35.453,0.408000003546,0.000165239996022,0.000337609996677,0.177259558145,0.00282592689835,0.00643171424706,0.0587278416161
2017-12-23 14:44:05,48.701608,-26.440534333333332,135.7,13.192,35.453,0.408000003546,0.000165239996022,0.000337609996677,0.177259558145,0.00282592689835,0.00643171424706,0.0587278416161
2017-12-23 14:44:05,48.701608,-26.440534333333332,136.2,13.193,35.454,0.420000003651,0.000146879996464,0.000305759996991,0.190582135049,0.00264091828541,0.0060290708048,0.0630316073015
2017-12-23 14:44:05,48.701608,-26.440534333333332,136.6,13.193,35.454,0.420000003651,0.000146879996464,0.000305759996991,0.190582135049,0.00264091828541,0.0060290708048,0.0630316073015
2017-12-23 14:44:05,48.701608,-26.440534333333332,137.1,13.193,35.454,0.396000003442,0.000159119996169,0.000312129996928,0.175557118897,0.00308647600877,0.00593498721637,0.0562956760331
2017-12-23 14:44:05,48.701608,-26.440534333333332,137.4,13.193,35.454,0.396000003442,0.000159119996169,0.000312129996928,0.175557118897,0.00308647600877,0.00593498721637,0.0562956760331
2017-12-23 14:44:05,48.701608,-26.440534333333332,138.1,13.194,35.455,0.396000003442,0.000152999996317,0.000293019997116,0.165532523141,0.00294589195638,0.00555321946395,0.0520607705987
2017-12-23 14:44:05,48.701608,-26.440534333333332,138.5,13.194,35.455,0.396000003442,0.000152999996317,0.000293019997116,0.165532523141,0.00294589195638,0.00555321946395,0.0520607705987
2017-12-23 14:44:05,48.701608,-26.440534333333332,138.9,13.194,35.455,0.420000003651,0.000152999996317,0.000299389997053,0.170022211762,0.00283117536964,0.00594814176065,0.0493383698173
2017-12-23 14:44:05,48.701608,-26.440534333333332,139.6,13.2,35.457,0.408000003546,0.000165239996022,0.000337609996677,0.141096581193,0.00270427483169,0.00565531016628,0.0367369438905
2017-12-23 14:44:05,48.701608,-26.440534333333332,140.0,13.2,35.457,0.408000003546,0.000165239996022,0.000337609996677,0.141096581193,0.00270427483169,0.00565531016628,0.0367369438905
2017-12-23 14:44:05,48.701608,-26.440534333333332,140.7,13.2,35.458,0.372000003234,0.00014993999639,0.000305759996991,0.141136172804,0.00286360342439,0.00520805566082,0.0392871940444
2017-12-23 14:44:05,48.701608,-26.440534333333332,141.5,13.2,35.458,0.408000003546,0.000146879996464,0.000324869996803,0.140011771068,0.00320981508406,0.00517402542671,0.0392403905926
2017-12-23 14:44:05,48.701608,-26.440534333333332,142.4,13.207,35.461,0.408000003546,0.000146879996464,0.000324869996803,0.140011771068,0.00320981508406,0.00517402542671,0.0392403905926
2017-12-23 14:44:05,48.701608,-26.440534333333332,142.9,13.207,35.461,0.384000003338,0.000159119996169,0.000305759996991,0.147035322755,0.00288422241874,0.00487347268678,0.0386427051331
2017-12-23 14:44:05,48.701608,-26.440534333333332,143.5,13.21,35.463,0.396000003442,0.000159119996169,0.000312129996928,0.131867776806,0.0027642573607,0.00579114513437,0.0358662382953
2017-12-23 14:44:05,48.701608,-26.440534333333332,144.4,13.214,35.465,0.384000003338,0.000143819996538,0.000305759996991,0.121839221888,0.00304017699418,0.00554006491967,0.0340634984438
2017-12-23 14:44:05,48.701608,-26.440534333333332,144.8,13.214,35.465,0.384000003338,0.000143819996538,0.000305759996991,0.121839221888,0.00304017699418,0.00554006491967,0.0340634984438
2017-12-23 14:44:05,48.701608,-26.440534333333332,145.7,13.222,35.47,0.372000003234,0.000146879996464,0.000299389997053,0.119558745128,0.00344112271159,0.00582517536848,0.0326421798262
2017-12-23 14:44:05,48.701608,-26.440534333333332,146.4,13.225,35.471,0.348000003025,0.000156059996243,0.000318499996865,0.119091564125,0.00302480647112,0.00494410687019,0.031070498395
2017-12-23 14:44:05,48.701608,-26.440534333333332,147.3,13.228,35.473,0.372000003234,0.000156059996243,0.000299389997053,0.121225551926,0.00300418747677,0.00552719634374,0.0299566300385
2017-12-23 14:44:05,48.701608,-26.440534333333332,147.6,13.228,35.473,0.372000003234,0.000156059996243,0.000299389997053,0.121225551926,0.00300418747677,0.00552719634374,0.0299566300385
2017-12-23 14:44:05,48.701608,-26.440534333333332,148.6,13.232,35.474,0.372000003234,0.000156059996243,0.000293019997116,0.107867342573,0.00322012458124,0.00412566544139,0.0286138551447
2017-12-23 14:44:05,48.701608,-26.440534333333332,149.2,13.242,35.48,0.372000003234,0.000146879996464,0.000312129996928,0.11337057642,0.00272826784329,0.00442907786485,0.0289186155523
2017-12-23 14:44:05,48.701608,-26.440534333333332,150.3,13.261,35.49,0.360000003129,0.000143819996538,0.000312129996928,0.113117190114,0.00274363836635,0.0051846062558,0.0285081439
2017-12-23 14:44:05,48.701608,-26.440534333333332,151.3,13.277,35.496,0.336000002921,0.000146879996464,0.000318499996865,0.0944022358709,0.00291327645623,0.00555836689432,0.0252717121046
2017-12-23 14:44:05,48.701608,-26.440534333333332,151.7,13.277,35.496,0.336000002921,0.000146879996464,0.000318499996865,0.0944022358709,0.00291327645623,0.00555836689432,0.0252717121046
2017-12-23 14:44:05,48.701608,-26.440534333333332,152.5,13.29,35.509,0.312000002712,0.00012545999698,0.000305759996991,0.0986029057359,0.00305217349999,0.00466157013656,0.0273619973009
2017-12-23 14:44:05,48.701608,-26.440534333333332,153.3,13.356,35.545,0.228000001982,0.000131579996832,0.000286649997179,0.106636043489,0.00319107054374,0.00513999519259,0.025741360535
2017-12-23 14:44:05,48.701608,-26.440534333333332,154.1,13.405,35.572,0.228000001982,0.000119339997127,0.000273909997304,0.12173232454,0.00262723477098,0.0050147410536,0.0261176710472
2017-12-23 14:44:05,48.701608,-26.440534333333332,154.5,13.405,35.572,0.228000001982,0.000119339997127,0.000273909997304,0.12173232454,0.00262723477098,0.0050147410536,0.0261176710472
2017-12-23 14:44:05,48.701608,-26.440534333333332,155.3,13.429,35.589,0.180000001565,0.00012545999698,0.000267539997367,0.102581862582,0.00366230828734,0.00515572345206,0.0267815269041
2017-12-23 14:44:05,48.701608,-26.440534333333332,155.9,13.429,35.589,0.228000001982,0.000119339997127,0.000286649997179,0.113912981483,0.00307785352022,0.00452573516847,0.0255224064558
2017-12-23 14:44:05,48.701608,-26.440534333333332,156.7,13.43,35.59,0.228000001982,0.000119339997127,0.000286649997179,0.113912981483,0.00307785352022,0.00452573516847,0.0255224064558
2017-12-23 14:44:05,48.701608,-26.440534333333332,157.2,13.432,35.593,0.204000001773,0.000110159997348,0.000267539997367,0.104684177095,0.00315151956367,0.00581716825458,0.0262381764863
2017-12-23 14:44:05,48.701608,-26.440534333333332,157.7,13.432,35.593,0.180000001565,0.00014993999639,0.000267539997367,0.103595407809,0.00283792340415,0.00507222069272,0.0262282240282
2017-12-23 14:44:05,48.701608,-26.440534333333332,158.4,13.441,35.607,0.180000001565,0.00014993999639,0.000267539997367,0.103595407809,0.00283792340415,0.00507222069272,0.0262282240282
2017-12-23 14:44:05,48.701608,-26.440534333333332,159.0,13.458,35.631,0.156000001356,0.000116279997201,0.000273909997304,0.104177404482,0.0030881630174,0.00470875491495,0.0261273545199
2017-12-23 14:44:05,48.701608,-26.440534333333332,159.6,13.458,35.631,0.108000000939,0.000104039997495,0.000242059997618,0.112970701155,0.00286022940713,0.00486546557287,0.0254782928575
2017-12-23 14:44:05,48.701608,-26.440534333333332,160.6,13.47,35.647,0.0960000008345,0.000104039997495,0.000248429997555,0.102292843826,0.00272489382603,0.00470074780104,0.0250331220944
2017-12-23 14:44:05,48.701608,-26.440534333333332,161.5,13.473,35.661,0.0960000008345,0.000104039997495,0.000248429997555,0.102292843826,0.00272489382603,0.00470074780104,0.0250331220944
2017-12-23 14:44:05,48.701608,-26.440534333333332,162.0,13.473,35.661,0.0840000007302,0.000104039997495,0.000267539997367,0.104573320586,0.00285685538987,0.00599504057069,0.0240222751291
2017-12-23 14:44:05,48.701608,-26.440534333333332,162.5,13.467,35.667,0.0840000007302,0.000104039997495,0.000267539997367,0.100194488474,0.00312246552618,0.00507222069272,0.0221851051521
2017-12-23 14:44:05,48.701608,-26.440534333333332,163.1,13.461,35.673,0.0960000008345,0.000100979997569,0.000242059997618,0.100194488474,0.00312246552618,0.00507222069272,0.0221851051521
2017-12-23 14:44:05,48.701608,-26.440534333333332,163.5,13.461,35.673,0.0960000008345,0.000100979997569,0.000242059997618,0.102403700336,0.00419352855995,0.00571793723578,0.0220180652465
2017-12-23 14:44:05,48.701608,-26.440534333333332,164.1,13.455,35.677,0.0720000006258,0.000100979997569,0.000248429997555,0.102403700336,0.00419352855995,0.00571793723578,0.0220180652465
2017-12-23 14:44:05,48.701608,-26.440534333333332,164.5,13.455,35.677,0.0720000006258,0.000100979997569,0.000248429997555,0.108449339246,0.00359032925252,0.00485002328176,0.0219860559892
2017-12-23 14:44:05,48.701608,-26.440534333333332,165.0,13.455,35.677,0.0600000005215,9.17999977901e-05,0.000267539997367,0.108449339246,0.00359032925252,0.00485002328176,0.0219860559892
2017-12-23 14:44:05,48.701608,-26.440534333333332,165.6,13.442,35.683,0.0720000006258,0.000110159997348,0.000242059997618,0.092881918031,0.00272320681741,0.00481341933247,0.0208767603838
2017-12-23 14:44:05,48.701608,-26.440534333333332,165.9,13.442,35.683,0.0720000006258,0.000110159997348,0.000242059997618,0.092881918031,0.00272320681741,0.00481341933247,0.0208767603838
2017-12-23 14:44:05,48.701608,-26.440534333333332,166.6,13.439,35.684,0.0480000004172,0.000100979997569,0.000229319997743,0.0904589114737,0.00274363836635,0.00505391871808,0.0203898968906
2017-12-23 14:44:05,48.701608,-26.440534333333332,166.8,13.439,35.684,0.0480000004172,0.000100979997569,0.000229319997743,0.0904589114737,0.00274363836635,0.00505391871808,0.0203898968906
2017-12-23 14:44:05,48.701608,-26.440534333333332,167.5,13.434,35.684,0.0600000005215,9.17999977901e-05,0.000242059997618,0.0873430517341,0.00344468417425,0.00527868984422,0.0190543846014
2017-12-23 14:44:05,48.701608,-26.440534333333332,167.7,13.434,35.684,0.0600000005215,9.17999977901e-05,0.000242059997618,0.0873430517341,0.00344468417425,0.00527868984422,0.0190543846014
2017-12-23 14:44:05,48.701608,-26.440534333333332,168.3,13.428,35.684,0.0600000005215,9.48599977164e-05,0.000248429997555,0.0913616001912,0.00270427483169,0.00395580023919,0.0196596016509
2017-12-23 14:44:05,48.701608,-26.440534333333332,168.8,13.428,35.684,0.0600000005215,9.48599977164e-05,0.000248429997555,0.0822040607024,0.00316520307811,0.00509824381293,0.0194971344962
