datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,87.5,5.602,34.763,0.768000006676,0.000226439994549,0.000369459996364,1.64469092485,0.00818161695802,0.0333487715241,0.533374288922
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,88.2,5.602,34.763,0.768000006676,0.000226439994549,0.000369459996364,1.64469092485,0.00818161695802,0.0333487715241,0.533374288922
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,89.2,5.601,34.763,0.78000000678,0.000238679994254,0.000356719996489,1.78387523126,0.00783540529835,0.0343945577943,0.590023949683
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,90.3,5.602,34.763,0.78000000678,0.000238679994254,0.000356719996489,1.71632798473,0.00765883172855,0.0327342255316,0.570903125699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,90.8,5.602,34.763,0.78000000678,0.000238679994254,0.000356719996489,1.71632798473,0.00765883172855,0.0327342255316,0.570903125699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,91.9,5.602,34.763,0.768000006676,0.000223379994623,0.000356719996489,1.79929616351,0.00859118516397,0.0338297702954,0.605792947154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,92.6,5.601,34.763,0.768000006676,0.00025091999396,0.000363089996426,1.74181310435,0.00776848728941,0.0312466181548,0.585383414332
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,93.4,5.6,34.763,0.768000006676,0.00025091999396,0.000363089996426,1.74181310435,0.00776848728941,0.0312466181548,0.585383414332
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,94.4,5.601,34.763,0.756000006571,0.000223379994623,0.000350349996552,1.59397803107,0.00827234053316,0.028140429895,0.533177391642
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,95.6,5.601,34.763,0.768000006676,0.000235619994328,0.000369459996364,1.47550409607,0.00813869196069,0.0257846225957,0.488563480606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,96.6,5.6,34.763,0.78000000678,0.000238679994254,0.000369459996364,1.44524026907,0.00770344373451,0.0237322277199,0.472536257193
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,97.2,5.599,34.763,0.78000000678,0.000238679994254,0.000369459996364,1.44524026907,0.00770344373451,0.0237322277199,0.472536257193
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,98.1,5.598,34.763,0.78000000678,0.000235619994328,0.000363089996426,1.34700160615,0.00708806047587,0.0232069038539,0.432978463881
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,98.6,5.598,34.763,0.78000000678,0.000235619994328,0.000363089996426,1.34700160615,0.00708806047587,0.0232069038539,0.432978463881
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,99.6,5.598,34.763,0.768000006676,0.000253979993886,0.000407679995988,1.26786985441,0.00781141228674,0.0205765669349,0.408936283836
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,100.8,5.598,34.763,0.768000006676,0.00021725999477,0.000337609996677,1.21042638686,0.00719265501084,0.0191987714059,0.383135746523
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,101.9,5.596,34.763,0.732000006363,0.000223379994623,0.000337609996677,1.18027341637,0.00712404999328,0.0174154727511,0.369095786916
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,102.6,5.596,34.763,0.744000006467,0.000223379994623,0.000350349996552,1.12170158792,0.00747026165295,0.0174417818397,0.343991383702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,103.4,5.594,34.763,0.744000006467,0.000223379994623,0.000350349996552,1.12170158792,0.00747026165295,0.0174417818397,0.343991383702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,104.3,5.591,34.763,0.768000006676,0.000214199994844,0.000356719996489,0.982267854369,0.00701270742379,0.0158206272416,0.294173412996
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,105.6,5.587,34.763,0.744000006467,0.00021725999477,0.000356719996489,0.972203667002,0.0073726025979,0.0164534752087,0.290875383554
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,106.6,5.584,34.763,0.744000006467,0.000211139994917,0.000343979996615,0.93155496059,0.00693398035445,0.0142832613711,0.275167983729
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,107.0,5.578,34.764,0.744000006467,0.000211139994917,0.000343979996615,0.93155496059,0.00693398035445,0.0142832613711,0.275167983729
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,108.0,5.575,34.764,0.744000006467,0.000253979993886,0.000375829996301,0.872444686242,0.007060693447,0.0133890383285,0.247067890613
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,108.4,5.575,34.764,0.744000006467,0.000253979993886,0.000375829996301,0.872444686242,0.007060693447,0.0133890383285,0.247067890613
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,109.5,5.574,34.764,0.708000006154,0.000223379994623,0.000343979996615,0.839793485134,0.00698534039492,0.012973240342,0.23491163545
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,110.7,5.573,34.764,0.744000006467,0.000223379994623,0.000350349996552,0.843158772019,0.00628429458703,0.0129106132725,0.241180339156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,112.0,5.573,34.764,0.720000006258,0.000235619994328,0.000363089996426,0.778220612618,0.00725957301978,0.0131145087088,0.212037927788
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,112.9,5.572,34.764,0.708000006154,0.000229499994475,0.000369459996364,0.739416875251,0.00693041889179,0.0116609315661,0.192530571848
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,113.6,5.572,34.764,0.708000006154,0.000229499994475,0.000369459996364,0.757914075637,0.00733998709774,0.0116529244522,0.199190380261
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,114.3,5.572,34.764,0.744000006467,0.000214199994844,0.000356719996489,0.757914075637,0.00733998709774,0.0116529244522,0.199190380261
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,115.1,5.572,34.764,0.708000006154,0.000235619994328,0.000337609996677,0.712846945503,0.00676246781054,0.0105419373973,0.183431335248
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,115.6,5.572,34.764,0.708000006154,0.000235619994328,0.000337609996677,0.712846945503,0.00676246781054,0.0105419373973,0.183431335248
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,116.3,5.571,34.764,0.732000006363,0.000284579993149,0.000337609996677,0.673607700421,0.00648823518569,0.0108136073335,0.1640692314
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,116.9,5.571,34.764,0.732000006363,0.000214199994844,0.000343979996615,0.66767291802,0.00693210590042,0.0101758979044,0.164821852424
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,117.5,5.569,34.764,0.732000006363,0.000229499994475,0.000433159995737,0.656230942611,0.00697165688049,0.00959538214601,0.160126982032
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,117.8,5.569,34.764,0.732000006363,0.000229499994475,0.000433159995737,0.656230942611,0.00697165688049,0.00959538214601,0.160126982032
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,118.5,5.563,34.764,0.744000006467,0.000205019995065,0.000324869996803,0.631399084559,0.00632553257573,0.0103980953153,0.146861700248
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,119.2,5.565,34.764,0.720000006258,0.00021725999477,0.000343979996615,0.650838565272,0.0062295605293,0.0103326085623,0.153236115199
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,119.8,5.565,34.764,0.732000006363,0.000235619994328,0.000356719996489,0.635199879159,0.00654821771471,0.009307697982,0.149178202128
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,120.5,5.569,34.764,0.744000006467,0.000220319994696,0.000337609996677,0.623290722746,0.00652947317439,0.0088867525651,0.142410261603
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,121.2,5.56,34.764,0.732000006363,0.000232559994402,0.000337609996677,0.600196936392,0.00659451672929,0.00960052957637,0.133544504291
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,121.6,5.56,34.764,0.732000006363,0.000232559994402,0.000337609996677,0.602152761946,0.00665281224968,0.0101495888158,0.131441845768
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,122.2,5.549,34.764,0.708000006154,0.000208079994991,0.000337609996677,0.602152761946,0.00665281224968,0.0101495888158,0.131441845768
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,122.8,5.549,34.764,0.732000006363,0.000214199994844,0.000337609996677,0.583908947868,0.00642825265667,0.00886845059045,0.125261638244
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,123.4,5.547,34.765,0.672000005841,0.000198899995212,0.000343979996615,0.571892894107,0.00670604674419,0.00997171649971,0.124929710316
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,123.6,5.547,34.765,0.672000005841,0.000198899995212,0.000343979996615,0.571892894107,0.00670604674419,0.00997171649971,0.124929710316
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,124.4,5.546,34.764,0.720000006258,0.000214199994844,0.000324869996803,0.567692224242,0.00667849226992,0.00797680126306,0.11986095028
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,124.6,5.546,34.764,0.720000006258,0.000214199994844,0.000324869996803,0.567692224242,0.00667849226992,0.00797680126306,0.11986095028
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,125.2,5.546,34.764,0.720000006258,0.000220319994696,0.000350349996552,0.561717850231,0.00689967784567,0.00930255055163,0.112952868384
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,125.6,5.546,34.764,0.720000006258,0.000220319994696,0.000350349996552,0.550101671735,0.00646780363674,0.0101758979044,0.114593141081
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,126.0,5.546,34.764,0.684000005946,0.00021725999477,0.000420419995862,0.550101671735,0.00646780363674,0.0101758979044,0.114593141081
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,126.5,5.546,34.764,0.684000005946,0.00021725999477,0.000420419995862,0.541739923616,0.00628954305832,0.00886587687526,0.109553969434
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,126.8,5.546,34.764,0.720000006258,0.000223379994623,0.00033123999674,0.541739923616,0.00628954305832,0.00886587687526,0.109553969434
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,127.3,5.546,34.764,0.69600000605,0.000223379994623,0.000312129996928,0.537432356403,0.00590228085535,0.00941493611471,0.104640413948
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,127.6,5.546,34.764,0.69600000605,0.000223379994623,0.000312129996928,0.537432356403,0.00590228085535,0.00941493611471,0.104640413948
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,128.3,5.546,34.764,0.69600000605,0.000223379994623,0.000337609996677,0.538841817733,0.00644381062514,0.00929454343773,0.105085584711
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,128.6,5.546,34.764,0.69600000605,0.000223379994623,0.000337609996677,0.517846386731,0.00675047130474,0.00830366309154,0.10097844732
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.0,5.546,34.764,0.744000006467,0.000208079994991,0.000324869996803,0.517846386731,0.00675047130474,0.00830366309154,0.10097844732
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.3,5.546,34.764,0.744000006467,0.000208079994991,0.000324869996803,0.514698853703,0.00649348365698,0.0083559953003,0.0957378056422
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.9,5.546,34.764,0.708000006154,0.000211139994917,0.000350349996552,0.514698853703,0.00649348365698,0.0083559953003,0.0957378056422
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,130.6,5.544,34.764,0.720000006258,0.000214199994844,0.000356719996489,0.514880975111,0.00610959547127,0.0084738142621,0.0958214600877
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,131.2,5.542,34.764,0.684000005946,0.000208079994991,0.00033123999674,0.508364196037,0.00670942076144,0.00773115444708,0.0894615703462
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,131.6,5.542,34.764,0.684000005946,0.000208079994991,0.00033123999674,0.508364196037,0.00670942076144,0.00773115444708,0.0894615703462
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.0,5.542,34.764,0.708000006154,0.000226439994549,0.000337609996677,0.499820326509,0.00601362342484,0.00785412083925,0.08537675874
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.3,5.541,34.764,0.708000006154,0.000226439994549,0.000337609996677,0.499820326509,0.00601362342484,0.00785412083925,0.08537675874
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.8,5.541,34.764,0.69600000605,0.00021725999477,0.000356719996489,0.498517762527,0.00713267248182,0.00873776305273,0.087373706018
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.1,5.538,34.764,0.69600000605,0.00021725999477,0.000356719996489,0.498517762527,0.00713267248182,0.00873776305273,0.087373706018
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.6,5.538,34.764,0.708000006154,0.000220319994696,0.000356719996489,0.494210195314,0.00685000481383,0.00831424392063,0.0835543829576
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.9,5.538,34.764,0.708000006154,0.000220319994696,0.000356719996489,0.494210195314,0.00685000481383,0.00831424392063,0.0835543829576
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,134.5,5.534,34.763,0.720000006258,0.00021725999477,0.000363089996426,0.476073278583,0.00589871939269,0.00861222294537,0.0726499856376
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.1,5.534,34.763,0.720000006258,0.000226439994549,0.000356719996489,0.469342704813,0.00631859709581,0.00680032745521,0.0745705410747
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.4,5.534,34.763,0.720000006258,0.000226439994549,0.000356719996489,0.469342704813,0.00631859709581,0.00680032745521,0.0745705410747
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.8,5.534,34.763,0.720000006258,0.000226439994549,0.000356719996489,0.4861730984,0.00674878429611,0.00816525440826,0.0779594875666
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.2,5.533,34.763,0.69600000605,0.000229499994475,0.000369459996364,0.4861730984,0.00674878429611,0.00816525440826,0.0779594875666
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.7,5.533,34.763,0.732000006363,0.000238679994254,0.000382199996238,0.47940689218,0.0061472719973,0.00741744716287,0.0774233997534
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,137.0,5.526,34.761,0.732000006363,0.000238679994254,0.000382199996238,0.47940689218,0.0061472719973,0.00741744716287,0.0774233997534
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,137.6,5.526,34.761,0.69600000605,0.00021725999477,0.000350349996552,0.470574003897,0.00590396786398,0.00702509858135,0.0709013118426
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,138.2,5.53,34.76,0.720000006258,0.000226439994549,0.000369459996364,0.440710052161,0.00584398533496,0.00808947279449,0.066831294431
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,138.5,5.53,34.76,0.720000006258,0.000226439994549,0.000369459996364,0.440710052161,0.00584398533496,0.00808947279449,0.066831294431
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.2,5.516,34.757,0.69600000605,0.000223379994623,0.000356719996489,0.454681931477,0.00691167435147,0.00818355638291,0.0661843846514
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.7,5.516,34.757,0.69600000605,0.000223379994623,0.000356719996489,0.450592118121,0.00662544522082,0.00692844127774,0.0630143922387
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.0,5.516,34.757,0.69600000605,0.00021725999477,0.000324869996803,0.450592118121,0.00662544522082,0.00692844127774,0.0630143922387
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.4,5.494,34.756,0.69600000605,0.00021725999477,0.000324869996803,0.445884675643,0.00649179664835,0.00675342864517,0.0599772785916
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.8,5.494,34.756,0.636000005528,0.000211139994917,0.000337609996677,0.445884675643,0.00649179664835,0.00675342864517,0.0599772785916
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,141.4,5.402,34.756,0.636000005528,0.000211139994917,0.000337609996677,0.429778808526,0.00622262504938,0.00638996286739,0.0569447376955
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.0,5.293,34.754,0.624000005424,0.000192779995359,0.000324869996803,0.432890709105,0.00705394541249,0.00812064334506,0.05696706348
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.4,5.293,34.754,0.624000005424,0.000192779995359,0.000324869996803,0.432890709105,0.00705394541249,0.00812064334506,0.05696706348
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.8,5.293,34.754,0.624000005424,0.000211139994917,0.000343979996615,0.431223902306,0.00709499595579,0.00823045519295,0.0573554783331
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,143.3,5.222,34.751,0.588000005111,0.000201959995138,0.000312129996928,0.431223902306,0.00709499595579,0.00823045519295,0.0573554783331
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,144.0,5.222,34.751,0.588000005111,0.000201959995138,0.000312129996928,0.430717129693,0.00638720211338,0.00644486879134,0.0523238382762
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,144.6,5.145,34.756,0.600000005215,0.000186659995506,0.000305759996991,0.429667952017,0.00695609891203,0.00743060170715,0.0521000424606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,145.1,5.136,34.758,0.600000005215,0.000198899995212,0.000343979996615,0.429667952017,0.00695609891203,0.00743060170715,0.0521000424606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,145.5,5.136,34.758,0.600000005215,0.000198899995212,0.000343979996615,0.421959465469,0.00706762892692,0.00721097801137,0.0508113336231
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.0,5.136,34.758,0.600000005215,0.000198899995212,0.000343979996615,0.421959465469,0.00706762892692,0.00721097801137,0.0508113336231
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.6,5.079,34.762,0.588000005111,0.000195839995285,0.000337609996677,0.405418090638,0.00650885418004,0.00769969792815,0.0430669762576
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,147.0,5.079,34.762,0.540000004694,0.000192779995359,0.000318499996865,0.405418090638,0.00650885418004,0.00769969792815,0.0430669762576
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,147.7,5.018,34.764,0.540000004694,0.000192779995359,0.000318499996865,0.39086421465,0.00668880176709,0.00826705914224,0.0347717368844
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,148.0,5.018,34.764,0.552000004798,0.000186659995506,0.00033123999674,0.39086421465,0.00668880176709,0.00826705914224,0.0347717368844
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,148.8,5.014,34.764,0.552000004798,0.000186659995506,0.00033123999674,0.37881252844,0.00645412012231,0.0075115307513,0.0348185403362
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.3,5.02,34.763,0.52800000459,0.000697679983205,0.000554189994546,0.37881252844,0.00645412012231,0.0075115307513,0.0348185403362
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.9,5.018,34.763,0.52800000459,0.000697679983205,0.000554189994546,0.388187821786,0.00739828261813,0.00737283609967,0.0333135672731
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,150.3,5.018,34.763,0.540000004694,0.000201959995138,0.000324869996803,0.388187821786,0.00739828261813,0.00737283609967,0.0333135672731
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,151.0,5.015,34.761,0.540000004694,0.000201959995138,0.000324869996803,0.395714186926,0.00692535786591,0.00798995580734,0.0293662071836
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,151.3,5.015,34.761,0.564000004902,0.000198899995212,0.000343979996615,0.395714186926,0.00692535786591,0.00798995580734,0.0293662071836
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,152.0,4.987,34.763,0.564000004902,0.000198899995212,0.000343979996615,0.392166778633,0.00683800830802,0.00728418590997,0.036584429194
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,152.5,4.987,34.763,0.540000004694,0.000186659995506,0.000337609996677,0.392166778633,0.00683800830802,0.00728418590997,0.036584429194
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,153.0,4.97,34.762,0.540000004694,0.000186659995506,0.000337609996677,0.387209909009,0.00693041889179,0.00742259459324,0.0380942439935
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,153.4,4.97,34.762,0.540000004694,0.00018359999558,0.000343979996615,0.387209909009,0.00693041889179,0.00742259459324,0.0380942439935
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,154.1,4.97,34.761,0.540000004694,0.00018359999558,0.000343979996615,0.394051339289,0.00694072838897,0.0071246155685,0.0375853237012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,154.4,4.97,34.761,0.564000004902,0.000214199994844,0.000350349996552,0.394051339289,0.00694072838897,0.0071246155685,0.0375853237012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,155.1,4.964,34.762,0.564000004902,0.000214199994844,0.000350349996552,0.403351408575,0.00702301692096,0.00670881758197,0.0385001428947
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,155.5,4.964,34.762,0.564000004902,0.00018359999558,0.000337609996677,0.403351408575,0.00702301692096,0.00670881758197,0.0385001428947
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,156.3,4.956,34.761,0.564000004902,0.00018359999558,0.000337609996677,0.407080938276,0.00649685767424,0.00833254589528,0.0418963519912
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,156.6,4.956,34.761,0.552000004798,0.000189719995433,0.00033123999674,0.407080938276,0.00649685767424,0.00833254589528,0.0418963519912
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,157.3,4.942,34.761,0.552000004798,0.000189719995433,0.00033123999674,0.411641891796,0.00702807794685,0.00750380960575,0.0407873253712
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.0,4.942,34.761,0.564000004902,0.000192779995359,0.000318499996865,0.394700641699,0.0068893683485,0.00724214856195,0.0362449696756
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.6,4.918,34.761,0.540000004694,0.000195839995285,0.000305759996991,0.394700641699,0.0068893683485,0.00724214856195,0.0362449696756
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,159.1,4.918,34.761,0.540000004694,0.000195839995285,0.000305759996991,0.394882763107,0.00687399782544,0.0083559953003,0.0380033269434
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,159.7,4.896,34.761,0.516000004485,0.000198899995212,0.000312129996928,0.394882763107,0.00687399782544,0.0083559953003,0.0380033269434
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,160.4,4.887,34.761,0.516000004485,0.000198899995212,0.000312129996928,0.396802956212,0.00715666549343,0.00676114979073,0.0347472592171
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,160.9,4.887,34.761,0.516000004485,0.000201959995138,0.000318499996865,0.396802956212,0.00715666549343,0.00676114979073,0.0347472592171
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,161.6,4.886,34.762,0.516000004485,0.000201959995138,0.000318499996865,0.400021754139,0.00692198384865,0.00696247151186,0.031535305089
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,162.0,4.886,34.762,0.516000004485,0.000201959995138,0.000318499996865,0.400021754139,0.00692198384865,0.00696247151186,0.031535305089
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,162.7,4.886,34.761,0.516000004485,0.000198899995212,0.000343979996615,0.397959031237,0.00642825265667,0.00699392803078,0.0309551036775
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,163.1,4.886,34.761,0.516000004485,0.000198899995212,0.000343979996615,0.397959031237,0.00642825265667,0.00699392803078,0.0309551036775
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,163.9,4.885,34.761,0.504000004381,0.000201959995138,0.000324869996803,0.393433710166,0.00700595938927,0.0069913543156,0.0330085378802
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,164.3,4.882,34.761,0.504000004381,0.000201959995138,0.000324869996803,0.393433710166,0.00700595938927,0.0069913543156,0.0330085378802
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,165.0,4.882,34.761,0.492000004277,0.000198899995212,0.00033123999674,0.396909853561,0.00703332641814,0.00715864580262,0.033601112618
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,165.4,4.877,34.761,0.492000004277,0.000198899995212,0.00033123999674,0.396909853561,0.00703332641814,0.00715864580262,0.033601112618
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,166.3,4.867,34.761,0.468000004068,0.000192779995359,0.000337609996677,0.391335354814,0.00747026165295,0.00659385830371,0.0320149059776
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,166.6,4.867,34.761,0.468000004068,0.000192779995359,0.000337609996677,0.391335354814,0.00747026165295,0.00659385830371,0.0320149059776
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,167.5,4.862,34.761,0.456000003964,0.00018359999558,0.000312129996928,0.386049874824,0.00686537533689,0.00820443207275,0.0320028016366
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,168.4,4.862,34.76,0.480000004172,0.000189719995433,0.000324869996803,0.384458292085,0.00708131244135,0.0074122997325,0.0297500492856
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,168.9,4.862,34.76,0.480000004172,0.000189719995433,0.000324869996803,0.384458292085,0.00708131244135,0.0074122997325,0.0297500492856
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,169.6,4.855,34.761,0.480000004172,0.000180539995654,0.000324869996803,0.388041332828,0.00730062356307,0.0069101393031,0.0291251963052
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,169.9,4.855,34.761,0.480000004172,0.000180539995654,0.000324869996803,0.388041332828,0.00730062356307,0.0069101393031,0.0291251963052
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,170.6,4.856,34.76,0.456000003964,0.000189719995433,0.000318499996865,0.381524553754,0.00682245033956,0.00701223000543,0.0281390959925
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,171.1,4.855,34.76,0.456000003964,0.000189719995433,0.000318499996865,0.381524553754,0.00682245033956,0.00701223000543,0.0281390959925
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,171.8,4.855,34.76,0.492000004277,0.000223379994623,0.000318499996865,0.389201367013,0.00646611662811,0.00689984444236,0.0269316207324
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,172.3,4.852,34.76,0.492000004277,0.000223379994623,0.000318499996865,0.389201367013,0.00646611662811,0.00689984444236,0.0269316207324
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,172.9,4.852,34.76,0.456000003964,0.000180539995654,0.000414049995925,0.364658527717,0.00679339630207,0.0068475122336,0.0251264600127
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,173.3,4.848,34.759,0.456000003964,0.000180539995654,0.000414049995925,0.364658527717,0.00679339630207,0.0068475122336,0.0251264600127
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,174.2,4.84,34.76,0.444000003859,0.000180539995654,0.00033123999674,0.383444746859,0.00598963041323,0.00788014395945,0.0269243581278
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,174.5,4.84,34.76,0.444000003859,0.000180539995654,0.00033123999674,0.383444746859,0.00598963041323,0.00788014395945,0.0269243581278
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,175.4,4.828,34.76,0.420000003651,0.000186659995506,0.000318499996865,0.373669578248,0.00727156952558,0.00603679195035,0.0261962147709
